 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.2998,7.17688,0.740776,-0.0487127,-0.00442938,0.0602697,-0.000617166,0.00316309,0.0077402,0.0092406,-0.00669467,0.905153,0.0100418,1428,864,-0.321985,-0.0568395,23.9219,-5.92201,24.5041,-5.86606
12.9995,7.18198,0.747992,-0.0491231,-0.00423447,0.0489145,0.000106811,0.00266143,0.00737819,0.00887206,-0.00610382,0.871108,0.00962033,1435,864,-0.355846,-0.041094,24.255,-6.01127,24.8274,-5.97373
13.7002,7.18815,0.753533,-0.0487615,-0.00497576,0.0431229,0.000714466,0.00221416,0.00699611,0.00850049,-0.00557186,0.838785,0.00876686,1442,864,-0.366786,-0.0265418,24.6043,-6.11488,25.1658,-6.09743
14.4024,7.19522,0.755764,-0.0479527,-0.0069563,0.0465039,0.00118184,0.00180884,0.00662651,0.00812926,-0.00513858,0.809036,0.00818332,1449,864,-0.347892,-0.0120766,24.9691,-6.23044,25.5258,-6.22798
15.104,7.20239,0.761723,-0.0468415,-0.00799876,0.0460073,0.00150165,0.00145056,0.00627073,0.00774689,-0.00479468,0.783362,0.00780705,1456,864,-0.336898,-0.00100125,25.3347,-6.36318,25.8787,-6.37281
15.8119,7.21301,0.747672,-0.0458165,-0.00831088,0.0423989,0.00169693,0.00113728,0.00592383,0.00734754,-0.00451333,0.761797,0.00834194,1463,864,-0.335622,0.00749427,25.793,-6.50133,26.3217,-6.52104
16.5229,7.22463,0.724164,-0.0457857,-0.00842913,0.0414036,0.00182352,0.000866466,0.00558336,0.00694883,-0.00425883,0.742649,0.00854819,1470,864,-0.337127,0.00849658,26.2844,-6.63347,26.8112,-6.65788
17.2342,7.23577,0.701732,-0.0455709,-0.00848452,0.0413521,0.00192063,0.000637636,0.00524997,0.00656815,-0.00400989,0.724604,0.00864397,1477,864,-0.334226,0.00801373,26.7801,-6.76181,27.3041,-6.78793
17.9436,7.24478,0.687934,-0.0441663,-0.00924024,0.0408089,0.00197664,0.000453035,0.00493691,0.00621018,-0.0037805,0.708848,0.0082412,1484,864,-0.320698,0.019571,27.2608,-6.8713,27.7691,-6.90334
18.6525,7.25316,0.677656,-0.0418926,-0.00938212,0.0355343,0.0019824,0.000306235,0.00465353,0.00587272,-0.00358408,0.696305,0.00768286,1491,864,-0.312095,0.0309691,27.7492,-6.97577,28.2276,-7.01715
19.3647,7.26369,0.658259,-0.0399623,-0.00968926,0.0294779,0.00195404,0.000188805,0.00439116,0.00555041,-0.00340757,0.68622,0.00731634,1498,864,-0.309184,0.0432732,28.2804,-7.08843,28.7319,-7.14421
20.0771,7.27513,0.640393,-0.0390547,-0.00935357,0.0260098,0.00191779,9.5579e-05,0.00414443,0.00525008,-0.00323671,0.6772,0.00711556,1505,864,-0.309483,0.0470183,28.8004,-7.23783,29.2385,-7.29462
20.7922,7.2866,0.61488,-0.0379749,-0.00953885,0.0264628,0.00189195,2.05687e-05,0.00390492,0.00497172,-0.0030592,0.667806,0.00735802,1512,864,-0.296842,0.0527237,29.357,-7.36613,29.7839,-7.41962
21.5094,7.29834,0.584426,-0.0372334,-0.0101723,0.0277577,0.00187127,-3.82143e-05,0.00367579,0.00471428,-0.00288123,0.658337,0.00767653,1519,864,-0.284966,0.0605369,29.9372,-7.47911,30.3574,-7.53356
22.2274,7.30979,0.553253,-0.0361801,-0.0104067,0.0247344,0.00183241,-8.8786e-05,0.00346038,0.00446305,-0.00271943,0.650008,0.00785148,1526,864,-0.282463,0.062966,30.5359,-7.57207,30.9416,-7.63893
22.9473,7.32279,0.517783,-0.0346931,-0.00988628,0.0196221,0.0017685,-0.000133413,0.00325655,0.0042101,-0.00257501,0.643341,0.00753134,1533,864,-0.282072,0.061244,31.1673,-7.68617,31.5521,-7.76108
23.6677,7.33588,0.483158,-0.0331699,-0.0101039,0.016215,0.00170209,-0.00016844,0.00306183,0.00396831,-0.00243466,0.637169,0.00743657,1540,864,-0.276288,0.0669684,31.802,-7.80251,32.1673,-7.88759
24.3898,7.34935,0.444887,-0.0322397,-0.010769,0.0162502,0.00164854,-0.000194587,0.0028721,0.00374331,-0.00228935,0.630153,0.00744191,1547,864,-0.26629,0.0740237,32.45,-7.91778,32.8054,-8.00936
25.113,7.36281,0.405008,-0.0315959,-0.0114442,0.0193104,0.00160918,-0.000210274,0.0026955,0.00354432,-0.00214542,0.622651,0.0072925,1554,864,-0.250355,0.0839607,33.1068,-8.03989,33.4581,-8.12537
25.8352,7.37551,0.370488,-0.0301165,-0.0111887,0.0204869,0.00155994,-0.000224685,0.00253745,0.0033574,-0.00202214,0.616323,0.00707912,1561,864,-0.231969,0.0832933,33.7604,-8.16619,34.0969,-8.24324
26.559,7.38925,0.333256,-0.0281526,-0.0107319,0.0221543,0.00150167,-0.0002409,0.00239192,0.00317605,-0.00191528,0.610736,0.00690169,1568,864,-0.207442,0.0791865,34.4382,-8.30673,34.7553,-8.37301
27.2848,7.4038,0.291739,-0.0270336,-0.0104133,0.0226839,0.00142955,-0.00025692,0.00224604,0.00298543,-0.0018128,0.605823,0.00671806,1575,864,-0.194473,0.0737811,35.1341,-8.44121,35.4395,-8.50457
28.0116,7.41862,0.249126,-0.0263715,-0.00996001,0.0201169,0.00134758,-0.000270885,0.00209621,0.00278533,-0.00170864,0.601189,0.00664167,1582,864,-0.195239,0.0718777,35.8406,-8.57322,36.1365,-8.63773
28.7404,7.43388,0.20206,-0.0256077,-0.00949246,0.016231,0.00127583,-0.000285265,0.00193552,0.00258226,-0.00159169,0.593734,0.00679314,1589,864,-0.199046,0.0747915,36.5754,-8.69949,36.8597,-8.76456
29.4709,7.44977,0.152198,-0.0247877,-0.0100147,0.0154577,0.00122461,-0.000299137,0.00174599,0.00236772,-0.00144224,0.579673,0.00681159,1596,864,-0.19274,0.0852172,37.3279,-8.82673,37.6028,-8.89478
30.2023,7.46558,0.101547,-0.0241298,-0.0107852,0.0166162,0.00121644,-0.000309141,0.00151411,0.00214905,-0.00124175,0.552061,0.00669929,1603,864,-0.182132,0.0932877,38.0885,-8.94814,38.3571,-9.0201
-28.8681,6.2106,0.137173,0.262451,-0.0577359,-0.0317324,0.00829019,-0.00496511,-0.00384989,0.00932723,-0.00600214,-0.263122,0.010421,1008,871,2.66907,0.675669,22.1174,1.89301,19.3906,1.2675
-28.1887,6.21965,0.120994,0.268705,-0.0576089,-0.0296867,0.00850092,-0.00470874,-0.00443422,0.00985134,-0.00605916,-0.295622,0.0105462,1015,871,2.73586,0.667585,22.1448,1.76526,19.3571,1.14098
-27.5073,6.22996,0.0969485,0.27474,-0.0573369,-0.0280705,0.00886758,-0.0044742,-0.00494885,0.0105028,-0.00610944,-0.319135,0.0104829,1022,871,2.79941,0.660788,22.2093,1.6352,19.3622,1.01505
-26.8252,6.2405,0.0708658,0.280614,-0.0567576,-0.0228952,0.00923873,-0.00428168,-0.00537465,0.0111149,-0.00615787,-0.335855,0.0104726,1029,871,2.86811,0.652297,22.2807,1.49064,19.3826,0.891139
-26.1441,6.24935,0.0528915,0.287377,-0.0567134,-0.0107906,0.00956416,-0.00412134,-0.00574626,0.0116569,-0.00621406,-0.349259,0.0113062,1036,871,2.95994,0.634493,22.3226,1.3517,19.3779,0.775547
-25.4644,6.25642,0.0434602,0.293859,-0.0574539,0.000531972,0.00986375,-0.00397043,-0.00611584,0.0121797,-0.00628641,-0.361998,0.0118722,1043,871,3.04781,0.624464,22.3366,1.23248,19.3463,0.668521
-24.7864,6.26191,0.0450482,0.299942,-0.0583232,0.0100049,0.0101313,-0.003814,-0.00649861,0.0126901,-0.00637288,-0.375113,0.011773,1050,871,3.12815,0.62328,22.3138,1.10941,19.2782,0.557705
-24.1092,6.26684,0.0529567,0.30596,-0.0590695,0.0163648,0.0103189,-0.00365124,-0.00687509,0.0131347,-0.00646709,-0.388732,0.0109052,1057,871,3.20178,0.61871,22.279,0.988371,19.1924,0.437714
-23.4316,6.27227,0.0601201,0.312417,-0.0599643,0.0238071,0.0103864,-0.00348726,-0.0072419,0.0134778,-0.00657863,-0.403455,0.0101626,1064,871,3.28231,0.607101,22.2573,0.866074,19.1169,0.309814
-22.7529,6.27908,0.0642452,0.319661,-0.0595045,0.0199621,0.0103771,-0.00332631,-0.00760625,0.0137626,-0.00671184,-0.41877,0.0113307,1071,871,3.3476,0.606734,22.2851,0.723893,19.0612,0.16381
-22.0753,6.28552,0.0758332,0.326512,-0.0558331,0.00463044,0.0102913,-0.00315365,-0.0079883,0.0140093,-0.00687171,-0.435617,0.0126158,1078,871,3.38432,0.586598,22.3092,0.556552,18.9834,0.000926239
-21.4003,6.28734,0.101446,0.334123,-0.0526639,-0.00365377,0.0100818,-0.00296114,-0.00837938,0.0141784,-0.00705775,-0.454722,0.0138957,1085,871,3.44305,0.575715,22.2775,0.415637,18.8557,-0.113108
-20.7338,6.27842,0.169136,0.343959,-0.0540534,0.005807,0.0097335,-0.00274165,-0.00877738,0.0142639,-0.00727207,-0.476482,0.0147303,1092,871,3.56275,0.585747,22.0721,0.371483,18.5652,-0.144757
-20.0644,6.27333,0.223979,0.35341,-0.0571985,0.0179655,0.0092669,-0.00249626,-0.00919786,0.0143029,-0.00753226,-0.500936,0.0143447,1099,871,3.68462,0.613992,21.9169,0.299943,18.3338,-0.212809
-19.392,6.27309,0.265945,0.360282,-0.0596482,0.0246181,0.00871047,-0.002223,-0.00963318,0.01432,-0.00783252,-0.527312,0.0134966,1106,871,3.76834,0.641027,21.8057,0.17622,18.1624,-0.338147
-18.7207,6.27205,0.314965,0.365494,-0.0590302,0.0194275,0.00808399,-0.00191596,-0.0100571,0.0143154,-0.00814738,-0.554711,0.0130977,1113,871,3.80934,0.642226,21.6788,0.0476685,17.97,-0.470285
-18.0474,6.2718,0.355394,0.370974,-0.0592132,0.0207546,0.0073966,-0.00156583,-0.0104769,0.0143104,-0.00847965,-0.583311,0.0130721,1120,871,3.86692,0.646853,21.584,-0.0768158,17.8189,-0.589768
-17.3741,6.27008,0.397031,0.374928,-0.059413,0.0209486,0.00666571,-0.00116177,-0.0109215,0.0143535,-0.00884956,-0.61335,0.0128317,1127,871,3.90638,0.655041,21.4773,-0.174252,17.6695,-0.682689
-16.7012,6.26858,0.441831,0.378315,-0.058434,0.0205456,0.00587201,-0.000722886,-0.0113779,0.0144207,-0.00927156,-0.644357,0.0125253,1134,871,3.93853,0.636414,21.3612,-0.282004,17.515,-0.790465
-16.0284,6.26671,0.488546,0.379268,-0.0551547,0.0113698,0.00496288,-0.000274629,-0.0117822,0.0144139,-0.00972561,-0.676044,0.0127055,1141,871,3.92599,0.606867,21.2352,-0.395943,17.3599,-0.896938
-15.3542,6.26553,0.5299,0.380091,-0.0510887,0.00493184,0.00392786,0.000161767,-0.0120985,0.014289,-0.0101994,-0.708196,0.0132457,1148,871,3.91758,0.566427,21.1318,-0.520292,17.2334,-0.99935
-14.6799,6.264,0.572368,0.380219,-0.0467833,0.00327454,0.0027472,0.00058443,-0.0123438,0.0140569,-0.0107253,-0.741707,0.0139607,1155,871,3.91223,0.530497,21.0151,-0.666568,17.1097,-1.09827
-14.0031,6.26508,0.604653,0.382194,-0.041429,0.0186531,0.00143207,0.000998464,-0.0125545,0.0137717,-0.0113411,-0.776765,0.0135492,1162,871,3.96324,0.446243,20.9373,-0.862517,17.0346,-1.21676
-13.3253,6.26714,0.634162,0.382947,-0.0335418,0.0352058,-5.07232e-06,0.0014057,-0.0127415,0.0134613,-0.0120607,-0.813051,0.0123211,1169,871,4.0041,0.325966,20.8647,-1.08969,16.9783,-1.34625
-12.6436,6.27227,0.647645,0.382122,-0.0252314,0.0485428,-0.00162121,0.00178275,-0.0128778,0.0130706,-0.012909,-0.851099,0.012091,1176,871,4.02168,0.214508,20.8535,-1.33351,16.994,-1.48541
-11.9603,6.27843,0.655762,0.380375,-0.0192934,0.0623369,-0.00342721,0.0021042,-0.0129533,0.0125837,-0.0139067,-0.890576,0.0124549,1183,871,4.03179,0.127801,20.861,-1.55769,17.039,-1.62765
-11.2758,6.28638,0.660886,0.37746,-0.0154816,0.0801733,-0.00536201,0.00236391,-0.0129816,0.0120451,-0.0150432,-0.930012,0.012538,1190,871,4.04001,0.0615618,20.8697,-1.79862,17.104,-1.79664
-10.5909,6.29327,0.665442,0.370659,-0.00569682,0.0896275,-0.007344,0.00256667,-0.0129702,0.0114959,-0.0162732,-0.967869,0.0127348,1197,871,3.98832,-0.0586576,20.8629,-2.05713,17.1783,-1.94163
-9.90569,6.29895,0.670412,0.361896,0.00773354,0.0966175,-0.00935143,0.002728,-0.0128878,0.0109211,-0.0175446,-1.00452,0.0121698,1204,871,3.91016,-0.204817,20.8457,-2.33286,17.2578,-2.06261
-9.22052,6.30369,0.677242,0.351142,0.023806,0.104396,-0.0114089,0.00284311,-0.0127289,0.010305,-0.0188707,-1.04058,0.0138463,1211,871,3.81305,-0.379816,20.807,-2.62366,17.337,-2.17023
-8.53161,6.31062,0.669746,0.342426,0.0396538,0.121116,-0.0134993,0.0029171,-0.012522,0.00968137,-0.0202635,-1.07551,0.0146112,1218,871,3.75766,-0.562404,20.8402,-2.9293,17.4815,-2.27517
-7.84002,6.31899,0.652691,0.330325,0.0538303,0.148277,-0.0156048,0.00295586,-0.0122745,0.00906343,-0.0217124,-1.10908,0.015444,1225,871,3.69322,-0.758833,20.868,-3.2189,17.6722,-2.37761
-7.14822,6.32796,0.636908,0.314721,0.0662762,0.177895,-0.0177192,0.002976,-0.0119593,0.00844291,-0.0231861,-1.14203,0.0153061,1232,871,3.60029,-0.950393,20.8589,-3.50233,17.8658,-2.49644
-6.45484,6.33565,0.616194,0.299354,0.0734631,0.204527,-0.0197981,0.00299645,-0.0115485,0.00782464,-0.0246263,-1.1748,0.015755,1239,871,3.50487,-1.05799,20.8828,-3.70798,18.0859,-2.57226
-5.76752,6.33767,0.622855,0.285168,0.081533,0.223942,-0.0217988,0.00304415,-0.0110687,0.00726023,-0.0260149,-1.20686,0.0172797,1246,871,3.40495,-1.14394,20.8271,-3.90348,18.2022,-2.62218
-5.07803,6.34175,0.622393,0.27198,0.0921072,0.244435,-0.0237176,0.00311817,-0.0105114,0.00674521,-0.0273446,-1.23853,0.0177906,1253,871,3.31754,-1.25261,20.8176,-4.14994,18.3553,-2.69054
-4.38526,6.35181,0.610766,0.255739,0.109591,0.26478,-0.0255856,0.00321551,-0.00989054,0.0062849,-0.028655,-1.26988,0.0181737,1260,871,3.19783,-1.48759,20.8335,-4.4985,18.5633,-2.84467
-3.69207,6.36215,0.599464,0.237642,0.124993,0.279005,-0.027444,0.00336294,-0.00917961,0.00589079,-0.0299718,-1.30208,0.0166052,1267,871,3.04572,-1.68501,20.8459,-4.82764,18.7778,-3.00532
-2.99867,6.37162,0.589133,0.221139,0.137245,0.28364,-0.0292142,0.00358724,-0.00834977,0.00559039,-0.0312173,-1.33534,0.0139762,1274,871,2.88801,-1.83966,20.8921,-5.08758,18.9956,-3.15116
-2.30581,6.37769,0.582575,0.202688,0.139784,0.288874,-0.0306756,0.00392506,-0.00741918,0.0054488,-0.0321993,-1.36823,0.0141662,1281,871,2.71521,-1.89497,20.9066,-5.19042,19.2044,-3.23911
-1.61344,6.38501,0.580233,0.181382,0.138232,0.287365,-0.0317048,0.00438625,-0.00638188,0.00548151,-0.0328,-1.40083,0.0144308,1288,871,2.49852,-1.88867,20.8919,-5.28774,19.4047,-3.36688
-0.917944,6.39433,0.56718,0.155618,0.135122,0.287786,-0.032334,0.00496579,-0.00523024,0.0056853,-0.0330535,-1.43409,0.01501,1295,871,2.24194,-1.84661,20.8787,-5.3999,19.6562,-3.49963
-0.221398,6.40176,0.551555,0.131642,0.130061,0.287767,-0.0325602,0.00563964,-0.00398007,0.00604992,-0.0329704,-1.46808,0.0157616,1302,871,2.00315,-1.76745,20.9011,-5.45956,19.9248,-3.58474
0.472131,6.40714,0.550006,0.112509,0.125171,0.280712,-0.032254,0.00637937,-0.00267326,0.00656347,-0.0324381,-1.50204,0.0161446,1309,871,1.79636,-1.70754,20.9348,-5.4848,20.144,-3.67439
1.16815,6.41361,0.540429,0.0931711,0.116922,0.263009,-0.0313264,0.0071578,-0.00131243,0.0072025,-0.0313711,-1.53675,0.0188637,1316,871,1.56199,-1.60051,21.0207,-5.44775,20.4034,-3.75958
1.86355,6.42176,0.535587,0.0674642,0.103969,0.234588,-0.0298392,0.00791609,0.000127329,0.00791652,-0.0298396,1.56742,0.0227085,1323,871,1.23798,-1.45679,21.0437,-5.36478,20.6524,-3.89447
2.55331,6.427,0.554867,0.0414616,0.0898136,0.206929,-0.0278981,0.0085966,0.00165862,0.00867183,-0.0279733,1.52547,0.0243511,1330,871,0.912895,-1.28534,20.9713,-5.30767,20.8114,-4.04968
3.24358,6.43339,0.573954,0.0231571,0.0743013,0.20167,-0.0256092,0.00913319,0.00320587,0.00942654,-0.0259025,1.47955,0.0238641,1337,871,0.722285,-1.12943,20.9562,-5.30441,20.9795,-4.22768
3.93365,6.43798,0.595218,0.0111097,0.0634421,0.198305,-0.0231036,0.00949741,0.00466118,0.0101508,-0.0237569,1.43154,0.0214549,1344,871,0.597919,-0.991196,21.0021,-5.35516,21.1455,-4.37552
4.62686,6.44252,0.605683,-0.00220945,0.0520155,0.188286,-0.0204748,0.00965791,0.0059782,0.0108006,-0.0216175,1.38193,0.0165455,1351,871,0.443918,-0.830523,21.0942,-5.35716,21.3624,-4.48622
5.31873,6.44622,0.623063,-0.0165882,0.0417663,0.164976,-0.0177753,0.009622,0.00711316,0.0113587,-0.019512,1.33133,0.015061,1358,871,0.24479,-0.680534,21.1726,-5.33441,21.5589,-4.60256
6.00521,6.44659,0.662596,-0.0269876,0.0328179,0.13912,-0.015054,0.00939694,0.00809451,0.0118338,-0.0174908,1.27838,0.0129937,1365,871,0.0784269,-0.555831,21.2128,-5.3098,21.6727,-4.72378
6.69349,6.44872,0.696833,-0.034102,0.0235907,0.121279,-0.0123947,0.00897821,0.00890839,0.0122043,-0.0156208,1.22334,0.0123162,1372,871,-0.0345995,-0.429757,21.3056,-5.32564,21.8163,-4.86338
7.3864,6.45267,0.714984,-0.0397853,0.0141633,0.112141,-0.00993476,0.008391,0.00951293,0.0124362,-0.01398,1.16873,0.0135558,1379,871,-0.11076,-0.317687,21.4746,-5.33604,22.0328,-4.98658
8.07927,6.45562,0.7348,-0.0461378,0.00734046,0.101007,-0.00778491,0.00767428,0.00989822,0.0125034,-0.012614,1.11689,0.0139043,1386,871,-0.199779,-0.236261,21.6399,-5.34786,22.2498,-5.09466
8.77197,6.45819,0.756819,-0.0512686,0.0025085,0.0910336,-0.00591955,0.00688691,0.0100685,0.0124158,-0.0114484,1.06862,0.0124409,1393,871,-0.274334,-0.174597,21.8152,-5.38392,22.4656,-5.20182
9.46417,6.45989,0.782215,-0.0550785,-0.000408388,0.0847037,-0.00422723,0.00607675,0.0100505,0.0122188,-0.0103693,1.02224,0.0110352,1400,871,-0.326776,-0.14083,21.9934,-5.43713,22.675,-5.30231
10.1603,6.46407,0.794808,-0.0575438,-0.00320036,0.085262,-0.00270621,0.00527973,0.00989494,0.011957,-0.00938347,0.977174,0.0108743,1407,871,-0.347607,-0.111495,22.2373,-5.51931,22.9448,-5.41087
10.855,6.46754,0.81434,-0.0595797,-0.00593531,0.0867647,-0.00143686,0.00451589,0.00963685,0.0116255,-0.00854649,0.935178,0.0117133,1414,871,-0.361536,-0.0892531,22.4641,-5.607,23.1942,-5.52755
11.5495,6.47101,0.836085,-0.0614508,-0.00759997,0.0805313,-0.000415976,0.00380505,0.00929211,0.0112233,-0.00783424,0.897069,0.011235,1421,871,-0.394907,-0.0659887,22.701,-5.69926,23.4424,-5.65155
12.2444,6.47351,0.857886,-0.062288,-0.00644663,0.0605426,0.000433736,0.00316468,0.00887183,0.0107755,-0.00717709,0.861754,0.0111008,1428,871,-0.456225,-0.0458411,22.9723,-5.78047,23.6976,-5.75542
12.9438,6.47743,0.865108,-0.0618525,-0.00634466,0.0507878,0.00115349,0.00259818,0.00838571,0.0102926,-0.00654093,0.828362,0.0106806,1435,871,-0.477238,-0.0251051,23.3112,-5.85517,24.02,-5.83987
13.6441,6.4829,0.871071,-0.0606384,-0.00640589,0.0449693,0.00172862,0.00210042,0.00788771,0.00980442,-0.00597539,0.79718,0.00958073,1442,871,-0.479905,-0.013351,23.6673,-5.95792,24.356,-5.9516
14.347,6.49031,0.869358,-0.0587171,-0.00734404,0.0485733,0.00213859,0.00165597,0.00741347,0.00931467,-0.00552012,0.769129,0.00932108,1449,871,-0.449569,-0.00713179,24.0593,-6.08237,24.7317,-6.07723
15.0494,6.49866,0.8715,-0.0566982,-0.00742016,0.0470674,0.00238819,0.00126645,0.00696361,0.00881348,-0.00515885,0.745213,0.00910625,1456,871,-0.432501,-0.00769399,24.4513,-6.23247,25.1002,-6.23447
15.7585,6.5104,0.852088,-0.0552999,-0.00740722,0.0429947,0.00251078,0.000930285,0.0065336,0.00830175,-0.00486069,0.725215,0.00972661,1463,871,-0.428785,-0.00498574,24.936,-6.37688,25.5651,-6.38939
16.4696,6.52146,0.827026,-0.0542291,-0.00692645,0.0394762,0.00256822,0.000644638,0.00611999,0.00780154,-0.00458868,0.707458,0.00968491,1470,871,-0.427109,-0.00320043,25.4468,-6.4989,26.0604,-6.51147
17.18,6.53159,0.806772,-0.0528114,-0.00778619,0.039544,0.00260385,0.000408014,0.00572073,0.00733106,-0.00431919,0.690591,0.00923821,1477,871,-0.411649,0.00925155,25.9454,-6.61228,26.5438,-6.62996
17.8869,6.5387,0.800501,-0.0505795,-0.0092003,0.0399546,0.00260533,0.000219134,0.00534829,0.00689199,-0.00406752,0.675655,0.00833221,1484,871,-0.386997,0.0287667,26.4021,-6.7069,26.9773,-6.73307
18.5931,6.54557,0.798316,-0.0481565,-0.00976513,0.0366792,0.00256307,7.28595e-05,0.00501271,0.006483,-0.00384707,0.663667,0.00781125,1491,871,-0.371069,0.037637,26.8564,-6.80468,27.4021,-6.8445
19.3036,6.55576,0.783647,-0.0460757,-0.00999499,0.031835,0.00249487,-3.99589e-05,0.00470546,0.00610062,-0.00364571,0.653845,0.00755728,1498,871,-0.363174,0.0435837,27.3685,-6.92726,27.887,-6.98195
20.0178,6.56802,0.758482,-0.0448201,-0.00921602,0.0272381,0.00242673,-0.000125967,0.00442111,0.00575204,-0.00345128,0.644872,0.00758678,1505,871,-0.363309,0.0450647,27.923,-7.07416,28.4231,-7.12667
20.7332,6.57925,0.730855,-0.0436465,-0.00905148,0.0267482,0.00237446,-0.000194394,0.00415026,0.0054345,-0.00325443,0.635332,0.00765363,1512,871,-0.352511,0.0516386,28.4897,-7.19751,28.9767,-7.24189
21.4495,6.58973,0.701977,-0.0427831,-0.00926333,0.0270677,0.00232796,-0.000247321,0.00389362,0.00514133,-0.00306069,0.625706,0.0077278,1519,871,-0.342332,0.0581095,29.065,-7.29628,29.543,-7.33763
22.166,6.60034,0.674663,-0.0420048,-0.00957403,0.024806,0.00226114,-0.000291161,0.0036539,0.00485533,-0.00288535,0.617392,0.00789466,1526,871,-0.340264,0.0564199,29.6439,-7.38392,30.1111,-7.44064
22.8851,6.61297,0.641189,-0.0407143,-0.00966822,0.0207353,0.00216847,-0.000327822,0.00342675,0.0045673,-0.00272666,0.610748,0.00799564,1533,871,-0.338506,0.055733,30.2638,-7.49158,30.7132,-7.56432
23.6056,6.62589,0.604907,-0.0391086,-0.0100249,0.0171307,0.00207808,-0.000353547,0.00320981,0.00429463,-0.00257009,0.604357,0.00787065,1540,871,-0.332354,0.0621658,30.906,-7.59845,31.3348,-7.68405
24.3277,6.63928,0.565216,-0.0374034,-0.0105128,0.0166698,0.00200422,-0.000370438,0.00299999,0.0040433,-0.00240952,0.596968,0.00771794,1547,871,-0.316152,0.0671289,31.5681,-7.70984,31.9785,-7.80201
25.051,6.65252,0.524249,-0.0356266,-0.0111258,0.0195093,0.00194583,-0.000377903,0.00280688,0.00382181,-0.00225389,0.589168,0.00731174,1554,871,-0.289643,0.0741815,32.2412,-7.82393,32.6353,-7.91236
25.7731,6.66596,0.489268,-0.0337499,-0.0106514,0.021111,0.00187599,-0.000383576,0.00263611,0.00361422,-0.00212181,0.582949,0.00721885,1561,871,-0.266141,0.0712494,32.9007,-7.96978,33.2762,-8.0462
26.4958,6.67974,0.454628,-0.032019,-0.0100007,0.0231216,0.00180106,-0.000389416,0.00248047,0.00341732,-0.00200568,0.577498,0.00728491,1568,871,-0.242928,0.0659701,33.5653,-8.12596,33.924,-8.18771
27.2209,6.69372,0.413979,-0.0307168,-0.00968122,0.0234109,0.00172066,-0.000393678,0.00232569,0.00321818,-0.0018912,0.572078,0.00744793,1575,871,-0.228835,0.0623165,34.2594,-8.25516,34.6043,-8.31305
27.9465,6.70724,0.373994,-0.0305105,-0.00988204,0.0233508,0.00164185,-0.000394964,0.00216835,0.00301904,-0.00177215,0.565853,0.00731382,1582,871,-0.226361,0.0648905,34.9474,-8.37154,35.2898,-8.43116
28.6756,6.7209,0.324625,-0.0304334,-0.0106336,0.022848,0.00158602,-0.000397191,0.00200137,0.00282797,-0.00163914,0.555392,0.00701296,1589,871,-0.226284,0.075459,35.6805,-8.45455,36.0215,-8.5208
29.4064,6.73631,0.272538,-0.0289751,-0.0109389,0.0202355,0.0015623,-0.000401316,0.0018055,0.00263567,-0.00147469,0.536368,0.00692574,1596,871,-0.219181,0.0859815,36.45,-8.56582,36.7731,-8.63664
30.1365,6.75154,0.224997,-0.0270876,-0.0110659,0.0183219,0.00159646,-0.000404952,0.00156552,0.00245378,-0.00126227,0.501019,0.00678326,1603,871,-0.205918,0.0921154,37.2131,-8.68965,37.5145,-8.76337
-28.9088,5.51512,0.277422,0.267661,-0.054523,-0.0281183,0.00888803,-0.00545868,-0.00363108,0.00975468,-0.00632534,-0.234294,0.0104801,1008,878,2.73063,0.635414,21.2971,1.76644,18.5223,1.17909
-28.2287,5.52543,0.255878,0.274414,-0.0548366,-0.0229345,0.00914596,-0.00522066,-0.00422682,0.0102973,-0.00637197,-0.265931,0.0106885,1015,878,2.80879,0.624218,21.3443,1.63125,18.5099,1.04318
-27.5479,5.53547,0.232718,0.280685,-0.0548988,-0.0198979,0.00957837,-0.00500438,-0.00474437,0.010986,-0.00641204,-0.288427,0.0107775,1022,878,2.87771,0.619139,21.4045,1.503,18.511,0.918557
-26.8665,5.54511,0.208972,0.28719,-0.0538204,-0.0162605,0.0100091,-0.00482918,-0.00516859,0.011632,-0.00645205,-0.30424,0.0108516,1029,878,2.94995,0.604971,21.4758,1.36879,18.5215,0.804403
-26.1844,5.55468,0.183628,0.294124,-0.0533089,-0.0044559,0.0103861,-0.00468082,-0.00554391,0.0122062,-0.00650086,-0.317209,0.0126727,1036,878,3.04289,0.583243,21.549,1.23393,18.5456,0.697293
-25.5041,5.5619,0.16965,0.300449,-0.0532578,0.00917625,0.0107326,-0.00453879,-0.00592368,0.0127609,-0.00656715,-0.329902,0.0131565,1043,878,3.13364,0.557207,21.5746,1.11834,18.5314,0.60158
-24.8263,5.56715,0.170749,0.306406,-0.0532798,0.0178004,0.011046,-0.00439167,-0.00631848,0.0133023,-0.00664798,-0.342984,0.0131025,1050,878,3.21089,0.548224,21.5539,0.994554,18.4647,0.49673
-24.1505,5.57113,0.18404,0.31315,-0.0541016,0.0220756,0.0112847,-0.00424268,-0.00670648,0.0137802,-0.00673822,-0.356233,0.012203,1057,878,3.2879,0.552778,21.5086,0.874429,18.3568,0.378142
