 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.6043,9.33637,0.288787,0.0209246,0.0326568,0.00177849,0.000137024,-0.000183599,3.3168e-08,0.000137024,-0.000183599,0.000103449,0.00698478,1449,843,0.201793,-0.333968,28.6439,-7.0553,28.4231,-6.71238
15.3041,9.34233,0.305462,0.0207677,0.0324551,0.0036116,0.000142954,-0.000144028,1.77206e-05,0.000144044,-0.000145119,0.0614368,0.00655069,1456,843,0.205131,-0.332475,28.9508,-7.21261,28.7336,-6.86613
16.0074,9.35031,0.311254,0.0204855,0.0322471,0.00328814,0.000144112,-0.000116592,4.35845e-05,0.000151206,-0.000123685,0.161337,0.0066499,1463,843,0.201335,-0.328969,29.3112,-7.36808,29.0966,-7.02354
16.7165,9.36006,0.298354,0.0205139,0.0322918,0.00265826,0.000142263,-9.9224e-05,5.59757e-05,0.000154607,-0.000111568,0.21705,0.00683178,1470,843,0.199728,-0.332748,29.7591,-7.49232,29.5434,-7.15277
17.4286,9.3702,0.276986,0.0208033,0.0326007,0.00194755,0.000137207,-8.79827e-05,4.95722e-05,0.000147636,-9.84122e-05,0.207367,0.00705149,1477,843,0.200389,-0.340881,30.2519,-7.59616,30.0323,-7.26084
18.144,9.38196,0.246022,0.0210903,0.0330413,0.00232088,0.000126158,-7.65312e-05,3.64119e-05,0.000132501,-8.28739e-05,0.172462,0.00739243,1484,843,0.203971,-0.350626,30.7907,-7.70452,30.5684,-7.36855
18.8578,9.39402,0.22281,0.0214886,0.0331002,0.00316295,0.000108427,-6.83806e-05,2.85331e-05,0.000112918,-7.28712e-05,0.156101,0.00768188,1491,843,0.210054,-0.351856,31.3073,-7.84733,31.0816,-7.50862
19.5725,9.40729,0.198773,0.0218631,0.032936,0.00291554,8.97869e-05,-6.48655e-05,2.42928e-05,9.35131e-05,-6.85917e-05,0.152198,0.00751648,1498,843,0.212912,-0.348143,31.8365,-8.00809,31.6068,-7.67001
20.287,9.42023,0.177731,0.0220314,0.0324678,0.00335669,7.84828e-05,-6.71517e-05,2.18791e-05,8.16987e-05,-7.03676e-05,0.145942,0.00731245,1505,843,0.215823,-0.346586,32.3588,-8.166,32.1277,-7.83454
21.0029,9.43164,0.153558,0.0218748,0.032425,0.00226371,7.50712e-05,-6.99514e-05,1.33201e-05,7.62845e-05,-7.11647e-05,0.090836,0.00710933,1512,843,0.211004,-0.345696,32.8991,-8.28472,32.6684,-7.95708
21.7193,9.44285,0.129612,0.021791,0.0319584,0.00117485,7.11336e-05,-7.21008e-05,-2.41845e-06,7.11745e-05,-7.21416e-05,-0.0168781,0.00712403,1519,843,0.207015,-0.337847,33.447,-8.39789,33.2161,-8.07585
22.4378,9.45609,0.100785,0.0215708,0.0312663,0.00103753,6.00236e-05,-7.20988e-05,-2.30927e-05,6.39435e-05,-7.60187e-05,-0.168144,0.00715847,1526,843,0.204509,-0.333185,34.0211,-8.53099,33.7925,-8.21895
23.1595,9.47128,0.0635717,0.0211668,0.0308602,0.001315,4.0134e-05,-7.09384e-05,-5.09161e-05,5.99418e-05,-9.07462e-05,-0.371012,0.00715336,1533,843,0.201286,-0.332447,34.6357,-8.67799,34.4116,-8.37266
23.8816,9.48616,0.0272343,0.021027,0.0313756,0.00122695,1.06454e-05,-6.93145e-05,-7.49795e-05,5.56379e-05,-0.000114307,-0.540467,0.00712297,1540,843,0.199238,-0.336123,35.2579,-8.8345,35.0352,-8.52269
24.6034,9.49982,-0.00646958,0.0210663,0.0324995,0.000791537,-2.65405e-05,-6.54311e-05,-9.37826e-05,4.97915e-05,-0.000141763,-0.683174,0.00700987,1547,843,0.19764,-0.338109,35.8792,-8.9877,35.6556,-8.65665
25.3267,9.51391,-0.0425131,0.021481,0.0329712,0.000523887,-7.14989e-05,-4.63677e-05,-0.0001157,5.74469e-05,-0.000175314,-0.839489,0.00722706,1554,843,0.200467,-0.335874,36.5218,-9.13258,36.2937,-8.7908
26.0539,9.52991,-0.0894508,0.0220927,0.033488,-0.00197039,-0.000126743,-2.32525e-05,-0.000150882,8.45105e-05,-0.000234506,-0.950589,0.00763206,1561,843,0.198758,-0.3388,37.2216,-9.26715,36.9847,-8.92639
26.785,9.54724,-0.146888,0.0225946,0.0333754,-0.0030369,-0.000201655,1.30604e-05,-0.000196831,0.000129908,-0.000318503,-1.03506,0.00754104,1568,843,0.200346,-0.339248,37.9697,-9.387,37.7267,-9.05274
27.5163,9.56423,-0.202393,0.0225587,0.0331099,-0.00436833,-0.000299073,5.46575e-05,-0.000246466,0.000181151,-0.000425567,-1.09662,0.00717244,1575,843,0.195883,-0.335624,38.7126,-9.50608,38.4689,-9.17833
28.2457,9.58088,-0.249466,0.0224695,0.0331118,-0.00411917,-0.000423586,0.000105325,-0.00030315,0.000243159,-0.000561419,-1.14406,0.00698476,1582,843,0.195413,-0.333162,39.4276,-9.65637,39.1852,-9.32545
28.9744,9.59749,-0.291995,0.0217558,0.0325518,-0.00114624,-0.000575605,0.000175075,-0.000372921,0.000328838,-0.000729368,-1.17971,0.00717435,1589,843,0.19721,-0.333964,40.1236,-9.81532,39.8912,-9.48652
29.7073,9.61553,-0.345751,0.0208163,0.031728,0.00318049,-0.00074525,0.000268982,-0.000452484,0.000441504,-0.000917773,-1.20653,0.00745321,1596,843,0.201055,-0.336886,40.8702,-9.96215,40.6514,-9.63829
30.444,9.63403,-0.409424,0.0201528,0.0302617,0.00823914,-0.000920854,0.000385443,-0.000529447,0.000573078,-0.00110849,-1.23021,0.00755773,1603,843,0.210114,-0.330813,41.6676,-10.0823,41.4598,-9.76516
-28.7291,8.31863,-0.372296,0.0191389,0.0284342,0.00755057,-0.00034824,0.000208502,-0.000148039,0.000245418,-0.000385156,-1.32641,0.00700566,1008,850,0.206168,-0.312725,22.5325,1.17286,22.3455,1.47179
-28.0512,8.32518,-0.374869,0.0191858,0.0282675,0.00804041,-0.000295543,0.000173301,-0.000102447,0.000194709,-0.000316951,-1.36479,0.00699289,1015,850,0.207593,-0.314555,22.446,1.05813,22.2594,1.35336
-27.37,8.33435,-0.392327,0.0187606,0.0279334,0.0101033,-0.000255143,0.000152534,-5.7284e-05,0.00016043,-0.000263039,-1.43382,0.00718946,1022,850,0.207248,-0.317956,22.418,0.940252,22.2397,1.23214
-26.6874,8.34382,-0.415065,0.0184001,0.0283045,0.011738,-0.000216521,0.000132722,-3.32602e-05,0.000135861,-0.000219661,-1.47669,0.00731648,1029,850,0.206601,-0.324127,22.4195,0.823934,22.2479,1.12283
-26.0063,8.35223,-0.427596,0.01861,0.0281767,0.0126024,-0.000174356,0.000104486,-2.24395e-05,0.000106281,-0.00017615,-1.49101,0.00690282,1036,850,0.210446,-0.319604,22.3954,0.697122,22.2232,1.0009
-25.3261,8.35941,-0.433421,0.0186092,0.0279091,0.0115212,-0.000131405,6.85043e-05,-1.01868e-05,6.9022e-05,-0.000131923,-1.52001,0.00653339,1043,850,0.208327,-0.311239,22.3534,0.578862,22.1791,0.881791
-24.6475,8.36507,-0.429052,0.0187291,0.0274202,0.0101877,-9.12639e-05,3.00715e-05,5.10163e-07,3.00736e-05,-9.12661e-05,1.56659,0.00643371,1050,850,0.207002,-0.30337,22.2799,0.463229,22.1017,0.759405
-23.9683,8.37073,-0.425838,0.0185822,0.0278312,0.00868186,-6.27023e-05,-7.87752e-06,7.56456e-06,-6.85293e-06,-6.37269e-05,1.43617,0.00661289,1057,850,0.202347,-0.305505,22.2161,0.344016,22.0362,0.641369
-23.2895,8.37595,-0.419338,0.018446,0.0283389,0.00765092,-5.20318e-05,-4.50332e-05,2.19269e-05,-2.63281e-05,-7.07369e-05,0.864526,0.00699092,1064,850,0.198663,-0.305226,22.1455,0.216711,21.9648,0.521344
-22.6115,8.381,-0.406021,0.0181388,0.0280977,0.00996361,-5.53272e-05,-8.05541e-05,4.40657e-05,-2.21052e-05,-0.000113776,0.646004,0.00731348,1071,850,0.200213,-0.306797,22.0473,0.0758192,21.874,0.381768
-21.9363,8.3837,-0.377726,0.0177172,0.0273051,0.014393,-6.04926e-05,-0.000112315,6.79524e-05,-1.36787e-05,-0.000159129,0.603252,0.00724224,1078,850,0.20516,-0.310043,21.8915,-0.061502,21.7308,0.239931
-21.2608,8.38579,-0.349597,0.0173591,0.0268447,0.0187054,-6.54359e-05,-0.000139598,9.48833e-05,-6.45079e-07,-0.000204388,0.599121,0.00686502,1085,850,0.210546,-0.314414,21.7443,-0.190905,21.5952,0.111348
-20.5835,8.38848,-0.328259,0.0175601,0.0274855,0.0182749,-6.78306e-05,-0.000160505,0.000130271,2.40989e-05,-0.000252435,0.614527,0.0064992,1092,850,0.211636,-0.317168,21.646,-0.317224,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,0.0179399,0.0279783,0.0181232,-6.89853e-05,-0.000178768,0.000169969,5.47361e-05,-0.000302489,0.62921,0.00697643,1099,850,0.215103,-0.312312,21.5779,-0.438151,21.421,-0.112319
-19.2281,8.39238,-0.285536,0.0181805,0.0278189,0.0197023,-7.11322e-05,-0.000192977,0.00020167,7.8617e-05,-0.000342726,0.638712,0.00758968,1106,850,0.220981,-0.308854,21.4678,-0.541057,21.3111,-0.209689
-18.5539,8.3925,-0.244701,0.0181503,0.0274763,0.0210833,-6.64005e-05,-0.00020298,0.000224817,0.00010027,-0.000369651,0.637948,0.00824592,1113,850,0.223771,-0.305094,21.3078,-0.672711,21.1536,-0.339892
-17.8825,8.39215,-0.189275,0.0176257,0.0278196,0.0156251,-6.0139e-05,-0.000206238,0.000251136,0.000128356,-0.000394733,0.643866,0.00844454,1120,850,0.20687,-0.304445,21.1047,-0.832013,20.9458,-0.510054
-17.2115,8.39052,-0.130416,0.0170154,0.0290447,0.00793632,-5.2634e-05,-0.000197096,0.000276109,0.000160536,-0.000410266,0.657463,0.00825556,1127,850,0.183937,-0.307869,20.8978,-0.982856,20.731,-0.665223
-16.5394,8.3896,-0.0761212,0.0173224,0.0297329,0.00500464,-4.45414e-05,-0.000178089,0.000292546,0.000188755,-0.000411385,0.673195,0.0074205,1134,850,0.180614,-0.317283,20.7171,-1.13168,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,0.0176946,0.0308969,0.00451327,-3.49196e-05,-0.000154751,0.000291597,0.000202854,-0.000392525,0.684071,0.0069404,1141,850,0.182939,-0.32437,20.6052,-1.26445,20.4247,-0.936806
-15.1885,8.38827,0.00496228,0.0185002,0.0314908,0.00439889,-1.86636e-05,-0.000132469,0.000273764,0.000204048,-0.000355181,0.68293,0.00675473,1148,850,0.190683,-0.330265,20.4818,-1.37685,20.2926,-1.04325
-14.5108,8.38943,0.0371363,0.0186495,0.0317918,0.00310572,1.41495e-06,-0.000112043,0.000250314,0.000201348,-0.000311976,0.673965,0.00711884,1155,850,0.189189,-0.33151,20.4058,-1.4981,20.2127,-1.1639
-13.8334,8.38927,0.072143,0.018511,0.0316115,0.00256736,2.32844e-05,-9.63746e-05,0.000218499,0.000189997,-0.000263087,0.651763,0.00780601,1162,850,0.186499,-0.327568,20.3209,-1.59941,20.1283,-1.26683
-13.1555,8.3889,0.106082,0.0185958,0.0311826,0.0038801,3.95172e-05,-8.61838e-05,0.000176565,0.000164085,-0.000210751,0.61441,0.00824483,1169,850,0.190227,-0.320998,20.2466,-1.69615,20.0552,-1.36137
-12.4751,8.3908,0.130849,0.0185135,0.0309552,0.00412691,4.44707e-05,-8.23223e-05,0.000129462,0.000125225,-0.000163077,0.557714,0.00841269,1176,850,0.189873,-0.317868,20.2168,-1.80533,20.0267,-1.47125
-11.7907,8.39671,0.139259,0.0186866,0.0305676,0.00388151,3.69891e-05,-8.45256e-05,8.61672e-05,8.16654e-05,-0.000129202,0.478325,0.00799538,1183,850,0.191071,-0.313503,20.2642,-1.93737,20.072,-1.60779
-11.103,8.40561,0.134835,0.0183623,0.0304044,0.00252781,2.5643e-05,-9.23024e-05,5.02407e-05,4.41423e-05,-0.000110802,0.352807,0.00755021,1190,850,0.18466,-0.314028,20.3679,-2.08274,20.1767,-1.76171
-10.4145,8.41414,0.129113,0.0182525,0.0301556,0.00347469,1.97045e-05,-0.000109251,1.23657e-05,2.08796e-05,-0.000110426,0.094741,0.0072223,1197,850,0.185625,-0.313675,20.4825,-2.22285,20.2939,-1.90342
-9.72751,8.42141,0.131648,0.0186951,0.0301369,0.00465449,1.58235e-05,-0.000131248,-2.43807e-05,1.97599e-05,-0.000135185,-0.160072,0.00732526,1204,850,0.192742,-0.319194,20.5766,-2.36457,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.0192266,0.0301127,0.00501329,1.61819e-05,-0.000154114,-4.64041e-05,2.80057e-05,-0.000165938,-0.249491,0.00779608,1211,850,0.198906,-0.323848,20.6794,-2.49958,20.4831,-2.18602
-8.35138,8.43647,0.133078,0.0193214,0.029399,0.00683751,2.56944e-05,-0.000176622,-4.41236e-05,3.48987e-05,-0.000185826,-0.205653,0.00817522,1218,850,0.204142,-0.316126,20.7997,-2.64436,20.6054,-2.3316
-7.66226,8.44428,0.132049,0.0185675,0.0288506,0.00747063,4.68599e-05,-0.000199644,-2.12764e-05,4.86829e-05,-0.000201467,-0.0854703,0.00790868,1225,850,0.197971,-0.306753,20.9193,-2.78629,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.0176751,0.0286273,0.00758829,7.22259e-05,-0.000221604,1.02688e-05,7.25844e-05,-0.000221962,0.0348913,0.00736771,1232,850,0.189154,-0.303184,21.0454,-2.91425,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.0178556,0.0288553,0.00814083,8.66916e-05,-0.000238007,3.82932e-05,9.11466e-05,-0.000242461,0.115818,0.00690041,1239,850,0.192181,-0.309773,21.1906,-3.02795,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.0185,0.0289804,0.00834902,8.9489e-05,-0.000244188,6.29969e-05,0.000100986,-0.000255685,0.180521,0.00690653,1246,850,0.199111,-0.311418,21.3268,-3.14464,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.0190942,0.028619,0.00827531,9.00707e-05,-0.000244903,9.75188e-05,0.000116392,-0.000271225,0.263632,0.00710302,1253,850,0.204984,-0.306565,21.4868,-3.26696,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.0191735,0.0283933,0.00851952,9.9851e-05,-0.000241465,0.00012999,0.000143719,-0.000285333,0.325473,0.00715292,1260,850,0.206379,-0.306445,21.6724,-3.41998,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.0194349,0.0286053,0.00868193,0.000117014,-0.000232772,0.000153567,0.000174867,-0.000290624,0.360281,0.00723142,1267,850,0.20933,-0.314358,21.8897,-3.57048,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.019955,0.0305415,0.00358814,0.000135429,-0.000223664,0.000164909,0.000199669,-0.000287904,0.371464,0.00731159,1274,850,0.201722,-0.334572,22.0721,-3.67397,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.0202002,0.0316931,0.000347801,0.000153069,-0.000215273,0.000160553,0.000213227,-0.000275431,0.358496,0.007785,1281,850,0.19584,-0.34084,22.2599,-3.77124,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.0202963,0.0319901,-0.00147315,0.00016903,-0.000207143,0.000148065,0.000220318,-0.000258431,0.333449,0.00811866,1288,850,0.192057,-0.337897,22.454,-3.83892,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.019352,0.0309252,0.000429647,0.000184202,-0.000193852,0.000124645,0.000221599,-0.000231248,0.291479,0.00789363,1295,850,0.187214,-0.321395,22.6842,-3.93629,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.0191282,0.0301181,0.00267878,0.000192385,-0.000172075,0.000103187,0.000219572,-0.000199262,0.257615,0.00782778,1302,850,0.190497,-0.309101,22.88,-4.09356,22.6802,-3.77371
0.643841,8.52888,0.111552,0.0190242,0.0302815,0.0016062,0.000194463,-0.000146727,9.08937e-05,0.000217167,-0.00016943,0.244773,0.00766415,1309,850,0.186562,-0.306545,23.0931,-4.25862,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.0198613,0.0291289,0.00419223,0.0001896,-0.000121476,8.00578e-05,0.000208994,-0.00014087,0.237675,0.00758511,1316,850,0.201629,-0.29914,23.3845,-4.36139,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.0198976,0.0288422,0.00425345,0.000174373,-9.82441e-05,6.56452e-05,0.000189357,-0.000113228,0.224407,0.00740016,1323,850,0.202152,-0.301913,23.6243,-4.48537,23.4188,-4.17939
2.73026,8.55011,0.108472,0.0200659,0.0286113,0.00477034,0.000152934,-7.45592e-05,5.73966e-05,0.000166595,-8.82201e-05,0.233661,0.00714468,1330,850,0.205104,-0.301834,23.803,-4.60774,23.5964,-4.30473
3.41816,8.55377,0.140913,0.0204986,0.0293328,0.00251797,0.000128547,-5.29056e-05,7.20138e-05,0.000153654,-7.80121e-05,0.335458,0.0070201,1337,850,0.203405,-0.304896,23.9257,-4.77774,23.7113,-4.47063
4.10738,8.55682,0.169552,0.0208531,0.0300418,0.00233741,0.000108654,-3.79825e-05,0.000102795,0.000161599,-9.09277e-05,0.475618,0.00680619,1344,850,0.206117,-0.309959,24.0672,-4.92679,23.8487,-4.61082
4.80143,8.56226,0.181015,0.0212685,0.0301278,0.005567,9.25801e-05,-3.75675e-05,0.000127298,0.000170473,-0.00011546,0.549117,0.00685068,1351,850,0.218352,-0.315478,24.2819,-5.06447,24.0633,-4.74124
5.49298,8.56504,0.203627,0.0209739,0.0306997,0.00624678,7.13472e-05,-5.09906e-05,0.000128312,0.000152325,-0.000131968,0.562972,0.00681285,1358,850,0.216848,-0.323248,24.4546,-5.1846,24.2398,-4.85505
6.18409,8.56693,0.229401,0.0207214,0.0313976,0.00498542,4.32265e-05,-7.37471e-05,0.000123361,0.000121263,-0.000151783,0.564036,0.00701937,1365,850,0.21076,-0.332202,24.625,-5.29158,24.4109,-4.96088
6.87495,8.56854,0.257695,0.0203062,0.0319554,0.00315005,1.84115e-05,-9.97559e-05,0.000123581,9.63067e-05,-0.000177651,0.562412,0.00745843,1372,850,0.201582,-0.340687,24.7918,-5.39692,24.5794,-5.06943
7.56795,8.57205,0.279569,0.0197327,0.0313729,0.00420166,8.90287e-06,-0.000126584,0.000121071,7.98946e-05,-0.000197575,0.530332,0.00780495,1379,850,0.198589,-0.333596,24.9872,-5.52097,24.7822,-5.19482
8.26147,8.5778,0.301449,0.0196315,0.0313432,0.00301043,1.43177e-05,-0.000152545,0.000107419,6.68999e-05,-0.000205127,0.455216,0.00778626,1386,850,0.194278,-0.326351,25.1992,-5.69431,24.9938,-5.3657
8.95539,8.58377,0.323469,0.0199177,0.031752,-0.00113018,2.61856e-05,-0.000176956,8.08051e-05,5.44072e-05,-0.000205178,0.336012,0.00760353,1393,850,0.185838,-0.312489,25.4262,-5.87765,25.2126,-5.54112
9.65038,8.58892,0.342888,0.019873,0.0324973,-0.00656516,4.08079e-05,-0.000196894,5.3198e-05,5.21705e-05,-0.000208256,0.210429,0.00767594,1400,850,0.17052,-0.308222,25.669,-6.02831,25.4491,-5.69079
10.3443,8.59161,0.367728,0.0201218,0.0327925,-0.00629956,5.9171e-05,-0.000205969,2.72641e-05,6.19455e-05,-0.000208744,0.101415,0.00770657,1407,850,0.173358,-0.313527,25.8926,-6.14749,25.6704,-5.80826
11.0378,8.59339,0.395535,0.020618,0.0320967,-0.000442165,8.03091e-05,-0.000198375,2.2189e-06,8.03267e-05,-0.000198392,0.00796139,0.00760099,1414,850,0.193944,-0.317417,26.1073,-6.25787,25.8871,-5.91688
11.7314,8.59554,0.424262,0.0208054,0.0317582,0.00389289,0.000100339,-0.00017886,-1.45274e-05,0.000101093,-0.000179613,-0.0518459,0.0074757,1421,850,0.207412,-0.325146,26.325,-6.37723,26.108,-6.03609
12.4278,8.59918,0.444849,0.0202624,0.031624,0.00523065,0.0001157,-0.000155516,-1.7011e-05,0.000116763,-0.000156579,-0.0623953,0.00766533,1428,850,0.205522,-0.327947,26.5798,-6.49779,26.37,-6.15765
13.128,8.60514,0.45319,0.0199334,0.0316666,0.00401875,0.000126984,-0.000132265,-1.45797e-05,0.000127801,-0.000133083,-0.0560028,0.00777194,1435,850,0.198836,-0.329147,26.8978,-6.62046,26.69,-6.28474
13.8285,8.61062,0.46197,0.0202514,0.031955,0.00227059,0.000135628,-0.000105398,-1.58762e-05,0.000136669,-0.00010644,-0.0654919,0.00765064,1442,850,0.196988,-0.32849,27.2291,-6.73959,27.0158,-6.40336
14.5311,8.6182,0.465369,0.0208519,0.032286,0.0019068,0.000143093,-7.83454e-05,-1.27051e-05,0.00014382,-7.9072e-05,-0.0571254,0.00724707,1449,850,0.201669,-0.330194,27.5922,-6.88629,27.3721,-6.54623
15.2351,8.62714,0.465752,0.0210357,0.0324743,0.00263842,0.000147235,-5.57671e-05,5.81477e-06,0.000147401,-5.59335e-05,0.0286127,0.00694605,1456,850,0.20524,-0.33166,27.9704,-7.05099,27.7491,-6.70617
15.9414,8.63688,0.459585,0.0206073,0.0324996,0.00252959,0.000147573,-4.32427e-05,3.44022e-05,0.000153586,-4.92556e-05,0.173035,0.00703419,1463,850,0.200476,-0.330176,28.3774,-7.20633,28.1606,-6.85993
16.6497,8.64619,0.448258,0.0202223,0.0325365,0.00231707,0.000144351,-3.89896e-05,5.16131e-05,0.000157882,-5.25208e-05,0.256396,0.00712535,1470,850,0.195881,-0.331407,28.8136,-7.33229,28.6005,-6.98713
17.3593,8.65458,0.434064,0.0204539,0.0329168,0.00143911,0.000138585,-4.06772e-05,4.86995e-05,0.000150961,-5.30529e-05,0.248855,0.00721593,1477,850,0.195467,-0.338959,29.276,-7.42784,29.0594,-7.08539
18.0716,8.66421,0.412362,0.0208579,0.0332231,0.00202095,0.000127953,-4.16012e-05,3.63787e-05,0.000135429,-4.90768e-05,0.202673,0.00739583,1484,850,0.20083,-0.346786,29.7774,-7.52624,29.5571,-7.18338
18.7851,8.67604,0.388748,0.021414,0.0332126,0.00279608,0.000110773,-4.4308e-05,2.79307e-05,0.00011565,-4.91851e-05,0.17287,0.00753603,1491,850,0.208348,-0.350538,30.2969,-7.66091,30.0715,-7.31943
19.5003,8.68999,0.361921,0.0217863,0.0327275,0.00265046,9.22162e-05,-4.75614e-05,2.29777e-05,9.58966e-05,-5.12418e-05,0.158821,0.00753868,1498,850,0.211605,-0.346085,30.8373,-7.82255,30.6079,-7.48717
20.2143,8.70273,0.34119,0.0220183,0.0322091,0.0031636,8.0052e-05,-5.355e-05,1.98053e-05,8.29261e-05,-5.64241e-05,0.144113,0.00732328,1505,850,0.215378,-0.345192,31.3586,-7.97801,31.1272,-7.65067
20.929,8.71461,0.319517,0.0220351,0.0321825,0.00222847,7.57843e-05,-5.62552e-05,1.05768e-05,7.66262e-05,-5.70971e-05,0.0794285,0.00711438,1512,850,0.212706,-0.344107,31.8904,-8.11776,31.6579,-7.7931
21.6451,8.72582,0.295358,0.0219422,0.0318816,0.00124737,7.10057e-05,-5.49057e-05,-5.32838e-06,7.12308e-05,-5.51308e-05,-0.0422179,0.00719516,1519,850,0.208837,-0.334599,32.4386,-8.23765,32.2062,-7.91322
22.3633,8.73803,0.266335,0.0217792,0.0313621,0.00055457,5.76627e-05,-4.74276e-05,-2.49185e-05,6.32719e-05,-5.30368e-05,-0.22141,0.00720967,1526,850,0.205208,-0.328091,33.014,-8.35464,32.7826,-8.03686
23.0836,8.75129,0.232199,0.0214726,0.0312047,0.000608215,3.41261e-05,-3.64318e-05,-4.95854e-05,5.9702e-05,-6.20077e-05,-0.476204,0.00698765,1533,850,0.202162,-0.325826,33.6163,-8.48101,33.3882,-8.16415
23.8056,8.76584,0.194362,0.0211568,0.0314674,0.00152859,1.58967e-06,-2.38664e-05,-7.03116e-05,6.0316e-05,-8.25927e-05,-0.695856,0.00688906,1540,850,0.201386,-0.329165,34.2413,-8.62675,34.0174,-8.30477
24.5273,8.77971,0.159938,0.0211201,0.0322003,0.00202845,-3.62621e-05,-1.04395e-05,-8.80933e-05,6.56836e-05,-0.000112385,-0.858162,0.00696465,1547,850,0.201946,-0.332462,34.8636,-8.778,34.6406,-8.44281
25.25,8.79343,0.124548,0.0215126,0.0325336,0.0016862,-8.0242e-05,1.24931e-05,-0.000111488,8.6871e-05,-0.00015462,-0.982466,0.00700878,1554,850,0.20445,-0.33284,35.5032,-8.91451,35.2757,-8.57418
25.9743,8.80738,0.0857892,0.0218782,0.0327817,0.000230255,-0.000135062,4.01588e-05,-0.00014623,0.000123015,-0.000217918,-1.05529,0.00728552,1561,850,0.203483,-0.334747,36.1653,-9.03704,35.9325,-8.69864
26.7053,8.82427,0.0273207,0.0221818,0.0325022,-7.10366e-05,-0.000209378,7.4021e-05,-0.000191334,0.000170413,-0.00030577,-1.10412,0.00739101,1568,850,0.205464,-0.334392,36.9145,-9.14747,36.6784,-8.81554
27.4358,8.84133,-0.0270748,0.0222989,0.032404,-0.00192701,-0.000305159,0.000107369,-0.000241831,0.000218953,-0.000416742,-1.13849,0.00731086,1575,850,0.200935,-0.332488,37.655,-9.27486,37.4161,-8.94942
28.1644,8.85784,-0.0729799,0.0225102,0.0326893,-0.0029057,-0.00042702,0.000143496,-0.000302706,0.000274175,-0.000557698,-1.16326,0.00732044,1582,850,0.199723,-0.333808,38.3694,-9.42669,38.1274,-9.10021
28.8926,8.8743,-0.114962,0.0224636,0.033153,-0.00160596,-0.000575126,0.000189051,-0.000380983,0.000346536,-0.000732611,-1.17882,0.00749733,1589,850,0.202681,-0.340707,39.0715,-9.59654,38.8311,-9.26309
29.6224,8.89079,-0.160309,0.0215022,0.0326918,0.00184774,-0.000739958,0.000245796,-0.000474642,0.00043718,-0.000931342,-1.18752,0.00758873,1596,850,0.203525,-0.343038,39.7838,-9.74793,39.5564,-9.41457
30.3562,8.90785,-0.216101,0.0204877,0.0315788,0.00620464,-0.000908556,0.000311449,-0.000572955,0.000538334,-0.00113544,-1.19375,0.00763355,1603,850,0.206892,-0.338811,40.5454,-9.87179,40.3323,-9.54227
-28.7787,7.61139,-0.185329,0.0189422,0.0285692,0.00953367,-0.00024419,0.000210888,-8.20095e-05,0.000225216,-0.000258518,-1.39783,0.00690034,1008,857,0.208002,-0.315607,21.4738,1.11861,21.2928,1.42447
-28.1014,7.61777,-0.186696,0.018837,0.0285502,0.0108378,-0.000220832,0.000158428,-5.82151e-05,0.000167162,-0.000229567,-1.42187,0.00699908,1015,857,0.209398,-0.317299,21.3789,0.996881,21.2013,1.30501
-27.4191,7.62825,-0.211789,0.0188488,0.0282771,0.012034,-0.000201938,0.000124034,-2.79875e-05,0.000126419,-0.000204323,-1.48577,0.00718804,1022,857,0.211901,-0.319564,21.3868,0.877245,21.2114,1.18145
-26.7355,7.63964,-0.241875,0.0189611,0.028446,0.0114532,-0.000179043,9.35795e-05,-1.04522e-05,9.39797e-05,-0.000179443,-1.53253,0.00728953,1029,857,0.211884,-0.321962,21.4266,0.753031,21.2487,1.05627
-26.0547,7.64852,-0.254671,0.0190278,0.0284394,0.0116585,-0.000148689,5.59542e-05,-1.14748e-06,5.59607e-05,-0.000148696,-1.56519,0.00685305,1036,857,0.212949,-0.320698,21.403,0.619472,21.2247,0.924534
-25.375,7.65561,-0.259944,0.018762,0.0282354,0.0109768,-0.0001139,1.17979e-05,1.01507e-05,1.26123e-05,-0.000114715,1.49073,0.00665592,1043,857,0.208866,-0.314645,21.3549,0.500092,21.1778,0.804649
