 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.7568,10.5261,-1.0296,0.0504208,0.0819196,0.0193429,0.00050225,0.000153088,0.000362346,0.00072988,-7.45412e-05,0.560904,0.00860122,1078,829,0.537363,-0.868395,25.7608,-0.492913,25.2631,0.389201
-21.0796,10.5293,-1.00315,0.0497216,0.0811368,0.0265283,0.000474271,0.000166327,0.000412921,0.000760993,-0.000120395,0.606941,0.0079894,1085,829,0.544987,-0.87145,25.6142,-0.644184,25.1368,0.243835
-20.402,10.5325,-0.97643,0.0496241,0.0819051,0.0259559,0.000424526,0.000170893,0.000454408,0.000769482,-0.000174063,0.64932,0.00768679,1092,829,0.542544,-0.878685,25.4947,-0.7976,25.0166,0.0969865
-19.7217,10.5372,-0.961484,0.0504463,0.0839806,0.0156296,0.000366845,0.000179124,0.000466647,0.000748977,-0.000203008,0.686153,0.00760445,1099,829,0.528885,-0.888274,25.4564,-0.930039,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,0.0514121,0.085823,0.00594195,0.000304805,0.000193682,0.000457622,0.000710226,-0.000211739,0.724987,0.00791402,1106,829,0.517784,-0.894719,25.4226,-1.05704,24.8883,-0.167893
-18.3638,10.5428,-0.914177,0.0523749,0.0859876,0.00508886,0.000229508,0.000213986,0.000441887,0.000663702,-0.000220208,0.776617,0.00831644,1113,829,0.525455,-0.897767,25.3154,-1.17794,24.7694,-0.291436
-17.6882,10.5431,-0.872017,0.0529094,0.085544,0.0076208,0.00013849,0.000236743,0.000418458,0.000608948,-0.000233715,0.84383,0.00829879,1120,829,0.536027,-0.896065,25.1635,-1.31979,24.6164,-0.431821
-17.0116,10.5439,-0.833445,0.0531081,0.0853601,0.0102205,4.55731e-05,0.000259515,0.000383371,0.000550559,-0.000245471,0.921451,0.00821199,1127,829,0.543275,-0.894179,25.0295,-1.46472,24.4849,-0.569521
-16.3337,10.5462,-0.798993,0.0532599,0.0859588,0.00728993,-3.40457e-05,0.000273743,0.000334714,0.000488246,-0.000248549,1.00088,0.00766251,1134,829,0.538049,-0.895291,24.9291,-1.61955,24.3773,-0.72334
-15.6564,10.5473,-0.760924,0.0535002,0.0868763,0.0024416,-9.79715e-05,0.000278459,0.000267718,0.000417502,-0.000237014,1.09178,0.00742663,1141,829,0.52945,-0.900038,24.8253,-1.75654,24.2623,-0.863139
-14.9787,10.5482,-0.723146,0.0536693,0.0869601,0.00221805,-0.000147287,0.000282055,0.000174423,0.000343983,-0.000209215,1.22963,0.00758204,1148,829,0.530248,-0.90124,24.7208,-1.89326,24.1555,-1.00006
-14.2988,10.5503,-0.694048,0.0536462,0.0868601,0.00274161,-0.000176888,0.000284796,6.38917e-05,0.000293475,-0.000185567,1.43579,0.00781115,1155,829,0.530736,-0.900148,24.6549,-2.02273,24.0905,-1.12869
-13.6178,10.5526,-0.668532,0.0535644,0.0872171,0.000646893,-0.00018543,0.000282811,-4.30141e-05,0.00028673,-0.000189348,-1.47995,0.00786403,1162,829,0.524704,-0.895329,24.6141,-2.1496,24.047,-1.25071
-12.9372,10.5552,-0.639462,0.0536286,0.0881566,-0.00409386,-0.000184849,0.000269974,-0.000131842,0.000305428,-0.000220303,-1.3081,0.00749236,1169,829,0.514081,-0.891696,24.573,-2.29511,23.9969,-1.38978
-12.2573,10.5572,-0.605462,0.053209,0.0891768,-0.00770903,-0.00018903,0.000250681,-0.000209893,0.000334785,-0.000273134,-1.18969,0.00743961,1176,829,0.500909,-0.892226,24.5126,-2.44747,23.9346,-1.53427
-11.5743,10.5617,-0.584434,0.0527717,0.0899099,-0.00741476,-0.000194969,0.000238372,-0.000287846,0.000381981,-0.000338579,-1.10802,0.00759028,1183,829,0.496327,-0.899338,24.5048,-2.60613,23.9317,-1.68401
-10.8878,10.5686,-0.576821,0.0526978,0.0904414,-0.00699013,-0.000191907,0.000229158,-0.000361854,0.000437269,-0.000400018,-1.04887,0.00750146,1190,829,0.495818,-0.908033,24.5617,-2.76141,23.99,-1.83564
-10.2003,10.576,-0.571765,0.0525603,0.0909739,-0.00734701,-0.000182752,0.000216987,-0.000413212,0.00047613,-0.000441894,-1.01066,0.00725081,1197,829,0.4929,-0.915935,24.6369,-2.91621,24.066,-1.98876
-9.51155,10.584,-0.570328,0.052302,0.0913815,-0.00811698,-0.000167205,0.000193561,-0.000427457,0.000477136,-0.000450781,-0.985058,0.00706434,1204,829,0.487801,-0.918745,24.7337,-3.07148,24.164,-2.14125
-8.82272,10.5909,-0.567668,0.0517378,0.0913824,-0.00559928,-0.000136573,0.000161205,-0.000415863,0.000454028,-0.000429396,-0.957301,0.00718905,1211,829,0.487253,-0.924197,24.8239,-3.20837,24.2642,-2.27489
-8.13291,10.5984,-0.567301,0.0513116,0.0912672,1.9962e-05,-7.67294e-05,0.000125912,-0.000399305,0.00043655,-0.000387367,-0.909648,0.00732314,1218,829,0.495377,-0.934559,24.9275,-3.35331,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.0510689,0.0909683,0.00725808,7.11027e-06,8.72434e-05,-0.000376044,0.000425349,-0.000330996,-0.838472,0.00746727,1225,829,0.509331,-0.946256,25.0308,-3.4987,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.0511154,0.0908042,0.0137378,9.3284e-05,4.60042e-05,-0.000345275,0.000415727,-0.000276439,-0.751218,0.00718789,1232,829,0.52458,-0.955716,25.1286,-3.64998,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.0513271,0.0911077,0.0153521,0.000170167,4.21208e-06,-0.000307682,0.000405864,-0.000231485,-0.653689,0.00690524,1239,829,0.530072,-0.957941,25.2442,-3.77973,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.0509255,0.0916295,0.0154942,0.000244767,-4.27194e-05,-0.000261531,0.000399454,-0.000197406,-0.534122,0.00721508,1246,829,0.525881,-0.962414,25.3548,-3.91316,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.0505706,0.0924217,0.01544,0.000326951,-9.48078e-05,-0.000216771,0.000418495,-0.000186351,-0.399587,0.00727533,1253,829,0.52166,-0.97305,25.4777,-4.06536,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.0505737,0.0936075,0.0129402,0.000415671,-0.000146044,-0.000179122,0.000467929,-0.000198301,-0.283864,0.00765371,1260,829,0.51505,-0.978815,25.6412,-4.22084,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.0509703,0.0950694,0.00961967,0.000507648,-0.000189147,-0.0001568,0.000541307,-0.000222806,-0.211453,0.00773205,1267,829,0.510265,-0.983971,25.8487,-4.3682,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.0519509,0.096206,0.00844863,0.000593746,-0.000216805,-0.000149926,0.000620589,-0.000243648,-0.177162,0.00758808,1274,829,0.516544,-0.988457,26.092,-4.53276,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.0528591,0.0971652,0.0103737,0.000661026,-0.000237205,-0.000150605,0.000685605,-0.000261785,-0.161777,0.00729305,1281,829,0.529631,-0.997967,26.3039,-4.70439,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.052911,0.0975239,0.0152412,0.000700353,-0.000252728,-0.00015756,0.000725725,-0.0002781,-0.15966,0.00708912,1288,829,0.541516,-1.00999,26.4873,-4.8438,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.0530303,0.0980789,0.0177002,0.000719011,-0.000255803,-0.000172456,0.000748621,-0.000285413,-0.170038,0.00710991,1295,829,0.548239,-1.01902,26.6475,-4.96706,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.0535538,0.098976,0.0194513,0.000731793,-0.000243301,-0.000194821,0.000769277,-0.000280785,-0.190078,0.00722936,1302,829,0.557279,-1.03303,26.7926,-5.10259,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.0546074,0.0999043,0.0203095,0.000740867,-0.000215351,-0.00022426,0.000790849,-0.000265334,-0.219294,0.0074012,1309,829,0.569495,-1.04893,26.9564,-5.27265,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.0557691,0.100813,0.0220359,0.000744074,-0.000181894,-0.000262253,0.00081319,-0.000251011,-0.257689,0.00744717,1316,829,0.584927,-1.06284,27.1587,-5.44076,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.0566056,0.101207,0.0241231,0.000737222,-0.00014444,-0.000287059,0.000822447,-0.000229665,-0.288601,0.00759775,1323,829,0.598155,-1.07015,27.3656,-5.6105,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.057048,0.101601,0.0245956,0.000717026,-0.000111219,-0.000286203,0.000806301,-0.000200495,-0.302366,0.00756913,1330,829,0.603368,-1.07138,27.5768,-5.77282,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.0572601,0.101998,0.0242478,0.000683731,-8.90218e-05,-0.000266573,0.000766767,-0.000172058,-0.301968,0.00738137,1337,829,0.604221,-1.07259,27.7625,-5.925,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.0575837,0.102671,0.0222795,0.000635017,-7.01019e-05,-0.000256633,0.000718529,-0.000153614,-0.314608,0.00734058,1344,829,0.602001,-1.0763,27.9561,-6.05603,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.0579623,0.103275,0.0226935,0.000570934,-5.04148e-05,-0.000280885,0.000679085,-0.000158566,-0.367541,0.00744443,1351,829,0.606371,-1.08277,28.1613,-6.17503,27.5735,-5.05964
5.72366,10.7307,-0.429786,0.0584829,0.103419,0.0245477,0.000490554,-3.71821e-05,-0.000317112,0.000639223,-0.000185851,-0.438394,0.00757681,1358,829,0.615984,-1.08478,28.3774,-6.3163,27.7865,-5.19367
6.42032,10.7378,-0.419452,0.0590452,0.102955,0.0283045,0.00039476,-3.44136e-05,-0.000336959,0.000579659,-0.000219313,-0.501867,0.00758995,1365,829,0.631171,-1.08591,28.6156,-6.47647,28.0234,-5.35151
7.11476,10.7432,-0.399036,0.0598432,0.102616,0.0302541,0.000291575,-4.26455e-05,-0.000340566,0.000503821,-0.000254891,-0.557314,0.00744571,1372,829,0.644125,-1.08842,28.8256,-6.63172,28.2271,-5.50949
7.80743,10.7466,-0.370454,0.0603143,0.102925,0.0282805,0.000196473,-5.96558e-05,-0.000350058,0.000441157,-0.000304339,-0.610041,0.00734054,1379,829,0.64347,-1.09442,29.0115,-6.76974,28.4049,-5.65405
8.49993,10.749,-0.339833,0.0602689,0.103871,0.0240345,0.00012158,-6.81521e-05,-0.000379842,0.000418223,-0.000364796,-0.663026,0.00721249,1386,829,0.631408,-1.09996,29.1938,-6.90035,28.5819,-5.78559
9.19427,10.7523,-0.314575,0.0600958,0.104457,0.0201938,5.96321e-05,-6.70467e-05,-0.000417987,0.000419051,-0.000426466,-0.710203,0.00709059,1393,829,0.619084,-1.09763,29.4036,-7.03122,28.7882,-5.9156
9.88847,10.7558,-0.287156,0.0600827,0.10407,0.0202796,-5.13086e-06,-5.70438e-05,-0.000455068,0.00042472,-0.000486895,-0.75691,0.00686565,1400,829,0.618966,-1.09282,29.6092,-7.17006,28.9938,-6.05737
10.5806,10.7578,-0.250715,0.0601593,0.103085,0.0223582,-7.45033e-05,-3.99263e-05,-0.000491358,0.000434447,-0.000548877,-0.802984,0.00665199,1407,829,0.625244,-1.08483,29.7843,-7.30858,29.1703,-6.2009
11.2745,10.7606,-0.219037,0.0601623,0.102025,0.0232513,-0.000130299,-1.27559e-05,-0.000524487,0.000456242,-0.000599297,-0.841193,0.00676039,1414,829,0.627684,-1.07296,29.987,-7.44366,29.3739,-6.34284
11.9705,10.7641,-0.193805,0.0599779,0.101788,0.0215329,-0.000161707,3.81335e-05,-0.00054548,0.000492769,-0.000616343,-0.875983,0.00683609,1421,829,0.620978,-1.06334,30.2247,-7.57505,29.6112,-6.4756
12.6679,10.7679,-0.171922,0.0598825,0.101529,0.0191125,-0.000176816,9.8255e-05,-0.000558667,0.000536067,-0.000614628,-0.906091,0.00696671,1428,829,0.613264,-1.05554,30.4853,-7.69628,29.8698,-6.60295
13.3674,10.7728,-0.15641,0.0597033,0.101326,0.0181589,-0.000186237,0.000173473,-0.000572094,0.000593318,-0.000606081,-0.937697,0.00692957,1435,829,0.608612,-1.05216,30.7773,-7.81972,30.1621,-6.73059
14.0698,10.7796,-0.149011,0.0596302,0.100794,0.0184218,-0.000199355,0.000252606,-0.000577428,0.000646698,-0.000593448,-0.971915,0.00671858,1442,829,0.608407,-1.04779,31.1099,-7.95315,30.4957,-6.86977
14.7731,10.7869,-0.143556,0.0595431,0.100384,0.0178762,-0.00021699,0.000331448,-0.000556432,0.000677561,-0.000563103,-1.01434,0.00651957,1449,829,0.605834,-1.04474,31.4591,-8.08595,30.845,-7.01
15.4718,10.7907,-0.119934,0.0595695,0.0998701,0.0181965,-0.000239347,0.000402115,-0.000504568,0.000679262,-0.000516493,-1.06851,0.00622618,1456,829,0.606822,-1.04322,31.742,-8.21064,31.1278,-7.1426
16.1699,10.7947,-0.0924004,0.059165,0.0994446,0.0182969,-0.000262661,0.000456178,-0.000447551,0.000670766,-0.000477249,-1.12371,0.0061981,1463,829,0.602914,-1.04238,32.013,-8.35316,31.4028,-7.29266
16.875,10.8026,-0.0879701,0.0592571,0.0990085,0.0179706,-0.000285556,0.000488306,-0.000407215,0.000663104,-0.000460354,-1.16533,0.00620758,1470,829,0.602684,-1.0367,32.3918,-8.49716,31.78,-7.44124
17.5873,10.8155,-0.106801,0.059378,0.098783,0.01553,-0.000314626,0.000504503,-0.000378277,0.000652466,-0.000462589,-1.19794,0.00642335,1477,829,0.596737,-1.02868,32.8766,-8.65991,32.2607,-7.60948
18.305,10.8301,-0.142305,0.0589876,0.0980911,0.0135198,-0.0003538,0.000517985,-0.000350704,0.000641552,-0.000477367,-1.23204,0.00687677,1484,829,0.587032,-1.01829,33.4311,-8.79427,32.8171,-7.75496
19.0197,10.8422,-0.165603,0.0578085,0.0973398,0.012979,-0.000399232,0.000528025,-0.000326077,0.00063121,-0.000502417,-1.26432,0.00710362,1491,829,0.573636,-1.0089,33.9335,-8.92385,33.3312,-7.89274
19.7341,10.8535,-0.185691,0.0565197,0.0965299,0.0133618,-0.000435991,0.000534354,-0.000312013,0.000626022,-0.000527658,-1.28504,0.00731278,1498,829,0.561788,-1.00017,34.4286,-9.04788,33.8401,-8.02355
20.4504,10.866,-0.210135,0.0562449,0.0964571,0.0122048,-0.000446747,0.000532741,-0.000301177,0.000617937,-0.000531943,-1.29512,0.00725476,1505,829,0.555333,-0.994438,34.9619,-9.18695,34.375,-8.16275
21.1693,10.8802,-0.241296,0.0566196,0.0969334,0.00868086,-0.00043208,0.000521062,-0.000293651,0.000604269,-0.000515287,-1.29468,0.00689187,1512,829,0.548392,-0.996122,35.5402,-9.33411,34.9458,-8.31444
21.8894,10.8952,-0.274489,0.0568928,0.0971279,0.00482964,-0.000412617,0.000506988,-0.000293491,0.000592672,-0.000498301,-1.28674,0.00673296,1519,829,0.53951,-0.99329,36.1342,-9.48641,35.5331,-8.47367
22.6094,10.9102,-0.304912,0.0561289,0.0967368,0.00366957,-0.000402841,0.000491147,-0.000307098,0.000586475,-0.000498169,-1.26981,0.00683473,1526,829,0.52825,-0.989568,36.7115,-9.64698,36.1173,-8.64281
23.3296,10.9243,-0.334062,0.0549355,0.0958618,0.00405885,-0.000394895,0.000477641,-0.000335711,0.000591856,-0.000509111,-1.24286,0.00690141,1533,829,0.517378,-0.982771,37.2852,-9.79065,36.704,-8.79646
24.0504,10.9373,-0.363272,0.0540917,0.0949035,0.00588631,-0.000375665,0.000462319,-0.000363466,0.000597999,-0.000511346,-1.21352,0.00682225,1540,829,0.514143,-0.975732,37.8689,-9.91691,37.2984,-8.92922
24.7732,10.9505,-0.397207,0.0539797,0.0941297,0.0068423,-0.000348036,0.000462323,-0.000377679,0.00061105,-0.000496762,-1.19565,0.00665673,1547,829,0.51551,-0.9651,38.4884,-10.033,37.9199,-9.04763
25.4988,10.9658,-0.438211,0.0542942,0.0936008,0.00727689,-0.00033064,0.000472011,-0.000378946,0.000622648,-0.000481277,-1.19243,0.00704344,1554,829,0.519471,-0.956135,39.1503,-10.1698,38.579,-9.18526
26.2262,10.9825,-0.482531,0.0548441,0.0938786,0.00391245,-0.000333673,0.000474771,-0.0003865,0.000629814,-0.000488716,-1.1893,0.0074902,1561,829,0.514353,-0.95153,39.8402,-10.3211,39.2601,-9.33844
26.9549,10.9989,-0.529058,0.05507,0.0942738,0.00136383,-0.000352042,0.000491597,-0.000383558,0.000639908,-0.000500353,-1.20183,0.00760467,1568,829,0.50833,-0.950235,40.5427,-10.4603,39.9581,-9.47757
27.6838,11.0151,-0.574033,0.0550368,0.0941873,-0.00139417,-0.000382865,0.000524617,-0.000369337,0.000655932,-0.00051418,-1.22919,0.00713677,1575,829,0.49926,-0.943081,41.2445,-10.5961,40.6579,-9.61808
28.4157,11.0325,-0.626333,0.054291,0.0929742,0.000257847,-0.000434058,0.000569443,-0.000349212,0.000679005,-0.000543619,-1.26678,0.00645117,1582,829,0.496641,-0.932407,41.9729,-10.7256,41.3957,-9.75638
29.1488,11.0505,-0.680015,0.0533538,0.0917107,0.00224066,-0.000518569,0.000633008,-0.000329679,0.000720711,-0.000606271,-1.31079,0.00631198,1589,829,0.493242,-0.924689,42.7131,-10.8586,42.1476,-9.9009
29.8879,11.0716,-0.750914,0.0526924,0.0907841,0.00512094,-0.000629681,0.000729361,-0.000316564,0.000799481,-0.000699801,-1.35281,0.00668273,1596,829,0.495147,-0.922911,43.5343,-10.9988,42.9783,-10.0486
30.629,11.0922,-0.825619,0.0525785,0.0906578,0.00570145,-0.000727231,0.000857067,-0.000301301,0.000912434,-0.000782598,-1.38907,0.00694466,1603,829,0.495243,-0.922787,44.3867,-11.1245,43.8323,-10.1752
-28.619,9.74071,-0.805005,0.0500128,0.0825541,0.0091492,0.00022363,-0.000134348,-0.000760569,0.000825987,-0.000736706,-0.669833,0.00714242,1008,836,0.515929,-0.870571,25.1899,0.803353,24.679,1.66282
-27.9396,9.74929,-0.810298,0.0498432,0.0819991,0.0129247,0.000236368,-0.000112919,-0.000578693,0.000666196,-0.000542747,-0.638849,0.00721695,1015,836,0.521235,-0.87018,25.1075,0.651841,24.6057,1.51324
-27.2608,9.75672,-0.810329,0.0491082,0.0814556,0.0161668,0.000255246,-9.67683e-05,-0.000382168,0.000499989,-0.000341511,-0.569602,0.00748876,1022,836,0.519795,-0.870422,25.0066,0.508388,24.5186,1.3695
-26.5814,9.76336,-0.811539,0.0491588,0.0810885,0.0176026,0.000284064,-7.55939e-05,-0.000221664,0.000389671,-0.0001812,-0.444611,0.00786832,1029,836,0.522954,-0.866545,24.9289,0.384004,24.443,1.24638
-25.8993,9.77134,-0.825284,0.049624,0.0808784,0.0194438,0.000325144,-4.26374e-05,-0.000109278,0.000355163,-7.26569e-05,-0.268093,0.00792802,1036,836,0.531168,-0.864825,24.9113,0.273292,24.4239,1.13932
-25.2163,9.77964,-0.84098,0.0500865,0.0808794,0.0207276,0.000378702,-3.98206e-06,-1.76206e-05,0.000379511,-4.79167e-06,-0.0459152,0.00773433,1043,836,0.538249,-0.864955,24.9097,0.162563,24.4198,1.03278
-24.5365,9.78541,-0.838594,0.0503572,0.0813363,0.0196484,0.000441228,3.00694e-05,7.18869e-05,0.000453435,1.78631e-05,0.168195,0.00764956,1050,836,0.538615,-0.868721,24.8467,0.0438744,24.3515,0.915935
-23.8574,9.79118,-0.830413,0.0508365,0.0820103,0.0152107,0.000498759,6.0446e-05,0.000155386,0.000548256,1.09494e-05,0.308377,0.00786613,1057,836,0.534331,-0.87165,24.7769,-0.0882097,24.2679,0.779313
-23.1787,9.79693,-0.818708,0.0511277,0.0823967,0.0116245,0.000535918,8.22723e-05,0.000223107,0.000627255,-9.06439e-06,0.38857,0.0083195,1064,836,0.529749,-0.870079,24.697,-0.233367,24.1778,0.631231
-22.4972,9.80439,-0.818985,0.0513172,0.0821911,0.0131547,0.000558038,0.000107127,0.000276445,0.000689307,-2.41411e-05,0.443322,0.00875831,1071,836,0.534557,-0.871724,24.6608,-0.374373,24.1423,0.489527
-21.8196,9.8087,-0.798157,0.0505943,0.0811224,0.0217916,0.000558989,0.000127858,0.000326575,0.000734728,-4.78821e-05,0.493684,0.00860372,1078,836,0.544759,-0.870861,24.5254,-0.53261,24.0305,0.340127
-21.1442,9.81073,-0.764374,0.0495956,0.0803453,0.0309572,0.000531446,0.000138838,0.00037813,0.00076119,-9.09067e-05,0.545975,0.00799786,1085,836,0.553412,-0.874451,24.3423,-0.691967,23.8742,0.192949
-20.4688,9.81255,-0.729737,0.0498226,0.0812509,0.031015,0.000481547,0.00014297,0.000419893,0.000764993,-0.000140476,0.59378,0.00772596,1092,836,0.555605,-0.880362,24.1926,-0.850514,23.7217,0.0473811
-19.789,9.81639,-0.715193,0.0520293,0.0836429,0.0202335,0.000420455,0.000148907,0.000432078,0.00073759,-0.000168228,0.633166,0.0079353,1099,836,0.555147,-0.890546,24.17,-0.969347,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,0.0543584,0.0860965,0.00763729,0.000351995,0.000158193,0.000423816,0.000689847,-0.000179659,0.673011,0.0089151,1106,836,0.551791,-0.898486,24.1799,-1.08113,23.6181,-0.182787
-18.4312,9.82102,-0.671814,0.0561854,0.087114,0.00124905,0.000270311,0.000169756,0.00040992,0.000633026,-0.000192959,0.724377,0.00959964,1113,836,0.556425,-0.901797,24.0808,-1.1841,23.4883,-0.290236
-17.7567,9.82109,-0.627022,0.0562464,0.0861859,0.00525827,0.000175513,0.000183676,0.000389945,0.000569561,-0.000210372,0.790631,0.00940094,1120,836,0.565362,-0.89874,23.91,-1.32563,23.324,-0.433858
-17.0821,9.82113,-0.581364,0.0554498,0.0860719,0.00556912,8.24971e-05,0.000200079,0.00036033,0.000506382,-0.000223806,0.866265,0.00873615,1127,836,0.557492,-0.895093,23.7409,-1.47381,23.1635,-0.579558
-16.4082,9.82069,-0.530734,0.0542096,0.0858841,0.00607696,3.90718e-06,0.000215614,0.000317129,0.000444089,-0.000224568,0.946477,0.00803629,1134,836,0.54558,-0.894209,23.5544,-1.62553,22.9904,-0.732422
-15.7319,9.82152,-0.490131,0.0538258,0.0869092,0.00125101,-5.83192e-05,0.000231721,0.000252752,0.000378101,-0.000204699,1.04585,0.00754646,1141,836,0.530588,-0.899133,23.4332,-1.76903,22.8644,-0.876407
-15.0556,9.82207,-0.448249,0.0537579,0.0874695,-2.51579e-05,-0.000105657,0.00025301,0.000160605,0.000314414,-0.000167061,1.20562,0.00737474,1148,836,0.526533,-0.903172,23.3111,-1.91456,22.7404,-1.01881
-14.3767,9.82398,-0.417349,0.053849,0.0877236,0.000202817,-0.000135111,0.000279246,5.16222e-05,0.000285581,-0.000141446,1.4487,0.00751552,1155,836,0.527419,-0.905157,23.2388,-2.05065,22.6674,-1.15088
-13.6964,9.82564,-0.390867,0.0540942,0.0879556,-0.000625753,-0.000146789,0.000304992,-5.25231e-05,0.000311018,-0.000152815,-1.45657,0.00767383,1162,836,0.527539,-0.904046,23.1943,-2.16493,22.6189,-1.26212
-13.0167,9.82693,-0.360663,0.054036,0.0890817,-0.00523782,-0.000153586,0.000325329,-0.000138573,0.000362535,-0.000190792,-1.30849,0.00742138,1169,836,0.51591,-0.905996,23.1457,-2.28645,22.5629,-1.37841
-12.3376,9.82823,-0.325995,0.0537214,0.0902297,-0.00918295,-0.000168713,0.000342475,-0.000215191,0.000421,-0.000247238,-1.2209,0.00738832,1176,836,0.503012,-0.907451,23.0832,-2.42679,22.4967,-1.51023
-11.6545,9.83283,-0.307273,0.0533767,0.0909378,-0.0101704,-0.000187623,0.000360693,-0.000291426,0.00048665,-0.00031358,-1.16284,0.00753577,1183,836,0.496451,-0.910018,23.0867,-2.57935,22.5021,-1.65424
-10.9659,9.8417,-0.311259,0.0531614,0.0910414,-0.00826362,-0.000197997,0.00037389,-0.000360793,0.000548311,-0.000372418,-1.12049,0.00758805,1190,836,0.497872,-0.912636,23.1854,-2.7384,22.6062,-1.8073
-10.2771,9.85048,-0.31461,0.052859,0.0912342,-0.00747782,-0.000200426,0.000375705,-0.000406504,0.000585864,-0.000410584,-1.09365,0.00741336,1197,836,0.495925,-0.918098,23.29,-2.89258,22.7153,-1.96035
-9.5882,9.85887,-0.316096,0.0525349,0.0915398,-0.00710902,-0.00019333,0.000360047,-0.000415637,0.000582668,-0.000415952,-1.07906,0.00722158,1204,836,0.492791,-0.923326,23.3952,-3.04583,22.8243,-2.1114
-8.89979,9.86555,-0.313843,0.0525884,0.0913963,-0.00398617,-0.000167387,0.000329271,-0.00040079,0.000552428,-0.000390545,-1.06275,0.00730881,1211,836,0.499966,-0.928825,23.4916,-3.17677,22.9254,-2.2401
-8.20995,9.87345,-0.315849,0.0520225,0.0913055,0.00161984,-0.000108372,0.000289901,-0.000381293,0.000520927,-0.000339398,-1.02605,0.0073363,1218,836,0.506652,-0.939143,23.6027,-3.32262,23.0512,-2.37883
-7.52062,9.88092,-0.313726,0.0513939,0.0910959,0.00864992,-2.11202e-05,0.000241275,-0.000355663,0.000489167,-0.000269013,-0.962096,0.00760829,1225,836,0.516212,-0.951706,23.7022,-3.47394,23.1681,-2.52271
-6.83206,9.88768,-0.306452,0.0510249,0.0908699,0.0149942,7.15693e-05,0.000185173,-0.000323437,0.000456758,-0.000200015,-0.872322,0.00749956,1232,836,0.526994,-0.962043,23.7923,-3.62756,23.2719,-2.66943
-6.14412,9.89274,-0.294941,0.0514544,0.0912387,0.0169121,0.00015551,0.000123572,-0.000284739,0.000424728,-0.000145646,-0.757386,0.00710926,1239,836,0.535405,-0.964164,23.8878,-3.76573,23.3656,-2.79559
-5.45535,9.89792,-0.285229,0.0518466,0.0917934,0.0166705,0.00023737,5.55659e-05,-0.000239038,0.000402206,-0.000109271,-0.603701,0.00700431,1246,836,0.538313,-0.963945,24.001,-3.89874,23.474,-2.91792
-4.76526,9.90431,-0.279224,0.0514157,0.0929959,0.0150503,0.000329393,-1.4506e-05,-0.00019839,0.000419979,-0.000105092,-0.428336,0.00705531,1253,836,0.529464,-0.973649,24.1305,-4.04179,23.6052,-3.05168
-4.07234,9.91238,-0.283169,0.0512458,0.094161,0.0129139,0.000429184,-8.06843e-05,-0.000168378,0.00047977,-0.00013127,-0.291852,0.00730734,1260,836,0.521951,-0.979318,24.3112,-4.18626,23.784,-3.18538
-3.37713,9.92173,-0.294679,0.051789,0.0955807,0.0101096,0.000530274,-0.000136969,-0.000155478,0.000564724,-0.000171419,-0.218053,0.00750329,1267,836,0.519915,-0.987639,24.5385,-4.33056,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.0530135,0.0966738,0.0101715,0.000620673,-0.000179713,-0.000156448,0.000650167,-0.000209207,-0.186331,0.00759893,1274,836,0.531661,-0.994513,24.7875,-4.49188,24.2371,-3.46452
-1.98611,9.94068,-0.314003,0.0538746,0.0979665,0.0113385,0.000687234,-0.000215897,-0.000162735,0.000715662,-0.000244326,-0.172946,0.00740907,1281,836,0.542368,-1.00711,25.0013,-4.64779,24.4433,-3.60257
-1.29175,9.94704,-0.316379,0.0537717,0.0989018,0.0143254,0.000724484,-0.000246038,-0.00017696,0.000755743,-0.000277297,-0.174841,0.00729819,1288,836,0.547912,-1.01896,25.1985,-4.76817,24.6456,-3.70543
-0.599438,9.95146,-0.30869,0.0536194,0.0996696,0.0153651,0.000741479,-0.000263867,-0.000199786,0.000779726,-0.000302114,-0.189152,0.00735163,1295,836,0.548327,-1.02698,25.3649,-4.877,24.8147,-3.80299
