 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.17244,9.97797,-0.26929,0.275624,-0.248238,0.410819,-0.0619163,0.036636,0.0110153,0.0378522,-0.0631325,1.46083,0.020931,1323,836,3.87938,1.87741,27.7958,-2.58543,25.5372,-4.40082
2.86783,9.98547,-0.264638,0.237674,-0.241474,0.378367,-0.0583269,0.0343342,0.0148091,0.0366434,-0.0606361,1.41611,0.0199586,1330,836,3.41764,1.85757,27.6746,-2.74251,25.758,-4.54937
3.56021,9.99113,-0.246394,0.200188,-0.237377,0.343084,-0.0544886,0.0317615,0.0181608,0.0354294,-0.0581565,1.37151,0.0190204,1337,836,2.95393,1.87394,27.5133,-2.88007,25.9315,-4.70703
4.25174,9.99517,-0.223402,0.161475,-0.231954,0.315724,-0.0505163,0.0290196,0.0210567,0.0342502,-0.0557469,1.32732,0.0194714,1344,836,2.49728,1.86612,27.3155,-3.031,26.0931,-4.84759
4.94601,9.99971,-0.20952,0.117649,-0.226891,0.290556,-0.0463833,0.0261704,0.0234457,0.0330874,-0.0533003,1.28391,0.0201867,1351,836,1.99482,1.85476,27.1043,-3.15736,26.2987,-4.96664
5.64095,10.0046,-0.196488,0.074264,-0.215261,0.255329,-0.0420779,0.0233844,0.0252751,0.0320073,-0.0507008,1.24202,0.0206191,1358,836,1.46886,1.78503,26.9223,-3.32936,26.5155,-5.08932
6.33646,10.0109,-0.183705,0.0398598,-0.204481,0.22135,-0.0377105,0.0207342,0.0266285,0.0310469,-0.0480232,1.2013,0.0198531,1365,836,1.03605,1.72394,26.8401,-3.52502,26.7417,-5.24053
7.0291,10.015,-0.158433,0.0198023,-0.190154,0.184756,-0.0334132,0.0182266,0.0275465,0.0301622,-0.0453488,1.16193,0.0172472,1372,836,0.738633,1.62902,26.867,-3.74759,26.9248,-5.38907
7.72093,10.0178,-0.128636,0.00395084,-0.178124,0.160035,-0.0292618,0.0158638,0.0280931,0.029333,-0.042731,1.12373,0.0157223,1379,836,0.514282,1.54183,26.91,-3.95955,27.0968,-5.52567
8.41414,10.0206,-0.10261,-0.0152124,-0.166993,0.139092,-0.0253006,0.0136375,0.0283381,0.0285501,-0.0402131,1.08638,0.0155683,1386,836,0.266472,1.46333,26.9354,-4.16311,27.2916,-5.65053
9.10796,10.0242,-0.0772219,-0.034929,-0.155008,0.123144,-0.0215209,0.0115585,0.0283084,0.0278049,-0.0377673,1.04978,0.0151437,1393,836,0.0257885,1.35791,26.9587,-4.3863,27.4969,-5.787
9.80185,10.0283,-0.0504186,-0.0498674,-0.140118,0.109284,-0.0178845,0.00965791,0.0280337,0.0271203,-0.0353469,1.0137,0.0142919,1400,836,-0.162933,1.2336,27.0313,-4.67259,27.7045,-5.93891
10.4947,10.0312,-0.0181911,-0.0560628,-0.123075,0.098861,-0.014459,0.00791847,0.0274941,0.0264133,-0.0329538,0.97864,0.0133811,1407,836,-0.256124,1.07747,27.1761,-4.97756,27.8976,-6.08541
11.1886,10.0338,0.0114617,-0.0597066,-0.106918,0.0862396,-0.0114075,0.00632783,0.0267386,0.0256309,-0.0307106,0.945512,0.0132843,1414,836,-0.329736,0.939087,27.3676,-5.25982,28.1085,-6.21752
11.8842,10.0372,0.0362431,-0.0660254,-0.0936944,0.0755062,-0.00880275,0.00486935,0.0258633,0.0247847,-0.0287181,0.914601,0.012647,1421,836,-0.424139,0.811902,27.5557,-5.49786,28.3469,-6.34756
12.5812,10.0411,0.0576746,-0.0735526,-0.0803384,0.065999,-0.00658222,0.00354163,0.024947,0.0239351,-0.0269757,0.885493,0.0127574,1428,836,-0.527525,0.678962,27.7507,-5.73577,28.6068,-6.47625
13.2806,10.0463,0.0719232,-0.079185,-0.0642244,0.060198,-0.00459787,0.00235964,0.023992,0.0231237,-0.025362,0.857395,0.013249,1435,836,-0.603199,0.518844,27.9984,-6.01692,28.9037,-6.606
13.9823,10.0526,0.0799488,-0.0804621,-0.0493852,0.0551334,-0.00283062,0.00133961,0.0229564,0.0223054,-0.0237964,0.830689,0.0129366,1442,836,-0.633322,0.379599,28.3234,-6.29563,29.2339,-6.73639
14.6849,10.0594,0.0863768,-0.0798722,-0.0364769,0.0500973,-0.00135149,0.000479905,0.0218549,0.0214383,-0.0223099,0.806335,0.011884,1449,836,-0.644359,0.26477,28.6819,-6.56371,29.5786,-6.87154
15.3823,10.0627,0.112664,-0.0785474,-0.0265747,0.0433905,-0.000190015,-0.000244988,0.0207422,0.0205247,-0.0209597,0.784736,0.010106,1456,836,-0.651857,0.183163,28.9761,-6.79536,29.8498,-7.00474
16.0807,10.0678,0.137434,-0.0768041,-0.0204063,0.0357746,0.000713416,-0.000906897,0.019698,0.0196179,-0.0198114,0.764845,0.00929642,1463,836,-0.656532,0.131117,29.2899,-7.00697,30.1359,-7.16798
16.7883,10.0773,0.131435,-0.0742322,-0.0153752,0.0354843,0.00145629,-0.00153972,0.0187657,0.0187837,-0.0188672,0.745569,0.0092369,1470,836,-0.632565,0.0845153,29.7373,-7.20927,30.5552,-7.31467
17.5008,10.0896,0.110115,-0.0701191,-0.00793348,0.0353072,0.00206564,-0.00214263,0.0179261,0.0180107,-0.0180877,0.726976,0.0102687,1477,836,-0.593897,0.0137658,30.2718,-7.43907,31.0452,-7.46313
18.2204,10.104,0.0661515,-0.0658005,0.00332477,0.0343252,0.00252941,-0.00269576,0.0171494,0.0172641,-0.0174305,0.709808,0.0110374,1484,836,-0.556872,-0.0924311,30.9093,-7.675,31.6351,-7.57773
18.935,10.116,0.0417006,-0.0627674,0.0146883,0.0312602,0.00282673,-0.00320501,0.0164197,0.0165052,-0.0168835,0.694573,0.0114718,1491,836,-0.538555,-0.201267,31.4643,-7.92218,32.1535,-7.71109
19.6495,10.128,0.0198011,-0.0613013,0.024671,0.0313709,0.00300686,-0.00365423,0.0157401,0.015765,-0.0164123,0.681138,0.0112698,1498,836,-0.526387,-0.307893,31.9971,-8.16292,32.6697,-7.85306
20.3659,10.141,-0.00655145,-0.0599946,0.031136,0.0354522,0.00313493,-0.00405022,0.0151195,0.0150828,-0.0159981,0.668755,0.0111462,1505,836,-0.503351,-0.385528,32.55,-8.37614,33.2122,-7.99706
21.083,10.153,-0.0335769,-0.059774,0.0384432,0.0391724,0.00326094,-0.00438319,0.014541,0.0144738,-0.0155961,0.656882,0.011177,1512,836,-0.492353,-0.466936,33.1024,-8.58134,33.765,-8.12081
21.8016,10.1662,-0.0632326,-0.0597726,0.0475935,0.042974,0.00339595,-0.00464401,0.0139643,0.0139074,-0.0151554,0.64525,0.0110641,1519,836,-0.483902,-0.565541,33.6718,-8.82017,34.3369,-8.25739
22.5214,10.1807,-0.0949198,-0.0578963,0.0575126,0.0454854,0.00349798,-0.00482776,0.0133573,0.0133261,-0.0146559,0.634341,0.0105904,1526,836,-0.460915,-0.667458,34.2792,-9.08768,34.9257,-8.41485
23.2426,10.1956,-0.128877,-0.0545465,0.0650575,0.0462808,0.00355282,-0.00493159,0.0127172,0.0127167,-0.0140954,0.624411,0.0100644,1533,836,-0.427446,-0.746983,34.9208,-9.32175,35.5318,-8.57113
23.9644,10.2098,-0.16287,-0.0510968,0.0693221,0.0488053,0.00358391,-0.00496644,0.0120743,0.0121176,-0.0135001,0.615249,0.00938689,1540,836,-0.386845,-0.797151,35.5695,-9.51,36.1458,-8.71361
24.6861,10.2231,-0.194696,-0.0485693,0.0718097,0.0496153,0.00362782,-0.0049447,0.0114436,0.0115615,-0.0128784,0.606207,0.00876717,1547,836,-0.35973,-0.818919,36.2089,-9.671,36.7587,-8.843
25.4102,10.2381,-0.232034,-0.0449972,0.0763895,0.0449482,0.00368396,-0.00488745,0.0108533,0.0110671,-0.0122706,0.597358,0.00893823,1554,836,-0.339122,-0.852851,36.8954,-9.8607,37.4027,-8.98938
26.1373,10.2546,-0.276853,-0.0409853,0.0827815,0.0365728,0.00372628,-0.00481296,0.0102762,0.0105845,-0.0116712,0.588506,0.00939118,1561,836,-0.325894,-0.900331,37.6289,-10.066,38.0856,-9.14066
26.8674,10.2717,-0.329507,-0.036235,0.087691,0.0310246,0.00371896,-0.00471871,0.00970793,0.0100851,-0.0110849,0.580421,0.00939189,1568,836,-0.296817,-0.940253,38.4071,-10.2405,38.8083,-9.27419
27.5975,10.2882,-0.37991,-0.0332486,0.0903655,0.0306541,0.00366223,-0.0046206,0.00915135,0.00956564,-0.010524,0.572913,0.00864192,1575,836,-0.269138,-0.965944,39.1608,-10.3996,39.5299,-9.40597
28.3282,10.305,-0.429878,-0.0305321,0.0920262,0.0342663,0.00356692,-0.00454362,0.00860954,0.00902845,-0.0100051,0.5653,0.0079371,1582,836,-0.232014,-0.985799,39.9146,-10.5625,40.258,-9.54275
29.0593,10.3224,-0.478719,-0.0281386,0.0951507,0.0359679,0.00344388,-0.0044735,0.00806104,0.00846582,-0.00949544,0.557152,0.00796561,1589,836,-0.204229,-1.01948,40.6709,-10.7504,40.99,-9.69491
29.7959,10.3421,-0.542951,-0.0258929,0.0983893,0.0362937,0.00329949,-0.00434699,0.00745951,0.00785846,-0.00890596,0.548587,0.00840004,1596,836,-0.182002,-1.05605,41.4981,-10.9276,41.7932,-9.84163
30.5356,10.3621,-0.614801,-0.0229736,0.100051,0.0358493,0.00315619,-0.0040907,0.00680996,0.00724669,-0.0081812,0.540908,0.00841559,1603,836,-0.155008,-1.06994,42.3717,-11.0714,42.6354,-9.9676
-28.6767,9.02738,-0.574262,1.01368,-0.220165,0.0520201,0.0205917,-0.0124095,-0.0201293,0.0301192,-0.0219369,-0.44207,0.0130729,1008,843,10.6174,2.28531,33.6234,3.64108,23.4561,1.55605
-27.9972,9.03546,-0.582978,1.02657,-0.225465,0.0530012,0.0203247,-0.0118193,-0.0219124,0.0314273,-0.022922,-0.46898,0.0124423,1015,843,10.7486,2.34525,33.6967,3.55895,23.3952,1.42783
-27.3171,9.04385,-0.592558,1.03746,-0.230097,0.0592011,0.0204265,-0.0112195,-0.0235461,0.0329722,-0.0237653,-0.489554,0.0129175,1022,843,10.8692,2.38344,33.7505,3.46405,23.345,1.29658
-26.6362,9.05174,-0.604188,1.04841,-0.239075,0.0706423,0.0208358,-0.0105615,-0.0250899,0.0347336,-0.0244593,-0.505848,0.0140089,1029,843,11.0018,2.45763,33.8089,3.42217,23.3098,1.18284
-25.9545,9.05988,-0.617667,1.06119,-0.252525,0.0867265,0.0212222,-0.00985397,-0.026423,0.0363371,-0.0249689,-0.519605,0.0144163,1036,843,11.1635,2.56638,33.891,3.42367,23.2892,1.07072
-25.2735,9.06735,-0.625761,1.07317,-0.265881,0.0970467,0.0213682,-0.00910558,-0.0275043,0.0375741,-0.0253114,-0.53245,0.0141777,1043,843,11.306,2.69078,33.9628,3.42272,23.2546,0.95405
-24.5944,9.07277,-0.621757,1.08408,-0.276556,0.103982,0.0212342,-0.00831377,-0.0284435,0.0385118,-0.0255913,-0.545868,0.0137103,1050,843,11.4303,2.79897,33.9902,3.39542,23.1792,0.838434
-23.9149,9.07853,-0.617872,1.09722,-0.281641,0.112755,0.0207725,-0.00746505,-0.0293078,0.0391851,-0.0258776,-0.560931,0.0143213,1057,843,11.5801,2.84568,34.0466,3.30183,23.1116,0.716469
-23.2357,9.08455,-0.611058,1.11126,-0.286983,0.126854,0.0200319,-0.00660147,-0.0301455,0.039671,-0.0262406,-0.577413,0.0161992,1064,843,11.7502,2.88068,34.0985,3.19193,23.04,0.579244
-22.5552,9.09116,-0.608254,1.1307,-0.296578,0.168637,0.0189737,-0.00572722,-0.0308594,0.0398623,-0.0266158,-0.595051,0.0196279,1071,843,12.0342,2.89036,34.1772,3.10242,22.9916,0.444038
-21.8787,9.09498,-0.584136,1.14393,-0.302975,0.188914,0.0175994,-0.00485846,-0.031554,0.0398628,-0.0271219,-0.614453,0.0206466,1078,843,12.2105,2.90585,34.1571,2.99911,22.8659,0.293061
-21.2043,9.09659,-0.547996,1.1527,-0.303601,0.192398,0.0159041,-0.00398577,-0.0322996,0.0397551,-0.0278367,-0.636055,0.0190827,1085,843,12.3053,2.90702,34.0835,2.85331,22.6995,0.146693
-20.5289,9.09838,-0.515817,1.15933,-0.29866,0.178547,0.0139393,-0.00309464,-0.0331339,0.0396334,-0.0287887,-0.659598,0.0172366,1092,843,12.3401,2.88196,34.0432,2.68857,22.5558,0.0107215
-19.8502,9.10153,-0.497884,1.16639,-0.295106,0.16658,0.0117951,-0.00217089,-0.0341112,0.0396308,-0.0300065,-0.684437,0.0183861,1099,843,12.3826,2.87756,34.0665,2.54625,22.4755,-0.104146
-19.1693,9.10535,-0.488758,1.17305,-0.298903,0.173458,0.00956043,-0.00122639,-0.0352069,0.0397846,-0.0314506,-0.709393,0.0214193,1106,843,12.4624,2.91214,34.092,2.46852,22.4373,-0.202375
-18.4917,9.10697,-0.46256,1.17675,-0.303955,0.181387,0.00726719,-0.000287483,-0.0363637,0.0400492,-0.0330695,-0.733645,0.0237751,1113,843,12.515,2.95306,34.025,2.39385,22.3386,-0.313558
-17.8196,9.10595,-0.408279,1.17837,-0.307375,0.191427,0.00487547,0.000662088,-0.0375193,0.0403472,-0.0348096,-0.757353,0.0236756,1120,843,12.5515,2.95525,33.8303,2.27532,22.1358,-0.466873
-17.1474,9.105,-0.352957,1.18193,-0.308557,0.198052,0.00246515,0.00165807,-0.0386995,0.0407632,-0.03664,-0.780185,0.0200704,1127,843,12.6001,2.93803,33.6653,2.13704,21.9361,-0.624975
-16.4756,9.10342,-0.295191,1.18243,-0.313193,0.216743,0.000119432,0.00275061,-0.0399353,0.041392,-0.0385219,-0.801864,0.0173896,1134,843,12.6447,2.95656,33.4445,1.99779,21.7337,-0.778012
-15.8011,9.10239,-0.248867,1.18025,-0.316013,0.232741,-0.00220723,0.00394893,-0.0411032,0.0420891,-0.0403474,-0.822772,0.0153541,1141,843,12.6555,2.97582,33.2534,1.8574,21.5835,-0.903042
-15.1263,9.10121,-0.202339,1.17565,-0.316733,0.240528,-0.00462236,0.00521649,-0.0420433,0.0426271,-0.042033,-0.843638,0.0147397,1148,843,12.6236,2.97255,33.0589,1.72727,21.4396,-1.02518
-14.4481,9.10279,-0.170059,1.16934,-0.318754,0.249044,-0.00728237,0.00654462,-0.042692,0.0428792,-0.043617,-0.865671,0.0151063,1155,843,12.576,2.97239,32.9095,1.61047,21.3602,-1.15502
-13.7684,9.10432,-0.143817,1.16524,-0.321892,0.256948,-0.0102128,0.00794143,-0.0431446,0.0429534,-0.0452248,-0.88908,0.0154949,1162,843,12.5499,2.98942,32.8148,1.52348,21.3118,-1.26292
-13.0889,9.10521,-0.114553,1.15951,-0.325463,0.264634,-0.0134067,0.00941745,-0.0434555,0.0429344,-0.0469236,-0.913806,0.0161208,1169,843,12.5072,3.01486,32.6989,1.44095,21.2585,-1.36761
-12.409,9.10705,-0.085838,1.1491,-0.327102,0.272215,-0.0168971,0.0109388,-0.0435627,0.0427529,-0.0487112,-0.94002,0.0164758,1176,843,12.4162,3.02368,32.5452,1.31774,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,1.1322,-0.327048,0.282858,-0.0206797,0.0124969,-0.0434479,0.0424154,-0.0505983,-0.967756,0.0168486,1183,843,12.2655,3.00087,32.3918,1.16646,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,1.11111,-0.324622,0.307064,-0.0247005,0.0141183,-0.0431369,0.0420113,-0.0525935,-0.996804,0.0173954,1190,843,12.1024,2.94128,32.249,0.941076,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,1.09398,-0.317852,0.335732,-0.0288433,0.0158037,-0.0426318,0.0416031,-0.0546427,-1.02659,0.0178604,1197,843,11.9896,2.81889,32.1501,0.680803,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,1.07602,-0.307711,0.353168,-0.0330019,0.0175342,-0.0419099,0.041204,-0.0566717,-1.05668,0.019137,1204,843,11.8424,2.6758,32.043,0.404752,21.5565,-2.07235
-8.97312,9.144,-0.0761264,1.04849,-0.304174,0.377081,-0.0372151,0.0193321,-0.0410094,0.0408698,-0.0587528,-1.0872,0.0202112,1211,843,11.6156,2.60167,31.8249,0.188134,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,1.01431,-0.308034,0.407739,-0.0415841,0.0212502,-0.0399341,0.0406442,-0.0609781,-1.11869,0.0206694,1218,843,11.3397,2.58331,31.5582,0.0396658,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.974982,-0.314923,0.437821,-0.0461071,0.0233145,-0.0386321,0.040539,-0.0633316,-1.15139,0.022342,1225,843,11.0124,2.59614,31.2406,-0.0785832,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,0.935803,-0.316456,0.467392,-0.0506667,0.0255082,-0.0370206,0.0405355,-0.065694,-1.1852,0.021629,1232,843,10.6851,2.55104,30.9218,-0.252857,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,0.895245,-0.307417,0.485632,-0.0551162,0.0278316,-0.0351348,0.0407134,-0.067998,-1.21938,0.019915,1239,843,10.3152,2.41685,30.5933,-0.498369,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,0.860914,-0.294348,0.51539,-0.0593542,0.0303284,-0.0329788,0.0411499,-0.0701757,-1.25373,0.0184003,1246,843,10.0355,2.23783,30.3321,-0.804768,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.831751,-0.283605,0.532876,-0.0633147,0.0329276,-0.0304385,0.0417463,-0.0721334,-1.2888,0.0186729,1253,843,9.7805,2.09765,30.1576,-1.06386,22.3996,-2.99999
-4.14506,9.19256,-0.062354,0.79278,-0.28006,0.557854,-0.0669145,0.0354939,-0.0274715,0.0423979,-0.0738185,-1.32458,0.0216825,1260,843,9.44706,2.00718,29.9005,-1.26914,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,0.739413,-0.281258,0.577116,-0.0700571,0.037894,-0.0240168,0.042996,-0.0751592,-1.36147,0.0249013,1267,843,8.95633,1.97718,29.5468,-1.41726,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.668266,-0.28001,0.580712,-0.0726155,0.0400278,-0.0201561,0.0435258,-0.0761136,-1.39896,0.0278351,1274,843,8.2482,1.93685,29.0266,-1.54018,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.606126,-0.283651,0.589271,-0.0743632,0.0418324,-0.0159877,0.0439921,-0.0765229,-1.43653,0.0297026,1281,843,7.64551,1.9635,28.5876,-1.64053,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.549946,-0.288303,0.573937,-0.0752082,0.0431409,-0.0114772,0.0442437,-0.0763109,-1.47501,0.030089,1288,843,7.04561,2.04621,28.239,-1.66491,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.495721,-0.297145,0.588637,-0.0752704,0.0437693,-0.00669381,0.0441446,-0.0756457,-1.5148,0.0282749,1295,843,6.54109,2.13801,27.8661,-1.71727,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.439337,-0.300712,0.570451,-0.0746444,0.0436727,-0.00176102,0.0436989,-0.0746707,-1.55592,0.0253668,1302,843,5.93305,2.20166,27.4859,-1.76874,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.379121,-0.291422,0.54353,-0.0732786,0.0429017,0.0031895,0.0429892,-0.0733661,1.54337,0.0238819,1309,843,5.26115,2.12874,27.0833,-1.97072,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.325571,-0.280168,0.522429,-0.0710123,0.0415065,0.00804576,0.0420789,-0.0715848,1.49977,0.0230389,1316,843,4.67025,2.03204,26.8173,-2.18018,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.274791,-0.264117,0.476075,-0.0677915,0.0395522,0.012644,0.0410214,-0.0692607,1.45512,0.0234205,1323,843,4.04246,1.92902,26.5949,-2.40736,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.233522,-0.25522,0.435925,-0.0638717,0.0371281,0.0168323,0.0398594,-0.066603,1.40993,0.0221838,1330,843,3.52769,1.90638,26.4314,-2.5709,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.195263,-0.248238,0.390521,-0.0595837,0.0343571,0.020501,0.0386362,-0.0638628,1.36502,0.0207387,1337,843,3.03,1.91936,26.2514,-2.73514,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.149542,-0.240317,0.361906,-0.0550817,0.0313617,0.0236486,0.0374084,-0.0611284,1.32047,0.02011,1344,843,2.49929,1.88732,25.9606,-2.9116,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.0956535,-0.232988,0.330501,-0.050374,0.0282179,0.0262103,0.036157,-0.0583131,1.27668,0.0202208,1351,843,1.87935,1.86733,25.6487,-3.0595,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.045555,-0.222834,0.288916,-0.0454722,0.0251169,0.0281189,0.0349486,-0.0553039,1.23444,0.0205754,1358,843,1.27042,1.82116,25.384,-3.20466,25.3223,-4.97869
6.25689,9.28637,0.035643,0.00960776,-0.212906,0.257385,-0.0404743,0.0221502,0.0294921,0.0338523,-0.0521765,1.19306,0.0205773,1365,843,0.829058,1.76474,25.2589,-3.36825,25.5248,-5.10123
6.94881,9.28928,0.0617015,-0.00805442,-0.199623,0.220237,-0.0355164,0.0193397,0.0303911,0.0328496,-0.0490263,1.1525,0.0184033,1372,843,0.555002,1.68089,25.3073,-3.55833,25.7035,-5.22842
7.64133,9.2919,0.0869632,-0.0196787,-0.185902,0.191334,-0.030727,0.0166806,0.0308925,0.0319154,-0.0459618,1.11264,0.0169737,1379,843,0.361922,1.59222,25.4177,-3.77151,25.8929,-5.34673
8.33523,9.2963,0.108835,-0.0363742,-0.172112,0.160514,-0.026219,0.0141747,0.0310705,0.0310358,-0.0430801,1.0736,0.0164569,1386,843,0.11247,1.50007,25.4987,-4.00087,26.1043,-5.48952
9.02867,9.30103,0.134107,-0.0555106,-0.158742,0.133727,-0.0219916,0.0118537,0.0309431,0.0301994,-0.0403372,1.03563,0.0157842,1393,843,-0.151187,1.40077,25.5425,-4.24633,26.3101,-5.65032
9.72271,9.30567,0.15868,-0.0712821,-0.14464,0.111618,-0.0179626,0.00975905,0.0305542,0.0294494,-0.037653,0.998339,0.0152828,1400,843,-0.369666,1.29938,25.625,-4.5159,26.5263,-5.80647
10.416,9.30869,0.187615,-0.0779593,-0.127407,0.0951493,-0.0142097,0.00785299,0.0299098,0.0287009,-0.0350576,0.962069,0.0143484,1407,843,-0.48367,1.14973,25.7848,-4.80248,26.732,-5.94439
11.1101,9.31133,0.214625,-0.0806394,-0.110631,0.0857468,-0.0109337,0.00609467,0.0290573,0.0278595,-0.0326985,0.927916,0.0136502,1414,843,-0.539119,0.99097,25.9924,-5.07993,26.9528,-6.06751
11.8055,9.31474,0.238768,-0.0846819,-0.0957482,0.0768946,-0.00820015,0.00447524,0.0280828,0.0269266,-0.0306515,0.896379,0.0123775,1421,843,-0.606171,0.836957,26.2043,-5.33107,27.1933,-6.19639
12.5024,9.31852,0.258557,-0.0911176,-0.0814004,0.0664036,-0.00589127,0.00300511,0.0270406,0.0259609,-0.0288471,0.866918,0.0123631,1428,843,-0.701597,0.696865,26.418,-5.57181,27.459,-6.31753
13.2021,9.32397,0.270306,-0.0981499,-0.0665733,0.0624108,-0.003808,0.00171361,0.0259331,0.0250325,-0.0271269,0.838428,0.013159,1435,843,-0.785801,0.547137,26.6581,-5.84124,27.7656,-6.44496
13.9031,9.32988,0.279008,-0.100928,-0.052373,0.0554226,-0.00193107,0.000610594,0.0247463,0.0241187,-0.0254392,0.811053,0.0132315,1442,843,-0.835693,0.413038,26.9663,-6.10164,28.0924,-6.57117
14.6043,9.33637,0.288787,-0.100414,-0.0396508,0.0483824,-0.000366143,-0.000328156,0.0235088,0.0231617,-0.023856,0.785802,0.0123434,1449,843,-0.85269,0.297936,27.3122,-6.36522,28.4231,-6.71238
15.3041,9.34233,0.305462,-0.0961996,-0.0291905,0.040106,0.000839843,-0.0011305,0.022287,0.0221634,-0.0224541,0.763311,0.0107711,1456,843,-0.835802,0.210815,27.6777,-6.61834,28.7336,-6.86613
16.0074,9.35031,0.311254,-0.0924469,-0.0233311,0.0363768,0.00174553,-0.00186504,0.0211544,0.0211715,-0.021291,0.742832,0.0101882,1463,843,-0.809585,0.15645,28.0851,-6.82902,29.0966,-7.02354
16.7165,9.36006,0.298354,-0.0903993,-0.0177654,0.0390729,0.00245738,-0.00255454,0.0201425,0.0202492,-0.0203463,0.72351,0.0104556,1470,843,-0.782593,0.101122,28.5514,-7.02655,29.5434,-7.15277
17.4286,9.3702,0.276986,-0.0880643,-0.00877204,0.0390446,0.00302202,-0.00319718,0.0192234,0.0193857,-0.0195608,0.705212,0.0113549,1477,843,-0.761532,0.0184806,29.066,-7.23653,30.0323,-7.26084
18.144,9.38196,0.246022,-0.0837157,0.00391682,0.0363711,0.00343962,-0.00377263,0.018368,0.0185521,-0.0188852,0.688468,0.0119398,1484,843,-0.729288,-0.0947289,29.6522,-7.48235,30.5684,-7.36855
18.8578,9.39402,0.22281,-0.0787795,0.0162247,0.0319839,0.00369363,-0.00428579,0.0175593,0.0177107,-0.0183029,0.673688,0.0124718,1491,843,-0.696038,-0.206656,30.2233,-7.74803,31.0816,-7.50862
19.5725,9.40729,0.198773,-0.0767163,0.0251846,0.0334211,0.00383134,-0.0047233,0.0167925,0.0168827,-0.0177747,0.660692,0.0119434,1498,843,-0.673638,-0.312652,30.7698,-7.99271,31.6068,-7.67001
20.287,9.42023,0.177731,-0.0757511,0.031822,0.0378195,0.0039182,-0.00508657,0.0160756,0.01611,-0.0172784,0.648859,0.0115138,1505,843,-0.652884,-0.402447,31.2974,-8.2192,32.1277,-7.83454
21.0029,9.43164,0.153558,-0.0762516,0.0402265,0.0408344,0.0040168,-0.00536561,0.015397,0.0154214,-0.0167702,0.637524,0.0113397,1512,843,-0.651209,-0.497828,31.831,-8.42946,32.6684,-7.95708
21.7193,9.44285,0.129612,-0.0761106,0.0510777,0.0421254,0.00414498,-0.0055609,0.014726,0.0147971,-0.016213,0.626228,0.011158,1519,843,-0.649062,-0.605121,32.3802,-8.66805,33.2161,-8.07585
22.4378,9.45609,0.100785,-0.073306,0.062336,0.0413883,0.0042431,-0.00568172,0.0140326,0.0141649,-0.0156035,0.615444,0.010528,1526,843,-0.626617,-0.712937,32.9881,-8.93169,33.7925,-8.21895
23.1595,9.47128,0.0635717,-0.0692539,0.0701185,0.0432572,0.00427996,-0.00573343,0.0133141,0.0134976,-0.0149511,0.605555,0.00976649,1533,843,-0.583151,-0.79421,33.6491,-9.16995,34.4116,-8.37266
23.8816,9.48616,0.0272343,-0.0652062,0.0739926,0.0463975,0.00428784,-0.00572319,0.0126021,0.0128422,-0.0142775,0.596355,0.00916696,1540,843,-0.534666,-0.838519,34.3129,-9.36565,35.0352,-8.52269
24.6034,9.49982,-0.00646958,-0.0615977,0.0761129,0.0466223,0.00431612,-0.00566076,0.0119133,0.0122433,-0.0135879,0.587125,0.00873642,1547,843,-0.498412,-0.852825,34.9715,-9.52902,35.6556,-8.65665
25.3267,9.51391,-0.0425131,-0.0578501,0.0801188,0.0426339,0.00436716,-0.00556355,0.0112731,0.01172,-0.0129163,0.577951,0.00891535,1554,843,-0.473756,-0.886924,35.6533,-9.69723,36.2937,-8.7908
26.0539,9.52991,-0.0894508,-0.0538494,0.085375,0.0364407,0.00439868,-0.00545056,0.0106573,0.0112142,-0.012266,0.568968,0.00941893,1561,843,-0.453676,-0.931878,36.3928,-9.87399,36.9847,-8.92639
