 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.6882,11.2501,-1.29,0.448958,0.198982,-0.0184317,0.00266947,0.0056381,-0.0110563,0.0153092,-0.00700167,-0.852125,0.0100434,1078,822,4.51636,-1.96111,31.2731,-1.62605,26.6098,0.425971
-21.0097,11.2537,-1.26693,0.449808,0.215261,-0.0121141,0.00185194,0.0059652,-0.0109615,0.0150613,-0.00724415,-0.878132,0.00984596,1085,822,4.53104,-2.12955,31.1633,-1.95662,26.4977,0.283284
-20.3298,11.2583,-1.24923,0.4505,0.233528,-0.00660001,0.000971218,0.00625198,-0.0109018,0.0148286,-0.00760543,-0.904208,0.010064,1092,822,4.54197,-2.3162,31.0824,-2.30819,26.4141,0.139393
-19.6488,11.2637,-1.23497,0.44839,0.252261,0.00104473,7.30841e-05,0.00651928,-0.0109052,0.0146678,-0.00807539,-0.929085,0.00999614,1099,822,4.52875,-2.52789,30.9903,-2.65494,26.3515,-0.00781433
-18.9685,11.2681,-1.21578,0.445014,0.27051,0.0098454,-0.000828542,0.0067765,-0.0109328,0.0145492,-0.00860125,-0.952758,0.00976425,1106,822,4.50541,-2.74553,30.8709,-2.98878,26.2765,-0.153831
-18.2893,11.271,-1.19002,0.440516,0.287776,0.0190536,-0.00175334,0.00700064,-0.0109367,0.0144037,-0.00915643,-0.975742,0.00975609,1113,822,4.47193,-2.94961,30.7201,-3.30642,26.1824,-0.288723
-17.6116,11.2723,-1.15514,0.436203,0.307131,0.0255565,-0.00270061,0.00717439,-0.0109049,0.0142075,-0.00973374,-0.997979,0.00996221,1120,822,4.43425,-3.1611,30.5473,-3.65049,26.0593,-0.42394
-16.9333,11.2739,-1.12197,0.431287,0.328007,0.030627,-0.00362292,0.00729184,-0.0108677,0.0139954,-0.0103265,-1.01809,0.00985278,1127,822,4.38699,-3.37593,30.3853,-4.01833,25.9502,-0.559949
-16.2547,11.2763,-1.08845,0.425986,0.350509,0.0389734,-0.00448856,0.00736422,-0.0108362,0.0137888,-0.0109131,-1.03563,0.00929691,1134,822,4.3426,-3.62021,30.2202,-4.4166,25.8472,-0.710974
-15.5764,11.2775,-1.05197,0.420319,0.371426,0.0531141,-0.00532524,0.00739019,-0.0107571,0.0135279,-0.011463,-1.0523,0.00919087,1141,822,4.30762,-3.85332,30.0361,-4.80227,25.7394,-0.85018
-14.897,11.2788,-1.01942,0.415078,0.392006,0.068405,-0.00617207,0.0073564,-0.0105819,0.0131513,-0.0119669,-1.06978,0.00939191,1148,822,4.27989,-4.08552,29.8772,-5.17235,25.6542,-0.975827
-14.2164,11.2811,-0.991352,0.409597,0.414141,0.0822118,-0.00707031,0.00723588,-0.0103047,0.0126268,-0.0124612,-1.0888,0.00974584,1155,822,4.24642,-4.33531,29.7442,-5.55597,25.5943,-1.10595
-13.535,11.2841,-0.964872,0.403364,0.43927,0.092975,-0.00803029,0.00702577,-0.00997242,0.0119926,-0.0129971,-1.10871,0.00980396,1162,822,4.19808,-4.60916,29.6232,-5.97443,25.5482,-1.24416
-12.8537,11.2872,-0.936203,0.395568,0.465905,0.101006,-0.00906689,0.00672555,-0.00960192,0.011261,-0.0136024,-1.12951,0.00990167,1169,822,4.12762,-4.89419,29.49,-6.41398,25.5009,-1.3933
-12.1721,11.2905,-0.907341,0.386991,0.491506,0.108569,-0.0101809,0.00633125,-0.00916998,0.0104142,-0.0142638,-1.1519,0.00992802,1176,822,4.04862,-5.16844,29.3559,-6.84402,25.4602,-1.54498
-11.4877,11.2957,-0.889694,0.379607,0.517611,0.114654,-0.0113294,0.00585527,-0.00866754,0.00946763,-0.0149417,-1.17592,0.0100229,1183,822,3.97847,-5.45319,29.2888,-7.26914,25.4718,-1.69738
-10.8018,11.302,-0.87653,0.373346,0.543201,0.122028,-0.0124431,0.00529426,-0.00810931,0.00844284,-0.0155917,-1.20045,0.00964789,1190,822,3.92291,-5.7377,29.2567,-7.69519,25.5088,-1.85662
-10.1152,11.3082,-0.865088,0.366024,0.568513,0.128146,-0.0135188,0.00466597,-0.00751967,0.0073726,-0.0162254,-1.22529,0.00972531,1197,822,3.85389,-6.0129,29.2297,-8.1114,25.56,-2.00688
-9.42733,11.3152,-0.857583,0.356816,0.592892,0.135032,-0.0145511,0.00397405,-0.00692506,0.00627658,-0.0168536,-1.2498,0.0101126,1204,822,3.76771,-6.26638,29.2048,-8.53336,25.6344,-2.15771
-8.73894,11.3217,-0.850493,0.34353,0.61727,0.142581,-0.0155344,0.00324806,-0.00636317,0.00520078,-0.0174871,-1.27304,0.0105877,1211,822,3.64187,-6.52013,29.1458,-8.94681,25.7176,-2.29791
-8.04938,11.3289,-0.846648,0.327801,0.642865,0.156311,-0.0164549,0.00250869,-0.00584583,0.00416594,-0.0181122,-1.29455,0.0104701,1218,822,3.50557,-6.80829,29.0726,-9.37574,25.8215,-2.44117
-7.35949,11.3364,-0.842311,0.312335,0.668922,0.169927,-0.0172993,0.00175706,-0.00537413,0.00316815,-0.0187104,-1.31402,0.0106332,1225,822,3.37202,-7.10544,29.0084,-9.81229,25.9311,-2.59198
-6.6694,11.3439,-0.836966,0.299054,0.694437,0.181526,-0.0180649,0.00102138,-0.004963,0.00223477,-0.0192783,-1.33101,0.0102256,1232,822,3.25645,-7.39199,28.9732,-10.2436,26.0441,-2.74527
-5.97825,11.351,-0.834478,0.287729,0.719164,0.192334,-0.0187617,0.000330606,-0.00464832,0.00140217,-0.0198333,-1.34423,0.0101948,1239,822,3.15929,-7.65979,28.978,-10.6567,26.1758,-2.88075
-5.28714,11.3574,-0.83006,0.277468,0.741287,0.20599,-0.0194008,-0.000293885,-0.0044664,0.000698616,-0.0203933,-1.35213,0.0107269,1246,822,3.08071,-7.90765,28.9888,-11.0387,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.264559,0.760841,0.22103,-0.0199855,-0.000830841,-0.00441316,0.000137028,-0.0209534,-1.3549,0.0105783,1253,822,2.97984,-8.13624,28.9684,-11.4045,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.250911,0.77867,0.233254,-0.0204919,-0.00126557,-0.00444723,-0.000286723,-0.0214708,-1.35415,0.0107765,1260,822,2.86571,-8.34084,28.964,-11.7467,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.235961,0.79408,0.240575,-0.0209047,-0.00156273,-0.00451405,-0.0005611,-0.0219063,-1.35244,0.0105586,1267,822,2.72768,-8.50546,28.9743,-12.0608,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.220481,0.805864,0.245716,-0.0212097,-0.00170924,-0.00460588,-0.000676102,-0.0222429,-1.35014,0.00996971,1274,822,2.58043,-8.63538,29.0151,-12.3445,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.204231,0.814001,0.245676,-0.021394,-0.00168949,-0.00473018,-0.000612811,-0.0224707,-1.34699,0.00959585,1281,822,2.41428,-8.72464,29.0513,-12.5836,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.187873,0.815445,0.245132,-0.0214713,-0.00151579,-0.0048309,-0.000407821,-0.0225793,-1.34535,0.00968796,1288,822,2.24798,-8.74095,29.0632,-12.7485,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.172007,0.811889,0.249912,-0.0214297,-0.00119608,-0.004846,-9.53265e-05,-0.0225304,-1.34744,0.00997985,1295,822,2.10134,-8.70911,29.0481,-12.8564,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.156115,0.805124,0.259623,-0.0212174,-0.000735535,-0.00471219,0.000296573,-0.0222495,-1.35517,0.0100236,1302,822,1.96791,-8.65349,29.0221,-12.9371,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.141358,0.79684,0.267207,-0.0208025,-0.000137952,-0.00445544,0.000781745,-0.0217222,-1.36723,0.00986563,1309,822,1.84158,-8.58348,29.0458,-13.0163,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.128126,0.788419,0.271474,-0.0201913,0.00058274,-0.00410473,0.00136438,-0.0209729,-1.38262,0.00973982,1316,822,1.72273,-8.50467,29.0996,-13.0993,28.026,-4.47072
2.34154,11.4377,-0.769287,0.115609,0.780928,0.271896,-0.0194232,0.00141971,-0.00366594,0.00204569,-0.0200492,-1.40167,0.01011,1323,822,1.60149,-8.42905,29.1518,-13.1852,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.10326,0.772004,0.273938,-0.0185548,0.00234602,-0.00312858,0.00280428,-0.019013,-1.42535,0.0111974,1330,822,1.48668,-8.34402,29.1912,-13.2503,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.0912007,0.759325,0.275589,-0.0176423,0.00329271,-0.00249176,0.0035852,-0.0179348,-1.45395,0.0125064,1337,822,1.37519,-8.21836,29.2416,-13.2501,28.5534,-4.91798
4.42275,11.4521,-0.719186,0.0806302,0.744836,0.273205,-0.0166932,0.0042223,-0.00179377,0.00437503,-0.0168459,-1.48586,0.0130058,1344,822,1.26916,-8.06595,29.331,-13.2122,28.7489,-5.03367
5.11738,11.4563,-0.702749,0.0724275,0.729968,0.26644,-0.0156669,0.00509784,-0.00109307,0.00515522,-0.0157243,-1.51835,0.0126502,1351,822,1.17588,-7.89974,29.4518,-13.1698,28.9455,-5.15438
5.81178,11.4615,-0.68354,0.0659322,0.715893,0.256273,-0.0145544,0.00589938,-0.000425287,0.00590822,-0.0145632,-1.55002,0.011564,1358,822,1.09064,-7.73025,29.5916,-13.1623,29.1392,-5.3025
6.50877,11.4685,-0.672476,0.0583278,0.699426,0.250715,-0.0134134,0.00660037,0.000189447,0.00660217,-0.0134152,1.56133,0.0112391,1365,822,1.00688,-7.5498,29.7543,-13.1435,29.3738,-5.4613
7.20527,11.4751,-0.65786,0.0483943,0.681582,0.255123,-0.0122855,0.00716998,0.000762222,0.00719979,-0.0123153,1.5317,0.0112333,1372,822,0.926113,-7.37181,29.873,-13.1304,29.6018,-5.62096
7.90019,11.4795,-0.635754,0.0375356,0.664409,0.259757,-0.0111578,0.00762138,0.00133859,0.00771631,-0.0112528,1.49999,0.0109707,1379,822,0.836807,-7.20196,29.959,-13.1078,29.8066,-5.76434
8.59314,11.482,-0.604784,0.0271693,0.648118,0.262578,-0.00999726,0.00796394,0.00193509,0.00817006,-0.0102034,1.46468,0.0102016,1386,822,0.74773,-7.0388,30.0241,-13.0813,29.983,-5.89868
9.28696,11.4846,-0.575566,0.0190383,0.631784,0.258929,-0.00879849,0.00820455,0.00250958,0.00856722,-0.00916116,1.42728,0.00960546,1393,822,0.664208,-6.86301,30.1351,-13.0393,30.174,-6.02877
9.98022,11.4871,-0.542695,0.0137381,0.615624,0.251934,-0.0075889,0.00835001,0.00304054,0.00891033,-0.00814922,1.38856,0.00954534,1400,822,0.60009,-6.6828,30.2727,-13.0032,30.358,-6.16869
10.6722,11.4891,-0.503765,0.0114365,0.599574,0.244681,-0.00639172,0.00840325,0.00353286,0.00920356,-0.00719204,1.34802,0.00992154,1407,822,0.565069,-6.5008,30.425,-12.9804,30.5254,-6.31872
11.3664,11.4919,-0.471335,0.00906705,0.583931,0.23913,-0.00521101,0.00839183,0.00402048,0.00949127,-0.00631045,1.30386,0.0102287,1414,822,0.533759,-6.33329,30.6085,-12.9517,30.7267,-6.46307
12.0635,11.4955,-0.448034,0.00545817,0.56954,0.234007,-0.00403177,0.00831771,0.00452472,0.00979807,-0.00551213,1.2546,0.0100715,1421,822,0.490784,-6.17967,30.8231,-12.9201,30.9724,-6.59136
12.7618,11.4995,-0.427763,0.00143956,0.556368,0.228605,-0.0029293,0.0081761,0.00498413,0.0100849,-0.00483811,1.20505,0.00980601,1428,822,0.442589,-6.04213,31.0537,-12.8941,31.2382,-6.71724
13.4608,11.5043,-0.408358,-0.00101203,0.543068,0.219819,-0.00193323,0.0079845,0.00534949,0.01032,-0.0042687,1.15916,0.00944781,1435,822,0.400785,-5.89398,31.3162,-12.8774,31.5156,-6.85653
14.1622,11.5109,-0.395421,-0.000912278,0.52721,0.210325,-0.00105349,0.00774868,0.00558917,0.0104616,-0.00376636,1.11891,0.00919533,1442,822,0.383145,-5.72008,31.6401,-12.8434,31.8275,-7.00809
14.8658,11.5187,-0.388879,-0.0001487,0.510427,0.199269,-0.000328715,0.00746111,0.00572071,0.010487,-0.00335456,1.08427,0.00901372,1449,822,0.367954,-5.53336,32.0064,-12.8006,32.1733,-7.16258
15.5678,11.5246,-0.375033,0.00113176,0.495131,0.185306,0.000223382,0.00713463,0.00577703,0.0104107,-0.00305266,1.05493,0.00908073,1456,822,0.349088,-5.34824,32.3588,-12.7621,32.4968,-7.30273
16.2696,11.53,-0.358936,0.00172452,0.481612,0.168504,0.000630289,0.00674183,0.00577314,0.010218,-0.00284593,1.02881,0.00891478,1463,822,0.314616,-5.17223,32.7054,-12.7383,32.8188,-7.44021
16.9744,11.5375,-0.351485,0.00298059,0.469134,0.150293,0.000947249,0.00629782,0.00572521,0.00994197,-0.0026969,1.00396,0.00877295,1470,822,0.282138,-5.01031,33.1037,-12.728,33.1843,-7.58912
17.685,11.5491,-0.36228,0.00434501,0.457137,0.134739,0.00119489,0.00581564,0.00562761,0.00958867,-0.00257814,0.980179,0.00867932,1477,822,0.257577,-4.86338,33.583,-12.7433,33.6327,-7.75953
18.3989,11.5619,-0.382895,0.00494485,0.444761,0.122325,0.00136015,0.00530748,0.00547347,0.00915225,-0.00248462,0.958436,0.00908869,1484,822,0.233962,-4.71522,34.0981,-12.7512,34.1289,-7.91802
19.1126,11.5738,-0.400577,0.00551288,0.433165,0.109714,0.00142472,0.00478089,0.00528015,0.0086432,-0.00243758,0.939256,0.00943862,1491,822,0.208882,-4.56987,34.6087,-12.7635,34.6209,-8.06848
19.8273,11.5857,-0.420075,0.00608899,0.421587,0.0980996,0.00141272,0.00424195,0.00506358,0.0080848,-0.00243013,0.921611,0.00941135,1498,822,0.186392,-4.42482,35.1333,-12.7723,35.1281,-8.21194
20.5441,11.5987,-0.444641,0.00616733,0.408486,0.0899597,0.00138,0.0036862,0.00484948,0.00751778,-0.00245158,0.90212,0.00872726,1505,822,0.16922,-4.28015,35.6775,-12.7653,35.664,-8.35859
21.2631,11.6131,-0.474099,0.00600003,0.395875,0.0811356,0.00136997,0.00313586,0.00464741,0.00698346,-0.00247762,0.879273,0.00800886,1512,822,0.14739,-4.14236,36.2482,-12.771,36.2283,-8.51714
21.9831,11.6284,-0.505327,0.0066492,0.384564,0.0691312,0.00137264,0.00259255,0.00443918,0.00646348,-0.00249829,0.853672,0.00763943,1519,822,0.123892,-4.01185,36.8458,-12.7976,36.8082,-8.68846
22.7017,11.6423,-0.529226,0.00770874,0.375719,0.055528,0.00136319,0.00207343,0.00423307,0.00596625,-0.00252963,0.827247,0.00772686,1526,822,0.0986743,-3.90127,37.4273,-12.8442,37.366,-8.85479
23.4221,11.6556,-0.557755,0.00939414,0.367178,0.0422549,0.00134376,0.00159817,0.00402594,0.00549891,-0.00255698,0.801191,0.00793985,1533,822,0.0800919,-3.79032,38.0408,-12.8709,37.9501,-8.99346
24.1438,11.6686,-0.58828,0.0108384,0.358512,0.0299374,0.00132456,0.00115585,0.00383494,0.00507607,-0.00259566,0.774402,0.00792982,1540,822,0.0615954,-3.67659,38.6664,-12.8881,38.5501,-9.11917
24.8672,11.6822,-0.622538,0.0106191,0.348596,0.0231447,0.00131944,0.000745647,0.00368172,0.00472543,-0.00266034,0.746515,0.00798502,1547,822,0.042879,-3.5527,39.2923,-12.9068,39.1734,-9.24241
25.5928,11.6979,-0.66159,0.0100247,0.338509,0.0198551,0.00132133,0.000394277,0.00356173,0.00444957,-0.00273397,0.720692,0.00860668,1554,822,0.0306742,-3.4375,39.9394,-12.9521,39.825,-9.39198
26.3207,11.7152,-0.7061,0.0104137,0.329967,0.0137074,0.00129836,3.23895e-05,0.00340722,0.00413089,-0.00280014,0.693556,0.0088428,1561,822,0.0191808,-3.33627,40.6302,-13.0162,40.5074,-9.55275
27.0499,11.7322,-0.752496,0.0118041,0.32279,0.00427481,0.00125125,-0.000270592,0.0032396,0.00381809,-0.00283743,0.670049,0.00832178,1568,822,0.00724416,-3.24536,41.3497,-13.075,41.2053,-9.70213
27.7801,11.7491,-0.799942,0.0128474,0.315626,-0.00492094,0.00117474,-0.000523042,0.00306563,0.00350684,-0.00285514,0.65033,0.00753678,1575,822,-0.00755342,-3.16017,42.0775,-13.1231,41.9155,-9.84525
28.5124,11.7666,-0.852131,0.0136903,0.308326,-0.0130171,0.00108357,-0.000716049,0.00291492,0.00323441,-0.00286689,0.635693,0.00651741,1582,822,-0.021171,-3.07907,42.8296,-13.1637,42.6531,-9.98364
29.2455,11.7842,-0.904243,0.0138206,0.300749,-0.0180785,0.000996561,-0.000821115,0.0028046,0.00303591,-0.00286046,0.628711,0.00620556,1589,822,-0.0328274,-2.99834,43.5792,-13.2101,43.3986,-10.1232
29.983,11.8042,-0.968437,0.0138979,0.29406,-0.0225449,0.000905026,-0.000802205,0.0027303,0.00291204,-0.00280922,0.63389,0.00643135,1596,822,-0.0437373,-2.92089,44.3854,-13.2788,44.2019,-10.2683
30.7241,11.8253,-1.04156,0.0141782,0.288443,-0.0270209,0.000756347,-0.000653844,0.00266041,0.00280351,-0.00270101,0.65586,0.00683249,1603,822,-0.0532281,-2.85056,45.2383,-13.3541,45.0498,-10.4056
-28.5578,10.4582,-1.05387,0.443333,0.108809,-0.0644533,0.00740482,-0.00109187,-0.0105139,0.0144962,-0.00818327,-0.593393,0.00819203,1008,829,4.42526,-0.967011,30.6352,0.726383,25.9726,1.76621
-27.8788,10.4663,-1.05415,0.446625,0.113456,-0.0647464,0.00729165,-0.0002111,-0.0109956,0.0151582,-0.00807763,-0.621004,0.00822787,1015,829,4.45401,-1.01434,30.5792,0.522798,25.8802,1.60947
-27.2004,10.4736,-1.04966,0.449611,0.118808,-0.0653158,0.00724014,0.000616093,-0.0113809,0.0157812,-0.00792496,-0.643802,0.00893029,1022,829,4.47887,-1.06652,30.5092,0.310467,25.7763,1.45269
-26.521,10.4807,-1.04865,0.454116,0.124418,-0.0639527,0.00720619,0.00139842,-0.011682,0.0163398,-0.00773518,-0.663578,0.00999649,1029,829,4.52297,-1.12373,30.4716,0.108301,25.6929,1.31305
-25.8379,10.4896,-1.06459,0.459315,0.130252,-0.0566057,0.00711099,0.00212492,-0.0118719,0.0167488,-0.00751292,-0.681905,0.00995013,1036,829,4.58572,-1.18947,30.5031,-0.0886145,25.6834,1.19559
-25.1535,10.4991,-1.08512,0.464228,0.138579,-0.0454958,0.00693013,0.00278965,-0.011978,0.0170155,-0.0072957,-0.699825,0.00968894,1043,829,4.65246,-1.28364,30.5506,-0.316236,25.6992,1.08326
-24.4737,10.5048,-1.08008,0.465744,0.148474,-0.0357391,0.00665337,0.00341368,-0.0120593,0.0172011,-0.0071341,-0.718636,0.00974108,1050,829,4.68174,-1.40014,30.4735,-0.561335,25.6213,0.958782
-23.7952,10.51,-1.0668,0.467614,0.157986,-0.0259637,0.00624919,0.00401331,-0.0121148,0.0172976,-0.00703505,-0.739389,0.0100969,1057,829,4.71509,-1.51684,30.3749,-0.816913,25.5183,0.81579
-23.1168,10.515,-1.0509,0.471128,0.167287,-0.0173192,0.0057716,0.00459063,-0.0121668,0.0173623,-0.00700004,-0.761151,0.0104758,1064,829,4.76333,-1.63257,30.2924,-1.06787,25.4122,0.670079
-22.4356,10.5217,-1.04702,0.475631,0.17818,-0.00653604,0.00518072,0.00513055,-0.0121608,0.0173165,-0.00700524,-0.784367,0.010855,1071,829,4.82575,-1.77146,30.2714,-1.33109,25.3609,0.528993
-21.7568,10.5261,-1.0296,0.478437,0.192544,0.00112206,0.00446057,0.00561852,-0.0121405,0.0171939,-0.00711479,-0.809225,0.0113989,1078,829,4.86381,-1.93721,30.1935,-1.6268,25.2631,0.389201
-21.0796,10.5293,-1.00315,0.479336,0.209406,0.00807181,0.00361944,0.00605738,-0.0121343,0.0170338,-0.00735701,-0.835458,0.0111529,1085,829,4.88034,-2.11556,30.0693,-1.9645,25.1368,0.243835
-20.402,10.5325,-0.97643,0.480184,0.229984,0.0113733,0.00269311,0.00645472,-0.0121714,0.0168898,-0.00774195,-0.862055,0.0110284,1092,829,4.8879,-2.32001,29.9584,-2.34131,25.0166,0.0969865
-19.7217,10.5372,-0.961484,0.479867,0.250081,0.0158142,0.00173438,0.00682567,-0.0122798,0.016821,-0.00826091,-0.887602,0.0110252,1099,829,4.88607,-2.53777,29.8873,-2.68728,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,0.477534,0.268979,0.0246394,0.000758189,0.00717598,-0.0124152,0.0167902,-0.00885608,-0.911863,0.0114454,1106,829,4.87315,-2.75024,29.7919,-3.02325,24.8883,-0.167893
-18.3638,10.5428,-0.914177,0.474212,0.285674,0.0303387,-0.000263257,0.00748135,-0.0125206,0.0167147,-0.00949665,-0.93537,0.011564,1113,829,4.84455,-2.95168,29.6349,-3.30833,24.7694,-0.291436
-17.6882,10.5431,-0.872017,0.470216,0.305535,0.0371995,-0.00133621,0.00772271,-0.0125836,0.0165672,-0.0101807,-0.958154,0.0113282,1120,829,4.81074,-3.16567,29.4355,-3.66711,24.6164,-0.431821
-17.0116,10.5439,-0.833445,0.467154,0.327092,0.0431572,-0.00240518,0.00789896,-0.0126405,0.016397,-0.0109032,-0.978913,0.010805,1127,829,4.78414,-3.38922,29.2689,-4.04534,24.4849,-0.569521
-16.3337,10.5462,-0.798993,0.464643,0.349221,0.05348,-0.00342909,0.00803041,-0.0127099,0.0162423,-0.011641,-0.997163,0.0100046,1134,829,4.77258,-3.6351,29.1246,-4.44432,24.3773,-0.72334
-15.6564,10.5473,-0.760924,0.460571,0.369943,0.0668834,-0.00444222,0.0081228,-0.0127309,0.0160369,-0.0123563,-1.01461,0.00941445,1141,829,4.75232,-3.86478,28.9513,-4.82743,24.2623,-0.863139
-14.9787,10.5482,-0.723146,0.4548,0.390175,0.0823956,-0.00549365,0.00815883,-0.0126372,0.0156956,-0.0130304,-1.03303,0.00940116,1148,829,4.71979,-4.09604,28.7652,-5.20353,24.1555,-1.00006
-14.2988,10.5503,-0.694048,0.448847,0.411774,0.0959228,-0.00662478,0.00811478,-0.0124157,0.0151832,-0.0136932,-1.05324,0.0100089,1155,829,4.68098,-4.33904,28.623,-5.5806,24.0905,-1.12869
-13.6178,10.5526,-0.668532,0.442794,0.436403,0.105567,-0.00783691,0.00799157,-0.0121164,0.0145495,-0.0143948,-1.0747,0.0103468,1162,829,4.63206,-4.60595,28.5085,-5.97584,24.047,-1.25071
-12.9372,10.5552,-0.639462,0.434623,0.46377,0.113925,-0.00914312,0.00779601,-0.0117604,0.0138192,-0.0151663,-1.09747,0.0105981,1169,829,4.55817,-4.89521,28.3685,-6.41775,23.9969,-1.38978
-12.2573,10.5572,-0.605462,0.424882,0.490577,0.122125,-0.0105427,0.00751964,-0.0113243,0.012973,-0.0159961,-1.12201,0.0105182,1176,829,4.46837,-5.1824,28.2003,-6.85519,23.9346,-1.53427
-11.5743,10.5617,-0.584434,0.414324,0.518058,0.129205,-0.0119878,0.00715911,-0.0107988,0.0120171,-0.0168458,-1.14806,0.0103835,1183,829,4.36772,-5.48266,28.0851,-7.29447,23.9317,-1.68401
-10.8878,10.5686,-0.576821,0.406348,0.545107,0.13551,-0.0134052,0.00670814,-0.0101963,0.0109728,-0.0176699,-1.17465,0.00997343,1190,829,4.29177,-5.77933,28.0587,-7.7273,23.99,-1.83564
-10.2003,10.576,-0.571765,0.39867,0.571506,0.142613,-0.0147719,0.00617902,-0.00954098,0.00987274,-0.0184656,-1.20142,0.0102027,1197,829,4.22093,-6.06552,28.0517,-8.1614,24.066,-1.98876
-9.51155,10.584,-0.570328,0.388754,0.597448,0.14991,-0.0160888,0.00557527,-0.00886511,0.00874049,-0.019254,-1.22786,0.0107948,1204,829,4.12798,-6.34081,28.0432,-8.59699,24.164,-2.14125
-8.82272,10.5909,-0.567668,0.373666,0.62328,0.161079,-0.0173591,0.00492282,-0.00821291,0.00762284,-0.0200592,-1.25317,0.0111795,1211,829,3.99172,-6.62417,27.9772,-9.01711,24.2642,-2.27489
-8.13291,10.5984,-0.567301,0.355849,0.649333,0.179057,-0.0185636,0.00424039,-0.00759697,0.00653947,-0.0208627,-1.27693,0.011004,1218,829,3.84384,-6.92249,27.8891,-9.45528,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.338201,0.67444,0.195615,-0.0196827,0.00353057,-0.00701758,0.00548713,-0.0216393,-1.29889,0.0110909,1225,829,3.69529,-7.21573,27.8054,-9.87402,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.322733,0.699934,0.211644,-0.0207158,0.00281436,-0.00649122,0.00448628,-0.0223877,-1.31871,0.0105599,1232,829,3.568,-7.50718,27.7354,-10.3042,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.311331,0.725811,0.221369,-0.0216746,0.00211961,-0.00605171,0.00357032,-0.0231253,-1.33552,0.00996847,1239,829,3.46739,-7.78739,27.7257,-10.7099,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.302592,0.75036,0.233183,-0.0225571,0.00146538,-0.00574193,0.00276728,-0.023859,-1.34783,0.010328,1246,829,3.39934,-8.0556,27.7391,-11.114,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.289603,0.771509,0.24632,-0.0233604,0.000882143,-0.00556401,0.00209817,-0.0245764,-1.35563,0.0108071,1253,829,3.29275,-8.29473,27.7176,-11.5022,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.27392,0.788787,0.259918,-0.0240714,0.000382757,-0.00548013,0.00155468,-0.0252433,-1.36012,0.011559,1260,829,3.16158,-8.50106,27.7002,-11.8441,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.255223,0.803367,0.270354,-0.0246782,-3.20196e-06,-0.00543756,0.00114192,-0.0258233,-1.36324,0.0118058,1267,829,2.99352,-8.66878,27.6947,-12.1462,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.236469,0.814377,0.277973,-0.025156,-0.000256621,-0.00541602,0.000870436,-0.026283,-1.36563,0.0112811,1274,829,2.81954,-8.79675,27.7254,-12.4204,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.218525,0.823077,0.277982,-0.0254639,-0.000352293,-0.0054159,0.000765975,-0.0265821,-1.36718,0.0107066,1281,829,2.63628,-8.87957,27.749,-12.6705,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.200102,0.825611,0.275074,-0.0256092,-0.000290471,-0.00538334,0.00080661,-0.0267063,-1.36976,0.0104954,1288,829,2.44312,-8.89455,27.7554,-12.824,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.180509,0.823434,0.274781,-0.0256101,-7.40187e-05,-0.00526214,0.000967829,-0.0266519,-1.37533,0.0107391,1295,829,2.24626,-8.87161,27.7175,-12.9134,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.161486,0.817875,0.280162,-0.0254323,0.000300912,-0.00499366,0.00123598,-0.0263674,-1.38569,0.0106756,1302,829,2.07046,-8.82416,27.6561,-12.9908,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.144336,0.81048,0.285237,-0.0250199,0.000838587,-0.00459002,0.00162917,-0.0258105,-1.40023,0.0105313,1309,829,1.91374,-8.76441,27.6264,-13.0805,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.129726,0.801952,0.288744,-0.0243551,0.00153298,-0.00407924,0.00216054,-0.0249827,-1.41815,0.0103712,1316,829,1.77929,-8.6855,27.6636,-13.1537,26.5949,-4.35765
