 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.8242,12.5626,-1.27303,0.0444115,0.0418177,0.0660143,0.00113473,-0.00672384,0.00734636,0.0055366,-0.0111257,0.539825,0.00901648,1603,815,0.614152,-0.530929,46.7473,-11.2028,46.33,-10.6485
-28.4926,11.1821,-1.32342,1.27598,-0.427601,0.166141,0.0178625,-0.00809187,-0.0273964,0.0351998,-0.0254292,-0.564212,0.0136347,1008,822,13.5621,4.2684,39.8898,5.78421,27.3473,1.8292
-27.8127,11.1902,-1.32613,1.28535,-0.43767,0.172001,0.0172915,-0.00695506,-0.029364,0.0369365,-0.0266,-0.589626,0.0140503,1015,822,13.6681,4.36008,39.8986,5.73288,27.2651,1.68264
-27.1335,11.1979,-1.3231,1.29531,-0.447529,0.179245,0.017044,-0.00595779,-0.0310799,0.0386827,-0.0275965,-0.608189,0.0149708,1022,822,13.7831,4.44822,39.8959,5.66417,27.1677,1.52431
-26.453,11.2058,-1.32474,1.30655,-0.458967,0.191143,0.0170419,-0.00503084,-0.0325422,0.0403682,-0.0283572,-0.621915,0.016012,1029,822,13.9205,4.55849,39.9225,5.60078,27.0958,1.3774
-25.7693,11.2156,-1.34073,1.31868,-0.470393,0.215464,0.0170322,-0.00415088,-0.0337349,0.0417991,-0.0289178,-0.633289,0.0153337,1036,822,14.0915,4.65308,39.998,5.52082,27.0875,1.24217
-25.0863,11.2237,-1.3514,1.32684,-0.479974,0.241026,0.0168381,-0.00329983,-0.0347083,0.0429084,-0.0293701,-0.644222,0.0139505,1043,822,14.2247,4.71978,40.0183,5.44386,27.0651,1.12418
-24.4075,11.2287,-1.33887,1.32979,-0.487874,0.255752,0.016365,-0.00244109,-0.0355335,0.0437186,-0.0297947,-0.656051,0.0131046,1050,822,14.2835,4.76574,39.9232,5.37393,26.9585,0.988693
-23.7293,11.2333,-1.32121,1.33602,-0.495615,0.265213,0.0155388,-0.00156099,-0.0362474,0.0442311,-0.0302532,-0.669577,0.0135065,1057,822,14.3658,4.81099,39.8593,5.31109,26.8391,0.844276
-23.0493,11.239,-1.31071,1.34781,-0.505653,0.279223,0.0144713,-0.000635831,-0.036972,0.0446534,-0.0308179,-0.684632,0.0147301,1064,822,14.5149,4.87248,39.8789,5.26483,26.7551,0.701394
-22.3687,11.2449,-1.30142,1.36393,-0.514941,0.29589,0.0130882,0.000329663,-0.0376472,0.0448928,-0.031475,-0.701471,0.014727,1071,822,14.714,4.92791,39.9505,5.20202,26.6831,0.560601
-21.6882,11.2501,-1.29,1.38188,-0.520191,0.302609,0.011361,0.00134846,-0.0383456,0.0450257,-0.0323162,-0.720487,0.0150573,1078,822,14.9103,4.97815,40.0589,5.10224,26.6098,0.425971
-21.0097,11.2537,-1.26693,1.3941,-0.525379,0.310983,0.0092901,0.00241256,-0.0390578,0.0450602,-0.0333576,-0.74149,0.0141247,1085,822,15.0517,5.02508,40.0677,4.99081,26.4977,0.283284
-20.3298,11.2583,-1.24923,1.40132,-0.529535,0.319685,0.00694489,0.00353496,-0.0397972,0.0450737,-0.0345938,-0.763991,0.0139733,1092,822,15.1422,5.06275,40.0536,4.86479,26.4141,0.139393
-19.6488,11.2637,-1.23497,1.40103,-0.535776,0.330525,0.00446562,0.00475384,-0.0406411,0.0452511,-0.0360316,-0.787171,0.0138375,1099,822,15.1612,5.1013,39.9797,4.76991,26.3515,-0.00781433
-18.9685,11.2681,-1.21578,1.39803,-0.543086,0.342967,0.00196278,0.0060753,-0.0416004,0.0456703,-0.0376322,-0.810093,0.0140969,1106,822,15.1565,5.14106,39.863,4.69139,26.2765,-0.153831
-18.2893,11.271,-1.19002,1.39211,-0.552538,0.351467,-0.000549528,0.0074719,-0.0426013,0.0462508,-0.0393284,-0.832333,0.0151098,1113,822,15.1147,5.2154,39.7041,4.64726,26.1824,-0.288723
-17.6116,11.2723,-1.15514,1.38685,-0.561986,0.354985,-0.00308828,0.00889815,-0.0435602,0.0468755,-0.0410656,-0.853761,0.0162219,1120,822,15.0692,5.31486,39.5318,4.59516,26.0593,-0.42394
-16.9333,11.2739,-1.12197,1.37836,-0.570379,0.358778,-0.00561005,0.0103485,-0.0444406,0.0475204,-0.042782,-0.874226,0.0166946,1127,822,14.9912,5.40868,39.3401,4.52511,25.9502,-0.559949
-16.2547,11.2763,-1.08845,1.3689,-0.57907,0.374508,-0.00805284,0.0118563,-0.0452161,0.0482006,-0.0443972,-0.893747,0.0160919,1134,822,14.9296,5.47061,39.1243,4.43647,25.8472,-0.710974
-15.5764,11.2775,-1.05197,1.35862,-0.587985,0.395356,-0.0104005,0.0134156,-0.0458258,0.0488553,-0.0458401,-0.912514,0.0165011,1141,822,14.8716,5.53441,38.8866,4.34445,25.7394,-0.85018
-14.897,11.2788,-1.01942,1.34778,-0.59968,0.412273,-0.0127093,0.0149859,-0.0462382,0.0494056,-0.047129,-0.93089,0.0168397,1148,822,14.8004,5.63015,38.6723,4.30493,25.6542,-0.975827
-14.2164,11.2811,-0.991352,1.33906,-0.611795,0.421508,-0.0150922,0.0165255,-0.0464602,0.0497928,-0.0483595,-0.949387,0.0170473,1155,822,14.7344,5.73775,38.5183,4.28444,25.5943,-1.10595
-13.535,11.2841,-0.964872,1.33116,-0.620997,0.432629,-0.0176189,0.0180589,-0.046531,0.0500533,-0.0496133,-0.968445,0.0165252,1162,822,14.6806,5.80038,38.3841,4.23431,25.5482,-1.24416
-12.8537,11.2872,-0.936203,1.32126,-0.63076,0.442246,-0.0203406,0.019628,-0.04644,0.050201,-0.0509136,-0.988585,0.0160132,1169,822,14.6035,5.87707,38.2308,4.17601,25.5009,-1.3933
-12.1721,11.2905,-0.907341,1.30738,-0.639826,0.452577,-0.0232688,0.0212523,-0.0461565,0.0502359,-0.0522523,-1.01009,0.0163374,1176,822,14.4877,5.95446,38.0422,4.09749,25.4602,-1.54498
-11.4877,11.2957,-0.889694,1.2888,-0.644484,0.463815,-0.0263968,0.0229534,-0.0457047,0.0502185,-0.0536619,-1.03292,0.0174298,1183,822,14.3251,5.97875,37.8566,3.97716,25.4718,-1.69738
-10.8018,11.302,-0.87653,1.26972,-0.641425,0.472611,-0.0297198,0.024745,-0.0451394,0.0502304,-0.0552052,-1.05682,0.017299,1190,822,14.1501,5.9247,37.697,3.77798,25.5088,-1.85662
-10.1152,11.3082,-0.865088,1.24975,-0.637477,0.4806,-0.033224,0.0266277,-0.0444762,0.0503087,-0.0569049,-1.08153,0.0176702,1197,822,13.9643,5.86141,37.5438,3.58148,25.56,-2.00688
-9.42733,11.3152,-0.857583,1.2272,-0.636207,0.491197,-0.0368288,0.028608,-0.0436408,0.0504333,-0.0586541,-1.10706,0.0184191,1204,822,13.7594,5.81453,37.3824,3.41375,25.6344,-2.15771
-8.73894,11.3217,-0.850493,1.19863,-0.638222,0.506125,-0.0405513,0.0307408,-0.0425896,0.0506332,-0.0604437,-1.13384,0.019327,1211,822,13.505,5.79378,37.1605,3.28272,25.7176,-2.29791
-8.04938,11.3289,-0.846648,1.16552,-0.644656,0.524282,-0.0444879,0.0330371,-0.0412834,0.0509036,-0.0623544,-1.16236,0.019119,1218,822,13.2137,5.82501,36.9063,3.17604,25.8215,-2.44117
-7.35949,11.3364,-0.842311,1.13245,-0.65128,0.538252,-0.0486348,0.0354666,-0.0396963,0.0512438,-0.064412,-1.19249,0.0184216,1225,822,12.9138,5.87828,36.6648,3.05837,25.9311,-2.59198
-6.6694,11.3439,-0.836966,1.10215,-0.653408,0.547677,-0.0528299,0.0379253,-0.0377628,0.0515828,-0.0664875,-1.22376,0.0175352,1232,822,12.6307,5.89818,36.4633,2.89503,26.0441,-2.74527
-5.97825,11.351,-0.834478,1.0712,-0.655825,0.562201,-0.0569301,0.0403394,-0.0354132,0.0518664,-0.0684571,-1.25611,0.0186371,1239,822,12.3539,5.89665,36.266,2.75896,26.1758,-2.88075
-5.28714,11.3574,-0.83006,1.03054,-0.659047,0.575144,-0.0608946,0.0426984,-0.0326275,0.0521181,-0.0703143,-1.28973,0.0225779,1246,822,11.9763,5.88413,35.9704,2.66319,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.971467,-0.665442,0.598262,-0.0646857,0.0449437,-0.0294313,0.0523452,-0.0720872,-1.32442,0.0235743,1253,822,11.4384,5.90446,35.4667,2.55159,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.917702,-0.666204,0.613115,-0.0681209,0.0469757,-0.0258713,0.0525236,-0.0736689,-1.35955,0.0235954,1260,822,10.934,5.87318,35.0509,2.40683,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.862289,-0.656135,0.628903,-0.0709519,0.0486846,-0.0219513,0.0525851,-0.0748524,-1.39494,0.0212288,1267,822,10.4126,5.75281,34.6394,2.12598,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.811226,-0.642759,0.620535,-0.0730672,0.0499251,-0.017782,0.0524444,-0.0755865,-1.43006,0.0203928,1274,822,9.87645,5.62871,34.3423,1.84788,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.751528,-0.63718,0.608218,-0.0744061,0.0506671,-0.0134614,0.0520996,-0.0758385,-1.46479,0.0208476,1281,822,9.2465,5.57095,33.956,1.66936,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.68534,-0.628604,0.592002,-0.0749064,0.0508847,-0.0090316,0.0515298,-0.0755515,-1.49949,0.0218375,1288,822,8.54143,5.46901,33.4852,1.49498,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.621821,-0.612093,0.578617,-0.0745253,0.0505842,-0.00457047,0.050751,-0.074692,-1.53433,0.0224733,1295,822,7.86799,5.31767,33.0146,1.21926,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.560217,-0.591619,0.565295,-0.0733306,0.049785,-7.38035e-05,0.049785,-0.0733306,-1.5702,0.0220094,1302,822,7.21305,5.14251,32.5602,0.888578,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.495245,-0.582175,0.558074,-0.071522,0.0484379,0.00437036,0.0485969,-0.071681,1.53443,0.022124,1309,822,6.54307,5.06467,32.0946,0.642604,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.436984,-0.579064,0.547443,-0.0691345,0.0465267,0.00876977,0.0471879,-0.0697956,1.49555,0.021818,1316,822,5.93477,5.03869,31.7116,0.477251,28.026,-4.47072
2.34154,11.4377,-0.769287,0.391005,-0.571766,0.526114,-0.0661175,0.0441447,0.012963,0.0456482,-0.067621,1.45533,0.0218333,1323,822,5.42233,4.98112,31.4563,0.294648,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.354368,-0.55697,0.484638,-0.0626249,0.0414646,0.0168119,0.0441126,-0.0652729,1.41457,0.022378,1330,822,4.95045,4.89465,31.3134,0.0647496,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.319807,-0.53714,0.437987,-0.0588922,0.0386187,0.0202431,0.0426541,-0.0629276,1.37403,0.0235243,1337,822,4.48413,4.76296,31.2065,-0.177782,28.5534,-4.91798
4.42275,11.4521,-0.719186,0.286338,-0.520464,0.404876,-0.0550209,0.0356802,0.0232268,0.0412822,-0.0606228,1.33413,0.0246051,1344,822,4.06342,4.64476,31.1091,-0.403409,28.7489,-5.03367
5.11738,11.4563,-0.702749,0.255477,-0.502739,0.371506,-0.0509541,0.0326864,0.025792,0.0400003,-0.058268,1.29448,0.0244973,1351,822,3.66744,4.51544,31.0393,-0.643529,28.9455,-5.15438
5.81178,11.4615,-0.68354,0.221287,-0.483388,0.338854,-0.0466747,0.0297337,0.0279347,0.0388572,-0.0557982,1.25512,0.0227812,1358,822,3.23892,4.37426,30.9298,-0.934992,29.1392,-5.3025
6.50877,11.4685,-0.672476,0.180841,-0.461984,0.293295,-0.0423537,0.0268585,0.0296002,0.0377908,-0.0532861,1.217,0.0214244,1365,822,2.71328,4.23513,30.8119,-1.23651,29.3738,-5.4613
7.20527,11.4751,-0.65786,0.141629,-0.436462,0.254331,-0.0381449,0.0240709,0.0307709,0.0367186,-0.0507926,1.18082,0.019974,1372,822,2.21525,4.03452,30.6906,-1.58495,29.6018,-5.62096
7.90019,11.4795,-0.635754,0.106743,-0.413958,0.227287,-0.0340073,0.0214164,0.0315327,0.0356838,-0.0482747,1.14589,0.0182366,1379,822,1.79198,3.84919,30.5745,-1.91177,29.8066,-5.76434
8.59314,11.482,-0.604784,0.079602,-0.394241,0.21517,-0.0298963,0.0188981,0.0319336,0.0346877,-0.045686,1.1116,0.0166495,1386,822,1.48582,3.66381,30.4904,-2.22415,29.983,-5.89868
9.28696,11.4846,-0.575566,0.0610468,-0.374967,0.199478,-0.0258724,0.0164892,0.0320095,0.0336911,-0.0430744,1.07768,0.0150006,1393,822,1.2561,3.48502,30.5142,-2.51706,30.174,-6.02877
9.98022,11.4871,-0.542695,0.0492945,-0.351638,0.186048,-0.0220128,0.0141811,0.0317877,0.0326623,-0.040494,1.04417,0.0143832,1400,822,1.09863,3.26537,30.599,-2.86966,30.358,-6.16869
10.6722,11.4891,-0.503765,0.0429772,-0.323429,0.164474,-0.0183397,0.011977,0.0312359,0.0315383,-0.037901,1.0113,0.0143382,1407,822,0.971699,3.02159,30.7336,-3.2794,30.5254,-6.31872
11.3664,11.4919,-0.471335,0.0348661,-0.297285,0.147143,-0.0148964,0.00994297,0.0304065,0.0303685,-0.0353219,0.979285,0.014868,1414,822,0.838322,2.79156,30.8774,-3.66982,30.7267,-6.46307
12.0635,11.4955,-0.448034,0.0255706,-0.273862,0.132404,-0.0117841,0.00809703,0.0293425,0.0291371,-0.0328241,0.948719,0.0150754,1421,822,0.700639,2.57823,31.0493,-4.0143,30.9724,-6.59136
12.7618,11.4995,-0.427763,0.0161691,-0.250795,0.121491,-0.00912379,0.00643699,0.0282218,0.0279312,-0.030618,0.919901,0.0155283,1428,822,0.572006,2.36008,31.2349,-4.35768,31.2382,-6.71724
13.4608,11.5043,-0.408358,0.0120008,-0.227431,0.112383,-0.0069008,0.00490427,0.0271154,0.0267522,-0.0287487,0.892567,0.0149867,1435,822,0.500005,2.13059,31.4845,-4.71546,31.5156,-6.85653
14.1622,11.5109,-0.395421,0.0100134,-0.20719,0.110519,-0.00507587,0.00350531,0.025957,0.0255239,-0.0270945,0.867306,0.014051,1442,822,0.470122,1.92354,31.7822,-5.06907,31.8275,-7.00809
14.8658,11.5187,-0.388879,0.00774048,-0.1883,0.107196,-0.00360272,0.00229503,0.0247193,0.0242407,-0.0255484,0.844765,0.0125955,1449,822,0.433788,1.73171,32.1124,-5.40809,32.1733,-7.16258
15.5678,11.5246,-0.375033,0.00474751,-0.172916,0.100072,-0.00241386,0.00127053,0.0234229,0.0229236,-0.0240669,0.824642,0.0112762,1456,822,0.380932,1.58598,32.4162,-5.69345,32.4968,-7.30273
16.2696,11.53,-0.358936,0.00469992,-0.160748,0.0883822,-0.0014188,0.000361798,0.0221557,0.021645,-0.022702,0.805479,0.0102382,1463,822,0.345623,1.4795,32.7537,-5.93328,32.8188,-7.44021
16.9744,11.5375,-0.351485,0.00595108,-0.149596,0.0774622,-0.000544728,-0.000491555,0.0209998,0.0204816,-0.0215179,0.786031,0.0100887,1470,822,0.325297,1.3842,33.1469,-6.17744,33.1843,-7.58912
17.685,11.5491,-0.36228,0.00767753,-0.138293,0.076463,0.000194307,-0.0013111,0.0199522,0.019408,-0.0205248,0.766544,0.0100263,1477,822,0.336936,1.26333,33.6173,-6.45569,33.6327,-7.75953
18.3989,11.5619,-0.382895,0.00791849,-0.12292,0.0776368,0.000767056,-0.00209213,0.0189842,0.0183754,-0.0197004,0.747817,0.0103604,1484,822,0.338348,1.10363,34.1178,-6.77419,34.1289,-7.91802
19.1126,11.5738,-0.400577,0.0080841,-0.105495,0.0803933,0.00116123,-0.00282671,0.0180961,0.0173728,-0.0190383,0.730525,0.0106021,1491,822,0.342616,0.927504,34.6119,-7.11561,34.6209,-8.06848
19.8273,11.5857,-0.420075,0.00867397,-0.0873251,0.0796906,0.00143429,-0.00349108,0.0172877,0.0164338,-0.0184906,0.714648,0.010756,1498,822,0.341035,0.752268,35.1291,-7.4539,35.1281,-8.21194
20.5441,11.5987,-0.444641,0.0121312,-0.0747662,0.0774659,0.00165049,-0.00409775,0.0165593,0.0155833,-0.0180305,0.699472,0.0106182,1505,822,0.365415,0.630438,35.7061,-7.72835,35.664,-8.35859
21.2631,11.6131,-0.474099,0.0164775,-0.0638117,0.0740448,0.00182961,-0.00464765,0.0159018,0.0148192,-0.0176373,0.68494,0.0107341,1512,822,0.395572,0.527188,36.3219,-7.99607,36.2283,-8.51714
21.9831,11.6284,-0.505327,0.0202001,-0.0534009,0.0750017,0.00197549,-0.00512983,0.0152862,0.0141164,-0.0172707,0.67122,0.0108206,1519,822,0.432111,0.418817,36.9421,-8.27573,36.8082,-8.68846
22.7017,11.6423,-0.529226,0.0208355,-0.0423026,0.0779254,0.00208983,-0.00553188,0.0146812,0.0134467,-0.0168887,0.658413,0.010602,1526,822,0.443616,0.296858,37.5061,-8.55795,37.366,-8.85479
23.4221,11.6556,-0.557755,0.0210611,-0.0322427,0.0796857,0.00216911,-0.00583162,0.0140412,0.0127686,-0.0164312,0.646623,0.00993478,1533,822,0.448166,0.18478,38.0932,-8.79709,37.9501,-8.99346
24.1438,11.6686,-0.58828,0.0218224,-0.0221694,0.0783187,0.00222289,-0.00604113,0.0133652,0.0120802,-0.0158985,0.635478,0.00888942,1540,822,0.448906,0.0807563,38.7047,-9.0204,38.5501,-9.11917
24.8672,11.6822,-0.622538,0.0222159,-0.0137609,0.0768979,0.00227805,-0.00616801,0.0126833,0.0114229,-0.0153129,0.624691,0.00834032,1547,822,0.446276,0.00466692,39.3353,-9.23458,39.1734,-9.24241
25.5928,11.6979,-0.66159,0.0235691,-0.00532319,0.0747005,0.00233144,-0.00625803,0.0120458,0.0108252,-0.0147518,0.614156,0.00854015,1554,822,0.450685,-0.0681758,40.005,-9.47609,39.825,-9.39198
26.3207,11.7152,-0.7061,0.0260675,0.00376282,0.0687448,0.00238246,-0.00637324,0.0114013,0.0102175,-0.0142083,0.602089,0.00892904,1561,822,0.455041,-0.147273,40.7208,-9.72261,40.5074,-9.55275
27.0499,11.7322,-0.752496,0.028841,0.0116062,0.0650466,0.00242024,-0.00648419,0.010761,0.00961364,-0.0136776,0.589252,0.00914062,1568,822,0.468986,-0.219371,41.4527,-9.94718,41.2053,-9.70213
27.7801,11.7491,-0.799942,0.0315368,0.01925,0.0621552,0.00243439,-0.00659103,0.0101181,0.00900053,-0.0131572,0.575636,0.00919725,1575,822,0.484463,-0.291255,42.1952,-10.1644,41.9155,-9.84525
28.5124,11.7666,-0.852131,0.0339603,0.0256299,0.0632967,0.00239359,-0.0067051,0.00947185,0.00835198,-0.0126635,0.561516,0.00856092,1582,822,0.509611,-0.362818,42.9589,-10.3657,42.6531,-9.98364
29.2455,11.7842,-0.904243,0.0350679,0.0310489,0.0656625,0.00225953,-0.00680336,0.00882908,0.00765213,-0.012196,0.548306,0.00840184,1589,822,0.52586,-0.425828,43.7155,-10.5613,43.3986,-10.1232
29.983,11.8042,-0.968437,0.0359739,0.0366744,0.0678536,0.00200328,-0.00680453,0.0081796,0.00688917,-0.0116904,0.538451,0.00865656,1596,822,0.539523,-0.488835,44.5279,-10.766,44.2019,-10.2683
30.7241,11.8253,-1.04156,0.0378918,0.0426865,0.0646783,0.00159586,-0.00660659,0.007534,0.00607259,-0.0110833,0.536146,0.00907542,1603,822,0.546708,-0.536395,45.3998,-10.9668,45.0498,-10.4056
-28.5578,10.4582,-1.05387,1.30216,-0.420986,0.157481,0.0203257,-0.0111075,-0.026731,0.035618,-0.0263999,-0.519641,0.0129896,1008,829,13.8247,4.2044,38.8085,5.69162,25.9726,1.76621
-27.8788,10.4663,-1.05415,1.31303,-0.429865,0.161631,0.0197823,-0.0100477,-0.0287364,0.0372438,-0.0275093,-0.546022,0.0133038,1015,829,13.9423,4.29493,38.826,5.61293,25.8802,1.60947
-27.2004,10.4736,-1.04966,1.32373,-0.439797,0.17103,0.0195957,-0.00910129,-0.030509,0.0389619,-0.0284675,-0.565594,0.0148291,1022,829,14.0688,4.38623,38.82,5.53702,25.7763,1.45269
-26.521,10.4807,-1.04865,1.33527,-0.452921,0.185508,0.0196805,-0.00819795,-0.0320532,0.0406943,-0.0292117,-0.580294,0.0164181,1029,829,14.2147,4.50964,38.8329,5.49408,25.6929,1.31305
-25.8379,10.4896,-1.06459,1.34944,-0.467425,0.210805,0.0197711,-0.00731589,-0.0333415,0.0422149,-0.0297596,-0.592476,0.0157315,1036,829,14.4094,4.63563,38.9256,5.46127,25.6834,1.19559
-25.1535,10.4991,-1.08512,1.36157,-0.477596,0.23375,0.0196867,-0.00643522,-0.0344236,0.0434438,-0.0301924,-0.604079,0.0141709,1043,829,14.5776,4.72056,39.0289,5.39361,25.6992,1.08326
-24.4737,10.5048,-1.08008,1.36715,-0.484737,0.245856,0.0193197,-0.00551779,-0.0353748,0.0443923,-0.0305904,-0.616588,0.013372,1050,829,14.6574,4.76877,38.9945,5.32628,25.6213,0.958782
-23.7952,10.51,-1.0668,1.37453,-0.492923,0.256752,0.0185804,-0.00455405,-0.0362278,0.0450428,-0.0310164,-0.630868,0.0141584,1057,829,14.7542,4.81513,38.9561,5.26827,25.5183,0.81579
-23.1168,10.515,-1.0509,1.38635,-0.505162,0.27605,0.017578,-0.00354799,-0.0371012,0.0455905,-0.0315606,-0.646714,0.0157164,1064,829,14.915,4.88918,38.9437,5.23422,25.4122,0.670079
-22.4356,10.5217,-1.04702,1.40407,-0.51781,0.298652,0.0162505,-0.00250814,-0.0379296,0.0459432,-0.0322008,-0.664188,0.0168823,1071,829,15.1432,4.96291,39.0408,5.20196,25.3609,0.528993
-21.7568,10.5261,-1.0296,1.42054,-0.527726,0.312434,0.0145682,-0.00143033,-0.0387854,0.0461707,-0.0330328,-0.683702,0.0172368,1078,829,15.3405,5.02944,39.0965,5.15269,25.2631,0.389201
-21.0796,10.5293,-1.00315,1.43348,-0.53416,0.32086,0.0125105,-0.000317525,-0.039668,0.0462797,-0.0340867,-0.705246,0.0160926,1085,829,15.4899,5.08655,39.0983,5.05423,25.1368,0.243835
-20.402,10.5325,-0.97643,1.44224,-0.536071,0.323196,0.0101293,0.000843097,-0.0405866,0.0463375,-0.0353651,-0.728446,0.0153152,1092,829,15.5825,5.12139,39.076,4.90445,25.0166,0.0969865
-19.7217,10.5372,-0.961484,1.44646,-0.538223,0.322953,0.00756748,0.00207592,-0.0416116,0.0465238,-0.0368804,-0.752453,0.0154143,1099,829,15.6229,5.14964,39.0654,4.7863,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,1.44692,-0.545437,0.335824,0.00494939,0.00337638,-0.0427415,0.0469116,-0.0385858,-0.776199,0.0164788,1106,829,15.6541,5.18818,38.9965,4.72265,24.8883,-0.167893
-18.3638,10.5428,-0.914177,1.4433,-0.55742,0.346863,0.0023042,0.00471823,-0.0438977,0.0474255,-0.040403,-0.799143,0.0172821,1113,829,15.6417,5.27829,38.8317,4.71796,24.7694,-0.291436
-17.6882,10.5431,-0.872017,1.43898,-0.56692,0.356106,-0.0003907,0.00607595,-0.0449987,0.0479574,-0.0422721,-0.821263,0.0175522,1120,829,15.6181,5.36944,38.6295,4.65066,24.6164,-0.431821
-17.0116,10.5439,-0.833445,1.43589,-0.574864,0.362467,-0.00308644,0.00745571,-0.0460237,0.0485092,-0.0441399,-0.842415,0.0177871,1127,829,15.6006,5.44844,38.467,4.57613,24.4849,-0.569521
-16.3337,10.5462,-0.798993,1.43348,-0.585123,0.380799,-0.00570949,0.00890312,-0.0469544,0.0491163,-0.0459226,-0.862581,0.0171217,1134,829,15.6169,5.5289,38.3143,4.49012,24.3773,-0.72334
-15.6564,10.5473,-0.760924,1.42752,-0.595074,0.404351,-0.00826018,0.0104262,-0.0477043,0.0496937,-0.0475276,-0.882102,0.0169317,1141,829,15.6088,5.60902,38.1092,4.39405,24.2623,-0.863139
-14.9787,10.5482,-0.723146,1.41581,-0.604389,0.42186,-0.0108046,0.0119959,-0.0482163,0.0501414,-0.0489501,-0.901486,0.0168105,1148,829,15.5294,5.67522,37.8643,4.32249,24.1555,-1.00006
-14.2988,10.5503,-0.694048,1.40333,-0.615507,0.434094,-0.0134514,0.0135831,-0.0485056,0.0504197,-0.050288,-0.921288,0.0169742,1155,829,15.4312,5.76245,37.6621,4.29344,24.0905,-1.12869
-13.6178,10.5526,-0.668532,1.39639,-0.627048,0.440555,-0.0162634,0.0152205,-0.0486366,0.0505993,-0.0516421,-0.94191,0.0167738,1162,829,15.377,5.86519,37.5481,4.2842,24.047,-1.25071
-12.9372,10.5552,-0.639462,1.38657,-0.639044,0.449228,-0.0193024,0.0169508,-0.0486044,0.0506987,-0.0530502,-0.96388,0.016732,1169,829,15.2989,5.97203,37.3943,4.25547,23.9969,-1.38978
-12.2573,10.5572,-0.605462,1.37416,-0.649849,0.460451,-0.0225949,0.0187629,-0.0483611,0.0506807,-0.0545127,-0.987431,0.0165856,1176,829,15.2004,6.06386,37.1978,4.20306,23.9346,-1.53427
-11.5743,10.5617,-0.584434,1.35186,-0.655416,0.475929,-0.026127,0.0206632,-0.047939,0.0506111,-0.0560749,-1.01241,0.016745,1183,829,15.0097,6.07778,36.9529,4.10017,23.9317,-1.68401
-10.8878,10.5686,-0.576821,1.33017,-0.651261,0.487287,-0.0298627,0.022676,-0.0473883,0.0505891,-0.0577757,-1.03848,0.0163639,1190,829,14.8132,6.00184,36.7837,3.899,23.99,-1.83564
-10.2003,10.576,-0.571765,1.31223,-0.643206,0.498038,-0.0337483,0.0247977,-0.0467232,0.0506606,-0.0596112,-1.06524,0.0168746,1197,829,14.6528,5.88961,36.6729,3.65449,24.066,-1.98876
-9.51155,10.584,-0.570328,1.29329,-0.638211,0.512325,-0.0377092,0.0270172,-0.0458833,0.0508026,-0.0614945,-1.09255,0.0185131,1204,829,14.4915,5.80559,36.5675,3.43298,24.164,-2.14125
-8.82272,10.5909,-0.567668,1.266,-0.644719,0.535667,-0.0417855,0.0293682,-0.0448378,0.0510289,-0.0634462,-1.12077,0.0197892,1211,829,14.2705,5.81553,36.3617,3.34153,24.2642,-2.27489
-8.13291,10.5984,-0.567301,1.22985,-0.657169,0.558828,-0.0460766,0.0318674,-0.0435412,0.0513305,-0.0655397,-1.15044,0.0197452,1218,829,13.9613,5.91276,36.0806,3.28096,24.3811,-2.41304
-7.44308,10.6056,-0.56515,1.18991,-0.66876,0.578899,-0.050566,0.034501,-0.0419383,0.0516996,-0.0677646,-1.18162,0.0192203,1225,829,13.6074,5.99732,35.7658,3.22605,24.4985,-2.55113
-6.75385,10.6123,-0.558618,1.14929,-0.670565,0.601334,-0.0550968,0.0371718,-0.0399524,0.0520667,-0.0699918,-1.21394,0.0192853,1232,829,13.2502,5.99733,35.4322,3.04269,24.6058,-2.69273
-6.06416,10.618,-0.552392,1.11072,-0.668398,0.620183,-0.0595386,0.0398277,-0.037545,0.0524185,-0.0721293,-1.24723,0.0195648,1239,829,12.9055,5.94466,35.1349,2.86398,24.7213,-2.81296
-5.37455,10.6237,-0.54402,1.07841,-0.663958,0.641234,-0.0638332,0.0424816,-0.0347105,0.0528106,-0.0741622,-1.28156,0.0218128,1246,829,12.6298,5.84718,34.8986,2.66917,24.8359,-2.9397
-4.68426,10.6305,-0.536531,1.02978,-0.663003,0.662049,-0.0679262,0.0450824,-0.0314301,0.0532355,-0.0760793,-1.31698,0.0235955,1253,829,12.1901,5.79103,34.5048,2.48502,24.9621,-3.08653
