 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.1622,11.5109,-0.395421,-0.0499793,-0.00103852,0.0259754,-0.00210639,0.00112072,0.00284998,0.00278222,-0.00376789,1.04298,0.00751954,1442,822,-0.425531,-0.033494,31.2755,-7.04653,31.8275,-7.00809
14.8658,11.5187,-0.388879,-0.0513777,-0.00328752,0.0283531,-0.00166714,0.00104728,0.00286156,0.00285718,-0.00347703,1.00683,0.00724292,1449,822,-0.431454,-0.0169516,31.6041,-7.17992,32.1733,-7.16258
15.5678,11.5246,-0.375033,-0.0523021,-0.00509184,0.0276618,-0.00129691,0.000985142,0.00286395,0.00292699,-0.00323876,0.974966,0.00713432,1456,822,-0.441217,0.00572502,31.9187,-7.30333,32.4968,-7.30273
16.2696,11.53,-0.358936,-0.0525922,-0.00638892,0.0226665,-0.00100181,0.000930436,0.00284486,0.00296875,-0.00304012,0.949089,0.00703894,1463,822,-0.456707,0.0297134,32.2431,-7.42064,32.8188,-7.44021
16.9744,11.5375,-0.351485,-0.0522944,-0.0070283,0.0155732,-0.00076123,0.000879387,0.00280966,0.00298604,-0.00286788,0.92743,0.00711168,1470,822,-0.472511,0.0505565,32.6195,-7.5523,33.1843,-7.58912
17.685,11.5491,-0.36228,-0.0519827,-0.00728906,0.011214,-0.000566524,0.000825782,0.00276934,0.00298513,-0.00272587,0.908536,0.00725614,1477,822,-0.480852,0.061042,33.0759,-7.71253,33.6327,-7.75953
18.3989,11.5619,-0.382895,-0.0524623,-0.007689,0.010211,-0.000421402,0.000773513,0.00272788,0.00296859,-0.00261648,0.893205,0.00765425,1484,822,-0.487713,0.0679583,33.5681,-7.86623,34.1289,-7.91802
19.1126,11.5738,-0.400577,-0.0533868,-0.00816713,0.0106411,-0.000323374,0.000715766,0.00268819,0.00293413,-0.00254174,0.880861,0.00792077,1491,822,-0.494918,0.0707923,34.0499,-8.01133,34.6209,-8.06848
19.8273,11.5857,-0.420075,-0.0539535,-0.0083902,0.00954915,-0.000247273,0.000659036,0.00264216,0.00288662,-0.00247485,0.870327,0.00786771,1498,822,-0.502914,0.0716773,34.5523,-8.14743,35.1281,-8.21194
20.5441,11.5987,-0.444641,-0.0538259,-0.0085664,0.00811682,-0.00018368,0.000597157,0.00257486,0.00281103,-0.00239755,0.860639,0.00743576,1505,822,-0.505092,0.0765828,35.091,-8.29036,35.664,-8.35859
21.2631,11.6131,-0.474099,-0.0535746,-0.00873304,0.00654192,-0.000131701,0.000526557,0.00248129,0.00270045,-0.00230559,0.851335,0.00717056,1512,822,-0.506485,0.0813822,35.6595,-8.44476,36.2283,-8.51714
21.9831,11.6284,-0.505327,-0.053322,-0.00909662,0.00446551,-7.90462e-05,0.000470006,0.00237826,0.00258954,-0.00219858,0.84286,0.0070818,1519,822,-0.509271,0.0896301,36.2439,-8.60958,36.8082,-8.68846
22.7017,11.6423,-0.529226,-0.0534704,-0.00888636,0.00121495,-2.08815e-05,0.000419881,0.00227647,0.00248661,-0.00208761,0.833652,0.0071037,1526,822,-0.51955,0.0869232,36.8034,-8.7663,37.366,-8.85479
23.4221,11.6556,-0.557755,-0.0538903,-0.00878259,0.000140012,3.68433e-05,0.000370485,0.00217072,0.00238078,-0.00197345,0.823748,0.00706462,1533,822,-0.526299,0.0835625,37.384,-8.90014,37.9501,-8.99346
24.1438,11.6686,-0.58828,-0.0541722,-0.00879146,0.000627549,9.30378e-05,0.000295198,0.00206193,0.00225853,-0.00187029,0.80989,0.00681724,1540,822,-0.527213,0.083605,37.9804,-9.02744,38.5501,-9.11917
24.8672,11.6822,-0.622538,-0.0541322,-0.00924175,0.00180519,0.000155382,0.00022791,0.00196359,0.00215557,-0.00177227,0.794631,0.00677429,1547,822,-0.522887,0.096021,38.6028,-9.15779,39.1734,-9.24241
25.5928,11.6979,-0.66159,-0.0536128,-0.00957259,0.00219038,0.000211048,0.000176236,0.00188137,0.00207509,-0.00168781,0.780773,0.00717824,1554,822,-0.516126,0.104567,39.2594,-9.3104,39.825,-9.39198
26.3207,11.7152,-0.7061,-0.0533386,-0.00963879,0.00132492,0.0002518,9.66124e-05,0.00178014,0.00195603,-0.00160762,0.763618,0.00757402,1561,822,-0.515432,0.105469,39.9454,-9.46774,40.5074,-9.55275
27.0499,11.7322,-0.752496,-0.053171,-0.009616,0.000808193,0.000286684,8.5239e-06,0.00169379,0.00184709,-0.00155188,0.744434,0.00765971,1568,822,-0.514773,0.101296,40.6454,-9.61176,41.2053,-9.70213
27.7801,11.7491,-0.799942,-0.0526387,-0.0095332,-0.00124196,0.000304358,-7.17311e-05,0.00161981,0.001747,-0.00151438,0.727612,0.00749785,1575,822,-0.515137,0.102452,41.3629,-9.75059,41.9155,-9.84525
28.5124,11.7666,-0.852131,-0.0520131,-0.00999277,-0.00277166,0.000300458,-0.000132299,0.00156614,0.00166509,-0.00149694,0.716753,0.00680107,1582,822,-0.512927,0.110777,42.1083,-9.88256,42.6531,-9.98364
29.2455,11.7842,-0.904243,-0.0521339,-0.0107577,-0.00305543,0.00027987,-0.000162342,0.001543,0.00161753,-0.0015,0.714235,0.00650804,1589,822,-0.514235,0.120012,42.8526,-10.0147,43.3986,-10.1232
29.983,11.8042,-0.968437,-0.0522632,-0.0112325,-0.00170333,0.000254197,-0.000140047,0.00155716,0.00162667,-0.00151252,0.722438,0.00674104,1596,822,-0.510819,0.121382,43.6533,-10.1564,44.2019,-10.2683
30.7241,11.8253,-1.04156,-0.0521472,-0.0106598,-0.00321497,0.000255757,-4.69206e-05,0.00162388,0.00173533,-0.0015265,0.738934,0.00703128,1603,822,-0.513974,0.119939,44.5035,-10.2986,45.0498,-10.4056
-28.5578,10.4582,-1.05387,0.166067,-0.0748163,-0.0175518,0.00407202,-0.00180837,-0.0042549,0.00630376,-0.00404012,-0.483063,0.00765192,1008,829,1.69567,0.827781,27.6778,2.54004,25.9726,1.76621
-27.8788,10.4663,-1.05415,0.168242,-0.074598,-0.0184402,0.00419817,-0.00162328,-0.00460124,0.00673205,-0.00415716,-0.503377,0.00759322,1015,829,1.71531,0.826629,27.6101,2.38311,25.8802,1.60947
-27.2004,10.4736,-1.04966,0.17081,-0.0738634,-0.0200459,0.00428627,-0.00145857,-0.00493883,0.00712724,-0.00429954,-0.522008,0.00781005,1022,829,1.73741,0.827083,27.5364,2.21638,25.7763,1.45269
-26.521,10.4807,-1.04865,0.174438,-0.07335,-0.0204532,0.00436295,-0.00132063,-0.00525588,0.00749611,-0.00445379,-0.537565,0.00819272,1029,829,1.77269,0.831552,27.4915,2.06313,25.6929,1.31305
-25.8379,10.4896,-1.06459,0.178745,-0.0736237,-0.0170837,0.0044162,-0.00121126,-0.00552492,0.00780262,-0.00459768,-0.549876,0.00781983,1036,829,1.82249,0.832757,27.5199,1.93835,25.6834,1.19559
-25.1535,10.4991,-1.08512,0.182513,-0.0738283,-0.011367,0.00443759,-0.00111744,-0.00576774,0.00806175,-0.00474159,-0.561005,0.00735429,1043,829,1.87141,0.828464,27.5637,1.81466,25.6992,1.08326
-24.4737,10.5048,-1.08008,0.183554,-0.0736269,-0.00895706,0.00440949,-0.00101429,-0.00601847,0.00829884,-0.00490364,-0.573724,0.00719749,1050,829,1.88586,0.8201,27.4929,1.68609,25.6213,0.958782
-23.7952,10.51,-1.0668,0.184332,-0.0735403,-0.00604962,0.00429352,-0.000888875,-0.00626306,0.00848025,-0.0050756,-0.589256,0.00738227,1057,829,1.89871,0.810672,27.3934,1.54077,25.5183,0.81579
-23.1168,10.515,-1.0509,0.186046,-0.0738402,-0.00181199,0.00412421,-0.000745213,-0.00648261,0.00861424,-0.00523524,-0.605761,0.00770254,1064,829,1.92406,0.801428,27.2977,1.39586,25.4122,0.670079
-22.4356,10.5217,-1.04702,0.189446,-0.0736449,0.00341811,0.00387324,-0.000585751,-0.00665963,0.00866666,-0.00537917,-0.623873,0.00802752,1071,829,1.96864,0.787015,27.2726,1.24713,25.3609,0.528993
-21.7568,10.5261,-1.0296,0.192649,-0.0727292,0.00960797,0.00353387,-0.000414009,-0.00681154,0.00865172,-0.00553187,-0.644365,0.00894416,1078,829,2.01307,0.771161,27.1974,1.08292,25.2631,0.389201
-21.0796,10.5293,-1.00315,0.195767,-0.0702774,0.0109077,0.00309703,-0.000231781,-0.00693436,0.00856393,-0.00569868,-0.667615,0.00909733,1085,829,2.0463,0.752105,27.1022,0.901811,25.1368,0.243835
-20.402,10.5325,-0.97643,0.197963,-0.0674116,0.0108169,0.00257085,-4.07239e-05,-0.00702118,0.00840664,-0.00587651,-0.693459,0.00927375,1092,829,2.0671,0.729709,27.0066,0.71887,25.0166,0.0969865
-19.7217,10.5372,-0.961484,0.19913,-0.0658601,0.0095728,0.00199742,0.000162058,-0.00709084,0.00822971,-0.00607023,-0.721047,0.00971574,1099,829,2.07524,0.716147,26.956,0.569518,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,0.199568,-0.0654063,0.010501,0.00140049,0.000372395,-0.00714224,0.00804716,-0.00627428,-0.749474,0.0103767,1106,829,2.08072,0.707256,26.8983,0.436536,24.8883,-0.167893
-18.3638,10.5428,-0.914177,0.19916,-0.0656739,0.012962,0.000775407,0.00057779,-0.00716625,0.00784353,-0.00649033,-0.778505,0.010605,1113,829,2.08111,0.697392,26.7722,0.319938,24.7694,-0.291436
-17.6882,10.5431,-0.872017,0.198581,-0.0644578,0.013427,0.000122089,0.000758028,-0.00716612,0.00761323,-0.00673312,-0.807569,0.0102829,1120,829,2.07528,0.670565,26.6142,0.179943,24.6164,-0.431821
-17.0116,10.5439,-0.833445,0.198212,-0.0614312,0.0114098,-0.000534969,0.000912066,-0.00716618,0.00739116,-0.00701406,-0.835709,0.00995597,1127,829,2.06574,0.638477,26.4845,0.0192573,24.4849,-0.569521
-16.3337,10.5462,-0.798993,0.198114,-0.0585085,0.0132906,-0.00117397,0.00104593,-0.00719354,0.00721465,-0.00734269,-0.861944,0.00950538,1134,829,2.06727,0.605568,26.3746,-0.168195,24.3773,-0.72334
-15.6564,10.5473,-0.760924,0.196799,-0.0544366,0.0132247,-0.00179195,0.00116576,-0.00722796,0.00706461,-0.0076908,-0.886306,0.0094268,1141,829,2.05182,0.572142,26.2483,-0.35796,24.2623,-0.863139
-14.9787,10.5482,-0.723146,0.194134,-0.0496977,0.013584,-0.00239692,0.00125216,-0.00722044,0.00687501,-0.00801977,-0.909153,0.00935388,1148,829,2.02341,0.524588,26.1157,-0.545983,24.1555,-1.00006
-14.2988,10.5503,-0.694048,0.191313,-0.0444316,0.0135706,-0.00300338,0.00129483,-0.00717202,0.00663281,-0.00834137,-0.930967,0.00926448,1155,829,1.99246,0.468182,26.0242,-0.726376,24.0905,-1.12869
-13.6178,10.5526,-0.668532,0.189122,-0.039421,0.0161414,-0.00361796,0.00130351,-0.0071235,0.00637932,-0.00869377,-0.951701,0.00894937,1162,829,1.97369,0.411852,25.956,-0.904015,24.047,-1.25071
-12.9372,10.5552,-0.639462,0.186345,-0.0341895,0.0209324,-0.00427071,0.00129815,-0.0070737,0.00611571,-0.00908827,-0.9729,0.00851339,1169,829,1.95384,0.35469,25.8716,-1.1102,23.9969,-1.38978
-12.2573,10.5572,-0.605462,0.183281,-0.0285091,0.0265085,-0.00497388,0.00128168,-0.00698731,0.00580932,-0.00950152,-0.995842,0.00816923,1176,829,1.93284,0.293375,25.7707,-1.3296,23.9346,-1.53427
-11.5743,10.5617,-0.584434,0.178719,-0.0213555,0.0323821,-0.00570396,0.00125897,-0.006829,0.00544274,-0.00988773,-1.02113,0.00790031,1183,829,1.89704,0.208725,25.7138,-1.56225,23.9317,-1.68401
-10.8878,10.5686,-0.576821,0.174398,-0.0125736,0.0400654,-0.00641049,0.00123115,-0.00659506,0.00503224,-0.0102116,-1.04795,0.0075889,1190,829,1.8675,0.101835,25.718,-1.81441,23.99,-1.83564
-10.2003,10.576,-0.571765,0.16989,-0.00301806,0.0498785,-0.00707569,0.00120481,-0.00630615,0.00460838,-0.0104793,-1.07588,0.00787297,1197,829,1.84087,-0.0151552,25.7347,-2.08126,24.066,-1.98876
-9.51155,10.584,-0.570328,0.164495,0.00632706,0.0611802,-0.00772244,0.00117982,-0.00596162,0.00416868,-0.0107113,-1.10607,0.0086163,1204,829,1.80895,-0.133967,25.7622,-2.34656,24.164,-2.14125
-8.82272,10.5909,-0.567668,0.157236,0.0158366,0.0717644,-0.00836642,0.00114912,-0.00556785,0.0037151,-0.0109324,-1.13895,0.00953638,1211,829,1.75685,-0.262968,25.7739,-2.58376,24.2642,-2.27489
-8.13291,10.5984,-0.567301,0.148838,0.0257778,0.084179,-0.00898749,0.00111774,-0.00515427,0.00328284,-0.0111526,-1.17312,0.0100309,1218,829,1.69758,-0.398212,25.7882,-2.83454,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.139864,0.0360916,0.0966044,-0.0095489,0.00108864,-0.00476833,0.00291314,-0.0113734,-1.20535,0.0101673,1225,829,1.63276,-0.532987,25.7969,-3.0934,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.131924,0.0474952,0.106738,-0.0100481,0.00106641,-0.00444104,0.00262294,-0.0116046,-1.23369,0.00948427,1232,829,1.57297,-0.658253,25.8102,-3.37962,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.125993,0.0584724,0.11293,-0.0105148,0.00104198,-0.00418121,0.00239607,-0.0118689,-1.2576,0.00869564,1239,829,1.52468,-0.769856,25.8588,-3.63553,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.122079,0.067259,0.11962,-0.0109835,0.00101247,-0.00398555,0.0022159,-0.012187,-1.27755,0.00878462,1246,829,1.49888,-0.8668,25.9261,-3.86933,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.115489,0.0751786,0.124236,-0.0114552,0.000985153,-0.00384051,0.00207526,-0.0125453,-1.29423,0.00891213,1253,829,1.4416,-0.960941,25.9805,-4.10102,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.107013,0.0816994,0.127438,-0.0118963,0.000964736,-0.00374513,0.00197583,-0.0129074,-1.30711,0.00944131,1260,829,1.36243,-1.03915,26.0505,-4.3139,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.0958813,0.0873303,0.13134,-0.0122959,0.000972505,-0.00367191,0.00192089,-0.0132443,-1.31804,0.00981527,1267,829,1.25841,-1.09904,26.1305,-4.51775,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.0859271,0.091329,0.133577,-0.0126426,0.00099994,-0.00359248,0.00188812,-0.0135308,-1.32842,0.00967428,1274,829,1.1629,-1.13589,26.2579,-4.72095,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.077684,0.0934491,0.139193,-0.012908,0.00105237,-0.00349288,0.00187752,-0.0137331,-1.33881,0.00943515,1281,829,1.09363,-1.16133,26.3716,-4.91365,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.0697656,0.0930823,0.145532,-0.0130836,0.001128,-0.00334502,0.00187596,-0.0138315,-1.35081,0.00935463,1288,829,1.03045,-1.16845,26.4721,-5.04842,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.0608472,0.0909918,0.15171,-0.0131705,0.00123298,-0.00314594,0.00189012,-0.0138276,-1.36487,0.00968597,1295,829,0.957664,-1.16417,26.5348,-5.14397,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.0510458,0.0879775,0.152089,-0.0131477,0.0013802,-0.00288348,0.00193158,-0.0136991,-1.38186,0.00969112,1302,829,0.862242,-1.13967,26.576,-5.2332,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.0419012,0.084415,0.14755,-0.0129768,0.0015737,-0.00257137,0.00201474,-0.0134178,-1.40093,0.00946286,1309,829,0.761611,-1.10738,26.6428,-5.34075,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.033777,0.0800772,0.140548,-0.0126448,0.00182066,-0.00222413,0.00215491,-0.012979,-1.42163,0.00880953,1316,829,0.665292,-1.05765,26.7619,-5.43458,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.0263245,0.0761391,0.130976,-0.0121884,0.00210191,-0.00183806,0.00233454,-0.012421,-1.4449,0.00877862,1323,829,0.569021,-0.999219,26.8997,-5.54064,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.0185223,0.0709004,0.120992,-0.0116724,0.00239564,-0.00139847,0.00253331,-0.01181,-1.47267,0.00921818,1330,829,0.46846,-0.925538,27.0402,-5.62596,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.0106186,0.0649605,0.112499,-0.0111277,0.0026652,-0.00092641,0.00272714,-0.0111897,-1.50403,0.00953534,1337,829,0.370744,-0.847347,27.1528,-5.69921,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.00408233,0.0589455,0.101447,-0.0105559,0.00289985,-0.000463242,0.00291578,-0.0105719,-1.53642,0.00976135,1344,829,0.280157,-0.762309,27.2873,-5.7501,27.3721,-4.94793
5.02852,10.7254,-0.443997,-0.00167242,0.0524961,0.0901548,-0.00994167,0.00308077,-3.36845e-05,0.00308085,-0.00994176,-1.56821,0.00980757,1351,829,0.196742,-0.671033,27.4441,-5.78127,27.5735,-5.05964
5.72366,10.7307,-0.429786,-0.00718693,0.0444612,0.0804737,-0.00929778,0.00320032,0.000369306,0.00321122,-0.00930868,1.54128,0.00967419,1358,829,0.120231,-0.571063,27.6123,-5.81655,27.7865,-5.19367
6.42032,10.7378,-0.419452,-0.0131968,0.0354542,0.0745512,-0.00866903,0.00324616,0.000783979,0.00329752,-0.00872039,1.50538,0.00970201,1365,829,0.0486917,-0.474263,27.7941,-5.86577,28.0234,-5.35151
7.11476,10.7432,-0.399036,-0.018878,0.026662,0.0735901,-0.0080641,0.00320206,0.00121164,0.0033309,-0.00819294,1.46486,0.00978074,1372,829,-0.00675174,-0.393144,27.9398,-5.92128,28.2271,-5.50949
7.80743,10.7466,-0.370454,-0.0241049,0.0205316,0.069172,-0.00746341,0.00308482,0.00162225,0.00332867,-0.00770726,1.42159,0.00973875,1379,829,-0.0675042,-0.326459,28.0689,-5.99143,28.4049,-5.65405
8.49993,10.749,-0.339833,-0.0299891,0.0164142,0.0623599,-0.00685589,0.00292272,0.00199456,0.0033139,-0.00724708,1.37713,0.00939742,1386,829,-0.141806,-0.272615,28.1932,-6.0687,28.5819,-5.78559
9.19427,10.7523,-0.314575,-0.035935,0.0121513,0.0559481,-0.00623606,0.00273158,0.0023182,0.0032954,-0.00679988,1.33221,0.00876413,1393,829,-0.215697,-0.218662,28.3458,-6.14297,28.7882,-5.9156
9.88847,10.7558,-0.287156,-0.0410924,0.00839176,0.0502978,-0.00559325,0.00252001,0.00261045,0.00328735,-0.00636059,1.2849,0.00811469,1400,829,-0.279933,-0.171853,28.5046,-6.23482,28.9938,-6.05737
10.5806,10.7578,-0.250715,-0.0439662,0.00531475,0.0464834,-0.00492991,0.00229277,0.00287042,0.00329457,-0.00593171,1.235,0.0077538,1407,829,-0.316819,-0.134527,28.6559,-6.3393,29.1703,-6.2009
11.2745,10.7606,-0.219037,-0.0461685,0.00335693,0.0397623,-0.00426541,0.00206089,0.00308504,0.00331622,-0.00552075,1.18435,0.00804267,1414,829,-0.355253,-0.0969535,28.8447,-6.45517,29.3739,-6.34284
11.9705,10.7641,-0.193805,-0.0489372,0.00220272,0.0324081,-0.00361525,0.0018389,0.00324548,0.00335094,-0.00512728,1.13481,0.00821077,1421,829,-0.401417,-0.067117,29.062,-6.56842,29.6112,-6.4756
12.6679,10.7679,-0.171922,-0.0520232,0.00094583,0.0272615,-0.00300487,0.00164133,0.00333749,0.00338463,-0.00474817,1.08944,0.0082699,1428,829,-0.444873,-0.0426979,29.2943,-6.67647,29.8698,-6.60295
13.3674,10.7728,-0.15641,-0.0539592,-0.000175097,0.0273494,-0.00243321,0.00148351,0.00335961,0.00341387,-0.00436357,1.04928,0.00807889,1435,829,-0.462776,-0.035476,29.5665,-6.78879,30.1621,-6.73059
14.0698,10.7796,-0.149011,-0.0549333,-0.0021108,0.0309356,-0.00190499,0.00134821,0.0033378,0.00343466,-0.00399143,1.01213,0.00757059,1442,829,-0.461273,-0.0275531,29.8858,-6.90886,30.4957,-6.86977
14.7731,10.7869,-0.143556,-0.0557764,-0.00398481,0.0329277,-0.00143526,0.00122258,0.00330633,0.00345707,-0.00366975,0.976484,0.00723988,1449,829,-0.462749,-0.0156537,30.224,-7.02958,30.845,-7.01
15.4718,10.7907,-0.119934,-0.056735,-0.00548694,0.0318742,-0.00104867,0.00111075,0.00327013,0.00347481,-0.00341273,0.944851,0.00682987,1456,829,-0.473845,0.00163968,30.498,-7.14504,31.1278,-7.1426
16.1699,10.7947,-0.0924004,-0.0575692,-0.00635226,0.0259821,-0.000749297,0.00101011,0.00321718,0.00346569,-0.00320488,0.918855,0.00678007,1463,829,-0.497276,0.0212618,30.7709,-7.27642,31.4028,-7.29266
16.875,10.8026,-0.0879701,-0.0573719,-0.00697962,0.0201376,-0.000507431,0.000917025,0.00315103,0.00343532,-0.00302572,0.896546,0.00690685,1470,829,-0.510572,0.0412436,31.1566,-7.41166,31.78,-7.44124
17.5873,10.8155,-0.106801,-0.0564414,-0.00723156,0.0149091,-0.0003086,0.000828381,0.00307984,0.00339176,-0.00287198,0.876663,0.00719342,1477,829,-0.51514,0.0561842,31.6528,-7.5713,32.2607,-7.60948
18.305,10.8301,-0.142305,-0.0565171,-0.00771033,0.0132646,-0.000159847,0.000750688,0.00300948,0.00333914,-0.0027483,0.860468,0.0076545,1484,829,-0.519687,0.0659155,32.2101,-7.71097,32.8171,-7.75496
19.0197,10.8422,-0.165603,-0.0569082,-0.0077586,0.0110824,-6.16593e-05,0.000677579,0.00294423,0.0032753,-0.00265938,0.847842,0.00778552,1491,829,-0.529003,0.0667077,32.7225,-7.84104,33.3312,-7.89274
19.7341,10.8535,-0.185691,-0.0572363,-0.00763047,0.0083214,1.11439e-05,0.000613336,0.00287631,0.00320426,-0.00257978,0.837549,0.00782036,1498,829,-0.539426,0.0655273,33.2309,-7.96383,33.8401,-8.02355
20.4504,10.866,-0.210135,-0.0569107,-0.00759222,0.00602186,7.26814e-05,0.000550042,0.00279327,0.00311482,-0.00249209,0.828019,0.00754716,1505,829,-0.542138,0.0666941,33.7715,-8.09707,34.375,-8.16275
21.1693,10.8802,-0.241296,-0.0570163,-0.00795875,0.00582375,0.000125167,0.000484619,0.00268549,0.00299639,-0.0023866,0.818811,0.00717391,1512,829,-0.543058,0.0699983,34.3412,-8.24388,34.9458,-8.31444
21.8894,10.8952,-0.274489,-0.0573277,-0.00833701,0.00641609,0.000175825,0.000431724,0.0025664,0.00287336,-0.00226582,0.810305,0.0070629,1519,829,-0.543779,0.0750637,34.9245,-8.40249,35.5331,-8.47367
22.6094,10.9102,-0.304912,-0.0572538,-0.00822507,0.00492011,0.000227062,0.000384537,0.00244823,0.0027553,-0.0021437,0.801473,0.00725658,1526,829,-0.546801,0.0746493,35.511,-8.56839,36.1173,-8.64281
23.3296,10.9243,-0.334062,-0.0573496,-0.00846586,0.00390573,0.00027554,0.000338508,0.00233049,0.00263772,-0.00202367,0.792153,0.00745573,1533,829,-0.549993,0.0747375,36.0976,-8.71384,36.704,-8.79646
24.0504,10.9373,-0.363272,-0.0572873,-0.00880553,0.00410047,0.000320674,0.000275815,0.00221507,0.00251343,-0.00191694,0.780335,0.00742557,1540,829,-0.548163,0.0775438,36.6924,-8.84317,37.2984,-8.92922
24.7732,10.9505,-0.397207,-0.057128,-0.00911621,0.00343135,0.000369978,0.000217412,0.00210889,0.00240396,-0.00181657,0.76732,0.00721943,1547,829,-0.547985,0.0901716,37.3161,-8.96534,37.9199,-9.04763
25.4988,10.9658,-0.438211,-0.0562438,-0.00909703,0.00241463,0.0004151,0.000170735,0.00201549,0.00231211,-0.00172628,0.755124,0.00765397,1554,829,-0.541794,0.0967212,37.9852,-9.10623,38.579,-9.18526
26.2262,10.9825,-0.482531,-0.055756,-0.00867118,0.000138777,0.000448466,0.000104906,0.00190659,0.002191,-0.00163763,0.74047,0.00812912,1561,829,-0.543294,0.0953855,38.6735,-9.2589,39.2601,-9.33844
26.9549,10.9989,-0.529058,-0.0554366,-0.00859092,-0.000753887,0.000473804,3.45899e-05,0.00180942,0.00207689,-0.0015685,0.725009,0.00810472,1568,829,-0.542252,0.0898235,39.3755,-9.39124,39.9581,-9.47757
27.6838,11.0151,-0.574033,-0.0550353,-0.00847379,-0.00436561,0.000478246,-2.75929e-05,0.00172306,0.00196685,-0.0015162,0.712526,0.00733987,1575,829,-0.548523,0.0934383,40.0826,-9.52519,40.6579,-9.61808
28.4157,11.0325,-0.626333,-0.0542699,-0.00934704,-0.00490428,0.000458325,-7.46005e-05,0.00165543,0.0018686,-0.00148488,0.705601,0.00654003,1582,829,-0.5419,0.106666,40.8287,-9.65693,41.3957,-9.75638
29.1488,11.0505,-0.680015,-0.0540419,-0.010128,-0.00433375,0.000422901,-9.73877e-05,0.00161558,0.00179914,-0.00147363,0.705572,0.00640988,1589,829,-0.537265,0.115229,41.5822,-9.79601,42.1476,-9.9009
29.8879,11.0716,-0.750914,-0.0539979,-0.0106855,-0.00169544,0.000387766,-7.71826e-05,0.00160974,0.00178173,-0.00147115,0.713685,0.00682709,1596,829,-0.528266,0.114306,42.4111,-9.94074,42.9783,-10.0486
30.629,11.0922,-0.825619,-0.0535372,-0.0105714,-0.00148916,0.00038817,2.38291e-06,0.00165488,0.00186136,-0.00147081,0.72738,0.00706422,1603,829,-0.522746,0.116746,43.2698,-10.0727,43.8323,-10.1752
-28.619,9.74071,-0.805005,0.172743,-0.072867,-0.0158406,0.00447019,-0.00241401,-0.00406798,0.00635692,-0.00430075,-0.434272,0.00794114,1008,836,1.76873,0.801769,26.4503,2.41765,24.679,1.66282
-27.9396,9.74929,-0.810298,0.174954,-0.0728266,-0.0141724,0.00463767,-0.00218172,-0.00443929,0.0068256,-0.00436964,-0.457915,0.00780148,1015,836,1.7937,0.797499,26.397,2.26582,24.6057,1.51324
-27.2608,9.75672,-0.810329,0.177318,-0.0722759,-0.0136304,0.00477483,-0.0019652,-0.00479805,0.00726812,-0.00445849,-0.47924,0.00795189,1022,836,1.81792,0.796162,26.3338,2.11021,24.5186,1.3695
-26.5814,9.76336,-0.811539,0.180586,-0.0722802,-0.0118847,0.00490282,-0.0017791,-0.0051351,0.00768814,-0.00456442,-0.496996,0.00819873,1029,836,1.8539,0.800548,26.2889,1.97673,24.443,1.24638
-25.8993,9.77134,-0.825284,0.184751,-0.0727695,-0.00837311,0.00500719,-0.00162729,-0.00542631,0.0080499,-0.00467,-0.511046,0.00790412,1036,836,1.90269,0.803696,26.3062,1.86448,24.4239,1.13932
-25.2163,9.77964,-0.84098,0.188644,-0.0730436,-0.00517553,0.00508072,-0.00149665,-0.00569822,0.00837118,-0.00478711,-0.523676,0.00753139,1043,836,1.94806,0.802634,26.3364,1.75365,24.4198,1.03278
-24.5365,9.78541,-0.838594,0.190829,-0.0721809,-0.00525659,0.00510385,-0.0013649,-0.00598659,0.00867391,-0.00493497,-0.537727,0.0073693,1050,836,1.96916,0.795771,26.2918,1.62623,24.3515,0.915935
-23.8574,9.79118,-0.830413,0.192705,-0.0715436,-0.00314611,0.00503383,-0.00122022,-0.00627531,0.00891806,-0.00510446,-0.554252,0.00756974,1057,836,1.99155,0.785907,26.2245,1.47919,24.2679,0.779313
-23.1787,9.79693,-0.818708,0.195248,-0.071655,0.00112615,0.00490063,-0.00106696,-0.00654001,0.00910535,-0.00527169,-0.571384,0.00801193,1064,836,2.02537,0.779957,26.1534,1.32469,24.1778,0.631231
