 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.9854,13.2277,-1.29264,0.0132022,0.0128966,-0.00325494,0.000234114,-0.000336708,-0.000120188,0.000258388,-0.000360982,-0.199283,0.00551401,1575,808,0.114634,-0.131233,44.7368,-10.4305,44.5945,-10.3104
28.722,13.2477,-1.35508,0.0137576,0.0128823,-0.00467659,0.000284038,-0.00021282,-8.10284e-05,0.000296918,-0.000225701,-0.157642,0.00532635,1582,808,0.115683,-0.128775,45.5239,-10.5752,45.3747,-10.4581
29.4598,13.2678,-1.41899,0.0143717,0.0130925,-0.00622809,0.000323327,-2.84849e-05,-2.97362e-05,0.000325823,-3.09806e-05,-0.0837315,0.00549485,1589,808,0.116732,-0.123664,46.3257,-10.7213,46.1689,-10.6005
30.1971,13.287,-1.47887,0.0151839,0.0137461,-0.00778372,0.000352463,0.000235899,4.46166e-05,0.00036758,0.000220782,0.326683,0.0057926,1596,808,0.119458,-0.120971,47.1211,-10.8699,46.9547,-10.739
30.936,13.3073,-1.5413,0.0153437,0.014093,-0.00916338,0.000345283,0.000574963,0.000131493,0.000634705,0.000285542,1.14435,0.0058524,1603,808,0.116458,-0.118384,47.9283,-11.0239,47.7594,-10.8885
-28.4237,11.9111,-1.61294,0.0139597,0.00790431,0.00758298,-0.000332417,0.000267316,-3.30624e-05,0.000269133,-0.000334234,-1.51589,0.00491568,1008,815,0.156487,-0.0869595,28.928,1.78005,28.7993,1.88192
-27.7429,11.9196,-1.6174,0.0136774,0.00838631,0.00453506,-0.000202438,0.000160878,4.31491e-05,0.000165933,-0.000207492,1.45419,0.00494581,1015,815,0.147617,-0.0860137,28.8569,1.62993,28.7249,1.73192
-27.0624,11.9275,-1.61807,0.0133092,0.00871182,0.00252857,-0.000126515,7.37897e-05,9.80248e-05,0.000113778,-0.000166503,1.18347,0.00503536,1022,815,0.139859,-0.0878981,28.7752,1.48354,28.6428,1.58316
-26.3804,11.936,-1.62475,0.012911,0.0089522,0.00194909,-8.6667e-05,2.52165e-06,0.000129113,9.45248e-05,-0.00017867,0.951679,0.0049728,1029,815,0.134531,-0.0905787,28.7209,1.34311,28.5914,1.44297
-25.6962,11.9461,-1.64027,0.0128444,0.00872461,0.00396416,-6.0256e-05,-4.50747e-05,0.000146464,9.3995e-05,-0.000199326,0.811288,0.00471924,1036,815,0.137802,-0.0939187,28.7072,1.20304,28.5821,1.30194
-25.0136,11.9539,-1.6461,0.012967,0.00845002,0.00472207,-3.86874e-05,-6.78899e-05,0.000155538,0.000102933,-0.00020951,0.738597,0.00460705,1043,815,0.140573,-0.0917243,28.6666,1.07454,28.5416,1.17263
-24.3346,11.9594,-1.63137,0.0132007,0.00829824,0.00364057,-2.18288e-05,-7.02695e-05,0.00015107,0.00010695,-0.000199048,0.705912,0.00469382,1050,815,0.140835,-0.0885953,28.557,0.926386,28.4276,1.02069
-23.6556,11.9639,-1.61458,0.0132746,0.00834741,0.00276324,-1.17862e-05,-6.551e-05,0.000139129,0.000103051,-0.000180347,0.690036,0.00488291,1057,815,0.139788,-0.0877118,28.4443,0.787147,28.3124,0.880241
-22.9745,11.9702,-1.60695,0.012908,0.00833305,0.00336303,-4.62103e-06,-4.4935e-05,0.000126251,0.000103072,-0.000152628,0.706237,0.00521422,1064,815,0.137198,-0.0899412,28.3679,0.644008,28.2406,0.736653
-22.2938,11.9755,-1.59579,0.0126949,0.00884767,0.00226763,1.04514e-06,-2.07012e-05,0.000112192,0.000102889,-0.000122545,0.737091,0.00522623,1071,815,0.132607,-0.0912918,28.2893,0.501701,28.162,0.599724
-21.6129,11.9809,-1.58339,0.0125564,0.00916459,0.00173506,4.85449e-06,2.78629e-06,0.000101754,0.00010558,-9.79392e-05,0.780317,0.0052302,1078,815,0.12992,-0.0888605,28.2127,0.354255,28.0858,0.459382
-20.9337,11.9846,-1.56086,0.012943,0.00931789,0.00165651,1.64553e-06,2.32734e-05,9.68355e-05,0.000109897,-8.4978e-05,0.841004,0.00487954,1085,815,0.133562,-0.0848738,28.1078,0.204008,27.9767,0.31601
-20.2514,11.9908,-1.55213,0.0134933,0.00979509,0.00138201,-8.23209e-06,4.15445e-05,9.37783e-05,0.000113681,-8.03685e-05,0.915106,0.00482246,1092,815,0.138427,-0.0879798,28.0669,0.0526925,27.9296,0.170354
-19.5687,11.9972,-1.54342,0.013643,0.00952738,0.00297434,-1.88711e-05,5.932e-05,8.69626e-05,0.000115571,-7.5122e-05,0.996645,0.00486315,1099,815,0.143285,-0.0907081,28.0259,-0.0920607,27.89,0.0229616
-18.888,12.0012,-1.52336,0.0134416,0.00894479,0.00469285,-2.54171e-05,6.8851e-05,7.92719e-05,0.000113943,-7.05091e-05,1.05361,0.00493365,1106,815,0.144943,-0.0907904,27.9432,-0.224149,27.8123,-0.115076
-18.2084,12.0043,-1.49592,0.0131666,0.00872542,0.00409131,-2.30904e-05,6.9191e-05,7.5837e-05,0.000111821,-6.57203e-05,1.05869,0.00484109,1113,815,0.140909,-0.089115,27.8419,-0.366532,27.7128,-0.262416
-17.5294,12.0068,-1.46494,0.0131173,0.00882185,0.00269638,-1.50945e-05,5.89116e-05,8.00822e-05,0.000110126,-6.63092e-05,1.00182,0.00474818,1120,815,0.137378,-0.0866393,27.7376,-0.51297,27.6064,-0.409328
-16.8495,12.0099,-1.4359,0.0131952,0.00941255,0.000514178,-1.16363e-05,4.28288e-05,8.28126e-05,0.000102772,-7.15791e-05,0.944251,0.00463696,1127,815,0.133285,-0.0860328,27.651,-0.668373,27.515,-0.559746
-16.1695,12.0131,-1.40613,0.0132407,0.00963841,0.000516124,-1.81937e-05,1.47968e-05,8.08041e-05,8.07722e-05,-8.4169e-05,0.886084,0.00460937,1134,815,0.133585,-0.0857541,27.5647,-0.828469,27.428,-0.714942
-15.4896,12.0152,-1.37445,0.0131027,0.00940683,0.00205072,-2.91238e-05,-2.5086e-05,7.60661e-05,4.89879e-05,-0.000103198,0.798666,0.00475231,1141,815,0.135484,-0.0874989,27.4729,-0.968136,27.3404,-0.85569
-14.8087,12.0172,-1.34613,0.0126794,0.00903173,0.00396382,-3.47739e-05,-6.90414e-05,6.94465e-05,1.96213e-05,-0.000123437,0.664454,0.00502444,1148,815,0.135407,-0.0913597,27.3981,-1.08893,27.2731,-0.981265
-14.1277,12.0191,-1.3168,0.0128318,0.00874861,0.00397802,-3.30164e-05,-0.000110687,5.68609e-05,-2.99422e-06,-0.000140709,0.48579,0.00509223,1155,815,0.137056,-0.0912304,27.3357,-1.20814,27.209,-1.1061
-13.4467,12.0212,-1.28588,0.0130479,0.0089045,0.00335252,-2.37258e-05,-0.000150317,3.10746e-05,-1.65093e-05,-0.000157533,0.228188,0.0050729,1162,815,0.137771,-0.0887347,27.2761,-1.34864,27.1461,-1.24315
-12.7648,12.0245,-1.25707,0.0135983,0.00909979,0.00157811,-1.2995e-05,-0.000190787,2.67707e-07,-1.29946e-05,-0.000190788,0.00150572,0.0048533,1169,815,0.139309,-0.0841753,27.238,-1.50354,27.0993,-1.39576
-12.0817,12.0288,-1.23214,0.0137155,0.00899468,0.000380946,-6.93913e-06,-0.000230885,-2.74152e-05,-3.63182e-06,-0.000234192,-0.120057,0.00494999,1176,815,0.137763,-0.0786926,27.2175,-1.6624,27.0755,-1.55557
-11.3969,12.0342,-1.21351,0.0135369,0.00870359,-0.00117511,-8.07526e-06,-0.000269575,-5.7438e-05,3.98472e-06,-0.000281635,-0.206959,0.00520592,1183,815,0.132464,-0.0746332,27.2269,-1.81475,27.0842,-1.71529
-10.7099,12.0408,-1.20264,0.0132621,0.00881109,-0.00280443,-1.44056e-05,-0.000304415,-9.52028e-05,1.40542e-05,-0.000332875,-0.290483,0.00520952,1190,815,0.125886,-0.0755339,27.2737,-1.96443,27.1312,-1.86949
-10.023,12.0464,-1.19006,0.0132303,0.00896551,-0.00310002,-1.85818e-05,-0.00033339,-0.000135528,3.17252e-05,-0.000383697,-0.355428,0.00520506,1197,815,0.124727,-0.077471,27.3213,-2.10744,27.1785,-2.01231
-9.33592,12.0519,-1.17624,0.0132938,0.00908691,-0.00127754,-1.98669e-05,-0.000362011,-0.000167846,4.87232e-05,-0.000430601,-0.38794,0.00500999,1204,815,0.129363,-0.0828454,27.3689,-2.25448,27.2283,-2.15578
-8.64834,12.0578,-1.16291,0.0134456,0.00879513,0.00116952,-1.82433e-05,-0.000385609,-0.000184299,5.82766e-05,-0.000462129,-0.393536,0.00511791,1211,815,0.136501,-0.0864682,27.4258,-2.4024,27.2876,-2.30468
-7.95907,12.0653,-1.15506,0.0134075,0.0084746,0.00289608,-1.13647e-05,-0.000401818,-0.000181049,5.96645e-05,-0.000472847,-0.373868,0.00523074,1218,815,0.140124,-0.0886083,27.5118,-2.56248,27.3766,-2.46736
-7.26829,12.074,-1.15186,0.0133842,0.00863619,0.00195102,1.42492e-07,-0.00040907,-0.000164745,5.82238e-05,-0.000467151,-0.338947,0.00516796,1225,815,0.137567,-0.0866888,27.6284,-2.73387,27.492,-2.63687
-6.5782,12.0816,-1.14388,0.0132951,0.00875059,0.000336182,1.41071e-05,-0.000415767,-0.000141957,5.67546e-05,-0.000458415,-0.291846,0.00494928,1232,815,0.1328,-0.0856696,27.7336,-2.89578,27.5955,-2.80119
-5.88732,12.0883,-1.13771,0.0130766,0.00858156,-0.00075209,2.37269e-05,-0.000417364,-0.000114958,5.18893e-05,-0.000445527,-0.240249,0.00488381,1239,815,0.128032,-0.0858633,27.8509,-3.02848,27.7133,-2.94138
-5.19524,12.0948,-1.13491,0.0127233,0.00796821,0.00107906,2.57029e-05,-0.000416913,-8.19486e-05,4.03881e-05,-0.000431598,-0.177318,0.00502764,1246,815,0.128857,-0.0841792,27.9828,-3.14591,27.8517,-3.06322
-4.50341,12.1014,-1.12914,0.0129681,0.00794177,0.00154534,2.38234e-05,-0.000414342,-3.63221e-05,2.68139e-05,-0.000417332,-0.0821486,0.00505452,1253,815,0.132342,-0.0831153,28.1189,-3.28326,27.986,-3.19842
-3.81092,12.1086,-1.12424,0.0133185,0.00826959,0.00112803,2.17369e-05,-0.000407451,1.44963e-05,2.2226e-05,-0.00040794,0.033725,0.00516243,1260,815,0.134653,-0.0803432,28.2688,-3.43638,28.1316,-3.3436
-3.11827,12.1161,-1.11814,0.0139812,0.00868883,-3.64151e-05,1.6529e-05,-0.000380571,5.78858e-05,2.4795e-05,-0.000388837,0.14184,0.00516537,1267,815,0.13831,-0.0798797,28.4261,-3.59395,28.2801,-3.49627
-2.42312,12.1251,-1.12046,0.0144455,0.00893687,-0.00132676,9.33282e-06,-0.000327621,8.75762e-05,3.07349e-05,-0.000349023,0.239685,0.00513994,1274,815,0.13971,-0.081242,28.6227,-3.74739,28.47,-3.65054
-1.72714,12.1342,-1.12433,0.0143577,0.00877183,-0.00124806,4.86686e-06,-0.000255917,0.000104243,4.14137e-05,-0.000292464,0.337204,0.00492943,1281,815,0.138957,-0.0818411,28.8255,-3.89576,28.6738,-3.80263
-1.03375,12.1414,-1.1158,0.0138544,0.00858233,-0.00098853,8.6311e-06,-0.000173542,0.000116062,6.50812e-05,-0.000229992,0.452693,0.00496801,1288,815,0.134494,-0.0841103,28.9815,-4.04527,28.8353,-3.95735
-0.342091,12.1465,-1.09862,0.0134412,0.00881521,-0.00162398,1.7752e-05,-8.51234e-05,0.000125443,0.000101893,-0.000169265,0.590828,0.00508999,1295,815,0.128629,-0.0883983,29.1122,-4.18628,28.9693,-4.1001
0.350445,12.1518,-1.08332,0.0130346,0.00895705,-0.00229961,2.39465e-05,1.84042e-06,0.00012091,0.000134308,-0.000108521,0.739817,0.00531891,1302,815,0.122726,-0.0899451,29.2581,-4.32618,29.1184,-4.24102
1.04619,12.16,-1.07899,0.0129671,0.00931212,-0.00306164,2.77815e-05,8.56446e-05,0.000104838,0.000165469,-5.20434e-05,0.92003,0.00534762,1309,815,0.119917,-0.091584,29.4599,-4.48729,29.3197,-4.39922
1.74214,12.1685,-1.07354,0.0129311,0.00898745,-0.00182167,3.28893e-05,0.000153583,8.36826e-05,0.000196408,-9.93619e-06,1.09778,0.00522306,1316,815,0.122543,-0.0857231,29.6624,-4.6609,29.5245,-4.56931
2.43561,12.1747,-1.05668,0.0129612,0.00864071,-0.000197681,3.85607e-05,0.000203988,6.52668e-05,0.000226637,1.59116e-05,1.23678,0.00512384,1323,815,0.126835,-0.0804615,29.8265,-4.82693,29.6906,-4.73146
3.12724,12.1789,-1.03097,0.0132713,0.00849754,4.50601e-05,4.47822e-05,0.000226371,6.42544e-05,0.000246808,2.4346e-05,1.26286,0.00511944,1330,815,0.130495,-0.0791796,29.9672,-4.97991,29.8284,-4.88526
3.82194,12.1832,-1.01599,0.0135833,0.00883372,-0.00127225,4.90889e-05,0.000216921,7.98851e-05,0.000248865,1.7145e-05,1.1904,0.00526254,1337,815,0.130128,-0.0837441,30.1602,-5.09415,30.0162,-5.00187
4.51857,12.1886,-1.0068,0.0138837,0.00927842,-0.00128977,4.79279e-05,0.000169959,9.1732e-05,0.000219114,-1.22769e-06,1.07887,0.00532533,1344,815,0.132839,-0.0890421,30.3823,-5.2166,30.2352,-5.12058
5.21462,12.1941,-0.993511,0.0137062,0.00934496,5.78052e-06,3.93641e-05,9.35513e-05,9.01915e-05,0.000160631,-2.77154e-05,0.93131,0.00530269,1351,815,0.134197,-0.0898921,30.5892,-5.35488,30.4456,-5.25375
5.9091,12.1994,-0.972311,0.0136183,0.00911912,0.000768777,2.27838e-05,-6.73256e-06,8.34778e-05,9.27979e-05,-7.67467e-05,0.697906,0.00535348,1358,815,0.135224,-0.0877363,30.774,-5.51431,30.6322,-5.41301
6.60529,12.2058,-0.955972,0.0135614,0.00926905,-0.000329185,5.73303e-07,-0.000125728,8.98044e-05,4.7208e-05,-0.000172363,0.478962,0.00537364,1365,815,0.131701,-0.0888058,30.989,-5.67559,30.8463,-5.57613
7.30223,12.212,-0.940906,0.0138208,0.00979545,-0.00229532,-2.29698e-05,-0.000263345,0.000108595,1.88236e-05,-0.000305138,0.367385,0.00531533,1372,815,0.128939,-0.0921253,31.221,-5.82998,31.073,-5.73001
7.99871,12.2167,-0.922606,0.0139108,0.0105613,-0.00452958,-4.17371e-05,-0.000403409,0.000125296,-2.57161e-06,-0.000442575,0.302962,0.00521876,1379,815,0.123644,-0.0961767,31.4457,-5.96792,31.2938,-5.86426
8.6931,12.2198,-0.894872,0.0138979,0.0113248,-0.00644249,-5.28436e-05,-0.000521272,0.000135444,-1.65002e-05,-0.000557615,0.262152,0.00499453,1386,815,0.118081,-0.0987052,31.6382,-6.10802,31.4841,-5.99808
9.38732,12.2227,-0.86496,0.0136093,0.0111939,-0.00664203,-6.11497e-05,-0.000605127,0.000139514,-2.74554e-05,-0.000638821,0.236973,0.00496765,1393,815,0.114531,-0.0971503,31.8245,-6.24515,31.6733,-6.13702
10.0803,12.2251,-0.828717,0.0132561,0.0103416,-0.00429321,-6.37515e-05,-0.000661666,0.000146187,-2.99236e-05,-0.000695494,0.2274,0.005028,1400,815,0.117318,-0.0942756,31.9894,-6.3894,31.8447,-6.28749
10.7727,12.2272,-0.789284,0.0129283,0.00985157,-0.00230193,-5.35675e-05,-0.00069429,0.000160899,-1.54323e-05,-0.000732425,0.232719,0.0051189,1407,815,0.119336,-0.0926229,32.1497,-6.54197,32.011,-6.44144
11.4677,12.2299,-0.757819,0.0129681,0.0102088,-0.00299506,-3.0307e-05,-0.000704209,0.000177606,1.36356e-05,-0.000748152,0.242545,0.00513338,1414,815,0.117597,-0.091632,32.3568,-6.6875,32.2169,-6.58117
12.1646,12.2333,-0.731575,0.0129538,0.0107955,-0.00446355,-2.37907e-06,-0.000684988,0.000193445,4.86297e-05,-0.000735997,0.257818,0.00510135,1421,815,0.11316,-0.0927066,32.5931,-6.82643,32.4515,-6.71441
12.8616,12.2364,-0.704603,0.0130154,0.011234,-0.00589289,1.90669e-05,-0.000659488,0.000208977,7.82621e-05,-0.000718684,0.276031,0.00505523,1428,815,0.109633,-0.0959537,32.8348,-6.95772,32.6909,-6.84499
13.5591,12.2403,-0.677387,0.0131606,0.0112663,-0.00583274,3.58516e-05,-0.000617356,0.000221091,0.000103647,-0.000685152,0.29754,0.00490467,1435,815,0.111076,-0.0990449,33.0827,-7.10188,32.9374,-6.99137
14.2596,12.2469,-0.659578,0.0132663,0.0112954,-0.00467037,5.6718e-05,-0.000556693,0.000234337,0.000135995,-0.000635969,0.326215,0.00481292,1442,815,0.115101,-0.102653,33.3755,-7.27184,33.2305,-7.16018
14.9643,12.2559,-0.654884,0.0132117,0.0111668,-0.00366423,7.7788e-05,-0.000485461,0.000259341,0.000179008,-0.000586681,0.372115,0.00475957,1449,815,0.117175,-0.103184,33.7281,-7.44247,33.5848,-7.33048
15.6703,12.2646,-0.653192,0.0130834,0.0111674,-0.00304913,9.16195e-05,-0.000416463,0.00028696,0.000220831,-0.000545675,0.423085,0.00490136,1456,815,0.117418,-0.103534,34.1,-7.59721,33.9588,-7.48336
16.3749,12.2711,-0.644862,0.0135456,0.011357,-0.00449128,9.30122e-05,-0.000357039,0.000295854,0.000239694,-0.00050372,0.460274,0.00494002,1463,815,0.117801,-0.10218,34.4607,-7.72996,34.313,-7.61605
17.0796,12.2776,-0.634857,0.0142,0.0118209,-0.00654536,8.58823e-05,-0.000300409,0.000282813,0.000235211,-0.000449737,0.485805,0.00501167,1470,815,0.118269,-0.103687,34.8252,-7.86854,34.6685,-7.75397
17.7871,12.287,-0.63321,0.0144556,0.0125806,-0.00859274,7.86305e-05,-0.000239975,0.000257133,0.000221809,-0.000383154,0.508068,0.00513093,1477,815,0.114672,-0.110572,35.2282,-8.0366,35.0666,-7.92056
18.4978,12.2978,-0.640426,0.0140541,0.0129633,-0.00874773,7.17165e-05,-0.000177831,0.000229672,0.000208319,-0.000314434,0.536568,0.00543656,1484,815,0.109926,-0.116363,35.6661,-8.20088,35.5086,-8.08335
19.211,12.3098,-0.654699,0.0135683,0.0131736,-0.00815894,6.42843e-05,-0.000128832,0.000200438,0.000190209,-0.000254757,0.560933,0.00571603,1491,815,0.106471,-0.119967,36.1392,-8.36686,35.9874,-8.24652
19.9271,12.323,-0.676954,0.0137493,0.0130244,-0.00850305,5.64061e-05,-0.000101142,0.000169539,0.000164578,-0.000209314,0.567918,0.00579906,1498,815,0.107102,-0.116938,36.6605,-8.52275,36.5067,-8.4037
20.6445,12.3363,-0.701473,0.013994,0.0128863,-0.0100297,4.75084e-05,-8.52402e-05,0.000135232,0.000131777,-0.000169509,0.557261,0.00575856,1505,815,0.105019,-0.113399,37.2008,-8.66972,37.043,-8.55545
21.3633,12.3505,-0.728709,0.0141703,0.0128444,-0.0108132,3.21504e-05,-7.54705e-05,8.6464e-05,8.0181e-05,-0.000123501,0.507054,0.00565902,1512,815,0.104274,-0.110228,37.7589,-8.82971,37.5986,-8.71595
22.0826,12.3648,-0.755629,0.0138376,0.0125224,-0.0103569,1.35789e-05,-7.29581e-05,2.74546e-05,2.15541e-05,-8.09333e-05,0.282707,0.00540932,1519,815,0.102154,-0.108154,38.3172,-8.98872,38.161,-8.87788
22.8008,12.3776,-0.776529,0.0139175,0.0127614,-0.00999494,8.61171e-06,-9.2309e-05,-3.59944e-05,2.0134e-05,-0.000103831,-0.309805,0.00516165,1526,815,0.103626,-0.110745,38.8632,-9.14631,38.7067,-9.03194
23.521,12.3904,-0.802647,0.014236,0.0131408,-0.00940329,2.41561e-05,-0.000124605,-9.0724e-05,6.70927e-05,-0.000167542,-0.442033,0.00502763,1533,815,0.108055,-0.114975,39.4404,-9.28698,39.2812,-9.16709
24.2423,12.4037,-0.830196,0.0145581,0.0134637,-0.00896221,5.06056e-05,-0.000171602,-0.000128899,0.000109675,-0.000230672,-0.429703,0.00502342,1540,815,0.112119,-0.11887,40.0317,-9.42935,39.8696,-9.30523
24.9653,12.4175,-0.861274,0.0142823,0.0130332,-0.00797924,7.45896e-05,-0.000207054,-0.000142854,0.000134362,-0.000266826,-0.39628,0.00501509,1547,815,0.112175,-0.116598,40.6387,-9.56263,40.4805,-9.44156
25.6904,12.433,-0.896756,0.013888,0.0125731,-0.00719506,9.49194e-05,-0.000210823,-0.000148002,0.000154826,-0.00027073,-0.384608,0.00529963,1554,815,0.110547,-0.115129,41.2711,-9.7124,41.118,-9.5965
26.4185,12.4505,-0.940284,0.0136979,0.0123984,-0.00524955,0.000116674,-0.000214472,-0.000159164,0.00018077,-0.000278568,-0.382832,0.00566958,1561,815,0.114249,-0.120081,41.9461,-9.87843,41.7968,-9.7641
27.1483,12.4684,-0.986732,0.0136971,0.0126017,-0.00407445,0.000145322,-0.000179858,-0.000157832,0.00020933,-0.000243866,-0.385275,0.00564073,1568,815,0.117441,-0.126632,42.6438,-10.045,42.4956,-9.92884
27.8795,12.4865,-1.03577,0.0136848,0.012906,-0.0039149,0.000171158,-0.000111749,-0.000149421,0.000235461,-0.000176052,-0.406391,0.00554122,1575,815,0.117485,-0.129727,43.3608,-10.2064,43.2129,-10.0867
28.6132,12.5048,-1.09064,0.0140275,0.0128702,-0.0049661,0.000183995,-4.73691e-06,-0.000136525,0.000255593,-7.63349e-05,-0.483001,0.00524381,1582,815,0.117558,-0.128288,44.1141,-10.345,43.9618,-10.2282
29.3484,12.5233,-1.14806,0.0144313,0.0130777,-0.00644474,0.000181726,0.000155749,-0.000118761,0.000288206,4.92684e-05,-0.73093,0.00533433,1589,815,0.116797,-0.125456,44.8869,-10.4839,44.7291,-10.3655
30.0852,12.5425,-1.2081,0.0150225,0.0134845,-0.00721942,0.000162453,0.00038462,-8.77987e-05,0.000415128,0.000131945,-1.23637,0.00561042,1596,815,0.119818,-0.123951,45.6798,-10.6317,45.5155,-10.5065
30.8242,12.5626,-1.27303,0.015288,0.0137671,-0.00790098,0.000103935,0.000678446,-4.86423e-05,0.000682535,9.98453e-05,-1.48692,0.0056839,1603,815,0.119964,-0.121507,46.4976,-10.7794,46.33,-10.6485
-28.4926,11.1821,-1.32342,0.0140233,0.00790743,0.00719089,-0.000343317,0.000235818,-4.39261e-05,0.000239131,-0.000346629,-1.49552,0.00463422,1008,822,0.156557,-0.0902323,27.4774,1.73192,27.3473,1.8292
-27.8127,11.1902,-1.32613,0.0138161,0.00793746,0.00636341,-0.000219713,0.000163274,3.54945e-05,0.000166535,-0.000222975,1.47916,0.00481859,1015,822,0.152795,-0.085982,27.3949,1.58343,27.2651,1.68264
-27.1335,11.1979,-1.3231,0.0135771,0.00819212,0.00515214,-0.000147439,0.000106313,9.25365e-05,0.000136474,-0.0001776,1.25572,0.00491434,1022,822,0.147915,-0.0857083,27.2976,1.42383,27.1677,1.52431
-26.453,11.2058,-1.32474,0.0131387,0.00866702,0.00346235,-0.000108939,6.00292e-05,0.000121865,0.000123831,-0.000172741,1.08849,0.00504418,1029,822,0.139988,-0.0889358,27.2248,1.27634,27.0958,1.3774
-25.7693,11.2156,-1.34073,0.0129599,0.00887973,0.00313095,-8.22784e-05,2.96722e-05,0.000134553,0.000119429,-0.000172035,0.982513,0.00484439,1036,822,0.13742,-0.0927463,27.2154,1.14172,27.0875,1.24217
-25.0863,11.2237,-1.3514,0.0129706,0.00875761,0.00319634,-5.88075e-05,1.60212e-05,0.000139691,0.000123222,-0.000166008,0.916245,0.00464295,1043,822,0.13764,-0.0922479,27.1931,1.02553,27.0651,1.12418
-24.4075,11.2287,-1.33887,0.0131515,0.0085058,0.0028203,-3.82961e-05,1.54503e-05,0.000132664,0.000123935,-0.000146781,0.885329,0.00465453,1050,822,0.138762,-0.0890794,27.0892,0.893376,26.9585,0.988693
-23.7293,11.2333,-1.32121,0.0130089,0.00873522,0.00179457,-2.35538e-05,1.88564e-05,0.000117358,0.00011691,-0.000121607,0.874777,0.0048269,1057,822,0.135148,-0.0905713,26.9703,0.749339,26.8391,0.844276
-23.0493,11.239,-1.31071,0.0127404,0.00899284,0.00137283,-1.09898e-05,3.29813e-05,0.000103406,0.000116713,-9.47212e-05,0.890146,0.00513432,1064,822,0.131427,-0.0936783,26.8845,0.605767,26.7551,0.701394
-22.3687,11.2449,-1.30142,0.0124406,0.00921346,0.00161041,-9.90783e-07,4.75071e-05,9.1497e-05,0.000117914,-7.13976e-05,0.914932,0.00514353,1071,822,0.128696,-0.0949404,26.8092,0.46088,26.6831,0.560601
-21.6882,11.2501,-1.29,0.0124166,0.00880782,0.00291437,6.99505e-06,5.90782e-05,8.53446e-05,0.000122266,-5.61926e-05,0.933479,0.00516024,1078,822,0.131117,-0.0903498,26.7331,0.32542,26.6098,0.425971
-21.0097,11.2537,-1.26693,0.0128424,0.00840963,0.00461209,9.12367e-06,6.72066e-05,8.56174e-05,0.000128574,-5.22437e-05,0.948909,0.00481639,1085,822,0.138983,-0.0852569,26.6221,0.179864,26.4977,0.283284
-20.3298,11.2583,-1.24923,0.0133285,0.00888252,0.00400367,5.64241e-06,7.24567e-05,8.82819e-05,0.000133441,-5.53418e-05,0.966278,0.0047525,1092,822,0.142545,-0.0873598,26.5449,0.0304748,26.4141,0.139393
-19.6488,11.2637,-1.23497,0.0135848,0.00893295,0.00373341,4.97882e-07,7.52241e-05,8.86435e-05,0.000134057,-5.83351e-05,0.984849,0.00485395,1099,822,0.144564,-0.0885571,26.4855,-0.115589,26.3515,-0.00781433
-18.9685,11.2681,-1.21578,0.013268,0.00870293,0.00392826,-3.37141e-06,6.92884e-05,8.85797e-05,0.000128699,-6.27819e-05,0.980006,0.00511383,1106,822,0.141758,-0.0879687,26.407,-0.258163,26.2765,-0.153831
-18.2893,11.271,-1.19002,0.0127951,0.00846872,0.00365204,-5.71321e-07,5.54118e-05,9.10257e-05,0.000122653,-6.78121e-05,0.934566,0.00518614,1113,822,0.136372,-0.0862946,26.3087,-0.388953,26.1824,-0.288723
-17.6116,11.2723,-1.15514,0.0127039,0.00856001,0.00335861,6.36365e-06,3.44838e-05,9.98085e-05,0.000121218,-8.03702e-05,0.855373,0.00512201,1120,822,0.134751,-0.0859822,26.1852,-0.525293,26.0593,-0.42394
-16.9333,11.2739,-1.12197,0.0128737,0.00903829,0.00200963,9.27778e-06,1.05366e-05,0.000107449,0.000117358,-9.75432e-05,0.788327,0.00498053,1127,822,0.133419,-0.0861077,26.0803,-0.66629,25.9502,-0.559949
-16.2547,11.2763,-1.08845,0.0132131,0.00938917,0.00128626,3.30396e-06,-2.14188e-05,0.000109972,0.000101608,-0.000119722,0.729431,0.00484949,1134,822,0.135146,-0.0850643,25.9823,-0.822988,25.8472,-0.710974
-15.5764,11.2775,-1.05197,0.0131449,0.00909477,0.00249484,-6.46542e-06,-6.08277e-05,0.00010447,7.43012e-05,-0.000141594,0.658129,0.00493696,1141,822,0.137067,-0.0841525,25.8717,-0.96134,25.7394,-0.85018
-14.897,11.2788,-1.01942,0.0129274,0.00853881,0.00468521,-1.10543e-05,-0.00010096,9.23405e-05,4.66941e-05,-0.000158708,0.558877,0.00515969,1148,822,0.139732,-0.0852287,25.7805,-1.08215,25.6542,-0.975827
-14.2164,11.2811,-0.991352,0.0130754,0.00801033,0.00618653,-8.69104e-06,-0.000136765,7.48897e-05,2.58072e-05,-0.000171263,0.431679,0.00525707,1155,822,0.144666,-0.0852744,25.7196,-1.20662,25.5943,-1.10595
-13.535,11.2841,-0.964872,0.0133977,0.00834714,0.00523188,8.5376e-08,-0.000169508,4.70886e-05,1.22826e-05,-0.000181705,0.253456,0.00516369,1162,822,0.145739,-0.0859206,25.6785,-1.34775,25.5482,-1.24416
