 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.9743,8.80738,0.0857892,0.0167578,0.0323952,0.0209567,0.00110727,-0.000324263,0.00240481,0.00290058,-0.00211757,0.640754,0.0080488,1561,850,0.21408,-0.364361,36.0929,-9.07037,35.9325,-8.69864
26.7053,8.82427,0.0273207,0.0193524,0.0330154,0.0174812,0.0010673,-0.00038136,0.00223594,0.00269331,-0.00200737,0.628758,0.00814492,1568,850,0.229146,-0.366337,36.8693,-9.18598,36.6784,-8.81554
27.4358,8.84133,-0.0270748,0.0206259,0.0329543,0.0154882,0.000988535,-0.000432151,0.00206779,0.00246459,-0.00190821,0.619949,0.00809296,1575,850,0.235769,-0.364446,37.6224,-9.31358,37.4161,-8.94942
28.1644,8.85784,-0.0729799,0.0212793,0.0331184,0.0152958,0.000866378,-0.000467472,0.00190581,0.00221859,-0.00181968,0.617086,0.00814329,1582,850,0.24148,-0.365055,38.341,-9.46626,38.1274,-9.10021
28.8926,8.8743,-0.114962,0.021285,0.0334014,0.0183442,0.000715934,-0.000480411,0.00174877,0.001966,-0.00173048,0.620609,0.00830878,1589,850,0.250422,-0.36998,39.0425,-9.64024,38.8311,-9.26309
29.6224,8.89079,-0.160309,0.0208687,0.0333558,0.0211098,0.000542311,-0.000466438,0.00158451,0.00170078,-0.00162491,0.631311,0.00840752,1596,850,0.254598,-0.372533,39.7614,-9.79747,39.5564,-9.41457
30.3562,8.90785,-0.216101,0.0208583,0.0324218,0.0222899,0.000323708,-0.000423393,0.00139858,0.00139776,-0.00149745,0.654898,0.00843358,1603,850,0.258428,-0.367541,40.5364,-9.91496,40.3323,-9.54227
-28.7787,7.61139,-0.185329,0.324202,-0.032126,-0.00431256,0.00844765,-0.00436224,-0.00464285,0.00995341,-0.005868,-0.313617,0.0100332,1008,857,3.35184,0.364866,24.598,1.74069,21.2928,1.42447
-28.1014,7.61777,-0.186696,0.330763,-0.0324405,-0.0041548,0.0085696,-0.00419128,-0.00517686,0.0104056,-0.00602728,-0.340816,0.010262,1015,857,3.41816,0.371764,24.5747,1.62045,21.2013,1.30501
-27.4191,7.62825,-0.211789,0.337414,-0.0315707,-0.00421085,0.00876469,-0.00399963,-0.00567575,0.0109234,-0.00615832,-0.36344,0.0105607,1022,857,3.48449,0.36441,24.6544,1.48659,21.2114,1.18145
-26.7355,7.63964,-0.241875,0.34324,-0.0308723,0.00136423,0.00895588,-0.00380934,-0.00612752,0.0114211,-0.00627456,-0.382505,0.0107633,1029,857,3.55321,0.355648,24.7418,1.33699,21.2487,1.05627
-26.0547,7.64852,-0.254671,0.35006,-0.032105,0.0117181,0.00910428,-0.00363035,-0.00654143,0.0118657,-0.00639172,-0.399443,0.0101569,1036,857,3.6423,0.354936,24.7687,1.19654,21.2247,0.924534
-25.375,7.65561,-0.259944,0.356533,-0.033882,0.0212617,0.00920762,-0.00344751,-0.00693655,0.0122691,-0.00650896,-0.415639,0.00943757,1043,857,3.72661,0.359119,24.7711,1.0771,21.1778,0.804649
-24.6969,7.66133,-0.25512,0.363498,-0.0352077,0.0290264,0.00925307,-0.0032407,-0.00732384,0.0126323,-0.00661993,-0.432295,0.00877916,1050,857,3.81263,0.354119,24.7497,0.957776,21.0982,0.678991
-24.0182,7.66709,-0.251581,0.369481,-0.0345604,0.0332857,0.00920672,-0.00300543,-0.0076942,0.0129233,-0.00672202,-0.449987,0.00862637,1057,857,3.88115,0.330266,24.738,0.832618,21.0309,0.557395
-23.34,7.6722,-0.243614,0.375157,-0.0324053,0.0352403,0.00907145,-0.00276036,-0.0080444,0.013141,-0.00682996,-0.46835,0.00919389,1064,857,3.94149,0.302004,24.7176,0.686774,20.9532,0.434149
-22.6642,7.67551,-0.221549,0.381305,-0.0312461,0.0362231,0.0088551,-0.00250514,-0.00837689,0.013296,-0.00694609,-0.48747,0.00972545,1071,857,4.00498,0.290289,24.655,0.538003,20.8268,0.30068
-21.9901,7.67665,-0.190132,0.387245,-0.0306946,0.0375458,0.0085587,-0.00223206,-0.00871641,0.0134145,-0.00708782,-0.508265,0.00966082,1078,857,4.06717,0.288148,24.5593,0.404423,20.67,0.180654
-21.3144,7.67768,-0.164886,0.392562,-0.0301379,0.0374033,0.00814323,-0.00193112,-0.0090566,0.0134692,-0.00725711,-0.531607,0.0111218,1085,857,4.11977,0.296611,24.4911,0.288569,20.5444,0.0841521
-20.6365,7.67996,-0.148787,0.396558,-0.0303232,0.0390069,0.00759392,-0.0016114,-0.00939544,0.0134535,-0.007471,-0.557638,0.0116584,1092,857,4.16245,0.310166,24.4496,0.182406,20.4625,-0.00699738
-19.9591,7.682,-0.128906,0.400997,-0.031094,0.0436316,0.00695025,-0.00128552,-0.00975523,0.0134211,-0.00775637,-0.585683,0.0124804,1099,857,4.21628,0.31303,24.3995,0.0810316,20.3729,-0.105925
-19.2866,7.68118,-0.0835142,0.405604,-0.0311202,0.0455842,0.00626196,-0.000959273,-0.0101276,0.0134033,-0.00810061,-0.614165,0.0131762,1106,857,4.26638,0.304076,24.2626,-0.0417347,20.1891,-0.231912
-18.6159,7.67989,-0.0280239,0.408822,-0.0289779,0.0417751,0.00554333,-0.00064337,-0.0104874,0.0133841,-0.0084841,-0.641985,0.0135812,1113,857,4.28956,0.278527,24.0895,-0.197483,19.9727,-0.382144
-17.9442,7.67872,0.0239107,0.412537,-0.0259703,0.037011,0.00477615,-0.000333755,-0.0108304,0.0133489,-0.00890652,-0.669564,0.0137028,1120,857,4.31531,0.255624,23.9444,-0.360836,19.7773,-0.522668
-17.271,7.67908,0.0702717,0.414229,-0.0223687,0.0282138,0.00396395,-1.17549e-05,-0.0111803,0.0133318,-0.00937956,-0.697418,0.0130152,1127,857,4.31127,0.2326,23.8154,-0.535289,19.6117,-0.675794
-16.5973,7.67934,0.114951,0.416487,-0.0197807,0.0248588,0.00310769,0.000321793,-0.0115349,0.0133334,-0.00990395,-0.725309,0.0114816,1134,857,4.32482,0.205475,23.6959,-0.694947,19.4598,-0.820751
-15.9218,7.67911,0.152768,0.417734,-0.0177125,0.0283414,0.00218658,0.000653957,-0.0118433,0.0132883,-0.0104478,-0.753091,0.010217,1141,857,4.34279,0.179016,23.5877,-0.834009,19.3419,-0.932002
-15.2469,7.67812,0.194378,0.418251,-0.0152598,0.0358693,0.00118796,0.000963775,-0.012065,0.0131414,-0.0109896,-0.780753,0.00914534,1148,857,4.36218,0.139584,23.4572,-0.978995,19.2159,-1.04048
-14.5709,7.67814,0.232652,0.418491,-0.0115316,0.0427488,8.53062e-05,0.00125426,-0.0122118,0.0128956,-0.011556,-0.809311,0.00907218,1155,857,4.37716,0.083176,23.3463,-1.14009,19.1107,-1.15793
-13.8952,7.67726,0.273628,0.418919,-0.00553173,0.0505439,-0.00113174,0.00152752,-0.0123045,0.012574,-0.0121783,-0.83922,0.00946108,1162,857,4.39561,0.00890099,23.2325,-1.32397,19.0018,-1.26605
-13.2183,7.67628,0.310121,0.416584,0.00267876,0.0562057,-0.00247765,0.00180016,-0.0123531,0.0121982,-0.0128757,-0.871122,0.010043,1169,857,4.38062,-0.0852268,23.1193,-1.50874,18.9177,-1.3564
-12.5381,7.67833,0.33355,0.412986,0.011535,0.0621671,-0.00398234,0.0020613,-0.0123376,0.0117417,-0.0136627,-0.905498,0.0111342,1176,857,4.3532,-0.181016,23.0528,-1.72427,18.8938,-1.46488
-11.853,7.68544,0.337144,0.409401,0.0186718,0.0732496,-0.00562941,0.00229454,-0.0122445,0.0112021,-0.014537,-0.941868,0.0125638,1183,857,4.33792,-0.269651,23.0657,-1.96586,18.958,-1.61035
-11.1654,7.69508,0.331359,0.405726,0.0257335,0.0887608,-0.00734042,0.00249134,-0.0120893,0.0106261,-0.0154751,-0.978502,0.0130501,1190,857,4.33201,-0.364461,23.116,-2.23493,19.068,-1.77607
-10.4774,7.70424,0.325744,0.398953,0.0378702,0.100359,-0.00902669,0.00265341,-0.0118836,0.0100544,-0.0164277,-1.01379,0.01268,1197,857,4.28465,-0.509131,23.1488,-2.53591,19.1845,-1.93202
-9.79133,7.71071,0.33056,0.390102,0.0543373,0.104124,-0.0106959,0.00279312,-0.0116208,0.00948483,-0.0173876,-1.04833,0.011817,1204,857,4.19738,-0.688391,23.1391,-2.84473,19.266,-2.06756
-9.10421,7.7179,0.332573,0.380468,0.07058,0.109281,-0.0123916,0.00289565,-0.0112974,0.00889229,-0.0183883,-1.08282,0.0111325,1211,857,4.10553,-0.867869,23.1377,-3.15845,19.3665,-2.20812
-8.4154,7.72527,0.329041,0.370365,0.0843127,0.125502,-0.0140767,0.00296161,-0.0109411,0.00830906,-0.0194241,-1.11619,0.0114806,1218,857,4.03544,-1.03792,23.1428,-3.45222,19.4965,-2.33362
-7.7256,7.73229,0.323033,0.357708,0.0971942,0.155631,-0.0156826,0.00300176,-0.0105781,0.00777246,-0.0204533,-1.14711,0.0121433,1225,857,3.97259,-1.22521,23.1167,-3.74235,19.6436,-2.44306
-7.03624,7.73882,0.32086,0.343437,0.109485,0.186912,-0.0171885,0.00303527,-0.0101909,0.00727975,-0.0214329,-1.17615,0.0127125,1232,857,3.89709,-1.40439,23.0649,-4.03501,19.7829,-2.55514
-6.34556,7.74532,0.314848,0.328196,0.12024,0.21201,-0.0186261,0.00306461,-0.00975665,0.0068074,-0.0223689,-1.2045,0.0127021,1239,857,3.79838,-1.54729,23.0356,-4.29722,19.945,-2.6532
-5.65654,7.75069,0.317834,0.314623,0.131359,0.22646,-0.0200245,0.00309784,-0.00929511,0.00637108,-0.0232978,-1.23221,0.0128121,1246,857,3.69203,-1.67186,23.012,-4.55633,20.0784,-2.75845
-4.96555,7.7575,0.314469,0.301498,0.144024,0.238029,-0.0213832,0.00313769,-0.00881267,0.00597631,-0.0242218,-1.25918,0.0141264,1253,857,3.58339,-1.81272,23.0314,-4.82884,20.2452,-2.87138
-4.27246,7.76849,0.304741,0.287956,0.156919,0.252327,-0.0226821,0.00317499,-0.00830999,0.00561535,-0.0251224,-1.28516,0.0149195,1260,857,3.4776,-1.98711,23.0776,-5.14641,20.4469,-3.0487
-3.5792,7.77844,0.296148,0.273967,0.169224,0.26348,-0.0239349,0.0032277,-0.00777241,0.00529447,-0.0260016,-1.3109,0.0152713,1267,857,3.36037,-2.15167,23.1266,-5.433,20.6512,-3.20803
-2.88826,7.78397,0.29866,0.258545,0.175805,0.272516,-0.0251179,0.00329862,-0.00716962,0.00500507,-0.0268244,-1.33713,0.0160796,1274,857,3.22575,-2.26009,23.1246,-5.59695,20.8169,-3.31375
-2.19693,7.78843,0.301191,0.242908,0.176104,0.282119,-0.0260942,0.00343008,-0.0065124,0.00480275,-0.0274669,-1.36306,0.0178858,1281,857,3.09244,-2.2893,23.1254,-5.69036,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.226249,0.173769,0.286329,-0.0267885,0.00364109,-0.00578917,0.00470526,-0.0278527,-1.38901,0.0186649,1288,857,2.93682,-2.28612,23.1391,-5.73949,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.207261,0.171698,0.27833,-0.0272245,0.00393894,-0.00499876,0.00472113,-0.0280067,-1.41558,0.0180716,1295,857,2.72748,-2.23611,23.2126,-5.85312,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.187842,0.168529,0.264385,-0.0273991,0.00432546,-0.00414001,0.00485683,-0.0279305,-1.44315,0.0164438,1302,857,2.49943,-2.1575,23.2638,-5.94416,21.6629,-3.73569
0.581812,7.81865,0.276814,0.166194,0.164404,0.247988,-0.0271891,0.00478059,-0.00320982,0.00509968,-0.0275082,-1.47171,0.0133729,1309,857,2.24299,-2.06352,23.3022,-6.02852,21.9,-3.86677
1.28047,7.82684,0.259545,0.145336,0.15222,0.248983,-0.0264992,0.00530743,-0.00222216,0.00546193,-0.0266537,-1.50138,0.0143916,1316,857,2.04051,-1.93754,23.3773,-5.99888,22.1916,-3.95888
1.97744,7.83407,0.251037,0.123886,0.139009,0.253903,-0.0253861,0.0058781,-0.00116594,0.00592152,-0.0254296,-1.53357,0.0161491,1323,857,1.84274,-1.81969,23.4129,-5.96299,22.4555,-4.06047
2.66786,7.8371,0.270153,0.107992,0.129335,0.245659,-0.023968,0.00644596,-1.30254e-05,0.00644596,-0.023968,-1.57037,0.0170354,1330,857,1.66715,-1.71615,23.4206,-5.94791,22.6151,-4.16879
3.35383,7.84002,0.308645,0.0968504,0.122237,0.216438,-0.0223432,0.0069472,0.00119304,0.00699571,-0.0223918,1.53015,0.0163788,1337,857,1.48551,-1.61226,23.437,-5.97818,22.705,-4.34009
4.04385,7.84529,0.332881,0.0838425,0.112584,0.190884,-0.0205606,0.00736528,0.00236823,0.00756469,-0.02076,1.48679,0.0140061,1344,857,1.29445,-1.46997,23.4932,-6.00623,22.8604,-4.5112
4.7381,7.851,0.342094,0.0688538,0.101108,0.171566,-0.0186491,0.00766318,0.00347312,0.0081139,-0.0190998,1.44174,0.0118446,1351,857,1.09943,-1.30498,23.587,-5.99847,23.0836,-4.64045
5.4298,7.85375,0.362601,0.053885,0.0897123,0.160386,-0.0166613,0.00782176,0.00448221,0.00861654,-0.0174561,1.3953,0.0121306,1358,857,0.925357,-1.15946,23.6307,-5.97766,23.268,-4.74667
6.11822,7.85368,0.397129,0.042959,0.0800493,0.148383,-0.0146711,0.00782932,0.00540901,0.00906208,-0.0159039,1.34671,0.0122434,1365,857,0.789211,-1.03544,23.668,-5.95772,23.4027,-4.84238
6.80703,7.85429,0.431678,0.036914,0.0723704,0.130472,-0.0127242,0.00767463,0.00622576,0.00942462,-0.0144742,1.29678,0.0125164,1372,857,0.686002,-0.933242,23.7716,-5.95067,23.5452,-4.95184
7.50079,7.85957,0.44937,0.0315479,0.066594,0.113325,-0.0108679,0.00736876,0.00687922,0.00967267,-0.0131718,1.24763,0.0131689,1379,857,0.590686,-0.859886,23.9586,-5.99492,23.7651,-5.09958
8.19538,7.8671,0.465913,0.0253838,0.0637867,0.0935957,-0.0091717,0.00692043,0.00735638,0.00977645,-0.0120277,1.20047,0.0133081,1386,857,0.479252,-0.808922,24.1538,-6.11116,23.9984,-5.28932
8.88952,7.87285,0.485588,0.0178145,0.0602298,0.07911,-0.00762689,0.00637483,0.00765653,0.00974868,-0.0110007,1.15575,0.0127166,1393,857,0.367333,-0.749269,24.3211,-6.21204,24.2259,-5.45279
9.58409,7.87699,0.504969,0.0107218,0.0554178,0.0699806,-0.00616364,0.00577946,0.00780269,0.00963346,-0.0100176,1.11202,0.0129782,1400,857,0.274414,-0.672736,24.4944,-6.28789,24.4616,-5.58221
10.2792,7.87993,0.523856,0.00621842,0.0514978,0.0674593,-0.00478178,0.00517034,0.00781301,0.00945734,-0.00906878,1.06895,0.0129982,1407,857,0.224522,-0.611679,24.6953,-6.36242,24.7064,-5.68518
10.9726,7.88159,0.550457,0.00494623,0.0486109,0.0640513,-0.0035634,0.00457799,0.00770091,0.0092179,-0.0082033,1.02853,0.0124502,1414,857,0.204354,-0.574492,24.9076,-6.43097,24.9273,-5.78763
11.6656,7.88262,0.580036,0.0037003,0.0459583,0.0615189,-0.00252845,0.00401469,0.00749677,0.00892265,-0.00743641,0.991141,0.0114357,1421,857,0.186725,-0.547549,25.1146,-6.49424,25.1438,-5.88705
12.36,7.88463,0.606224,0.00273384,0.044385,0.0544357,-0.00162259,0.00349085,0.00722601,0.00859912,-0.00673086,0.955436,0.0104139,1428,857,0.159203,-0.52527,25.3517,-6.56802,25.382,-5.99491
13.0599,7.8907,0.614401,0.00068479,0.0423104,0.0504031,-0.000807161,0.00301327,0.00689761,0.00826028,-0.00605417,0.920482,0.00997332,1435,857,0.129202,-0.506624,25.6558,-6.66028,25.7023,-6.12471
13.7616,7.89755,0.617757,0.000158154,0.041002,0.0474813,-8.69237e-05,0.0025843,0.00654941,0.0079329,-0.00543552,0.885983,0.00943966,1442,857,0.116986,-0.488784,26.0021,-6.77031,26.0502,-6.2538
14.4643,7.90525,0.61921,0.000254595,0.0394406,0.0457941,0.000495664,0.00218738,0.00621294,0.00761177,-0.00492873,0.853055,0.00891848,1449,857,0.114401,-0.472584,26.3692,-6.88838,26.414,-6.3936
15.1676,7.91313,0.620587,0.00104349,0.038082,0.0408476,0.000912781,0.00182751,0.00589635,0.0072842,-0.00454391,0.824104,0.00866618,1456,857,0.109608,-0.450532,26.7555,-7.00839,26.786,-6.53638
15.8737,7.92233,0.613839,0.00159678,0.0366632,0.0358687,0.00118024,0.00150193,0.00560179,0.00694519,-0.00426302,0.799751,0.0090713,1463,857,0.102328,-0.433588,27.1805,-7.12163,27.1993,-6.67873
16.582,7.93211,0.601208,0.00109976,0.0355422,0.0358636,0.00135705,0.00121381,0.00532496,0.00661087,-0.00404001,0.778673,0.00919146,1470,857,0.0981756,-0.426862,27.6206,-7.23917,27.6444,-6.81259
17.2922,7.94194,0.583812,0.00132033,0.0358231,0.0374417,0.00149289,0.000960292,0.00506024,0.00629384,-0.00384066,0.75911,0.00939102,1477,857,0.105057,-0.434448,28.094,-7.36119,28.1166,-6.93112
18.0031,7.95127,0.565665,0.00239075,0.0361929,0.0390888,0.00158758,0.000741114,0.00481208,0.005995,-0.00366631,0.741535,0.0091668,1484,857,0.120527,-0.439203,28.587,-7.47507,28.5995,-7.03675
18.7159,7.96186,0.543239,0.00471577,0.0362843,0.0374076,0.00162838,0.000553353,0.00458012,0.00570242,-0.00352069,0.726986,0.00888178,1491,857,0.139153,-0.431823,29.1224,-7.59488,29.1083,-7.15331
19.4303,7.97466,0.517413,0.00650489,0.0352268,0.0352444,0.00162367,0.000396711,0.00435156,0.00540478,-0.0033844,0.71537,0.00861705,1498,857,0.151462,-0.414492,29.6754,-7.73276,29.6398,-7.30317
20.1436,7.98702,0.497731,0.00726999,0.0340597,0.0341324,0.00159847,0.000268339,0.00412746,0.0051141,-0.00324729,0.705519,0.00812676,1505,857,0.156664,-0.406056,30.1995,-7.87459,30.1544,-7.46439
20.8585,7.99896,0.474327,0.00797474,0.0337374,0.0310437,0.00158189,0.000162053,0.00391077,0.00484666,-0.00310272,0.695611,0.00801329,1512,857,0.155287,-0.401934,30.7479,-8.00139,30.6918,-7.60417
21.5753,8.01053,0.446244,0.00852179,0.0334638,0.0279458,0.00158457,6.83002e-05,0.00370681,0.00460998,-0.00295711,0.684527,0.00824643,1519,857,0.152195,-0.395611,31.3212,-8.1077,31.2559,-7.72037
22.2937,8.0224,0.415137,0.00936435,0.033214,0.0259354,0.00157776,-1.83573e-05,0.00350841,0.00437773,-0.00281833,0.673566,0.00833984,1526,857,0.155037,-0.389788,31.9167,-8.21343,31.8403,-7.83234
23.0136,8.03523,0.380939,0.0103067,0.0336114,0.024005,0.00154666,-9.92684e-05,0.00330676,0.00413133,-0.00268393,0.663439,0.00811205,1533,857,0.158763,-0.387349,32.5343,-8.33793,32.4457,-7.953
23.7346,8.04899,0.345536,0.0114285,0.0339461,0.0211457,0.00150425,-0.000172881,0.00310668,0.00388355,-0.00255218,0.653578,0.00812494,1540,857,0.161554,-0.385882,33.1679,-8.47171,33.0645,-8.08826
24.4568,8.06285,0.308216,0.0118651,0.0336187,0.0206157,0.00146503,-0.000237426,0.00291107,0.00364678,-0.00241917,0.643159,0.00807652,1547,857,0.164524,-0.381025,33.8079,-8.59835,33.6992,-8.21871
25.1795,8.07642,0.271064,0.0124326,0.0330254,0.020824,0.0014353,-0.000292564,0.00273016,0.00343496,-0.00229222,0.632163,0.0078434,1554,857,0.170997,-0.372535,34.4558,-8.71975,34.3411,-8.34334
25.9021,8.08904,0.236833,0.0134813,0.0327022,0.0206158,0.00140394,-0.00034991,0.00255262,0.00322607,-0.00217204,0.619945,0.00777001,1561,857,0.180893,-0.367825,35.1051,-8.83205,34.9789,-8.45846
26.6283,8.10312,0.192645,0.0155561,0.0329011,0.0199879,0.0013543,-0.000408508,0.00237826,0.00300923,-0.00206344,0.60794,0.00775485,1568,857,0.199411,-0.367777,35.8146,-8.94481,35.6657,-8.56946
27.3572,8.11983,0.14211,0.0171669,0.0330457,0.0188757,0.00126905,-0.000466827,0.00220394,0.0027698,-0.00196758,0.597818,0.00784471,1575,857,0.21193,-0.36844,36.5546,-9.08568,36.3875,-8.71194
28.0861,8.13658,0.0939158,0.0182699,0.0331882,0.0194507,0.00114295,-0.000514336,0.00203292,0.00250962,-0.00188101,0.591873,0.00803476,1582,857,0.224433,-0.372574,37.2866,-9.23717,37.1081,-8.86285
28.8139,8.15263,0.051703,0.0190309,0.0337324,0.020126,0.000994475,-0.000546026,0.00186446,0.00224152,-0.00179307,0.589514,0.00849878,1589,857,0.233697,-0.377642,37.9986,-9.40163,37.8123,-9.01912
29.5424,8.16809,0.00939134,0.0189997,0.033744,0.0206927,0.000829848,-0.000559537,0.00168671,0.00195932,-0.00168901,0.590053,0.00855085,1596,857,0.235057,-0.374501,38.7104,-9.55054,38.5247,-9.16298
30.2745,8.18421,-0.0423707,0.0188912,0.033393,0.020634,0.000631414,-0.000552891,0.00148405,0.00163709,-0.00155856,0.595571,0.00849425,1603,857,0.233977,-0.371347,39.4687,-9.67123,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,0.328836,-0.0282307,-0.00137859,0.00922737,-0.004864,-0.00452305,0.0105542,-0.00619086,-0.285351,0.0105717,1008,864,3.40646,0.323212,23.6419,1.62923,20.2928,1.36139
-28.1472,6.9157,-0.0214439,0.336044,-0.0286588,2.97619e-05,0.00938588,-0.00468632,-0.00505626,0.0110142,-0.00631466,-0.311556,0.0109514,1015,864,3.48193,0.326833,23.6552,1.50837,20.2338,1.23991
-27.4651,6.92642,-0.047837,0.342602,-0.0281927,0.00274117,0.00963622,-0.00449807,-0.00556405,0.0115637,-0.00642554,-0.333478,0.0110639,1022,864,3.55287,0.31476,23.7334,1.37639,20.2486,1.11435
-26.7817,6.93822,-0.0785489,0.349052,-0.0269776,0.00502867,0.00987072,-0.00431782,-0.00602393,0.0120832,-0.00653034,-0.351993,0.0108738,1029,864,3.62159,0.301957,23.8361,1.22353,20.2881,0.981345
-26.1009,6.94702,-0.0931872,0.356733,-0.0270289,0.0139558,0.0100524,-0.00415019,-0.00645092,0.012545,-0.00664278,-0.368722,0.0101027,1036,864,3.7165,0.292797,23.8816,1.07904,20.2708,0.856483
-25.4214,6.9542,-0.0998139,0.364634,-0.0279039,0.0223734,0.0101927,-0.00397784,-0.00687009,0.0129765,-0.00676168,-0.384991,0.00930302,1043,864,3.81307,0.293414,23.9058,0.95062,20.2288,0.738688
-24.7433,6.95995,-0.0967113,0.372367,-0.0286247,0.0284297,0.0102817,-0.0037815,-0.00728838,0.0133774,-0.00687729,-0.401665,0.00863456,1050,864,3.9034,0.29003,23.9019,0.827961,20.1554,0.617814
-24.0653,6.96548,-0.091029,0.378914,-0.0286398,0.0344463,0.0102834,-0.00355832,-0.00769062,0.0137087,-0.00698367,-0.419016,0.00850694,1057,864,3.98141,0.269755,23.8835,0.703893,20.079,0.493048
-23.3874,6.9711,-0.0836452,0.384573,-0.0274042,0.0387369,0.0101919,-0.00332538,-0.00806951,0.0139592,-0.00709272,-0.436787,0.0090253,1064,864,4.04656,0.241723,23.8603,0.560345,20.0033,0.361098
-22.7113,6.97502,-0.0649103,0.390262,-0.0262733,0.0390893,0.0100248,-0.00308326,-0.00843717,0.0141544,-0.00721293,-0.455181,0.010136,1071,864,4.10403,0.232089,23.8071,0.410738,19.8896,0.22621
-22.037,6.97692,-0.0361523,0.396011,-0.0250314,0.0375252,0.00978601,-0.00282056,-0.00882061,0.0143241,-0.00735861,-0.475166,0.010707,1078,864,4.15812,0.229776,23.7251,0.26625,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,0.402139,-0.0248857,0.0370346,0.0094303,-0.0025274,-0.00920886,0.014431,-0.00752807,-0.497474,0.0119876,1085,864,4.21838,0.245902,23.6666,0.167265,19.6181,0.0180347
-20.6877,6.97532,0.0221578,0.409276,-0.025713,0.0385185,0.00893628,-0.00221017,-0.00959573,0.0144599,-0.00773374,-0.522306,0.0125535,1092,864,4.2934,0.262849,23.5869,0.100995,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,0.417039,-0.0284058,0.0455267,0.00833742,-0.00188024,-0.0100046,0.0144622,-0.00800498,-0.549334,0.013079,1099,864,4.38695,0.280961,23.507,0.0208756,19.3165,-0.137915
-19.3427,6.97366,0.107768,0.423911,-0.0297571,0.0482201,0.00768284,-0.00154032,-0.0104292,0.0144745,-0.008332,-0.577232,0.0129128,1106,864,4.46222,0.284801,23.3686,-0.102532,19.1097,-0.276651
-18.6708,6.97342,0.155576,0.42899,-0.0278938,0.0439723,0.00699522,-0.001199,-0.0108459,0.0144921,-0.00869584,-0.604806,0.0122819,1113,864,4.50351,0.263373,23.2455,-0.25049,18.9231,-0.422073
-17.9972,6.97379,0.196231,0.433922,-0.0254168,0.0407162,0.00626194,-0.000849758,-0.0112571,0.0145114,-0.00909926,-0.632419,0.0122935,1120,864,4.54495,0.242263,23.1545,-0.402893,18.7721,-0.555644
-17.3236,6.97328,0.238406,0.43645,-0.0221433,0.0319347,0.00547653,-0.000477896,-0.0116838,0.0145565,-0.00955785,-0.660645,0.012426,1127,864,4.54947,0.224864,23.0494,-0.543733,18.6218,-0.67595
-16.6509,6.97217,0.286243,0.43901,-0.0197409,0.028153,0.00462332,-9.08633e-05,-0.012115,0.0146084,-0.0100759,-0.689319,0.0121335,1134,864,4.56519,0.202235,22.9202,-0.684429,18.4561,-0.802559
-15.9774,6.9709,0.331041,0.440203,-0.0174903,0.026173,0.00367138,0.000296201,-0.0124945,0.0145917,-0.0106241,-0.718271,0.0117082,1141,864,4.57069,0.179014,22.7927,-0.813823,18.3096,-0.915564
-15.3033,6.96942,0.374697,0.440522,-0.0148957,0.0289864,0.0026197,0.00066446,-0.0127882,0.0144676,-0.0111834,-0.747249,0.0115072,1148,864,4.57757,0.143951,22.6595,-0.946285,18.1746,-1.02023
-14.6287,6.96835,0.417319,0.440401,-0.0111679,0.0324998,0.00144264,0.00102036,-0.0130095,0.0142427,-0.0117797,-0.777284,0.0119379,1155,864,4.58124,0.0963395,22.5324,-1.09659,18.0511,-1.1295
-13.9521,6.96867,0.452288,0.441439,-0.00623,0.0464758,0.000128213,0.00136412,-0.0131788,0.0139394,-0.0124471,-0.808826,0.0117171,1162,864,4.61964,0.0233602,22.4375,-1.28452,17.9656,-1.24167
-13.2743,6.96967,0.483526,0.440765,0.0016993,0.0572396,-0.00133039,0.00170849,-0.0133083,0.0135838,-0.0132057,-0.842238,0.0110262,1169,864,4.63285,-0.0745124,22.3536,-1.49989,17.9025,-1.35506
-12.593,6.97377,0.50016,0.439128,0.010544,0.0691831,-0.00297709,0.00203749,-0.013372,0.0131353,-0.0140749,-0.878073,0.0111793,1176,864,4.63872,-0.18348,22.3247,-1.74155,17.9059,-1.48302
-11.9081,6.98121,0.503161,0.436743,0.0177191,0.084371,-0.00480263,0.00232968,-0.0133553,0.0125868,-0.0150597,-0.915865,0.0125363,1183,864,4.6449,-0.279608,22.3452,-1.99557,17.9721,-1.63407
-11.2225,6.99061,0.504442,0.433482,0.0237108,0.103186,-0.00672816,0.0025757,-0.0132777,0.0119928,-0.0161453,-0.953894,0.0127022,1190,864,4.65109,-0.372604,22.3661,-2.27483,18.0535,-1.81941
-10.5368,6.99795,0.507592,0.425422,0.0353723,0.112396,-0.00865711,0.00277855,-0.0131545,0.0114041,-0.0172827,-0.990414,0.0126007,1197,864,4.58538,-0.511399,22.3538,-2.55668,18.1341,-1.96827
