 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.6849,10.0594,0.0863768,0.0322211,0.0635234,0.00742881,4.99328e-06,-0.000252171,-6.35858e-05,1.98563e-05,-0.000267034,-0.229625,0.00705532,1449,836,0.318797,-0.654742,29.9147,-7.54649,29.5786,-6.87154
15.3823,10.0627,0.112664,0.0321507,0.0629424,0.00832174,8.99643e-06,-0.00023156,-2.59457e-05,1.1763e-05,-0.000234327,-0.106229,0.00655594,1456,836,0.320476,-0.647184,30.1843,-7.67826,29.8498,-7.00474
16.0807,10.0678,0.137434,0.0320117,0.063197,0.00619535,1.62922e-05,-0.000216714,2.72617e-05,1.94393e-05,-0.000219861,0.114932,0.00667152,1463,836,0.312934,-0.648325,30.4713,-7.83824,30.1359,-7.16798
16.7883,10.0773,0.131435,0.0320835,0.0635189,0.00559764,2.23553e-05,-0.000205102,7.13327e-05,4.28748e-05,-0.000225621,0.280097,0.00689573,1470,836,0.311625,-0.652766,30.8922,-7.9849,30.5552,-7.31467
17.5008,10.0896,0.110115,0.0323202,0.0637376,0.00562786,1.98833e-05,-0.000191908,9.10054e-05,5.36153e-05,-0.00022564,0.354959,0.00729241,1477,836,0.31368,-0.654843,31.3848,-8.13571,31.0452,-7.46313
18.2204,10.104,0.0661515,0.0323641,0.0636882,0.00690663,8.34188e-06,-0.000166017,9.54148e-05,5.04073e-05,-0.000208082,0.415235,0.00767747,1484,836,0.3174,-0.657078,31.9737,-8.25124,31.6351,-7.57773
18.935,10.116,0.0417006,0.0322146,0.0635845,0.00808724,-3.35129e-06,-0.000131291,0.000100017,5.14033e-05,-0.000186046,0.500887,0.00789837,1491,836,0.318985,-0.657894,32.4894,-8.38562,32.1535,-7.71109
19.6495,10.128,0.0198011,0.0319455,0.0632285,0.00979029,-1.4545e-06,-9.76713e-05,0.000110426,7.08878e-05,-0.000170014,0.579965,0.00786649,1498,836,0.320996,-0.658151,33.0012,-8.52578,32.6697,-7.85306
20.3659,10.141,-0.00655145,0.0316653,0.0628931,0.0118054,1.06576e-05,-6.62162e-05,0.000124834,0.000102838,-0.000158397,0.636052,0.00781243,1505,836,0.323784,-0.65614,33.5386,-8.67162,33.2122,-7.99706
21.083,10.153,-0.0335769,0.0318632,0.0635981,0.00964274,2.13437e-05,-3.17938e-05,0.000124259,0.000121843,-0.000132293,0.680075,0.00757088,1512,836,0.319092,-0.657928,34.0958,-8.80035,33.765,-8.12081
21.8016,10.1662,-0.0632326,0.0320985,0.064155,0.00755975,2.54777e-05,8.52121e-06,0.000104245,0.000121588,-8.75892e-05,0.744822,0.00750085,1519,836,0.315006,-0.659915,34.6724,-8.93891,34.3369,-8.25739
22.5214,10.1807,-0.0949198,0.0324191,0.0645199,0.00697455,1.92248e-05,5.0381e-05,6.9831e-05,0.00010635,-3.67446e-05,0.895142,0.00745297,1526,836,0.316099,-0.665377,35.2653,-9.09621,34.9257,-8.41485
23.2426,10.1956,-0.128877,0.0318493,0.0645002,0.00905404,5.01603e-06,8.92662e-05,2.87352e-05,9.81336e-05,-3.8514e-06,1.27148,0.00748573,1533,836,0.316195,-0.669157,35.8634,-9.25535,35.5318,-8.57113
23.9644,10.2098,-0.16287,0.0314141,0.064524,0.0109908,-6.79372e-06,0.00012114,-2.48759e-06,0.000121188,-6.84207e-06,-1.55136,0.00736388,1540,836,0.3172,-0.66912,36.4711,-9.40474,36.1458,-8.71361
24.6861,10.2231,-0.194696,0.0314774,0.0648325,0.00967208,-7.20551e-06,0.000146531,-1.11694e-05,0.000147338,-8.01276e-06,-1.49865,0.0073062,1547,836,0.313588,-0.665499,37.086,-9.53915,36.7587,-8.843
25.4102,10.2381,-0.232034,0.0322827,0.0657817,0.00452711,-3.7095e-06,0.000177437,-4.26203e-06,0.000177538,-3.80973e-06,-1.54729,0.00785308,1554,836,0.305885,-0.666972,37.7432,-9.68546,37.4027,-8.98938
26.1373,10.2546,-0.276853,0.0324883,0.0662187,0.00126162,-2.22162e-05,0.000208862,-1.76937e-05,0.000210209,-2.35631e-05,-1.49482,0.00847022,1561,836,0.29789,-0.67044,38.4313,-9.8308,38.0856,-9.14066
26.8674,10.2717,-0.329507,0.0323379,0.0654297,0.00301194,-3.31505e-05,0.000242695,-2.39406e-05,0.000244758,-3.52129e-05,-1.48486,0.0083894,1568,836,0.301494,-0.667345,39.1508,-9.95709,38.8083,-9.27419
27.5975,10.2882,-0.37991,0.0321224,0.064237,0.00514278,-2.4579e-05,0.000269619,-2.39655e-06,0.000269638,-2.45985e-05,-1.56265,0.00763046,1575,836,0.305708,-0.654064,39.8681,-10.0847,39.5299,-9.40597
28.3282,10.305,-0.429878,0.0320367,0.0629764,0.00866401,2.12687e-06,0.000291408,5.43656e-05,0.000301288,-7.75282e-06,1.39103,0.00700913,1582,836,0.315347,-0.637802,40.5921,-10.2235,40.258,-9.54275
29.0593,10.3224,-0.478719,0.0313413,0.0626515,0.00973604,3.96829e-05,0.000316502,0.000135617,0.000371869,-1.56837e-05,1.18319,0.00704668,1589,836,0.311565,-0.635645,41.316,-10.3746,40.99,-9.69491
29.7959,10.3421,-0.542951,0.0307669,0.0623694,0.0124961,0.000105048,0.000350899,0.000236202,0.000494248,-3.83008e-05,1.02533,0.0075547,1596,836,0.314112,-0.644933,42.111,-10.5158,41.7932,-9.84163
30.5356,10.3621,-0.614801,0.0313358,0.0627108,0.0119892,0.000244728,0.000381366,0.000383162,0.000702252,-7.61584e-05,0.873623,0.00778524,1603,836,0.317755,-0.646229,42.9597,-10.6453,42.6354,-9.9676
-28.6767,9.02738,-0.574262,0.0312621,0.0631958,0.00453224,-0.000120826,8.88837e-05,-4.13684e-05,9.67492e-05,-0.000128692,-1.38291,0.00816392,1008,843,0.317815,-0.651558,23.7807,0.890528,23.4561,1.55605
-27.9972,9.03546,-0.582978,0.0314989,0.0625242,0.00908302,-7.28999e-05,8.0778e-05,1.72326e-05,8.26867e-05,-7.48086e-05,1.46049,0.00807602,1015,843,0.328927,-0.651578,23.7131,0.760569,23.3952,1.42783
-27.3171,9.04385,-0.592558,0.0311602,0.0628339,0.0113063,-4.16776e-05,8.42803e-05,4.89524e-05,0.000101068,-5.84651e-05,1.24043,0.00825095,1022,843,0.329489,-0.658428,23.6553,0.622271,23.345,1.29658
-26.6362,9.05174,-0.604188,0.0306601,0.0628802,0.0121481,-2.3034e-05,8.58006e-05,3.36887e-05,9.53846e-05,-3.2618e-05,1.29363,0.00843237,1029,843,0.325787,-0.658149,23.6135,0.504432,23.3098,1.18284
-25.9545,9.05988,-0.617667,0.0306297,0.0619931,0.0136801,-5.19579e-06,8.05525e-05,-1.08111e-05,8.18946e-05,-6.53784e-06,-1.44729,0.00815771,1036,843,0.328522,-0.649292,23.5896,0.396549,23.2892,1.07072
-25.2735,9.06735,-0.625761,0.0308233,0.0612688,0.0141103,1.83117e-05,6.81498e-05,-5.71989e-05,0.000105622,-1.91606e-05,-0.990829,0.00789676,1043,843,0.331389,-0.640126,23.5562,0.284245,23.2546,0.95405
-24.5944,9.07277,-0.621757,0.0312583,0.0607381,0.0154115,4.62776e-05,5.3618e-05,-0.000100373,0.000150388,-5.04922e-05,-0.803673,0.00769048,1050,843,0.33848,-0.637168,23.4828,0.172182,23.1792,0.838434
-23.9149,9.07853,-0.617872,0.0314424,0.0610473,0.0153779,6.86996e-05,4.21916e-05,-0.000139227,0.000195303,-8.44113e-05,-0.737943,0.00787455,1057,843,0.34019,-0.645785,23.4176,0.0526737,23.1116,0.716469
-23.2357,9.08455,-0.611058,0.0308919,0.060602,0.0154514,8.23668e-05,3.52101e-05,-0.000168037,0.000228471,-0.000110894,-0.715695,0.0083289,1064,843,0.334729,-0.646274,23.3404,-0.0750244,23.04,0.579244
-22.5552,9.09116,-0.608254,0.0299842,0.0593937,0.0207625,9.38749e-05,3.3406e-05,-0.00019345,0.000259439,-0.000132158,-0.70788,0.00881349,1071,843,0.33643,-0.646571,23.2727,-0.203232,22.9916,0.444038
-21.8787,9.09498,-0.584136,0.0290057,0.0580117,0.0285688,0.000106331,3.10069e-05,-0.000202936,0.00027507,-0.000137732,-0.693649,0.00861722,1078,843,0.34265,-0.640957,23.1224,-0.35826,22.8659,0.293061
-21.2043,9.09659,-0.547996,0.0285572,0.0580423,0.0341166,0.000109303,2.69475e-05,-0.00017982,0.0002526,-0.000116349,-0.672842,0.00818268,1085,843,0.349511,-0.641708,22.9415,-0.52361,22.6995,0.146693
-20.5289,9.09838,-0.515817,0.0292579,0.0594825,0.0328055,9.89444e-05,2.34645e-05,-0.000127461,0.000194135,-7.17264e-05,-0.641465,0.00798046,1092,843,0.353765,-0.647573,22.8081,-0.678976,22.5558,0.0107215
-19.8502,9.10153,-0.497884,0.0306882,0.0601283,0.0325507,8.4297e-05,1.98746e-05,-7.48064e-05,0.000133532,-2.93609e-05,-0.582098,0.00856028,1099,843,0.367873,-0.65051,22.7435,-0.803302,22.4755,-0.104146
-19.1693,9.10535,-0.488758,0.0315543,0.0599362,0.0329577,7.3758e-05,1.23702e-05,-3.31634e-05,8.82518e-05,-2.12358e-06,-0.412026,0.00933008,1106,843,0.377821,-0.652536,22.7139,-0.896829,22.4373,-0.202375
-18.4917,9.10697,-0.46256,0.0321728,0.0596228,0.0315854,7.37082e-05,7.95582e-07,8.7848e-06,7.47517e-05,-2.4791e-07,0.11823,0.0102563,1113,843,0.381549,-0.654342,22.6245,-0.995028,22.3386,-0.313558
-17.8196,9.10595,-0.408279,0.0321225,0.0598368,0.0277999,7.94507e-05,-1.44588e-05,6.32236e-05,0.000111249,-4.62567e-05,0.465999,0.0105637,1120,843,0.373101,-0.653356,22.4285,-1.14079,22.1358,-0.466873
-17.1474,9.105,-0.352957,0.0315909,0.0605347,0.0224385,9.01673e-05,-2.84802e-05,0.000123278,0.000167653,-0.000105966,0.561143,0.00981896,1127,843,0.356133,-0.655347,22.2335,-1.29289,21.9361,-0.624975
-16.4756,9.10342,-0.295191,0.0313283,0.0609791,0.0197911,0.000103992,-4.37054e-05,0.000174632,0.000219748,-0.000159462,0.585361,0.00888737,1134,843,0.347678,-0.657874,22.0335,-1.44356,21.7337,-0.778012
-15.8011,9.10239,-0.248867,0.0308535,0.0622522,0.0152346,0.000118527,-5.85856e-05,0.000201818,0.000250362,-0.000190421,0.578651,0.00822191,1141,843,0.332601,-0.663577,21.8869,-1.57355,21.5835,-0.903042
-15.1263,9.10121,-0.202339,0.0309374,0.0630064,0.0115397,0.000135057,-7.15143e-05,0.000203608,0.000260079,-0.000196536,0.550671,0.00801352,1148,843,0.325108,-0.663133,21.7507,-1.69902,21.4396,-1.02518
-14.4481,9.10279,-0.170059,0.0311452,0.0630572,0.0109333,0.000153346,-8.4215e-05,0.000188137,0.000257061,-0.00018793,0.503821,0.00820577,1155,843,0.325704,-0.658168,21.6746,-1.83277,21.3602,-1.15502
-13.7684,9.10432,-0.143817,0.031362,0.0625244,0.0128598,0.000166637,-9.84792e-05,0.000164787,0.000245564,-0.000177407,0.446683,0.00853798,1162,843,0.332107,-0.650498,21.6252,-1.94398,21.3118,-1.26292
-13.0889,9.10521,-0.114553,0.0320013,0.0624761,0.0136866,0.000163964,-0.000112721,0.000147695,0.000227989,-0.000176746,0.409042,0.00866035,1169,843,0.340317,-0.647645,21.5772,-2.05337,21.2585,-1.36761
-12.409,9.10705,-0.085838,0.0324792,0.0628349,0.0129122,0.000145298,-0.000119296,0.000135044,0.00020205,-0.000176047,0.397836,0.00868778,1176,843,0.343266,-0.652411,21.5404,-2.1757,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,0.0329422,0.0632551,0.0108334,0.000116019,-0.000114265,0.000120353,0.000167438,-0.000165684,0.403761,0.00861768,1183,843,0.34312,-0.66049,21.5778,-2.30545,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,0.0328157,0.063294,0.00926726,7.97173e-05,-0.000104273,0.00010487,0.000127224,-0.00015178,0.425352,0.00853174,1190,843,0.338129,-0.662626,21.6839,-2.45021,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,0.0325194,0.0627441,0.00916617,3.75208e-05,-9.86605e-05,9.77636e-05,8.85689e-05,-0.000149709,0.481218,0.00829308,1197,843,0.334809,-0.655787,21.7945,-2.58977,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,0.0324682,0.0616818,0.0111151,-6.83153e-06,-9.80955e-05,0.000113166,6.95558e-05,-0.000174483,0.593753,0.00810634,1204,843,0.338839,-0.649103,21.8852,-2.73115,21.5565,-2.07235
-8.97312,9.144,-0.0761264,0.0322666,0.060294,0.0155227,-4.25377e-05,-9.99037e-05,0.000144546,7.61441e-05,-0.000218585,0.687453,0.00832233,1211,843,0.347139,-0.643261,21.9697,-2.85882,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,0.0317993,0.0598913,0.0151223,-5.95002e-05,-0.000101827,0.000174335,9.49516e-05,-0.000256279,0.724996,0.00893448,1218,843,0.341416,-0.634553,22.0913,-2.99823,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.0311259,0.0601995,0.0137112,-5.7059e-05,-0.00010699,0.000202996,0.000122501,-0.00028655,0.724213,0.00949478,1225,843,0.331064,-0.633053,22.2139,-3.14444,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,0.0305248,0.0611045,0.00996971,-4.51974e-05,-0.00011341,0.000226406,0.000149657,-0.000308264,0.71064,0.00910824,1232,843,0.315838,-0.63792,22.3361,-3.29384,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,0.0310002,0.061517,0.0104455,-2.9135e-05,-0.000116635,0.000242906,0.000173929,-0.000319699,0.696298,0.00829131,1239,843,0.321535,-0.64861,22.4474,-3.42304,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,0.0318719,0.0614619,0.011625,-4.53696e-06,-0.000116843,0.000262623,0.000207869,-0.000329249,0.680076,0.00785974,1246,843,0.333025,-0.653171,22.5814,-3.53444,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.0320159,0.0619181,0.0105276,2.53743e-05,-0.000116759,0.000294056,0.000256829,-0.000348214,0.666833,0.00781921,1253,843,0.33155,-0.653817,22.7259,-3.65641,22.3996,-2.99999
-4.14506,9.19256,-0.062354,0.0323179,0.0621209,0.00919121,6.10116e-05,-0.000112255,0.000322683,0.000308488,-0.000359732,0.654251,0.0079496,1260,843,0.331104,-0.647896,22.9037,-3.79757,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,0.0326083,0.0618555,0.00947787,0.000102359,-9.81667e-05,0.000332412,0.0003493,-0.000345108,0.638926,0.00825871,1267,843,0.334574,-0.64431,23.1236,-3.93162,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.032978,0.0623105,0.00923528,0.000139939,-7.64108e-05,0.000321763,0.000371224,-0.000307696,0.623237,0.00847091,1274,843,0.3374,-0.651098,23.3399,-4.05628,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.0331116,0.0630292,0.00749831,0.000162598,-5.68471e-05,0.000297328,0.000369803,-0.000264052,0.608635,0.00873995,1281,843,0.334125,-0.658547,23.5522,-4.17514,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.0330621,0.0626103,0.0074839,0.000167211,-4.28973e-05,0.000273308,0.00035496,-0.000230646,0.601913,0.00912681,1288,843,0.333374,-0.644439,23.7539,-4.26904,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.0328511,0.0621714,0.00508273,0.000172497,-2.73148e-05,0.000241195,0.000333659,-0.000188477,0.58905,0.00911485,1295,843,0.325141,-0.625856,23.9578,-4.3611,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.0331543,0.0618182,0.00263498,0.000181852,-3.17894e-06,0.000206258,0.000315393,-0.00013672,0.574578,0.00872196,1302,843,0.32197,-0.615215,24.1342,-4.478,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.0329852,0.0628388,-0.00341281,0.000178895,2.36627e-05,0.000180229,0.00029751,-9.4953e-05,0.582074,0.00853566,1309,843,0.304781,-0.62846,24.3149,-4.63885,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.0334903,0.0627857,-0.00172385,0.000155125,4.88741e-05,0.000163969,0.00027436,-7.0361e-05,0.628736,0.0084261,1316,843,0.313782,-0.638631,24.5678,-4.7781,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.0337014,0.0631509,-0.00107278,0.000113252,6.60014e-05,0.000157442,0.000248832,-6.9578e-05,0.710925,0.00833936,1323,843,0.317148,-0.65266,24.7992,-4.93062,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.0340379,0.0624749,0.000799852,6.73724e-05,8.08814e-05,0.000153214,0.00022749,-7.92362e-05,0.807427,0.00805635,1330,843,0.325067,-0.645343,25.0014,-5.06976,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.0344192,0.0623385,-0.000323956,2.01363e-05,9.12214e-05,0.00016664,0.000226067,-0.00011471,0.890468,0.00776806,1337,843,0.325727,-0.637438,25.155,-5.23312,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.034188,0.0622786,-0.00197718,-3.10843e-05,9.5354e-05,0.000192254,0.000234516,-0.000170247,0.944245,0.00752438,1344,843,0.318831,-0.62927,25.2939,-5.37653,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.0342444,0.0618611,0.00077491,-8.53158e-05,8.93539e-05,0.000202479,0.00022253,-0.000218492,0.989007,0.007494,1351,843,0.32615,-0.624613,25.4912,-5.50502,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.0342418,0.0627657,0.00195994,-0.000140492,7.35476e-05,0.000189561,0.000184212,-0.000251156,1.04238,0.00761018,1358,843,0.328523,-0.632943,25.6854,-5.64252,25.3223,-4.97869
6.25689,9.28637,0.035643,0.0339836,0.0633874,0.00151463,-0.000193418,5.05085e-05,0.000176251,0.00014288,-0.00028579,1.08806,0.00790587,1365,843,0.324246,-0.636208,25.8858,-5.77296,25.5248,-5.10123
6.94881,9.28928,0.0617015,0.0333031,0.0640826,0.0014862,-0.000235816,2.33716e-05,0.000172966,0.000109907,-0.000322351,1.10691,0.00818028,1372,843,0.316836,-0.645519,26.0576,-5.90511,25.7035,-5.22842
7.64133,9.2919,0.0869632,0.0324333,0.0636111,0.00387206,-0.000254097,-7.72248e-06,0.000163942,7.41561e-05,-0.000335976,1.1076,0.0084312,1379,843,0.314207,-0.646666,26.235,-6.02075,25.8929,-5.34673
8.33523,9.2963,0.108835,0.0320892,0.0635075,0.00424722,-0.000241934,-3.58195e-05,0.000135456,3.13265e-05,-0.00030908,1.11059,0.00829481,1386,843,0.311522,-0.648697,26.4424,-6.1607,26.1043,-5.48952
9.02867,9.30103,0.134107,0.0321556,0.0641292,0.000501734,-0.000210216,-5.9458e-05,8.58965e-05,-2.05559e-05,-0.000249119,1.14554,0.00807891,1393,843,0.301825,-0.646937,26.6537,-6.32306,26.3101,-5.65032
9.72271,9.30567,0.15868,0.0322027,0.0647695,-0.00347492,-0.00017837,-8.1559e-05,3.59089e-05,-6.96939e-05,-0.000190235,1.25167,0.00795943,1400,843,0.291214,-0.644655,26.8754,-6.48092,26.5263,-5.80647
10.416,9.30869,0.187615,0.0323801,0.0643513,-0.00114657,-0.000147587,-0.00010472,-9.17869e-06,-0.000102838,-0.000149469,-1.36849,0.00791723,1407,843,0.298932,-0.643486,27.0799,-6.61935,26.732,-5.94439
11.1101,9.31133,0.214625,0.0322014,0.0633569,0.0044089,-0.000109732,-0.000121084,-5.34217e-05,-6.16858e-05,-0.000169131,-0.73247,0.00814629,1414,843,0.311999,-0.644792,27.292,-6.73985,26.9528,-6.06751
11.8055,9.31474,0.238768,0.0318086,0.0628499,0.0072376,-6.43813e-05,-0.000128097,-8.51544e-05,-5.32041e-06,-0.000187157,-0.606401,0.00821376,1421,843,0.315606,-0.647887,27.5251,-6.86493,27.1933,-6.19639
12.5024,9.31852,0.258557,0.0313701,0.0634077,0.00575726,-2.53622e-05,-0.000129853,-9.38312e-05,2.97884e-05,-0.000185003,-0.531374,0.00841012,1428,843,0.306851,-0.654569,27.7883,-6.98584,27.459,-6.31753
13.2021,9.32397,0.270306,0.0315499,0.0640893,0.00424195,-8.34987e-06,-0.00013157,-8.41379e-05,3.43233e-05,-0.000174243,-0.469376,0.00826848,1435,843,0.304077,-0.662443,28.0986,-7.11417,27.7656,-6.44496
13.9031,9.32988,0.279008,0.0321856,0.0641174,0.0049124,-7.984e-06,-0.000130497,-7.50236e-05,2.76146e-05,-0.000166095,-0.443039,0.00786042,1442,843,0.311924,-0.662944,28.4314,-7.24262,28.0924,-6.57117
14.6043,9.33637,0.288787,0.0325405,0.0638468,0.0057475,-1.15458e-05,-0.000128282,-6.34109e-05,1.62706e-05,-0.000156099,-0.413392,0.00741857,1449,843,0.317521,-0.659102,28.7647,-7.38481,28.4231,-6.71238
15.3041,9.34233,0.305462,0.0322654,0.063256,0.00639224,-1.13555e-05,-0.000124944,-2.89992e-05,-4.38033e-06,-0.000131919,-0.236046,0.00706121,1456,843,0.316458,-0.651009,29.0716,-7.53659,28.7336,-6.86613
16.0074,9.35031,0.311254,0.0317533,0.0633361,0.00519209,-3.73028e-06,-0.000127254,2.31159e-05,4.53838e-07,-0.000131438,0.179067,0.00731731,1463,843,0.307785,-0.651803,29.4307,-7.69068,29.0966,-7.02354
16.7165,9.36006,0.298354,0.0316502,0.0637271,0.00439562,5.23873e-06,-0.000132054,6.76541e-05,3.29739e-05,-0.000159789,0.389059,0.00753868,1470,843,0.30414,-0.655783,29.8774,-7.82114,29.5434,-7.15277
17.4286,9.3702,0.276986,0.0317847,0.0643319,0.00383264,8.25092e-06,-0.000134537,8.55523e-05,4.82853e-05,-0.000174572,0.437682,0.00769758,1477,843,0.303378,-0.660079,30.3684,-7.93517,30.0323,-7.26084
18.144,9.38196,0.246022,0.0316041,0.0645555,0.00553718,3.25564e-06,-0.000125043,8.47081e-05,4.53636e-05,-0.000167151,0.461321,0.0078693,1484,843,0.305946,-0.664359,30.9008,-8.04891,30.5684,-7.36855
18.8578,9.39402,0.22281,0.0313686,0.0643706,0.00759686,-2.18533e-06,-0.000106775,8.39217e-05,4.44015e-05,-0.000153362,0.506768,0.00807434,1491,843,0.309182,-0.667111,31.4094,-8.18935,31.0816,-7.50862
19.5725,9.40729,0.198773,0.0315046,0.0637759,0.0101143,4.25874e-06,-8.41486e-05,8.93292e-05,5.97229e-05,-0.000139613,0.555643,0.00786459,1498,843,0.317608,-0.668846,31.9334,-8.34536,31.6068,-7.67001
20.287,9.42023,0.177731,0.0319491,0.0634075,0.0123573,1.93223e-05,-5.75467e-05,9.86658e-05,8.67752e-05,-0.000125,0.599669,0.00771339,1505,843,0.328251,-0.669003,32.4568,-8.50966,32.1277,-7.83454
21.0029,9.43164,0.153558,0.0323227,0.0635667,0.0128997,3.26066e-05,-2.25501e-05,9.44657e-05,0.000103437,-9.33807e-05,0.643375,0.00751121,1512,843,0.333152,-0.665839,33.0011,-8.64015,32.6684,-7.95708
21.7193,9.44285,0.129612,0.0325989,0.0636669,0.0119195,3.75912e-05,2.09095e-05,7.36153e-05,0.000103337,-4.4836e-05,0.728987,0.00751784,1519,843,0.33279,-0.661769,33.5528,-8.76138,33.2161,-8.07585
22.4378,9.45609,0.100785,0.0327635,0.0636487,0.0110841,2.87836e-05,6.90605e-05,4.19492e-05,9.54548e-05,2.38936e-06,1.00919,0.00752323,1526,843,0.331812,-0.662412,34.1318,-8.90048,33.7925,-8.21895
23.1595,9.47128,0.0635717,0.0322335,0.0636685,0.0109213,9.1931e-06,0.000116592,6.46051e-06,0.000116979,8.80587e-06,1.51093,0.00748839,1533,843,0.325892,-0.665132,34.7457,-9.05113,34.4116,-8.37266
23.8816,9.48616,0.0272343,0.0318077,0.0638965,0.011338,-8.08811e-06,0.000158835,-1.80868e-05,0.000160772,-1.00254e-05,-1.46409,0.00744735,1540,843,0.322549,-0.665686,35.3645,-9.20646,35.0352,-8.52269
24.6034,9.49982,-0.00646958,0.03167,0.0642673,0.0106577,-1.23333e-05,0.000192653,-2.28603e-05,0.000195171,-1.48518e-05,-1.46107,0.007328,1547,843,0.318758,-0.66046,35.9842,-9.35048,35.6556,-8.65665
25.3267,9.51391,-0.0425131,0.0319945,0.0645816,0.00829093,-1.06065e-05,0.000227994,-1.48223e-05,0.000228911,-1.15237e-05,-1.50899,0.00754267,1554,843,0.314662,-0.658492,36.6278,-9.48468,36.2937,-8.7908
26.0539,9.52991,-0.0894508,0.0322753,0.0649324,0.00514707,-2.97647e-05,0.000264428,-2.42008e-05,0.000266406,-3.17422e-05,-1.48927,0.00797779,1561,843,0.307835,-0.661349,37.3248,-9.61363,36.9847,-8.92639
26.785,9.54724,-0.146888,0.0323703,0.0643576,0.00649143,-3.84522e-05,0.000297308,-2.73232e-05,0.000299517,-4.06611e-05,-1.49013,0.00790531,1568,843,0.312636,-0.661018,38.0666,-9.73293,37.7267,-9.05274
27.5163,9.56423,-0.202393,0.0322559,0.0636197,0.00798878,-2.48784e-05,0.000317626,-5.55872e-06,0.000317716,-2.49686e-05,-1.55457,0.00757069,1575,843,0.315885,-0.655154,38.8063,-9.85408,38.4689,-9.17833
28.2457,9.58088,-0.249466,0.0322644,0.0634144,0.00934565,9.13694e-06,0.000327371,4.64345e-05,0.000334008,2.49995e-06,1.42883,0.00733569,1582,843,0.319717,-0.649928,39.5214,-10.0065,39.1852,-9.32545
28.9744,9.59749,-0.291995,0.0316963,0.0634753,0.0103459,5.74886e-05,0.000333837,0.000117944,0.00037733,1.39959e-05,1.21751,0.00746197,1589,843,0.316831,-0.651744,40.2208,-10.1702,39.8912,-9.48652
29.7073,9.61553,-0.345751,0.030994,0.0634203,0.0123478,0.000137157,0.000340412,0.000203739,0.000466464,1.11055e-05,1.01675,0.00769607,1596,843,0.315746,-0.658426,40.972,-10.3209,40.6514,-9.63829
30.444,9.63403,-0.409424,0.0312337,0.0632968,0.0121737,0.000291757,0.000335199,0.000329546,0.000643739,-1.67836e-05,0.818307,0.00791269,1603,843,0.317363,-0.656559,41.7832,-10.4462,41.4598,-9.76516
-28.7291,8.31863,-0.372296,0.0307445,0.0624435,0.00932389,-1.05419e-05,0.000103491,5.89166e-05,0.000128463,-3.55135e-05,1.1699,0.00809912,1008,850,0.322036,-0.657486,22.6554,0.810412,22.3455,1.47179
-28.0512,8.32518,-0.374869,0.0311479,0.062013,0.0109841,3.62241e-06,8.74132e-05,8.33915e-05,0.000138842,-4.78062e-05,1.01818,0.00811442,1015,850,0.329313,-0.654128,22.5701,0.691931,22.2594,1.35336
-27.37,8.33435,-0.392327,0.0313358,0.0622538,0.0130905,1.2872e-05,8.5086e-05,9.634e-05,0.000151863,-5.3905e-05,0.96469,0.00836442,1022,850,0.335105,-0.657667,22.5484,0.562191,22.2397,1.23214
-26.6874,8.34382,-0.415065,0.0310782,0.062811,0.0136304,2.09798e-05,7.92987e-05,7.21206e-05,0.000127932,-2.76532e-05,0.977509,0.00851774,1029,850,0.333187,-0.658758,22.5531,0.440701,22.2479,1.12283
-26.0063,8.35223,-0.427596,0.0311753,0.0624823,0.0131583,3.54433e-05,6.22811e-05,2.34044e-05,7.58406e-05,2.18839e-05,1.0457,0.0079454,1036,850,0.333186,-0.652526,22.5305,0.320962,22.2232,1.0009
-25.3261,8.35941,-0.433421,0.0311523,0.0617596,0.0132623,5.84477e-05,3.43721e-05,-2.72214e-05,7.61742e-05,1.66455e-05,-0.577216,0.00743683,1043,850,0.333181,-0.64439,22.4859,0.208353,22.1791,0.881791
