 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.4481,9.10279,-0.170059,1.13544,-0.120381,0.135478,-0.0053376,0.00836393,-0.0357882,0.0379512,-0.0349249,-0.879967,0.0152746,1155,843,11.9256,1.12388,32.7931,-0.240639,21.3602,-1.15502
-13.7684,9.10432,-0.143817,1.13267,-0.109121,0.145031,-0.00794277,0.00907706,-0.0357846,0.0373497,-0.0362154,-0.902134,0.0156719,1162,843,11.9113,0.998416,32.7101,-0.487537,21.3118,-1.26292
-13.0889,9.10521,-0.114553,1.12824,-0.0980897,0.157581,-0.01074,0.00978232,-0.0356603,0.0366284,-0.0375862,-0.925488,0.0156989,1169,843,11.8869,0.875376,32.6,-0.739265,21.2585,-1.36761
-12.409,9.10705,-0.085838,1.11924,-0.0850926,0.16885,-0.0137513,0.0104273,-0.0353404,0.035689,-0.0390131,-0.9502,0.015535,1176,843,11.813,0.72612,32.4557,-1.0187,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,1.10367,-0.0689066,0.177967,-0.0169309,0.0109895,-0.0348421,0.0345641,-0.0405055,-0.975941,0.0156294,1183,843,11.6664,0.536992,32.3197,-1.33079,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,1.0855,-0.0515019,0.194785,-0.0202271,0.0114831,-0.0342296,0.0333513,-0.0420954,-1.00229,0.0161284,1190,843,11.5105,0.328016,32.22,-1.68986,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,1.06918,-0.0288912,0.213475,-0.0235567,0.0119162,-0.0335233,0.0321059,-0.0437464,-1.02872,0.0164516,1197,843,11.3767,0.0594324,32.1464,-2.0959,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,1.0521,-0.00271944,0.226439,-0.0268786,0.0123072,-0.0326876,0.0308241,-0.0453956,-1.05539,0.0171236,1204,843,11.2219,-0.239938,32.0564,-2.53034,21.5565,-2.07235
-8.97312,9.144,-0.0761264,1.02729,0.0202527,0.246375,-0.0302097,0.0126842,-0.0317402,0.0295441,-0.0470696,-1.08251,0.0174098,1211,843,11.006,-0.517986,31.874,-2.92971,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,0.998277,0.0373175,0.273753,-0.0335488,0.0130998,-0.0306987,0.0283298,-0.0487788,-1.11026,0.0177031,1218,843,10.7671,-0.747772,31.6675,-3.28647,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.966247,0.0515598,0.302462,-0.0368512,0.0135517,-0.0295636,0.0271977,-0.0504972,-1.13835,0.0192565,1225,843,10.5023,-0.949761,31.4288,-3.62041,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,0.934822,0.0692116,0.331196,-0.040032,0.0140654,-0.028328,0.0261844,-0.052151,-1.16655,0.0189084,1232,843,10.244,-1.18728,31.1926,-3.99445,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,0.903658,0.0937472,0.355327,-0.0430211,0.0146583,-0.0269851,0.0253145,-0.0536772,-1.1947,0.0173553,1239,843,9.97638,-1.47825,30.9524,-4.4223,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,0.878368,0.120083,0.384908,-0.0458002,0.0153465,-0.0255855,0.0246398,-0.0550934,-1.22239,0.0158692,1246,843,9.7815,-1.78309,30.785,-4.87521,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.857211,0.144145,0.400368,-0.0483397,0.0161196,-0.0241148,0.0241426,-0.0563627,-1.24962,0.0159831,1253,843,9.59632,-2.05416,30.6964,-5.27031,22.3996,-2.99999
-4.14506,9.19256,-0.062354,0.826364,0.162713,0.421007,-0.0505657,0.016902,-0.022512,0.0237239,-0.0573875,-1.27656,0.01804,1260,843,9.32767,-2.28925,30.5302,-5.62506,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,0.784117,0.176767,0.437623,-0.0524473,0.0176059,-0.0207332,0.0232822,-0.0581237,-1.30357,0.0197582,1267,843,8.93594,-2.47309,30.2958,-5.9237,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.734978,0.190092,0.450315,-0.0539509,0.0181702,-0.0188233,0.0227874,-0.0585681,-1.33025,0.0215288,1274,843,8.46619,-2.64933,29.9903,-6.1896,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.689193,0.198726,0.4601,-0.0549544,0.0185872,-0.0168678,0.0222715,-0.0586387,-1.35575,0.0233555,1281,843,8.02554,-2.7711,29.7192,-6.39782,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.651117,0.204912,0.455943,-0.0553593,0.0187937,-0.0148455,0.0216554,-0.0582209,-1.38037,0.0240329,1288,843,7.62996,-2.83543,29.542,-6.53577,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.613864,0.205357,0.444627,-0.0552134,0.018718,-0.0127451,0.0208534,-0.0573489,-1.40479,0.0226421,1295,843,7.22699,-2.8148,29.3824,-6.61793,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.574342,0.202792,0.423404,-0.0545953,0.0183332,-0.0105773,0.0198364,-0.0560985,-1.42963,0.0198724,1302,843,6.77778,-2.74594,29.1795,-6.68347,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.531443,0.202287,0.398821,-0.0534563,0.0176674,-0.00839305,0.0186444,-0.0544333,-1.45491,0.0184374,1309,843,6.28551,-2.69235,28.9494,-6.81649,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.492365,0.199621,0.385866,-0.0517054,0.0167885,-0.00623082,0.0173507,-0.0522676,-1.48081,0.0187433,1316,843,5.86135,-2.64522,28.8179,-6.90941,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.457944,0.199616,0.359129,-0.049353,0.0157512,-0.00413891,0.0160133,-0.0496151,-1.50756,0.0193464,1323,843,5.44885,-2.60508,28.7338,-7.01463,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.427465,0.196793,0.331922,-0.0465993,0.0146275,-0.00214432,0.0147025,-0.0466743,-1.53583,0.0185504,1330,843,5.0756,-2.53608,28.6613,-7.07171,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.399308,0.191309,0.296874,-0.0436747,0.0134406,-0.000286056,0.0134421,-0.0436761,-1.56579,0.0169068,1337,843,4.70642,-2.42239,28.569,-7.11456,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.368427,0.18368,0.274005,-0.0406696,0.0122419,0.00138327,0.0122781,-0.0407058,1.54468,0.0153106,1344,843,4.34113,-2.30118,28.4214,-7.14286,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.33581,0.175119,0.251099,-0.0375694,0.0110606,0.00282376,0.011224,-0.0377328,1.51299,0.0146342,1351,843,3.95827,-2.16282,28.3162,-7.14972,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.306635,0.16714,0.224067,-0.0344122,0.00995248,0.0039936,0.0103091,-0.0347688,1.48173,0.013755,1358,843,3.59909,-2.03014,28.2466,-7.14883,25.3223,-4.97869
6.25689,9.28637,0.035643,0.284479,0.159155,0.201577,-0.0313111,0.00895068,0.00491153,0.00954118,-0.0319015,1.45114,0.0131367,1365,843,3.32189,-1.91716,28.2502,-7.14307,25.5248,-5.10123
6.94881,9.28928,0.0617015,0.270616,0.152806,0.179133,-0.0283167,0.00806012,0.00558956,0.00889962,-0.0291562,1.42172,0.0125171,1372,843,3.1272,-1.82425,28.3161,-7.15567,25.7035,-5.22842
7.64133,9.2919,0.0869632,0.259061,0.147812,0.162895,-0.0254407,0.00725586,0.00605713,0.00834189,-0.0265267,1.39338,0.0124956,1379,843,2.97103,-1.75419,28.4084,-7.18562,25.8929,-5.34673
8.33523,9.2963,0.108835,0.242923,0.14396,0.143271,-0.0227289,0.00649973,0.00638189,0.00783242,-0.0240616,1.36493,0.012569,1386,843,2.75945,-1.68916,28.4787,-7.24706,26.1043,-5.48952
9.02867,9.30103,0.134107,0.224569,0.140691,0.122444,-0.020206,0.00578179,0.00657543,0.00735078,-0.021775,1.33656,0.0122738,1393,843,2.52211,-1.62836,28.5211,-7.3302,26.3101,-5.65032
9.72271,9.30567,0.15868,0.207767,0.137393,0.103696,-0.0178288,0.00512455,0.00663914,0.00690655,-0.0196108,1.30857,0.0117495,1400,843,2.30541,-1.56102,28.5868,-7.42166,26.5263,-5.80647
10.416,9.30869,0.187615,0.198112,0.1351,0.0899893,-0.0155982,0.00452276,0.00657457,0.00648053,-0.017556,1.28138,0.0111277,1407,843,2.17291,-1.50851,28.7099,-7.5178,26.732,-5.94439
11.1101,9.31133,0.214625,0.19091,0.132007,0.0843634,-0.0135919,0.00395064,0.00643146,0.0060559,-0.0156971,1.25445,0.010679,1414,843,2.08657,-1.46343,28.8635,-7.60306,26.9528,-6.06751
11.8055,9.31474,0.238768,0.183454,0.127938,0.0807763,-0.0118308,0.00339049,0.00627702,0.00564508,-0.0140854,1.22597,0.00976846,1421,843,2.00354,-1.41936,29.0316,-7.68008,27.1933,-6.19639
12.5024,9.31852,0.258557,0.17555,0.123902,0.0778812,-0.010275,0.0028614,0.00612112,0.00527147,-0.0126851,1.19571,0.00964412,1428,843,1.91792,-1.37889,29.2193,-7.74897,27.459,-6.31753
13.2021,9.32397,0.270306,0.168517,0.121672,0.0739822,-0.00883825,0.00239146,0.00593882,0.0049495,-0.0113963,1.16408,0.00997806,1435,843,1.83762,-1.35274,29.458,-7.84335,27.7656,-6.44496
13.9031,9.32988,0.279008,0.163474,0.120761,0.0657332,-0.00752704,0.0019849,0.00572346,0.00467052,-0.0102127,1.13207,0.00995546,1442,843,1.76478,-1.32939,29.7428,-7.94569,28.0924,-6.57117
14.6043,9.33637,0.288787,0.159283,0.119702,0.0560755,-0.00641908,0.0016284,0.00550346,0.00442218,-0.00921286,1.10105,0.00953604,1449,843,1.69647,-1.30082,30.0416,-8.06034,28.4231,-6.71238
15.3041,9.34233,0.305462,0.155319,0.117552,0.0491215,-0.00555341,0.00131859,0.00530928,0.00420672,-0.00844153,1.07259,0.00875537,1456,843,1.63804,-1.26484,30.3192,-8.1818,28.7336,-6.86613
16.0074,9.35031,0.311254,0.151191,0.114325,0.0438237,-0.00488632,0.00104058,0.00513859,0.004009,-0.00785475,1.04696,0.0086593,1463,843,1.58286,-1.22677,30.6455,-8.29269,29.0966,-7.02354
16.7165,9.36006,0.298354,0.147523,0.11182,0.0419271,-0.00434237,0.000785006,0.00497206,0.00381541,-0.00737277,1.02343,0.00888923,1470,843,1.54129,-1.19989,31.0566,-8.39065,29.5434,-7.15277
17.4286,9.3702,0.276986,0.1445,0.11139,0.0379592,-0.0039018,0.000552045,0.00479374,0.00361087,-0.00696063,1.00284,0.00919194,1477,843,1.49956,-1.18738,31.5188,-8.48842,30.0323,-7.26084
18.144,9.38196,0.246022,0.142245,0.112501,0.0322899,-0.00357031,0.000347159,0.0046047,0.00339241,-0.00661557,0.986493,0.00935196,1484,843,1.46006,-1.18891,32.0381,-8.59765,30.5684,-7.36855
18.8578,9.39402,0.22281,0.14063,0.11337,0.0257339,-0.00333992,0.000167067,0.00440475,0.00315452,-0.00632737,0.974828,0.00954018,1491,843,1.42441,-1.18663,32.5419,-8.73497,31.0816,-7.50862
19.5725,9.40729,0.198773,0.138518,0.11259,0.0238977,-0.00317729,1.53186e-05,0.0041982,0.00291046,-0.00607243,0.967075,0.00933432,1498,843,1.3977,-1.18415,33.0472,-8.87642,31.6068,-7.67001
20.287,9.42023,0.177731,0.136109,0.111721,0.0243756,-0.0030337,-0.000112951,0.00400665,0.00269117,-0.00583782,0.960159,0.00911571,1505,843,1.37466,-1.18569,33.5429,-9.02316,32.1277,-7.83454
21.0029,9.43164,0.153558,0.132924,0.111771,0.0239605,-0.00287061,-0.000210653,0.00383321,0.00251675,-0.00559801,0.952381,0.00883764,1512,843,1.34107,-1.18912,34.0512,-9.14169,32.6684,-7.95708
21.7193,9.44285,0.129612,0.130015,0.112187,0.0215443,-0.0027035,-0.000277938,0.00365344,0.00235876,-0.0053402,0.945653,0.00847021,1519,843,1.30429,-1.18446,34.5712,-9.26499,33.2161,-8.07585
22.4378,9.45609,0.100785,0.127757,0.112695,0.0187784,-0.00256859,-0.000315598,0.00343806,0.00217582,-0.00506001,0.943714,0.0079454,1526,843,1.27286,-1.18067,35.127,-9.41241,33.7925,-8.21895
23.1595,9.47128,0.0635717,0.125774,0.112083,0.0182476,-0.00246716,-0.00033046,0.00319649,0.00197149,-0.00476911,0.946675,0.0075431,1533,843,1.25097,-1.17222,35.7261,-9.55977,34.4116,-8.37266
23.8816,9.48616,0.0272343,0.124132,0.111345,0.0175135,-0.00235977,-0.00033184,0.00297077,0.00179323,-0.00448485,0.949856,0.00734092,1540,843,1.23195,-1.16401,36.3333,-9.69999,35.0352,-8.52269
24.6034,9.49982,-0.00646958,0.122341,0.110086,0.0164135,-0.00222675,-0.000315549,0.00277067,0.00165968,-0.00420198,0.951459,0.00715749,1547,843,1.21053,-1.14411,36.9361,-9.82374,35.6556,-8.65665
25.3267,9.51391,-0.0425131,0.120886,0.108833,0.0157523,-0.00209112,-0.000283795,0.00258303,0.00154909,-0.003924,0.953667,0.00729351,1554,843,1.19369,-1.12486,37.5596,-9.94869,36.2937,-8.7908
26.0539,9.52991,-0.0894508,0.120322,0.108869,0.0107953,-0.00197734,-0.000252836,0.00237405,0.0014107,-0.00364087,0.959591,0.00764198,1561,843,1.17258,-1.11759,38.2494,-10.0748,36.9847,-8.92639
26.785,9.54724,-0.146888,0.120283,0.109329,0.00578054,-0.0018901,-0.000217404,0.00216404,0.00126628,-0.00337378,0.969794,0.00732583,1568,843,1.15618,-1.11705,38.9956,-10.1934,37.7267,-9.05274
27.5163,9.56423,-0.202393,0.11857,0.108474,0.00506832,-0.00182327,-0.000175973,0.00196585,0.0011318,-0.00313104,0.983777,0.00674585,1575,843,1.13647,-1.11022,39.7204,-10.3055,38.4689,-9.17833
28.2457,9.58088,-0.249466,0.115929,0.106702,0.00879632,-0.001772,-0.000129572,0.00177835,0.00100802,-0.00290959,1.0017,0.00639132,1582,843,1.12113,-1.09368,40.4056,-10.4452,39.1852,-9.32545
28.9744,9.59749,-0.291995,0.113417,0.105145,0.0130846,-0.00172518,-7.34536e-05,0.00158998,0.000892353,-0.00269099,1.02493,0.00640915,1589,843,1.10882,-1.08262,41.0817,-10.5997,39.8912,-9.48652
29.7073,9.61553,-0.345751,0.112655,0.104957,0.0128279,-0.00165732,3.13957e-07,0.00139964,0.000798126,-0.00245513,1.05272,0.00661474,1596,843,1.09962,-1.07868,41.8342,-10.7502,40.6514,-9.63829
30.444,9.63403,-0.409424,0.112172,0.104155,0.0116091,-0.00154581,9.07954e-05,0.00122125,0.000742556,-0.00219757,1.08057,0.00680609,1603,843,1.09052,-1.06935,42.6386,-10.8653,41.4598,-9.76516
-28.7291,8.31863,-0.372296,0.989105,-0.167957,-0.00780189,0.0222205,-0.0111304,-0.0183466,0.0303375,-0.0192474,-0.41654,0.0130535,1008,850,10.2429,1.84138,32.3989,3.1316,22.3455,1.47179
-28.0512,8.32518,-0.374869,1.0051,-0.17196,-0.00632623,0.0222877,-0.0103127,-0.0197412,0.0315885,-0.0196135,-0.440292,0.0124259,1015,850,10.4064,1.88347,32.4772,3.04903,22.2594,1.35336
-27.37,8.33435,-0.392327,1.02051,-0.173996,0.00218274,0.022657,-0.00942824,-0.0211713,0.0331773,-0.0199485,-0.461175,0.0128665,1022,850,10.5767,1.89228,32.6026,2.93239,22.2397,1.23214
-26.6874,8.34382,-0.415065,1.03522,-0.176721,0.014638,0.0232361,-0.00851988,-0.0225629,0.0349479,-0.0202317,-0.478788,0.0142405,1029,850,10.7476,1.90897,32.7411,2.82041,22.2479,1.12283
-26.0063,8.35223,-0.427596,1.05151,-0.182932,0.0303354,0.023761,-0.00763791,-0.0237653,0.0365443,-0.0204211,-0.493501,0.0147209,1036,850,10.9425,1.94422,32.8565,2.73833,22.2232,1.0009
-25.3261,8.35941,-0.433421,1.06608,-0.189454,0.0421637,0.0241038,-0.00675885,-0.024789,0.0378722,-0.0205272,-0.506996,0.0143395,1043,850,11.1123,1.98976,32.943,2.6684,22.1791,0.881791
-24.6475,8.36507,-0.429052,1.07952,-0.194536,0.0496535,0.0242202,-0.0058341,-0.0257296,0.0389895,-0.0206033,-0.521096,0.0136478,1050,850,11.2619,2.02823,32.9939,2.58732,22.1017,0.759405
-23.9683,8.37073,-0.425838,1.09388,-0.196603,0.0620467,0.0240239,-0.0048744,-0.026591,0.0398379,-0.0206884,-0.536523,0.0136501,1057,850,11.43,2.03575,33.0578,2.46269,22.0362,0.641369
-23.2895,8.37595,-0.419338,1.11058,-0.198249,0.0849499,0.023581,-0.00392855,-0.027409,0.040493,-0.0208405,-0.552841,0.0152184,1064,850,11.6439,2.01705,33.1207,2.31797,21.9648,0.521344
-22.6115,8.381,-0.406021,1.12907,-0.198619,0.108592,0.022857,-0.00299867,-0.0281556,0.0409109,-0.0210526,-0.570177,0.0180957,1071,850,11.8782,1.97246,33.1825,2.15098,21.874,0.381768
-21.9363,8.3837,-0.377726,1.1441,-0.196891,0.124726,0.0217753,-0.00209503,-0.0288923,0.0411006,-0.0214203,-0.589528,0.0194882,1078,850,12.0615,1.91262,33.1718,1.97932,21.7308,0.239931
-21.2608,8.38579,-0.349597,1.15523,-0.190638,0.123887,0.0202974,-0.00123424,-0.0296377,0.041064,-0.0220009,-0.611184,0.0189442,1085,850,12.1685,1.8472,33.1613,1.79073,21.5952,0.111348
-20.5835,8.38848,-0.328259,1.1633,-0.182143,0.116721,0.0184836,-0.000405626,-0.030417,0.0408886,-0.0228106,-0.634865,0.0178347,1092,850,12.2298,1.78436,33.1654,1.58594,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,1.1724,-0.175523,0.109021,0.016453,0.000407329,-0.0312854,0.0407279,-0.0238675,-0.659883,0.0197364,1099,850,12.3004,1.75608,33.2091,1.39792,21.421,-0.112319
-19.2281,8.39238,-0.285536,1.18103,-0.173064,0.11111,0.0142723,0.00120302,-0.0322249,0.0406185,-0.0251431,-0.685363,0.0220877,1106,850,12.388,1.74533,33.1924,1.25404,21.3111,-0.209689
-18.5539,8.3925,-0.244701,1.18938,-0.169764,0.113762,0.0119465,0.00195687,-0.0331722,0.0404978,-0.0265945,-0.710674,0.0235156,1113,850,12.4741,1.70811,33.1249,1.08468,21.1536,-0.339892
-17.8825,8.39215,-0.189275,1.19667,-0.163211,0.111736,0.00948003,0.00269819,-0.0340936,0.0403509,-0.0281727,-0.735832,0.0232331,1120,850,12.5391,1.62136,33.0058,0.873919,20.9458,-0.510054
-17.2115,8.39052,-0.130416,1.20021,-0.157874,0.118689,0.0069772,0.00347832,-0.0350147,0.0402861,-0.0298306,-0.760437,0.0208018,1127,850,12.5853,1.52709,32.8252,0.680091,20.731,-0.665223
-16.5394,8.3896,-0.0761212,1.20201,-0.154017,0.123542,0.00452938,0.00432792,-0.0359663,0.0403951,-0.0315378,-0.783998,0.0182591,1134,850,12.6093,1.47518,32.6553,0.482542,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,1.20174,-0.14756,0.130746,0.00208013,0.00522253,-0.0368109,0.0404958,-0.0331931,-0.806727,0.0166796,1141,850,12.616,1.41509,32.5328,0.267869,20.4247,-0.936806
-15.1885,8.38827,0.00496228,1.20115,-0.138699,0.134939,-0.000466431,0.00610801,-0.0373831,0.0403481,-0.0347065,-0.829252,0.0162614,1148,850,12.6127,1.32763,32.3976,0.0523704,20.2926,-1.04325
-14.5108,8.38943,0.0371363,1.20194,-0.128927,0.145277,-0.0031937,0.00696953,-0.0376865,0.0399155,-0.0361397,-0.852413,0.0164659,1155,850,12.6365,1.20635,32.3186,-0.183317,20.2127,-1.1639
-13.8334,8.38927,0.072143,1.20309,-0.116197,0.154629,-0.00610552,0.00784744,-0.0378388,0.0393475,-0.0376056,-0.876561,0.0168449,1162,850,12.6614,1.06373,32.2412,-0.437523,20.1283,-1.26683
-13.1555,8.3889,0.106082,1.19926,-0.101964,0.165038,-0.00924116,0.00873015,-0.0378522,0.0386487,-0.0391597,-0.901935,0.0170504,1169,850,12.6375,0.908633,32.1226,-0.705626,20.0552,-1.36137
-12.4751,8.3908,0.130849,1.18938,-0.087075,0.172568,-0.0126249,0.00955003,-0.0376438,0.0377052,-0.0407801,-0.928617,0.0171069,1176,850,12.5452,0.750376,31.9909,-0.98981,20.0267,-1.47125
-11.7907,8.39671,0.139259,1.17477,-0.0729416,0.185151,-0.0162194,0.0102676,-0.0372413,0.0365501,-0.042502,-0.956231,0.0180624,1183,850,12.4161,0.584236,31.8752,-1.29453,20.072,-1.60779
-11.103,8.40561,0.134835,1.15847,-0.0590502,0.206015,-0.0199893,0.0108935,-0.0367128,0.0352801,-0.0443758,-0.984467,0.0190387,1190,850,12.289,0.405267,31.788,-1.62711,20.1767,-1.76171
-10.4145,8.41414,0.129113,1.14124,-0.0377941,0.231995,-0.0238338,0.0114304,-0.0360737,0.0339505,-0.0463539,-1.01271,0.0190083,1197,850,12.1628,0.137986,31.6971,-2.02855,20.2939,-1.90342
-9.72751,8.42141,0.131648,1.12038,-0.00930102,0.247155,-0.0276715,0.0119137,-0.0352883,0.0325812,-0.048339,-1.04098,0.0189648,1204,850,11.9737,-0.193761,31.5623,-2.47988,20.3854,-2.04702
-9.04015,8.42842,0.13447,1.09494,0.0177205,0.265337,-0.031501,0.0123842,-0.0343749,0.0312229,-0.0503397,-1.06946,0.0188444,1211,850,11.746,-0.513433,31.3815,-2.9187,20.4831,-2.18602
-8.35138,8.43647,0.133078,1.06678,0.0369406,0.294928,-0.0353257,0.0128971,-0.033349,0.029938,-0.0523667,-1.0984,0.01934,1218,850,11.5198,-0.765403,31.1774,-3.30998,20.6054,-2.3316
-7.66226,8.44428,0.132049,1.03455,0.0548029,0.329544,-0.03911,0.0134516,-0.0322125,0.028744,-0.0544024,-1.12757,0.01972,1225,850,11.2656,-1.00906,30.9298,-3.695,20.7338,-2.47334
-6.97272,8.45146,0.131033,1.00112,0.0732821,0.361304,-0.0427676,0.014103,-0.0309719,0.0277132,-0.0563778,-1.15676,0.019545,1232,850,10.9935,-1.26523,30.6818,-4.05747,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.964832,0.0954586,0.390921,-0.0462035,0.0148939,-0.0296047,0.0268853,-0.0581949,-1.18594,0.0186639,1239,850,10.6873,-1.54456,30.4172,-4.45087,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.932266,0.119728,0.423897,-0.0493747,0.0158393,-0.0281588,0.0263152,-0.0598506,-1.21463,0.0174157,1246,850,10.4273,-1.83867,30.1724,-4.88542,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.904155,0.145426,0.452109,-0.052257,0.0168911,-0.0266089,0.025945,-0.0613109,-1.24283,0.0174316,1253,850,10.2017,-2.14391,30.0058,-5.33202,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.873891,0.16941,0.476855,-0.0547925,0.0179684,-0.0248753,0.0256597,-0.0624838,-1.27093,0.0196385,1260,850,9.94755,-2.45224,29.8537,-5.76005,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.835118,0.186377,0.498474,-0.0569719,0.0189601,-0.0229121,0.025338,-0.0633498,-1.29931,0.0220827,1267,850,9.60248,-2.68282,29.6464,-6.10737,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.784134,0.197598,0.516834,-0.0587679,0.0198094,-0.0207757,0.0249643,-0.0639228,-1.32759,0.0234312,1274,850,9.12885,-2.84983,29.2708,-6.33675,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.731834,0.202553,0.530084,-0.0600269,0.0204906,-0.0185519,0.0245595,-0.0640958,-1.35489,0.0257884,1281,850,8.63221,-2.93752,28.8994,-6.4885,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.684828,0.205588,0.530936,-0.0606189,0.0209206,-0.0162091,0.0240246,-0.0637229,-1.38159,0.0267644,1288,850,8.16,-2.97555,28.6105,-6.58161,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.643485,0.205782,0.514069,-0.0606035,0.0210083,-0.0137409,0.0232598,-0.0628549,-1.40839,0.0251702,1295,850,7.70236,-2.94675,28.4578,-6.65348,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.602206,0.203514,0.476164,-0.0600763,0.0207138,-0.0111878,0.0222345,-0.061597,-1.4357,0.022761,1302,850,7.19402,-2.84396,28.2927,-6.73423,22.6802,-3.77371
0.643841,8.52888,0.111552,0.554356,0.200033,0.445772,-0.058963,0.0200584,-0.00863681,0.0209914,-0.059896,-1.46319,0.0201644,1309,850,6.63819,-2.74444,28.0585,-6.82151,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.508164,0.192755,0.4376,-0.0571484,0.0191309,-0.00614571,0.0196228,-0.0576404,-1.49091,0.0220532,1316,850,6.15557,-2.63721,27.8824,-6.86156,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.465612,0.190612,0.417656,-0.0546256,0.0180014,-0.0037558,0.0181951,-0.0548193,-1.51927,0.0236383,1323,850,5.67907,-2.57073,27.7138,-6.94862,23.4188,-4.17939
2.73026,8.55011,0.108472,0.432315,0.189669,0.376122,-0.0515962,0.0167551,-0.00148458,0.0167873,-0.0516284,-1.54909,0.0231057,1330,850,5.24118,-2.50484,27.6089,-6.97899,23.5964,-4.30473
3.41816,8.55377,0.140913,0.402931,0.187272,0.328682,-0.0483078,0.0154078,0.000629703,0.015414,-0.048314,1.56091,0.0209178,1337,850,4.8277,-2.41595,27.4886,-7.02296,23.7113,-4.47063
4.10738,8.55682,0.169552,0.368892,0.180987,0.302499,-0.0448737,0.0140133,0.00251419,0.0141204,-0.0449808,1.5282,0.0170308,1344,850,4.42201,-2.31098,27.3115,-7.0499,23.8487,-4.61082
4.80143,8.56226,0.181015,0.33286,0.173969,0.276322,-0.0412978,0.0126243,0.0041263,0.0129382,-0.0416117,1.49486,0.0159948,1351,850,3.99613,-2.19159,27.1896,-7.06631,24.0633,-4.74124
5.49298,8.56504,0.203627,0.299585,0.167235,0.252331,-0.0376314,0.0113228,0.00541726,0.0119151,-0.0382237,1.46189,0.0147172,1358,850,3.60331,-2.06903,27.0545,-7.08251,24.2398,-4.85505
6.18409,8.56693,0.229401,0.27515,0.15874,0.23181,-0.0339936,0.0101418,0.00641134,0.0110542,-0.0349061,1.42942,0.0139766,1365,850,3.30867,-1.94276,27.0006,-7.06992,24.4109,-4.96088
6.87495,8.56854,0.257695,0.260709,0.15119,0.209487,-0.0304401,0.00909079,0.007135,0.0103392,-0.0316885,1.39758,0.0141703,1372,850,3.10918,-1.8331,27.0503,-7.05663,24.5794,-5.06943
7.56795,8.57205,0.279569,0.249536,0.145454,0.187776,-0.0270182,0.00813238,0.00762912,0.0097168,-0.0286026,1.36603,0.0150644,1379,850,2.9432,-1.75952,27.1673,-7.06371,24.7822,-5.19482
8.26147,8.5778,0.301449,0.233964,0.142417,0.16025,-0.0238263,0.00722847,0.00796264,0.0091511,-0.025749,1.33387,0.0152177,1386,850,2.71664,-1.70363,27.2541,-7.13444,24.9938,-5.3657
8.95539,8.58377,0.323469,0.216514,0.140062,0.134375,-0.0209017,0.006383,0.00813804,0.00862591,-0.0231446,1.30186,0.0141824,1393,850,2.47481,-1.64413,27.3255,-7.23289,25.2126,-5.54112
9.65038,8.58892,0.342888,0.199771,0.136525,0.114886,-0.0181715,0.00562049,0.0081575,0.00814877,-0.0206997,1.27025,0.0133943,1400,850,2.25679,-1.56555,27.4129,-7.32189,25.4491,-5.69079
