 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.6159,7.67989,-0.0280239,1.58144,-0.347486,0.231513,0.0173547,-0.00496986,-0.0424019,0.0500389,-0.0376541,-0.656694,0.0254887,1113,857,16.7994,3.36316,35.7344,2.66947,19.9727,-0.382144
-17.9442,7.67872,0.0239107,1.59329,-0.347893,0.225074,0.0143222,-0.00398092,-0.0438083,0.0499246,-0.0395833,-0.682429,0.0263093,1120,857,16.9031,3.36587,35.685,2.55747,19.7773,-0.522668
-17.271,7.67908,0.0702717,1.60238,-0.346791,0.222605,0.0112491,-0.00289732,-0.0452314,0.049957,-0.0416052,-0.707837,0.0257346,1127,857,16.9861,3.35477,35.63,2.40201,19.6117,-0.675794
-16.5973,7.67934,0.114951,1.60846,-0.347712,0.221859,0.00819673,-0.00165357,-0.0466676,0.0501983,-0.0436552,-0.732824,0.0233705,1134,857,17.0424,3.36083,35.5542,2.27345,19.4598,-0.820751
-15.9218,7.67911,0.152768,1.60976,-0.348922,0.23593,0.0050658,-0.000304558,-0.0479572,0.050413,-0.0456517,-0.757432,0.0205462,1141,857,17.082,3.35921,35.4373,2.14208,19.3419,-0.932002
-15.2469,7.67812,0.194378,1.6104,-0.349703,0.253477,0.00177469,0.00116418,-0.0489691,0.0504395,-0.0475006,-0.782281,0.0181933,1148,857,17.123,3.33778,35.3002,2.0127,19.2159,-1.04048
-14.5709,7.67814,0.232652,1.61248,-0.349118,0.267571,-0.00174723,0.00272498,-0.0497385,0.0502776,-0.0492998,-0.807862,0.0182747,1155,857,17.1711,3.29288,35.2056,1.88127,19.1107,-1.15793
-13.8952,7.67726,0.273628,1.61537,-0.343758,0.283548,-0.0055298,0.00441837,-0.0503563,0.0500457,-0.0511571,-0.834627,0.0189022,1162,857,17.2307,3.2073,35.1135,1.69495,19.0018,-1.26605
-13.2183,7.67628,0.310121,1.61041,-0.335303,0.301384,-0.00965177,0.00620825,-0.0507834,0.049677,-0.0531205,-0.862849,0.0193897,1169,857,17.2136,3.10198,34.9629,1.47567,18.9177,-1.3564
-12.5381,7.67833,0.33355,1.59874,-0.327676,0.313112,-0.0141598,0.00800122,-0.0509413,0.0490532,-0.0552118,-0.892488,0.0200495,1176,857,17.1144,3.01616,34.8131,1.25623,18.8938,-1.46488
-11.853,7.68544,0.337144,1.58598,-0.324818,0.330491,-0.0190175,0.00974782,-0.0508763,0.0482354,-0.057505,-0.923153,0.0225543,1183,857,17.0179,2.95854,34.7297,1.05066,18.958,-1.61035
-11.1654,7.69508,0.331359,1.57238,-0.326528,0.359509,-0.0241996,0.0114653,-0.050649,0.0473293,-0.0600637,-0.954661,0.0238914,1190,857,16.941,2.93177,34.6633,0.848908,19.068,-1.77607
-10.4774,7.70424,0.325744,1.54741,-0.314507,0.396425,-0.0296175,0.0131621,-0.0502307,0.0463677,-0.062823,-0.986685,0.0239795,1197,857,16.7637,2.74482,34.4764,0.506635,19.1845,-1.93202
-9.79133,7.71071,0.33056,1.51661,-0.291875,0.420433,-0.0351111,0.0148539,-0.0495734,0.045384,-0.0656411,-1.0188,0.0236688,1204,857,16.4957,2.45927,34.2181,0.107786,19.266,-2.06756
-9.10421,7.7179,0.332573,1.48376,-0.269807,0.451014,-0.0405963,0.0166105,-0.0486942,0.0444808,-0.0684666,-1.05095,0.0234906,1211,857,16.2233,2.1542,33.9472,-0.287332,19.3665,-2.20812
-8.4154,7.72527,0.329041,1.4546,-0.259692,0.501904,-0.0460842,0.018501,-0.0476011,0.0437295,-0.0713127,-1.08344,0.0231891,1218,857,16.0401,1.95496,33.7098,-0.594995,19.4965,-2.33362
-7.7256,7.73229,0.323033,1.41761,-0.250231,0.549834,-0.051592,0.0205173,-0.0462665,0.0431187,-0.0741933,-1.11639,0.0229995,1225,857,15.7719,1.77951,33.4137,-0.887111,19.6436,-2.44306
-7.03624,7.73882,0.32086,1.3724,-0.240604,0.584898,-0.0570827,0.0227203,-0.044672,0.0427164,-0.0770788,-1.14992,0.0233175,1232,857,15.3914,1.61624,33.0457,-1.1542,19.7829,-2.55514
-6.34556,7.74532,0.314848,1.31786,-0.229343,0.624407,-0.06236,0.0251637,-0.0428284,0.042634,-0.0798302,-1.18349,0.0234204,1239,857,14.9275,1.44038,32.5974,-1.44367,19.945,-2.6532
-5.65654,7.75069,0.317834,1.26455,-0.216499,0.670591,-0.0672477,0.0279112,-0.0407028,0.0429458,-0.0822824,-1.21697,0.0232305,1246,857,14.4932,1.25557,32.1237,-1.78655,20.0784,-2.75845
-4.96555,7.7575,0.314469,1.21885,-0.199915,0.72142,-0.0716925,0.0307884,-0.0381037,0.0434031,-0.0843072,-1.25109,0.0242925,1253,857,14.1477,1.03043,31.7567,-2.18956,20.2452,-2.87138
-4.27246,7.76849,0.304741,1.179,-0.180596,0.766593,-0.0756401,0.0336414,-0.0349458,0.0438607,-0.0858593,-1.2863,0.0255547,1260,857,13.849,0.732225,31.4955,-2.62166,20.4469,-3.0487
-3.5792,7.77844,0.296148,1.13326,-0.165756,0.802233,-0.0790942,0.0363124,-0.0311938,0.0442043,-0.0869861,-1.323,0.0277312,1267,857,13.4707,0.463467,31.1902,-2.94086,20.6512,-3.20803
-2.88826,7.78397,0.29866,1.07097,-0.163299,0.828769,-0.0820498,0.0387252,-0.0269846,0.0444801,-0.0878047,-1.36068,0.0288363,1274,857,12.9075,0.374233,30.686,-3.09945,20.8169,-3.31375
-2.19693,7.78843,0.301191,0.992384,-0.164387,0.8383,-0.084302,0.0407841,-0.0224448,0.0446896,-0.0882075,-1.39852,0.0299159,1281,857,12.1396,0.392531,30.0432,-3.21279,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.912789,-0.161246,0.829495,-0.0856881,0.0422864,-0.0175315,0.0446446,-0.0880463,-1.43709,0.0306106,1288,857,11.316,0.398288,29.4327,-3.33472,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.844611,-0.158814,0.811416,-0.0862404,0.0430415,-0.0123163,0.0442044,-0.0874033,-1.47666,0.029999,1295,857,10.5857,0.402019,29.0201,-3.46255,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.785572,-0.1578,0.781313,-0.0859918,0.0429978,-0.00699752,0.0433762,-0.0863703,-1.51676,0.0289992,1302,857,9.91894,0.429574,28.693,-3.53571,21.6629,-3.73569
0.581812,7.81865,0.276814,0.720472,-0.151748,0.751613,-0.0848645,0.0421809,-0.00178684,0.0422061,-0.0848896,-1.55674,0.0258793,1309,857,9.19055,0.398116,28.3094,-3.66143,21.9,-3.86677
1.28047,7.82684,0.259545,0.653978,-0.140672,0.712982,-0.0826869,0.0406394,0.00314421,0.0407195,-0.082767,1.54532,0.028483,1316,857,8.42377,0.356133,27.9776,-3.8108,22.1916,-3.95888
1.97744,7.83407,0.251037,0.584626,-0.128516,0.657222,-0.0793853,0.0384797,0.00767179,0.038977,-0.0798826,1.50607,0.0302373,1323,857,7.58463,0.337898,27.6106,-3.95763,22.4555,-4.06047
2.66786,7.8371,0.270153,0.520928,-0.117488,0.588302,-0.0751346,0.0358424,0.0116841,0.0370592,-0.0763514,1.46703,0.0300887,1330,857,6.76959,0.33527,27.2142,-4.05901,22.6151,-4.16879
3.35383,7.84002,0.308645,0.463673,-0.109363,0.519477,-0.0701866,0.0327999,0.0151155,0.0349725,-0.0723593,1.42804,0.0272832,1337,857,6.0202,0.334835,26.8128,-4.16616,22.705,-4.34009
4.04385,7.84529,0.332881,0.404994,-0.102168,0.477533,-0.0647933,0.029445,0.01795,0.0327482,-0.0680965,1.38881,0.0234639,1344,857,5.32434,0.310642,26.4234,-4.32121,22.8604,-4.5112
4.7381,7.851,0.342094,0.349329,-0.0908107,0.422613,-0.059089,0.0259065,0.0200984,0.0304195,-0.063602,1.34992,0.0223194,1351,857,4.62346,0.286126,26.1492,-4.47559,23.0836,-4.64045
5.4298,7.85375,0.362601,0.300286,-0.0777013,0.369083,-0.0531482,0.0224107,0.0214552,0.0280779,-0.0588154,1.31255,0.021616,1358,857,3.99147,0.258891,25.9016,-4.64465,23.268,-4.74667
6.11822,7.85368,0.397129,0.266434,-0.0677045,0.313137,-0.0471301,0.019103,0.0221883,0.025849,-0.0538761,1.27564,0.0198985,1365,857,3.50624,0.256718,25.7639,-4.75552,23.4027,-4.84238
6.80703,7.85429,0.431678,0.249402,-0.062223,0.267242,-0.0411802,0.0160132,0.0224569,0.023777,-0.048944,1.23794,0.0189186,1372,857,3.21659,0.266947,25.7943,-4.83334,23.5452,-4.95184
7.50079,7.85957,0.44937,0.237603,-0.0576164,0.234731,-0.035438,0.0131168,0.0223969,0.0218699,-0.0441911,1.19823,0.0199374,1379,857,3.01387,0.240333,25.9383,-4.94013,23.7651,-5.09958
8.19538,7.8671,0.465913,0.219882,-0.0475687,0.20329,-0.030131,0.0104445,0.0221057,0.0201611,-0.0398475,1.15667,0.0202411,1386,857,2.75217,0.159321,26.0322,-5.15043,23.9984,-5.28932
8.88952,7.87285,0.485588,0.20128,-0.0357622,0.169707,-0.0253686,0.0080586,0.0215742,0.0186359,-0.0359459,1.11496,0.0181083,1393,857,2.47458,0.0911977,26.1127,-5.3759,24.2259,-5.45279
9.58409,7.87699,0.504969,0.183947,-0.0248227,0.141199,-0.0210822,0.00599709,0.0208327,0.0173034,-0.0323885,1.07356,0.0163137,1400,857,2.22257,0.0500074,26.2069,-5.59311,24.4616,-5.58221
10.2792,7.87993,0.523856,0.173648,-0.0154073,0.125497,-0.0173133,0.00420775,0.0199427,0.0161078,-0.0292133,1.0328,0.0154368,1407,857,2.07507,-0.00325516,26.367,-5.78362,24.7064,-5.68518
10.9726,7.88159,0.550457,0.166505,-0.00596579,0.11559,-0.0141833,0.00263589,0.0189853,0.0149908,-0.0265382,0.993887,0.0158406,1414,857,1.9745,-0.0814993,26.5289,-5.9689,24.9273,-5.78763
11.6656,7.88262,0.580036,0.158893,0.00510823,0.103761,-0.0116865,0.00125377,0.0180247,0.0139344,-0.0243672,0.957715,0.0156862,1421,857,1.86338,-0.177705,26.6836,-6.16048,25.1438,-5.88705
12.36,7.88463,0.606224,0.149683,0.014728,0.0836987,-0.0096293,5.3651e-05,0.0170431,0.0129296,-0.0225053,0.923788,0.0143697,1428,857,1.71433,-0.249187,26.8524,-6.32736,25.382,-5.99491
13.0599,7.8907,0.614401,0.141595,0.0221182,0.0698068,-0.00777625,-0.000948103,0.0160172,0.0120148,-0.0207392,0.890402,0.0129169,1435,857,1.59357,-0.315824,27.1068,-6.49617,25.7023,-6.12471
13.7616,7.89755,0.617757,0.136468,0.0288338,0.0596604,-0.00612542,-0.00175655,0.0149654,0.011183,-0.0190649,0.857869,0.0117032,1442,857,1.51238,-0.371802,27.415,-6.67338,26.0502,-6.2538
14.4643,7.90525,0.61921,0.134128,0.0340896,0.0531077,-0.00479182,-0.00239613,0.0139388,0.0103962,-0.0175842,0.828261,0.0109917,1449,857,1.46913,-0.423461,27.7637,-6.84769,26.414,-6.3936
15.1676,7.91313,0.620587,0.133538,0.0377463,0.0481345,-0.0037973,-0.00289455,0.0129885,0.00965043,-0.0163423,0.802767,0.0106621,1456,857,1.44797,-0.455193,28.1367,-7.01718,26.786,-6.53638
15.8737,7.92233,0.613839,0.131737,0.0404447,0.0436703,-0.00307216,-0.00329177,0.0121449,0.00896342,-0.0153273,0.780877,0.0113655,1463,857,1.41638,-0.480144,28.5375,-7.17506,27.1993,-6.67873
16.582,7.93211,0.601208,0.127656,0.0455358,0.0424579,-0.00250603,-0.00359942,0.0113917,0.0083521,-0.0144576,0.761421,0.0119059,1470,857,1.37017,-0.528516,28.9425,-7.36125,27.6444,-6.81259
17.2922,7.94194,0.583812,0.123848,0.0542093,0.0382146,-0.00206459,-0.00382042,0.0106895,0.00778302,-0.013668,0.744426,0.0116472,1477,857,1.31691,-0.60448,29.3812,-7.56785,28.1166,-6.93112
18.0031,7.95127,0.565665,0.121724,0.0612512,0.0332786,-0.00175708,-0.00394101,0.010018,0.0072283,-0.0129264,0.731112,0.0107764,1484,857,1.27891,-0.662984,29.8487,-7.74295,28.5995,-7.03675
18.7159,7.96186,0.543239,0.122021,0.0660782,0.0289721,-0.00157447,-0.00397589,0.00937312,0.00667454,-0.0122249,0.721695,0.00990947,1491,857,1.2673,-0.698652,30.3662,-7.90822,29.1083,-7.15331
19.4303,7.97466,0.517413,0.122095,0.0692523,0.0277755,-0.00146908,-0.00393822,0.00876788,0.00615071,-0.011558,0.715455,0.00949521,1498,857,1.26287,-0.736567,30.9008,-8.08138,29.6398,-7.30317
20.1436,7.98702,0.497731,0.120727,0.0726795,0.0310304,-0.00138392,-0.00384482,0.00822103,0.00569824,-0.010927,0.711114,0.00892395,1505,857,1.2567,-0.785218,31.3988,-8.27549,30.1544,-7.46439
20.8585,7.99896,0.474327,0.11929,0.0773786,0.0302149,-0.00127544,-0.0037036,0.00772245,0.00532778,-0.0103068,0.707429,0.00865727,1512,857,1.23778,-0.832587,31.923,-8.46164,30.6918,-7.60417
21.5753,8.01053,0.446244,0.118916,0.0818642,0.0259785,-0.0011511,-0.00353031,0.00724818,0.00500445,-0.00968586,0.704061,0.00864867,1519,857,1.21962,-0.871213,32.4883,-8.61686,31.2559,-7.72037
22.2937,8.0224,0.415137,0.118743,0.0851613,0.0240323,-0.00105997,-0.00334532,0.00677535,0.00466839,-0.00907367,0.701858,0.00844906,1526,857,1.21032,-0.900963,33.0736,-8.76002,31.8403,-7.83234
23.0136,8.03523,0.380939,0.118022,0.0870926,0.0268573,-0.00101229,-0.00316177,0.00630413,0.00430806,-0.00848212,0.700969,0.00788225,1533,857,1.20982,-0.92444,33.6695,-8.90618,32.4457,-7.953
23.7346,8.04899,0.345536,0.11637,0.0876612,0.0320403,-0.000963978,-0.00298156,0.00585561,0.00396911,-0.00791464,0.700097,0.00758911,1540,857,1.20759,-0.942182,34.2666,-9.05278,33.0645,-8.08826
24.4568,8.06285,0.308216,0.114299,0.087684,0.035145,-0.000891964,-0.00280294,0.00543581,0.0036717,-0.0073666,0.698399,0.00747136,1547,857,1.19549,-0.946665,34.8772,-9.18945,33.6992,-8.21871
25.1795,8.07642,0.271064,0.11308,0.0893782,0.0344676,-0.000810941,-0.00262947,0.00505006,0.00341106,-0.00685147,0.696328,0.00730329,1554,857,1.18016,-0.958236,35.5076,-9.3346,34.3411,-8.34334
25.9021,8.08904,0.236833,0.112988,0.092099,0.0303234,-0.000755225,-0.00247201,0.00468015,0.0031446,-0.00637184,0.694701,0.00720927,1561,857,1.16536,-0.974418,36.149,-9.47495,34.9789,-8.45846
26.6283,8.10312,0.192645,0.113608,0.0944329,0.0279036,-0.000727409,-0.00233338,0.0043218,0.00286537,-0.00592615,0.693546,0.00689203,1568,857,1.16264,-0.990165,36.8451,-9.60942,35.6657,-8.56946
27.3572,8.11983,0.14211,0.113226,0.0961486,0.0276543,-0.00071405,-0.00220787,0.00397388,0.0025825,-0.00550442,0.692504,0.00669249,1575,857,1.15669,-1.00674,37.5636,-9.76932,36.3875,-8.71194
28.0861,8.13658,0.0939158,0.111951,0.0969323,0.0304312,-0.000698371,-0.00208376,0.00363988,0.00231414,-0.00509627,0.691369,0.00664678,1582,857,1.15135,-1.02176,38.269,-9.93038,37.1081,-8.86285
28.8139,8.15263,0.051703,0.110953,0.0972937,0.0340764,-0.000678326,-0.00194519,0.00328684,0.00203556,-0.00465908,0.690206,0.00691633,1589,857,1.15155,-1.03197,38.9602,-10.0959,37.8123,-9.01912
29.5424,8.16809,0.00939134,0.110608,0.0974485,0.0353439,-0.000664994,-0.00176953,0.00286154,0.00169708,-0.0041316,0.690072,0.00693512,1596,857,1.15117,-1.03256,39.6684,-10.2461,38.5247,-9.16298
30.2745,8.18421,-0.0423707,0.110276,0.097664,0.0341405,-0.000621618,-0.00153885,0.00237743,0.00134103,-0.0035015,0.690117,0.00700808,1603,857,1.14347,-1.02976,40.4255,-10.3738,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,1.32173,-0.237018,0.0198675,0.0342734,-0.018897,-0.0212501,0.0417226,-0.0263462,-0.337163,0.0163021,1008,864,13.7637,2.54293,33.6793,3.66071,20.2928,1.36139
-28.1472,6.9157,-0.0214439,1.34606,-0.247463,0.0219986,0.0339174,-0.0186407,-0.0228611,0.0424696,-0.0271929,-0.357977,0.0160494,1015,864,14.0145,2.65222,33.8691,3.63891,20.2338,1.23991
-27.4651,6.92642,-0.047837,1.3673,-0.256699,0.0355026,0.0341114,-0.0183831,-0.0245913,0.0438316,-0.0281032,-0.376419,0.0165827,1022,864,14.2549,2.73224,34.0792,3.57915,20.2486,1.11435
-26.7817,6.93822,-0.0785489,1.38774,-0.263712,0.051691,0.0346005,-0.0180814,-0.0262911,0.045476,-0.028957,-0.392225,0.0179147,1029,864,14.4917,2.78327,34.3015,3.48596,20.2881,0.981345
-26.1009,6.94702,-0.0931872,1.4126,-0.271444,0.0700293,0.0351198,-0.0177185,-0.0278569,0.0470931,-0.0296918,-0.405941,0.0182299,1036,864,14.7794,2.83677,34.509,3.40632,20.2708,0.856483
-25.4214,6.9542,-0.0998139,1.4408,-0.280369,0.08384,0.0355563,-0.017234,-0.0293346,0.0486228,-0.0303006,-0.419047,0.0171457,1043,864,15.0932,2.90833,34.7355,3.35561,20.2288,0.738688
-24.7433,6.95995,-0.0967113,1.46765,-0.289633,0.0961617,0.0357959,-0.0165842,-0.0307572,0.0500029,-0.0307912,-0.432713,0.0156094,1050,864,15.3903,2.98301,34.9202,3.31086,20.1554,0.617814
-24.0653,6.96548,-0.091029,1.4913,-0.298041,0.11396,0.0356888,-0.0158002,-0.0320997,0.0510925,-0.0312039,-0.447413,0.0157545,1057,864,15.6657,3.03636,35.0599,3.24753,20.079,0.493048
-23.3874,6.9711,-0.0836452,1.51263,-0.30316,0.129779,0.0352423,-0.0149795,-0.0333875,0.051908,-0.0316452,-0.462975,0.0174021,1064,864,15.9127,3.05966,35.1816,3.14578,20.0033,0.361098
-22.7113,6.97502,-0.0649103,1.53824,-0.308431,0.152858,0.0344661,-0.0141242,-0.0346042,0.0524522,-0.0321103,-0.479336,0.0206333,1071,864,16.2193,3.06458,35.2968,3.03857,19.8896,0.22621
-22.037,6.97692,-0.0361523,1.56306,-0.31223,0.166952,0.033301,-0.0132505,-0.0358133,0.0527377,-0.0326872,-0.497239,0.0222152,1078,864,16.4994,3.06543,35.3889,2.94351,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,1.58882,-0.316195,0.178029,0.0316825,-0.0123677,-0.0370377,0.0527491,-0.0334344,-0.517154,0.0231685,1085,864,16.7827,3.09816,35.5184,2.87487,19.6181,0.0180347
-20.6877,6.97532,0.0221578,1.61157,-0.32605,0.204088,0.0296186,-0.011467,-0.0383119,0.0525478,-0.0343961,-0.539306,0.0226284,1092,864,17.0681,3.21166,35.5611,2.81685,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,1.6254,-0.331531,0.214237,0.0271866,-0.0105475,-0.0396816,0.0522581,-0.035619,-0.563486,0.0228831,1099,864,17.2277,3.27301,35.5465,2.7412,19.3165,-0.137915
-19.3427,6.97366,0.107768,1.63836,-0.336004,0.23478,0.0244684,-0.009619,-0.0411142,0.0519316,-0.0370822,-0.588907,0.023544,1106,864,17.4015,3.26717,35.4481,2.63316,19.1097,-0.276651
-18.6708,6.97342,0.155576,1.6496,-0.336015,0.237621,0.0215638,-0.00868555,-0.0426118,0.0516555,-0.0387773,-0.614863,0.0251031,1113,864,17.5187,3.24528,35.3853,2.50141,18.9231,-0.422073
-17.9972,6.97379,0.196231,1.66448,-0.334002,0.234379,0.0185064,-0.00766558,-0.0441788,0.0514965,-0.0406557,-0.641412,0.0264777,1120,864,17.659,3.23106,35.4063,2.35232,18.7721,-0.555644
-17.3236,6.97328,0.238406,1.67588,-0.336315,0.229619,0.015401,-0.00649232,-0.0458135,0.0515575,-0.0426488,-0.668127,0.0269765,1127,864,17.7611,3.27187,35.3941,2.25584,18.6218,-0.67595
-16.6509,6.97217,0.286243,1.68157,-0.339208,0.224385,0.0122624,-0.00509145,-0.0474788,0.0518506,-0.0446796,-0.695018,0.0259745,1134,864,17.8039,3.30593,35.3086,2.1734,18.4561,-0.802559
-15.9774,6.9709,0.331041,1.68331,-0.342184,0.23725,0.00896896,-0.00358122,-0.0489886,0.0520827,-0.0466949,-0.721699,0.0235849,1141,864,17.846,3.29512,35.1702,2.09053,18.3096,-0.915564
-15.3033,6.96942,0.374697,1.68282,-0.344553,0.252967,0.00547208,-0.00193061,-0.0502295,0.0521364,-0.0485949,-0.74862,0.0216256,1148,864,17.8716,3.28672,35.0158,1.99137,18.1746,-1.02023
-14.6287,6.96835,0.417319,1.68218,-0.345101,0.266601,0.00170395,-0.000169036,-0.0512309,0.052007,-0.050472,-0.776259,0.0221457,1155,864,17.8909,3.25557,34.8756,1.87967,18.0511,-1.1295
-13.9521,6.96867,0.452288,1.68298,-0.340248,0.285237,-0.0023703,0.00173657,-0.0520749,0.0517985,-0.0524322,-0.805104,0.0220874,1162,864,17.9347,3.1691,34.7811,1.69195,17.9656,-1.24167
-13.2743,6.96967,0.483526,1.68098,-0.333226,0.313237,-0.00683704,0.00372706,-0.0526959,0.0514049,-0.0545149,-0.83535,0.020794,1169,864,17.9707,3.06676,34.6649,1.44252,17.9025,-1.35506
-12.593,6.97377,0.50016,1.67259,-0.32597,0.34373,-0.0117427,0.00568767,-0.0530149,0.0506989,-0.0567539,-0.866865,0.0200316,1176,864,17.947,2.96027,34.5453,1.16923,17.9059,-1.48302
-11.9081,6.98121,0.503161,1.66538,-0.322492,0.373771,-0.0170547,0.0075477,-0.0530937,0.0497466,-0.0592536,-0.899234,0.0220909,1183,864,17.9358,2.88293,34.5011,0.923134,17.9721,-1.63407
-11.2225,6.99061,0.504442,1.65442,-0.323845,0.40723,-0.0227554,0.00934599,-0.0530213,0.0486928,-0.0621022,-0.932374,0.0229744,1190,864,17.8963,2.83564,34.4275,0.700881,18.0535,-1.81941
-10.5368,6.99795,0.507592,1.62602,-0.309782,0.427001,-0.028763,0.0110941,-0.0527647,0.0475682,-0.0652371,-0.96596,0.0238419,1197,864,17.6444,2.63858,34.1985,0.391788,18.1341,-1.96827
-9.85124,7.00385,0.512581,1.59367,-0.2888,0.449247,-0.0349005,0.0128181,-0.0522781,0.0464242,-0.0685065,-0.999476,0.0243303,1204,864,17.3569,2.36529,33.9257,0.0314066,18.2141,-2.09323
-9.16451,7.00922,0.514245,1.55999,-0.268517,0.485388,-0.0410329,0.0146217,-0.0515855,0.045407,-0.0718181,-1.03275,0.0257548,1211,864,17.089,2.08261,33.6372,-0.329611,18.3146,-2.19601
-8.47504,7.01663,0.505986,1.53367,-0.255159,0.544936,-0.0471323,0.0165952,-0.0506743,0.0445912,-0.0751282,-1.06606,0.0261,1218,864,16.954,1.84521,33.435,-0.67962,18.4628,-2.30718
-7.78521,7.02344,0.49806,1.49921,-0.243223,0.592801,-0.0532121,0.0187393,-0.0495104,0.0439644,-0.0784371,-1.09959,0.0256105,1225,864,16.7105,1.64741,33.1734,-0.989516,18.617,-2.40693
-7.09527,7.03065,0.491749,1.45158,-0.234595,0.63478,-0.0592907,0.0211542,-0.0480886,0.0436243,-0.0817608,-1.13368,0.024838,1232,864,16.3219,1.48034,32.7861,-1.25563,18.7725,-2.51997
-6.40268,7.03843,0.475979,1.39581,-0.230141,0.690708,-0.0651377,0.0238663,-0.0464047,0.0436591,-0.0849305,-1.16763,0.0248334,1239,864,15.8862,1.35178,32.3377,-1.50089,18.9734,-2.61287
-5.71427,7.0417,0.479614,1.33416,-0.224163,0.758627,-0.0705189,0.0269952,-0.0443786,0.0441677,-0.0876914,-1.20159,0.0256317,1246,864,15.4214,1.23219,31.7395,-1.79849,19.1028,-2.67755
-5.02426,7.04718,0.478612,1.28031,-0.208615,0.826329,-0.0754017,0.0303157,-0.0417449,0.0448119,-0.0898978,-1.23657,0.0263215,1253,864,15.0347,0.992325,31.2527,-2.20296,19.2592,-2.77218
-4.33059,7.05874,0.464926,1.23621,-0.186071,0.877927,-0.0797592,0.0336258,-0.0384393,0.0454287,-0.0915621,-1.27288,0.0273231,1260,864,14.7083,0.649766,30.9551,-2.67785,19.4764,-2.9491
-3.63755,7.06922,0.455765,1.18955,-0.170453,0.919672,-0.0836385,0.0367809,-0.0344312,0.0459305,-0.0927881,-1.31106,0.0288164,1267,864,14.3362,0.35723,30.6348,-3.0194,19.6828,-3.11856
-2.94593,7.0761,0.453994,1.13222,-0.1649,0.94682,-0.087019,0.0397072,-0.029865,0.0463927,-0.0937044,-1.35057,0.0300176,1274,864,13.8245,0.231112,30.2003,-3.22083,19.8657,-3.23863
-2.25362,7.08077,0.450934,1.04877,-0.165559,0.959183,-0.0896337,0.0422787,-0.0248584,0.0468076,-0.0941626,-1.39058,0.0314571,1281,864,13.0146,0.238004,29.526,-3.32722,20.0603,-3.30855
-1.56131,7.08672,0.450006,0.959796,-0.161511,0.932284,-0.0913225,0.0442556,-0.0193726,0.0469694,-0.0940363,-1.43162,0.0326631,1288,864,12.052,0.228978,28.8516,-3.41662,20.2547,-3.41177
-0.865283,7.0968,0.436248,0.87935,-0.163497,0.919674,-0.0921455,0.0454111,-0.0134938,0.0467223,-0.0934567,-1.47393,0.0319041,1295,864,11.213,0.272533,28.3037,-3.52319,20.5098,-3.55649
-0.170038,7.10414,0.427325,0.816802,-0.16333,0.906163,-0.0920974,0.0456902,-0.00748707,0.0460958,-0.092503,-1.51667,0.0288471,1302,864,10.5529,0.286283,27.9302,-3.60089,20.752,-3.66095
0.52445,7.11141,0.423475,0.757654,-0.154046,0.871053,-0.0910407,0.0451215,-0.0016139,0.0451406,-0.0910598,-1.55895,0.0282937,1309,864,9.87116,0.209618,27.6111,-3.71954,20.9816,-3.78077
1.22151,7.11797,0.410977,0.693036,-0.141584,0.827584,-0.0888048,0.0437326,0.00392529,0.0438487,-0.088921,1.54121,0.0314267,1316,864,9.11151,0.155612,27.2871,-3.85409,21.253,-3.85664
1.91762,7.12465,0.404402,0.617209,-0.130578,0.750071,-0.085337,0.041631,0.00899107,0.0422646,-0.0859705,1.50045,0.0329849,1323,864,8.15292,0.189139,26.8757,-3.95391,21.5086,-3.95476
2.60692,7.12765,0.426505,0.534496,-0.127077,0.678452,-0.0807892,0.0389525,0.0134779,0.0404508,-0.0822875,1.46008,0.0331291,1330,864,7.14187,0.290918,26.2721,-4.00713,21.6557,-4.07294
3.29434,7.13219,0.458017,0.461231,-0.125748,0.601725,-0.0753702,0.0357572,0.0173319,0.0383977,-0.0780106,1.41961,0.0307388,1337,864,6.2135,0.384967,25.7425,-4.0537,21.7737,-4.25395
3.98485,7.13826,0.478982,0.403693,-0.112789,0.551101,-0.069377,0.0321804,0.0205044,0.036164,-0.0733606,1.37891,0.0276846,1344,864,5.50566,0.312908,25.3913,-4.25762,21.9421,-4.43079
4.67943,7.14431,0.48555,0.346551,-0.0997501,0.496045,-0.0630336,0.0283601,0.0228763,0.0337664,-0.0684399,1.33873,0.0246374,1351,864,4.78955,0.266875,25.1133,-4.4252,22.1756,-4.55887
5.37131,7.14744,0.504027,0.297963,-0.083507,0.427806,-0.056432,0.0245357,0.0243339,0.0312861,-0.0631825,1.30019,0.0243754,1358,864,4.12372,0.224748,24.8992,-4.59772,22.3679,-4.66661
6.05849,7.1474,0.54202,0.259154,-0.0689853,0.355506,-0.0497284,0.0208856,0.0250994,0.0288979,-0.0577407,1.2618,0.0213309,1365,864,3.54542,0.189738,24.7184,-4.72818,22.4882,-4.77441
