 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.5709,7.67814,0.232652,0.680488,-0.0356411,0.0758276,-0.00174096,0.0122081,-0.0256508,0.0318157,-0.0213485,-0.91814,0.0135911,1155,857,7.13558,0.285002,25.9848,-0.951409,19.1107,-1.15793
-13.8952,7.67726,0.273628,0.681488,-0.0221527,0.0722129,-0.00425309,0.0127763,-0.0257911,0.0314219,-0.0228987,-0.944835,0.013753,1162,857,7.13166,0.150148,25.8998,-1.19054,19.0018,-1.26605
-13.2183,7.67628,0.310121,0.676407,-0.00669211,0.0714547,-0.0069888,0.0132952,-0.0258338,0.0309065,-0.0246001,-0.972448,0.0142457,1169,857,7.07121,-0.00219664,25.7721,-1.44496,18.9177,-1.3564
-12.5381,7.67833,0.33355,0.667097,0.00817203,0.0714114,-0.00998724,0.0137374,-0.0257058,0.0301859,-0.0264358,-1.00157,0.0150042,1176,857,6.96905,-0.144722,25.6594,-1.71745,18.8938,-1.46488
-11.853,7.68544,0.337144,0.655825,0.0199501,0.0789988,-0.0132402,0.0140562,-0.0253989,0.0292416,-0.0284256,-1.03194,0.016577,1183,857,6.86477,-0.273888,25.6009,-2.00253,18.958,-1.61035
-11.1654,7.69508,0.331359,0.644698,0.030705,0.0944197,-0.0166804,0.0142834,-0.0249611,0.028174,-0.030571,-1.06298,0.0170469,1190,857,6.7803,-0.414694,25.5765,-2.30157,19.068,-1.77607
-10.4774,7.70424,0.325744,0.630279,0.0479854,0.111575,-0.0201672,0.0144253,-0.0244259,0.0270587,-0.0328006,-1.09347,0.0165475,1197,857,6.66489,-0.618066,25.5233,-2.66888,19.1845,-1.93202
-9.79133,7.71071,0.33056,0.61361,0.0721099,0.118835,-0.0236359,0.0145183,-0.0238164,0.025956,-0.0350737,-1.12308,0.0157079,1204,857,6.50255,-0.873423,25.4296,-3.07152,19.266,-2.06756
-9.10421,7.7179,0.332573,0.595394,0.0967934,0.125117,-0.0271386,0.0145875,-0.0231441,0.024884,-0.0374351,-1.1522,0.0152415,1211,857,6.32231,-1.13308,25.3403,-3.48311,19.3665,-2.20812
-8.4154,7.72527,0.329041,0.575008,0.118141,0.143963,-0.0306776,0.0146611,-0.0224144,0.0238713,-0.0398878,-1.18092,0.0156116,1218,857,6.15046,-1.39005,25.2374,-3.85612,19.4965,-2.33362
-7.7256,7.73229,0.323033,0.548379,0.142119,0.160857,-0.0342142,0.0147638,-0.0216117,0.0229363,-0.0423868,-1.20926,0.0160652,1225,857,5.91053,-1.67903,25.0908,-4.22886,19.6436,-2.44306
-7.03624,7.73882,0.32086,0.518245,0.165333,0.172895,-0.0377242,0.0149393,-0.020703,0.0221035,-0.0448883,-1.23765,0.0166396,1232,857,5.62451,-1.95356,24.9077,-4.58658,19.7829,-2.55514
-6.34556,7.74532,0.314848,0.4851,0.185029,0.188585,-0.0411257,0.0151829,-0.0197089,0.0213959,-0.0473386,-1.26542,0.0159772,1239,857,5.31794,-2.18093,24.7098,-4.91717,19.945,-2.6532
-5.65654,7.75069,0.317834,0.454661,0.201981,0.209036,-0.0442848,0.0155207,-0.0186898,0.020881,-0.0496451,-1.29149,0.0155857,1246,857,5.05161,-2.371,24.5033,-5.25175,20.0784,-2.75845
-4.96555,7.7575,0.314469,0.426923,0.219552,0.238034,-0.0471865,0.0159557,-0.0176299,0.0205446,-0.0517754,-1.31615,0.0158877,1253,857,4.83365,-2.57956,24.3455,-5.61711,20.2452,-2.87138
-4.27246,7.76849,0.304741,0.398985,0.235611,0.266494,-0.0498708,0.0164749,-0.0164515,0.0203303,-0.0537262,-1.3406,0.0166263,1260,857,4.61396,-2.79523,24.2217,-6.00689,20.4469,-3.0487
-3.5792,7.77844,0.296148,0.367321,0.248797,0.284995,-0.0523411,0.0170176,-0.0150977,0.0201614,-0.055485,-1.36549,0.017548,1267,857,4.33445,-2.97742,24.0768,-6.31927,20.6512,-3.20803
-2.88826,7.78397,0.29866,0.326798,0.257485,0.294021,-0.0544946,0.0175793,-0.0136068,0.0200626,-0.0569779,-1.39028,0.0192036,1274,857,3.94456,-3.10354,23.815,-6.50944,20.8169,-3.31375
-2.19693,7.78843,0.301191,0.279418,0.26101,0.30288,-0.0560944,0.0181934,-0.0120229,0.0200907,-0.0579917,-1.41428,0.0213018,1281,857,3.4872,-3.18566,23.4883,-6.61479,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.231124,0.262292,0.306281,-0.057056,0.0188544,-0.0102078,0.0202031,-0.0584047,-1.43943,0.0215711,1288,857,3.00862,-3.23028,23.1753,-6.68876,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.188571,0.256579,0.286112,-0.057538,0.019487,-0.00809126,0.0203278,-0.0583788,-1.46725,0.0202032,1295,857,2.53256,-3.14786,23.0212,-6.71895,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.15636,0.245856,0.259554,-0.0576623,0.0200918,-0.0057384,0.0205131,-0.0580835,-1.49752,0.0196315,1302,857,2.14636,-2.95987,22.956,-6.72081,21.6629,-3.73569
0.581812,7.81865,0.276814,0.11713,0.235057,0.24138,-0.0572456,0.0206623,-0.00322266,0.0207954,-0.0573787,-1.52953,0.0187706,1309,857,1.71011,-2.79349,22.8126,-6.73426,21.9,-3.86677
1.28047,7.82684,0.259545,0.0717432,0.221116,0.245771,-0.0560496,0.0212275,-0.000629088,0.0212326,-0.0560547,-1.56266,0.0219767,1316,857,1.26928,-2.63999,22.6268,-6.70782,22.1916,-3.95888
1.97744,7.83407,0.251037,0.0243905,0.207357,0.253335,-0.0540788,0.0217943,0.00201231,0.0218477,-0.0541321,1.5443,0.0234846,1323,857,0.817292,-2.48926,22.3882,-6.70278,22.4555,-4.06047
2.66786,7.8371,0.270153,-0.0107033,0.196578,0.244428,-0.0515334,0.0223318,0.00473572,0.0226342,-0.0518358,1.50703,0.0229292,1330,857,0.447118,-2.3344,22.1958,-6.71403,22.6151,-4.16879
3.35383,7.84002,0.308645,-0.0310512,0.183222,0.213679,-0.0485842,0.022749,0.00751397,0.0235319,-0.0493671,1.46698,0.0210298,1337,857,0.171734,-2.18905,22.117,-6.65208,22.705,-4.34009
4.04385,7.84529,0.332881,-0.0569212,0.173097,0.195378,-0.0453065,0.0230446,0.0102397,0.0245457,-0.0468076,1.42524,0.0191308,1344,857,-0.129079,-2.08607,22.0289,-6.65639,22.8604,-4.5112
4.7381,7.851,0.342094,-0.0929874,0.164214,0.182155,-0.0417166,0.0231973,0.0128024,0.025631,-0.0441502,1.38294,0.0181956,1351,857,-0.51999,-1.99064,21.8947,-6.65414,23.0836,-4.64045
5.4298,7.85375,0.362601,-0.132183,0.156399,0.173017,-0.0377601,0.0232184,0.0151156,0.0267596,-0.0413013,1.34067,0.0183141,1358,857,-0.932191,-1.89464,21.683,-6.66535,23.268,-4.74667
6.11822,7.85368,0.397129,-0.165482,0.143949,0.170924,-0.0334517,0.0230723,0.0171639,0.027876,-0.0382553,1.29791,0.0177575,1365,857,-1.26515,-1.77207,21.4728,-6.621,23.4027,-4.84238
6.80703,7.85429,0.431678,-0.184254,0.126843,0.168129,-0.0289158,0.0227406,0.0189364,0.0289387,-0.0351139,1.25448,0.0170283,1372,857,-1.45228,-1.59979,21.4219,-6.54146,23.5452,-4.95184
7.50079,7.85957,0.44937,-0.194273,0.109968,0.167563,-0.0243614,0.0222021,0.0204254,0.029892,-0.0320512,1.21073,0.0176579,1379,857,-1.54563,-1.43026,21.5369,-6.50942,23.7651,-5.09958
8.19538,7.8671,0.465913,-0.205502,0.099989,0.161779,-0.019987,0.0214571,0.0216434,0.030699,-0.029229,1.16723,0.0176164,1386,857,-1.66686,-1.32118,21.6603,-6.58332,23.9984,-5.28932
8.88952,7.87285,0.485588,-0.217721,0.0932946,0.147043,-0.0157784,0.0205573,0.0225239,0.0313272,-0.0265484,1.12478,0.0161406,1393,857,-1.82266,-1.22682,21.7789,-6.65355,24.2259,-5.45279
9.58409,7.87699,0.504969,-0.230483,0.086566,0.139759,-0.0116105,0.019568,0.0230822,0.0318322,-0.0238746,1.0824,0.015844,1400,857,-1.96432,-1.14624,21.8903,-6.70062,24.4616,-5.58221
10.2792,7.87993,0.523856,-0.236863,0.081674,0.14626,-0.00760783,0.018495,0.0233758,0.0322161,-0.0213289,1.04001,0.0152948,1407,857,-2.00622,-1.0925,22.0604,-6.77857,24.7064,-5.68518
10.9726,7.88159,0.550457,-0.237638,0.0776112,0.157805,-0.00408701,0.0173654,0.0234304,0.0324081,-0.0191297,1.00006,0.0148598,1414,857,-1.97859,-1.06246,22.2596,-6.86643,24.9273,-5.78763
11.6656,7.88262,0.580036,-0.237987,0.0759145,0.167839,-0.00112794,0.0162031,0.0233121,0.0324081,-0.017333,0.963343,0.0141971,1421,857,-1.95121,-1.05814,22.4611,-6.96932,25.1438,-5.88705
12.36,7.88463,0.606224,-0.237752,0.0749322,0.161349,0.00140477,0.0150267,0.0230458,0.0322469,-0.0158154,0.929078,0.0134892,1428,857,-1.96247,-1.03863,22.7107,-7.05447,25.382,-5.99491
13.0599,7.8907,0.614401,-0.23743,0.071417,0.158272,0.00364648,0.0138732,0.0226095,0.0319403,-0.0144206,0.896608,0.0131145,1435,857,-1.96281,-1.00305,23.0388,-7.13711,25.7023,-6.12471
13.7616,7.89755,0.617757,-0.234232,0.0683278,0.158151,0.00557919,0.0127588,0.0220191,0.0314788,-0.0131408,0.866203,0.0119013,1442,857,-1.9266,-0.978391,23.4214,-7.22681,26.0502,-6.2538
14.4643,7.90525,0.61921,-0.228596,0.065165,0.158889,0.00711663,0.0116744,0.021331,0.0308479,-0.0120569,0.838614,0.0105417,1449,857,-1.86371,-0.959566,23.8444,-7.3228,26.414,-6.3936
15.1676,7.91313,0.620587,-0.220676,0.0630725,0.153891,0.00823471,0.0106208,0.0206263,0.0300886,-0.011233,0.814287,0.00992966,1456,857,-1.79432,-0.934934,24.3063,-7.43001,26.786,-6.53638
15.8737,7.92233,0.613839,-0.214539,0.0596574,0.151028,0.0089901,0.00957986,0.0199529,0.02924,-0.0106701,0.792787,0.0109324,1463,857,-1.73654,-0.899806,24.7882,-7.5273,27.1993,-6.67873
16.582,7.93211,0.601208,-0.210847,0.0573756,0.154139,0.00949281,0.00856094,0.0192949,0.0283274,-0.0102737,0.773327,0.0120389,1470,857,-1.68705,-0.881138,25.2697,-7.64322,27.6444,-6.81259
17.2922,7.94194,0.583812,-0.207053,0.0591083,0.151511,0.0098098,0.00758129,0.0186222,0.027351,-0.00995991,0.755516,0.0122024,1477,857,-1.65388,-0.894745,25.7863,-7.77472,28.1166,-6.93112
18.0031,7.95127,0.565665,-0.200312,0.0609535,0.147354,0.00996489,0.00665044,0.017931,0.026315,-0.00969972,0.739318,0.0118711,1484,857,-1.59589,-0.907462,26.3462,-7.89121,28.5995,-7.03675
18.7159,7.96186,0.543239,-0.190192,0.0626286,0.138213,0.00997799,0.00576244,0.0172291,0.0252278,-0.00948738,0.724532,0.0114623,1491,857,-1.51864,-0.902228,26.9724,-8.01587,29.1083,-7.15331
19.4303,7.97466,0.517413,-0.182182,0.0613579,0.13409,0.00988066,0.00492812,0.0165185,0.0241075,-0.00929873,0.710998,0.011064,1498,857,-1.44739,-0.881261,27.5937,-8.14616,29.6398,-7.30317
20.1436,7.98702,0.497731,-0.177078,0.0596011,0.130938,0.00973047,0.00416333,0.0158124,0.0230024,-0.0091086,0.698272,0.0102665,1505,857,-1.40224,-0.856623,28.1663,-8.28483,30.1544,-7.46439
20.8585,7.99896,0.474327,-0.171847,0.0606154,0.119665,0.00961748,0.00347478,0.0151299,0.0219846,-0.00889234,0.685259,0.00986739,1512,857,-1.38008,-0.846753,28.7715,-8.41681,30.6918,-7.60417
21.5753,8.01053,0.446244,-0.164513,0.0621677,0.106422,0.00955878,0.00283958,0.0144729,0.0210569,-0.00865851,0.671352,0.0100667,1519,857,-1.34327,-0.84249,29.4271,-8.52397,31.2559,-7.72037
22.2937,8.0224,0.415137,-0.157046,0.0634233,0.0977191,0.00946905,0.00223891,0.0138093,0.0201286,-0.00842065,0.657378,0.0100461,1526,857,-1.29249,-0.838345,30.0997,-8.63596,31.8403,-7.83234
23.0136,8.03523,0.380939,-0.150232,0.0633136,0.0928702,0.00929236,0.00167764,0.0131342,0.0191599,-0.0081899,0.644324,0.00952598,1533,857,-1.23688,-0.825717,30.7824,-8.75006,32.4457,-7.953
23.7346,8.04899,0.345536,-0.144938,0.0616397,0.0894253,0.0090698,0.00116872,0.0124742,0.0182041,-0.00796555,0.632046,0.00923831,1540,857,-1.19181,-0.802998,31.4609,-8.86159,33.0645,-8.08826
24.4568,8.06285,0.308216,-0.139887,0.0602641,0.0837557,0.00886466,0.00072069,0.0118459,0.0173189,-0.00773355,0.619852,0.00922154,1547,857,-1.15592,-0.774593,32.1547,-8.97247,33.6992,-8.21871
25.1795,8.07642,0.271064,-0.134787,0.0603025,0.0776848,0.00868475,0.000330369,0.0112613,0.0165186,-0.00750346,0.607797,0.00917693,1554,857,-1.12147,-0.758501,32.8566,-9.09286,34.3411,-8.34334
25.9021,8.08904,0.236833,-0.128773,0.0616243,0.0693664,0.00848852,-4.57716e-05,0.0106973,0.0157383,-0.00729556,0.595619,0.00902696,1561,857,-1.08529,-0.756363,33.5661,-9.20868,34.9789,-8.45846
26.6283,8.10312,0.192645,-0.122083,0.0628091,0.064404,0.00823098,-0.000392771,0.0101457,0.0149431,-0.00710485,0.584465,0.00861656,1568,857,-1.03281,-0.759438,34.3284,-9.32365,35.6657,-8.56946
27.3572,8.11983,0.14211,-0.1152,0.0653354,0.0582988,0.00791699,-0.00071454,0.00960777,0.0141338,-0.00693134,0.574306,0.00830362,1575,857,-0.982576,-0.770118,35.1287,-9.48608,36.3875,-8.71194
28.0861,8.13658,0.0939158,-0.108852,0.068313,0.0528698,0.00756463,-0.0010109,0.00907502,0.0133138,-0.00676011,0.564703,0.00829544,1582,857,-0.936049,-0.784659,35.9216,-9.66453,37.1081,-8.86285
28.8139,8.15263,0.051703,-0.103219,0.0700611,0.0476516,0.00717331,-0.00126651,0.00850459,0.0124474,-0.00654058,0.5551,0.00876061,1589,857,-0.895632,-0.79372,36.6901,-9.82953,37.8123,-9.01912
29.5424,8.16809,0.00939134,-0.0997812,0.0697702,0.0429909,0.00672976,-0.001442,0.00784698,0.0114909,-0.00620312,0.545365,0.00866368,1596,857,-0.874415,-0.789831,37.4429,-9.95538,38.5247,-9.16298
30.2745,8.18421,-0.0423707,-0.0970355,0.0685917,0.0381091,0.00628054,-0.00148239,0.0071148,0.0105038,-0.00570563,0.535689,0.00861621,1603,857,-0.860477,-0.773202,38.2351,-10.0561,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,0.528204,-0.0845156,0.002703,0.0170228,-0.00515283,-0.0124561,0.0226112,-0.0107412,-0.421725,0.0117653,1008,864,5.48969,0.88691,25.6538,2.21665,20.2928,1.36139
-28.1472,6.9157,-0.0214439,0.539666,-0.0887294,0.00339742,0.0173856,-0.00428363,-0.0137323,0.0240429,-0.0109409,-0.451404,0.0114744,1015,864,5.60753,0.938083,25.712,2.12876,20.2338,1.23991
-27.4651,6.92642,-0.047837,0.55037,-0.0927659,0.00927393,0.0178579,-0.00345851,-0.0148038,0.0254412,-0.0110417,-0.473398,0.0114222,1022,864,5.72733,0.976335,25.8262,2.02872,20.2486,1.11435
-26.7817,6.93822,-0.0785489,0.56114,-0.0958294,0.0165985,0.0183345,-0.00269176,-0.0156778,0.0266977,-0.0110551,-0.490047,0.0120943,1029,864,5.85042,1.00085,25.9634,1.90999,20.2881,0.981345
-26.1009,6.94702,-0.0931872,0.574956,-0.099046,0.026274,0.0187402,-0.00197206,-0.0163885,0.0277705,-0.0110023,-0.50362,0.0122532,1036,864,6.00993,1.02025,26.0707,1.79989,20.2708,0.856483
-25.4214,6.9542,-0.0998139,0.590225,-0.103019,0.0358832,0.0190757,-0.0012581,-0.0170178,0.0287324,-0.0109147,-0.516135,0.0117305,1043,864,6.18466,1.04774,26.1688,1.7047,20.2288,0.738688
-24.7433,6.95995,-0.0967113,0.604031,-0.106465,0.042941,0.0193303,-0.000515142,-0.0176312,0.0296392,-0.0108241,-0.529093,0.0108695,1050,864,6.33931,1.0704,26.2259,1.60902,20.1554,0.617814
-24.0653,6.96548,-0.091029,0.616388,-0.108924,0.0511871,0.0194119,0.000249676,-0.0182162,0.030413,-0.0107514,-0.543296,0.0112319,1057,864,6.48128,1.07703,26.2636,1.50111,20.079,0.493048
-23.3874,6.9711,-0.0836452,0.62863,-0.109135,0.0559769,0.0192873,0.00101166,-0.0187781,0.0310329,-0.0107339,-0.558954,0.0126054,1064,864,6.61456,1.07122,26.3081,1.3636,20.0033,0.361098
-22.7113,6.97502,-0.0649103,0.642667,-0.10904,0.0636041,0.0189618,0.00175232,-0.0192727,0.0314634,-0.0107493,-0.575439,0.0142245,1071,864,6.77218,1.05905,26.3283,1.21374,19.8896,0.22621
-22.037,6.97692,-0.0361523,0.656387,-0.107286,0.0657628,0.0184338,0.00249275,-0.01979,0.0317981,-0.0108715,-0.593958,0.0148506,1078,864,6.91502,1.0405,26.3231,1.06269,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,0.669742,-0.103984,0.0648563,0.0176687,0.00325314,-0.0203806,0.0320785,-0.0111567,-0.615433,0.0160299,1085,864,7.04712,1.01966,26.3421,0.937122,19.6181,0.0180347
-20.6877,6.97532,0.0221578,0.682407,-0.101707,0.0665245,0.0166708,0.00404994,-0.0210608,0.0323462,-0.0116255,-0.63984,0.0162963,1092,864,7.17762,1.01606,26.3214,0.826829,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,0.693584,-0.101375,0.0735364,0.0154998,0.00487513,-0.0218342,0.0326587,-0.0122837,-0.666065,0.0169029,1099,864,7.30455,1.0117,26.2792,0.706872,19.3165,-0.137915
-19.3427,6.97366,0.107768,0.704262,-0.09906,0.0835037,0.0141745,0.00571149,-0.0226433,0.0329783,-0.0130923,-0.693025,0.0169934,1106,864,7.43262,0.958988,26.1698,0.5402,19.1097,-0.276651
-18.6708,6.97342,0.155576,0.712804,-0.0920835,0.0860332,0.0126764,0.00654071,-0.0234121,0.0332208,-0.0140037,-0.720251,0.017068,1113,864,7.52182,0.870678,26.0734,0.331023,18.9231,-0.422073
-17.9972,6.97379,0.196231,0.722575,-0.0835585,0.0871182,0.0110119,0.00735258,-0.0241581,0.0334096,-0.0150451,-0.747602,0.0177581,1120,864,7.61982,0.78554,26.0278,0.103367,18.7721,-0.555644
-17.3236,6.97328,0.238406,0.725853,-0.0749523,0.0791935,0.00925458,0.00817787,-0.0249629,0.033685,-0.0162525,-0.774617,0.0183812,1127,864,7.63168,0.714219,25.9323,-0.0964402,18.6218,-0.67595
-16.6509,6.97217,0.286243,0.728439,-0.0681438,0.0702351,0.00740661,0.00903188,-0.0258055,0.0340375,-0.017599,-0.801138,0.0181218,1134,864,7.63451,0.656564,25.8157,-0.275616,18.4561,-0.802559
-15.9774,6.9709,0.331041,0.730117,-0.0644417,0.0705995,0.00536587,0.00988636,-0.0265373,0.0342595,-0.0190073,-0.827882,0.0166044,1141,864,7.64886,0.615737,25.6916,-0.425126,18.3096,-0.915564
-15.3033,6.96942,0.374697,0.731612,-0.0604386,0.0742932,0.00308995,0.0106886,-0.0270635,0.0342181,-0.0204396,-0.855135,0.0150948,1148,864,7.66848,0.572755,25.5715,-0.581589,18.1746,-1.02023
-14.6287,6.96835,0.417319,0.732943,-0.0527906,0.0723596,0.000559084,0.0114141,-0.0274234,0.0339419,-0.0219687,-0.883093,0.0151296,1155,864,7.6731,0.493189,25.4718,-0.762476,18.0511,-1.1295
-13.9521,6.96867,0.452288,0.734368,-0.0391568,0.0674949,-0.00220997,0.0120996,-0.027696,0.03355,-0.0236604,-0.911801,0.015119,1162,864,7.67035,0.354601,25.4171,-1.00102,17.9656,-1.24167
-13.2743,6.96967,0.483526,0.731102,-0.0207196,0.0579913,-0.005229,0.012733,-0.0278637,0.0330273,-0.0255233,-0.941301,0.0148529,1169,864,7.60775,0.169754,25.3447,-1.27831,17.9025,-1.35506
-12.593,6.97377,0.50016,0.723831,-0.00345915,0.0565762,-0.00854937,0.0132912,-0.0278481,0.0322836,-0.0275417,-0.972254,0.0149714,1176,864,7.52218,-0.00932368,25.2833,-1.5788,17.9059,-1.48302
-11.9081,6.98121,0.503161,0.714654,0.00659485,0.0711888,-0.0121781,0.013731,-0.0276512,0.0313118,-0.029759,-1.00446,0.0162635,1183,864,7.45506,-0.128062,25.2363,-1.86776,17.9721,-1.63407
-11.2225,6.99061,0.504442,0.703633,0.0136182,0.0873904,-0.0160622,0.0140829,-0.0273269,0.0302184,-0.0321976,-1.03742,0.0163748,1190,864,7.37406,-0.227629,25.1826,-2.15301,18.0535,-1.81941
-10.5368,6.99795,0.507592,0.685895,0.0292832,0.0969522,-0.0200518,0.0143468,-0.026905,0.0290802,-0.0347851,-1.06979,0.0165051,1197,864,7.20756,-0.409464,25.0715,-2.47578,18.1341,-1.96827
-9.85124,7.00385,0.512581,0.667706,0.0521386,0.100013,-0.0240658,0.0145593,-0.026409,0.0279639,-0.0374704,-1.10111,0.0161793,1204,864,7.01986,-0.646394,24.9671,-2.8462,18.2141,-2.09323
-9.16451,7.00922,0.514245,0.649431,0.0771004,0.103673,-0.0281547,0.0147512,-0.025839,0.0268823,-0.0402858,-1.13186,0.0164506,1211,864,6.83219,-0.900936,24.8814,-3.22226,18.3146,-2.19601
-8.47504,7.01663,0.505986,0.632214,0.102785,0.120322,-0.0323125,0.01495,-0.0251921,0.0258597,-0.0432222,-1.16212,0.0169543,1218,864,6.68548,-1.19226,24.8336,-3.62842,18.4628,-2.30718
-7.78521,7.02344,0.49806,0.606707,0.129067,0.133136,-0.0364975,0.0151809,-0.0244487,0.0249142,-0.0462308,-1.19192,0.0174818,1225,864,6.44607,-1.50878,24.7125,-3.99769,18.617,-2.40693
-7.09527,7.03065,0.491749,0.574143,0.152489,0.149093,-0.0406844,0.0154923,-0.0235695,0.0240711,-0.0492631,-1.22172,0.0175621,1232,864,6.14371,-1.80286,24.5142,-4.35435,18.7725,-2.51997
-6.40268,7.03843,0.475979,0.5368,0.171035,0.169974,-0.044757,0.0158933,-0.0225679,0.0233692,-0.052233,-1.25091,0.0177642,1239,864,5.80622,-2.02882,24.3029,-4.67485,18.9734,-2.61287
-5.71427,7.0417,0.479614,0.500783,0.186016,0.195906,-0.048535,0.0163824,-0.0214988,0.0228566,-0.0550092,-1.27829,0.018125,1246,864,5.49608,-2.19011,24.0254,-4.97512,19.1028,-2.67755
-5.02426,7.04718,0.478612,0.468264,0.203187,0.22603,-0.0520101,0.0169682,-0.0203387,0.0225186,-0.0575605,-1.30439,0.0183167,1253,864,5.23176,-2.37732,23.8054,-5.33864,19.2592,-2.77218
-4.33059,7.05874,0.464926,0.436184,0.219444,0.261485,-0.0552412,0.0176458,-0.0189988,0.0223008,-0.0598962,-1.33052,0.0189818,1260,864,4.98629,-2.605,23.6434,-5.74312,19.4764,-2.9491
-3.63755,7.06922,0.455765,0.399005,0.233097,0.278073,-0.0582353,0.0183528,-0.0174183,0.0221281,-0.0620106,-1.35735,0.0192345,1267,864,4.64579,-2.79706,23.4463,-6.05875,19.6828,-3.11856
-2.94593,7.0761,0.453994,0.356797,0.243557,0.283717,-0.0608751,0.0190956,-0.0156515,0.0220497,-0.0638292,-1.38425,0.019927,1274,864,4.22971,-2.94978,23.1895,-6.26186,19.8657,-3.23863
-2.25362,7.08077,0.450934,0.304372,0.247139,0.292704,-0.0628823,0.0198978,-0.0137581,0.0221245,-0.065109,-1.41034,0.0217127,1281,864,3.72097,-3.02821,22.8318,-6.35861,20.0603,-3.30855
-1.56131,7.08672,0.450006,0.250892,0.248414,0.289852,-0.0641506,0.0207447,-0.011586,0.0222975,-0.0657034,-1.43757,0.0225371,1288,864,3.17408,-3.06421,22.4795,-6.44362,20.2547,-3.41177
-0.865283,7.0968,0.436248,0.197529,0.240971,0.285335,-0.0648515,0.0215739,-0.00905594,0.0225126,-0.0657902,-1.46751,0.0215158,1295,864,2.62701,-2.9611,22.1893,-6.52317,20.5098,-3.55649
-0.170038,7.10414,0.427325,0.159223,0.231324,0.264714,-0.0651234,0.0223921,-0.00625647,0.0228371,-0.0655684,-1.49979,0.0196936,1302,864,2.19339,-2.79693,22.0651,-6.52338,20.752,-3.66095
0.52445,7.11141,0.423475,0.120668,0.220415,0.246768,-0.0647537,0.023181,-0.0032811,0.0233033,-0.064876,-1.53355,0.0204395,1309,864,1.76461,-2.65183,21.9211,-6.50325,20.9816,-3.78077
1.22151,7.11797,0.410977,0.0738939,0.208617,0.246522,-0.0634674,0.0239534,-0.000233422,0.023954,-0.063468,-1.56813,0.0244105,1316,864,1.29731,-2.50258,21.7072,-6.48454,21.253,-3.85664
1.91762,7.12465,0.404402,0.0164739,0.198278,0.239639,-0.0612681,0.0246937,0.00286147,0.0247888,-0.0613633,1.53756,0.0266892,1323,864,0.706206,-2.35767,21.376,-6.49182,21.5086,-3.95476
2.60692,7.12765,0.426505,-0.0321466,0.184952,0.238812,-0.0583606,0.0253547,0.00605294,0.0257901,-0.058796,1.49899,0.0272325,1330,864,0.220597,-2.18865,21.0183,-6.50214,21.6557,-4.07294
3.29434,7.13219,0.458017,-0.0599722,0.166453,0.211464,-0.0549174,0.0258387,0.0093027,0.0268965,-0.0559752,1.45758,0.0245352,1337,864,-0.120063,-1.98347,20.884,-6.41565,21.7737,-4.25395
3.98485,7.13826,0.478982,-0.0845819,0.15225,0.193212,-0.051034,0.0261372,0.012477,0.0281043,-0.0530011,1.41442,0.0233778,1344,864,-0.406526,-1.86527,20.8212,-6.35754,21.9421,-4.43079
4.67943,7.14431,0.48555,-0.120487,0.144296,0.179652,-0.0467527,0.0262551,0.0154426,0.0293871,-0.0498848,1.37069,0.0206891,1351,864,-0.797014,-1.77571,20.6994,-6.36641,22.1756,-4.55887
5.37131,7.14744,0.504027,-0.161692,0.138391,0.16631,-0.042025,0.0261866,0.0181057,0.0306946,-0.0465329,1.32678,0.0210022,1358,864,-1.2408,-1.69798,20.4802,-6.38628,22.3679,-4.66661
6.05849,7.1474,0.54202,-0.198144,0.130839,0.152135,-0.0368753,0.0258914,0.0204513,0.0319669,-0.0429508,1.28203,0.0192842,1365,864,-1.63818,-1.61808,20.2391,-6.37188,22.4882,-4.77441
6.74665,7.14879,0.577845,-0.220565,0.115397,0.146173,-0.031458,0.0253537,0.0224575,0.0331587,-0.0392631,1.23631,0.0171592,1372,864,-1.87081,-1.45847,20.1488,-6.32348,22.6255,-4.90408
7.44017,7.1543,0.59511,-0.233349,0.0940418,0.155167,-0.0260448,0.0245642,0.0241144,0.0342143,-0.0356949,1.19014,0.0186827,1379,864,-1.96562,-1.25485,20.2228,-6.26896,22.8467,-5.05576
8.13447,7.16021,0.611127,-0.246442,0.0813026,0.152533,-0.0208902,0.023541,0.025434,0.0350955,-0.0324447,1.14438,0.0193756,1386,864,-2.09628,-1.12563,20.3227,-6.28264,23.0808,-5.21127
8.82842,7.16421,0.629848,-0.257883,0.0739087,0.139542,-0.0159775,0.0223539,0.0263349,0.0357589,-0.0293825,1.09996,0.0177012,1393,864,-2.23934,-1.02653,20.4495,-6.31085,23.3109,-5.33629
9.52243,7.16715,0.649833,-0.270329,0.0693471,0.13313,-0.0111625,0.0210643,0.0268307,0.0362484,-0.0263465,1.05581,0.0164415,1400,864,-2.37612,-0.96916,20.5596,-6.36054,23.5431,-5.44381
