 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.6882,10.5431,-0.872017,1.04578,-0.16922,0.100289,0.000930898,0.00681995,-0.0305215,0.0345386,-0.0267877,-0.833486,0.0153027,1120,829,10.948,1.68696,35.1265,1.03244,24.6164,-0.431821
-17.0116,10.5439,-0.833445,1.0437,-0.160515,0.0987356,-0.00110296,0.00743608,-0.0310329,0.0344918,-0.0281587,-0.853759,0.0150672,1127,829,10.9173,1.60715,34.9854,0.801402,24.4849,-0.569521
-16.3337,10.5462,-0.798993,1.04125,-0.153275,0.10864,-0.00303688,0.00806617,-0.0315351,0.0345347,-0.0295054,-0.872527,0.0142958,1134,829,10.9081,1.50921,34.8442,0.56262,24.3773,-0.72334
-15.6564,10.5473,-0.760924,1.03679,-0.145149,0.121128,-0.00487606,0.00871869,-0.0319426,0.0345791,-0.0307365,-0.890234,0.0138584,1141,829,10.8839,1.4103,34.6707,0.311584,24.2623,-0.863139
-14.9787,10.5482,-0.723146,1.02904,-0.13717,0.132309,-0.00670013,0.00935319,-0.0321541,0.0344673,-0.0318143,-0.907714,0.0136785,1148,829,10.8238,1.30341,34.4742,0.0788289,24.1555,-1.00006
-14.2988,10.5503,-0.694048,1.02113,-0.129523,0.139166,-0.00861884,0.00992682,-0.0321572,0.0341214,-0.0328135,-0.92577,0.0137861,1155,829,10.7527,1.20291,34.3252,-0.130169,24.0905,-1.12869
-13.6178,10.5526,-0.668532,1.01522,-0.122383,0.145029,-0.0106691,0.0104524,-0.0320311,0.0336188,-0.0338355,-0.944638,0.0137906,1162,829,10.7,1.11648,34.2196,-0.332772,24.047,-1.25071
-12.9372,10.5552,-0.639462,1.00688,-0.112397,0.150852,-0.0128779,0.0109619,-0.0317933,0.0329964,-0.0349124,-0.964748,0.0137108,1169,829,10.6218,1.0123,34.0832,-0.593148,23.9969,-1.38978
-12.2573,10.5572,-0.605462,0.996609,-0.100208,0.157348,-0.0152486,0.0114385,-0.0314085,0.0322203,-0.0360305,-0.986266,0.0133523,1176,829,10.5253,0.883916,33.9141,-0.882405,23.9346,-1.53427
-11.5743,10.5617,-0.584434,0.981149,-0.0836424,0.16813,-0.0177413,0.0118727,-0.0308725,0.0313054,-0.037174,-1.009,0.0131056,1183,829,10.3844,0.690884,33.7446,-1.21737,23.9317,-1.68401
-10.8878,10.5686,-0.576821,0.966992,-0.0630263,0.17915,-0.0202962,0.0122797,-0.0302281,0.0303288,-0.0383453,-1.03251,0.0126947,1190,829,10.2564,0.452374,33.6499,-1.59296,23.99,-1.83564
-10.2003,10.576,-0.571765,0.955074,-0.0413577,0.188456,-0.0228912,0.0126728,-0.0295009,0.0293364,-0.0395549,-1.05662,0.0131415,1197,829,10.1471,0.211047,33.599,-1.98279,24.066,-1.98876
-9.51155,10.584,-0.570328,0.941823,-0.0214144,0.199436,-0.0254984,0.0130433,-0.0286661,0.0283139,-0.040769,-1.08133,0.014279,1204,829,10.0289,-0.017911,33.5535,-2.35476,24.164,-2.14125
-8.82272,10.5909,-0.567668,0.92204,-0.00568756,0.216381,-0.0281219,0.01341,-0.02774,0.0272956,-0.0420076,-1.1067,0.014903,1211,829,9.85979,-0.223101,33.4325,-2.66593,24.2642,-2.27489
-8.13291,10.5984,-0.567301,0.895642,0.00897981,0.236417,-0.0307499,0.0138029,-0.0267312,0.026323,-0.04327,-1.13277,0.0146565,1218,829,9.63151,-0.409288,33.2551,-2.98977,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.867322,0.022999,0.257321,-0.0333376,0.0142107,-0.0256456,0.0254067,-0.0445335,-1.15917,0.0144834,1225,829,9.38678,-0.594869,33.0568,-3.30392,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.840284,0.0415299,0.275509,-0.0358293,0.0146131,-0.0244848,0.0245432,-0.0457594,-1.1855,0.0145013,1232,829,9.14815,-0.810178,32.867,-3.6751,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.817764,0.0620556,0.29125,-0.0381622,0.0150053,-0.0232505,0.0237384,-0.0468953,-1.21149,0.0144492,1239,829,8.94967,-1.04975,32.7367,-4.03305,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.799837,0.0820645,0.308933,-0.0403302,0.015405,-0.0219695,0.0230235,-0.0479487,-1.237,0.015862,1246,829,8.80313,-1.29429,32.65,-4.38868,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.769704,0.0999164,0.325413,-0.0423256,0.0158267,-0.020636,0.0224054,-0.0489043,-1.26219,0.0171345,1253,829,8.53135,-1.50621,32.45,-4.74872,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.73575,0.113775,0.341837,-0.0440513,0.0162303,-0.0192288,0.0218416,-0.0496626,-1.28686,0.017879,1260,829,8.22263,-1.68358,32.2431,-5.06004,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.69469,0.127867,0.354627,-0.0454266,0.0165603,-0.0177203,0.0212684,-0.0501348,-1.3111,0.018088,1267,829,7.83377,-1.84324,32.0067,-5.36977,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.656719,0.139317,0.353636,-0.0464192,0.0167555,-0.0161405,0.0206403,-0.0503041,-1.3346,0.0168333,1274,829,7.44419,-1.96143,31.8552,-5.63412,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.622129,0.149839,0.341762,-0.046974,0.0168323,-0.0145377,0.0199885,-0.0501302,-1.35701,0.0161948,1281,829,7.06303,-2.05534,31.728,-5.87051,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.587304,0.156111,0.334755,-0.0470438,0.0167727,-0.0128936,0.0192793,-0.0495504,-1.37879,0.0162019,1288,829,6.69289,-2.11385,31.5748,-6.04429,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.549409,0.158136,0.332876,-0.0466339,0.0165452,-0.0111937,0.0184698,-0.0485586,-1.40052,0.0167656,1295,829,6.30597,-2.12646,31.3536,-6.1799,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.512688,0.159005,0.327033,-0.045777,0.0161408,-0.0094086,0.0175389,-0.0471751,-1.42328,0.0162283,1302,829,5.92191,-2.12221,31.1292,-6.30744,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.478358,0.158705,0.318198,-0.0445066,0.0155619,-0.00757702,0.0165029,-0.0454476,-1.44723,0.0153688,1309,829,5.55529,-2.11754,30.9453,-6.43994,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.449198,0.156622,0.30791,-0.0428122,0.014819,-0.0057304,0.0153833,-0.0433764,-1.47264,0.0141672,1316,829,5.23767,-2.09006,30.8548,-6.54679,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.423802,0.157295,0.288245,-0.0407403,0.0139441,-0.00394549,0.0142273,-0.0410235,-1.49914,0.0142824,1323,829,4.9335,-2.06663,30.8246,-6.67762,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.398768,0.155063,0.268631,-0.0384586,0.012992,-0.00225494,0.0130906,-0.0385572,-1.52708,0.0146441,1330,829,4.63384,-2.01459,30.8032,-6.76973,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.373752,0.151351,0.247081,-0.03613,0.0119829,-0.000677419,0.0119924,-0.0361395,-1.55672,0.014679,1337,829,4.32984,-1.94459,30.7593,-6.8353,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.351762,0.145959,0.229772,-0.0338257,0.0109513,0.000730813,0.0109632,-0.0338376,1.55448,0.014671,1344,829,4.0673,-1.86244,30.7447,-6.87454,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.331641,0.140529,0.21211,-0.0315117,0.00992013,0.00192796,0.0100096,-0.0316012,1.5244,0.0143455,1351,829,3.8224,-1.77415,30.7636,-6.90164,27.5735,-5.05964
5.72366,10.7307,-0.429786,0.312101,0.136165,0.185943,-0.0291844,0.00893148,0.00289779,0.00915052,-0.0294034,1.49535,0.0135248,1358,829,3.56085,-1.67602,30.8105,-6.95296,27.7865,-5.19367
6.42032,10.7378,-0.419452,0.292603,0.131613,0.155527,-0.0269409,0.0080074,0.00365748,0.00838607,-0.0273196,1.46763,0.0133275,1365,829,3.28846,-1.57523,30.8867,-7.01216,28.0234,-5.35151
7.11476,10.7432,-0.399036,0.275313,0.127606,0.133811,-0.0248232,0.00715263,0.0042127,0.00769832,-0.0253689,1.44198,0.0133813,1372,829,3.06022,-1.49905,30.9407,-7.08854,28.2271,-5.50949
7.80743,10.7466,-0.370454,0.2587,0.124145,0.118971,-0.0227905,0.00638119,0.004602,0.00708996,-0.0234993,1.41798,0.0132731,1379,829,2.85623,-1.43832,30.9665,-7.1713,28.4049,-5.65405
8.49993,10.749,-0.339833,0.241529,0.121059,0.107079,-0.0208182,0.00566837,0.0048857,0.00654085,-0.0216907,1.39408,0.0126018,1386,829,2.65411,-1.38423,30.9814,-7.25245,28.5819,-5.78559
9.19427,10.7523,-0.314575,0.224785,0.117785,0.0936354,-0.0189083,0.00499864,0.00507918,0.00603299,-0.0199427,1.3699,0.011506,1393,829,2.45218,-1.33049,31.0317,-7.32246,28.7882,-5.9156
9.88847,10.7558,-0.287156,0.211029,0.114462,0.080928,-0.0170636,0.00437933,0.00518164,0.00556581,-0.01825,1.3457,0.0104071,1400,829,2.28194,-1.27942,31.1109,-7.40307,28.9938,-6.05737
10.5806,10.7578,-0.250715,0.202429,0.111847,0.0727469,-0.0152788,0.0038173,0.00518274,0.00513323,-0.0165948,1.32215,0.00966625,1407,829,2.17481,-1.24187,31.2091,-7.50215,29.1703,-6.2009
11.2745,10.7606,-0.219037,0.194759,0.109655,0.0675135,-0.0135683,0.00331019,0.00513141,0.00474781,-0.0150059,1.29764,0.00969822,1414,829,2.08452,-1.20845,31.3402,-7.61437,29.3739,-6.34284
11.9705,10.7641,-0.193805,0.186439,0.107829,0.0646694,-0.0119584,0.00284355,0.00509064,0.00442528,-0.0135402,1.26954,0.00943537,1421,829,1.994,-1.18465,31.4953,-7.72366,29.6112,-6.4756
12.6679,10.7679,-0.171922,0.178169,0.106314,0.0627325,-0.0104939,0.00240954,0.00507012,0.00416335,-0.0122477,1.23777,0.00928911,1428,829,1.90638,-1.16908,31.6709,-7.82891,29.8698,-6.60295
13.3674,10.7728,-0.15641,0.17168,0.106363,0.0587171,-0.00916589,0.00202511,0.00503222,0.00395509,-0.0110959,1.20457,0.00909908,1435,829,1.83034,-1.16405,31.9015,-7.94865,30.1621,-6.73059
14.0698,10.7796,-0.149011,0.166751,0.106424,0.0506228,-0.00798782,0.0016833,0.00494651,0.00376515,-0.0100697,1.17243,0.00849028,1442,829,1.75867,-1.15366,32.194,-8.07123,30.4957,-6.86977
14.7731,10.7869,-0.143556,0.161928,0.105987,0.0420717,-0.0069892,0.00137344,0.00483879,0.00358722,-0.00920298,1.14172,0.00816385,1449,829,1.6868,-1.135,32.5035,-8.19122,30.845,-7.01
15.4718,10.7907,-0.119934,0.157114,0.10473,0.0393618,-0.00617472,0.00109191,0.00473055,0.00342341,-0.00850622,1.11288,0.00762971,1456,829,1.63126,-1.1181,32.7397,-8.30555,31.1278,-7.1426
16.1699,10.7947,-0.0924004,0.152683,0.103247,0.0366076,-0.00549957,0.000823801,0.0046155,0.00325668,-0.00793244,1.0857,0.00744689,1463,829,1.57948,-1.0985,32.9722,-8.43518,31.4028,-7.29266
16.875,10.8026,-0.0879701,0.149981,0.102074,0.0327043,-0.00491663,0.000562522,0.00448715,0.0030803,-0.00743441,1.05946,0.00749459,1470,829,1.54148,-1.08152,33.3261,-8.56297,31.78,-7.44124
17.5873,10.8155,-0.106801,0.148885,0.101954,0.0256597,-0.00443037,0.000314981,0.00433918,0.00288781,-0.00700321,1.03559,0.00787809,1477,829,1.51014,-1.07052,33.8036,-8.71485,32.2607,-7.60948
18.305,10.8301,-0.142305,0.146869,0.101933,0.0213979,-0.0040512,8.90753e-05,0.00416798,0.00267271,-0.00663483,1.01589,0.00851456,1484,829,1.47721,-1.06266,34.3439,-8.85257,32.8171,-7.75496
19.0197,10.8422,-0.165603,0.143128,0.10233,0.0189719,-0.00377256,-0.000106621,0.00398041,0.00244258,-0.00632176,1.00117,0.00865754,1491,829,1.4322,-1.06252,34.8219,-8.98995,33.3312,-7.89274
19.7341,10.8535,-0.185691,0.139208,0.102781,0.0180142,-0.00355782,-0.000266964,0.00379888,0.00222752,-0.0060523,0.989769,0.00857299,1498,829,1.38955,-1.06576,35.2913,-9.12329,33.8401,-8.02355
20.4504,10.866,-0.210135,0.136667,0.103245,0.0166299,-0.00336354,-0.000401608,0.00365142,0.00205775,-0.0058229,0.978055,0.00831208,1505,829,1.35932,-1.06866,35.8014,-9.26408,34.375,-8.16275
21.1693,10.8802,-0.241296,0.134678,0.104058,0.014987,-0.00316721,-0.000506648,0.00352695,0.00193255,-0.00560641,0.965737,0.008012,1512,829,1.33367,-1.07519,36.3533,-9.41986,34.9458,-8.31444
21.8894,10.8952,-0.274489,0.132935,0.104604,0.0143278,-0.00299194,-0.000573523,0.00339023,0.00181669,-0.00538216,0.956702,0.00777721,1519,829,1.31328,-1.07743,36.9233,-9.58536,35.5331,-8.47367
22.6094,10.9102,-0.304912,0.130286,0.104795,0.0142243,-0.00285684,-0.000597523,0.00322145,0.0016866,-0.00514096,0.954033,0.00768204,1526,829,1.28575,-1.08053,37.4802,-9.75474,36.1173,-8.64281
23.3296,10.9243,-0.334062,0.127908,0.10379,0.0152316,-0.00274732,-0.000580211,0.00303505,0.00155891,-0.00488644,0.956853,0.0076073,1533,829,1.2646,-1.07585,38.0413,-9.89583,36.704,-8.79646
24.0504,10.9373,-0.363272,0.12567,0.102315,0.0177644,-0.00262268,-0.000548241,0.00286495,0.00146147,-0.00463238,0.959077,0.00746252,1540,829,1.24945,-1.06721,38.61,-10.0156,37.2984,-8.92922
24.7732,10.9505,-0.397207,0.123442,0.101812,0.0184282,-0.00246418,-0.000494319,0.00271802,0.00141172,-0.00437022,0.959225,0.00707778,1547,829,1.22862,-1.05835,39.2079,-10.1345,37.9199,-9.04763
25.4988,10.9658,-0.438211,0.121453,0.102393,0.0175698,-0.00231704,-0.00042206,0.00257871,0.00137772,-0.00411682,0.961456,0.00732531,1554,829,1.20534,-1.05924,39.8472,-10.2797,38.579,-9.18526
26.2262,10.9825,-0.482531,0.120685,0.104112,0.0116469,-0.00220567,-0.000358167,0.00241313,0.00130197,-0.00386581,0.968195,0.00756502,1561,829,1.17879,-1.06416,40.5259,-10.442,39.2601,-9.33844
26.9549,10.9989,-0.529058,0.120412,0.105219,0.00661038,-0.00211703,-0.000292069,0.0022482,0.00122177,-0.00363087,0.978177,0.0074034,1568,829,1.15984,-1.06819,41.2256,-10.5819,39.9581,-9.47757
27.6838,11.0151,-0.574033,0.119106,0.105034,0.00356435,-0.00203328,-0.000220584,0.00209213,0.00115309,-0.00340695,0.989803,0.00662895,1575,829,1.13704,-1.06408,41.9145,-10.7117,40.6579,-9.61808
28.4157,11.0325,-0.626333,0.117411,0.102962,0.00571818,-0.00195483,-0.00014616,0.0019464,0.00109574,-0.00319673,1.00287,0.00585042,1582,829,1.12644,-1.04646,42.6326,-10.8324,41.3957,-9.75638
29.1488,11.0505,-0.680015,0.115534,0.101255,0.00827146,-0.00189059,-4.79721e-05,0.00179954,0.00105239,-0.00299095,1.02199,0.00573388,1589,829,1.1152,-1.03423,43.3626,-10.9627,42.1476,-9.9009
29.8879,11.0716,-0.750914,0.113991,0.100939,0.00956107,-0.00183028,9.73217e-05,0.00164371,0.00103896,-0.00277192,1.05056,0.00616161,1596,829,1.10296,-1.03154,44.176,-11.1106,42.9783,-10.0486
30.629,11.0922,-0.825619,0.112762,0.100885,0.00940935,-0.00174093,0.00029211,0.00150894,0.00109499,-0.00254381,1.08181,0.00635437,1603,829,1.08939,-1.02762,45.0174,-11.2389,43.8323,-10.1752
-28.619,9.74071,-0.805005,0.957907,-0.186592,-0.00144878,0.0177848,-0.00742693,-0.0194492,0.0283561,-0.0179982,-0.497865,0.0114109,1008,836,9.92387,2.01692,34.3863,3.50401,24.679,1.66282
-27.9396,9.74929,-0.810298,0.96734,-0.189248,0.00333648,0.0176571,-0.00664332,-0.020761,0.029562,-0.0185482,-0.52065,0.011098,1015,836,10.0258,2.04019,34.404,3.36965,24.6057,1.51324
-27.2608,9.75672,-0.810329,0.976852,-0.191471,0.0127739,0.0177999,-0.00583771,-0.0220586,0.0310064,-0.0190442,-0.539464,0.0120596,1022,836,10.1377,2.05099,34.4001,3.22867,24.5186,1.3695
-26.5814,9.76336,-0.811539,0.987094,-0.196152,0.0226947,0.0181491,-0.0049938,-0.0232816,0.0325763,-0.019421,-0.554767,0.0131255,1029,836,10.2587,2.08843,34.414,3.13054,24.443,1.24638
-25.8993,9.77134,-0.825284,0.999258,-0.201038,0.0336304,0.0184616,-0.00413478,-0.0243043,0.0339654,-0.0196386,-0.567826,0.0131367,1036,836,10.4015,2.12536,34.5022,3.04969,24.4239,1.13932
-25.2163,9.77964,-0.84098,1.01064,-0.20366,0.0390414,0.0185845,-0.00327105,-0.0251292,0.0350591,-0.0197457,-0.5803,0.0125429,1043,836,10.5248,2.14009,34.6088,2.96406,24.4198,1.03278
-24.5365,9.78541,-0.838594,1.01774,-0.203107,0.0412416,0.0184653,-0.00238712,-0.0258502,0.0359126,-0.0198345,-0.593711,0.0120366,1050,836,10.5972,2.12831,34.6149,2.8404,24.3515,0.915935
-23.8574,9.79118,-0.830413,1.02695,-0.203363,0.051822,0.0180404,-0.00148405,-0.0264889,0.0365087,-0.0199524,-0.608851,0.0129915,1057,836,10.7086,2.11272,34.6115,2.68865,24.2679,0.779313
-23.1787,9.79693,-0.818708,1.04032,-0.207818,0.0769871,0.0174072,-0.000596825,-0.0271142,0.0369746,-0.0201643,-0.625121,0.0153502,1064,836,10.8937,2.11867,34.6164,2.54004,24.1778,0.631231
-22.4972,9.80439,-0.818985,1.0555,-0.214199,0.113212,0.0164955,0.000275673,-0.0276628,0.0372127,-0.0204415,-0.642808,0.0183675,1071,836,11.1208,2.11505,34.6742,2.40893,24.1423,0.489527
-21.8196,9.8087,-0.798157,1.06932,-0.215301,0.132804,0.0152589,0.00112439,-0.0281934,0.0372573,-0.020874,-0.662593,0.0195673,1078,836,11.2996,2.08801,34.6748,2.24231,24.0305,0.340127
-21.1442,9.81073,-0.764374,1.07922,-0.210208,0.137141,0.0136851,0.00194165,-0.028728,0.0371353,-0.0215086,-0.684592,0.018009,1085,836,11.4056,2.02787,34.6212,2.03618,23.8742,0.192949
-20.4688,9.81255,-0.729737,1.08519,-0.197725,0.118316,0.0118464,0.00272979,-0.0292947,0.0369353,-0.0223591,-0.708217,0.0160625,1092,836,11.4209,1.93943,34.5746,1.78764,23.7217,0.0473811
-19.789,9.81639,-0.715193,1.09076,-0.186646,0.102244,0.00987333,0.00350485,-0.0299575,0.0368154,-0.0234372,-0.732451,0.0175258,1099,836,11.437,1.86877,34.6044,1.5689,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,1.09496,-0.179852,0.102702,0.00783349,0.00425992,-0.0306898,0.0367885,-0.024695,-0.756321,0.0217627,1106,836,11.4747,1.80569,34.6175,1.37796,23.6181,-0.182787
-18.4312,9.82102,-0.671814,1.09662,-0.175981,0.104131,0.00571148,0.00497667,-0.0314111,0.0367573,-0.0260691,-0.77955,0.0234887,1113,836,11.4897,1.76581,34.5106,1.22629,23.4883,-0.290236
-17.7567,9.82109,-0.627022,1.09789,-0.171867,0.10255,0.00351116,0.00565261,-0.0320807,0.0366805,-0.0275167,-0.80208,0.0214212,1120,836,11.4944,1.71932,34.3708,1.05055,23.324,-0.433858
-17.0821,9.82113,-0.581364,1.10055,-0.165567,0.103695,0.00132135,0.00632132,-0.0327424,0.036659,-0.0290163,-0.823501,0.0173469,1127,836,11.5187,1.64696,34.2447,0.844228,23.1635,-0.579558
-16.4082,9.82069,-0.530734,1.10056,-0.160977,0.116651,-0.000784369,0.00702167,-0.0334109,0.0367568,-0.0305195,-0.843544,0.0153994,1134,836,11.542,1.57566,34.0581,0.624048,22.9904,-0.732422
-15.7319,9.82152,-0.490131,1.09775,-0.152788,0.126199,-0.00282529,0.00775378,-0.0339784,0.0368519,-0.0319234,-0.862615,0.0144689,1141,836,11.5281,1.48376,33.896,0.37084,22.8644,-0.876407
-15.0556,9.82207,-0.448249,1.09084,-0.142551,0.134236,-0.00488537,0.00847122,-0.0343163,0.036753,-0.0331672,-0.881502,0.0138306,1148,836,11.4688,1.36098,33.6973,0.113069,22.7404,-1.01881
-14.3767,9.82398,-0.417349,1.08261,-0.132147,0.137705,-0.00707187,0.00914616,-0.034414,0.0363937,-0.0343194,-0.901103,0.014158,1155,836,11.3859,1.24041,33.5435,-0.124323,22.6674,-1.15088
-13.6964,9.82564,-0.390867,1.07779,-0.123812,0.142748,-0.00941494,0.00980017,-0.0343707,0.0358808,-0.0354956,-0.921683,0.0146737,1162,836,11.3418,1.14349,33.4461,-0.327405,22.6189,-1.26212
-13.0167,9.82693,-0.360663,1.0711,-0.11451,0.152845,-0.0119468,0.010455,-0.0342033,0.0352447,-0.0367365,-0.943635,0.0148204,1169,836,11.2899,1.03226,33.3137,-0.558565,22.5629,-1.37841
-12.3376,9.82823,-0.325995,1.06173,-0.102741,0.165685,-0.0146779,0.0110733,-0.0338645,0.0344273,-0.0380319,-0.967063,0.0142838,1176,836,11.2165,0.891243,33.1398,-0.835848,22.4967,-1.51023
-11.6545,9.83283,-0.307273,1.04502,-0.0866647,0.178933,-0.0175606,0.0116364,-0.0333568,0.0334493,-0.0393736,-0.991665,0.0141489,1183,836,11.0684,0.700484,32.9618,-1.16595,22.5021,-1.65424
-10.9659,9.8417,-0.311259,1.02688,-0.0681784,0.196189,-0.0205272,0.0121542,-0.0327234,0.03239,-0.040763,-1.01697,0.0144488,1190,836,10.9138,0.480805,32.8613,-1.53975,22.6062,-1.8073
-10.2771,9.85048,-0.31461,1.01345,-0.0458481,0.207802,-0.0235267,0.0126395,-0.0319857,0.0312999,-0.0421871,-1.04267,0.0148964,1197,836,10.7939,0.230588,32.8246,-1.94251,22.7153,-1.96035
-9.5882,9.85887,-0.316096,1.00017,-0.0235978,0.219087,-0.0265258,0.0130943,-0.0311213,0.0301756,-0.0436071,-1.06883,0.0157522,1204,836,10.6752,-0.0230685,32.7901,-2.33698,22.8243,-2.1114
-8.89979,9.86555,-0.313843,0.978846,-0.00610077,0.237372,-0.0295363,0.013544,-0.0301575,0.0290639,-0.0450563,-1.09551,0.0161875,1211,836,10.4928,-0.243376,32.6525,-2.66904,22.9254,-2.2401
-8.20995,9.87345,-0.315849,0.950357,0.00761409,0.263694,-0.0325523,0.0140239,-0.0291044,0.0280105,-0.0465389,-1.12282,0.0160521,1218,836,10.2579,-0.432954,32.4524,-2.99205,23.0512,-2.37883
-7.52062,9.88092,-0.313726,0.918211,0.0210355,0.287185,-0.0355275,0.0145285,-0.0279578,0.0270244,-0.0480233,-1.15048,0.0169,1225,836,9.98045,-0.615395,32.2106,-3.31167,23.1681,-2.52271
-6.83206,9.88768,-0.306452,0.886989,0.0379634,0.310333,-0.0384016,0.0150536,-0.026716,0.0261163,-0.0494643,-1.17821,0.0171357,1232,836,9.71152,-0.829826,31.9665,-3.67309,23.2719,-2.66943
-6.14412,9.89274,-0.294941,0.860442,0.0605634,0.32609,-0.0411018,0.0156031,-0.0253886,0.0253091,-0.0508078,-1.20564,0.0162577,1239,836,9.4718,-1.08862,31.7734,-4.06064,23.3656,-2.79559
-5.45535,9.89792,-0.285229,0.841996,0.0857712,0.344531,-0.0436046,0.016201,-0.0240137,0.0246497,-0.0520533,-1.23249,0.0156107,1246,836,9.32034,-1.37945,31.6753,-4.47512,23.474,-2.91792
-4.76526,9.90431,-0.279224,0.817374,0.107205,0.362176,-0.0458956,0.0168463,-0.0225732,0.0241236,-0.0531729,-1.25893,0.0165885,1253,836,9.10607,-1.63177,31.5367,-4.85923,23.6052,-3.05168
-4.07234,9.91238,-0.283169,0.783868,0.122215,0.382139,-0.0478908,0.0174789,-0.0210249,0.0236572,-0.0540692,-1.28498,0.0177827,1260,836,8.80988,-1.8254,31.3493,-5.17805,23.784,-3.18538
-3.37713,9.92173,-0.294679,0.739549,0.133724,0.399592,-0.0495403,0.0180216,-0.0193324,0.0231623,-0.054681,-1.3109,0.0190833,1267,836,8.4,-1.97473,31.0911,-5.46023,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.694684,0.146577,0.405939,-0.0508195,0.01842,-0.0175407,0.0226101,-0.0550096,-1.33631,0.01976,1274,836,7.95816,-2.12384,30.863,-5.74416,24.2371,-3.46452
-1.98611,9.94068,-0.314003,0.655995,0.158152,0.400675,-0.0516232,0.0186846,-0.0157077,0.0220343,-0.0549729,-1.36069,0.019105,1281,836,7.55148,-2.23628,30.6856,-5.99034,24.4433,-3.60257
-1.29175,9.94704,-0.316379,0.62069,0.16444,0.387918,-0.0518669,0.0187709,-0.0138046,0.0213729,-0.0544688,-1.3845,0.0184645,1288,836,7.16249,-2.27879,30.5489,-6.13624,24.6456,-3.70543
-0.599438,9.95146,-0.30869,0.581692,0.164577,0.386297,-0.0515848,0.0186145,-0.011822,0.0205519,-0.0535222,-1.40836,0.018607,1295,836,6.76581,-2.27568,30.3232,-6.23485,24.8147,-3.80299
0.0915734,9.95563,-0.29388,0.54296,0.163352,0.376605,-0.0508352,0.0182003,-0.00975551,0.0195524,-0.0521872,-1.43308,0.0177347,1302,836,6.35276,-2.24694,30.0903,-6.32229,24.9631,-3.91974
0.782203,9.96138,-0.275531,0.505324,0.163212,0.366423,-0.0496106,0.0175435,-0.0076549,0.0184051,-0.0504722,-1.45872,0.0169801,1309,836,5.9496,-2.24059,29.8636,-6.45253,25.1058,-4.08087
1.47695,9.96934,-0.271901,0.472346,0.162,0.355028,-0.0478537,0.0166895,-0.00556214,0.0171653,-0.0483295,-1.48546,0.0160838,1316,836,5.59068,-2.22491,29.7533,-6.55955,25.3155,-4.23595
2.17244,9.97797,-0.26929,0.44187,0.164705,0.328141,-0.0455979,0.0156791,-0.00355016,0.0158841,-0.0458029,-1.51312,0.0159523,1323,836,5.21676,-2.21083,29.7022,-6.70136,25.5372,-4.40082
2.86783,9.98547,-0.264638,0.413407,0.162643,0.304478,-0.0430399,0.014574,-0.00165447,0.0146215,-0.0430874,-1.54211,0.0155069,1330,836,4.87244,-2.15316,29.6649,-6.78356,25.758,-4.54937
3.56021,9.99113,-0.246394,0.384816,0.157787,0.276555,-0.0403671,0.0133988,0.000103305,0.013399,-0.0403673,1.56887,0.0151027,1337,836,4.5168,-2.05733,29.5837,-6.8409,25.9315,-4.70703
4.25174,9.99517,-0.223402,0.357435,0.151314,0.253738,-0.0376635,0.012203,0.0016646,0.0122585,-0.037719,1.53746,0.0147427,1344,836,4.18654,-1.95105,29.495,-6.87606,26.0931,-4.84759
4.94601,9.99971,-0.20952,0.330045,0.143978,0.230619,-0.0349156,0.0110163,0.00298354,0.0112093,-0.0351086,1.5062,0.0141775,1351,836,3.85535,-1.82904,29.4495,-6.88657,26.2987,-4.96664
5.64095,10.0046,-0.196488,0.30522,0.138417,0.201529,-0.0321353,0.00989557,0.00403877,0.0102801,-0.0325199,1.47586,0.0136042,1358,836,3.53377,-1.71894,29.4493,-6.90452,26.5155,-5.08932
6.33646,10.0109,-0.183705,0.284297,0.133158,0.174214,-0.0294258,0.00886818,0.00485937,0.00947519,-0.0300328,1.44652,0.0132455,1365,836,3.25544,-1.62009,29.4959,-6.95205,26.7417,-5.24053
