 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.64095,10.0046,-0.196488,0.355242,0.161083,0.203574,-0.0331738,0.00937002,0.00349533,0.00965528,-0.033459,1.48937,0.0141199,1358,836,4.03308,-1.93296,29.9708,-7.16172,26.5155,-5.08932
6.33646,10.0109,-0.183705,0.333765,0.156688,0.177146,-0.0304058,0.00821838,0.00433334,0.00869858,-0.030886,1.46043,0.0133979,1365,836,3.75092,-1.84942,30.0108,-7.21483,26.7417,-5.24053
7.0291,10.015,-0.158433,0.318712,0.152944,0.154608,-0.027764,0.00717235,0.00492907,0.00785446,-0.0284461,1.43328,0.0125457,1372,836,3.54274,-1.78304,30.069,-7.275,26.9248,-5.38907
7.72093,10.0178,-0.128636,0.305181,0.150344,0.136598,-0.0252435,0.00622885,0.00529288,0.00709513,-0.0261098,1.40856,0.0121486,1379,836,3.3609,-1.73411,30.1257,-7.34497,27.0968,-5.52567
8.41414,10.0206,-0.10261,0.287842,0.147492,0.122334,-0.0228716,0.00537501,0.00547584,0.00639939,-0.023896,1.38586,0.0120987,1386,836,3.15054,-1.68228,30.1601,-7.41404,27.2916,-5.65053
9.10796,10.0242,-0.0772219,0.269531,0.144486,0.108273,-0.0206441,0.00460753,0.00553721,0.00576838,-0.0218049,1.36415,0.0116309,1393,836,2.93093,-1.63065,30.194,-7.49202,27.4969,-5.787
9.80185,10.0283,-0.0504186,0.253561,0.142007,0.0944223,-0.0185204,0.00392179,0.00550763,0.00520057,-0.0197992,1.34265,0.0107318,1400,836,2.73493,-1.58004,30.2539,-7.59588,27.7045,-5.93891
10.4947,10.0312,-0.0181911,0.243115,0.140329,0.083082,-0.0164913,0.00330886,0.00539326,0.0046826,-0.017865,1.32139,0.0103537,1407,836,2.60037,-1.54338,30.3535,-7.70545,27.8976,-6.08541
11.1886,10.0338,0.0114617,0.234316,0.138578,0.0736677,-0.0145968,0.00274935,0.00522296,0.00420058,-0.016048,1.29978,0.0105501,1414,836,2.48722,-1.50693,30.4854,-7.80546,28.1085,-6.21752
11.8842,10.0372,0.0362431,0.225637,0.136761,0.0650685,-0.012888,0.00224087,0.00503681,0.00376435,-0.0144115,1.27708,0.0101622,1421,836,2.37738,-1.47569,30.6448,-7.89976,28.3469,-6.34756
12.5812,10.0411,0.0576746,0.217125,0.134984,0.0577293,-0.0113749,0.00179339,0.00484833,0.00338588,-0.0129674,1.25344,0.0100957,1428,836,2.27254,-1.45238,30.8256,-7.98998,28.6068,-6.47625
13.2806,10.0463,0.0719232,0.209716,0.134031,0.0545856,-0.00998905,0.0014141,0.00464142,0.00306445,-0.0116394,1.22917,0.0098228,1435,836,2.1896,-1.43789,31.05,-8.10378,28.9037,-6.606
13.9823,10.0526,0.0799488,0.203702,0.132496,0.0514436,-0.00872231,0.00109175,0.00441448,0.00278522,-0.0104158,1.20449,0.00933993,1442,836,2.12071,-1.41641,31.322,-8.21318,29.2339,-6.73639
14.6849,10.0594,0.0863768,0.197994,0.13067,0.0476395,-0.00762833,0.000812983,0.00419629,0.00254403,-0.00935937,1.17954,0.00863843,1449,836,2.05311,-1.38707,31.6121,-8.32684,29.5786,-6.87154
15.3823,10.0627,0.112664,0.193254,0.12903,0.0440463,-0.00674207,0.000563471,0.00399665,0.00232512,-0.00850372,1.15564,0.00764716,1456,836,1.99571,-1.35928,31.8387,-8.44155,29.8498,-7.00474
16.0807,10.0678,0.137434,0.189258,0.127241,0.0394082,-0.00603441,0.000330766,0.00381093,0.00211326,-0.0078169,1.13329,0.0073169,1463,836,1.94288,-1.33335,32.0889,-8.57789,30.1359,-7.16798
16.7883,10.0773,0.131435,0.185904,0.125658,0.0363427,-0.00545047,9.98688e-05,0.00364462,0.00190561,-0.00725621,1.11079,0.00731268,1470,836,1.90055,-1.31558,32.4772,-8.69902,30.5552,-7.31467
17.5008,10.0896,0.110115,0.183196,0.124912,0.0329232,-0.00497954,-0.000129177,0.00350097,0.00170455,-0.00681327,1.08831,0.0078532,1477,836,1.86326,-1.30477,32.9433,-8.83088,31.0452,-7.46313
18.2204,10.104,0.0661515,0.180358,0.124715,0.0297243,-0.00462919,-0.000353972,0.0033805,0.00150807,-0.00649123,1.06733,0.00841223,1484,836,1.8249,-1.29369,33.5074,-8.94088,31.6351,-7.57773
18.935,10.116,0.0417006,0.177532,0.124187,0.0279084,-0.00438808,-0.000573911,0.00327249,0.00130663,-0.00626863,1.04922,0.00887436,1491,836,1.79072,-1.28303,33.9987,-9.06745,32.1535,-7.71109
19.6495,10.128,0.0198011,0.174694,0.123464,0.0280685,-0.00421013,-0.000773795,0.0031649,0.00110925,-0.00609317,1.03408,0.00897021,1498,836,1.7621,-1.27593,34.4856,-9.20193,32.6697,-7.85306
20.3659,10.141,-0.00655145,0.172082,0.123276,0.0268133,-0.00404451,-0.000948605,0.00307055,0.000942114,-0.00593523,1.01887,0.00897003,1505,836,1.73159,-1.27585,35.0026,-9.33753,33.2122,-7.99706
21.083,10.153,-0.0335769,0.168467,0.124313,0.0251886,-0.00386408,-0.00109741,0.00299223,0.00081578,-0.00577727,1.00192,0.0088846,1512,836,1.68965,-1.2844,35.5197,-9.46813,33.765,-8.12081
21.8016,10.1662,-0.0632326,0.164655,0.124941,0.024175,-0.00368489,-0.00121292,0.00290597,0.000708999,-0.0056068,0.986471,0.00876789,1519,836,1.64765,-1.28796,36.0532,-9.6102,34.3369,-8.25739
22.5214,10.1807,-0.0949198,0.161109,0.124778,0.0248448,-0.00353549,-0.00129402,0.0027895,0.00059146,-0.00542097,0.976414,0.0086646,1526,836,1.61346,-1.29055,36.6047,-9.7638,34.9257,-8.41485
23.2426,10.1956,-0.128877,0.158098,0.124117,0.0240029,-0.00341409,-0.0013375,0.00264483,0.000465537,-0.00521713,0.972443,0.00870322,1533,836,1.58044,-1.28758,37.1805,-9.90637,35.5318,-8.57113
23.9644,10.2098,-0.16287,0.155505,0.123468,0.0231985,-0.00328847,-0.00135323,0.00249529,0.000355488,-0.00499719,0.970362,0.00852828,1540,836,1.55163,-1.2811,37.7684,-10.0389,36.1458,-8.71361
24.6861,10.2231,-0.194696,0.15337,0.123012,0.0206292,-0.00314838,-0.001325,0.00234623,0.000280448,-0.00475383,0.970708,0.00830925,1547,836,1.52205,-1.26479,38.3616,-10.1657,36.7587,-8.843
25.4102,10.2381,-0.232034,0.151562,0.122333,0.0196529,-0.00301983,-0.00125715,0.00219126,0.000223369,-0.00450035,0.976602,0.00883831,1554,836,1.50041,-1.25301,38.9877,-10.3061,37.4027,-8.98938
26.1373,10.2546,-0.276853,0.150899,0.123091,0.0131153,-0.00291756,-0.00118018,0.00200096,0.000132522,-0.00423026,0.99019,0.00958703,1561,836,1.47324,-1.25323,39.67,-10.4497,38.0856,-9.14066
26.8674,10.2717,-0.329507,0.150445,0.123742,0.00728128,-0.0028444,-0.00108873,0.00180437,4.0014e-05,-0.00397314,1.0118,0.00960712,1568,836,1.45001,-1.25019,40.3933,-10.5788,38.8083,-9.27419
27.5975,10.2882,-0.37991,0.148845,0.123587,0.00284421,-0.00280691,-0.000983478,0.00160597,-4.84806e-05,-0.00374191,1.04357,0.00863688,1575,836,1.41981,-1.23799,41.1019,-10.7037,39.5299,-9.40597
28.3282,10.305,-0.429878,0.145339,0.120949,0.0076987,-0.00281167,-0.000868473,0.00140581,-0.000131184,-0.00354896,1.08777,0.0076413,1582,836,1.39932,-1.20921,41.7888,-10.8313,40.258,-9.54275
29.0593,10.3224,-0.478719,0.141852,0.118384,0.0122028,-0.00285289,-0.000731278,0.00120247,-0.000188574,-0.0033956,1.14684,0.00742934,1589,836,1.37823,-1.19148,42.4804,-10.9638,40.99,-9.69491
29.7959,10.3421,-0.542951,0.139207,0.116288,0.0169956,-0.00290762,-0.000552266,0.000996608,-0.00018717,-0.00327272,1.21964,0.00782837,1596,836,1.36624,-1.18446,43.252,-11.091,41.7932,-9.84163
30.5356,10.3621,-0.614801,0.137288,0.115025,0.0181163,-0.00293147,-0.000316522,0.000799519,-9.14438e-05,-0.00315655,1.29638,0.00804142,1603,836,1.3501,-1.17508,44.0732,-11.2038,42.6354,-9.9676
-28.6767,9.02738,-0.574262,1.06304,-0.182703,-0.0113573,0.021193,-0.0107437,-0.0200326,0.0308428,-0.0203936,-0.448908,0.0129633,1008,843,10.9961,2.00032,34.2608,3.37186,23.4561,1.55605
-27.9972,9.03546,-0.582978,1.07528,-0.18466,-0.00803478,0.0210644,-0.00978419,-0.0214554,0.0320644,-0.0207842,-0.473749,0.0121655,1015,843,11.1233,2.01597,34.323,3.25723,23.3952,1.42783
-27.3171,9.04385,-0.592558,1.08708,-0.185225,0.00127004,0.0212353,-0.00883268,-0.0228918,0.0335885,-0.0211858,-0.494849,0.0127668,1022,843,11.2572,2.00954,34.3803,3.11258,23.345,1.29658
-26.6362,9.05174,-0.604188,1.09949,-0.189499,0.0154052,0.0216333,-0.00788132,-0.0242768,0.0352862,-0.0215342,-0.512302,0.0137708,1029,843,11.4078,2.03875,34.4488,3.00952,23.3098,1.18284
-25.9545,9.05988,-0.617667,1.11371,-0.196373,0.030327,0.0220173,-0.00695257,-0.0254691,0.0368323,-0.0217676,-0.526845,0.0140179,1036,843,11.5795,2.08204,34.5489,2.94502,23.2892,1.07072
-25.2735,9.06735,-0.625761,1.12611,-0.202649,0.0381895,0.0222377,-0.00602881,-0.0264678,0.0381094,-0.0219005,-0.540168,0.0138228,1043,843,11.7186,2.12958,34.6307,2.88363,23.2546,0.95405
-24.5944,9.07277,-0.621757,1.13613,-0.205905,0.0406705,0.0222146,-0.00507802,-0.0273677,0.0391496,-0.022013,-0.554123,0.0133852,1050,843,11.8219,2.15931,34.6586,2.7973,23.1792,0.838434
-23.9149,9.07853,-0.617872,1.14953,-0.206051,0.0519275,0.021874,-0.00410045,-0.0281893,0.039924,-0.0221504,-0.569534,0.0140281,1057,843,11.977,2.14806,34.7136,2.65149,23.1116,0.716469
-23.2357,9.08455,-0.611058,1.16687,-0.208467,0.0797037,0.0212837,-0.0031204,-0.0289852,0.0405305,-0.0223672,-0.58617,0.0160102,1064,843,12.207,2.12824,34.7736,2.48941,23.04,0.579244
-22.5552,9.09116,-0.608254,1.18437,-0.211337,0.115596,0.0203921,-0.00215411,-0.0296999,0.0408863,-0.0226483,-0.604014,0.0189885,1071,843,12.4561,2.09046,34.8443,2.32884,22.9916,0.444038
-21.8787,9.09498,-0.584136,1.1984,-0.211213,0.136221,0.0191513,-0.00121124,-0.0303979,0.0410276,-0.0230875,-0.623803,0.0198601,1078,843,12.6385,2.04356,34.8326,2.15231,22.8659,0.293061
-21.2043,9.09659,-0.547996,1.20822,-0.204144,0.136616,0.0175269,-0.000298654,-0.0310911,0.0409575,-0.0237293,-0.645809,0.0182956,1085,843,12.7345,1.97363,34.7765,1.92964,22.6995,0.146693
-20.5289,9.09838,-0.515817,1.21633,-0.192517,0.121069,0.0155902,0.000584524,-0.0318056,0.0407659,-0.0245912,-0.669567,0.0166352,1092,843,12.778,1.88742,34.7552,1.69418,22.5558,0.0107215
-19.8502,9.10153,-0.497884,1.22499,-0.181753,0.106081,0.0134738,0.00145599,-0.0326088,0.0406227,-0.0256929,-0.694284,0.0187728,1099,843,12.8274,1.82338,34.8011,1.47342,22.4755,-0.104146
-19.1693,9.10535,-0.488758,1.23292,-0.176615,0.104362,0.0112403,0.0023163,-0.0334783,0.0405526,-0.026996,-0.719148,0.0224402,1106,843,12.8983,1.78444,34.8561,1.31467,22.4373,-0.202375
-18.4917,9.10697,-0.46256,1.23717,-0.173518,0.10906,0.00889107,0.00313758,-0.034338,0.0404726,-0.028444,-0.743607,0.0250751,1113,843,12.946,1.7426,34.8015,1.16595,22.3386,-0.313558
-17.8196,9.10595,-0.408279,1.23843,-0.170905,0.119212,0.00643174,0.00393021,-0.0351431,0.0403463,-0.0299844,-0.76761,0.0248561,1120,843,12.9762,1.67665,34.6034,0.990737,22.1358,-0.466873
-17.1474,9.105,-0.352957,1.24232,-0.165321,0.121472,0.00397,0.00472607,-0.0359403,0.0402904,-0.0315943,-0.790657,0.0205788,1127,843,13.0155,1.59577,34.4501,0.791545,21.9361,-0.624975
-16.4756,9.10342,-0.295191,1.2432,-0.161679,0.134911,0.00157908,0.00555522,-0.0367564,0.0403773,-0.033243,-0.812416,0.0173913,1134,843,13.0487,1.53972,34.243,0.57409,21.7337,-0.778012
-15.8011,9.10239,-0.248867,1.24206,-0.154281,0.14167,-0.000793296,0.00641151,-0.0374648,0.0404467,-0.0348285,-0.833328,0.0154034,1141,843,13.0455,1.47292,34.0796,0.340705,21.5835,-0.903042
-15.1263,9.10121,-0.202339,1.23858,-0.143018,0.143127,-0.00321245,0.00724393,-0.0379287,0.0403031,-0.0362716,-0.853888,0.0154043,1148,843,13.006,1.35791,33.9087,0.0969939,21.4396,-1.02518
-14.4481,9.10279,-0.170059,1.23453,-0.131614,0.147002,-0.00577207,0.00803923,-0.0381399,0.0398936,-0.0376264,-0.874958,0.0162451,1155,843,12.9656,1.22849,33.7919,-0.151269,21.3602,-1.15502
-13.7684,9.10432,-0.143817,1.23171,-0.120175,0.153183,-0.00850902,0.00883358,-0.0382022,0.0393362,-0.0390117,-0.896999,0.0167545,1162,843,12.9429,1.10526,33.7149,-0.392484,21.3118,-1.26292
-13.0889,9.10521,-0.114553,1.22734,-0.109729,0.164507,-0.0114574,0.00962944,-0.0381313,0.0386481,-0.0404761,-0.92028,0.0165823,1169,843,12.9162,0.987294,33.6081,-0.63298,21.2585,-1.36761
-12.409,9.10705,-0.085838,1.21797,-0.097969,0.177483,-0.014646,0.010382,-0.0378687,0.0377508,-0.0420147,-0.944978,0.0160731,1176,843,12.8423,0.848051,33.4574,-0.902774,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,1.20044,-0.0823587,0.190661,-0.0180378,0.0110637,-0.0374154,0.0366581,-0.0436322,-0.970847,0.015914,1183,843,12.6847,0.660289,33.295,-1.21833,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,1.18139,-0.0655212,0.209172,-0.0215661,0.0116814,-0.0368254,0.0354613,-0.0453461,-0.997416,0.0164548,1190,843,12.5234,0.455387,33.184,-1.57561,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,1.16519,-0.0440067,0.22949,-0.0251293,0.0122488,-0.0361197,0.0342281,-0.0471086,-1.02414,0.0167992,1197,843,12.3945,0.194814,33.1095,-1.97266,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,1.14722,-0.0195172,0.246979,-0.0286617,0.0127885,-0.0352711,0.0329729,-0.048846,-1.05102,0.0175977,1204,843,12.2412,-0.0930569,33.0033,-2.3995,21.5565,-2.07235
-8.97312,9.144,-0.0761264,1.12042,0.00171061,0.270268,-0.0321744,0.0133346,-0.034297,0.031739,-0.0505787,-1.07829,0.0179018,1211,843,12.0131,-0.356219,32.7954,-2.78938,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,1.08976,0.0169176,0.299512,-0.0356937,0.013927,-0.033207,0.0305685,-0.0523352,-1.10623,0.0181982,1218,843,11.7621,-0.56815,32.5693,-3.13216,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,1.05513,0.0300846,0.327335,-0.0391866,0.0145575,-0.0319939,0.0294672,-0.0540964,-1.1347,0.0196848,1225,843,11.4691,-0.757228,32.3058,-3.45386,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,1.02163,0.0471139,0.354864,-0.0425624,0.0152447,-0.0306414,0.0284637,-0.0557814,-1.16351,0.0193171,1232,843,11.1868,-0.985254,32.0505,-3.82046,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,0.988042,0.072154,0.374474,-0.0457426,0.0160172,-0.0291713,0.0276171,-0.0573424,-1.19232,0.0178388,1239,843,10.8836,-1.27485,31.793,-4.24457,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,0.960339,0.0996898,0.40179,-0.048678,0.0168924,-0.0276413,0.0269898,-0.0587754,-1.22056,0.0163571,1246,843,10.6583,-1.58955,31.605,-4.70459,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.93746,0.124251,0.417888,-0.0513488,0.0178578,-0.0260202,0.0265493,-0.0600403,-1.24842,0.0164694,1253,843,10.4569,-1.86912,31.4984,-5.10375,22.3996,-2.99999
-4.14506,9.19256,-0.062354,0.905671,0.142379,0.439198,-0.0537056,0.0188216,-0.02426,0.0261882,-0.0610722,-1.27599,0.0185892,1260,843,10.1802,-2.10239,31.3219,-5.4536,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,0.863018,0.155131,0.457666,-0.055724,0.019684,-0.0223278,0.0257992,-0.0618392,-1.30347,0.0204178,1267,843,9.789,-2.27576,31.081,-5.74227,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.808207,0.169218,0.468181,-0.0573571,0.0204003,-0.0202647,0.0253646,-0.0623214,-1.33055,0.0221127,1274,843,9.25619,-2.45788,30.7205,-6.01066,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.760387,0.179112,0.474586,-0.0584287,0.0209494,-0.0181087,0.0248854,-0.0623647,-1.35677,0.0239241,1281,843,8.78599,-2.57219,30.4339,-6.24057,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.718579,0.187222,0.464085,-0.0588456,0.0212489,-0.0158459,0.02427,-0.0618666,-1.38241,0.0245776,1288,843,8.33612,-2.6275,30.2278,-6.40522,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.67748,0.184735,0.460412,-0.0586611,0.0212172,-0.013478,0.02343,-0.060874,-1.40806,0.0233842,1295,843,7.91385,-2.59588,30.0173,-6.4645,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.635138,0.182264,0.442446,-0.0579568,0.0208228,-0.01104,0.0223407,-0.0594747,-1.43416,0.0207059,1302,843,7.44409,-2.53491,29.7809,-6.53542,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.589286,0.183514,0.420677,-0.0567237,0.0200907,-0.00858551,0.0210386,-0.0576716,-1.46083,0.0192329,1309,843,6.92851,-2.51473,29.517,-6.68106,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.54763,0.182832,0.410241,-0.0548455,0.0190666,-0.00615296,0.0195753,-0.0553542,-1.48831,0.0192074,1316,843,6.48399,-2.49286,29.356,-6.79835,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.51082,0.184917,0.383183,-0.0523051,0.0178196,-0.00381834,0.0180269,-0.0525124,-1.51656,0.019769,1323,843,6.0459,-2.46951,29.2483,-6.92872,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.478369,0.184036,0.35321,-0.0493299,0.0164393,-0.0016277,0.0164796,-0.0493702,-1.54607,0.018907,1330,843,5.64512,-2.41205,29.1599,-7.00471,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.448344,0.181224,0.311154,-0.0461724,0.0149576,0.000362572,0.0149598,-0.0461745,1.56487,0.0171662,1337,843,5.2385,-2.31767,29.0586,-7.05915,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.415461,0.176451,0.281536,-0.0429322,0.0134275,0.0021141,0.0135067,-0.0430114,1.53336,0.0155689,1344,843,4.83488,-2.21731,28.9,-7.1022,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.380343,0.169944,0.253624,-0.0396308,0.011892,0.00359498,0.0121417,-0.0398805,1.50147,0.0149231,1351,843,4.41322,-2.09361,28.7759,-7.11949,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.348718,0.163385,0.223848,-0.0362972,0.0104312,0.00476176,0.0109115,-0.0367775,1.47027,0.0143869,1358,843,4.02173,-1.97559,28.6849,-7.12384,25.3223,-4.97869
6.25689,9.28637,0.035643,0.324676,0.156815,0.201124,-0.03302,0.00910285,0.00564735,0.00984684,-0.033764,1.43981,0.0139516,1365,843,3.72429,-1.87723,28.6695,-7.13182,25.5248,-5.10123
6.94881,9.28928,0.0617015,0.310479,0.152632,0.178226,-0.0298509,0.0079159,0.00626636,0.00892849,-0.0308635,1.41059,0.0132043,1372,843,3.52413,-1.80777,28.733,-7.16399,25.7035,-5.22842
7.64133,9.2919,0.0869632,0.298665,0.150085,0.159285,-0.0268165,0.00685026,0.00663901,0.00811217,-0.0280784,1.38296,0.0128203,1379,843,3.35722,-1.75751,28.8265,-7.21517,25.8929,-5.34673
8.33523,9.2963,0.108835,0.281971,0.147271,0.141193,-0.0240018,0.00588808,0.0068168,0.00736935,-0.0254831,1.35683,0.0126049,1386,843,3.14346,-1.70644,28.8892,-7.28928,26.1043,-5.48952
9.02867,9.30103,0.134107,0.262965,0.144237,0.125106,-0.0214111,0.00502965,0.00685387,0.00670067,-0.0230822,1.33165,0.0122165,1393,843,2.91172,-1.6544,28.9191,-7.38482,26.3101,-5.65032
9.72271,9.30567,0.15868,0.245728,0.141492,0.110499,-0.0189752,0.00427985,0.00678446,0.00611443,-0.0208097,1.3067,0.0118625,1400,843,2.70128,-1.60225,28.9754,-7.48676,26.5263,-5.80647
10.416,9.30869,0.187615,0.235505,0.140825,0.0949129,-0.0166821,0.00361373,0.0066273,0.0055861,-0.0186544,1.28153,0.0113861,1407,843,2.55743,-1.568,29.0954,-7.59169,26.732,-5.94439
11.1101,9.31133,0.214625,0.227366,0.139544,0.0832971,-0.0145939,0.00299717,0.00641413,0.00508752,-0.0166842,1.25575,0.0109863,1414,843,2.44491,-1.53072,29.2468,-7.68577,26.9528,-6.06751
11.8055,9.31474,0.238768,0.219222,0.137466,0.0747384,-0.0127692,0.00242232,0.00617495,0.00461561,-0.0149625,1.2295,0.0100524,1421,843,2.34068,-1.49483,29.4139,-7.77839,27.1933,-6.19639
12.5024,9.31852,0.258557,0.211062,0.135131,0.0680627,-0.011182,0.00190494,0.00591647,0.00418313,-0.0134602,1.20324,0.00995826,1428,843,2.24137,-1.46356,29.6036,-7.85999,27.459,-6.31753
13.2021,9.32397,0.270306,0.203763,0.133815,0.0639688,-0.00972667,0.00145745,0.00562638,0.00379806,-0.0120673,1.17657,0.0100094,1435,843,2.15721,-1.4467,29.8398,-7.96318,27.7656,-6.44496
13.9031,9.32988,0.279008,0.198108,0.132764,0.0585552,-0.0083946,0.00107815,0.00531784,0.00346306,-0.0107795,1.14921,0.00976281,1442,843,2.08567,-1.42776,30.115,-8.06802,28.0924,-6.57117
14.6043,9.33637,0.288787,0.193098,0.131576,0.052066,-0.00726082,0.000747264,0.00502805,0.00317079,-0.00968435,1.12165,0.00919845,1449,843,2.01757,-1.40332,30.4015,-8.18676,28.4231,-6.71238
15.3041,9.34233,0.305462,0.188657,0.129555,0.0480113,-0.00636511,0.000454731,0.00476944,0.00290784,-0.00881822,1.09574,0.00838566,1456,843,1.96203,-1.37282,30.671,-8.31539,28.7336,-6.86613
16.0074,9.35031,0.311254,0.184553,0.126896,0.0440022,-0.00566944,0.000186676,0.00453537,0.00265705,-0.00813981,1.07204,0.0082385,1463,843,1.91016,-1.34219,30.9963,-8.43489,29.0966,-7.02354
16.7165,9.36006,0.298354,0.180621,0.124991,0.0418849,-0.0051063,-6.96456e-05,0.00432822,0.00241956,-0.00759551,1.04888,0.00839093,1470,843,1.86487,-1.32062,31.405,-8.53907,29.5434,-7.15277
17.4286,9.3702,0.276986,0.176975,0.12447,0.0394058,-0.00465559,-0.000314873,0.00414609,0.00219457,-0.00716503,1.02652,0.00879531,1477,843,1.82084,-1.30699,31.8591,-8.64113,30.0323,-7.26084
18.144,9.38196,0.246022,0.17349,0.124824,0.0371223,-0.00432271,-0.000543468,0.00398702,0.00197905,-0.00684523,1.00669,0.00919635,1484,843,1.77857,-1.30009,32.3618,-8.75473,30.5684,-7.36855
18.8578,9.39402,0.22281,0.171084,0.124909,0.0351669,-0.00409366,-0.000754404,0.00383868,0.00176203,-0.0066101,0.990532,0.0095917,1491,843,1.74806,-1.29463,32.8526,-8.89486,31.0816,-7.50862
19.5725,9.40729,0.198773,0.169026,0.124532,0.0331714,-0.00392409,-0.000935989,0.00368853,0.00154959,-0.00640966,0.977825,0.0093991,1498,843,1.72114,-1.29504,33.3589,-9.04108,31.6068,-7.67001
20.287,9.42023,0.177731,0.167122,0.124893,0.0296143,-0.00376688,-0.00108751,0.00354944,0.00136665,-0.00622104,0.96585,0.0092134,1505,843,1.69107,-1.30313,33.8643,-9.19257,32.1277,-7.83454
21.0029,9.43164,0.153558,0.163957,0.125484,0.0277349,-0.00359153,-0.00120749,0.00342464,0.00122666,-0.00602568,0.952876,0.00906779,1512,843,1.65309,-1.30879,34.3745,-9.31488,32.6684,-7.95708
21.7193,9.44285,0.129612,0.16034,0.125586,0.0271137,-0.00341143,-0.0012905,0.00329409,0.00110961,-0.00581155,0.941124,0.00898193,1519,843,1.61435,-1.3037,34.8854,-9.43828,33.2161,-8.07585
22.4378,9.45609,0.100785,0.156929,0.125239,0.0275749,-0.00326077,-0.00133986,0.00313927,0.000982587,-0.00558322,0.933851,0.0088003,1526,843,1.581,-1.30276,35.426,-9.57656,33.7925,-8.21895
23.1595,9.47128,0.0635717,0.153976,0.124354,0.0274022,-0.00314156,-0.00135957,0.00296198,0.000842522,-0.00534365,0.931499,0.00865513,1533,843,1.55061,-1.29967,36.0148,-9.71434,34.4116,-8.37266
23.8816,9.48616,0.0272343,0.151413,0.123839,0.0256181,-0.00301921,-0.00135817,0.00278267,0.000715276,-0.00509265,0.930421,0.00851711,1540,843,1.51926,-1.2943,36.6135,-9.85273,35.0352,-8.52269
24.6034,9.49982,-0.00646958,0.149121,0.123221,0.0232871,-0.0028831,-0.00132521,0.0026038,0.000613664,-0.00482197,0.930739,0.00832372,1547,843,1.48896,-1.27893,37.2124,-9.98085,35.6556,-8.65665
25.3267,9.51391,-0.0425131,0.147775,0.122732,0.0210323,-0.00275583,-0.00126091,0.00242023,0.000524657,-0.0045414,0.93517,0.00853951,1554,843,1.46812,-1.26661,37.8387,-10.109,36.2937,-8.7908
26.0539,9.52991,-0.0894508,0.146938,0.122938,0.0160004,-0.00265599,-0.00118656,0.00221083,0.000408441,-0.00425099,0.945819,0.00909184,1561,843,1.44387,-1.26294,38.5258,-10.2348,36.9847,-8.92639
26.785,9.54724,-0.146888,0.146764,0.123391,0.0104764,-0.00258801,-0.00110582,0.0020001,0.000286069,-0.00397989,0.962821,0.00897127,1568,843,1.42439,-1.25658,39.2711,-10.3571,37.7267,-9.05274
27.5163,9.56423,-0.202393,0.144893,0.122986,0.00754067,-0.00255479,-0.00101949,0.00178938,0.00015995,-0.00373423,0.988026,0.00839294,1575,843,1.39611,-1.243,39.9963,-10.4772,38.4689,-9.17833
28.2457,9.58088,-0.249466,0.141918,0.121402,0.00953554,-0.00255806,-0.000929511,0.00157616,3.02886e-05,-0.00351786,1.02382,0.00790853,1582,843,1.37203,-1.2227,40.6794,-10.6184,39.1852,-9.32545
28.9744,9.59749,-0.291995,0.138425,0.119544,0.0143783,-0.00258819,-0.000828694,0.00135343,-9.42097e-05,-0.00332267,1.07359,0.00784816,1589,843,1.35169,-1.21253,41.3448,-10.7679,39.8912,-9.48652
29.7073,9.61553,-0.345751,0.136455,0.118263,0.0179459,-0.00261993,-0.000703882,0.00111684,-0.000190467,-0.00313335,1.1399,0.00795685,1596,843,1.34236,-1.20818,42.0815,-10.9096,40.6514,-9.63829
30.444,9.63403,-0.409424,0.134878,0.116639,0.018448,-0.00260605,-0.000545392,0.000877218,-0.000222544,-0.0029289,1.21814,0.00811386,1603,843,1.32787,-1.1933,42.873,-11.0193,41.4598,-9.76516
