 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.5928,11.6979,-0.66159,0.0208934,0.357836,0.0120642,0.000927991,0.00028861,0.00236699,0.00299679,-0.00178018,0.718274,0.00849867,1554,822,0.107639,-3.63654,40.0622,-13.1211,39.825,-9.39198
26.3207,11.7152,-0.7061,0.0214784,0.349762,0.00276118,0.000887656,-3.74458e-05,0.00223713,0.00270956,-0.00185934,0.683454,0.00893452,1561,822,0.0884433,-3.53438,40.7576,-13.1846,40.5074,-9.55275
27.0499,11.7322,-0.752496,0.0227623,0.341948,-0.00706559,0.000810829,-0.000334033,0.00209732,0.00241243,-0.00193563,0.652176,0.00856933,1568,822,0.0742449,-3.43294,41.4761,-13.2393,41.2053,-9.70213
27.7801,11.7491,-0.799942,0.0237301,0.333602,-0.0169269,0.000685207,-0.000601933,0.00193618,0.00208197,-0.0019987,0.624946,0.00782998,1575,822,0.0568689,-3.32967,42.2034,-13.2788,41.9155,-9.84525
28.5124,11.7666,-0.852131,0.0243214,0.325173,-0.023505,0.000510332,-0.000810233,0.00177151,0.00174061,-0.00204051,0.607012,0.00680297,1582,822,0.0453829,-3.23469,42.9512,-13.3153,42.6531,-9.98364
29.2455,11.7842,-0.904243,0.0236911,0.317201,-0.0281785,0.000296823,-0.000914164,0.00161482,0.00141594,-0.00203328,0.60603,0.00644257,1589,822,0.0273129,-3.14707,43.6923,-13.3617,43.3986,-10.1232
29.983,11.8042,-0.968437,0.0229493,0.309903,-0.0321492,4.03409e-05,-0.000860086,0.00145596,0.0011141,-0.00193385,0.63545,0.00652174,1596,822,0.00988225,-3.0638,44.4893,-13.4254,44.2019,-10.2683
30.7241,11.8253,-1.04156,0.0226763,0.303431,-0.036176,-0.000284955,-0.000629532,0.00127994,0.000834238,-0.00174872,0.718497,0.00665332,1603,822,-0.00351369,-2.98889,45.3358,-13.4895,45.0498,-10.4056
-28.5578,10.4582,-1.05387,0.366161,0.137987,-0.0715819,0.00582116,-0.000957727,-0.00763195,0.0107825,-0.00591903,-0.576425,0.00861931,1008,829,3.6092,-1.23329,29.8713,0.416218,25.9726,1.76621
-27.8788,10.4663,-1.05415,0.368464,0.143285,-0.0731459,0.00586437,-0.00021084,-0.00816137,0.0115351,-0.00588156,-0.607244,0.00856823,1015,829,3.62544,-1.28385,29.8073,0.206868,25.8802,1.60947
-27.2004,10.4736,-1.04966,0.371032,0.148517,-0.0729989,0.0059232,0.000506596,-0.00865002,0.012279,-0.00584919,-0.633683,0.00917471,1022,829,3.6477,-1.3397,29.7312,-0.00177036,25.7763,1.45269
-26.521,10.4807,-1.04865,0.374975,0.153577,-0.0693784,0.00595949,0.00118377,-0.00908068,0.012961,-0.00581776,-0.656829,0.00999703,1029,829,3.69086,-1.39679,29.6827,-0.200605,25.6929,1.31305
-25.8379,10.4896,-1.06459,0.379329,0.159596,-0.059755,0.00591742,0.00180251,-0.00939871,0.0134812,-0.00576131,-0.677644,0.00967332,1036,829,3.74976,-1.47271,29.7009,-0.399015,25.6834,1.19559
-25.1535,10.4991,-1.08512,0.383534,0.168257,-0.0481507,0.00578695,0.00235793,-0.00959705,0.0138214,-0.00567656,-0.697006,0.00908512,1043,829,3.81051,-1.57339,29.7398,-0.628714,25.6992,1.08326
-24.4737,10.5048,-1.08008,0.384491,0.178282,-0.0417527,0.00556505,0.00287504,-0.00972624,0.0140388,-0.00559876,-0.716691,0.00872323,1050,829,3.82769,-1.68896,29.6629,-0.865677,25.6213,0.958782
-23.7952,10.51,-1.0668,0.385983,0.187219,-0.0369878,0.00522397,0.00335879,-0.00979725,0.0141329,-0.00555016,-0.737947,0.00867552,1057,829,3.84756,-1.79595,29.5694,-1.10166,25.5183,0.81579
-23.1168,10.515,-1.0509,0.388729,0.194886,-0.0308763,0.00482845,0.00382728,-0.00984931,0.0141899,-0.00553416,-0.760008,0.00890332,1064,829,3.88343,-1.89511,29.4828,-1.32678,25.4122,0.670079
-22.4356,10.5217,-1.04702,0.392301,0.20364,-0.0197583,0.00433814,0.00424157,-0.00981704,0.014107,-0.0055273,-0.782939,0.0096231,1071,829,3.9377,-2.01108,29.4505,-1.57016,25.3609,0.528993
-21.7568,10.5261,-1.0296,0.394267,0.216541,-0.0097048,0.00373509,0.00459708,-0.00972122,0.0138968,-0.00556468,-0.807551,0.010672,1078,829,3.97261,-2.16267,29.3585,-1.85836,25.2631,0.389201
-21.0796,10.5293,-1.00315,0.394721,0.23218,-1.10201e-05,0.0030253,0.00489757,-0.00960116,0.0136081,-0.00568525,-0.833996,0.0106704,1085,829,3.99081,-2.33444,29.2238,-2.18712,25.1368,0.243835
-20.402,10.5325,-0.97643,0.394938,0.252092,0.00224507,0.00224339,0.00515463,-0.00949868,0.0133086,-0.00591055,-0.861429,0.0104353,1092,829,3.99022,-2.53377,29.1077,-2.55172,25.0166,0.0969865
-19.7217,10.5372,-0.961484,0.394421,0.271213,0.00449416,0.00143929,0.00538426,-0.00945391,0.0130693,-0.00624572,-0.888244,0.0100891,1099,829,3.98227,-2.73425,29.0376,-2.88731,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,0.393021,0.288287,0.0109759,0.000626356,0.00558954,-0.00944523,0.0128737,-0.00665784,-0.913862,0.0102983,1106,829,3.97471,-2.92532,28.955,-3.19899,24.8883,-0.167893
-18.3638,10.5428,-0.914177,0.390303,0.304375,0.0199377,-0.000221641,0.00575669,-0.00942459,0.0126548,-0.00711974,-0.938964,0.0105841,1113,829,3.95945,-3.11418,28.7975,-3.49564,24.7694,-0.291436
-17.6882,10.5431,-0.872017,0.38778,0.323101,0.0256844,-0.00111289,0.00587219,-0.00938961,0.0123978,-0.00763847,-0.963449,0.0107552,1120,829,3.93893,-3.32206,28.6143,-3.83327,24.6164,-0.431821
-17.0116,10.5439,-0.833445,0.385239,0.34403,0.0303895,-0.00200331,0.00594167,-0.00938192,0.0121575,-0.00821911,-0.985664,0.0105901,1127,829,3.91542,-3.54407,28.4546,-4.19574,24.4849,-0.569521
-16.3337,10.5462,-0.798993,0.383214,0.365474,0.0368032,-0.00286364,0.00598069,-0.00941431,0.0119597,-0.00884266,-1.00497,0.00978063,1134,829,3.90083,-3.7792,28.3214,-4.57772,24.3773,-0.72334
-15.6564,10.5473,-0.760924,0.379894,0.385583,0.0458074,-0.00372259,0.00600144,-0.00944218,0.0117599,-0.00948103,-1.02316,0.00927823,1141,829,3.87899,-3.99395,28.1625,-4.94777,24.2623,-0.863139
-14.9787,10.5482,-0.723146,0.374666,0.405445,0.0569506,-0.00461208,0.00597964,-0.00940131,0.0114741,-0.0101065,-1.0419,0.00935649,1148,829,3.84262,-4.21163,27.9887,-5.31456,24.1555,-1.00006
-14.2988,10.5503,-0.694048,0.369226,0.426017,0.0689588,-0.00555903,0.00589223,-0.00926995,0.0110622,-0.010729,-1.06205,0.0097833,1155,829,3.80604,-4.4426,27.8534,-5.67724,24.0905,-1.12869
-13.6178,10.5526,-0.668532,0.363768,0.449267,0.0778134,-0.00655793,0.00574146,-0.00907669,0.0105556,-0.011372,-1.08314,0.00992069,1162,829,3.76188,-4.69746,27.7453,-6.0534,24.047,-1.25071
-12.9372,10.5552,-0.639462,0.356796,0.474784,0.0857922,-0.00761881,0.00554532,-0.00882486,0.00997241,-0.0120459,-1.10582,0.00991531,1169,829,3.69992,-4.96938,27.6172,-6.47323,23.9969,-1.38978
-12.2573,10.5572,-0.605462,0.349035,0.500218,0.0941563,-0.00874551,0.00529741,-0.00849681,0.0092985,-0.0127466,-1.1307,0.00982845,1176,829,3.63103,-5.24235,27.468,-6.8972,23.9346,-1.53427
-11.5743,10.5617,-0.584434,0.340715,0.525821,0.102914,-0.00989637,0.00498511,-0.0080931,0.00853813,-0.0134494,-1.15711,0.00977988,1183,829,3.55744,-5.52166,27.3719,-7.32465,23.9317,-1.68401
-10.8878,10.5686,-0.576821,0.3341,0.550405,0.11156,-0.0110079,0.00460242,-0.0076179,0.00770383,-0.0141093,-1.18417,0.0095104,1190,829,3.5014,-5.79786,27.3545,-7.73545,23.99,-1.83564
-10.2003,10.576,-0.571765,0.32729,0.574585,0.119717,-0.0120627,0.0041515,-0.00707983,0.00680773,-0.0147189,-1.21187,0.00967647,1197,829,3.44253,-6.06563,27.3537,-8.14602,24.066,-1.98876
-9.51155,10.584,-0.570328,0.318478,0.598266,0.127852,-0.0130724,0.00363863,-0.00649732,0.00586753,-0.0153013,-1.24033,0.0101627,1204,829,3.36352,-6.32418,27.3542,-8.55481,24.164,-2.14125
-8.82272,10.5909,-0.567668,0.30643,0.621629,0.140332,-0.0140516,0.00308426,-0.00591295,0.00492654,-0.0158939,-1.26876,0.0104183,1211,829,3.26202,-6.58925,27.3164,-8.94703,24.2642,-2.27489
-8.13291,10.5984,-0.567301,0.292987,0.645677,0.154577,-0.0149823,0.00250939,-0.00536954,0.00402619,-0.0164991,-1.29549,0.0102328,1218,829,3.15058,-6.86188,27.2785,-9.35645,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.279564,0.669196,0.168022,-0.0158382,0.00192748,-0.00488799,0.00318354,-0.0170943,-1.31927,0.0103459,1225,829,3.03814,-7.13354,27.2425,-9.75309,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.267264,0.693069,0.179807,-0.0166174,0.00135354,-0.0044813,0.00240902,-0.0176729,-1.33948,0.0101442,1232,829,2.93343,-7.39619,27.2108,-10.1638,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.257213,0.716142,0.19049,-0.0173457,0.000789833,-0.00416657,0.00170128,-0.0182571,-1.35544,0.00984314,1239,829,2.84945,-7.64441,27.2124,-10.547,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.249323,0.737485,0.207427,-0.0180348,0.00024524,-0.00396812,0.00106945,-0.018859,-1.366,0.0101848,1246,829,2.80293,-7.88392,27.2254,-10.932,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.238729,0.756876,0.221043,-0.0186794,-0.00023901,-0.00388474,0.000545956,-0.0194643,-1.37142,0.0102695,1253,829,2.72222,-8.10429,27.2271,-11.3044,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.226087,0.774243,0.228549,-0.0192553,-0.00064481,-0.00388607,0.000134049,-0.0200342,-1.37299,0.0109204,1260,829,2.60723,-8.30133,27.2498,-11.6359,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.21059,0.789397,0.232324,-0.0197464,-0.000943398,-0.00393743,-0.000152179,-0.0205376,-1.37249,0.0113714,1267,829,2.45529,-8.46797,27.2869,-11.9274,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.195305,0.800288,0.238501,-0.02013,-0.00112995,-0.00401864,-0.000314944,-0.020945,-1.3707,0.0112329,1274,829,2.31272,-8.59142,27.355,-12.1985,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.181499,0.807705,0.244071,-0.0203701,-0.00118569,-0.00411864,-0.000338851,-0.0212169,-1.36801,0.0108776,1281,829,2.18484,-8.66517,27.4124,-12.4507,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.168087,0.809683,0.250464,-0.0204842,-0.00110765,-0.00417957,-0.000244552,-0.0213473,-1.36715,0.010269,1288,829,2.06492,-8.6881,27.4566,-12.6175,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.153518,0.808598,0.255613,-0.0204932,-0.000894942,-0.00414841,-5.30053e-05,-0.0213351,-1.37056,0.0102196,1295,829,1.93167,-8.68708,27.4627,-12.7265,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.138459,0.805369,0.262416,-0.0203627,-0.000547839,-0.00398887,0.000225007,-0.0211355,-1.37942,0.0101402,1302,829,1.79854,-8.66802,27.4405,-12.8282,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.124523,0.80099,0.26612,-0.0200377,-7.44161e-05,-0.00370734,0.000591831,-0.020704,-1.39298,0.0102667,1309,829,1.66979,-8.63529,27.4462,-12.948,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.112868,0.794029,0.269314,-0.0195056,0.000517539,-0.00331796,0.00105303,-0.020041,-1.41079,0.0104229,1316,829,1.56367,-8.56828,27.5144,-13.0403,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.101282,0.787746,0.268809,-0.0188074,0.00122276,-0.00283282,0.00161569,-0.0192003,-1.43297,0.0106833,1323,829,1.449,-8.49933,27.5971,-13.1397,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.0899252,0.778838,0.272327,-0.018006,0.00201441,-0.00224742,0.0022636,-0.0182551,-1.46037,0.0111841,1330,829,1.34776,-8.41194,27.6823,-13.21,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.0780608,0.767667,0.277369,-0.0171395,0.00283898,-0.00157102,0.00296176,-0.0172623,-1.4928,0.0112757,1337,829,1.24623,-8.30127,27.7356,-13.2554,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.0679482,0.754878,0.276449,-0.0161987,0.00367596,-0.00084784,0.00371206,-0.0162348,-1.52824,0.0110959,1344,829,1.14796,-8.16508,27.8195,-13.2533,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.0591339,0.740361,0.273701,-0.0151555,0.00449043,-0.000125582,0.00449123,-0.0151563,-1.5644,0.0107251,1351,829,1.05872,-8.00746,27.9332,-13.2145,27.5735,-5.05964
5.72366,10.7307,-0.429786,0.0514737,0.72611,0.267982,-0.0140123,0.00524862,0.000566032,0.00526524,-0.0140289,1.54144,0.0101991,1358,829,0.973397,-7.84497,28.0743,-13.1978,27.7865,-5.19367
6.42032,10.7378,-0.419452,0.0436524,0.711069,0.26497,-0.0128233,0.00592853,0.00122462,0.00600817,-0.012903,1.50586,0.0102416,1365,829,0.893779,-7.68675,28.2341,-13.1939,28.0234,-5.35151
7.11476,10.7432,-0.399036,0.0358615,0.695291,0.266969,-0.0116204,0.00650876,0.00184835,0.00669529,-0.011807,1.47022,0.0105614,1372,829,0.827825,-7.53257,28.3544,-13.189,28.2271,-5.50949
7.80743,10.7466,-0.370454,0.0274178,0.679354,0.271677,-0.010398,0.00699297,0.00243867,0.00732847,-0.0107335,1.43408,0.0106634,1379,829,0.762712,-7.38439,28.4387,-13.1713,28.4049,-5.65405
8.49993,10.749,-0.339833,0.0182072,0.664154,0.273191,-0.00914392,0.00738349,0.00301443,0.00791613,-0.00967655,1.39591,0.0101576,1386,829,0.681555,-7.23257,28.5181,-13.1481,28.5819,-5.78559
9.19427,10.7523,-0.314575,0.0101646,0.648837,0.269587,-0.00784694,0.00767236,0.00355558,0.00844819,-0.00862277,1.35596,0.00940325,1393,829,0.598761,-7.06383,28.6455,-13.1196,28.7882,-5.9156
9.88847,10.7558,-0.287156,0.00466645,0.634042,0.262682,-0.00652549,0.00785454,0.00404957,0.00891651,-0.00758746,1.31433,0.00887784,1400,829,0.532546,-6.89586,28.8027,-13.1011,28.9938,-6.05737
10.5806,10.7578,-0.250715,0.00288395,0.619983,0.255272,-0.00523075,0.00792639,0.0044896,0.00931237,-0.00661673,1.27137,0.00904774,1407,829,0.501802,-6.7375,28.9702,-13.0883,29.1703,-6.2009
11.2745,10.7606,-0.219037,0.00111288,0.604983,0.25122,-0.00399828,0.00791289,0.00488332,0.00965898,-0.00574437,1.2274,0.00975366,1414,829,0.480387,-6.5803,29.1606,-13.0652,29.3739,-6.34284
11.9705,10.7641,-0.193805,-0.00187397,0.590062,0.248047,-0.00281901,0.00782577,0.00525813,0.00998508,-0.00497831,1.18113,0.00996464,1421,829,0.449184,-6.42748,29.371,-13.0332,29.6112,-6.4756
12.6679,10.7679,-0.171922,-0.00459795,0.574894,0.242253,-0.00173076,0.00766303,0.00559553,0.0102717,-0.0043394,1.13455,0.00981693,1428,829,0.413615,-6.26632,29.6082,-12.9896,29.8698,-6.60295
13.3674,10.7728,-0.15641,-0.00645988,0.561128,0.233684,-0.000748613,0.00743886,0.00585788,0.0104917,-0.00380145,1.09037,0.00936713,1435,829,0.378507,-6.10843,29.8917,-12.9619,30.1621,-6.73059
14.0698,10.7796,-0.149011,-0.00577462,0.546949,0.222639,0.000113257,0.0071609,0.006015,0.0106083,-0.00333412,1.05037,0.00876264,1442,829,0.362003,-5.94376,30.2455,-12.9351,30.4957,-6.86977
14.7731,10.7869,-0.143556,-0.00464639,0.53204,0.210618,0.000825619,0.00682978,0.0060792,0.0106078,-0.00295236,1.01475,0.00850915,1449,829,0.347275,-5.77264,30.6204,-12.8973,30.845,-7.01
15.4718,10.7907,-0.119934,-0.00245845,0.518143,0.199133,0.00136949,0.00646155,0.0060753,0.0105027,-0.0026717,0.98382,0.00830549,1456,829,0.343943,-5.61286,30.9391,-12.8637,31.1278,-7.1426
16.1699,10.7947,-0.0924004,-0.000574301,0.506215,0.181677,0.00175818,0.00604669,0.0060121,0.0102855,-0.00248061,0.956694,0.00841336,1463,829,0.320113,-5.45628,31.2534,-12.8637,31.4028,-7.29266
16.875,10.8026,-0.0879701,0.00106689,0.494254,0.164947,0.00203586,0.00560044,0.00589551,0.00997718,-0.00234088,0.932187,0.00840544,1470,829,0.295469,-5.30133,31.6661,-12.8621,31.78,-7.44124
17.5873,10.8155,-0.106801,0.00309556,0.482861,0.147699,0.00222151,0.00513156,0.00571977,0.00957847,-0.00222541,0.909949,0.00847857,1477,829,0.272641,-5.15329,32.1867,-12.8825,32.2607,-7.60948
18.305,10.8301,-0.142305,0.00385101,0.47045,0.133911,0.00230519,0.0046573,0.00548479,0.00909071,-0.00212821,0.891009,0.00885488,1484,829,0.246825,-5.00152,32.7653,-12.8751,32.8171,-7.75496
19.0197,10.8422,-0.165603,0.00420218,0.459101,0.11975,0.00228272,0.00417852,0.00520311,0.00851936,-0.00205813,0.8755,0.00911041,1491,829,0.215326,-4.86268,33.2976,-12.8679,33.3312,-7.89274
19.7341,10.8535,-0.185691,0.00553619,0.448412,0.10306,0.00219084,0.003699,0.00490548,0.00790802,-0.00201819,0.861662,0.00941272,1498,829,0.185816,-4.72163,33.8374,-12.8606,33.8401,-8.02355
20.4504,10.866,-0.210135,0.00657791,0.436396,0.0913448,0.00208788,0.00321422,0.00462233,0.00730757,-0.00200547,0.846018,0.00944401,1505,829,0.167619,-4.57899,34.3944,-12.8536,34.375,-8.16275
21.1693,10.8802,-0.241296,0.00747851,0.424442,0.0807094,0.00201701,0.00274027,0.00435277,0.0067464,-0.00198912,0.826843,0.00911805,1512,829,0.150859,-4.44249,34.9844,-12.858,34.9458,-8.31444
21.8894,10.8952,-0.274489,0.00762247,0.41238,0.0715237,0.00196641,0.00226697,0.00408287,0.00620233,-0.00196895,0.803793,0.00876683,1519,829,0.130542,-4.30337,35.5813,-12.8755,35.5331,-8.47367
22.6094,10.9102,-0.304912,0.00776971,0.401817,0.0610724,0.00190567,0.0017921,0.00381947,0.00566878,-0.00197101,0.777965,0.00852639,1526,829,0.105933,-4.17973,36.1763,-12.9138,36.1173,-8.64281
23.3296,10.9243,-0.334062,0.0089259,0.391351,0.049781,0.00183106,0.00133394,0.00357256,0.0051637,-0.0019987,0.750667,0.0082125,1533,829,0.0885478,-4.05236,36.785,-12.9395,36.704,-8.79646
24.0504,10.9373,-0.363272,0.0103334,0.381002,0.0394314,0.00175794,0.000893758,0.00335139,0.00470499,-0.00205328,0.721287,0.00789113,1540,829,0.0760716,-3.92866,37.4028,-12.9463,37.2984,-8.92922
24.7732,10.9505,-0.397207,0.0115619,0.371365,0.0299933,0.00169843,0.000493893,0.00315636,0.00430947,-0.00211714,0.691126,0.00772138,1547,829,0.0639769,-3.81284,38.0448,-12.9487,37.9199,-9.04763
25.4988,10.9658,-0.438211,0.011385,0.362426,0.0227578,0.00163566,0.000154856,0.00298617,0.00397186,-0.00218133,0.663877,0.00857598,1554,829,0.0440217,-3.70673,38.7074,-12.9825,38.579,-9.18526
26.2262,10.9825,-0.482531,0.0123433,0.354854,0.010095,0.00155502,-0.000202058,0.00280492,0.00361577,-0.00226281,0.633631,0.00918957,1561,829,0.0186746,-3.60527,39.4088,-13.0362,39.2601,-9.33844
26.9549,10.9989,-0.529058,0.013916,0.347441,-0.00205492,0.00143969,-0.000520419,0.00261747,0.00325457,-0.0023353,0.606263,0.00889587,1568,829,0.00042152,-3.49895,40.1325,-13.0857,39.9581,-9.47757
27.6838,11.0151,-0.574033,0.0155682,0.339061,-0.0129022,0.00127731,-0.00080421,0.00241369,0.00286507,-0.00239197,0.581847,0.00777082,1575,829,-0.0130856,-3.38948,40.8575,-13.1245,40.6579,-9.61808
28.4157,11.0325,-0.626333,0.0161997,0.329532,-0.0173883,0.00106433,-0.00103587,0.00220122,0.0024531,-0.00242464,0.562837,0.00678949,1582,829,-0.0175026,-3.2841,41.6041,-13.156,41.3957,-9.75638
29.1488,11.0505,-0.680015,0.0158752,0.320907,-0.0209812,0.000808423,-0.00118114,0.0019797,0.00202922,-0.00240194,0.552579,0.00668336,1589,829,-0.0289937,-3.19269,42.3539,-13.2016,42.1476,-9.9009
29.8879,11.0716,-0.750914,0.0150888,0.313057,-0.0225057,0.000507928,-0.00119202,0.0017361,0.00159096,-0.00227505,0.557756,0.00697784,1596,829,-0.0391617,-3.11247,43.176,-13.2621,42.9783,-10.0486
30.629,11.0922,-0.825619,0.0149295,0.306095,-0.0247927,0.00015451,-0.00104544,0.00146636,0.00113889,-0.00202982,0.59121,0.00698011,1603,829,-0.0458677,-3.03643,44.0286,-13.3127,43.8323,-10.1752
-28.619,9.74071,-0.805005,0.383382,0.139526,-0.0675927,0.00702068,-0.001825,-0.00783479,0.0115948,-0.00639913,-0.52844,0.00899031,1008,836,3.7969,-1.2645,28.7481,0.294233,24.679,1.66282
-27.9396,9.74929,-0.810298,0.38668,0.144643,-0.0680962,0.00711479,-0.000998165,-0.00849592,0.012473,-0.00635634,-0.56267,0.00886673,1015,836,3.82541,-1.31485,28.7113,0.0918152,24.6057,1.51324
-27.2608,9.75672,-0.810329,0.389741,0.149922,-0.0660303,0.00724027,-0.000205635,-0.00908155,0.0133324,-0.00629772,-0.590872,0.00950114,1022,836,3.85641,-1.37223,28.6534,-0.109987,24.5186,1.3695
-26.5814,9.76336,-0.811539,0.39398,0.15458,-0.062141,0.00734574,0.000534862,-0.00958831,0.0141154,-0.0062348,-0.614764,0.010152,1029,836,3.90325,-1.42743,28.6153,-0.286862,24.443,1.24638
-25.8993,9.77134,-0.825284,0.398583,0.159696,-0.0517019,0.00736659,0.00120919,-0.00996706,0.0147196,-0.00614383,-0.635603,0.0100289,1036,836,3.96655,-1.49457,28.6249,-0.467766,24.4239,1.13932
-25.2163,9.77964,-0.84098,0.403032,0.166482,-0.0417997,0.00729519,0.00182339,-0.0102243,0.0151433,-0.00602468,-0.654666,0.00956753,1043,836,4.02697,-1.57477,28.6495,-0.667561,24.4198,1.03278
-24.5365,9.78541,-0.838594,0.405861,0.175694,-0.0367942,0.00712638,0.00240864,-0.0104191,0.0154503,-0.00591528,-0.674075,0.00923183,1050,836,4.06072,-1.67425,28.6038,-0.89149,24.3515,0.915935
-23.8574,9.79118,-0.830413,0.409336,0.184926,-0.0321559,0.00682279,0.00297304,-0.0105584,0.0156303,-0.00583451,-0.695235,0.00928838,1057,836,4.10057,-1.78419,28.5503,-1.12374,24.2679,0.779313
-23.1787,9.79693,-0.818708,0.413904,0.19287,-0.0229841,0.00644732,0.00352267,-0.0106756,0.0157602,-0.00579025,-0.717332,0.00967609,1064,836,4.16121,-1.88805,28.4928,-1.36277,24.1778,0.631231
-22.4972,9.80439,-0.818985,0.419438,0.200584,-0.00554695,0.00596123,0.00402187,-0.0107019,0.0157373,-0.00575424,-0.740218,0.010754,1071,836,4.24876,-2.0067,28.4846,-1.60438,24.1423,0.489527
-21.8196,9.8087,-0.798157,0.421999,0.212735,0.00731425,0.00535192,0.00446192,-0.010667,0.0155832,-0.00576931,-0.764552,0.0116586,1078,836,4.29585,-2.15945,28.3795,-1.89533,24.0305,0.340127
-21.1442,9.81073,-0.764374,0.422399,0.22864,0.0168148,0.00462176,0.00485423,-0.0106168,0.0153555,-0.00587948,-0.790872,0.011376,1085,836,4.31324,-2.33787,28.2155,-2.22414,23.8742,0.192949
-20.4688,9.81255,-0.729737,0.422093,0.249093,0.0180897,0.00380351,0.00520896,-0.0105917,0.0151213,-0.0061088,-0.818523,0.0111831,1092,836,4.30531,-2.54502,28.0639,-2.5878,23.7217,0.0473811
-19.789,9.81639,-0.715193,0.422848,0.268186,0.0233155,0.00295099,0.00553653,-0.0106299,0.014952,-0.0064645,-0.845909,0.0125276,1099,836,4.31663,-2.74474,28.0023,-2.91599,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,0.422813,0.285171,0.0341981,0.00207744,0.00583526,-0.0107071,0.0148271,-0.00691439,-0.872255,0.0148868,1106,836,4.33231,-2.93411,27.9501,-3.22647,23.6181,-0.182787
-18.4312,9.82102,-0.671814,0.420703,0.302963,0.0395214,0.00115318,0.00609276,-0.01077,0.0146725,-0.00742658,-0.89811,0.0158465,1113,836,4.31522,-3.1251,27.7952,-3.5275,23.4883,-0.290236
-17.7567,9.82109,-0.627022,0.419784,0.322245,0.0436825,0.00016834,0.0062955,-0.0108165,0.0144739,-0.0080101,-0.923399,0.0145848,1120,836,4.30771,-3.33737,27.6206,-3.87013,23.324,-0.433858
-17.0821,9.82113,-0.581364,0.419301,0.343435,0.0436671,-0.00082619,0.00645441,-0.010898,0.014304,-0.0086758,-0.946589,0.0119138,1127,836,4.29524,-3.56012,27.4619,-4.22918,23.1635,-0.579558
-16.4082,9.82069,-0.530734,0.417862,0.363754,0.0509282,-0.00179887,0.00658713,-0.0110345,0.0141984,-0.00941014,-0.966968,0.0104042,1134,836,4.28887,-3.78547,27.2679,-4.60023,22.9904,-0.732422
-15.7319,9.82152,-0.490131,0.414876,0.384097,0.058648,-0.00279379,0.00670426,-0.0111679,0.014091,-0.0101805,-0.986434,0.00947395,1141,836,4.26764,-4.00334,27.1041,-4.97195,22.8644,-0.876407
-15.0556,9.82207,-0.448249,0.409616,0.404386,0.0677627,-0.00385151,0.00677121,-0.0112164,0.0138703,-0.0109506,-1.00652,0.00927295,1148,836,4.22642,-4.22395,26.9168,-5.34321,22.7404,-1.01881
-14.3767,9.82398,-0.417349,0.403945,0.425085,0.0792378,-0.00499229,0.00677114,-0.01116,0.0135045,-0.0117257,-1.02792,0.00986233,1155,836,4.18623,-4.45567,26.7722,-5.70948,22.6674,-1.15088
-13.6964,9.82564,-0.390867,0.399098,0.448179,0.0877783,-0.00620188,0.00671239,-0.011036,0.0130415,-0.0125309,-1.05009,0.0103649,1162,836,4.14757,-4.7077,26.6663,-6.0737,22.6189,-1.26212
-13.0167,9.82693,-0.360663,0.392765,0.472858,0.0961374,-0.00749387,0.00661883,-0.0108462,0.012502,-0.0133771,-1.07379,0.0104286,1169,836,4.09312,-4.97433,26.5382,-6.4604,22.5629,-1.37841
-12.3376,9.82823,-0.325995,0.385321,0.49779,0.106246,-0.0088799,0.00647448,-0.0105583,0.0118517,-0.0142571,-1.09975,0.0101601,1176,836,4.0314,-5.24449,26.3857,-6.87055,22.4967,-1.51023
-11.6545,9.83283,-0.307273,0.376539,0.523304,0.114784,-0.0103115,0.00625228,-0.010166,0.0110829,-0.0151421,-1.12721,0.0100015,1183,836,3.9525,-5.5212,26.2937,-7.29257,22.5021,-1.65424
-10.9659,9.8417,-0.311259,0.367961,0.548428,0.125513,-0.0117211,0.00594444,-0.0096822,0.0102175,-0.0159942,-1.15517,0.0101297,1190,836,3.88079,-5.79897,26.2988,-7.72165,22.6062,-1.8073
