 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.97312,9.144,-0.0761264,0.191468,0.029192,0.0698477,-0.00908073,0.00129272,-0.00682702,0.00467981,-0.0124678,-1.11025,0.0104024,1211,843,2.09917,-0.374004,23.5205,-2.67049,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,0.182254,0.0394655,0.090376,-0.00996677,0.00127894,-0.0064493,0.00421237,-0.0129002,-1.14392,0.011028,1218,843,2.0499,-0.519602,23.5219,-2.94765,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.171749,0.0493246,0.109314,-0.0107807,0.00127534,-0.00609016,0.00381628,-0.0133216,-1.17553,0.0118486,1225,843,1.98451,-0.656425,23.5142,-3.22247,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,0.162235,0.0583555,0.128271,-0.011527,0.00128387,-0.00576363,0.00349522,-0.0137383,-1.20444,0.0111659,1232,843,1.93008,-0.786597,23.5121,-3.4922,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,0.153645,0.0683819,0.139961,-0.0122437,0.00128964,-0.00547113,0.00322476,-0.0141788,-1.23083,0.00977614,1239,843,1.86812,-0.903643,23.516,-3.75177,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,0.14774,0.0783373,0.150046,-0.0129603,0.00129303,-0.00522074,0.0030007,-0.014668,-1.25467,0.00891136,1246,843,1.82992,-1.01634,23.5702,-3.99191,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.142412,0.0878839,0.157469,-0.0136666,0.00129515,-0.00500202,0.00281337,-0.0151848,-1.27611,0.00902682,1253,843,1.79172,-1.12784,23.6489,-4.21964,22.3996,-2.99999
-4.14506,9.19256,-0.062354,0.133785,0.0958612,0.165424,-0.0143355,0.00129465,-0.00481811,0.00266051,-0.0157013,-1.29456,0.0100048,1260,843,1.72206,-1.22789,23.7241,-4.44713,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,0.122591,0.102067,0.172264,-0.0149786,0.00129386,-0.00463926,0.00252358,-0.0162083,-1.31169,0.0108357,1267,843,1.62453,-1.30817,23.8188,-4.65336,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.110944,0.108167,0.177252,-0.0155918,0.00128566,-0.00442821,0.00237694,-0.0166831,-1.32917,0.0119992,1274,843,1.51838,-1.396,23.9064,-4.83152,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.101346,0.111347,0.183622,-0.016111,0.00129009,-0.00417048,0.00223798,-0.0170589,-1.34731,0.01353,1281,843,1.43734,-1.44744,24.0089,-4.98517,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.0921704,0.11214,0.18895,-0.0164882,0.00132219,-0.00384101,0.00211523,-0.0172813,-1.36719,0.0146126,1288,843,1.35887,-1.458,24.111,-5.09793,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.0818114,0.109489,0.192697,-0.0167242,0.0013894,-0.00344651,0.00202301,-0.0173578,-1.38899,0.0140694,1295,843,1.2658,-1.42414,24.2029,-5.18104,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.070487,0.105218,0.187049,-0.0168026,0.00151252,-0.00299241,0.00198904,-0.0172791,-1.41288,0.012631,1302,843,1.14053,-1.35759,24.2651,-5.26235,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.0575795,0.101539,0.176323,-0.0166534,0.00170839,-0.00249779,0.00204211,-0.0169871,-1.43798,0.0118466,1309,843,0.986691,-1.30534,24.3219,-5.37605,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.0455503,0.0932036,0.177132,-0.0162392,0.00199376,-0.00197401,0.00220503,-0.0164505,-1.46418,0.0110671,1316,843,0.871877,-1.23443,24.447,-5.42323,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.0342213,0.0862164,0.17264,-0.0156134,0.00234819,-0.00140569,0.00245753,-0.0157227,-1.49317,0.0105459,1323,843,0.750605,-1.16584,24.567,-5.48965,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.024741,0.0799857,0.164997,-0.0148547,0.00273514,-0.000766498,0.00276848,-0.0148881,-1.52733,0.00985387,1330,843,0.639707,-1.08764,24.6817,-5.55288,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.0166268,0.0744772,0.147593,-0.014004,0.00310762,-8.28377e-05,0.00310802,-0.0140044,-1.56596,0.00935798,1337,843,0.517609,-1.00487,24.7705,-5.62487,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.00814765,0.0679078,0.131004,-0.0130712,0.00345189,0.000579534,0.0034722,-0.0130915,1.53578,0.00891093,1344,843,0.393903,-0.909455,24.8447,-5.67049,24.9261,-4.73236
4.8702,9.27838,-0.000774898,-0.00169901,0.0590132,0.119584,-0.0120613,0.00374141,0.00118068,0.00382913,-0.012149,1.49663,0.00889542,1351,843,0.270085,-0.794991,24.9583,-5.68591,25.1267,-4.85545
5.56336,9.2824,0.0173309,-0.0103706,0.0504256,0.109473,-0.0110126,0.00396329,0.00172016,0.00415833,-0.0112077,1.45789,0.00920627,1358,843,0.161166,-0.682986,25.0772,-5.70979,25.3223,-4.97869
6.25689,9.28637,0.035643,-0.0176726,0.0419561,0.104138,-0.0099834,0.00409905,0.00224647,0.00444872,-0.0103331,1.41638,0.00984856,1365,843,0.0782539,-0.588713,25.2106,-5.73418,25.5248,-5.10123
6.94881,9.28928,0.0617015,-0.0227032,0.0340634,0.100802,-0.00898899,0.00412958,0.00275986,0.00468655,-0.00954595,1.37166,0.0103715,1372,843,0.0231375,-0.508122,25.3414,-5.76839,25.7035,-5.22842
7.64133,9.2919,0.0869632,-0.0277222,0.0272516,0.0970861,-0.0080269,0.00405512,0.00322011,0.00485976,-0.00883153,1.32593,0.0105949,1379,843,-0.0332489,-0.432191,25.4836,-5.8098,25.8929,-5.34673
8.33523,9.2963,0.108835,-0.0337406,0.0228188,0.0852264,-0.00711471,0.00388724,0.003613,0.00496765,-0.00819511,1.28023,0.0104207,1386,843,-0.121763,-0.366359,25.6477,-5.88664,26.1043,-5.48952
9.02867,9.30103,0.134107,-0.0401873,0.019073,0.0719597,-0.00624822,0.00364716,0.00393427,0.00502071,-0.00762177,1.2349,0.0102428,1393,843,-0.218673,-0.307559,25.8033,-5.98376,26.3101,-5.65032
9.72271,9.30567,0.15868,-0.0459532,0.0155313,0.0615716,-0.00539555,0.00336003,0.00419827,0.00504776,-0.00708328,1.18856,0.0100789,1400,843,-0.301451,-0.256913,25.9725,-6.08223,26.5263,-5.80647
10.416,9.30869,0.187615,-0.0485025,0.0134457,0.0546813,-0.00455744,0.00303729,0.0044049,0.00505569,-0.00657584,1.14113,0.00967159,1407,843,-0.343479,-0.225373,26.1603,-6.1852,26.732,-5.94439
11.1101,9.31133,0.214625,-0.0500618,0.0110451,0.0511764,-0.00377094,0.00269583,0.00455013,0.00504442,-0.00611953,1.0943,0.00914374,1414,843,-0.366642,-0.193111,26.3692,-6.27919,26.9528,-6.06751
11.8055,9.31474,0.238768,-0.0513877,0.00901419,0.0450403,-0.00304668,0.00235333,0.00463521,0.00501758,-0.00571092,1.04912,0.00826759,1421,843,-0.394724,-0.159759,26.6034,-6.37851,27.1933,-6.19639
12.5024,9.31852,0.258557,-0.0537552,0.0069274,0.0385559,-0.0023719,0.00203417,0.00464682,0.00497373,-0.00531145,1.00675,0.00808718,1428,843,-0.434231,-0.125348,26.8522,-6.46894,27.459,-6.31753
13.2021,9.32397,0.270306,-0.0556518,0.00570362,0.0363212,-0.00173665,0.00175274,0.00457457,0.00490403,-0.00488794,0.967578,0.00815273,1435,843,-0.457928,-0.108379,27.1417,-6.58052,27.7656,-6.44496
13.9031,9.32988,0.279008,-0.057058,0.00525852,0.0362603,-0.00115412,0.00150001,0.00444587,0.00481265,-0.00446676,0.930436,0.00802615,1442,843,-0.4711,-0.104469,27.4541,-6.70133,28.0924,-6.57117
14.6043,9.33637,0.288787,-0.0578592,0.00485262,0.0372838,-0.000651687,0.00126366,0.00429739,0.00470879,-0.00409682,0.895032,0.00785852,1449,843,-0.475238,-0.106967,27.7754,-6.83534,28.4231,-6.71238
15.3041,9.34233,0.305462,-0.0584222,0.00370618,0.0368592,-0.000257012,0.00104471,0.00414237,0.00458704,-0.00379934,0.863322,0.00744963,1456,843,-0.480708,-0.098685,28.0807,-6.97245,28.7336,-6.86613
16.0074,9.35031,0.311254,-0.0588882,0.0019646,0.0327777,3.1267e-05,0.000841415,0.00397787,0.00443478,-0.0035621,0.836139,0.00755308,1463,843,-0.495051,-0.0814667,28.4435,-7.09742,29.0966,-7.02354
16.7165,9.36006,0.298354,-0.0588287,0.0008384,0.0300578,0.000250041,0.000655111,0.00380391,0.00426188,-0.00335672,0.811995,0.00765912,1470,843,-0.500736,-0.0679324,28.8942,-7.20776,29.5434,-7.15277
17.4286,9.3702,0.276986,-0.0580163,0.00113537,0.0259995,0.000418029,0.00048914,0.00361663,0.00407039,-0.00316322,0.790314,0.00784765,1477,843,-0.503266,-0.0632485,29.3962,-7.31259,30.0323,-7.26084
18.144,9.38196,0.246022,-0.0569833,0.00152146,0.0230888,0.000523595,0.000351574,0.00342252,0.00386119,-0.00298602,0.772835,0.00800603,1484,843,-0.500541,-0.0608263,29.9465,-7.42065,30.5684,-7.36855
18.8578,9.39402,0.22281,-0.0559979,0.00179762,0.0190734,0.000561015,0.000232068,0.00322828,0.00362901,-0.00283593,0.759946,0.00818142,1491,843,-0.501452,-0.0549448,30.4744,-7.55839,31.0816,-7.50862
19.5725,9.40729,0.198773,-0.0551583,0.000985106,0.0166208,0.000546558,0.000127808,0.00303412,0.00337852,-0.00270415,0.750949,0.00798001,1498,843,-0.499096,-0.0433471,31.0109,-7.70627,31.6068,-7.67001
20.287,9.42023,0.177731,-0.0543438,9.91624e-05,0.0154999,0.000506309,3.00105e-05,0.00284692,0.00312503,-0.00258871,0.74367,0.00777869,1505,843,-0.493199,-0.0392928,31.5416,-7.85291,32.1277,-7.83454
21.0029,9.43164,0.153558,-0.0542703,-0.0006187,0.0159117,0.000462858,-5.92552e-05,0.0026608,0.00287538,-0.00247177,0.736499,0.00751072,1512,843,-0.490358,-0.0391627,32.0828,-7.96242,32.6684,-7.95708
21.7193,9.44285,0.129612,-0.0549184,-0.00101073,0.017703,0.000423798,-0.000138561,0.00247851,0.00263702,-0.00235179,0.728916,0.00725531,1519,843,-0.49084,-0.0411031,32.622,-8.07747,33.2161,-8.07585
22.4378,9.45609,0.100785,-0.0550071,-0.000907362,0.0190374,0.000378035,-0.000214785,0.0023042,0.00240481,-0.00224156,0.72143,0.00703786,1526,843,-0.487272,-0.0437017,33.1963,-8.22474,33.7925,-8.21895
23.1595,9.47128,0.0635717,-0.0549759,-0.00126124,0.0206875,0.000321542,-0.000288927,0.00213821,0.00217619,-0.00214358,0.714501,0.00694969,1533,843,-0.481444,-0.0383799,33.8143,-8.38204,34.4116,-8.37266
23.8816,9.48616,0.0272343,-0.0549245,-0.00187076,0.0214581,0.00026976,-0.000358994,0.00198714,0.00196723,-0.00205647,0.706945,0.00695905,1540,843,-0.477829,-0.0289487,34.4377,-8.53155,35.0352,-8.52269
24.6034,9.49982,-0.00646958,-0.0547708,-0.00243302,0.0208417,0.000246263,-0.000415122,0.00186144,0.00180616,-0.00197502,0.697488,0.00691572,1547,843,-0.477268,-0.014668,35.0604,-8.66594,35.6556,-8.65665
25.3267,9.51391,-0.0425131,-0.0542984,-0.0026015,0.0193018,0.00025044,-0.000457408,0.00176474,0.00169639,-0.00190336,0.686434,0.00717542,1554,843,-0.476355,-0.00964059,35.705,-8.7964,36.2937,-8.7908
26.0539,9.52991,-0.0894508,-0.0536883,-0.00248785,0.0170112,0.000253681,-0.000508623,0.00166833,0.00158384,-0.00183879,0.673094,0.00766527,1561,843,-0.476351,-0.0130969,36.4047,-8.92315,36.9847,-8.92639
26.785,9.54724,-0.146888,-0.0527427,-0.00254982,0.0156884,0.00025495,-0.000552087,0.00158455,0.00148656,-0.00178369,0.660719,0.00757595,1568,843,-0.47018,-0.0180313,37.1581,-9.03895,37.7267,-9.05274
27.5163,9.56423,-0.202393,-0.052246,-0.00282062,0.0137458,0.000241165,-0.000578993,0.00151594,0.00140151,-0.00173934,0.653304,0.00712834,1575,843,-0.470262,-0.015038,37.9074,-9.15539,38.4689,-9.17833
28.2457,9.58088,-0.249466,-0.0524192,-0.003021,0.0138863,0.000212985,-0.000583069,0.00146784,0.0013358,-0.00170589,0.652999,0.00675775,1582,843,-0.470894,-0.00900546,38.6217,-9.30487,39.1852,-9.32545
28.9744,9.59749,-0.291995,-0.0533411,-0.00354244,0.017443,0.00018181,-0.000555615,0.00143328,0.00129305,-0.00166685,0.659503,0.00666249,1589,843,-0.468536,-0.00756209,39.3152,-9.46891,39.8912,-9.48652
29.7073,9.61553,-0.345751,-0.0540481,-0.00443653,0.0215694,0.000157407,-0.000480887,0.00139872,0.00127293,-0.00159641,0.673233,0.00670064,1596,843,-0.462088,-0.00630607,40.0646,-9.61785,40.6514,-9.63829
30.444,9.63403,-0.409424,-0.0532983,-0.00505506,0.0221678,0.000156111,-0.000344955,0.00135612,0.00128464,-0.00147349,0.694057,0.00685868,1603,843,-0.451997,9.05472e-05,40.8807,-9.74049,41.4598,-9.76516
-28.7291,8.31863,-0.372296,0.184669,-0.0550044,-0.0186009,0.00461424,-0.00364492,-0.0036359,0.00598677,-0.00501745,-0.360955,0.00864704,1008,850,1.88511,0.6326,24.2502,2.0385,22.3455,1.47179
-28.0512,8.32518,-0.374869,0.187696,-0.0555055,-0.0164698,0.00501696,-0.00338945,-0.00410999,0.00669244,-0.00506493,-0.387093,0.00845897,1015,850,1.91942,0.632671,24.1915,1.92321,22.2594,1.35336
-27.37,8.33435,-0.392327,0.190502,-0.0555338,-0.0109062,0.00538227,-0.00312602,-0.00452476,0.0073387,-0.00508245,-0.408107,0.00874618,1022,850,1.95798,0.623535,24.1901,1.79282,22.2397,1.23214
-26.6874,8.34382,-0.415065,0.193926,-0.0560217,-0.00278139,0.0056951,-0.00288701,-0.00488467,0.00790583,-0.00509773,-0.425001,0.00909044,1029,850,2.00808,0.619923,24.218,1.66951,22.2479,1.12283
-26.0063,8.35223,-0.427596,0.197967,-0.0573686,0.00542009,0.0059483,-0.0026838,-0.00518949,0.008382,-0.0051175,-0.438514,0.00892441,1036,850,2.06514,0.619573,24.2193,1.54782,22.2232,1.0009
-25.3261,8.35941,-0.433421,0.202119,-0.0582922,0.0108891,0.00615289,-0.00250473,-0.00547282,0.00880193,-0.00515377,-0.450795,0.00860124,1043,850,2.11803,0.620412,24.2079,1.42841,22.1791,0.881791
-24.6475,8.36507,-0.429052,0.205994,-0.0588246,0.014676,0.00629453,-0.00233499,-0.00576918,0.00918398,-0.00522443,-0.464321,0.00837748,1050,850,2.16478,0.616574,24.1641,1.30807,22.1017,0.759405
-23.9683,8.37073,-0.425838,0.209585,-0.0578628,0.0179985,0.00633213,-0.0021671,-0.00606204,0.00948573,-0.0053207,-0.479693,0.00846718,1057,850,2.20734,0.601513,24.1306,1.17406,22.0362,0.641369
-23.2895,8.37595,-0.419338,0.213903,-0.056764,0.0210808,0.00629308,-0.00200512,-0.00632807,0.00971098,-0.00542302,-0.495224,0.0090342,1064,850,2.25686,0.592281,24.0991,1.03016,21.9648,0.521344
-22.6115,8.381,-0.406021,0.218598,-0.0564627,0.0263935,0.00616413,-0.00183463,-0.00655899,0.00984689,-0.00551739,-0.511617,0.00959533,1071,850,2.31509,0.582428,24.0479,0.876283,21.874,0.381768
-21.9363,8.3837,-0.377726,0.223025,-0.0560091,0.030754,0.00594292,-0.00165431,-0.00677416,0.00991082,-0.00562221,-0.529868,0.00989606,1078,850,2.36878,0.568338,23.9436,0.724543,21.7308,0.239931
-21.2608,8.38579,-0.349597,0.226791,-0.0552159,0.0324493,0.00561266,-0.00145893,-0.00697373,0.00989573,-0.005742,-0.550776,0.0105785,1085,850,2.41013,0.556828,23.8453,0.585534,21.5952,0.111348
-20.5835,8.38848,-0.328259,0.23039,-0.0541036,0.0306807,0.00517135,-0.00124768,-0.00715549,0.00980416,-0.00588049,-0.574579,0.011099,1092,850,2.4424,0.552559,23.7858,0.455704,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,0.233907,-0.0566615,0.0450456,0.00465141,-0.00101655,-0.00733386,0.00967981,-0.00604495,-0.601024,0.012117,1099,850,2.50829,0.569048,23.724,0.336703,21.421,-0.112319
-19.2281,8.39238,-0.285536,0.236972,-0.0601808,0.0634166,0.00407977,-0.000766322,-0.0075074,0.00954546,-0.00623201,-0.629298,0.0127079,1106,850,2.57873,0.578116,23.6135,0.240439,21.3111,-0.209689
-18.5539,8.3925,-0.244701,0.238439,-0.0607696,0.0724396,0.00345734,-0.000498802,-0.00766105,0.00939157,-0.00643303,-0.659058,0.0131475,1113,850,2.61285,0.564158,23.457,0.105772,21.1536,-0.339892
-17.8825,8.39215,-0.189275,0.240501,-0.0561494,0.0586884,0.00278369,-0.00022818,-0.0077991,0.00922091,-0.0066654,-0.690026,0.0132815,1120,850,2.60346,0.534045,23.2984,-0.0824698,20.9458,-0.510054
-17.2115,8.39052,-0.130416,0.24244,-0.0494167,0.0362293,0.00208727,5.04775e-05,-0.00795958,0.00909334,-0.00695559,-0.721771,0.0127761,1127,850,2.57324,0.491106,23.147,-0.256777,20.731,-0.665223
-16.5394,8.3896,-0.0761212,0.24408,-0.045239,0.0225615,0.00138005,0.000335911,-0.00816076,0.00903542,-0.00731946,-0.753455,0.0113163,1134,850,2.55893,0.458441,23.0015,-0.4175,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,0.243311,-0.041957,0.021021,0.00064305,0.000613643,-0.00835927,0.00898763,-0.00773093,-0.784519,0.0101288,1141,850,2.54598,0.426146,22.8818,-0.565038,20.4247,-0.936806
-15.1885,8.38827,0.00496228,0.241794,-0.0389755,0.0211407,-0.000141262,0.000854937,-0.00849569,0.00886712,-0.00815344,-0.81468,0.0092856,1148,850,2.529,0.401523,22.736,-0.708656,20.2926,-1.04325
-14.5108,8.38943,0.0371363,0.241287,-0.0352232,0.0232385,-0.000985935,0.00104976,-0.0085744,0.00866651,-0.00860269,-0.844476,0.00913897,1155,850,2.52644,0.364331,22.6496,-0.876589,20.2127,-1.1639
-13.8334,8.38927,0.072143,0.240996,-0.0292531,0.022978,-0.00188691,0.00120265,-0.00864275,0.00843759,-0.00912185,-0.873833,0.0092783,1162,850,2.52033,0.308977,22.5654,-1.04626,20.1283,-1.26683
-13.1555,8.3889,0.106082,0.239247,-0.0224364,0.0233131,-0.00286321,0.00132819,-0.00870209,0.00818337,-0.00971839,-0.903561,0.00942148,1169,850,2.50044,0.240294,22.4769,-1.21374,20.0552,-1.36137
-12.4751,8.3908,0.130849,0.236182,-0.0160694,0.0274147,-0.00393101,0.001418,-0.00870981,0.00785469,-0.0103677,-0.934362,0.0096103,1176,850,2.47564,0.168122,22.4126,-1.39671,20.0267,-1.47125
-11.7907,8.39671,0.139259,0.232428,-0.0105644,0.0367715,-0.00506942,0.00146458,-0.00863892,0.00743361,-0.0110384,-0.966173,0.0100501,1183,850,2.45591,0.0943907,22.4061,-1.60492,20.072,-1.60779
-11.103,8.40561,0.134835,0.228379,-0.00516122,0.0497458,-0.00622022,0.00148375,-0.008495,0.00695929,-0.0116958,-0.998255,0.0105574,1190,850,2.44159,0.0174552,22.4502,-1.83755,20.1767,-1.76171
-10.4145,8.41414,0.129113,0.223952,0.00369716,0.0616862,-0.00733037,0.0014886,-0.00829114,0.00646988,-0.0123117,-1.02979,0.0106414,1197,850,2.42046,-0.0908249,22.5056,-2.09434,20.2939,-1.90342
-9.72751,8.42141,0.131648,0.218006,0.0166901,0.0680859,-0.0084189,0.00149263,-0.00801917,0.00596378,-0.0128901,-1.06217,0.0107347,1204,850,2.37048,-0.242957,22.5296,-2.3756,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.209994,0.0297121,0.0765983,-0.00951143,0.00149216,-0.00768766,0.00544393,-0.0134632,-1.09598,0.0109258,1211,850,2.30451,-0.396293,22.5352,-2.65883,20.4831,-2.18602
-8.35138,8.43647,0.133078,0.200777,0.0410555,0.0952501,-0.0105768,0.00148935,-0.00732905,0.00494906,-0.0140365,-1.12975,0.0115957,1218,850,2.2505,-0.548396,22.5364,-2.94993,20.6054,-2.3316
-7.66226,8.44428,0.132049,0.189919,0.0517247,0.118039,-0.0115716,0.00149227,-0.0069777,0.00451829,-0.0145976,-1.16161,0.0116761,1225,850,2.19012,-0.692873,22.5204,-3.24505,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.179525,0.0610711,0.140289,-0.0124987,0.00150611,-0.00663782,0.00415225,-0.0151448,-1.19146,0.0111288,1232,850,2.13429,-0.827682,22.5174,-3.50761,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.169982,0.0703486,0.153819,-0.0133916,0.00151705,-0.00630902,0.00382851,-0.0157031,-1.21961,0.0100818,1239,850,2.06717,-0.941083,22.5457,-3.74545,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.16185,0.0800824,0.164901,-0.0142785,0.00152816,-0.00600606,0.00355133,-0.0163017,-1.24588,0.00948444,1246,850,2.00887,-1.05294,22.5785,-3.98722,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.153441,0.0906311,0.177794,-0.0151489,0.00153844,-0.00572078,0.0033113,-0.0169217,-1.27028,0.0102589,1253,850,1.95218,-1.17791,22.63,-4.24897,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.144015,0.100232,0.191889,-0.0159758,0.00154386,-0.00545671,0.00310441,-0.0175364,-1.29224,0.011665,1260,850,1.88881,-1.30598,22.7006,-4.52376,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.133802,0.108807,0.199286,-0.016774,0.00154244,-0.00518408,0.00290789,-0.0181395,-1.31325,0.0127199,1267,850,1.80209,-1.41474,22.8027,-4.7706,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.122353,0.114506,0.20357,-0.017541,0.00153066,-0.00486924,0.00270191,-0.0187122,-1.33474,0.0134741,1274,850,1.6967,-1.50984,22.8508,-4.90909,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.111561,0.115775,0.21202,-0.018197,0.00153713,-0.00450499,0.0025169,-0.0191768,-1.35665,0.0152108,1281,850,1.60957,-1.55928,22.9101,-5.00588,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.101073,0.11557,0.216587,-0.0186771,0.00158431,-0.00406699,0.00237018,-0.019463,-1.37992,0.0162477,1288,850,1.5167,-1.57696,22.9882,-5.06467,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.0890907,0.112686,0.216866,-0.0189806,0.00167958,-0.00356414,0.00227715,-0.0195782,-1.40468,0.0154599,1295,850,1.39888,-1.52488,23.1089,-5.15456,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.0752861,0.109129,0.207524,-0.0190941,0.00184046,-0.00300985,0.0022646,-0.0195183,-1.4308,0.0142252,1302,850,1.23929,-1.44998,23.1827,-5.27828,22.6802,-3.77371
0.643841,8.52888,0.111552,0.0598857,0.105866,0.191319,-0.0189347,0.00208281,-0.00242567,0.00235913,-0.019211,-1.45737,0.0126354,1309,850,1.04647,-1.37118,23.2605,-5.39742,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.0450447,0.0945908,0.195542,-0.0184571,0.00242192,-0.00181672,0.00257881,-0.018614,-1.48465,0.01233,1316,850,0.912726,-1.26583,23.3877,-5.39547,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.0309033,0.0857849,0.193049,-0.0177212,0.00283581,-0.00115571,0.00290058,-0.0177859,-1.51481,0.0125188,1323,850,0.768862,-1.18258,23.485,-5.42159,23.4188,-4.17939
2.73026,8.55011,0.108472,0.0198858,0.0796715,0.183355,-0.0168109,0.00328147,-0.000410454,0.00328985,-0.0168193,-1.55038,0.0122261,1330,850,0.637568,-1.10825,23.563,-5.46248,23.5964,-4.30473
3.41816,8.55377,0.140913,0.0121905,0.0754654,0.16014,-0.0157748,0.00370613,0.000385144,0.00371374,-0.0157825,1.55104,0.0115243,1337,850,0.504828,-1.03747,23.6314,-5.53361,23.7113,-4.47063
4.10738,8.55682,0.169552,0.00334293,0.0688335,0.140998,-0.014631,0.00409534,0.0011592,0.00416682,-0.0147025,1.50921,0.00996929,1344,850,0.371047,-0.937172,23.7036,-5.57236,23.8487,-4.61082
4.80143,8.56226,0.181015,-0.00716415,0.0590813,0.130507,-0.0133877,0.00441633,0.00187031,0.00461068,-0.013582,1.46725,0.00929802,1351,850,0.243309,-0.814612,23.823,-5.58888,24.0633,-4.74124
5.49298,8.56504,0.203627,-0.0174025,0.0490586,0.124469,-0.0120921,0.00465425,0.00251141,0.00502277,-0.0124606,1.4251,0.00975244,1358,850,0.129752,-0.699542,23.901,-5.59098,24.2398,-4.85505
6.18409,8.56693,0.229401,-0.0254063,0.0397164,0.119735,-0.0108116,0.00478932,0.0031295,0.00539368,-0.0114159,1.38003,0.0107346,1365,850,0.0418011,-0.595798,23.9951,-5.59223,24.4109,-4.96088
6.87495,8.56854,0.257695,-0.0304534,0.0325131,0.111587,-0.00957059,0.00480279,0.00372126,0.00570908,-0.0104769,1.3319,0.0118245,1372,850,-0.0260352,-0.508974,24.1219,-5.61158,24.5794,-5.06943
7.56795,8.57205,0.279569,-0.0354923,0.0262894,0.102907,-0.00837812,0.00469228,0.00423972,0.00594708,-0.00963291,1.28305,0.0123436,1379,850,-0.095648,-0.427282,24.2837,-5.66097,24.7822,-5.19482
8.26147,8.5778,0.301449,-0.0410744,0.022698,0.0866319,-0.00726494,0.00446561,0.00466608,0.00609525,-0.00889458,1.23479,0.0119729,1386,850,-0.191569,-0.363352,24.4584,-5.76643,24.9938,-5.3657
8.95539,8.58377,0.323469,-0.047344,0.0195869,0.07109,-0.00623023,0.00415207,0.00499289,0.00616349,-0.00824165,1.18783,0.0113442,1393,850,-0.292921,-0.30534,24.6317,-5.88292,25.2126,-5.54112
9.65038,8.58892,0.342888,-0.0533324,0.015623,0.060638,-0.00523318,0.00378648,0.00523746,0.00618821,-0.0076349,1.14084,0.0114131,1400,850,-0.377969,-0.250305,24.8188,-5.97058,25.4491,-5.69079
10.3443,8.59161,0.367728,-0.056539,0.0133549,0.0544743,-0.00427492,0.00338996,0.00540459,0.00618301,-0.00706797,1.0938,0.0112442,1407,850,-0.424545,-0.219544,25.0144,-6.05126,25.6704,-5.80826
11.0378,8.59339,0.395535,-0.057654,0.0112509,0.0505438,-0.00340251,0.00298286,0.00549269,0.00614336,-0.00656301,1.04866,0.0104313,1414,850,-0.444448,-0.191881,25.2245,-6.13086,25.8871,-5.91688
11.7314,8.59554,0.424262,-0.0584763,0.00957666,0.0459806,-0.00262486,0.00258396,0.00550528,0.00606979,-0.0061107,1.00634,0.00909743,1421,850,-0.46335,-0.167641,25.4425,-6.22432,26.108,-6.03609
12.4278,8.59918,0.444849,-0.0602858,0.00777825,0.0391892,-0.00191059,0.00221534,0.00543512,0.00596584,-0.00566108,0.96678,0.00834928,1428,850,-0.498174,-0.136777,25.6938,-6.31655,26.37,-6.15765
13.128,8.60514,0.45319,-0.0624045,0.0059833,0.0365191,-0.00124511,0.0018911,0.00528013,0.00583106,-0.00518507,0.929741,0.00831796,1435,850,-0.524973,-0.119147,25.9948,-6.41541,26.69,-6.28474
13.8285,8.61062,0.46197,-0.0637965,0.00537002,0.0358714,-0.000643287,0.00160207,0.00507688,0.00567892,-0.00472014,0.894215,0.00835472,1442,850,-0.539508,-0.111825,26.307,-6.52653,27.0158,-6.40336
