 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.7002,7.18815,0.753533,-0.0811696,0.00535756,0.0372518,0.000453059,0.00170996,0.00566901,0.00678525,-0.00462223,0.840602,0.0084682,1442,864,-0.709321,-0.131599,24.2726,-6.20424,25.1658,-6.09743
14.4024,7.19522,0.755764,-0.0801447,0.00338414,0.0394845,0.000872272,0.00140318,0.0053612,0.0065055,-0.00423004,0.810135,0.00773774,1449,864,-0.691285,-0.11497,24.6408,-6.31823,25.5258,-6.22798
15.104,7.20239,0.761723,-0.0795028,0.00242529,0.0387847,0.00116054,0.00113022,0.00507878,0.00622418,-0.00393343,0.783906,0.00725884,1456,864,-0.685441,-0.103203,25.0014,-6.45269,25.8787,-6.37281
15.8119,7.21301,0.747672,-0.0795862,0.00199884,0.037458,0.00134018,0.000889894,0.00481449,0.00593478,-0.00370471,0.762033,0.00779247,1463,864,-0.688711,-0.0968935,25.4453,-6.59399,26.3217,-6.52104
16.5229,7.22463,0.724164,-0.0799233,0.00222082,0.0370431,0.00146084,0.000677656,0.00456568,0.00565169,-0.00351319,0.742618,0.00813927,1470,864,-0.692182,-0.101903,25.9321,-6.72911,26.8112,-6.65788
17.2342,7.23577,0.701732,-0.0794857,0.0030496,0.0347177,0.00156143,0.000493843,0.00432098,0.00538147,-0.0033262,0.723942,0.00828432,1477,864,-0.693487,-0.111487,26.4325,-6.85899,27.3041,-6.78793
17.9436,7.24478,0.687934,-0.0775741,0.00317308,0.0303236,0.00162621,0.000343966,0.00408475,0.00511984,-0.00314967,0.707556,0.0078958,1484,864,-0.685822,-0.106789,26.9225,-6.96686,27.7691,-6.90334
18.6525,7.25316,0.677656,-0.0750334,0.00298733,0.0246243,0.0016414,0.000224039,0.00386233,0.00485952,-0.00299408,0.694665,0.00744693,1491,864,-0.675652,-0.0935053,27.4138,-7.07086,28.2276,-7.01715
19.3647,7.26369,0.658259,-0.073005,0.00195174,0.0210703,0.00162586,0.000129474,0.00364958,0.00460315,-0.00284781,0.684295,0.00721194,1498,864,-0.664351,-0.0764195,27.9432,-7.18165,28.7319,-7.14421
20.0771,7.27513,0.640393,-0.0723522,0.00113596,0.0214786,0.00160737,5.01943e-05,0.00345188,0.00436738,-0.00270982,0.674477,0.00712943,1505,864,-0.655643,-0.065948,28.4561,-7.32706,29.2385,-7.29462
20.7922,7.2866,0.61488,-0.0719662,0.000912667,0.0217469,0.00160723,-2.2328e-05,0.00326138,0.00415406,-0.00256916,0.66299,0.00738846,1512,864,-0.650171,-0.0612969,29.0054,-7.45296,29.7839,-7.41962
21.5094,7.29834,0.584426,-0.0719275,0.000527374,0.0223049,0.00161576,-9.12985e-05,0.00307467,0.00395317,-0.00242871,0.650007,0.00771818,1519,864,-0.647204,-0.0587827,29.5788,-7.56339,30.3574,-7.53356
22.2274,7.30979,0.553253,-0.0713689,0.000469818,0.0198844,0.00160164,-0.000154727,0.00288934,0.0037433,-0.00229639,0.637865,0.00793498,1526,864,-0.647727,-0.0585871,30.1716,-7.65977,30.9416,-7.63893
22.9473,7.32279,0.517783,-0.0704189,0.000333332,0.0181692,0.00155724,-0.000211155,0.00270441,0.00351832,-0.00217224,0.627403,0.00776894,1533,864,-0.642399,-0.0570923,30.7938,-7.77492,31.5521,-7.76108
23.6677,7.33588,0.483158,-0.0688912,0.000148148,0.0149589,0.00150456,-0.000257062,0.00252888,0.00330164,-0.00205414,0.617818,0.00776813,1540,864,-0.63575,-0.05207,31.4282,-7.89188,32.1673,-7.88759
24.3898,7.34935,0.444887,-0.0674851,-1.50068e-05,0.0133091,0.00146305,-0.000294092,0.00237054,0.00311259,-0.00194363,0.607935,0.00766594,1547,864,-0.625899,-0.046049,32.0827,-8.01072,32.8054,-8.00936
25.113,7.36281,0.405008,-0.0664724,-0.000154259,0.0130437,0.00143379,-0.000320889,0.0022311,0.00295385,-0.00184096,0.59807,0.00737494,1554,864,-0.615997,-0.0370606,32.7463,-8.13173,33.4581,-8.12537
25.8352,7.37551,0.370488,-0.0652861,0.00022851,0.0118828,0.00139147,-0.000345679,0.00209101,0.00278713,-0.00174134,0.588549,0.00719594,1561,864,-0.607265,-0.0291281,33.3987,-8.26122,34.0969,-8.24324
26.559,7.38925,0.333256,-0.0638074,1.63863e-05,0.0133103,0.00132178,-0.000364,0.00194963,0.00260292,-0.00164514,0.581365,0.00711464,1568,864,-0.58784,-0.0211137,34.0713,-8.39918,34.7553,-8.37301
27.2848,7.4038,0.291739,-0.0624658,0.000132938,0.0135507,0.00121761,-0.000372523,0.00180552,0.00239537,-0.00155029,0.577998,0.00699092,1575,864,-0.573314,-0.0212534,34.7695,-8.53369,35.4395,-8.50457
28.0116,7.41862,0.249126,-0.0618359,-0.000394308,0.015582,0.001087,-0.000371298,0.00166555,0.00217601,-0.00146031,0.579075,0.00695539,1582,864,-0.560199,-0.0204259,35.4714,-8.66367,36.1365,-8.63773
28.7404,7.43388,0.20206,-0.0614405,-0.000491475,0.0152491,0.000950435,-0.000363277,0.00152517,0.00195418,-0.00136702,0.582063,0.00707485,1589,864,-0.556511,-0.0238166,36.1992,-8.78415,36.8597,-8.76456
29.4709,7.44977,0.152198,-0.0613531,-0.000506522,0.0135293,0.000816849,-0.000349063,0.00137534,0.00172768,-0.00125989,0.584944,0.0071234,1596,864,-0.560061,-0.0228024,36.9447,-8.9094,37.6028,-8.89478
30.2023,7.46558,0.101547,-0.0612168,-0.000271362,0.0112361,0.000713213,-0.000322346,0.00122243,0.001523,-0.00113214,0.585071,0.00715486,1603,864,-0.564994,-0.0231552,37.7025,-9.0316,38.3571,-9.0201
-28.8681,6.2106,0.137173,0.172184,-0.0381693,-0.0154725,0.00602026,-0.00442926,-0.00273888,0.00669462,-0.00510362,-0.241415,0.0101271,1008,871,1.7615,0.437924,21.1687,1.67147,19.3906,1.2675
-28.1887,6.21965,0.120994,0.176526,-0.0373966,-0.013613,0.00639203,-0.00423276,-0.00329114,0.00732889,-0.00516962,-0.277324,0.0103732,1015,871,1.8087,0.425534,21.1768,1.53525,19.3571,1.14098
-27.5073,6.22996,0.0969485,0.180897,-0.0373816,-0.00783518,0.00684856,-0.00402111,-0.00376162,0.00802336,-0.00519591,-0.302713,0.0104027,1022,871,1.86396,0.415209,21.2157,1.40017,19.3622,1.01505
-26.8252,6.2405,0.0708658,0.18562,-0.0370593,-0.000522049,0.00727049,-0.00382754,-0.0041438,0.00864698,-0.00520403,-0.320713,0.0102445,1029,871,1.92587,0.401558,21.271,1.259,19.3826,0.891139
-26.1441,6.24935,0.0528915,0.191336,-0.0370599,0.0115295,0.00762258,-0.00365257,-0.00446666,0.00917759,-0.00520758,-0.335015,0.0104399,1036,871,2.00766,0.379344,21.3021,1.1256,19.3779,0.775547
-25.4644,6.25642,0.0434602,0.197371,-0.0369603,0.0197474,0.00792198,-0.00348307,-0.0047691,0.00965337,-0.00521446,-0.348247,0.0105855,1043,871,2.0854,0.361815,21.3175,1.00686,19.3463,0.668521
-24.7864,6.26191,0.0450482,0.20264,-0.0372911,0.0260084,0.00816882,-0.00331414,-0.00507225,0.0100884,-0.00523375,-0.361795,0.0103807,1050,871,2.15159,0.353585,21.2925,0.890419,19.2782,0.557705
-24.1092,6.26684,0.0529567,0.207196,-0.0375379,0.0295499,0.00832656,-0.00315115,-0.00537168,0.0104483,-0.00527292,-0.376181,0.0097342,1057,871,2.20506,0.347929,21.2479,0.769466,19.1924,0.437714
-23.4316,6.27227,0.0601201,0.212193,-0.0379201,0.0347977,0.00837787,-0.00300209,-0.00567045,0.0107209,-0.00534516,-0.391839,0.00916557,1064,871,2.26666,0.33546,21.2151,0.644672,19.1169,0.309814
-22.7529,6.27908,0.0642452,0.217632,-0.0373671,0.0298254,0.00834293,-0.00285611,-0.00596331,0.0109236,-0.00543679,-0.408425,0.0102506,1071,871,2.3117,0.340093,21.2262,0.499235,19.0612,0.16381
-22.0753,6.28552,0.0758332,0.223007,-0.0349074,0.0190908,0.00822896,-0.00269972,-0.00626786,0.01108,-0.00555074,-0.42689,0.011366,1078,871,2.34363,0.330706,21.2258,0.330794,18.9834,0.000926239
-21.4003,6.28734,0.101446,0.229975,-0.0329726,0.0144584,0.00800863,-0.00252998,-0.00657785,0.0111675,-0.00568882,-0.447702,0.0123408,1085,871,2.40434,0.325493,21.1801,0.197515,18.8557,-0.113108
-20.7338,6.27842,0.169136,0.238765,-0.0341959,0.0220241,0.00767674,-0.00234716,-0.00689352,0.0111877,-0.00585814,-0.471072,0.0130537,1092,871,2.51,0.332666,20.9671,0.159016,18.5652,-0.144757
-20.0644,6.27333,0.223979,0.246985,-0.0358585,0.0280883,0.00726073,-0.0021507,-0.00723012,0.0111816,-0.00607159,-0.496912,0.0127779,1099,871,2.60684,0.341282,20.8104,0.0967413,18.3338,-0.212809
-19.392,6.27309,0.265945,0.252789,-0.0374131,0.0300378,0.0067884,-0.00193102,-0.00759022,0.0111819,-0.0063245,-0.524712,0.0121985,1106,871,2.67013,0.360655,20.6965,-0.0222224,18.1624,-0.338147
-18.7207,6.27205,0.314965,0.255785,-0.0369089,0.0245002,0.00627322,-0.00167669,-0.00794677,0.0111837,-0.0065872,-0.553495,0.0119196,1113,871,2.68823,0.363843,20.5469,-0.149366,17.97,-0.470285
-18.0474,6.2718,0.355394,0.258523,-0.0364702,0.0227283,0.00573349,-0.00138408,-0.00830007,0.0112055,-0.00685614,-0.58287,0.0120817,1120,871,2.71153,0.361562,20.429,-0.269562,17.8189,-0.589768
-17.3741,6.27008,0.397031,0.260471,-0.0361042,0.0187162,0.00518345,-0.00105266,-0.00867873,0.0112873,-0.00715646,-0.612941,0.0119849,1127,871,2.72181,0.36616,20.3086,-0.361183,17.6695,-0.682689
-16.7012,6.26858,0.441831,0.264078,-0.0358513,0.0192276,0.0045884,-0.000701386,-0.00908192,0.0114027,-0.00751571,-0.643704,0.0117586,1134,871,2.75889,0.355465,20.1923,-0.464989,17.515,-0.790465
-16.0284,6.26671,0.488546,0.266129,-0.0341994,0.0146125,0.00389614,-0.000342101,-0.00945181,0.0114635,-0.00790944,-0.675121,0.011879,1141,871,2.76846,0.340192,20.0686,-0.574825,17.3599,-0.896938
-15.3542,6.26553,0.5299,0.267201,-0.0322766,0.0144412,0.00309125,1.08927e-05,-0.00973269,0.0114049,-0.00830273,-0.706925,0.0123326,1148,871,2.77749,0.314098,19.9557,-0.690171,17.2334,-0.99935
-14.6799,6.264,0.572368,0.266534,-0.030009,0.0154207,0.00216092,0.000360596,-0.0099255,0.011227,-0.00870548,-0.740176,0.0129739,1155,871,2.77105,0.292016,19.8254,-0.817041,17.1097,-1.09827
-14.0031,6.26508,0.604653,0.267812,-0.0259321,0.0260002,0.00111233,0.000702223,-0.0100736,0.010983,-0.00916842,-0.775222,0.0124751,1162,871,2.80531,0.233364,19.7478,-0.996299,17.0346,-1.21676
-13.3253,6.26714,0.634162,0.268584,-0.0192938,0.034911,-4.40211e-05,0.00102388,-0.0101934,0.0106973,-0.00971745,-0.811565,0.0112227,1169,871,2.83025,0.146095,19.6875,-1.20529,16.9783,-1.34625
-12.6436,6.27227,0.647645,0.267964,-0.012453,0.0439543,-0.00134414,0.00130268,-0.010256,0.0103203,-0.0103617,-0.849563,0.0110068,1176,871,2.8413,0.0585352,19.6848,-1.42836,16.994,-1.48541
-11.9603,6.27843,0.655762,0.26673,-0.00763455,0.0562601,-0.00278987,0.0015231,-0.010261,0.00985174,-0.0111185,-0.888973,0.0117532,1183,871,2.85416,-0.0128897,19.6992,-1.63976,17.039,-1.62765
-11.2758,6.28638,0.660886,0.264762,-0.00493543,0.0755577,-0.00433015,0.00169701,-0.0102377,0.00935542,-0.0119886,-0.928536,0.0120699,1190,871,2.87628,-0.0753329,19.7144,-1.86639,17.104,-1.79664
-10.5909,6.29327,0.665442,0.259431,0.00323031,0.0850351,-0.00591069,0.00183397,-0.0101848,0.00885777,-0.0129345,-0.967061,0.0123506,1197,871,2.84067,-0.178707,19.7219,-2.10838,17.1783,-1.94163
-9.90569,6.29895,0.670412,0.252084,0.0145343,0.0908852,-0.007526,0.00193814,-0.0100769,0.00833874,-0.0139266,-1.00491,0.0120697,1204,871,2.77549,-0.296478,19.7202,-2.36477,17.2578,-2.06261
-9.22052,6.30369,0.677242,0.243055,0.0277878,0.0960616,-0.00919156,0.00200199,-0.00990669,0.00778354,-0.0149731,-1.04252,0.0133312,1211,871,2.69129,-0.43549,19.7023,-2.62462,17.337,-2.17023
-8.53161,6.31062,0.669746,0.235407,0.0404725,0.11211,-0.0108704,0.00202887,-0.0097055,0.00723232,-0.0160738,-1.07866,0.0139056,1218,871,2.64667,-0.586336,19.7465,-2.89441,17.4815,-2.27517
-7.84002,6.31899,0.652691,0.226184,0.0531514,0.135142,-0.0125394,0.00203649,-0.00948665,0.00671143,-0.0172143,-1.11293,0.013864,1225,871,2.6029,-0.76627,19.8099,-3.15579,17.6722,-2.37761
-7.14822,6.32796,0.636908,0.214836,0.0654931,0.156892,-0.0142018,0.00203978,-0.00922308,0.0062077,-0.0183697,-1.14636,0.0131354,1232,871,2.53533,-0.949148,19.8567,-3.41946,17.8658,-2.49644
-6.45484,6.33565,0.616194,0.20312,0.0729952,0.177483,-0.0158447,0.00204338,-0.00889126,0.00571086,-0.0195121,-1.17958,0.0134318,1239,871,2.46307,-1.05322,19.9272,-3.61495,18.0859,-2.57226
-5.76752,6.33767,0.622855,0.191557,0.0793927,0.197648,-0.0174575,0.00205184,-0.00851622,0.00524629,-0.0206519,-1.21194,0.01514,1246,871,2.3922,-1.11572,19.8965,-3.80181,18.2022,-2.62218
-5.07803,6.34175,0.622393,0.180151,0.0873466,0.220678,-0.0190232,0.00206105,-0.00809308,0.00480931,-0.0217715,-1.24343,0.0164291,1253,871,2.32991,-1.19734,19.9003,-4.02963,18.3553,-2.69054
-4.38526,6.35181,0.610766,0.166063,0.101914,0.240783,-0.020558,0.00207268,-0.00763374,0.00440692,-0.0228922,-1.27405,0.0169406,1260,871,2.23257,-1.3976,19.9376,-4.35178,18.5633,-2.84467
-3.69207,6.36215,0.599464,0.150792,0.115456,0.254461,-0.0220982,0.00211949,-0.00709244,0.0040437,-0.0240224,-1.30587,0.0155181,1267,871,2.10862,-1.57254,19.9792,-4.66314,18.7778,-3.00532
-2.99867,6.37162,0.589133,0.138011,0.126929,0.257692,-0.023589,0.00223448,-0.00643901,0.00375097,-0.0251055,-1.3395,0.0128744,1274,871,1.98574,-1.71692,20.0654,-4.91251,18.9956,-3.15116
-2.30581,6.37769,0.582575,0.12422,0.130112,0.257824,-0.0248508,0.00244552,-0.00568606,0.00358261,-0.0259878,-1.37342,0.0127484,1281,871,1.8477,-1.76441,20.1353,-5.01932,19.2044,-3.23911
-1.61344,6.38501,0.580233,0.107427,0.129145,0.255534,-0.0257554,0.00276055,-0.00482931,0.00355622,-0.026551,-1.40751,0.0130446,1288,871,1.67475,-1.76414,20.1681,-5.12004,19.4047,-3.36688
-0.917944,6.39433,0.56718,0.0859196,0.126243,0.258611,-0.0263068,0.00318073,-0.0038931,0.00368606,-0.0268121,-1.44172,0.0140734,1295,871,1.46774,-1.71857,20.1945,-5.24875,19.6562,-3.49963
-0.221398,6.40176,0.551555,0.0647531,0.123132,0.254583,-0.0265051,0.00370611,-0.00291508,0.00398481,-0.0267838,-1.47548,0.0149241,1302,871,1.24699,-1.65523,20.2516,-5.31948,19.9248,-3.58474
0.472131,6.40714,0.550006,0.048737,0.119648,0.245245,-0.0262498,0.00433393,-0.00192564,0.0044547,-0.0263706,-1.50816,0.0151987,1309,871,1.0656,-1.60326,20.3205,-5.35811,20.144,-3.67439
1.16815,6.41361,0.540429,0.0335882,0.112578,0.230814,-0.0254785,0.00504338,-0.000910678,0.00507052,-0.0255057,-1.54099,0.0180886,1316,871,0.881344,-1.5106,20.4448,-5.34189,20.4034,-3.75958
1.86355,6.42176,0.535587,0.0138302,0.102885,0.199903,-0.0242682,0.00577567,0.000174577,0.00577669,-0.0242692,1.56499,0.0218419,1323,871,0.609992,-1.37952,20.5331,-5.30503,20.6524,-3.89447
2.55331,6.427,0.554867,-0.00815153,0.0900645,0.176494,-0.0227055,0.00646082,0.00134827,0.00652301,-0.0227677,1.5247,0.0236566,1330,871,0.335564,-1.2144,20.4961,-5.28309,20.8114,-4.04968
3.24358,6.43339,0.573954,-0.0227394,0.0783011,0.166994,-0.0208639,0.00703755,0.00255409,0.00726942,-0.0210958,1.48026,0.0229714,1337,871,0.170336,-1.08275,20.5255,-5.31863,20.9795,-4.22768
3.93365,6.43798,0.595218,-0.0310986,0.0688589,0.166003,-0.018826,0.00747072,0.0037005,0.00798154,-0.0193369,1.43362,0.0198849,1344,871,0.0886713,-0.975482,20.6063,-5.37566,21.1455,-4.37552
4.62686,6.44252,0.605683,-0.0408952,0.0572414,0.167271,-0.0166689,0.00772899,0.00474597,0.00861968,-0.0175596,1.38528,0.014427,1351,871,-0.000839013,-0.852785,20.7195,-5.37361,21.3624,-4.48622
5.31873,6.44622,0.623063,-0.0523598,0.0465402,0.154831,-0.0144713,0.00780405,0.00566141,0.00916035,-0.0158276,1.33566,0.013252,1358,871,-0.142445,-0.725778,20.8134,-5.35491,21.5589,-4.60256
6.00521,6.44659,0.662596,-0.0606627,0.0371067,0.141417,-0.0122831,0.00769329,0.00647882,0.00961052,-0.0142003,1.28308,0.0119962,1365,871,-0.255286,-0.61648,20.8588,-5.34636,21.6727,-4.72378
6.69349,6.44872,0.696833,-0.0665164,0.0292044,0.126397,-0.0101583,0.00739288,0.00717417,0.00995217,-0.0127176,1.22813,0.0120818,1372,871,-0.348431,-0.516503,20.9612,-5.37296,21.8163,-4.86338
7.3864,6.45267,0.714984,-0.0715439,0.0221345,0.111559,-0.00819171,0.00692371,0.00769651,0.0101528,-0.0114208,1.17355,0.0131672,1379,871,-0.433388,-0.420128,21.1447,-5.3973,22.0328,-4.98658
8.07927,6.45562,0.7348,-0.0767745,0.017048,0.0945261,-0.0064693,0.00632424,0.00803019,0.010194,-0.0103391,1.12173,0.0133938,1386,871,-0.527072,-0.340926,21.3293,-5.42294,22.2498,-5.09466
8.77197,6.45819,0.756819,-0.0817291,0.0133713,0.0821649,-0.00498043,0.00565148,0.00818292,0.0100936,-0.00942253,1.07346,0.0120291,1393,871,-0.606425,-0.288219,21.5093,-5.46594,22.4656,-5.20182
9.46417,6.45989,0.782215,-0.084975,0.010106,0.0790744,-0.00363228,0.00495531,0.00819341,0.00991185,-0.00858882,1.02675,0.0109357,1400,871,-0.644458,-0.254802,21.689,-5.52239,22.675,-5.30231
10.1603,6.46407,0.794808,-0.0874383,0.00817518,0.07555,-0.00240945,0.00427367,0.00808955,0.00968465,-0.00782042,0.98126,0.0107809,1407,871,-0.676316,-0.227914,21.9379,-5.60628,22.9448,-5.41087
10.855,6.46754,0.81434,-0.0893738,0.00648418,0.0714545,-0.00137624,0.00362975,0.0078864,0.00940083,-0.00714731,0.939061,0.0110535,1414,871,-0.704579,-0.200546,22.1723,-5.70185,23.1942,-5.52755
11.5495,6.47101,0.836085,-0.0911558,0.00589415,0.0600506,-0.000532805,0.00304005,0.00759412,0.00905504,-0.00654779,0.900917,0.0102762,1421,871,-0.751395,-0.173351,22.4162,-5.80285,23.4424,-5.65155
12.2444,6.47351,0.857886,-0.0918898,0.00642323,0.044324,0.000185029,0.00252331,0.00721927,0.00866749,-0.00595916,0.865675,0.00990699,1428,871,-0.800045,-0.151931,22.6829,-5.88663,23.6976,-5.75542
12.9438,6.47743,0.865108,-0.091402,0.0055863,0.0394276,0.000804521,0.00208373,0.00678856,0.00826275,-0.0053745,0.832368,0.00959013,1435,871,-0.807006,-0.134069,23.0163,-5.95537,24.02,-5.83987
13.6441,6.4829,0.871071,-0.0902195,0.00475041,0.0364945,0.00130836,0.00170848,0.00635733,0.00786889,-0.00485206,0.801128,0.00885688,1442,871,-0.801794,-0.120983,23.3682,-6.05313,24.356,-5.9516
14.347,6.49031,0.869358,-0.0884664,0.00339853,0.0403896,0.00167105,0.00137934,0.00596325,0.00749023,-0.00443984,0.773171,0.00852441,1449,871,-0.772095,-0.112647,23.7579,-6.17217,24.7317,-6.07723
15.0494,6.49866,0.8715,-0.0872909,0.00263286,0.041159,0.00189299,0.00108863,0.00560532,0.00711054,-0.00412892,0.749585,0.00816748,1456,871,-0.756848,-0.108634,24.1381,-6.32021,25.1002,-6.23447
15.7585,6.5104,0.852088,-0.0868174,0.00237795,0.0390863,0.00200591,0.000836197,0.00527502,0.0067284,-0.00388629,0.730187,0.00867322,1463,871,-0.756586,-0.104554,24.6106,-6.46711,25.5651,-6.38939
16.4696,6.52146,0.827026,-0.0862838,0.00316477,0.0363475,0.00206657,0.000618939,0.00496852,0.00636372,-0.00367821,0.713067,0.00875987,1470,871,-0.758003,-0.108026,25.1148,-6.5928,26.0604,-6.51147
17.18,6.53159,0.806772,-0.084948,0.00340088,0.0332215,0.0021176,0.000436446,0.00467155,0.00602359,-0.00346955,0.696383,0.00844113,1477,871,-0.752394,-0.108238,25.616,-6.7056,26.5438,-6.62996
17.8869,6.5387,0.800501,-0.0824905,0.00319443,0.0291297,0.00214043,0.000290829,0.00438828,0.0057003,-0.00326903,0.681546,0.00765713,1484,871,-0.738355,-0.0984051,26.0798,-6.80052,26.9773,-6.73307
18.5931,6.54557,0.798316,-0.0799615,0.0026086,0.0246994,0.00211767,0.000177455,0.00412489,0.00538499,-0.00308987,0.669905,0.0072029,1491,871,-0.724556,-0.0852465,26.5361,-6.89824,27.4021,-6.8445
19.3036,6.55576,0.783647,-0.0780132,0.00164367,0.0225038,0.00206888,8.9772e-05,0.00387874,0.00508231,-0.00292365,0.660501,0.00702387,1498,871,-0.710198,-0.0709044,27.0436,-7.02277,27.887,-6.98195
20.0178,6.56802,0.758482,-0.0770525,0.00124848,0.0222551,0.00202493,1.5585e-05,0.00365535,0.00481116,-0.00277065,0.651285,0.0071511,1505,871,-0.700395,-0.0622391,27.5903,-7.16709,28.4231,-7.12667
20.7332,6.57925,0.730855,-0.076565,0.00130941,0.0226197,0.00200694,-5.62022e-05,0.00344512,0.00457161,-0.00262087,0.639931,0.00736736,1512,871,-0.693706,-0.0592272,28.1487,-7.28768,28.9767,-7.24189
21.4495,6.58973,0.701977,-0.0764652,0.0013279,0.0226,0.00199935,-0.000127748,0.00324044,0.00434632,-0.00247471,0.626832,0.00759843,1519,871,-0.691889,-0.0597963,28.7161,-7.38317,29.543,-7.33763
22.166,6.60034,0.674663,-0.076367,0.00160891,0.0198847,0.00196527,-0.000194865,0.00303788,0.00410937,-0.00233897,0.614601,0.0078264,1526,871,-0.697832,-0.0698388,29.2883,-7.47322,30.1111,-7.44064
22.8851,6.61297,0.641189,-0.0752291,0.000987147,0.0171563,0.0018979,-0.000256266,0.00283635,0.00385479,-0.00221316,0.603937,0.00798356,1533,871,-0.693319,-0.0662002,29.905,-7.57877,30.7132,-7.56432
23.6056,6.62589,0.604907,-0.0735951,0.000391388,0.014744,0.00182244,-0.000307557,0.00264456,0.0036084,-0.00209351,0.593977,0.00786833,1540,871,-0.683136,-0.0574035,30.5461,-7.68699,31.3348,-7.68405
24.3277,6.63928,0.565216,-0.0713121,3.45704e-05,0.0129856,0.00175833,-0.000350088,0.00247061,0.00339025,-0.00198201,0.583744,0.00768239,1547,871,-0.664848,-0.0487142,31.2154,-7.80036,31.9785,-7.80201
25.051,6.65252,0.524249,-0.0693712,-0.00024897,0.0135465,0.00170781,-0.00038117,0.00231673,0.00320462,-0.00187798,0.573619,0.0072384,1554,871,-0.643297,-0.0399599,31.8921,-7.91529,32.6353,-7.91236
25.7731,6.66596,0.489268,-0.0680987,0.000380156,0.0133179,0.00164387,-0.000408031,0.00216537,0.00301404,-0.0017782,0.564164,0.00718479,1561,871,-0.631025,-0.036797,32.5467,-8.06419,33.2762,-8.0462
26.4958,6.67974,0.454628,-0.0666684,0.000978142,0.0129156,0.00155442,-0.000426777,0.002014,0.00280825,-0.00168061,0.556843,0.007312,1568,871,-0.617723,-0.0338811,33.21,-8.21933,33.924,-8.18771
27.2209,6.69372,0.413979,-0.0652003,0.00139575,0.0122647,0.00143422,-0.000435003,0.00185971,0.00258096,-0.00158174,0.552552,0.00754047,1575,871,-0.604699,-0.0336434,33.9064,-8.35118,34.6043,-8.31305
27.9465,6.70724,0.373994,-0.0649802,0.000839635,0.0147176,0.00129433,-0.0004339,0.00170892,0.00234518,-0.00148475,0.551319,0.00748247,1582,871,-0.594362,-0.0301832,34.5921,-8.46944,35.2898,-8.43116
28.6756,6.7209,0.324625,-0.0652719,-0.000229973,0.0175178,0.00115721,-0.000428012,0.00155592,0.00211078,-0.00138157,0.549822,0.00721595,1589,871,-0.587709,-0.0259283,35.3183,-8.55071,36.0215,-8.5208
29.4064,6.73631,0.272538,-0.0646291,-0.000646435,0.016043,0.0010276,-0.000419816,0.00138883,0.00186997,-0.00126218,0.545208,0.00719577,1596,871,-0.584858,-0.0228415,36.0781,-8.65625,36.7731,-8.63664
30.1365,6.75154,0.224997,-0.0636557,-0.000291738,0.0127168,0.000928744,-0.000402831,0.00120933,0.00164345,-0.00111754,0.533769,0.00710012,1603,871,-0.58468,-0.024475,36.8327,-8.77769,37.5145,-8.76337
-28.9088,5.51512,0.277422,0.175901,-0.0341403,-0.0136004,0.00649455,-0.00481158,-0.0025017,0.00702337,-0.00534039,-0.208316,0.0099924,1008,878,1.80363,0.389686,20.3364,1.54196,18.5223,1.17909
-28.2287,5.52543,0.255878,0.180799,-0.0331499,-0.010806,0.00691918,-0.00462254,-0.00310487,0.00770142,-0.00540477,-0.246801,0.0102758,1015,878,1.85835,0.373054,20.3695,1.39305,18.5099,1.04318
-27.5479,5.53547,0.232718,0.185582,-0.0335986,-0.00492835,0.00743974,-0.00441763,-0.00360754,0.00845107,-0.00542895,-0.273319,0.0104028,1022,878,1.91818,0.370393,20.4084,1.26095,18.511,0.918557
-26.8665,5.54511,0.208972,0.190627,-0.0334819,0.00270405,0.00791842,-0.0042304,-0.00400842,0.00912178,-0.00543376,-0.291647,0.0102549,1029,878,1.98413,0.358421,20.4564,1.13125,18.5215,0.804403
-26.1844,5.55468,0.183628,0.196527,-0.0339605,0.0167556,0.00831638,-0.00405971,-0.00434686,0.00969055,-0.00543388,-0.306188,0.0112189,1036,878,2.07192,0.336617,20.5142,1.00958,18.5456,0.697293
-25.5041,5.5619,0.16965,0.202676,-0.0342356,0.0288381,0.00865288,-0.00389447,-0.00466283,0.0101959,-0.0054375,-0.319579,0.0113127,1043,878,2.15869,0.312598,20.5407,0.903845,18.5314,0.60158
-24.8263,5.56715,0.170749,0.20791,-0.034348,0.0355417,0.00893329,-0.0037324,-0.00497358,0.0106529,-0.00545197,-0.332876,0.0112802,1050,878,2.22547,0.302476,20.516,0.789418,18.4647,0.49673
-24.1505,5.57113,0.18404,0.212875,-0.0341203,0.0366031,0.00912812,-0.00358167,-0.0052758,0.0110327,-0.00548624,-0.346441,0.010594,1057,878,2.27816,0.299907,20.4586,0.665281,18.3568,0.378142
-23.4741,5.57577,0.195717,0.219651,-0.034581,0.039378,0.00921725,-0.00344765,-0.00557946,0.0113246,-0.00555501,-0.361134,0.00974533,1064,878,2.35316,0.297907,20.4303,0.541027,18.2628,0.251405
-22.7973,5.58141,0.207459,0.22713,-0.0342106,0.0357399,0.00922402,-0.00331591,-0.00588376,0.0115524,-0.00564426,-0.376816,0.0105336,1071,878,2.42206,0.303238,20.4291,0.392679,18.1763,0.103934
