 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.2023,7.46558,0.101547,-0.0634795,-0.0045759,0.00113058,0.00142312,-0.00039751,0.00152574,0.00228947,-0.00126386,0.516426,0.00726594,1603,864,-0.615985,0.0496932,37.6864,-8.9818,38.3571,-9.0201
-28.8681,6.2106,0.137173,0.193173,-0.050393,-0.0105856,0.00696063,-0.00504764,-0.00294288,0.00764306,-0.00573008,-0.227865,0.00956322,1008,871,1.99083,0.566435,21.37,1.77941,19.3906,1.2675
-28.1887,6.21965,0.120994,0.197836,-0.0501361,-0.00621685,0.0074164,-0.00474065,-0.00363207,0.00841886,-0.00574311,-0.269299,0.00989751,1015,871,2.04635,0.547336,21.3765,1.65231,19.3571,1.14098
-27.5073,6.22996,0.0969485,0.202742,-0.0499724,-0.00246665,0.00787018,-0.00447577,-0.0041972,0.00916193,-0.00576752,-0.298565,0.0101974,1022,871,2.10319,0.533745,21.4252,1.52422,19.3622,1.01505
-26.8252,6.2405,0.0708658,0.208072,-0.0491441,0.00389245,0.00825362,-0.00426706,-0.00465787,0.00979633,-0.00580977,-0.319834,0.0105437,1029,871,2.16932,0.51918,21.4888,1.37664,19.3826,0.891139
-26.1441,6.24935,0.0528915,0.214367,-0.0490574,0.0155707,0.00856405,-0.00410029,-0.00503524,0.010322,-0.00585824,-0.335899,0.0113915,1036,871,2.25625,0.50292,21.5267,1.23666,19.3779,0.775547
-25.4644,6.25642,0.0434602,0.220647,-0.0496986,0.026863,0.00882491,-0.00395121,-0.00537773,0.0107871,-0.00591344,-0.349869,0.01187,1043,871,2.34269,0.494706,21.5387,1.11362,19.3463,0.668521
-24.7864,6.26191,0.0450482,0.226812,-0.0505166,0.0342431,0.00903006,-0.00380908,-0.00572491,0.011212,-0.00599099,-0.36413,0.0117539,1050,871,2.42043,0.494636,21.5208,0.995332,19.2782,0.557705
-24.1092,6.26684,0.0529567,0.23261,-0.0508046,0.0354448,0.00914635,-0.00367765,-0.00607328,0.011566,-0.00609733,-0.379138,0.0109555,1057,871,2.48203,0.490994,21.4936,0.881045,19.1924,0.437714
-23.4316,6.27227,0.0601201,0.238634,-0.0513271,0.039317,0.00918377,-0.00355826,-0.0064217,0.0118586,-0.00623313,-0.39468,0.0101369,1064,871,2.55145,0.477354,21.4742,0.764961,19.1169,0.309814
-22.7529,6.27908,0.0642452,0.245139,-0.0510397,0.0356067,0.00914681,-0.00344576,-0.00675696,0.0120863,-0.00638526,-0.410338,0.0107888,1071,871,2.61009,0.474896,21.4941,0.627981,19.0612,0.16381
-22.0753,6.28552,0.0758332,0.251618,-0.0482944,0.0255655,0.00903697,-0.00332432,-0.00709974,0.0122694,-0.00655679,-0.427248,0.0116133,1078,871,2.65472,0.457054,21.504,0.459834,18.9834,0.000926239
-21.4003,6.28734,0.101446,0.259271,-0.0454086,0.0181037,0.0088244,-0.00318492,-0.00744571,0.012385,-0.00674554,-0.446065,0.0125329,1085,871,2.7163,0.452422,21.471,0.315717,18.8557,-0.113108
-20.7338,6.27842,0.169136,0.268043,-0.045652,0.0201526,0.00849473,-0.00302206,-0.00779627,0.0124287,-0.00695598,-0.467313,0.0132587,1092,871,2.80989,0.469149,21.2684,0.265747,18.5652,-0.144757
-20.0644,6.27333,0.223979,0.275864,-0.047552,0.0259777,0.00806646,-0.00283117,-0.00816941,0.0124375,-0.00720217,-0.491289,0.0130133,1099,871,2.90201,0.487181,21.1081,0.199747,18.3338,-0.212809
-19.392,6.27309,0.265945,0.281433,-0.0493376,0.0274615,0.00756989,-0.00260279,-0.00856552,0.0124454,-0.00747833,-0.517468,0.0124406,1106,871,2.9618,0.508179,20.9927,0.0855191,18.1624,-0.338147
-18.7207,6.27205,0.314965,0.285163,-0.0493981,0.0222723,0.0070259,-0.00232338,-0.00895177,0.0124501,-0.00774758,-0.544772,0.0120794,1113,871,2.98819,0.514692,20.8501,-0.0343913,17.97,-0.470285
-18.0474,6.2718,0.355394,0.289124,-0.0505488,0.0244024,0.0064357,-0.00199133,-0.0093236,0.0124537,-0.0080093,-0.573174,0.0122053,1120,871,3.03258,0.527881,20.7376,-0.150182,17.8189,-0.589768
-17.3741,6.27008,0.397031,0.292167,-0.0513081,0.024213,0.00580109,-0.00160236,-0.00971314,0.012494,-0.00829525,-0.603342,0.0121423,1127,871,3.06245,0.544858,20.6216,-0.243633,17.6695,-0.682689
-16.7012,6.26858,0.441831,0.295379,-0.0507069,0.0273949,0.00509792,-0.00117492,-0.0101253,0.0125615,-0.00863848,-0.635205,0.011902,1134,871,3.10114,0.522704,20.4968,-0.352027,17.515,-0.790465
-16.0284,6.26671,0.488546,0.296764,-0.0483707,0.0236476,0.00428541,-0.000732577,-0.0105032,0.0125751,-0.00902228,-0.668156,0.0118686,1141,871,3.1056,0.495042,20.3652,-0.466474,17.3599,-0.896938
-15.3542,6.26553,0.5299,0.297906,-0.0454109,0.0225315,0.00336014,-0.000297603,-0.010788,0.0124732,-0.00941064,-0.701432,0.0120715,1148,871,3.11299,0.458401,20.2552,-0.589526,17.2334,-0.99935
-14.6799,6.264,0.572368,0.297688,-0.0421456,0.0229655,0.00231253,0.000130007,-0.0109968,0.0122721,-0.00982955,-0.735943,0.0126059,1155,871,3.10965,0.429822,20.131,-0.728674,17.1097,-1.09827
-14.0031,6.26508,0.604653,0.298578,-0.0372038,0.0360839,0.00114291,0.000555525,-0.0111867,0.0120398,-0.0103413,-0.772274,0.0121488,1162,871,3.14533,0.35445,20.0456,-0.91752,17.0346,-1.21676
-13.3253,6.26714,0.634162,0.298845,-0.0299088,0.0500996,-0.000151123,0.000971147,-0.0113686,0.0117924,-0.0109724,-0.810057,0.0112146,1169,871,3.17638,0.244935,19.9719,-1.13483,16.9783,-1.34625
-12.6436,6.27227,0.647645,0.298042,-0.0221252,0.0603532,-0.00160664,0.0013442,-0.0115006,0.0114636,-0.0117261,-0.849195,0.0113128,1176,871,3.18808,0.14424,19.9658,-1.36829,16.994,-1.48541
-11.9603,6.27843,0.655762,0.29654,-0.016758,0.0749646,-0.00322236,0.00164912,-0.0115727,0.0110397,-0.0126129,-0.889121,0.012003,1183,871,3.2033,0.0638831,19.9741,-1.58978,17.039,-1.62765
-11.2758,6.28638,0.660886,0.293558,-0.0129564,0.0920345,-0.00493767,0.00189161,-0.0116062,0.010575,-0.0136211,-0.928466,0.0122635,1190,871,3.20976,-0.000393429,19.9831,-1.82994,17.104,-1.79664
-10.5909,6.29327,0.665442,0.287202,-0.00339541,0.0982225,-0.00669059,0.00208293,-0.0116007,0.0100986,-0.0147063,-0.96616,0.0124913,1197,871,3.15585,-0.111662,19.986,-2.08192,17.1783,-1.94163
-9.90569,6.29895,0.670412,0.278994,0.00910037,0.104179,-0.00847882,0.0022416,-0.011514,0.00958193,-0.0158192,-1.00325,0.0120127,1204,871,3.08184,-0.246314,19.9758,-2.34643,17.2578,-2.06261
-9.22052,6.30369,0.677242,0.269593,0.0231304,0.112759,-0.0103229,0.00235988,-0.0113344,0.00900621,-0.0169693,-1.04045,0.0133386,1211,871,3.00156,-0.403931,19.9491,-2.6151,17.337,-2.17023
-8.53161,6.31062,0.669746,0.261519,0.0367981,0.132765,-0.0121915,0.00244042,-0.0111016,0.00841988,-0.018171,-1.07674,0.0140406,1218,871,2.9616,-0.572841,19.9831,-2.90036,17.4815,-2.27517
-7.84002,6.31899,0.652691,0.250974,0.0499954,0.155924,-0.0140532,0.00248939,-0.0108384,0.00785207,-0.0194159,-1.11133,0.0143794,1225,871,2.90462,-0.757594,20.0331,-3.16808,17.6722,-2.37761
-7.14822,6.32796,0.636908,0.237915,0.0626569,0.175934,-0.0159056,0.00252312,-0.0105242,0.00729675,-0.0206792,-1.14497,0.0138617,1232,871,2.81555,-0.937152,20.0653,-3.4359,17.8658,-2.49644
-6.45484,6.33565,0.616194,0.224648,0.0694807,0.199309,-0.0177257,0.00255146,-0.0101317,0.00674615,-0.0219204,-1.17827,0.0142943,1239,871,2.73434,-1.0321,20.1155,-3.63579,18.0859,-2.57226
-5.76752,6.33767,0.622855,0.212284,0.0761447,0.222754,-0.0194935,0.00258512,-0.00968294,0.00623001,-0.0231384,-1.21078,0.0160858,1246,871,2.66321,-1.10142,20.0718,-3.83228,18.2022,-2.62218
-5.07803,6.34175,0.622393,0.200467,0.0850283,0.248228,-0.0212088,0.00262297,-0.00917688,0.00574714,-0.024333,-1.24266,0.0173748,1253,871,2.60252,-1.19716,20.0682,-4.07336,18.3553,-2.69054
-4.38526,6.35181,0.610766,0.185366,0.101552,0.265125,-0.02288,0.00267015,-0.00861119,0.00530141,-0.0255112,-1.27424,0.0181068,1260,871,2.48687,-1.41519,20.1008,-4.40752,18.5633,-2.84467
-3.69207,6.36215,0.599464,0.168407,0.116855,0.275143,-0.0245424,0.00274376,-0.00794993,0.00489103,-0.0266896,-1.30699,0.0165803,1267,871,2.33668,-1.60801,20.1311,-4.7252,18.7778,-3.00532
-2.99867,6.37162,0.589133,0.153613,0.128876,0.277353,-0.0261362,0.00287946,-0.00716905,0.0045541,-0.0278109,-1.34132,0.0137474,1274,871,2.19092,-1.75845,20.1984,-4.97649,18.9956,-3.15116
-2.30581,6.37769,0.582575,0.138209,0.131445,0.279408,-0.0274675,0.00311628,-0.00629923,0.0043629,-0.0287141,-1.37542,0.0137052,1281,871,2.04161,-1.80924,20.2489,-5.07381,19.2044,-3.23911
-1.61344,6.38501,0.580233,0.120159,0.129427,0.27858,-0.0284276,0.00347624,-0.0053351,0.00434476,-0.0292961,-1.40942,0.0140104,1288,871,1.85995,-1.79463,20.2666,-5.17202,19.4047,-3.36688
-0.917944,6.39433,0.56718,0.0969201,0.126006,0.280278,-0.0290312,0.00396017,-0.00428097,0.00450662,-0.0295777,-1.44384,0.0147858,1295,871,1.63241,-1.74358,20.2773,-5.29094,19.6562,-3.49963
-0.221398,6.40176,0.551555,0.0736383,0.122063,0.277275,-0.0292549,0.00456035,-0.00316009,0.00485313,-0.0295477,-1.47841,0.0151755,1302,871,1.39323,-1.67046,20.3112,-5.35768,19.9248,-3.58474
0.472131,6.40714,0.550006,0.0557667,0.118638,0.26621,-0.0289701,0.00525868,-0.00201747,0.00537718,-0.0290886,-1.51213,0.015234,1309,871,1.18903,-1.61903,20.3635,-5.3913,20.144,-3.67439
1.16815,6.41361,0.540429,0.038634,0.111773,0.24794,-0.0281073,0.00603733,-0.000855633,0.00605875,-0.0281287,-1.54576,0.0183453,1316,871,0.975312,-1.52474,20.473,-5.36818,20.4034,-3.75958
1.86355,6.42176,0.535587,0.0158308,0.101711,0.213854,-0.026754,0.00683259,0.000368775,0.00683664,-0.026758,1.55982,0.0228419,1323,871,0.665596,-1.39069,20.5342,-5.31615,20.6524,-3.89447
2.55331,6.427,0.554867,-0.00720344,0.089259,0.186956,-0.0250148,0.00757642,0.00168703,0.00766352,-0.0251019,1.51922,0.0249499,1330,871,0.3718,-1.22417,20.4914,-5.29161,20.8114,-4.04968
3.24358,6.43339,0.573954,-0.0237093,0.0752686,0.17985,-0.0229679,0.00819374,0.00303751,0.00848706,-0.0232613,1.47453,0.0243228,1337,871,0.194154,-1.07475,20.4973,-5.30701,20.9795,-4.22768
3.93365,6.43798,0.595218,-0.0345853,0.0637139,0.182685,-0.0207075,0.00864713,0.00431337,0.00926781,-0.0213282,1.42788,0.0211977,1344,871,0.0977032,-0.947765,20.5465,-5.35292,21.1455,-4.37552
4.62686,6.44252,0.605683,-0.0465556,0.0510618,0.184574,-0.0183102,0.00890545,0.00546803,0.00996297,-0.0193677,1.37975,0.0155842,1351,871,-0.0115807,-0.808354,20.6362,-5.34827,21.3624,-4.48622
5.31873,6.44622,0.623063,-0.0590081,0.040233,0.170915,-0.0158517,0.00895902,0.00647368,0.0105466,-0.0174393,1.33031,0.0141534,1358,871,-0.165991,-0.674078,20.7216,-5.3301,21.5589,-4.60256
6.00521,6.44659,0.662596,-0.0670106,0.030803,0.152189,-0.0134105,0.00880213,0.00735749,0.0110181,-0.0156264,1.27825,0.0125172,1365,871,-0.289309,-0.555669,20.7773,-5.31299,21.6727,-4.72378
6.69349,6.44872,0.696833,-0.0728108,0.0225169,0.134179,-0.0110512,0.00844001,0.0081073,0.0113714,-0.0139826,1.22385,0.0122489,1372,871,-0.389413,-0.443735,20.8843,-5.33359,21.8163,-4.86338
7.3864,6.45267,0.714984,-0.0785078,0.014661,0.119663,-0.00887455,0.00789767,0.0086781,0.0115795,-0.0125564,1.16954,0.0132541,1379,871,-0.479836,-0.340448,21.0603,-5.34972,22.0328,-4.98658
8.07927,6.45562,0.7348,-0.0845783,0.00949099,0.101448,-0.00697404,0.00721894,0.00906299,0.0116332,-0.0113883,1.11755,0.0134484,1386,871,-0.584822,-0.262392,21.2377,-5.36863,22.2498,-5.09466
8.77197,6.45819,0.756819,-0.0897735,0.00606395,0.0856951,-0.00531899,0.0064597,0.00926432,0.0115481,-0.0104074,1.06853,0.0120533,1393,871,-0.675453,-0.208056,21.4196,-5.40713,22.4656,-5.20182
9.46417,6.45989,0.782215,-0.0926194,0.0039063,0.0772649,-0.00381269,0.00567188,0.00930182,0.0113705,-0.00951135,1.02114,0.0108987,1400,871,-0.723912,-0.174692,21.6104,-5.46852,22.675,-5.30231
10.1603,6.46407,0.794808,-0.0950363,0.00149048,0.0744603,-0.00245697,0.00490001,0.00919574,0.0111257,-0.00868267,0.97566,0.0108072,1407,871,-0.753189,-0.143946,21.8587,-5.54866,22.9448,-5.41087
10.855,6.46754,0.81434,-0.0969094,-0.000834316,0.0735272,-0.00132329,0.00417364,0.00896707,0.010804,-0.00795365,0.934106,0.0113082,1414,871,-0.772095,-0.11606,22.0899,-5.64224,23.1942,-5.52755
11.5495,6.47101,0.836085,-0.0986907,-0.0022982,0.0659067,-0.000398667,0.00351153,0.00863899,0.0104139,-0.00730102,0.896679,0.0107408,1421,871,-0.808305,-0.0909992,22.3291,-5.73578,23.4424,-5.65155
12.2444,6.47351,0.857886,-0.0993269,-0.00163934,0.050559,0.000395078,0.00293014,0.00822868,0.00998835,-0.00666313,0.861817,0.0104622,1428,871,-0.854827,-0.0749343,22.5966,-5.81821,23.6976,-5.75542
12.9438,6.47743,0.865108,-0.0988467,-0.00173156,0.0430754,0.00108381,0.00242579,0.00775417,0.00953795,-0.00602835,0.828557,0.00991684,1435,871,-0.869004,-0.0591809,22.933,-5.89156,24.02,-5.83987
13.6441,6.4829,0.871071,-0.0978063,-0.00229047,0.0396498,0.00164486,0.0019858,0.00727049,0.00908782,-0.00545716,0.797119,0.00880406,1442,871,-0.866541,-0.0471764,23.2841,-5.9923,24.356,-5.9516
14.347,6.49031,0.869358,-0.0961809,-0.00337873,0.0427053,0.00204994,0.00159201,0.0068176,0.00864242,-0.00500047,0.768612,0.00849031,1449,871,-0.840388,-0.0412966,23.6735,-6.11156,24.7317,-6.07723
15.0494,6.49866,0.8715,-0.0943291,-0.00373252,0.0416314,0.00229704,0.00124233,0.0064041,0.00819546,-0.00465609,0.744318,0.00821573,1456,871,-0.82352,-0.0386866,24.0629,-6.26054,25.1002,-6.23447
15.7585,6.5104,0.852088,-0.092948,-0.00356203,0.0369029,0.00242458,0.000935658,0.00602759,0.00775351,-0.00439327,0.723955,0.00878783,1463,871,-0.821673,-0.0312177,24.548,-6.41066,25.5651,-6.38939
16.4696,6.52146,0.827026,-0.0917264,-0.00275694,0.0322742,0.00249148,0.000671074,0.00567698,0.00733076,-0.00416821,0.705909,0.00876548,1470,871,-0.82151,-0.0272977,25.0614,-6.53771,26.0604,-6.51147
17.18,6.53159,0.806772,-0.0901067,-0.00264667,0.0282759,0.00253804,0.000449459,0.00533221,0.00692726,-0.00393976,0.688699,0.00829413,1477,871,-0.815504,-0.0206802,25.5664,-6.65175,26.5438,-6.62996
17.8869,6.5387,0.800501,-0.0880359,-0.00318186,0.0255653,0.00254498,0.000273046,0.00499218,0.00652881,-0.00371078,0.673528,0.00741939,1484,871,-0.801345,-0.00823155,26.0245,-6.7471,26.9773,-6.73307
18.5931,6.54557,0.798316,-0.0857975,-0.00361222,0.0217333,0.00250209,0.000138654,0.00467447,0.0061419,-0.00350116,0.661591,0.00704508,1491,871,-0.788776,0.000531275,26.4771,-6.84568,27.4021,-6.8445
19.3036,6.55576,0.783647,-0.0838052,-0.00420444,0.0204034,0.002433,4.10486e-05,0.00438285,0.00578012,-0.00330607,0.652203,0.00690449,1498,871,-0.771624,0.00699316,26.9842,-6.97297,27.887,-6.98195
20.0178,6.56802,0.758482,-0.082533,-0.00433757,0.0204906,0.00235869,-2.91045e-05,0.00411484,0.00544934,-0.00311975,0.644203,0.00703673,1505,871,-0.757797,0.00732468,27.5338,-7.1156,28.4231,-7.12667
20.7332,6.57925,0.730855,-0.0815797,-0.00411884,0.0190351,0.00229594,-8.66117e-05,0.00386206,0.00514628,-0.00293695,0.6358,0.00714409,1512,871,-0.751685,0.00895844,28.099,-7.23206,28.9767,-7.24189
21.4495,6.58973,0.701977,-0.0808398,-0.00390532,0.0165569,0.0022369,-0.000140675,0.00362219,0.00486039,-0.00276417,0.626838,0.00725457,1519,871,-0.750642,0.0107689,28.6755,-7.32573,29.543,-7.33763
22.166,6.60034,0.674663,-0.0801868,-0.00362361,0.0123133,0.00215674,-0.000191575,0.003393,0.004573,-0.00260783,0.618821,0.00742341,1526,871,-0.755571,0.00807033,29.2549,-7.41792,30.1111,-7.44064
22.8851,6.61297,0.641189,-0.0789235,-0.00406822,0.0099586,0.00205421,-0.000237617,0.0031674,0.00427661,-0.00246002,0.611831,0.00764664,1533,871,-0.748863,0.0101085,29.8725,-7.52676,30.7132,-7.56432
23.6056,6.62589,0.604907,-0.0774069,-0.00501383,0.00907662,0.00195892,-0.000272354,0.00295084,0.00399797,-0.00231141,0.604667,0.00774828,1540,871,-0.735298,0.0174178,30.5108,-7.63147,31.3348,-7.68405
24.3277,6.63928,0.565216,-0.0754736,-0.00558869,0.00827238,0.00188565,-0.000301218,0.00275135,0.00375288,-0.00216845,0.596259,0.00764235,1547,871,-0.717615,0.0254778,31.1754,-7.74297,31.9785,-7.80201
25.051,6.65252,0.524249,-0.0736807,-0.00590618,0.00853373,0.00183108,-0.00032546,0.00257856,0.00354774,-0.00204212,0.587364,0.00714439,1554,871,-0.698379,0.0331926,31.8508,-7.85523,32.6353,-7.91236
25.7731,6.66596,0.489268,-0.0722472,-0.00539988,0.00833542,0.00176593,-0.000354779,0.00241639,0.00334438,-0.00193323,0.578641,0.00705728,1561,871,-0.684379,0.0349187,32.507,-8.00036,33.2762,-8.0462
26.4958,6.67974,0.454628,-0.0709246,-0.00472118,0.00913585,0.00170337,-0.000387413,0.00226449,0.00315212,-0.00183616,0.56915,0.00724634,1568,871,-0.668637,0.035195,33.168,-8.15854,33.924,-8.18771
27.2209,6.69372,0.413979,-0.0697364,-0.00432592,0.00977797,0.0016428,-0.000418598,0.00211558,0.0029654,-0.0017412,0.558723,0.00760784,1575,871,-0.654525,0.0332941,33.8603,-8.29213,34.6043,-8.31305
27.9465,6.70724,0.373994,-0.0694979,-0.00473931,0.011757,0.00159188,-0.000446104,0.00197264,0.00279317,-0.00164739,0.546993,0.00760105,1582,871,-0.645458,0.0368415,34.5465,-8.41184,35.2898,-8.43116
28.6756,6.7209,0.324625,-0.0695244,-0.00583445,0.013345,0.00156804,-0.000471547,0.00182664,0.00264027,-0.00154378,0.530805,0.00733373,1589,871,-0.639792,0.0427041,35.2765,-8.49018,36.0215,-8.5208
29.4064,6.73631,0.272538,-0.0682056,-0.00595347,0.00921704,0.00157623,-0.000493863,0.00166222,0.00249932,-0.00141696,0.506931,0.0073213,1596,871,-0.63841,0.0505386,36.0456,-8.59765,36.7731,-8.63664
30.1365,6.75154,0.224997,-0.0663169,-0.00542895,0.00416823,0.00165597,-0.000503724,0.00149105,0.00241713,-0.00126488,0.472,0.00733873,1603,871,-0.634591,0.0537443,36.811,-8.72155,37.5145,-8.76337
-28.9088,5.51512,0.277422,0.196993,-0.0466027,-0.00820945,0.00760041,-0.00551438,-0.00277779,0.0081645,-0.00607847,-0.200347,0.00976022,1008,878,2.03516,0.521623,20.5377,1.65002,18.5223,1.17909
-28.2287,5.52543,0.255878,0.202359,-0.0463868,-0.00255979,0.00812502,-0.00522874,-0.00350159,0.00898749,-0.00609121,-0.241502,0.0102698,1015,878,2.10045,0.499576,20.57,1.51323,18.5099,1.04318
-27.5479,5.53547,0.232718,0.207908,-0.0466697,0.00201514,0.00863958,-0.0049803,-0.00407762,0.00976704,-0.00610775,-0.269759,0.0107932,1022,878,2.16567,0.49264,20.6196,1.38632,18.511,0.918557
-26.8665,5.54511,0.208972,0.213705,-0.0456503,0.00745561,0.00906353,-0.00478326,-0.00453725,0.0104178,-0.00613754,-0.290064,0.011218,1029,878,2.23488,0.474102,20.68,1.25176,18.5215,0.804403
-26.1844,5.55468,0.183628,0.220461,-0.0458727,0.0222354,0.0094005,-0.00462019,-0.00491488,0.0109518,-0.00617144,-0.305729,0.0127536,1036,878,2.33278,0.456301,20.7453,1.1183,18.5456,0.697293
-25.5041,5.5619,0.16965,0.227158,-0.0463967,0.0375819,0.00968018,-0.00446805,-0.00525985,0.0114213,-0.00620921,-0.319675,0.0129217,1043,878,2.43169,0.434623,20.7713,1.00455,18.5314,0.60158
-24.8263,5.56715,0.170749,0.233641,-0.0469091,0.0459103,0.00990388,-0.0043211,-0.00560627,0.0118478,-0.00626498,-0.333761,0.0127837,1050,878,2.51471,0.426683,20.7564,0.890862,18.4647,0.49673
-24.1505,5.57113,0.18404,0.240292,-0.0469065,0.0432585,0.0100469,-0.004189,-0.00595138,0.0122071,-0.0063492,-0.348187,0.0118014,1057,878,2.57738,0.431987,20.7236,0.775794,18.3568,0.378142
-23.4741,5.57577,0.195717,0.248134,-0.0474257,0.0430795,0.0101168,-0.00407478,-0.00630081,0.0125105,-0.00646848,-0.363062,0.0105386,1064,878,2.65736,0.433362,20.7121,0.659162,18.2628,0.251405
-22.7973,5.58141,0.207459,0.256098,-0.0468918,0.0385522,0.0101173,-0.00396789,-0.00664581,0.0127579,-0.00660852,-0.37821,0.0107564,1071,878,2.72935,0.433598,20.7178,0.515516,18.1763,0.103934
-22.1212,5.58651,0.224494,0.263535,-0.0447934,0.0320903,0.0100531,-0.00385348,-0.00700662,0.012971,-0.00677141,-0.39461,0.0115644,1078,878,2.7914,0.414416,20.7084,0.359349,18.0759,-0.0496083
-21.4471,5.58761,0.252766,0.270687,-0.042381,0.0264586,0.00989856,-0.00372632,-0.00737713,0.0131276,-0.00695536,-0.412586,0.0123803,1085,878,2.85186,0.40336,20.6556,0.231569,17.9369,-0.157291
-20.7776,5.58202,0.304449,0.279056,-0.0435182,0.0308138,0.00963918,-0.00357981,-0.00776043,0.0132233,-0.00716392,-0.43266,0.012456,1092,878,2.94637,0.422331,20.5082,0.175543,17.71,-0.203616
-20.1085,5.57689,0.359172,0.287097,-0.0442248,0.0342543,0.00928195,-0.00340714,-0.00817656,0.0132868,-0.00741196,-0.455449,0.0120387,1099,878,3.03567,0.420377,20.355,0.115188,17.4785,-0.269455
-19.4373,5.57655,0.40539,0.293882,-0.0460126,0.0381383,0.00885172,-0.0031938,-0.0086284,0.0133515,-0.00769353,-0.480702,0.012478,1106,878,3.11311,0.44255,20.2305,-0.0193414,17.2897,-0.406081
-18.7662,5.57552,0.453739,0.298255,-0.0463746,0.0328842,0.00837512,-0.00292445,-0.00908009,0.0134196,-0.00796897,-0.5071,0.0124261,1113,878,3.1461,0.455902,20.0968,-0.137117,17.0993,-0.535533
-18.0936,5.57381,0.495736,0.302255,-0.0473095,0.0284862,0.00785821,-0.00259293,-0.00952315,0.0134953,-0.00823,-0.534467,0.0120056,1120,878,3.1769,0.486168,19.9892,-0.227318,16.9407,-0.629487
-17.4208,5.57151,0.537889,0.306958,-0.0490001,0.0296901,0.00729217,-0.00219458,-0.00998337,0.0136017,-0.00850413,-0.563622,0.0118744,1127,878,3.22703,0.511575,19.8848,-0.303652,16.7884,-0.71154
-16.7464,5.57141,0.574041,0.312851,-0.0481147,0.0351595,0.00663489,-0.00175186,-0.0104601,0.0137108,-0.00882781,-0.59476,0.0118846,1134,878,3.29804,0.483999,19.8179,-0.419714,16.668,-0.819035
-16.0727,5.57041,0.615114,0.315764,-0.0461942,0.02914,0.00583842,-0.00128903,-0.0108991,0.0137416,-0.00919225,-0.62739,0.0127405,1141,878,3.31324,0.471877,19.7281,-0.532266,16.535,-0.92407
-15.3983,5.56929,0.654176,0.317739,-0.0440077,0.0245472,0.00490602,-0.000820503,-0.0112507,0.013652,-0.00956653,-0.660795,0.0136582,1148,878,3.32168,0.452504,19.6413,-0.638617,16.4171,-1.01991
-14.7237,5.56795,0.693621,0.318787,-0.0423988,0.0215581,0.00382762,-0.000343212,-0.0115312,0.0134605,-0.00997604,-0.69594,0.0143072,1155,878,3.32408,0.445643,19.5474,-0.747124,16.3048,-1.11204
-14.0483,5.56692,0.73089,0.321118,-0.038064,0.0335755,0.00260469,0.000146616,-0.0117929,0.0132324,-0.0104811,-0.733476,0.0133602,1162,878,3.37217,0.3767,19.4575,-0.898583,16.2085,-1.20323
-13.3704,5.56876,0.758069,0.32252,-0.0310234,0.0524854,0.00124674,0.000631464,-0.0120448,0.0129878,-0.0111096,-0.77263,0.013047,1169,878,3.42575,0.252838,19.3958,-1.09982,16.1608,-1.32032
-12.6899,5.57295,0.775829,0.321396,-0.0239264,0.0689517,-0.000290509,0.00107379,-0.0122449,0.0126555,-0.0118722,-0.813224,0.0135057,1176,878,3.44831,0.139776,19.3582,-1.32206,16.1587,-1.45447
-12.0073,5.57819,0.785261,0.320214,-0.0177382,0.0835641,-0.0020218,0.0014507,-0.0123935,0.012229,-0.0128,-0.854992,0.0132161,1183,878,3.46666,0.0430438,19.3641,-1.52967,16.1976,-1.58256
-11.3248,5.58458,0.797644,0.317779,-0.0114659,0.0942362,-0.00389634,0.00176732,-0.0125185,0.0117703,-0.0138993,-0.896632,0.0131745,1190,878,3.46347,-0.0308337,19.3601,-1.78227,16.2327,-1.74405
-10.6396,5.59186,0.799672,0.312697,-0.00162679,0.0978135,-0.00585113,0.0020323,-0.0126199,0.0113118,-0.0151306,-0.936768,0.0127208,1197,878,3.41628,-0.131298,19.3903,-2.04258,16.3167,-1.88943
-9.95463,5.5974,0.804045,0.305082,0.00929094,0.107005,-0.00787801,0.00226043,-0.0126474,0.0108167,-0.0164343,-0.976001,0.0121331,1204,878,3.35595,-0.249075,19.3826,-2.29785,16.3981,-2.00628
-9.26984,5.6027,0.811215,0.293744,0.0220506,0.121708,-0.00999714,0.00244357,-0.0125805,0.0102575,-0.0178111,-1.01499,0.0148152,1211,878,3.2703,-0.407741,19.3243,-2.57271,16.4757,-2.12717
-8.58307,5.60897,0.811566,0.283042,0.034772,0.144603,-0.0121819,0.00258513,-0.012455,0.00968064,-0.0192774,-1.05296,0.0159985,1218,878,3.2106,-0.577084,19.2946,-2.86048,16.5884,-2.2453
-7.89139,5.61799,0.792719,0.271714,0.0496326,0.165316,-0.0144144,0.00268964,-0.012287,0.00910787,-0.0208326,-1.08942,0.0165441,1225,878,3.13945,-0.775936,19.3478,-3.14887,16.7862,-2.35657
-7.19855,5.62748,0.770977,0.259007,0.0633873,0.184997,-0.0166961,0.00277198,-0.0120509,0.00852906,-0.0224532,-1.12512,0.0168633,1232,878,3.05273,-0.961079,19.4079,-3.4245,17.0033,-2.46766
