 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.5882,9.85887,-0.316096,1.38458,-0.750728,0.609501,-0.0401471,0.0264963,-0.0500761,0.053324,-0.0669748,-1.07897,0.020262,1204,836,15.6868,6.82605,36.0016,4.45282,22.8243,-2.1114
-8.89979,9.86555,-0.313843,1.35407,-0.757012,0.64272,-0.044715,0.0292113,-0.0489162,0.0535594,-0.0690631,-1.10895,0.0217299,1211,836,15.4565,6.83058,35.7493,4.33386,22.9254,-2.2401
-8.20995,9.87345,-0.315849,1.31446,-0.771657,0.678456,-0.0494703,0.0320445,-0.0475105,0.0538843,-0.0713102,-1.13992,0.0218703,1218,836,15.1432,6.915,35.4228,4.28823,23.0512,-2.37883
-7.52062,9.88092,-0.313726,1.2676,-0.78501,0.706005,-0.0544212,0.0350244,-0.0457865,0.0543058,-0.0737026,-1.17222,0.0226264,1225,836,14.7382,6.99703,35.026,4.24117,23.1681,-2.52271
-6.83206,9.88768,-0.306452,1.21882,-0.793567,0.736011,-0.0594414,0.0380519,-0.0436381,0.0547309,-0.0761204,-1.20572,0.0230519,1232,836,14.3193,7.04628,34.5935,4.11696,23.2719,-2.66943
-6.14412,9.89274,-0.294941,1.1727,-0.791776,0.755843,-0.064378,0.041103,-0.0410283,0.0551823,-0.0784573,-1.24023,0.0225451,1239,836,13.9018,6.99166,34.1964,3.93895,23.3656,-2.79559
-5.45535,9.89792,-0.285229,1.13708,-0.783907,0.785591,-0.0691323,0.0441939,-0.0379492,0.0557279,-0.0806663,-1.27573,0.0221096,1246,836,13.6137,6.85483,33.909,3.68775,23.474,-2.91792
-4.76526,9.90431,-0.279224,1.09446,-0.777087,0.810628,-0.0736321,0.0472857,-0.0343798,0.0563772,-0.0827235,-1.31227,0.0230574,1253,836,13.2446,6.73036,33.5789,3.45022,23.6052,-3.05168
-4.07234,9.91238,-0.283169,1.04174,-0.779066,0.84241,-0.0777585,0.0502211,-0.0303005,0.0570325,-0.0845699,-1.34968,0.0243028,1260,836,12.7932,6.676,33.1805,3.30007,23.784,-3.18538
-3.37713,9.92173,-0.294679,0.974964,-0.785952,0.869962,-0.0813582,0.0528863,-0.0256525,0.0576211,-0.0860931,-1.38827,0.025986,1267,836,12.1917,6.69701,32.68,3.19012,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.897665,-0.781593,0.877304,-0.0843733,0.0551529,-0.0205926,0.0581287,-0.0873491,-1.42728,0.0272253,1274,836,11.4326,6.62743,32.1212,2.99564,24.2371,-3.46452
-1.98611,9.94068,-0.314003,0.825784,-0.77472,0.861732,-0.086667,0.0569656,-0.015315,0.0585805,-0.0882819,-1.46574,0.0267668,1281,836,10.6728,6.56568,31.6223,2.82839,24.4433,-3.60257
-1.29175,9.94704,-0.316379,0.761303,-0.767053,0.839574,-0.0880752,0.05821,-0.00985697,0.0588712,-0.0887364,-1.50382,0.0267544,1288,836,9.97179,6.51393,31.2049,2.69309,24.6456,-3.70543
-0.599438,9.95146,-0.30869,0.688453,-0.763014,0.827709,-0.088587,0.0587452,-0.00425668,0.0588681,-0.0887099,-1.54194,0.0274941,1295,836,9.21313,6.49883,30.6509,2.56584,24.8147,-3.80299
0.0915734,9.95563,-0.29388,0.618999,-0.75449,0.805812,-0.0882639,0.0585043,0.00143843,0.0585184,-0.088278,1.561,0.0262115,1302,836,8.46313,6.45541,30.1253,2.39011,24.9631,-3.91974
0.782203,9.96138,-0.275531,0.552722,-0.736381,0.789294,-0.0871156,0.0575068,0.0070914,0.0578537,-0.0874624,1.52192,0.0258079,1309,836,7.75617,6.2885,29.6203,2.0774,25.1058,-4.08087
1.47695,9.96934,-0.271901,0.492574,-0.714464,0.758107,-0.084995,0.0557605,0.0126071,0.0568808,-0.0861152,1.48217,0.0253077,1316,836,7.0731,6.10839,29.266,1.75588,25.3155,-4.23595
2.17244,9.97797,-0.26929,0.435958,-0.689582,0.701068,-0.081821,0.0533458,0.0177988,0.0556503,-0.0841255,1.44204,0.0256415,1323,836,6.35935,5.95242,28.9951,1.42861,25.5372,-4.40082
2.86783,9.98547,-0.264638,0.376028,-0.675156,0.657783,-0.0778191,0.050359,0.0225079,0.0541964,-0.0816566,1.40193,0.0254552,1330,836,5.64982,5.8651,28.6664,1.21685,25.758,-4.54937
3.56021,9.99113,-0.246394,0.317164,-0.664507,0.614783,-0.0732782,0.0469773,0.0266373,0.0526134,-0.0789143,1.36228,0.0251707,1337,836,4.95281,5.81007,28.2992,1.04076,25.9315,-4.70703
4.25174,9.99517,-0.223402,0.258846,-0.652939,0.57716,-0.0683408,0.0433133,0.0301658,0.050942,-0.0759696,1.3231,0.0256653,1344,836,4.27436,5.74709,27.9167,0.852506,26.0931,-4.84759
4.94601,9.99971,-0.20952,0.196511,-0.643329,0.534096,-0.0629919,0.0394513,0.0331115,0.0492217,-0.0727623,1.28386,0.0254666,1351,836,3.54197,5.70967,27.5419,0.718887,26.2987,-4.96664
5.64095,10.0046,-0.196488,0.138138,-0.624475,0.478562,-0.0572514,0.0355577,0.0354953,0.0475767,-0.0692703,1.24431,0.024807,1358,836,2.8141,5.59059,27.2358,0.515979,26.5155,-5.08932
6.33646,10.0109,-0.183705,0.0922167,-0.603064,0.42009,-0.0513085,0.0317641,0.0373372,0.0460788,-0.0656232,1.20469,0.0233796,1365,836,2.20199,5.45852,27.071,0.25554,26.7417,-5.24053
7.0291,10.015,-0.158433,0.066728,-0.575794,0.364297,-0.0453902,0.0280927,0.038605,0.0446455,-0.0619431,1.16573,0.0206398,1372,836,1.7989,5.25889,27.0715,-0.06354,26.9248,-5.38907
7.72093,10.0178,-0.128636,0.0449594,-0.548438,0.323192,-0.0395494,0.0245884,0.0393831,0.0433077,-0.0582686,1.12709,0.0195155,1379,836,1.47009,5.05114,27.0792,-0.414375,27.0968,-5.52567
8.41414,10.0206,-0.10261,0.0171458,-0.522338,0.288217,-0.0338703,0.0212545,0.039762,0.0420729,-0.0546887,1.08847,0.0197631,1386,836,1.09637,4.85135,27.0371,-0.756881,27.2916,-5.65053
9.10796,10.0242,-0.0772219,-0.0110049,-0.495435,0.257909,-0.0285055,0.0180901,0.0397762,0.0408893,-0.0513047,1.05033,0.0188596,1393,836,0.730885,4.61938,26.9952,-1.11158,27.4969,-5.787
9.80185,10.0283,-0.0504186,-0.0319398,-0.466635,0.228002,-0.0234923,0.0151293,0.0394121,0.0397072,-0.0480702,1.0132,0.0170787,1400,836,0.437324,4.38135,27.0293,-1.51551,27.7045,-5.93891
10.4947,10.0312,-0.0181911,-0.0389721,-0.435957,0.203466,-0.0188786,0.012386,0.0386253,0.0384224,-0.044915,0.977681,0.015332,1407,836,0.295734,4.10889,27.1868,-1.93626,27.8976,-6.08541
11.1886,10.0338,0.0114617,-0.0426592,-0.406532,0.177796,-0.0148028,0.00986833,0.0375147,0.0370235,-0.041958,0.944239,0.0154657,1414,836,0.184189,3.85841,27.3974,-2.33457,28.1085,-6.21752
11.8842,10.0372,0.0362431,-0.0502098,-0.380939,0.157569,-0.0113377,0.00757196,0.0362134,0.0355445,-0.0393102,0.913091,0.0147168,1421,836,0.0495698,3.61162,27.5876,-2.67515,28.3469,-6.34756
12.5812,10.0411,0.0576746,-0.058773,-0.354975,0.139757,-0.00837837,0.00547982,0.0348466,0.0340796,-0.0369781,0.883541,0.0145349,1428,836,-0.089273,3.35918,27.7849,-3.02464,28.6068,-6.47625
13.2806,10.0463,0.0719232,-0.0648745,-0.325609,0.126386,-0.00575104,0.00359904,0.0334284,0.0326778,-0.0348298,0.854874,0.0149958,1435,836,-0.193328,3.08207,28.0397,-3.43542,28.9037,-6.606
13.9823,10.0526,0.0799488,-0.0662221,-0.298012,0.116316,-0.00346559,0.00195353,0.0319196,0.0312784,-0.0327904,0.82774,0.0150147,1442,836,-0.24094,2.82548,28.3728,-3.84211,29.2339,-6.73639
14.6849,10.0594,0.0863768,-0.0658275,-0.273524,0.108558,-0.00161089,0.000552899,0.0303381,0.0298284,-0.0308864,0.803221,0.0141561,1449,836,-0.264141,2.5925,28.7352,-4.22119,29.5786,-6.87154
15.3823,10.0627,0.112664,-0.064856,-0.254152,0.0994999,-0.000210048,-0.000617727,0.0287058,0.0282926,-0.0291204,0.781848,0.0120611,1456,836,-0.283622,2.4041,29.031,-4.53311,29.8498,-7.00474
16.0807,10.0678,0.137434,-0.0621426,-0.241288,0.0898738,0.000838141,-0.00162838,0.0271087,0.0267416,-0.0275319,0.762667,0.0108092,1463,836,-0.285477,2.28648,29.3592,-4.81002,30.1359,-7.16798
16.7883,10.0773,0.131435,-0.058927,-0.228772,0.0866846,0.00169769,-0.00253191,0.0256475,0.0253174,-0.0261516,0.744263,0.0105186,1470,836,-0.264781,2.16883,29.8187,-5.08548,30.5552,-7.31467
17.5008,10.0896,0.110115,-0.0543151,-0.212649,0.0823481,0.00241459,-0.00334458,0.0243431,0.0240478,-0.0249778,0.726526,0.0114947,1477,836,-0.23484,2.01418,30.3651,-5.39597,31.0452,-7.46313
18.2204,10.104,0.0661515,-0.0503412,-0.190161,0.0757634,0.00296094,-0.0040808,0.0231707,0.0228768,-0.0239967,0.709998,0.0119809,1484,836,-0.220017,1.80323,31.0074,-5.73924,31.6351,-7.57773
18.935,10.116,0.0417006,-0.0473282,-0.168713,0.0718287,0.00331208,-0.00473854,0.0221012,0.0217516,-0.023178,0.69532,0.0123804,1491,836,-0.207151,1.59252,31.5651,-6.08927,32.1535,-7.71109
19.6495,10.128,0.0198011,-0.0455736,-0.148944,0.0698225,0.00352398,-0.00530066,0.0211213,0.0206889,-0.0224656,0.682427,0.0120028,1498,836,-0.200834,1.38758,32.1052,-6.42591,32.6697,-7.85306
20.3659,10.141,-0.00655145,-0.0436411,-0.135027,0.0715565,0.00366929,-0.00577497,0.0202255,0.0197166,-0.0218223,0.670716,0.0118254,1505,836,-0.180255,1.23833,32.6688,-6.71284,33.2122,-7.99706
21.083,10.153,-0.0335769,-0.0431728,-0.121116,0.0738118,0.0038,-0.0061656,0.0193906,0.0188377,-0.0212034,0.659634,0.0119202,1512,836,-0.172695,1.08894,33.2269,-6.98111,33.765,-8.12081
21.8016,10.1662,-0.0632326,-0.0432606,-0.105023,0.0757107,0.00393672,-0.00647701,0.0185714,0.0180173,-0.0205576,0.648722,0.0119962,1519,836,-0.172463,0.921442,33.7988,-7.28748,34.3369,-8.25739
22.5214,10.1807,-0.0949198,-0.0414004,-0.0879739,0.0751821,0.0040536,-0.00670921,0.0177407,0.0172112,-0.0198668,0.638141,0.0117213,1526,836,-0.160356,0.748751,34.4106,-7.62062,34.9257,-8.41485
23.2426,10.1956,-0.128877,-0.038075,-0.0743762,0.0740053,0.00412297,-0.00685174,0.0168879,0.0163926,-0.0191214,0.628315,0.0114082,1533,836,-0.134496,0.608676,35.0552,-7.91206,35.5318,-8.57113
23.9644,10.2098,-0.16287,-0.034518,-0.0641223,0.0747039,0.00415029,-0.00692169,0.0160295,0.0155728,-0.0183442,0.619129,0.0107601,1540,836,-0.0999047,0.505157,35.708,-8.16385,36.1458,-8.71361
24.6861,10.2231,-0.194696,-0.0321631,-0.0556672,0.0752955,0.00417569,-0.00693165,0.015181,0.0147869,-0.0175429,0.610044,0.00993774,1547,836,-0.0769518,0.4282,36.3469,-8.39159,36.7587,-8.843
25.4102,10.2381,-0.232034,-0.0286008,-0.0443245,0.0682938,0.00420669,-0.00689693,0.0143713,0.0140613,-0.0167515,0.601073,0.00996396,1554,836,-0.0653534,0.330043,37.0367,-8.64813,37.4027,-8.98938
26.1373,10.2546,-0.276853,-0.0242519,-0.0316425,0.058321,0.00422944,-0.00685349,0.0135793,0.0133545,-0.0159785,0.591672,0.0101117,1561,836,-0.055459,0.219456,37.7764,-8.91433,38.0856,-9.14066
26.8674,10.2717,-0.329507,-0.0194143,-0.0217426,0.0536935,0.00418624,-0.00677679,0.0127774,0.0126083,-0.0151988,0.582771,0.00968211,1568,836,-0.0243588,0.126561,38.5557,-9.14182,38.8083,-9.27419
27.5975,10.2882,-0.37991,-0.0161943,-0.015016,0.054561,0.00407096,-0.00667676,0.0119585,0.0118075,-0.0144133,0.57423,0.00855667,1575,836,0.00803608,0.0600312,39.3118,-9.3478,39.5299,-9.40597
28.3282,10.305,-0.429878,-0.0126148,-0.00946741,0.0573268,0.00389533,-0.00657569,0.0111295,0.0109592,-0.0136396,0.565546,0.00791412,1582,836,0.0499431,0.00381199,40.0763,-9.55138,40.258,-9.54275
29.0593,10.3224,-0.478719,-0.00959561,-0.00219978,0.0577328,0.00365869,-0.00646094,0.010265,0.0100432,-0.0128455,0.556416,0.00821655,1589,836,0.0787296,-0.070387,40.8412,-9.77953,40.99,-9.69491
29.7959,10.3421,-0.542951,-0.00703029,0.00528083,0.0583469,0.00334937,-0.00626406,0.00932025,0.00902939,-0.0119441,0.547323,0.00881009,1596,836,0.103617,-0.15315,41.6724,-9.99891,41.7932,-9.84163
30.5356,10.3621,-0.614801,-0.00400268,0.0105828,0.0585425,0.00297153,-0.00589478,0.00832945,0.00797409,-0.0108973,0.540851,0.00887957,1603,836,0.132499,-0.210088,42.5475,-10.1771,42.6354,-9.9676
-28.6767,9.02738,-0.574262,1.38313,-0.457316,0.161961,0.026078,-0.0175101,-0.0270743,0.0390402,-0.0304723,-0.446515,0.0146918,1008,843,14.6972,4.60355,37.1145,5.83877,23.4561,1.55605
-27.9972,9.03546,-0.582978,1.39965,-0.4678,0.172153,0.0255327,-0.016619,-0.0288125,0.040155,-0.0312412,-0.469626,0.014163,1015,843,14.8848,4.70026,37.2092,5.79528,23.3952,1.42783
-27.3171,9.04385,-0.592558,1.41383,-0.477248,0.189623,0.0254608,-0.0158073,-0.0304913,0.0416436,-0.0319901,-0.487933,0.0147741,1022,843,15.0627,4.76624,37.2775,5.73339,23.345,1.29658
-26.6362,9.05174,-0.604188,1.42777,-0.492872,0.212547,0.0257437,-0.0150153,-0.0320688,0.0433606,-0.0326323,-0.502343,0.0158471,1029,843,15.2504,4.88787,37.3469,5.74192,23.3098,1.18284
-25.9545,9.05988,-0.617667,1.44376,-0.512397,0.235267,0.0260696,-0.0142229,-0.0334686,0.0449877,-0.0331409,-0.514475,0.0162638,1036,843,15.4602,5.04639,37.4521,5.79633,23.2892,1.07072
-25.2735,9.06735,-0.625761,1.45764,-0.532044,0.248454,0.0262212,-0.0133939,-0.0347309,0.0463959,-0.0335686,-0.526245,0.0161163,1043,843,15.6298,5.2285,37.5408,5.85766,23.2546,0.95405
-24.5944,9.07277,-0.621757,1.4696,-0.548318,0.25749,0.0260691,-0.0124855,-0.0359314,0.0475678,-0.0339841,-0.539187,0.0156698,1050,843,15.7709,5.39078,37.5783,5.88462,23.1792,0.838434
-23.9149,9.07853,-0.617872,1.48494,-0.559496,0.274141,0.0255063,-0.0115044,-0.0370701,0.0484333,-0.0344314,-0.553895,0.0165635,1057,843,15.9613,5.48661,37.6457,5.84074,23.1116,0.716469
-23.2357,9.08455,-0.611058,1.50457,-0.570975,0.302455,0.0246173,-0.0104822,-0.038197,0.0491033,-0.0349682,-0.570054,0.0183264,1064,843,16.2202,5.5596,37.7318,5.77109,23.04,0.579244
-22.5552,9.09116,-0.608254,1.52547,-0.583739,0.334715,0.0233726,-0.00944914,-0.0392925,0.0495436,-0.0356202,-0.58758,0.019892,1071,843,16.5012,5.62943,37.8475,5.71959,22.9916,0.444038
-21.8787,9.09498,-0.584136,1.54138,-0.595181,0.356082,0.0217462,-0.00839597,-0.0404515,0.0498429,-0.0364927,-0.607078,0.0194917,1078,843,16.7092,5.69883,37.8567,5.66304,22.8659,0.293061
-21.2043,9.09659,-0.547996,1.55272,-0.603084,0.366566,0.0196985,-0.00730885,-0.0416834,0.0500109,-0.0376213,-0.628754,0.0179069,1085,843,16.8477,5.75903,37.8001,5.58472,22.6995,0.146693
-20.5289,9.09838,-0.515817,1.56215,-0.606916,0.369496,0.0172669,-0.00616924,-0.0429979,0.0501149,-0.0390172,-0.652365,0.0173832,1092,843,16.9494,5.79546,37.7611,5.48218,22.5558,0.0107215
-19.8502,9.10153,-0.497884,1.57217,-0.611947,0.3742,0.0145699,-0.00495592,-0.0444393,0.0503061,-0.0406921,-0.67727,0.0205597,1099,843,17.0606,5.85521,37.7881,5.39577,22.4755,-0.104146
-19.1693,9.10535,-0.488758,1.57991,-0.622184,0.380258,0.0117126,-0.00368448,-0.0459608,0.0506152,-0.0425871,-0.702417,0.0239366,1106,843,17.1524,5.95621,37.8303,5.3873,22.4373,-0.202375
-18.4917,9.10697,-0.46256,1.58412,-0.634948,0.389788,0.00874247,-0.0024,-0.0474832,0.0509802,-0.0446377,-0.727,0.0267105,1113,843,17.217,6.06039,37.7698,5.40326,22.3386,-0.313558
-17.8196,9.10595,-0.408279,1.58498,-0.648651,0.404373,0.00566421,-0.00108883,-0.0489587,0.0513627,-0.0467874,-0.750969,0.0268194,1120,843,17.2598,6.15255,37.5629,5.39189,22.1358,-0.466873
-17.1474,9.105,-0.352957,1.58849,-0.661575,0.41977,0.00256232,0.000282753,-0.0503943,0.0518298,-0.0489847,-0.774091,0.0229572,1127,843,17.3316,6.24377,37.3855,5.35793,21.9361,-0.624975
-16.4756,9.10342,-0.295191,1.58908,-0.678492,0.4493,-0.000498176,0.00176997,-0.0517832,0.0524315,-0.0511597,-0.796347,0.0195771,1134,843,17.4058,6.38143,37.1501,5.31662,21.7337,-0.778012
-15.8011,9.10239,-0.248867,1.58628,-0.691888,0.474334,-0.00356092,0.0034008,-0.0529871,0.0530213,-0.0531814,-0.818197,0.0172067,1141,843,17.4349,6.50236,36.9411,5.26245,21.5835,-0.903042
-15.1263,9.10121,-0.202339,1.58059,-0.700796,0.488814,-0.00671774,0.0051411,-0.0538695,0.0534065,-0.0549831,-0.840213,0.0165838,1148,843,17.4106,6.57517,36.7283,5.2028,21.4396,-1.02518
-14.4481,9.10279,-0.170059,1.57258,-0.710166,0.502363,-0.0100778,0.00700048,-0.0544584,0.0535851,-0.0566625,-0.863166,0.0174051,1155,843,17.3607,6.641,36.5575,5.15473,21.3602,-1.15502
-13.7684,9.10432,-0.143817,1.56695,-0.721641,0.514131,-0.0136744,0.00902432,-0.0548708,0.0537072,-0.0583573,-0.887379,0.0180373,1162,843,17.3319,6.7365,36.4452,5.14832,21.3118,-1.26292
-13.0889,9.10521,-0.114553,1.56025,-0.734893,0.529372,-0.017563,0.0112144,-0.0550965,0.0537701,-0.0601187,-0.913123,0.0186048,1169,843,17.3009,6.85119,36.3109,5.15075,21.2585,-1.36761
-12.409,9.10705,-0.085838,1.54737,-0.746175,0.54375,-0.021782,0.0135352,-0.0550478,0.0536874,-0.0619342,-0.940606,0.0188873,1176,843,17.2049,6.94161,36.1251,5.12192,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,1.52505,-0.754153,0.559127,-0.0262995,0.0159616,-0.0547566,0.0535233,-0.0638612,-0.969544,0.0193725,1183,843,17.014,6.98457,35.9127,5.0543,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,1.49752,-0.760641,0.589079,-0.0310543,0.0185287,-0.0543111,0.053439,-0.0659647,-0.99951,0.020015,1190,843,16.8031,6.99797,35.6987,4.91994,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,1.47379,-0.761853,0.62735,-0.0359345,0.0212585,-0.0536647,0.0534705,-0.0681464,-1.0302,0.0205744,1197,843,16.6496,6.94211,35.521,4.72471,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,1.45124,-0.758247,0.656168,-0.0408204,0.0240673,-0.0527581,0.0535591,-0.0703122,-1.06107,0.0220999,1204,843,16.4864,6.85229,35.3535,4.491,21.5565,-2.07235
-8.97312,9.144,-0.0761264,1.41718,-0.758765,0.690822,-0.0457534,0.0269565,-0.0515964,0.0537194,-0.0725163,-1.0923,0.0234495,1211,843,16.2219,6.80247,35.0565,4.29688,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,1.37619,-0.769273,0.731716,-0.0508508,0.0299761,-0.0501929,0.0540031,-0.0748779,-1.12434,0.0239195,1218,843,15.9056,6.83288,34.7088,4.20174,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,1.32783,-0.78278,0.768732,-0.0561461,0.0331582,-0.0484579,0.0543998,-0.0773877,-1.15767,0.0254869,1225,843,15.5076,6.89423,34.2923,4.14771,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,1.27724,-0.791035,0.807682,-0.0615362,0.036429,-0.0462692,0.0548269,-0.0799341,-1.19234,0.0249001,1232,843,15.0917,6.90149,33.8464,4.02752,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,1.22436,-0.786421,0.839986,-0.0668418,0.0397807,-0.0436183,0.0553509,-0.0824119,-1.22793,0.0233676,1239,843,14.6347,6.79462,33.3744,3.7975,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,1.17824,-0.776077,0.882137,-0.0719312,0.0432388,-0.0405044,0.0560573,-0.0847496,-1.2643,0.0219662,1246,843,14.2693,6.62936,32.9786,3.4908,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,1.14102,-0.768177,0.909519,-0.0767211,0.0467513,-0.0368563,0.056916,-0.0868858,-1.30169,0.0219156,1253,843,13.9609,6.4921,32.7123,3.25301,22.3996,-2.99999
-4.14506,9.19256,-0.062354,1.09431,-0.767557,0.943959,-0.0811272,0.0501409,-0.0326267,0.057803,-0.0887893,-1.34013,0.0238439,1260,843,13.5769,6.39736,32.3677,3.07944,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,1.02998,-0.77279,0.969556,-0.0850478,0.0532985,-0.0277503,0.0586572,-0.0904065,-1.38004,0.0260783,1267,843,12.9954,6.38883,31.8971,2.9707,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.941592,-0.773609,0.979603,-0.0884527,0.0561214,-0.0223825,0.0595073,-0.0918386,-1.42066,0.0286407,1274,843,12.1328,6.36374,31.1948,2.85212,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.861701,-0.778752,0.986572,-0.0911651,0.0585252,-0.0167152,0.060369,-0.0930089,-1.46093,0.0312105,1281,843,11.3511,6.40097,30.5805,2.77672,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.794364,-0.778123,0.975254,-0.092969,0.0603325,-0.0107656,0.0610848,-0.0937213,-1.50103,0.032869,1288,843,10.6504,6.43813,30.1178,2.67443,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.7232,-0.783618,0.964862,-0.0938671,0.0613344,-0.00458095,0.0614695,-0.0940022,-1.54131,0.032402,1295,843,9.91564,6.55439,29.6122,2.61396,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.653515,-0.781866,0.935552,-0.0938767,0.0614042,0.00169467,0.0614227,-0.0938952,1.55988,0.0298018,1302,843,9.14767,6.59641,29.1167,2.5117,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.580477,-0.764679,0.899562,-0.0929604,0.060636,0.00790979,0.0610422,-0.0933667,1.51948,0.0286723,1309,843,8.32495,6.45592,28.6011,2.24414,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.510879,-0.736045,0.85981,-0.0909291,0.0590836,0.0139423,0.0603684,-0.0922139,1.4789,0.0276849,1316,843,7.52384,6.18712,28.2032,1.91032,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.443633,-0.706186,0.790638,-0.0876579,0.0567543,0.019614,0.0593708,-0.0902744,1.43818,0.0278157,1323,843,6.67153,5.98734,27.8489,1.57142,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.379733,-0.687308,0.728169,-0.0833876,0.0537204,0.024743,0.058049,-0.0877161,1.39761,0.0270403,1330,843,5.87258,5.89166,27.4875,1.34974,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.316092,-0.675492,0.673404,-0.078439,0.0501485,0.0291968,0.0564673,-0.0847578,1.35766,0.0261764,1337,843,5.0975,5.85745,27.0617,1.16336,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.246411,-0.663725,0.640516,-0.073002,0.0461717,0.0329723,0.054686,-0.0815163,1.31809,0.0259581,1344,843,4.31712,5.78467,26.5326,0.961641,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.172448,-0.652618,0.597848,-0.0670925,0.0418923,0.0360745,0.0527512,-0.0779514,1.27841,0.0252583,1351,843,3.46873,5.73561,26.0317,0.801972,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.107512,-0.636656,0.539986,-0.0607549,0.0375218,0.0385047,0.0508109,-0.074044,1.23847,0.0249393,1358,843,2.67044,5.6377,25.6394,0.642919,25.3223,-4.97869
6.25689,9.28637,0.035643,0.0628996,-0.616188,0.48066,-0.0541685,0.0332337,0.04033,0.0489994,-0.0699341,1.19815,0.0239897,1365,843,2.07008,5.51796,25.466,0.419511,25.5248,-5.10123
6.94881,9.28928,0.0617015,0.0416028,-0.589539,0.418442,-0.0475727,0.0290651,0.0415457,0.0472651,-0.0657727,1.15791,0.0216505,1372,843,1.69321,5.33154,25.515,0.141425,25.7035,-5.22842
7.64133,9.2919,0.0869632,0.0265121,-0.558699,0.361917,-0.0410748,0.0250658,0.0422433,0.0456437,-0.0616528,1.1175,0.0207155,1379,843,1.39044,5.1193,25.6306,-0.20697,25.8929,-5.34673
8.33523,9.2963,0.108835,-3.51811e-05,-0.530777,0.317429,-0.0348267,0.0212714,0.0425318,0.0441704,-0.0577257,1.07691,0.0208479,1386,843,1.00428,4.90785,25.6311,-0.562257,26.1043,-5.48952
9.02867,9.30103,0.134107,-0.0300728,-0.502421,0.278419,-0.0290059,0.0177234,0.0424434,0.0428082,-0.0540907,1.03701,0.0203145,1393,843,0.596766,4.67228,25.5814,-0.939175,26.3101,-5.65032
9.72271,9.30567,0.15868,-0.0541205,-0.475571,0.245736,-0.0236082,0.0144734,0.0419656,0.0415159,-0.0506506,0.998371,0.0193882,1400,843,0.265565,4.45869,25.595,-1.32359,26.5263,-5.80647
10.416,9.30869,0.187615,-0.0622458,-0.444912,0.213463,-0.0186904,0.0115144,0.0410688,0.0401696,-0.0473456,0.961591,0.0173433,1407,843,0.0927321,4.20233,25.7633,-1.72615,26.732,-5.94439
11.1101,9.31133,0.214625,-0.0631953,-0.41309,0.186183,-0.0144274,0.00881964,0.0398566,0.0387131,-0.0443208,0.92728,0.0162902,1414,843,0.0037417,3.92087,26.0149,-2.12968,26.9528,-6.06751
11.8055,9.31474,0.238768,-0.0672407,-0.3839,0.162772,-0.0108645,0.0063746,0.0384616,0.0371706,-0.0416605,0.895631,0.0146444,1421,843,-0.105451,3.63872,26.2481,-2.49772,27.1933,-6.19639
12.5024,9.31852,0.258557,-0.0742149,-0.357271,0.140677,-0.00781683,0.00417191,0.0369759,0.0356362,-0.0392811,0.865757,0.014641,1428,843,-0.240096,3.38287,26.4733,-2.83627,27.459,-6.31753
13.2021,9.32397,0.270306,-0.0817193,-0.330259,0.125566,-0.00505596,0.00223275,0.0354064,0.0341819,-0.0370051,0.836682,0.0156173,1435,843,-0.362,3.13367,26.7247,-3.21916,27.7656,-6.44496
13.9031,9.32988,0.279008,-0.0852558,-0.303554,0.110692,-0.00260702,0.000569427,0.0337436,0.0327622,-0.0347998,0.808914,0.0157047,1442,843,-0.444072,2.89292,27.0369,-3.60347,28.0924,-6.57117
14.6043,9.33637,0.288787,-0.0849474,-0.27855,0.0987998,-0.000618982,-0.000845007,0.0320228,0.031291,-0.032755,0.783634,0.0148679,1449,843,-0.479558,2.66258,27.389,-3.98822,28.4231,-6.71238
