 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.3337,10.5462,-0.798993,1.54979,-0.731652,0.46237,-0.0060911,0.00913866,-0.0504194,0.052515,-0.0494674,-0.860347,0.0177989,1134,829,17.0207,6.91809,39.3391,5.83674,24.3773,-0.72334
-15.6564,10.5473,-0.760924,1.54298,-0.744099,0.4841,-0.00885577,0.010844,-0.0512047,0.0531376,-0.0511494,-0.880419,0.0177921,1141,829,17.0015,7.01896,39.1299,5.7779,24.2623,-0.863139
-14.9787,10.5482,-0.723146,1.53104,-0.756972,0.503397,-0.0116295,0.0126107,-0.0517065,0.0535986,-0.0526174,-0.90052,0.0179807,1148,829,16.9253,7.11907,38.8808,5.73973,24.1555,-1.00006
-14.2988,10.5503,-0.694048,1.51904,-0.772273,0.521636,-0.0145122,0.014418,-0.0519482,0.0538774,-0.0539716,-0.921185,0.0184638,1155,829,16.8472,7.24888,38.6745,5.7336,24.0905,-1.12869
-13.6178,10.5526,-0.668532,1.5112,-0.787855,0.535915,-0.0175643,0.0163023,-0.0520267,0.054082,-0.0553441,-0.942728,0.0182076,1162,829,16.8032,7.38882,38.5393,5.74341,24.047,-1.25071
-12.9372,10.5552,-0.639462,1.5006,-0.802549,0.549072,-0.0208447,0.018306,-0.0519451,0.0542418,-0.0567805,-0.965593,0.0178001,1169,829,16.7289,7.51709,38.3716,5.73345,23.9969,-1.38978
-12.2573,10.5572,-0.605462,1.48619,-0.814684,0.558912,-0.0243766,0.0204191,-0.0516495,0.0543181,-0.0582756,-0.989986,0.0175731,1176,829,16.6083,7.62069,38.1588,5.70158,23.9346,-1.53427
-11.5743,10.5617,-0.584434,1.46147,-0.823269,0.576014,-0.028127,0.0226315,-0.0511521,0.0543543,-0.0598498,-1.01568,0.0179658,1183,829,16.3984,7.66848,37.8877,5.62145,23.9317,-1.68401
-10.8878,10.5686,-0.576821,1.4362,-0.820857,0.58877,-0.0320696,0.024959,-0.050516,0.0544528,-0.0615633,-1.04234,0.0176518,1190,829,16.1702,7.60865,37.6812,5.43507,23.99,-1.83564
-10.2003,10.576,-0.571765,1.41592,-0.814358,0.598375,-0.0361755,0.0274099,-0.0497514,0.0546593,-0.063425,-1.06971,0.0179604,1197,829,15.9848,7.51375,37.5499,5.20909,24.066,-1.98876
-9.51155,10.584,-0.570328,1.39533,-0.811201,0.610089,-0.0403588,0.0299351,-0.0487759,0.054908,-0.0653317,-1.0976,0.0193767,1204,829,15.8024,7.44673,37.4335,5.01717,24.164,-2.14125
-8.82272,10.5909,-0.567668,1.36754,-0.820162,0.63203,-0.0446322,0.0325522,-0.047571,0.0552165,-0.0672965,-1.12618,0.0206779,1211,829,15.5748,7.47563,37.2265,4.96211,24.2642,-2.27489
-8.13291,10.5984,-0.567301,1.32996,-0.835258,0.662255,-0.049085,0.0352827,-0.0461053,0.0555903,-0.0693926,-1.1559,0.0207994,1218,829,15.2694,7.58029,36.9211,4.92414,24.3811,-2.41304
-7.44308,10.6056,-0.56515,1.2878,-0.84919,0.68756,-0.0537351,0.038129,-0.0443325,0.0560337,-0.0716397,-1.18696,0.0200979,1225,829,14.907,7.67157,36.577,4.89254,24.4985,-2.55113
-6.75385,10.6123,-0.558618,1.24412,-0.85168,0.71204,-0.0584585,0.0409913,-0.0421479,0.0564508,-0.073918,-1.21924,0.0199037,1232,829,14.5251,7.6725,36.2107,4.7152,24.6058,-2.69273
-6.06416,10.618,-0.552392,1.20319,-0.850594,0.731637,-0.0631244,0.0438185,-0.0394924,0.0568214,-0.0761273,-1.25272,0.0201238,1239,829,14.1596,7.6278,35.8898,4.54807,24.7213,-2.81296
-5.37455,10.6237,-0.54402,1.1684,-0.847758,0.754351,-0.067657,0.0466216,-0.0363783,0.0572191,-0.0782545,-1.28733,0.0226181,1246,829,13.8644,7.54977,35.6273,4.36101,24.8359,-2.9397
-4.68426,10.6305,-0.536531,1.11574,-0.848835,0.773304,-0.0720004,0.0493821,-0.0328123,0.0576841,-0.0803024,-1.32298,0.0244953,1253,829,13.3812,7.52546,35.1961,4.19325,24.9621,-3.08653
-3.99203,10.6383,-0.535383,1.05775,-0.853224,0.795618,-0.0760119,0.0519577,-0.0288067,0.0581432,-0.0821975,-1.35928,0.0254002,1260,829,12.8544,7.50691,34.7375,4.0768,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.991652,-0.85248,0.824678,-0.0794904,0.054209,-0.0243369,0.0585012,-0.0837826,-1.39623,0.0257088,1267,829,12.2611,7.45691,34.2243,3.87394,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.926478,-0.844651,0.824154,-0.0823297,0.0559967,-0.0195211,0.0586988,-0.0850318,-1.43325,0.0245762,1274,829,11.6045,7.36249,33.7986,3.65593,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.859667,-0.833303,0.797744,-0.0844101,0.057296,-0.0145208,0.0587687,-0.0858827,-1.46972,0.0243193,1281,829,10.8679,7.27238,33.3676,3.4461,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.787343,-0.822448,0.781651,-0.0855977,0.0580516,-0.00939429,0.0586634,-0.0862095,-1.50577,0.0247034,1288,829,10.1014,7.17364,32.8478,3.24707,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.713252,-0.812436,0.770412,-0.0858453,0.0581826,-0.00418565,0.0583041,-0.0859669,-1.54177,0.0256583,1295,829,9.33004,7.07938,32.274,3.05909,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.643971,-0.796105,0.753042,-0.0852075,0.0576602,0.00111565,0.0576689,-0.0852162,1.56299,0.0248303,1302,829,8.59066,6.93415,31.7384,2.80096,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.576,-0.779336,0.738616,-0.0837856,0.0564622,0.00639634,0.0567533,-0.0840767,1.52531,0.024674,1309,829,7.87199,6.78277,31.2233,2.49081,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.514979,-0.766785,0.722744,-0.0815476,0.054593,0.0115749,0.0555702,-0.0825247,1.48658,0.0237833,1316,829,7.22139,6.66334,30.8195,2.2469,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.461274,-0.749973,0.688224,-0.0784156,0.0521411,0.0164777,0.0541887,-0.0804632,1.44717,0.0243224,1323,829,6.5963,6.54648,30.5256,1.97336,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.405919,-0.734266,0.650715,-0.0745638,0.0492359,0.0209845,0.0526961,-0.0780241,1.40737,0.0257221,1330,829,5.94727,6.44,30.2232,1.73033,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.355092,-0.715797,0.600298,-0.0702519,0.0460237,0.0250004,0.0511712,-0.0753993,1.36774,0.0255576,1337,829,5.30989,6.33007,29.96,1.48649,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.309482,-0.700105,0.554586,-0.0656188,0.0425983,0.0284904,0.0496407,-0.0726612,1.32847,0.0260514,1344,829,4.73716,6.24017,29.7471,1.28235,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.261189,-0.68467,0.51022,-0.0606487,0.0390253,0.0314767,0.0481333,-0.0697567,1.28913,0.0263699,1351,829,4.14044,6.15143,29.5171,1.09375,27.5735,-5.05964
5.72366,10.7307,-0.429786,0.21268,-0.661725,0.457768,-0.0553475,0.0354344,0.0339528,0.0467279,-0.0666411,1.24968,0.0248496,1358,829,3.51784,5.99988,29.3063,0.819245,27.7865,-5.19367
6.42032,10.7378,-0.419452,0.164496,-0.639197,0.402446,-0.0499086,0.0319246,0.0358846,0.0454312,-0.0634151,1.21081,0.0235582,1365,829,2.89053,5.85305,29.1248,0.534626,28.0234,-5.35151
7.11476,10.7432,-0.399036,0.128048,-0.608883,0.352213,-0.0445316,0.0285252,0.0372363,0.0441587,-0.0601652,1.1733,0.021925,1372,829,2.39075,5.61721,29.0251,0.161831,28.2271,-5.50949
7.80743,10.7466,-0.370454,0.0966104,-0.581677,0.317856,-0.039232,0.0252691,0.0380781,0.0429188,-0.0568818,1.13676,0.0200828,1379,829,1.98262,5.39718,28.9292,-0.2039,28.4049,-5.65405
8.49993,10.749,-0.339833,0.0679816,-0.556203,0.293254,-0.0340285,0.0221492,0.0384929,0.041712,-0.0535914,1.10059,0.0188524,1386,829,1.62809,5.18575,28.8479,-0.563196,28.5819,-5.78559
9.19427,10.7523,-0.314575,0.0425454,-0.529709,0.270186,-0.0290304,0.0191414,0.0385311,0.0404953,-0.0503843,1.06474,0.0171711,1393,829,1.30889,4.95381,28.8266,-0.926802,28.7882,-5.9156
9.88847,10.7558,-0.287156,0.0244811,-0.50024,0.247365,-0.0243031,0.0162797,0.0381971,0.0392406,-0.047264,1.02956,0.0162021,1400,829,1.06271,4.68396,28.8806,-1.32598,28.9938,-6.05737
10.5806,10.7578,-0.250715,0.0174052,-0.465865,0.217499,-0.0198847,0.01359,0.037453,0.0378754,-0.0441702,0.99553,0.0153766,1407,829,0.90531,4.38386,29.0286,-1.77232,29.1703,-6.2009
11.2745,10.7606,-0.219037,0.010752,-0.435275,0.191506,-0.0158704,0.0111271,0.0363901,0.0364415,-0.0411848,0.963003,0.0158322,1414,829,0.762905,4.11812,29.2018,-2.18708,29.3739,-6.34284
11.9705,10.7641,-0.193805,0.00103601,-0.408688,0.171855,-0.0123425,0.0088857,0.0351268,0.0349669,-0.0384238,0.93212,0.0154565,1421,829,0.607702,3.87713,29.3679,-2.5574,29.6112,-6.4756
12.6679,10.7679,-0.171922,-0.0095781,-0.382062,0.155487,-0.00931897,0.0068352,0.033798,0.0335078,-0.0359916,0.902689,0.0157199,1428,829,0.451928,3.62965,29.5413,-2.92805,29.8698,-6.60295
13.3674,10.7728,-0.15641,-0.014389,-0.351603,0.141225,-0.00671088,0.00496459,0.0324389,0.0320869,-0.0338332,0.874426,0.0162641,1435,829,0.357882,3.34459,29.8065,-3.34724,30.1621,-6.73059
14.0698,10.7796,-0.149011,-0.0151568,-0.325009,0.13419,-0.00450897,0.00329702,0.0310123,0.0306509,-0.0318629,0.847996,0.0157592,1442,829,0.32462,3.08449,30.146,-3.74859,30.4957,-6.86977
14.7731,10.7869,-0.143556,-0.0147759,-0.300584,0.126537,-0.00273869,0.00187032,0.0295066,0.0291623,-0.0300307,0.82437,0.0145273,1449,829,0.301585,2.84466,30.5133,-4.12448,30.845,-7.01
15.4718,10.7907,-0.119934,-0.0161016,-0.281139,0.117874,-0.00137331,0.000655142,0.0279391,0.0275984,-0.0283165,0.803541,0.0121546,1456,829,0.260283,2.65574,30.7964,-4.43772,31.1278,-7.1426
16.1699,10.7947,-0.0924004,-0.0158872,-0.266397,0.104142,-0.000302427,-0.000421807,0.0264091,0.026047,-0.0267712,0.784268,0.010489,1463,829,0.221606,2.52622,31.0927,-4.7134,31.4028,-7.29266
16.875,10.8026,-0.0879701,-0.0137381,-0.251949,0.0925143,0.000608762,-0.00141423,0.0250197,0.0246374,-0.0254429,0.765195,0.0101211,1470,829,0.207592,2.39945,31.5086,-4.9917,31.78,-7.44124
17.5873,10.8155,-0.106801,-0.00914114,-0.235357,0.083507,0.0013782,-0.00234526,0.0237623,0.0233516,-0.0243187,0.746304,0.0108302,1477,829,0.22403,2.24211,32.0509,-5.31234,32.2607,-7.60948
18.305,10.8301,-0.142305,-0.00665826,-0.214185,0.0784308,0.0019686,-0.00321942,0.0225958,0.0221188,-0.0233696,0.728248,0.0115295,1484,829,0.228534,2.03315,32.6426,-5.66646,32.8171,-7.75496
19.0197,10.8422,-0.165603,-0.00529277,-0.192223,0.0762581,0.00235776,-0.00402911,0.0215202,0.0209202,-0.0225916,0.71174,0.0117318,1491,829,0.229551,1.81743,33.1771,-6.03208,33.3312,-7.89274
19.7341,10.8535,-0.185691,-0.00401609,-0.170715,0.0744274,0.00260399,-0.00474482,0.0205468,0.0198023,-0.0219432,0.696918,0.0116877,1498,829,0.230629,1.60858,33.705,-6.38927,33.8401,-8.02355
20.4504,10.866,-0.210135,-0.000739074,-0.155258,0.0745043,0.00278073,-0.00537266,0.019671,0.018793,-0.0213849,0.683222,0.0117684,1505,829,0.258871,1.45794,34.2771,-6.69541,34.375,-8.16275
21.1693,10.8802,-0.241296,0.00149756,-0.142603,0.0787934,0.00293308,-0.00591732,0.018875,0.0178947,-0.020879,0.670254,0.0121044,1512,829,0.289799,1.32091,34.8697,-6.98497,34.9458,-8.31444
21.8894,10.8952,-0.274489,0.00394856,-0.12723,0.0806015,0.00307525,-0.00636467,0.0181186,0.0170786,-0.020368,0.657978,0.0120395,1519,829,0.314782,1.16178,35.4839,-7.30699,35.5331,-8.47367
22.6094,10.9102,-0.304912,0.00473836,-0.111299,0.0815848,0.00319155,-0.00669402,0.0173665,0.016305,-0.0198074,0.646756,0.0118538,1526,829,0.320798,0.996949,36.0784,-7.64179,36.1173,-8.64281
23.3296,10.9243,-0.334062,0.0057949,-0.0989454,0.0811443,0.00326536,-0.00689574,0.0165908,0.015536,-0.0191664,0.636818,0.0114824,1533,829,0.326703,0.861231,36.6793,-7.91207,36.704,-8.79646
24.0504,10.9373,-0.363272,0.00816399,-0.0890046,0.081481,0.00330169,-0.00699772,0.0157995,0.0147696,-0.0184656,0.627857,0.0109224,1540,829,0.348478,0.756938,37.3006,-8.14575,37.2984,-8.92922
24.7732,10.9505,-0.397207,0.0099904,-0.0788879,0.0796745,0.00333214,-0.00701144,0.015008,0.0140344,-0.0177137,0.619469,0.0101091,1547,829,0.358467,0.663021,37.9453,-8.37135,37.9199,-9.04763
25.4988,10.9658,-0.438211,0.0122649,-0.0670106,0.0746699,0.00335924,-0.00698443,0.014248,0.013345,-0.0169702,0.611299,0.0105138,1554,829,0.362754,0.557424,38.6351,-8.6293,38.579,-9.18526
26.2262,10.9825,-0.482531,0.0156039,-0.0538145,0.0671484,0.00338682,-0.00694904,0.0134908,0.0126657,-0.0162279,0.602484,0.011062,1561,829,0.369446,0.440324,39.3604,-8.90947,39.2601,-9.33844
26.9549,10.9989,-0.529058,0.0196763,-0.0424195,0.0605183,0.00336317,-0.00688854,0.0127106,0.0119426,-0.015468,0.593736,0.0108803,1568,829,0.386344,0.338831,40.1089,-9.15735,39.9581,-9.47757
27.6838,11.0151,-0.574033,0.0225311,-0.0335342,0.058642,0.00328342,-0.00681266,0.0119006,0.0111624,-0.0146916,0.584809,0.00963867,1575,829,0.406009,0.255711,40.842,-9.38999,40.6579,-9.61808
28.4157,11.0325,-0.626333,0.0260477,-0.026997,0.0602684,0.00314124,-0.00674208,0.0110686,0.0103212,-0.013922,0.575445,0.00834001,1582,829,0.443347,0.184315,41.617,-9.59649,41.3957,-9.75638
29.1488,11.0505,-0.680015,0.0288169,-0.0208261,0.0621934,0.00290781,-0.0066714,0.0102006,0.00938732,-0.0131509,0.565906,0.00813225,1589,829,0.474382,0.113957,42.398,-9.80377,42.1476,-9.9009
29.8879,11.0716,-0.750914,0.0307526,-0.0139152,0.0642421,0.00255349,-0.00654985,0.00927728,0.00833553,-0.0123319,0.557338,0.00851487,1596,829,0.497322,0.0357705,43.2489,-10.022,42.9783,-10.0486
30.629,11.0922,-0.825619,0.0325629,-0.00775876,0.0628509,0.00205401,-0.00629548,0.00834163,0.00720725,-0.0114487,0.553386,0.00869655,1603,829,0.508925,-0.0226234,44.1246,-10.2112,43.8323,-10.1752
-28.619,9.74071,-0.805005,1.4376,-0.509919,0.191163,0.024118,-0.0153831,-0.0282026,0.0387981,-0.0300633,-0.479931,0.0138796,1008,836,15.3173,5.08493,38.8147,6.43631,24.679,1.66282
-27.9396,9.74929,-0.810298,1.45155,-0.520383,0.198872,0.0234819,-0.0142692,-0.0302795,0.0402873,-0.0310747,-0.506682,0.0136482,1015,836,15.4738,5.18806,38.8766,6.37279,24.6057,1.51324
-27.2608,9.75672,-0.810329,1.46336,-0.532184,0.215202,0.0233167,-0.0132615,-0.032138,0.0420052,-0.03195,-0.526711,0.0147107,1022,836,15.6257,5.28722,38.8862,6.31709,24.5186,1.3695
-26.5814,9.76336,-0.811539,1.4754,-0.5483,0.234173,0.0235102,-0.0122966,-0.0337956,0.0438517,-0.0326381,-0.541814,0.0160525,1029,836,15.7866,5.42737,38.9043,6.32075,24.443,1.24638
-25.8993,9.77134,-0.825284,1.49018,-0.56691,0.263332,0.0237523,-0.0113514,-0.0352138,0.0455461,-0.0331452,-0.5542,0.0162163,1036,836,15.9965,5.58278,38.9871,6.3413,24.4239,1.13932
-25.2163,9.77964,-0.84098,1.50449,-0.583655,0.285952,0.0238238,-0.0103928,-0.0364444,0.0469757,-0.0335447,-0.565948,0.0153373,1043,836,16.1885,5.73294,39.0937,6.35163,24.4198,1.03278
-24.5365,9.78541,-0.838594,1.51435,-0.594964,0.296274,0.023589,-0.00938418,-0.0375732,0.0481336,-0.0339287,-0.578653,0.0145613,1050,836,16.3097,5.83618,39.1164,6.32923,24.3515,0.915935
-23.8574,9.79118,-0.830413,1.52626,-0.605169,0.309797,0.0229396,-0.00831048,-0.038634,0.0489886,-0.0343595,-0.593235,0.0156706,1057,836,16.4588,5.90386,39.1397,6.28927,24.2679,0.779313
-23.1787,9.79693,-0.818708,1.54311,-0.618476,0.333014,0.0219716,-0.00720192,-0.0397241,0.0497024,-0.0349328,-0.60944,0.0176766,1064,836,16.6797,5.99002,39.1891,6.25005,24.1778,0.631231
-22.4972,9.80439,-0.818985,1.56257,-0.63508,0.369112,0.0206556,-0.00607403,-0.0407731,0.0501984,-0.0356168,-0.627024,0.0188532,1071,836,16.9548,6.08532,39.2958,6.23148,24.1423,0.489527
-21.8196,9.8087,-0.798157,1.579,-0.650013,0.392252,0.0189445,-0.00492763,-0.0418571,0.0505341,-0.0365173,-0.646504,0.0188138,1078,836,17.1728,6.19164,39.3206,6.20467,24.0305,0.340127
-21.1442,9.81073,-0.764374,1.5917,-0.659776,0.403349,0.0167922,-0.00375726,-0.0429746,0.0507033,-0.0376684,-0.668057,0.0173834,1085,836,17.327,6.28222,39.2872,6.13092,23.8742,0.192949
-20.4688,9.81255,-0.729737,1.60046,-0.663035,0.400292,0.0142558,-0.00255174,-0.0441465,0.0507913,-0.0390873,-0.691343,0.0168398,1092,836,17.4096,6.32541,39.2443,6.02081,23.7217,0.0473811
-19.789,9.81639,-0.715193,1.60801,-0.665885,0.399321,0.0114927,-0.0012764,-0.0454558,0.0510101,-0.0407938,-0.715627,0.0197611,1099,836,17.4831,6.36335,39.2717,5.92816,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,1.61197,-0.676048,0.412012,0.00862961,5.82365e-05,-0.0468675,0.0514069,-0.0427191,-0.739804,0.0240492,1106,836,17.5504,6.46006,39.2642,5.8845,23.6181,-0.182787
-18.4312,9.82102,-0.671814,1.6123,-0.690915,0.42984,0.00567988,0.00141863,-0.0482732,0.0518694,-0.0447709,-0.763344,0.026132,1113,836,17.5942,6.58476,39.1185,5.89817,23.4883,-0.290236
-17.7567,9.82109,-0.627022,1.61205,-0.708565,0.444216,0.00263624,0.00279846,-0.049588,0.0523054,-0.0468707,-0.786216,0.024432,1120,836,17.6262,6.73212,38.9388,5.92255,23.324,-0.433858
-17.0821,9.82113,-0.581364,1.61443,-0.722208,0.456107,-0.000426822,0.00422556,-0.0508252,0.0527778,-0.048979,-0.808266,0.0207409,1127,836,17.6791,6.84103,38.7953,5.90938,23.1635,-0.579558
-16.4082,9.82069,-0.530734,1.61385,-0.738318,0.481402,-0.0034305,0.00575325,-0.0519968,0.0533605,-0.0510377,-0.829439,0.0186549,1134,836,17.7322,6.9658,38.5856,5.87806,22.9904,-0.732422
-15.7319,9.82152,-0.490131,1.6106,-0.748956,0.494767,-0.00640195,0.00741335,-0.0529783,0.0539324,-0.052921,-0.850226,0.0177458,1141,836,17.7305,7.06213,38.4174,5.81194,22.8644,-0.876407
-15.0556,9.82207,-0.448249,1.5999,-0.758973,0.511256,-0.00942316,0.00916483,-0.0536487,0.0543186,-0.0545769,-0.871166,0.0172073,1148,836,17.66,7.1323,38.1698,5.74994,22.7404,-1.01881
-14.3767,9.82398,-0.417349,1.58674,-0.770235,0.523517,-0.0125841,0.0110158,-0.0540376,0.0545268,-0.0560951,-0.892893,0.0177873,1155,836,17.5555,7.22642,37.9548,5.71418,22.6674,-1.15088
-13.6964,9.82564,-0.390867,1.57942,-0.78453,0.534439,-0.0159368,0.0130055,-0.0542574,0.0546884,-0.0576197,-0.915721,0.0181837,1162,836,17.5085,7.36074,37.8262,5.7261,22.6189,-1.26212
-13.0167,9.82693,-0.360663,1.57062,-0.79967,0.548968,-0.0195591,0.0151684,-0.0543067,0.0548197,-0.0592104,-0.940129,0.0184402,1169,836,17.4554,7.49623,37.6689,5.73695,22.5629,-1.37841
-12.3376,9.82823,-0.325995,1.55753,-0.812031,0.564459,-0.0234866,0.0174634,-0.0541088,0.0548416,-0.0608647,-0.966274,0.0180255,1176,836,17.3606,7.59728,37.4567,5.70617,22.4967,-1.51023
-11.6545,9.83283,-0.307273,1.52997,-0.820729,0.585948,-0.0276667,0.0198755,-0.0536898,0.0548212,-0.0626124,-0.993802,0.0183296,1183,836,17.1313,7.6365,37.1575,5.62803,22.5021,-1.65424
-10.9659,9.8417,-0.311259,1.50027,-0.823311,0.612462,-0.0320575,0.0224256,-0.0531183,0.0548804,-0.0645123,-1.02233,0.0188772,1190,836,16.89,7.60056,36.9279,5.47186,22.6062,-1.8073
-10.2771,9.85048,-0.31461,1.48046,-0.819436,0.633142,-0.0365982,0.0251137,-0.0523802,0.0550506,-0.0665351,-1.05157,0.0192517,1197,836,16.7352,7.51389,36.8164,5.25357,22.7153,-1.96035
-9.5882,9.85887,-0.316096,1.46195,-0.815475,0.652763,-0.0411933,0.0278663,-0.0513908,0.0552503,-0.0685773,-1.08121,0.0205837,1204,836,16.5918,7.4249,36.7206,5.04154,22.8243,-2.1114
-8.89979,9.86555,-0.313843,1.43155,-0.822258,0.683832,-0.0458635,0.0306869,-0.0501593,0.0555065,-0.070683,-1.11131,0.0220067,1211,836,16.3581,7.43363,36.4738,4.93608,22.9254,-2.2401
-8.20995,9.87345,-0.315849,1.39126,-0.837119,0.721059,-0.0506972,0.0336095,-0.0486737,0.0558458,-0.0729335,-1.14226,0.022295,1218,836,16.0417,7.51898,36.1389,4.88888,23.0512,-2.37883
-7.52062,9.88092,-0.313726,1.3443,-0.851715,0.753064,-0.0557197,0.0366595,-0.0468647,0.0562709,-0.0753312,-1.17447,0.0232239,1225,836,15.6466,7.61427,35.7349,4.83896,23.1681,-2.52271
-6.83206,9.88768,-0.306452,1.2944,-0.860273,0.784316,-0.0608151,0.0397367,-0.0446079,0.0566734,-0.0777518,-1.20793,0.0236757,1232,836,15.2196,7.6598,35.2898,4.71421,23.2719,-2.66943
-6.14412,9.89274,-0.294941,1.24648,-0.858724,0.805913,-0.0658399,0.0428129,-0.0418769,0.0570798,-0.0801068,-1.24244,0.0230959,1239,836,14.7884,7.60197,34.8724,4.53831,23.3656,-2.79559
-5.45535,9.89792,-0.285229,1.2094,-0.851368,0.836911,-0.0706925,0.0459193,-0.0386997,0.0575937,-0.0823669,-1.27781,0.0225604,1246,836,14.489,7.46942,34.569,4.28907,23.474,-2.91792
-4.76526,9.90431,-0.279224,1.16551,-0.844863,0.862878,-0.0752964,0.0490349,-0.0350382,0.0582292,-0.0844907,-1.31417,0.0233089,1253,836,14.1097,7.35327,34.2254,4.04652,23.6052,-3.05168
-4.07234,9.91238,-0.283169,1.11088,-0.847486,0.890721,-0.0795419,0.052001,-0.0308624,0.0588819,-0.0864228,-1.35143,0.0245591,1260,836,13.6299,7.31918,33.8141,3.90293,23.784,-3.18538
-3.37713,9.92173,-0.294679,1.04303,-0.85279,0.920395,-0.0832853,0.054679,-0.0261361,0.0594643,-0.0880706,-1.38971,0.0264022,1267,836,13.0227,7.3096,33.3007,3.78355,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.964064,-0.847326,0.921152,-0.0864518,0.0569507,-0.0209999,0.0599627,-0.0894638,-1.42834,0.0277677,1274,836,12.2307,7.2349,32.7354,3.59391,24.2371,-3.46452
-1.98611,9.94068,-0.314003,0.891675,-0.841999,0.907602,-0.0888955,0.0587822,-0.0156384,0.0604201,-0.0905334,-1.46644,0.027388,1281,836,11.4714,7.17349,32.229,3.451,24.4433,-3.60257
-1.29175,9.94704,-0.316379,0.824623,-0.831198,0.882036,-0.0904466,0.0600558,-0.0100821,0.0607282,-0.091119,-1.5042,0.0271931,1288,836,10.7352,7.104,31.7912,3.28045,24.6456,-3.70543
-0.599438,9.95146,-0.30869,0.749329,-0.827683,0.876319,-0.0910745,0.0606165,-0.0043745,0.0607426,-0.0912006,-1.54199,0.0277758,1295,836,9.96747,7.08264,31.2038,3.14892,24.8147,-3.80299
0.0915734,9.95563,-0.29388,0.679473,-0.819639,0.855346,-0.0908245,0.0604111,0.00144547,0.060425,-0.0908383,1.56124,0.0265361,1302,836,9.21622,7.03537,30.6737,2.98359,24.9631,-3.91974
0.782203,9.96138,-0.275531,0.612079,-0.800169,0.837219,-0.0897026,0.0594308,0.00723976,0.0597814,-0.0900532,1.5224,0.0261147,1309,836,8.49387,6.85831,30.1605,2.65842,25.1058,-4.08087
1.47695,9.96934,-0.271901,0.550569,-0.777368,0.808464,-0.087591,0.0576877,0.0128808,0.0588209,-0.0887242,1.48305,0.0257048,1316,836,7.80319,6.66125,29.7897,2.32701,25.3155,-4.23595
2.17244,9.97797,-0.26929,0.491269,-0.75116,0.759702,-0.084397,0.0552615,0.0181963,0.0575934,-0.0867289,1.44334,0.0262557,1323,836,7.08308,6.48273,29.4806,1.96624,25.5372,-4.40082
2.86783,9.98547,-0.264638,0.427377,-0.733708,0.714847,-0.0803231,0.0522391,0.0230533,0.0561338,-0.0842178,1.40343,0.0260047,1330,836,6.32912,6.36855,29.1143,1.72415,25.758,-4.54937
3.56021,9.99113,-0.246394,0.363365,-0.721655,0.664232,-0.0756633,0.0487893,0.0273353,0.0545287,-0.0814026,1.36384,0.0255303,1337,836,5.56092,6.31455,28.7049,1.54409,25.9315,-4.70703
4.25174,9.99517,-0.223402,0.303421,-0.707783,0.619182,-0.0705814,0.0450284,0.0310274,0.0528292,-0.0783822,1.32449,0.0257649,1344,836,4.84679,6.24002,28.3167,1.34537,26.0931,-4.84759
4.94601,9.99971,-0.20952,0.23946,-0.695992,0.572053,-0.0650761,0.0410401,0.0341427,0.0510762,-0.0751123,1.2849,0.0255577,1351,836,4.08717,6.19134,27.9314,1.19198,26.2987,-4.96664
5.64095,10.0046,-0.196488,0.18047,-0.676191,0.513329,-0.0591767,0.0369972,0.0366579,0.0493764,-0.0715559,1.24513,0.0252748,1358,836,3.34476,6.07221,27.6239,0.980513,26.5155,-5.08932
6.33646,10.0109,-0.183705,0.132523,-0.656044,0.45921,-0.0530791,0.0330443,0.0385752,0.0477957,-0.0678305,1.20555,0.0237722,1365,836,2.72419,5.94509,27.4328,0.725915,26.7417,-5.24053
7.0291,10.015,-0.158433,0.104548,-0.629021,0.403445,-0.0469994,0.0292287,0.0398823,0.0462806,-0.0640512,1.16676,0.0209155,1372,836,2.29662,5.74529,27.4081,0.411716,26.9248,-5.38907
7.72093,10.0178,-0.128636,0.0822791,-0.599393,0.359421,-0.0410032,0.0255793,0.0406574,0.0448364,-0.0602604,1.12846,0.019547,1379,836,1.95477,5.51628,27.4154,0.0452514,27.0968,-5.52567
8.41414,10.0206,-0.10261,0.0540612,-0.569944,0.321016,-0.0351802,0.0221033,0.0409993,0.0434745,-0.0565514,1.09029,0.0197157,1386,836,1.56719,5.28757,27.3746,-0.325541,27.2916,-5.65053
