 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.1555,8.3889,0.106082,0.0404371,0.0729449,0.0116847,0.00022284,0.000181014,0.000320589,0.000523198,-0.000119343,0.752828,0.00860537,1169,850,0.419467,-0.751743,20.4667,-2.15267,20.0552,-1.36137
-12.4751,8.3908,0.130849,0.0407863,0.0734439,0.010769,0.000223323,0.000189695,0.000291411,0.000498405,-8.53873e-05,0.756581,0.00880242,1176,850,0.420642,-0.756487,20.4436,-2.26497,20.0267,-1.47125
-11.7907,8.39671,0.139259,0.0412397,0.0735987,0.00973069,0.000201851,0.00019624,0.00025384,0.000452901,-5.48102e-05,0.779873,0.00856596,1183,850,0.422677,-0.760485,20.4955,-2.39707,20.072,-1.60779
-11.103,8.40561,0.134835,0.0414582,0.0733313,0.00871588,0.000166498,0.000197119,0.000208871,0.00039124,-2.76228e-05,0.821983,0.00825458,1190,850,0.422437,-0.759934,20.6043,-2.54244,20.1767,-1.76171
-10.4145,8.41414,0.129113,0.041524,0.0730516,0.00792624,0.000113768,0.000183547,0.000167769,0.000320016,-2.27008e-05,0.887917,0.00792714,1197,850,0.421101,-0.756828,20.7236,-2.67868,20.2939,-1.90342
-9.72751,8.42141,0.131648,0.0419399,0.0732777,0.0060398,4.55264e-05,0.000153683,0.000146511,0.000255777,-5.65679e-05,0.962196,0.00804787,1204,850,0.420708,-0.76159,20.8227,-2.81569,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.0424403,0.0728547,0.0071653,-2.09852e-05,0.000108374,0.000137079,0.000195267,-0.000107878,1.00583,0.00846689,1211,850,0.428217,-0.763309,20.9239,-2.94797,20.4831,-2.18602
-8.35138,8.43647,0.133078,0.0419968,0.0719828,0.0101351,-6.28412e-05,5.69226e-05,0.000119918,0.000131079,-0.000136997,1.01696,0.00904003,1218,850,0.430488,-0.757564,21.0368,-3.09138,20.6054,-2.3316
-7.66226,8.44428,0.132049,0.0410107,0.0716363,0.0114341,-7.65653e-05,2.41222e-07,9.75622e-05,6.66864e-05,-0.00014301,0.972899,0.00889646,1225,850,0.423271,-0.751921,21.153,-3.23597,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.040174,0.0719929,0.011341,-8.36481e-05,-5.73628e-05,7.52716e-05,5.90491e-06,-0.000146916,0.871828,0.00837545,1232,850,0.414173,-0.752455,21.2802,-3.37099,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.0404182,0.0724137,0.0120418,-9.44739e-05,-0.000110171,5.38445e-05,-4.79088e-05,-0.000156736,0.713028,0.0077469,1239,850,0.41794,-0.75911,21.4259,-3.48904,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.0407957,0.0723746,0.0141051,-9.60135e-05,-0.000156406,4.09024e-05,-7.53687e-05,-0.000177051,0.467427,0.0075457,1246,850,0.426416,-0.761638,21.5564,-3.60775,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.0407004,0.0726913,0.0128821,-8.25335e-05,-0.000196179,3.76064e-05,-7.12162e-05,-0.000207496,0.292319,0.00769681,1253,850,0.422245,-0.764824,21.7114,-3.73206,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.0406318,0.0726733,0.0103724,-5.20394e-05,-0.000224186,3.09187e-05,-4.66546e-05,-0.000229571,0.172429,0.00796005,1260,850,0.415298,-0.759483,21.8997,-3.88509,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.0410602,0.0723281,0.0100852,-5.6059e-06,-0.000240933,1.29071e-05,-4.9001e-06,-0.000241639,0.0546292,0.00824337,1267,850,0.41877,-0.756177,22.1192,-4.03367,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.0417126,0.0724984,0.0124639,4.07924e-05,-0.000248542,-9.57142e-06,4.11087e-05,-0.000248859,-0.0330326,0.00830342,1274,850,0.430785,-0.760838,22.2915,-4.1417,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.0419066,0.0726014,0.0166942,6.80789e-05,-0.000257081,-2.74839e-05,7.03856e-05,-0.000259387,-0.0837328,0.00867248,1281,850,0.442715,-0.765482,22.4677,-4.2444,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.0415699,0.0725964,0.0200285,7.20389e-05,-0.000264737,-4.49438e-05,7.79336e-05,-0.000270632,-0.130413,0.00909976,1288,850,0.447219,-0.766495,22.65,-4.31944,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.0407514,0.0719648,0.0190123,7.40364e-05,-0.000262559,-7.34359e-05,8.93604e-05,-0.000277883,-0.20572,0.00885831,1295,850,0.436437,-0.753614,22.8861,-4.41208,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.040536,0.0720805,0.0148364,8.55997e-05,-0.00024614,-9.95582e-05,0.000113184,-0.000273724,-0.27029,0.00873808,1302,850,0.423762,-0.748862,23.0916,-4.55891,22.6802,-3.77371
0.643841,8.52888,0.111552,0.0403605,0.0725649,0.00973538,9.3582e-05,-0.000223375,-0.00010662,0.00012611,-0.000255903,-0.29611,0.00837432,1309,850,0.409004,-0.749431,23.31,-4.71369,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.041688,0.0712135,0.0157829,8.53233e-05,-0.000202851,-8.75251e-05,0.000109824,-0.000227352,-0.272938,0.00837138,1316,850,0.437595,-0.747138,23.6018,-4.81899,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.042485,0.0705602,0.0196401,5.86218e-05,-0.000189213,-4.32976e-05,6.59683e-05,-0.000196559,-0.168073,0.00843373,1323,850,0.455329,-0.752356,23.8443,-4.94584,23.4188,-4.17939
2.73026,8.55011,0.108472,0.0426644,0.0695814,0.0222885,2.25683e-05,-0.000175858,1.77931e-05,2.41512e-05,-0.000177441,0.0887276,0.00825354,1330,850,0.463973,-0.748571,24.0203,-5.06377,23.5964,-4.30473
3.41816,8.55377,0.140913,0.0422669,0.0705081,0.0171548,-1.39726e-05,-0.000161657,0.000100863,3.71893e-05,-0.000212819,0.469423,0.00792926,1337,850,0.446633,-0.755685,24.1386,-5.2242,23.7113,-4.47063
4.10738,8.55682,0.169552,0.0414592,0.0708165,0.0139189,-4.67531e-05,-0.000144797,0.000195637,0.00010591,-0.000297461,0.662637,0.00748296,1344,850,0.430013,-0.754486,24.2723,-5.36089,23.8487,-4.61082
4.80143,8.56226,0.181015,0.0412177,0.0700214,0.0164787,-8.05497e-05,-0.000124536,0.000275166,0.000173501,-0.000378587,0.74552,0.00756143,1351,850,0.43415,-0.749733,24.4811,-5.4884,24.0633,-4.74124
5.49298,8.56504,0.203627,0.0410624,0.0703943,0.0181923,-0.000117954,-0.000100536,0.000329557,0.000220427,-0.000438918,0.798609,0.00770025,1358,850,0.436684,-0.755223,24.654,-5.61019,24.2398,-4.85505
6.18409,8.56693,0.229401,0.0412996,0.0714664,0.0157473,-0.000155383,-7.41211e-05,0.000371279,0.000258744,-0.000488248,0.839899,0.00813482,1365,850,0.432192,-0.757159,24.8312,-5.7277,24.4109,-4.96088
6.87495,8.56854,0.257695,0.0412069,0.0733496,0.0111274,-0.000184122,-4.38643e-05,0.000409505,0.000301473,-0.00052946,0.870202,0.00847991,1372,850,0.418467,-0.769067,25.0052,-5.84728,24.5794,-5.06943
7.56795,8.57205,0.279569,0.0406854,0.0737006,0.00984557,-0.000184983,-1.33697e-05,0.000432239,0.000341498,-0.000539851,0.883383,0.00871321,1379,850,0.409532,-0.771752,25.2045,-5.97283,24.7822,-5.19482
8.26147,8.5778,0.301449,0.0404966,0.0737762,0.00748759,-0.000150714,2.20584e-05,0.000421968,0.000366392,-0.000495047,0.886364,0.00854188,1386,850,0.401159,-0.769286,25.4172,-6.13964,24.9938,-5.3657
8.95539,8.58377,0.323469,0.0404511,0.0743766,0.00142773,-9.78451e-05,5.71349e-05,0.000382368,0.000369786,-0.000410496,0.885373,0.00823299,1393,850,0.384193,-0.762012,25.6433,-6.31388,25.2126,-5.54112
9.65038,8.58892,0.342888,0.0404327,0.0752115,-0.00535839,-5.20652e-05,8.61092e-05,0.000333984,0.000358077,-0.000324033,0.887388,0.00836618,1400,850,0.365333,-0.755197,25.888,-6.46425,25.4491,-5.69079
10.3443,8.59161,0.367728,0.040412,0.0752898,-0.00597691,-1.78379e-05,0.000109411,0.000279774,0.000332704,-0.000241131,0.897203,0.00839315,1407,850,0.362984,-0.75536,26.1099,-6.58105,25.6704,-5.80826
11.0378,8.59339,0.395535,0.0400855,0.074378,-0.00117127,1.69571e-05,0.000135299,0.000214714,0.000298846,-0.00014659,0.919851,0.00826395,1414,850,0.372444,-0.758845,26.3172,-6.68388,25.8871,-5.91688
11.7314,8.59554,0.424262,0.0400854,0.0734012,0.00365535,5.30179e-05,0.000165477,0.000152275,0.000271573,-5.30774e-05,0.962265,0.00805949,1421,850,0.385343,-0.759159,26.5323,-6.79916,26.108,-6.03609
12.4278,8.59918,0.444849,0.0401069,0.0734554,0.00412818,8.13385e-05,0.000189426,0.000111777,0.000259538,1.12261e-05,1.01058,0.00811564,1428,850,0.386471,-0.761923,26.794,-6.92062,26.37,-6.15765
13.128,8.60514,0.45319,0.0404132,0.0739676,0.00292122,9.67646e-05,0.000200463,9.42089e-05,0.000256148,4.10795e-05,1.03696,0.00799106,1435,850,0.385753,-0.769279,27.1187,-7.04677,26.69,-6.28474
13.8285,8.61062,0.46197,0.0410777,0.0744003,0.00124611,9.98764e-05,0.000198297,8.399e-05,0.000246431,5.1742e-05,1.05039,0.00770439,1442,850,0.387294,-0.772657,27.4536,-7.16507,27.0158,-6.40336
14.5311,8.6182,0.465369,0.0412443,0.0743526,0.000203709,9.13885e-05,0.000187651,7.90751e-05,0.000232091,4.69482e-05,1.05879,0.00729415,1449,850,0.385714,-0.771879,27.8128,-7.30414,27.3721,-6.54623
15.2351,8.62714,0.465752,0.0407656,0.0737641,0.000988512,7.76084e-05,0.000170876,9.36415e-05,0.000228853,1.96314e-05,1.01642,0.00715181,1456,850,0.382845,-0.763557,28.1838,-7.46274,27.7491,-6.70617
15.9414,8.63688,0.459585,0.0404369,0.0736447,0.000958083,6.87711e-05,0.00014625,0.000127472,0.000240739,-2.57175e-05,0.932917,0.00747022,1463,850,0.379089,-0.759925,28.5918,-7.61742,28.1606,-6.85993
16.6497,8.64619,0.448258,0.0403059,0.0736306,0.00224926,6.3797e-05,0.000116155,0.000159403,0.000251514,-7.15621e-05,0.866788,0.00768391,1470,850,0.380928,-0.759954,29.0289,-7.74851,28.6005,-6.98713
17.3593,8.65458,0.434064,0.0403446,0.0743181,0.0010221,5.815e-05,8.62648e-05,0.000164126,0.000236935,-9.25197e-05,0.828119,0.00769766,1477,850,0.377238,-0.764641,29.4897,-7.85184,29.0594,-7.08539
18.0716,8.66421,0.412362,0.0403804,0.0749694,-0.000358626,4.93232e-05,6.87891e-05,0.000139728,0.000199123,-8.10108e-05,0.82017,0.00767832,1484,850,0.373054,-0.767941,29.9892,-7.95495,29.5571,-7.18338
18.7851,8.67604,0.388748,0.0405749,0.0752814,-0.00174755,3.66151e-05,6.10545e-05,0.00010403,0.00015358,-5.59102e-05,0.843862,0.00762163,1491,850,0.370512,-0.769058,30.5071,-8.09134,30.0715,-7.31943
19.5003,8.68999,0.361921,0.0409433,0.0747874,-0.0013358,2.84362e-05,6.15913e-05,7.21699e-05,0.000119063,-2.90356e-05,0.898291,0.00749633,1498,850,0.375043,-0.767308,31.0469,-8.25192,30.6079,-7.48717
20.2143,8.70273,0.34119,0.0413003,0.0738005,0.00141818,3.51199e-05,6.81244e-05,5.01363e-05,0.000104404,-1.1602e-06,0.944388,0.00726732,1505,850,0.386294,-0.764959,31.567,-8.40673,31.1272,-7.65067
20.929,8.71461,0.319517,0.0415457,0.0732797,0.00312951,5.44816e-05,8.3121e-05,2.38386e-05,9.66102e-05,4.09924e-05,1.05586,0.00713525,1512,850,0.393337,-0.762347,32.0984,-8.54673,31.6579,-7.7931
21.6451,8.72582,0.295358,0.0417258,0.0736044,0.0024527,7.68874e-05,0.0001059,-5.77607e-06,0.000107008,7.57798e-05,-1.38133,0.00733448,1519,850,0.392566,-0.757344,32.6493,-8.67582,32.2062,-7.91322
22.3633,8.73803,0.266335,0.0419552,0.0742449,0.00050529,8.80217e-05,0.000133954,-3.60825e-05,0.000153759,6.82165e-05,-1.06881,0.00749246,1526,850,0.388528,-0.756916,33.23,-8.80605,32.7826,-8.03686
23.0836,8.75129,0.232199,0.0418676,0.0746177,-0.000413601,8.4133e-05,0.000165845,-6.80893e-05,0.000204395,4.55826e-05,-1.05562,0.00724301,1533,850,0.384399,-0.75832,33.8355,-8.93617,33.3882,-8.16415
23.8056,8.76584,0.194362,0.0415937,0.0743001,0.00157231,7.00147e-05,0.00019873,-9.50203e-05,0.000249136,1.96083e-05,-1.08306,0.0070774,1540,850,0.387064,-0.756436,34.4599,-9.07866,34.0174,-8.30477
24.5273,8.77971,0.159938,0.041345,0.0740623,0.00308404,5.44168e-05,0.000228985,-0.00011204,0.000283727,-3.25381e-07,-1.11631,0.00714342,1547,850,0.388637,-0.755799,35.0789,-9.21733,34.6406,-8.44281
25.25,8.79343,0.124548,0.0409258,0.0739306,0.00313152,3.70164e-05,0.000260116,-0.000120561,0.000312817,-1.56843e-05,-1.1587,0.00726244,1554,850,0.384318,-0.759572,35.7097,-9.34231,35.2757,-8.57418
25.9743,8.80738,0.0857892,0.0409718,0.0740539,0.00183723,2.81654e-06,0.000287745,-0.000133552,0.000340556,-4.99938e-05,-1.19424,0.00770022,1561,850,0.38055,-0.76417,36.3682,-9.46012,35.9325,-8.69864
26.7053,8.82427,0.0273207,0.0419168,0.0741525,0.00169532,-4.90168e-05,0.000315307,-0.000151311,0.000369953,-0.000103663,-1.22422,0.00786151,1568,850,0.388901,-0.764681,37.124,-9.57769,36.6784,-8.81554
27.4358,8.84133,-0.0270748,0.0429146,0.0743623,0.000101043,-0.000117235,0.000339336,-0.000166183,0.000393417,-0.000171316,-1.25617,0.00765661,1575,850,0.393351,-0.757582,37.8735,-9.71701,37.4161,-8.94942
28.1644,8.85784,-0.0729799,0.0432207,0.0745855,0.000355442,-0.000208027,0.000361461,-0.000180694,0.000413955,-0.00026052,-1.28807,0.00747282,1582,850,0.396464,-0.754609,38.5877,-9.87572,38.1274,-9.10021
28.8926,8.8743,-0.114962,0.0426858,0.0747644,0.00236365,-0.000330212,0.000390444,-0.000211728,0.000448045,-0.000387813,-1.30517,0.00746038,1589,850,0.396648,-0.759817,39.2841,-10.0437,38.8311,-9.26309
29.6224,8.89079,-0.160309,0.0412827,0.0741753,0.00589876,-0.000486712,0.000437573,-0.000283307,0.000517499,-0.000566639,-1.29582,0.00744847,1596,850,0.393291,-0.76346,39.9917,-10.1914,39.5564,-9.41457
30.3562,8.90785,-0.216101,0.040547,0.0734041,0.00920674,-0.000673229,0.000502632,-0.000390984,0.000620768,-0.000791365,-1.27737,0.00758622,1603,850,0.395938,-0.764202,40.7571,-10.3136,40.3323,-9.54227
-28.7787,7.61139,-0.185329,0.0409288,0.0719225,0.0138027,1.24482e-05,-5.89847e-05,-1.61443e-05,1.59275e-05,-6.24639e-05,-0.212263,0.00805619,1008,857,0.434045,-0.760215,21.6999,0.654354,21.2928,1.42447
-28.1014,7.61777,-0.186696,0.0414368,0.0718455,0.0126138,-6.06029e-05,-0.000116401,-2.90767e-05,-4.82054e-05,-0.000128799,-0.403032,0.00824032,1015,857,0.436818,-0.756089,21.6162,0.536472,21.2013,1.30501
-27.4191,7.62825,-0.211789,0.0420429,0.071871,0.0125245,-0.000104681,-0.000127293,-1.38362e-05,-9.81193e-05,-0.000133855,-0.442857,0.00844852,1022,857,0.44265,-0.753785,21.6328,0.410485,21.2114,1.18145
-26.7355,7.63964,-0.241875,0.0422917,0.0719645,0.01382,-0.000123982,-0.000119138,-2.19398e-05,-9.94867e-05,-0.000143633,-0.840372,0.00842605,1029,857,0.447443,-0.751211,21.6703,0.276534,21.2487,1.05627
-26.0547,7.64852,-0.254671,0.0419134,0.071413,0.0171979,-0.000113116,-0.000112525,-4.96968e-05,-6.31228e-05,-0.000162518,-0.788374,0.00777094,1036,857,0.450101,-0.750386,21.6359,0.144004,21.2247,0.924534
-25.375,7.65561,-0.259944,0.040963,0.0705312,0.0211745,-7.575e-05,-0.000115015,-7.68412e-05,-1.60729e-05,-0.000174692,-0.660326,0.00744547,1043,857,0.448239,-0.748791,21.5718,0.0273975,21.1778,0.804649
-24.6969,7.66133,-0.25512,0.0401406,0.070191,0.022255,-2.76275e-05,-0.000125143,-9.80622e-05,3.31297e-05,-0.0001859,-0.55469,0.00737765,1050,857,0.441947,-0.75166,21.4819,-0.0919872,21.0982,0.678991
-24.0182,7.66709,-0.251581,0.0396242,0.0706885,0.0218268,1.19082e-05,-0.000138251,-0.0001141,7.34146e-05,-0.000199757,-0.494403,0.00736195,1057,857,0.435598,-0.758432,21.4106,-0.215503,21.0309,0.557395
-23.34,7.6722,-0.243614,0.0395377,0.071207,0.0192323,2.95325e-05,-0.000156182,-0.000124889,9.2302e-05,-0.000218951,-0.465728,0.00736039,1064,857,0.429269,-0.760244,21.3375,-0.338821,20.9532,0.434149
-22.6642,7.67551,-0.221549,0.0394979,0.0710443,0.0195629,4.04067e-05,-0.000170491,-0.000133477,0.000105063,-0.000235147,-0.451088,0.00759693,1071,857,0.429504,-0.762551,21.2103,-0.4677,20.8268,0.30068
-21.9901,7.67665,-0.190132,0.0395162,0.0701819,0.0232923,4.45662e-05,-0.000181386,-0.00012941,0.000103376,-0.000240196,-0.426547,0.00774596,1078,857,0.437487,-0.762906,21.047,-0.582235,20.67,0.180654
-21.3144,7.67768,-0.164886,0.0406896,0.0701714,0.0250007,3.1965e-05,-0.000191158,-9.63929e-05,6.78401e-05,-0.000227033,-0.356292,0.00808863,1085,857,0.453036,-0.764982,20.9306,-0.682228,20.5444,0.0841521
-20.6365,7.67996,-0.148787,0.0421913,0.0703993,0.0236224,5.67017e-06,-0.000196962,-3.98651e-05,1.3231e-05,-0.000204523,-0.187433,0.00798281,1092,857,0.465501,-0.763117,20.8671,-0.775211,20.4625,-0.00699738
-19.9591,7.682,-0.128906,0.0432234,0.0701112,0.0240937,-2.25677e-05,-0.000195997,1.1089e-05,-2.18616e-05,-0.000196703,0.0635942,0.00821099,1099,857,0.47704,-0.753877,20.7874,-0.879095,20.3729,-0.105925
-19.2866,7.68118,-0.0835142,0.043369,0.0698055,0.0243748,-4.79382e-05,-0.000184484,4.48411e-05,-3.45293e-05,-0.000197893,0.290568,0.00861112,1106,857,0.479127,-0.746257,20.6051,-1.00738,20.1891,-0.231912
-18.6159,7.67989,-0.0280239,0.0423385,0.0696278,0.0232488,-6.93887e-05,-0.000165854,8.30204e-05,-2.16068e-05,-0.000213636,0.522243,0.00904158,1113,857,0.466148,-0.737255,20.3804,-1.1593,19.9727,-0.382144
-17.9442,7.67872,0.0239107,0.0412343,0.0694493,0.02363,-8.36682e-05,-0.000139913,0.000140229,3.12303e-05,-0.000254811,0.686438,0.00922558,1120,857,0.455642,-0.735571,20.1733,-1.29924,19.7773,-0.522668
-17.271,7.67908,0.0702717,0.0407145,0.0700202,0.018516,-7.31504e-05,-0.000100809,0.00020459,0.000118077,-0.000292036,0.751651,0.00920237,1127,857,0.439194,-0.735371,20.0121,-1.44707,19.6117,-0.675794
-16.5973,7.67934,0.114951,0.0399181,0.0710175,0.0137609,-3.56075e-05,-4.97033e-05,0.000259011,0.000216452,-0.000301762,0.771796,0.00881334,1134,857,0.420479,-0.744519,19.8609,-1.5874,19.4598,-0.820751
-15.9218,7.67911,0.152768,0.0386528,0.0721174,0.0103857,1.67235e-05,1.09426e-05,0.000291382,0.000305229,-0.000277563,0.780438,0.00829398,1141,857,0.399792,-0.755814,19.7364,-1.69864,19.3419,-0.932002
-15.2469,7.67812,0.194378,0.0384487,0.0726437,0.0089582,7.8343e-05,7.01609e-05,0.000305626,0.000379905,-0.000231401,0.778706,0.00786207,1148,857,0.394236,-0.758118,19.6111,-1.81092,19.2159,-1.04048
-14.5709,7.67814,0.232652,0.0388733,0.0723888,0.0100172,0.000140808,0.000122155,0.000308292,0.000439915,-0.000176952,0.770276,0.00793963,1155,857,0.400725,-0.75495,19.5087,-1.9299,19.1107,-1.15793
-13.8952,7.67726,0.273628,0.0395256,0.0720514,0.0125878,0.000193233,0.000162725,0.000302794,0.000481156,-0.000125199,0.760231,0.00836729,1162,857,0.412905,-0.750451,19.4021,-2.04428,19.0018,-1.26605
-13.2183,7.67628,0.310121,0.0399818,0.072308,0.0126403,0.000222499,0.000192579,0.000290688,0.000498611,-8.35339e-05,0.759689,0.00872109,1169,857,0.417395,-0.749481,19.3229,-2.1411,18.9177,-1.3564
-12.5381,7.67833,0.33355,0.0404366,0.0723707,0.0144336,0.000221361,0.000217885,0.000268598,0.000488227,-4.89805e-05,0.782162,0.00908318,1176,857,0.425802,-0.749669,19.3009,-2.25669,18.8938,-1.46488
-11.853,7.68544,0.337144,0.0417144,0.0726898,0.0127998,0.000198349,0.000237622,0.000239016,0.000457807,-2.18357e-05,0.826384,0.00896446,1183,857,0.434901,-0.752786,19.3814,-2.40002,18.958,-1.61035
-11.1654,7.69508,0.331359,0.0426086,0.0725647,0.0115904,0.000161296,0.000249137,0.000204703,0.000414578,-4.1452e-06,0.891075,0.00851532,1190,857,0.441128,-0.755434,19.5028,-2.55627,19.068,-1.77607
-10.4774,7.70424,0.325744,0.0428268,0.0722346,0.0107182,0.000105623,0.000242631,0.000174635,0.000361717,-1.3463e-05,0.97231,0.00816602,1197,857,0.441224,-0.754119,19.6231,-2.70367,19.1845,-1.93202
-9.79133,7.71071,0.33056,0.0429008,0.0725614,0.00793642,3.44987e-05,0.000216916,0.000161215,0.000310935,-5.95202e-05,1.04283,0.00822184,1204,857,0.435337,-0.762506,19.7104,-2.82805,19.266,-2.06756
-9.10421,7.7179,0.332573,0.0431226,0.0726699,0.00521651,-3.24375e-05,0.000175259,0.000155522,0.000258418,-0.000115596,1.07977,0.00856684,1211,857,0.431022,-0.76232,19.8177,-2.96175,19.3665,-2.20812
-8.4154,7.72527,0.329041,0.0429814,0.0727291,0.00431058,-7.16827e-05,0.00012735,0.00014006,0.000199648,-0.000143981,1.09428,0.00885521,1218,857,0.427153,-0.76515,19.9478,-3.08248,19.4965,-2.33362
-7.7256,7.73229,0.323033,0.0419161,0.0723326,0.00615256,-8.11379e-05,7.25122e-05,0.000118272,0.00013672,-0.000145346,1.07343,0.00866809,1225,857,0.42031,-0.758741,20.081,-3.19629,19.6436,-2.44306
-7.03624,7.73882,0.32086,0.0412797,0.0718596,0.0094191,-8.42842e-05,1.52805e-05,9.41099e-05,7.19639e-05,-0.000140968,1.02868,0.00838339,1232,857,0.421231,-0.752084,20.2085,-3.31625,19.7829,-2.55514
-6.34556,7.74532,0.314848,0.0410036,0.0722265,0.00990641,-9.16515e-05,-3.8922e-05,6.85783e-05,8.18488e-06,-0.000138758,0.968912,0.00782024,1239,857,0.419184,-0.756657,20.3672,-3.41883,19.945,-2.6532
-5.65654,7.75069,0.317834,0.0407106,0.0728222,0.0105654,-8.91764e-05,-8.76113e-05,5.02801e-05,-3.81077e-05,-0.00013868,0.793179,0.00784718,1246,857,0.417346,-0.765927,20.4969,-3.52928,20.0784,-2.75845
-4.96555,7.7575,0.314469,0.0405003,0.0731735,0.00942139,-6.96542e-05,-0.000130635,4.09599e-05,-4.90821e-05,-0.000151207,0.465446,0.00847575,1253,857,0.41214,-0.7701,20.6635,-3.64127,20.2452,-2.87138
-4.27246,7.76849,0.304741,0.0404483,0.073504,0.0057964,-3.13375e-05,-0.000163785,2.89584e-05,-2.52828e-05,-0.00016984,0.206113,0.0087673,1260,857,0.402559,-0.768643,20.8704,-3.81446,20.4469,-3.0487
-3.5792,7.77844,0.296148,0.0410079,0.0732437,0.00451742,2.26397e-05,-0.000188899,7.75115e-06,2.29233e-05,-0.000189183,0.0365764,0.00881128,1267,857,0.404906,-0.766041,21.0824,-3.9666,20.6512,-3.20803
-2.88826,7.78397,0.29866,0.0415167,0.0732697,0.00698799,7.28563e-05,-0.000209962,-1.43628e-05,7.35838e-05,-0.00021069,-0.0506108,0.00850965,1274,857,0.415671,-0.76977,21.2499,-4.07734,20.8169,-3.31375
-2.19693,7.78843,0.301191,0.0412325,0.0732745,0.0137118,9.89478e-05,-0.00023585,-2.91739e-05,0.000101471,-0.000238373,-0.0862725,0.00849239,1281,857,0.428795,-0.777261,21.4098,-4.17627,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.0407219,0.0735991,0.0197226,0.000100959,-0.000261851,-4.59392e-05,0.000106685,-0.000267577,-0.124014,0.00864423,1288,857,0.437958,-0.785965,21.5846,-4.27407,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.040002,0.0726955,0.0210806,0.00010294,-0.000278814,-7.72359e-05,0.000117974,-0.000293848,-0.192249,0.00870547,1295,857,0.434089,-0.775223,21.8304,-4.40416,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.0399796,0.0724012,0.0169414,0.000114703,-0.00028192,-0.000106522,0.000141501,-0.000308718,-0.24646,0.0088561,1302,857,0.42358,-0.764819,22.0658,-4.51952,21.6629,-3.73569
0.581812,7.81865,0.276814,0.0402858,0.072115,0.0124921,0.000118633,-0.000278904,-0.00011396,0.000148984,-0.000309255,-0.260289,0.00809846,1309,857,0.415511,-0.754348,22.3126,-4.64,21.9,-3.86677
1.28047,7.82684,0.259545,0.0419457,0.0708374,0.0173793,0.000101362,-0.00027789,-9.2682e-05,0.0001228,-0.000299328,-0.227308,0.00833965,1316,857,0.44455,-0.746916,22.6146,-4.72954,22.1916,-3.95888
1.97744,7.83407,0.251037,0.0436276,0.0696635,0.022355,6.40909e-05,-0.000279943,-4.83234e-05,7.07496e-05,-0.000286601,-0.136932,0.00844472,1323,857,0.474127,-0.742073,22.8892,-4.82843,22.4555,-4.06047
2.66786,7.8371,0.270153,0.0439996,0.0694958,0.0224969,1.74376e-05,-0.000275432,9.23004e-06,1.77282e-05,-0.000275722,0.0314743,0.00846751,1330,857,0.478157,-0.740285,23.0527,-4.93554,22.6151,-4.16879
3.35383,7.84002,0.308645,0.0427952,0.0712998,0.0155751,-2.82649e-05,-0.000262887,8.70813e-05,5.23461e-07,-0.000291675,0.319281,0.00826678,1337,857,0.447907,-0.756178,23.1402,-5.10479,22.705,-4.34009
4.04385,7.84529,0.332881,0.0416776,0.0719443,0.0111331,-6.65275e-05,-0.000240839,0.000176897,4.35191e-05,-0.000350885,0.556506,0.00766892,1344,857,0.425003,-0.76175,23.2905,-5.26864,22.8604,-4.5112
4.7381,7.851,0.342094,0.0413805,0.0712337,0.0129538,-0.000102241,-0.000209192,0.000253042,0.000102914,-0.000414347,0.681265,0.00761586,1351,857,0.426635,-0.757867,23.5083,-5.39321,23.0836,-4.64045
5.4298,7.85375,0.362601,0.0411905,0.0710938,0.0155718,-0.000139056,-0.000168188,0.000304325,0.000151051,-0.000458295,0.761484,0.0078466,1358,857,0.431294,-0.76295,23.6874,-5.50035,23.268,-4.74667
6.11822,7.85368,0.397129,0.0412822,0.0715464,0.0158462,-0.000173725,-0.000120092,0.000340953,0.000195098,-0.000488915,0.824643,0.00825409,1365,857,0.432557,-0.764387,23.823,-5.60477,23.4027,-4.84238
6.80703,7.85429,0.431678,0.0412008,0.0731583,0.0127176,-0.000198116,-6.37591e-05,0.000373374,0.000248431,-0.000510306,0.874407,0.00835812,1372,857,0.422934,-0.77885,23.9692,-5.72245,23.5452,-4.95184
