 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.07234,9.91238,-0.283169,1.05701,-0.352983,0.599859,-0.0688741,0.0380986,-0.0284918,0.045214,-0.0759895,-1.32607,0.0229184,1260,836,12.2368,2.7199,33.7742,-0.685834,23.784,-3.18538
-3.37713,9.92173,-0.294679,0.995691,-0.348711,0.629097,-0.0716989,0.0398063,-0.0248479,0.0450928,-0.0769854,-1.36117,0.0246428,1267,836,11.6876,2.62829,33.3259,-0.918383,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.926196,-0.337267,0.631466,-0.0739551,0.0411504,-0.0209182,0.044834,-0.0776387,-1.39649,0.0257568,1274,836,10.9894,2.50458,32.8526,-1.18644,24.2371,-3.46452
-1.98611,9.94068,-0.314003,0.86472,-0.324523,0.623051,-0.0755497,0.0421193,-0.0168501,0.0444846,-0.0779151,-1.43133,0.024971,1281,836,10.3469,2.36209,32.4484,-1.41741,24.4433,-3.60257
-1.29175,9.94704,-0.316379,0.810483,-0.311192,0.592526,-0.0763628,0.0426168,-0.0126604,0.043949,-0.0776951,-1.46595,0.0240098,1288,836,9.72316,2.26946,32.1466,-1.59822,24.6456,-3.70543
-0.599438,9.95146,-0.30869,0.748625,-0.305353,0.589576,-0.0763875,0.0425376,-0.00837508,0.0431245,-0.0769744,-1.50083,0.0237291,1295,836,9.09304,2.21643,31.6906,-1.75451,24.8147,-3.80299
0.0915734,9.95563,-0.29388,0.689724,-0.297308,0.575046,-0.0756694,0.0418363,-0.00402563,0.041974,-0.0758071,-1.53659,0.0223299,1302,836,8.4641,2.15663,31.2607,-1.9285,24.9631,-3.91974
0.782203,9.96138,-0.275531,0.633805,-0.282179,0.561943,-0.0742375,0.0405518,0.000258284,0.0405524,-0.074238,1.56855,0.0220057,1309,836,7.86704,2.01812,30.8545,-2.21893,25.1058,-4.08087
1.47695,9.96934,-0.271901,0.584478,-0.26525,0.539683,-0.0720067,0.0387318,0.00439156,0.0389057,-0.0721806,1.53122,0.0218806,1316,836,7.31304,1.86286,30.596,-2.49198,25.3155,-4.23595
2.17244,9.97797,-0.26929,0.537895,-0.245389,0.501548,-0.0689203,0.0364439,0.00823461,0.0370836,-0.06956,1.49327,0.0225837,1323,836,6.74559,1.72161,30.3992,-2.79402,25.5372,-4.40082
2.86783,9.98547,-0.264638,0.489827,-0.23424,0.463915,-0.0651873,0.0337896,0.0116827,0.0351499,-0.0665476,1.45488,0.0216302,1330,836,6.16689,1.66449,30.1825,-2.98631,25.758,-4.54937
3.56021,9.99113,-0.246394,0.442484,-0.226861,0.421533,-0.061082,0.0309082,0.0146664,0.0331899,-0.0633637,1.41646,0.0206613,1337,836,5.58446,1.65036,29.9308,-3.13664,25.9315,-4.70703
4.25174,9.99517,-0.223402,0.395294,-0.21962,0.384808,-0.0567325,0.0278902,0.0171814,0.0312456,-0.0600878,1.37793,0.0206926,1344,836,5.01754,1.63918,29.6593,-3.2894,26.0931,-4.84759
4.94601,9.99971,-0.20952,0.345235,-0.213081,0.345814,-0.0521454,0.024792,0.019213,0.0293231,-0.0566764,1.33919,0.0207,1351,836,4.41581,1.64028,29.4034,-3.41077,26.2987,-4.96664
5.64095,10.0046,-0.196488,0.299966,-0.200792,0.299893,-0.0473569,0.0217628,0.0207168,0.0274965,-0.0530906,1.30079,0.0205765,1358,836,3.84227,1.57939,29.2173,-3.56815,26.5155,-5.08932
6.33646,10.0109,-0.183705,0.264806,-0.189183,0.256061,-0.0425362,0.0189088,0.0217574,0.0258327,-0.0494601,1.2627,0.0192435,1365,836,3.37503,1.5279,29.1415,-3.75626,26.7417,-5.24053
7.0291,10.015,-0.158433,0.244709,-0.17537,0.218932,-0.0378374,0.0162436,0.0223483,0.0242836,-0.0458773,1.22546,0.0167168,1372,836,3.07484,1.43876,29.1697,-3.9721,26.9248,-5.38907
7.72093,10.0178,-0.128636,0.228105,-0.162015,0.190998,-0.0332653,0.0137867,0.0225661,0.0228598,-0.0423384,1.18851,0.0154158,1379,836,2.833,1.34682,29.2104,-4.19529,27.0968,-5.52567
8.41414,10.0206,-0.10261,0.206915,-0.148558,0.167024,-0.0288813,0.0115023,0.0224991,0.0215415,-0.0389206,1.1511,0.0152466,1386,836,2.55501,1.25544,29.22,-4.42318,27.2916,-5.65053
9.10796,10.0242,-0.0772219,0.184512,-0.134622,0.144743,-0.0248116,0.00939474,0.0221802,0.0203001,-0.035717,1.11383,0.0145253,1393,836,2.26897,1.14271,29.2246,-4.65721,27.4969,-5.787
9.80185,10.0283,-0.0504186,0.166381,-0.120132,0.126804,-0.02109,0.00747912,0.0216217,0.0191088,-0.0327196,1.07731,0.0133623,1400,836,2.03648,1.02816,29.2699,-4.93095,27.7045,-5.93891
10.4947,10.0312,-0.0181911,0.156589,-0.105289,0.116149,-0.0177391,0.00575464,0.0208281,0.0179201,-0.0299045,1.04216,0.012448,1407,836,1.90627,0.895212,29.3783,-5.2131,27.8976,-6.08541
11.1886,10.0338,0.0114617,0.150383,-0.090356,0.101414,-0.0148106,0.00420732,0.0199091,0.0167617,-0.027365,1.00819,0.0126136,1414,836,1.80063,0.771033,29.5464,-5.47709,28.1085,-6.21752
11.8842,10.0372,0.0362431,0.142806,-0.0773378,0.0865542,-0.0123252,0.00282498,0.0189653,0.015672,-0.0251723,0.975401,0.0121865,1421,836,1.68142,0.652608,29.7272,-5.70534,28.3469,-6.34756
12.5812,10.0411,0.0576746,0.134243,-0.0646403,0.0734125,-0.0102218,0.00161636,0.0180268,0.014671,-0.0232764,0.944027,0.0121333,1428,836,1.55683,0.531398,29.9165,-5.92881,28.6068,-6.47625
13.2806,10.0463,0.0719232,0.127135,-0.0507461,0.0662044,-0.00837573,0.000593988,0.0170601,0.0137489,-0.0215306,0.913933,0.0119956,1435,836,1.46198,0.400893,30.1509,-6.18893,28.9037,-6.606
13.9823,10.0526,0.0799488,0.123153,-0.0387249,0.0625483,-0.00677859,-0.000237534,0.0160529,0.0128746,-0.0198908,0.88589,0.0112572,1442,836,1.40833,0.288386,30.4465,-6.44132,29.2339,-6.73639
14.6849,10.0594,0.0863768,0.120472,-0.0282138,0.0587487,-0.00547182,-0.000905393,0.0150557,0.0120393,-0.0184165,0.86065,0.0101972,1449,836,1.36763,0.193191,30.77,-6.68412,29.5786,-6.87154
15.3823,10.0627,0.112664,0.118498,-0.0198561,0.0517391,-0.00445877,-0.0014411,0.0140998,0.0112304,-0.0171302,0.838701,0.00874359,1456,836,1.32581,0.125706,31.0307,-6.89718,29.8498,-7.00474
16.0807,10.0678,0.137434,0.116781,-0.0135724,0.0420892,-0.00367207,-0.00189129,0.0132056,0.0104539,-0.0160172,0.81906,0.00829296,1463,836,1.2799,0.072618,31.3113,-7.10318,30.1359,-7.16798
16.7883,10.0773,0.131435,0.115515,-0.00868326,0.0390246,-0.00302118,-0.00228659,0.0124039,0.00975543,-0.0150632,0.8002,0.00834258,1470,836,1.25688,0.0240015,31.7223,-7.29115,30.5552,-7.31467
17.5008,10.0896,0.110115,0.115154,-0.00235062,0.0366267,-0.00247902,-0.00263373,0.0117014,0.00914529,-0.014258,0.782093,0.00899509,1477,836,1.24402,-0.0373164,32.2128,-7.5001,31.0452,-7.46313
18.2204,10.104,0.0661515,0.115184,0.00615132,0.0349514,-0.00205836,-0.00293367,0.0110736,0.00858619,-0.0135782,0.765647,0.00935363,1484,836,1.23606,-0.113088,32.8063,-7.70748,31.6351,-7.57773
18.935,10.116,0.0417006,0.114786,0.0149723,0.0315051,-0.00177699,-0.00318813,0.0104964,0.00803751,-0.0130026,0.751839,0.00969308,1491,836,1.2188,-0.193292,33.3259,-7.92976,32.1535,-7.71109
19.6495,10.128,0.0198011,0.113285,0.0228142,0.0297963,-0.00158361,-0.00339247,0.0099698,0.0075227,-0.0124988,0.740164,0.00963853,1498,836,1.19585,-0.273845,33.8298,-8.14632,32.6697,-7.85306
20.3659,10.141,-0.00655145,0.111834,0.0277889,0.030541,-0.00141733,-0.00355031,0.00949718,0.00707305,-0.0120407,0.729485,0.00973672,1505,836,1.18134,-0.331252,34.3575,-8.33766,33.2122,-7.99706
21.083,10.153,-0.0335769,0.109691,0.0339989,0.0334635,-0.00125284,-0.0036526,0.00905195,0.0066784,-0.0115838,0.719505,0.00985409,1512,836,1.16568,-0.39645,34.8862,-8.53373,33.765,-8.12081
21.8016,10.1662,-0.0632326,0.10739,0.041779,0.0361639,-0.00109895,-0.00369213,0.00859692,0.00629861,-0.0110897,0.710552,0.00985245,1519,836,1.14729,-0.473796,35.4327,-8.76176,34.3369,-8.25739
22.5214,10.1807,-0.0949198,0.105944,0.0498698,0.039229,-0.000979794,-0.00367319,0.00812261,0.005907,-0.01056,0.703247,0.00968782,1526,836,1.13835,-0.557068,36.0048,-9.01236,34.9257,-8.41485
23.2426,10.1956,-0.128877,0.105028,0.0555039,0.041706,-0.000894037,-0.00360508,0.00764361,0.00551332,-0.0100124,0.69764,0.00938776,1533,836,1.13397,-0.621555,36.6002,-9.22826,35.5318,-8.57113
23.9644,10.2098,-0.16287,0.104421,0.0585754,0.0437993,-0.000822382,-0.00349925,0.00717657,0.00513949,-0.00946113,0.693207,0.00884959,1540,836,1.13253,-0.661367,37.207,-9.40109,36.1458,-8.71361
24.6861,10.2231,-0.194696,0.103708,0.0605837,0.0439255,-0.000748944,-0.00335632,0.00672078,0.00479342,-0.00889869,0.689598,0.00826906,1547,836,1.1247,-0.680075,37.8132,-9.55313,36.7587,-8.843
25.4102,10.2381,-0.232034,0.103889,0.0647196,0.03751,-0.000683223,-0.00318043,0.00628705,0.00447801,-0.00834167,0.687374,0.00852403,1554,836,1.10575,-0.708681,38.4659,-9.73317,37.4027,-8.98938
26.1373,10.2546,-0.276853,0.104933,0.0696755,0.028528,-0.000637965,-0.00299366,0.00584798,0.0041496,-0.00778123,0.686022,0.00891819,1561,836,1.08731,-0.746519,39.1689,-9.91686,38.0856,-9.14066
26.8674,10.2717,-0.329507,0.105974,0.0730626,0.0252914,-0.000625585,-0.00280554,0.00541502,0.00380806,-0.00723919,0.686081,0.00863609,1568,836,1.08608,-0.779497,39.9062,-10.0754,38.8083,-9.27419
27.5975,10.2882,-0.37991,0.105829,0.074414,0.0269329,-0.000640564,-0.00263215,0.0049972,0.0034591,-0.00673181,0.687051,0.00759216,1575,836,1.08827,-0.796925,40.6255,-10.2228,39.5299,-9.40597
28.3282,10.305,-0.429878,0.105124,0.0751882,0.0320878,-0.00068709,-0.00248871,0.00459791,0.00309741,-0.00627322,0.688664,0.00677258,1582,836,1.09555,-0.805176,41.3422,-10.3845,40.258,-9.54275
29.0593,10.3224,-0.478719,0.104674,0.0773939,0.0327303,-0.000776903,-0.0023508,0.00419275,0.00270211,-0.00582981,0.692631,0.0066605,1589,836,1.09153,-0.826075,42.0696,-10.5627,40.99,-9.69491
29.7959,10.3421,-0.542951,0.10421,0.0796267,0.0336682,-0.000915376,-0.00216055,0.00374034,0.00225384,-0.00532976,0.702929,0.00700099,1596,836,1.08827,-0.851835,42.8679,-10.7323,41.7932,-9.84163
30.5356,10.3621,-0.614801,0.103594,0.0808036,0.0344452,-0.00107368,-0.00186997,0.00326481,0.00181717,-0.00476082,0.724723,0.00713008,1603,836,1.0834,-0.861629,43.7035,-10.8747,42.6354,-9.9676
-28.6767,9.02738,-0.574262,1.33696,-0.332929,0.0701502,0.0252783,-0.0145832,-0.0252455,0.0375123,-0.0268172,-0.451252,0.0142975,1008,843,14.0146,3.47078,36.8547,4.72101,23.4561,1.55605
-27.9972,9.03546,-0.582978,1.353,-0.338651,0.0753737,0.0250213,-0.0137242,-0.0269022,0.0388002,-0.0275032,-0.473348,0.0135884,1015,843,14.1853,3.52987,36.9538,4.634,23.3952,1.42783
-27.3171,9.04385,-0.592558,1.36674,-0.343945,0.0901236,0.0251671,-0.012925,-0.0284569,0.0403635,-0.0281215,-0.490489,0.0139927,1022,843,14.3509,3.55556,37.0221,4.53614,23.345,1.29658
-26.6362,9.05174,-0.604188,1.38033,-0.353885,0.109422,0.0256147,-0.0121366,-0.0299106,0.0421076,-0.0286294,-0.503922,0.0150989,1029,843,14.5252,3.62423,37.0944,4.49286,23.3098,1.18284
-25.9545,9.05988,-0.617667,1.39645,-0.367642,0.128803,0.0260602,-0.0113443,-0.0312033,0.0437368,-0.0290209,-0.515421,0.015564,1036,843,14.7269,3.72902,37.2067,4.49353,23.2892,1.07072
-25.2735,9.06735,-0.625761,1.41146,-0.380725,0.137144,0.0262922,-0.0105126,-0.0323564,0.0451132,-0.0293337,-0.526839,0.0154895,1043,843,14.8954,3.85329,37.3158,4.494,23.2546,0.95405
-24.5944,9.07277,-0.621757,1.42466,-0.390544,0.138756,0.0262202,-0.00961955,-0.0334333,0.0462333,-0.0296326,-0.539387,0.0150204,1050,843,15.0312,3.95911,37.3795,4.46978,23.1792,0.838434
-23.9149,9.07853,-0.617872,1.44071,-0.396002,0.14787,0.025762,-0.00865711,-0.0344718,0.0470813,-0.0299764,-0.55388,0.0157138,1057,843,15.2104,4.00605,37.4674,4.38266,23.1116,0.716469
-23.2357,9.08455,-0.611058,1.46019,-0.401992,0.169123,0.024998,-0.00765855,-0.0355383,0.0477796,-0.0304402,-0.570054,0.0173298,1064,843,15.4503,4.02657,37.5641,4.27645,23.04,0.579244
-22.5552,9.09116,-0.608254,1.48091,-0.409132,0.196662,0.0238947,-0.00663234,-0.0365797,0.0482677,-0.0310053,-0.587746,0.0188678,1071,843,15.7162,4.04642,37.6856,4.17503,22.9916,0.444038
-21.8787,9.09498,-0.584136,1.49711,-0.414393,0.216737,0.0223934,-0.00557893,-0.0376338,0.0485559,-0.0317414,-0.607488,0.0186336,1078,843,15.9212,4.05548,37.6991,4.05569,22.8659,0.293061
-21.2043,9.09659,-0.547996,1.50916,-0.415407,0.226489,0.0204421,-0.00450814,-0.038702,0.0486299,-0.032696,-0.629487,0.0171256,1085,843,16.0615,4.04813,37.6501,3.90526,22.6995,0.146693
-20.5289,9.09838,-0.515817,1.51958,-0.412802,0.229789,0.0181144,-0.00341046,-0.0398248,0.0486054,-0.0339015,-0.653428,0.0165513,1092,843,16.1706,4.01467,37.6197,3.73862,22.5558,0.0107215
-19.8502,9.10153,-0.497884,1.5308,-0.411152,0.228984,0.0155454,-0.00226589,-0.0410652,0.0486595,-0.03538,-0.678619,0.0199188,1099,843,16.2788,4.01156,37.6679,3.59625,22.4755,-0.104146
-19.1693,9.10535,-0.488758,1.53989,-0.41487,0.228797,0.0128306,-0.00110115,-0.0423747,0.0488082,-0.0370787,-0.703933,0.0235127,1106,843,16.3673,4.05901,37.7339,3.52832,22.4373,-0.202375
-18.4917,9.10697,-0.46256,1.54243,-0.420892,0.235779,0.0100025,6.32121e-05,-0.0436752,0.0489899,-0.0389241,-0.728748,0.02633,1113,843,16.4053,4.10401,37.6595,3.473,22.3386,-0.313558
-17.8196,9.10595,-0.408279,1.54547,-0.429873,0.256246,0.00705747,0.00124774,-0.0449195,0.0491659,-0.0408607,-0.753109,0.0262957,1120,843,16.4795,4.14573,37.4629,3.39422,22.1358,-0.466873
-17.1474,9.105,-0.352957,1.55094,-0.434722,0.267632,0.00407662,0.00247596,-0.0461249,0.0494081,-0.0428556,-0.776723,0.0222077,1127,843,16.5584,4.15728,37.3118,3.28683,21.9361,-0.624975
-16.4756,9.10342,-0.295191,1.55244,-0.441351,0.284731,0.00114349,0.00378162,-0.0472988,0.0497798,-0.0448547,-0.799338,0.0187885,1134,843,16.6097,4.20216,37.1069,3.16815,21.7337,-0.778012
-15.8011,9.10239,-0.248867,1.5514,-0.444693,0.296841,-0.0017683,0.005164,-0.0483133,0.0501353,-0.0467396,-0.821208,0.0164945,1141,843,16.623,4.23654,36.9374,3.03702,21.5835,-0.903042
-15.1263,9.10121,-0.202339,1.54834,-0.443293,0.30051,-0.00474344,0.00658954,-0.0490626,0.0503118,-0.0484657,-0.842891,0.0161156,1148,843,16.5963,4.22529,36.7692,2.88557,21.4396,-1.02518
-14.4481,9.10279,-0.170059,1.54337,-0.44248,0.307979,-0.00789954,0.00807402,-0.0495602,0.0502869,-0.0501124,-0.865288,0.0170314,1155,843,16.5584,4.19871,36.6391,2.74058,21.3602,-1.15502
-13.7684,9.10432,-0.143817,1.5394,-0.443627,0.31839,-0.0112743,0.00965048,-0.0498812,0.0501547,-0.0517786,-0.888773,0.0175806,1162,843,16.5378,4.18776,36.545,2.63212,21.3118,-1.26292
-13.0889,9.10521,-0.114553,1.53374,-0.446729,0.332927,-0.0149134,0.0113186,-0.0500277,0.049921,-0.0535158,-0.9136,0.0179165,1169,843,16.5101,4.19444,36.4213,2.53545,21.2585,-1.36761
-12.409,9.10705,-0.085838,1.52216,-0.448397,0.34628,-0.0188594,0.013038,-0.049938,0.0495123,-0.0553336,-0.939964,0.017856,1176,843,16.4194,4.19131,36.2491,2.40521,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,1.50165,-0.446788,0.361352,-0.0230637,0.0147845,-0.0496601,0.049004,-0.0572832,-0.96744,0.0181571,1183,843,16.2406,4.14534,36.0545,2.22987,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,1.47691,-0.443242,0.386093,-0.0274815,0.0165961,-0.0492477,0.0485114,-0.0593968,-0.995789,0.018759,1190,843,16.0404,4.06878,35.8764,1.99652,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,1.45459,-0.43243,0.413609,-0.032037,0.0184847,-0.0486497,0.0480408,-0.0615932,-1.02486,0.0192479,1197,843,15.8702,3.90435,35.7295,1.69884,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,1.43391,-0.417564,0.43094,-0.0365994,0.0204207,-0.0477905,0.0475591,-0.0637379,-1.05434,0.0206172,1204,843,15.6929,3.71556,35.5983,1.37143,21.5565,-2.07235
-8.97312,9.144,-0.0761264,1.40444,-0.40764,0.454256,-0.0411923,0.0224112,-0.046719,0.0471251,-0.0659062,-1.08423,0.0218189,1211,843,15.4423,3.5844,35.3651,1.08226,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,1.36815,-0.406586,0.488517,-0.0459086,0.0244951,-0.0454427,0.0467755,-0.0681889,-1.11494,0.0222991,1218,843,15.1511,3.51722,35.0746,0.869072,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,1.32472,-0.408802,0.521936,-0.0507527,0.0266813,-0.0438798,0.0464831,-0.0705544,-1.14688,0.0239433,1225,843,14.7878,3.47546,34.713,0.697654,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,1.27907,-0.406047,0.556676,-0.0555984,0.0289247,-0.0419394,0.0462026,-0.0728763,-1.18001,0.0233139,1232,843,14.4053,3.37178,34.3229,0.475777,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,1.23136,-0.390817,0.581694,-0.0602961,0.031251,-0.039671,0.0460497,-0.0750949,-1.21375,0.0215913,1239,843,13.9766,3.15903,33.9138,0.157807,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,1.19051,-0.371242,0.618191,-0.0647442,0.0337006,-0.0371223,0.0461297,-0.0771734,-1.24771,0.0201218,1246,843,13.6445,2.9025,33.579,-0.22842,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,1.15726,-0.353941,0.63964,-0.0688721,0.0362063,-0.0341761,0.0463438,-0.0790097,-1.28244,0.0202432,1253,843,13.3552,2.68473,33.3602,-0.558844,22.3996,-2.99999
-4.14506,9.19256,-0.062354,1.1152,-0.344801,0.675328,-0.0725614,0.0386047,-0.0307798,0.046558,-0.0805147,-1.31793,0.0226329,1260,843,13.0144,2.51149,33.0591,-0.833541,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,1.05786,-0.341617,0.710215,-0.0757178,0.0407661,-0.0268978,0.0466772,-0.0816289,-1.35447,0.0250113,1267,843,12.5197,2.41259,32.6446,-1.05678,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.978802,-0.332755,0.716971,-0.0783502,0.0426017,-0.0226647,0.0467092,-0.0824578,-1.39151,0.0273731,1274,843,11.7366,2.30134,32.0417,-1.27668,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.909107,-0.326734,0.716598,-0.080328,0.0440702,-0.0182317,0.0466872,-0.082945,-1.42823,0.0294507,1281,843,11.0326,2.2391,31.542,-1.45683,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.850895,-0.317548,0.692972,-0.0814876,0.0450259,-0.0135923,0.0464698,-0.0829315,-1.46497,0.0301845,1288,843,10.3872,2.19005,31.1892,-1.60622,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.792087,-0.317106,0.690755,-0.08183,0.0453028,-0.00878677,0.0459072,-0.0824344,-1.50212,0.0288594,1295,843,9.79138,2.22261,30.7972,-1.73255,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.731253,-0.31534,0.670178,-0.0814012,0.044837,-0.00391425,0.0449582,-0.0815224,-1.53983,0.0258996,1302,843,9.13016,2.24418,30.3773,-1.84357,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.66681,-0.300982,0.644374,-0.0801586,0.043664,0.000845562,0.0436698,-0.0801644,1.56397,0.0246377,1309,843,8.41619,2.11423,29.9323,-2.09687,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.6089,-0.278556,0.611241,-0.077999,0.0419114,0.0054192,0.0421559,-0.0782434,1.52573,0.0245356,1316,843,7.74705,1.91139,29.6418,-2.38924,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.556667,-0.253639,0.557179,-0.074816,0.039597,0.00966526,0.0404078,-0.0756267,1.48711,0.0253875,1323,843,7.08133,1.74063,29.4182,-2.70465,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.501673,-0.240086,0.513572,-0.0708254,0.0368162,0.0134571,0.0384731,-0.0724823,1.44829,0.0243867,1330,843,6.41728,1.66947,29.1192,-2.90404,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.449182,-0.231877,0.4625,-0.0663236,0.0337123,0.016705,0.0364281,-0.0690394,1.40963,0.0225173,1337,843,5.76085,1.66768,28.8008,-3.05972,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.391361,-0.225253,0.428776,-0.0614791,0.0303897,0.0194224,0.0343272,-0.0654165,1.37078,0.0213274,1344,843,5.09514,1.65379,28.3925,-3.21035,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.331355,-0.218057,0.388016,-0.0563307,0.0269356,0.0215851,0.0321985,-0.0615936,1.33164,0.0207319,1351,843,4.38894,1.65101,28.0307,-3.34067,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.281521,-0.206993,0.337536,-0.050939,0.0235289,0.0231244,0.0301254,-0.0575355,1.29292,0.0205523,1358,843,3.75856,1.60164,27.7822,-3.4708,25.3223,-4.97869
6.25689,9.28637,0.035643,0.246659,-0.196393,0.297733,-0.0454766,0.0203061,0.024139,0.0282134,-0.0533839,1.25424,0.020041,1365,843,3.3054,1.55148,27.6807,-3.62594,25.5248,-5.10123
6.94881,9.28928,0.0617015,0.229895,-0.183558,0.262766,-0.0401064,0.0172933,0.0246705,0.0264393,-0.0492524,1.21578,0.0182225,1372,843,3.04498,1.46858,27.737,-3.81508,25.7035,-5.22842
7.64133,9.2919,0.0869632,0.216734,-0.168207,0.229242,-0.0348755,0.014502,0.024814,0.0248171,-0.0451906,1.17683,0.0170914,1379,843,2.8228,1.36633,27.839,-4.03239,25.8929,-5.34673
8.33523,9.2963,0.108835,0.197039,-0.152693,0.194234,-0.0299162,0.0119128,0.0246699,0.0233405,-0.041344,1.137,0.0164382,1386,843,2.53058,1.2615,27.8954,-4.27017,26.1043,-5.48952
9.02867,9.30103,0.134107,0.174773,-0.137,0.160709,-0.0253874,0.00955618,0.0242573,0.0219789,-0.0378101,1.0975,0.0152237,1393,843,2.21593,1.14415,27.9165,-4.52233,26.3101,-5.65032
9.72271,9.30567,0.15868,0.155343,-0.123223,0.138449,-0.0212944,0.00746113,0.0235941,0.0207131,-0.0345464,1.05904,0.014173,1400,843,1.95938,1.04026,27.9622,-4.78228,26.5263,-5.80647
10.416,9.30869,0.187615,0.145216,-0.107922,0.122433,-0.0176629,0.00560221,0.0226992,0.019476,-0.0315366,1.02218,0.013005,1407,843,1.8115,0.914345,28.0864,-5.05434,26.732,-5.94439
11.1101,9.31133,0.214625,0.139697,-0.092315,0.107939,-0.0145648,0.00393126,0.0216839,0.0182569,-0.0288905,0.986966,0.0126817,1414,843,1.71321,0.784,28.2714,-5.31854,26.9528,-6.06751
11.8055,9.31474,0.238768,0.13353,-0.0780104,0.0930009,-0.0120029,0.00243816,0.0206384,0.0170827,-0.0266474,0.953672,0.0119473,1421,843,1.60747,0.654597,28.4693,-5.56129,27.1933,-6.19639
12.5024,9.31852,0.258557,0.125825,-0.0651682,0.0788216,-0.00985297,0.00114207,0.0195725,0.0159744,-0.0246853,0.922311,0.0119691,1428,843,1.4886,0.537126,28.6748,-5.78092,27.459,-6.31753
13.2021,9.32397,0.270306,0.117955,-0.0517967,0.0700519,-0.00794198,6.2833e-05,0.0184571,0.0149465,-0.0228256,0.89217,0.0121153,1435,843,1.38221,0.410095,28.9126,-6.02661,27.7656,-6.44496
13.9031,9.32988,0.279008,0.112923,-0.039626,0.0635403,-0.0062668,-0.000804584,0.0173062,0.0139847,-0.0210561,0.863658,0.0115669,1442,843,1.31042,0.295898,29.1972,-6.26676,28.0924,-6.57117
14.6043,9.33637,0.288787,0.110387,-0.0288196,0.0568098,-0.0048978,-0.00150377,0.0161852,0.0130731,-0.0194747,0.837632,0.0104697,1449,843,1.26315,0.196923,29.5115,-6.50819,28.4231,-6.71238
15.3041,9.34233,0.305462,0.109692,-0.0209621,0.0508905,-0.00385149,-0.00206564,0.0151295,0.0121972,-0.0181144,0.814873,0.00913549,1456,843,1.23725,0.129057,29.8235,-6.73527,28.7336,-6.86613
16.0074,9.35031,0.311254,0.108931,-0.0156248,0.0443779,-0.00306214,-0.00253528,0.0141546,0.0113583,-0.0169558,0.794703,0.00890819,1463,843,1.20979,0.0824848,30.1876,-6.93355,29.0966,-7.02354
16.7165,9.36006,0.298354,0.107157,-0.0102986,0.042514,-0.00243098,-0.00294197,0.0132831,0.0105991,-0.015972,0.775782,0.00930877,1470,843,1.18492,0.0310593,30.6195,-7.11455,29.5434,-7.15277
17.4286,9.3702,0.276986,0.10543,-0.00243238,0.0393005,-0.00191684,-0.00329276,0.0125175,0.0099316,-0.0151412,0.757946,0.00984583,1477,843,1.15576,-0.0391855,31.0955,-7.30294,30.0323,-7.26084
18.144,9.38196,0.246022,0.10511,0.00727657,0.0361977,-0.00152441,-0.00358606,0.0118336,0.0093232,-0.0144337,0.741953,0.0100838,1484,843,1.14002,-0.120855,31.6333,-7.51763,30.5684,-7.36855
18.8578,9.39402,0.22281,0.105819,0.0163567,0.033677,-0.00126982,-0.00382506,0.0112018,0.00872702,-0.0138219,0.728616,0.0104601,1491,843,1.13626,-0.199691,32.1583,-7.75648,31.0816,-7.50862
19.5725,9.40729,0.198773,0.105047,0.0232758,0.033552,-0.0011038,-0.00400486,0.010615,0.00815928,-0.0132679,0.717494,0.0100713,1498,843,1.12544,-0.277742,32.677,-7.98171,31.6068,-7.67001
20.287,9.42023,0.177731,0.103931,0.0290149,0.0329567,-0.000964222,-0.00412637,0.0100762,0.00765422,-0.0127448,0.707577,0.00988478,1505,843,1.11031,-0.344149,33.1882,-8.19582,32.1277,-7.83454
21.0029,9.43164,0.153558,0.101672,0.0360981,0.0316012,-0.000816232,-0.00418142,0.00956415,0.0072122,-0.0122099,0.698326,0.0098783,1512,843,1.08116,-0.417026,33.708,-8.38636,32.6684,-7.95708
