 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.0863,11.2237,-1.3514,0.0200035,0.022365,0.00351172,-0.000172416,-8.90625e-05,2.06838e-05,-8.42121e-05,-0.000177267,1.34046,0.00659406,1043,822,0.207562,-0.241815,27.2675,0.894726,27.0651,1.12418
-24.4075,11.2287,-1.33887,0.020068,0.0215753,0.00356279,-0.000134491,-6.21068e-05,-3.99615e-06,-6.18868e-05,-0.000134711,-1.51581,0.00651757,1050,822,0.208417,-0.235665,27.1614,0.76916,26.9585,0.988693
-23.7293,11.2333,-1.32121,0.0199683,0.0214263,0.00283858,-0.000110154,-2.96351e-05,-2.69192e-05,-2.14646e-05,-0.000118325,-1.27611,0.00673059,1057,822,0.205892,-0.234952,27.0423,0.629641,26.8391,0.844276
-23.0493,11.239,-1.31071,0.0196821,0.0215645,0.00311314,-9.57432e-05,1.25818e-05,-4.08428e-05,2.62552e-05,-0.000109417,-1.24774,0.00717945,1064,822,0.203383,-0.239223,26.9551,0.487256,26.7551,0.701394
-22.3687,11.2449,-1.30142,0.0196839,0.0219464,0.00426875,-8.51031e-05,5.11136e-05,-4.70855e-05,6.5805e-05,-9.97944e-05,-1.26835,0.00722598,1071,822,0.205545,-0.24515,26.8812,0.340518,26.6831,0.560601
-21.6882,11.2501,-1.29,0.0198553,0.021714,0.00687089,-7.69085e-05,7.99357e-05,-3.9883e-05,8.94948e-05,-8.64675e-05,-1.33556,0.00728204,1078,822,0.212521,-0.241411,26.8048,0.197777,26.6098,0.425971
-21.0097,11.2537,-1.26693,0.0206895,0.0212953,0.00940506,-7.747e-05,0.000101459,-1.26056e-05,0.000102343,-7.83537e-05,-1.50081,0.00677522,1085,822,0.226238,-0.232883,26.6964,0.0462435,26.4977,0.283284
-20.3298,11.2583,-1.24923,0.0210216,0.0220673,0.00937725,-8.53988e-05,0.000121979,3.20001e-05,0.000126805,-9.02244e-05,1.42112,0.00666735,1092,822,0.229328,-0.237059,26.6167,-0.109268,26.4141,0.139393
-19.6488,11.2637,-1.23497,0.0207416,0.0225472,0.0101062,-9.27123e-05,0.000144197,7.62737e-05,0.00016663,-0.000115145,1.28476,0.00682496,1099,822,0.22783,-0.243839,26.5502,-0.262084,26.3515,-0.00781433
-18.9685,11.2681,-1.21578,0.0199602,0.0227105,0.0113393,-9.61218e-05,0.000165082,0.000112573,0.000206902,-0.000137942,1.2151,0.00722266,1106,822,0.222371,-0.249231,26.4652,-0.410406,26.2765,-0.153831
-18.2893,11.271,-1.19002,0.0193132,0.0222852,0.0116681,-8.91041e-05,0.000183932,0.00014772,0.000248557,-0.000153729,1.1584,0.00739022,1113,822,0.216581,-0.248566,26.3641,-0.538386,26.1824,-0.288723
-17.6116,11.2723,-1.15514,0.0192896,0.0220117,0.0107919,-7.52791e-05,0.000195553,0.000191845,0.000294961,-0.000174687,1.09272,0.00725562,1120,822,0.214573,-0.245874,26.2424,-0.667568,26.0593,-0.42394
-16.9333,11.2739,-1.12197,0.0193764,0.0219134,0.00920436,-6.31181e-05,0.000204046,0.000237174,0.000342669,-0.000201741,1.04187,0.00696793,1127,822,0.212082,-0.241424,26.1371,-0.800466,25.9502,-0.559949
-16.2547,11.2763,-1.08845,0.0197499,0.022215,0.00709301,-5.67252e-05,0.000205143,0.000272041,0.00037612,-0.000227702,1.00969,0.00671548,1134,822,0.211198,-0.235037,26.0419,-0.956643,25.8472,-0.710974
-15.5764,11.2775,-1.05197,0.0197506,0.0222238,0.00824673,-4.87574e-05,0.000199956,0.000284741,0.000386312,-0.000235113,0.991283,0.00686498,1141,822,0.213635,-0.236356,25.9323,-1.09881,25.7394,-0.85018
-14.897,11.2788,-1.01942,0.0198349,0.0217781,0.0114075,-2.38668e-05,0.000191939,0.000275587,0.000379994,-0.000211922,0.971993,0.00724785,1148,822,0.221504,-0.243111,25.8427,-1.21961,25.6542,-0.975827
-14.2164,11.2811,-0.991352,0.0202711,0.0212624,0.0139266,1.72235e-05,0.000177346,0.000253699,0.000363317,-0.000168748,0.93824,0.00743584,1155,822,0.231663,-0.248744,25.7831,-1.34233,25.5943,-1.10595
-13.535,11.2841,-0.964872,0.0205196,0.0214633,0.0125564,6.49329e-05,0.000151947,0.000219876,0.000332578,-0.000115699,0.883072,0.00727305,1162,822,0.231135,-0.24675,25.7421,-1.48186,25.5482,-1.24416
-12.8537,11.2872,-0.936203,0.0208224,0.022305,0.00695598,0.000107341,0.0001141,0.000179748,0.000290501,-6.9059e-05,0.794798,0.00674902,1169,822,0.221537,-0.240055,25.7077,-1.63529,25.5009,-1.3933
-12.1721,11.2905,-0.907341,0.0206113,0.0228875,0.00212684,0.000140948,6.87947e-05,0.000135364,0.00024496,-3.52175e-05,0.655167,0.00659915,1176,822,0.208348,-0.232386,25.6731,-1.78966,25.4602,-1.54498
-11.4877,11.2957,-0.889694,0.0206229,0.0228619,-0.000283148,0.000162794,2.00792e-05,8.30589e-05,0.000200938,-1.80654e-05,0.430517,0.00696541,1183,822,0.202936,-0.228506,25.6888,-1.93693,25.4718,-1.69738
-10.8018,11.302,-0.87653,0.0205532,0.0232799,-0.00145078,0.000169618,-3.37493e-05,2.77035e-05,0.000173324,-3.74556e-05,0.132996,0.00722426,1190,822,0.19931,-0.230823,25.7272,-2.09831,25.5088,-1.85662
-10.1152,11.3082,-0.865088,0.0210003,0.0235854,-0.00163083,0.00016955,-9.63846e-05,-2.25651e-05,0.000171451,-9.82857e-05,-0.0840513,0.00721794,1197,822,0.203167,-0.233402,25.7833,-2.25158,25.56,-2.00688
-9.42733,11.3152,-0.857583,0.0215873,0.024,-0.000494529,0.000166861,-0.000166183,-5.45698e-05,0.000175574,-0.000174896,-0.158338,0.00712069,1204,822,0.211389,-0.237648,25.862,-2.41064,25.6344,-2.15771
-8.73894,11.3217,-0.850493,0.0217062,0.0235591,0.00149392,0.000164402,-0.000233582,-6.61845e-05,0.000175119,-0.0002443,-0.160545,0.00719664,1211,822,0.217133,-0.240658,25.9433,-2.54575,25.7176,-2.29791
-8.04938,11.3289,-0.846648,0.0220703,0.0232958,0.00169376,0.000161956,-0.000288207,-6.71092e-05,0.000171747,-0.000297998,-0.144882,0.00716714,1218,822,0.221254,-0.243998,26.0507,-2.68095,25.8215,-2.44117
-7.35949,11.3364,-0.842311,0.0222412,0.0230717,0.00184577,0.000157775,-0.000329136,-6.42558e-05,0.000166112,-0.000337473,-0.129024,0.00726085,1225,822,0.223267,-0.244825,26.1619,-2.82682,25.9311,-2.59198
-6.6694,11.3439,-0.836966,0.0223477,0.0228975,0.00303279,0.000149407,-0.000364082,-5.93811e-05,0.000156184,-0.00037086,-0.113644,0.00695896,1232,822,0.22699,-0.243846,26.2742,-2.98168,26.0441,-2.74527
-5.97825,11.351,-0.834478,0.0220536,0.0226742,0.00382583,0.00012888,-0.000392492,-4.95178e-05,0.000133542,-0.000397154,-0.0938577,0.00693601,1239,822,0.225795,-0.243416,26.4017,-3.11575,26.1758,-2.88075
-5.28714,11.3574,-0.83006,0.0215136,0.0225388,0.00514536,9.5705e-05,-0.000417871,-3.48278e-05,9.80561e-05,-0.000420222,-0.0674031,0.00740079,1246,822,0.223348,-0.244067,26.5255,-3.24477,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.0214581,0.0224685,0.00587418,5.86661e-05,-0.000441694,-1.16378e-05,5.89367e-05,-0.000441965,-0.0232421,0.00733744,1253,822,0.224422,-0.244636,26.6538,-3.38538,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.0217078,0.0234994,0.00352627,3.02601e-05,-0.000460847,1.24159e-05,3.05738e-05,-0.000461161,0.02526,0.00733357,1260,822,0.220902,-0.247396,26.8095,-3.53334,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.0220344,0.0247713,-0.000876506,9.78838e-06,-0.000457542,2.44711e-05,1.10663e-05,-0.00045882,0.0521734,0.00725681,1267,822,0.21311,-0.250938,26.9903,-3.67745,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.0222336,0.0251146,-0.00301664,-5.98135e-06,-0.000427239,2.10088e-05,-4.93621e-06,-0.000428284,0.0497073,0.00719675,1274,822,0.209675,-0.252969,27.1996,-3.82925,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.0222509,0.0242393,-0.00210297,-1.48202e-05,-0.000379052,1.25978e-05,-1.4385e-05,-0.000379487,0.0345324,0.00698439,1281,822,0.212098,-0.246614,27.3987,-3.98294,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.0220211,0.0229069,0.000307135,-1.36654e-05,-0.000322602,1.64664e-05,-1.27903e-05,-0.000323477,0.0530998,0.00684477,1288,822,0.215814,-0.235631,27.5703,-4.12896,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.0214969,0.0226048,0.00116436,-4.48002e-06,-0.000262708,2.796e-05,-1.48729e-06,-0.0002657,0.10663,0.00690612,1295,822,0.212524,-0.232017,27.7179,-4.26161,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.0211575,0.0227248,0.00139676,6.10528e-07,-0.000196822,3.72946e-05,7.4205e-06,-0.000203632,0.18061,0.00700099,1302,822,0.209482,-0.233828,27.8652,-4.39269,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.0210103,0.0227658,0.00111966,5.07601e-07,-0.000132871,4.31241e-05,1.32358e-05,-0.0001456,0.287005,0.00716169,1309,822,0.207149,-0.234662,28.0502,-4.54434,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.0211069,0.0226442,0.00248903,5.73703e-06,-7.10601e-05,4.1978e-05,2.42296e-05,-8.95526e-05,0.414951,0.00721646,1316,822,0.211373,-0.23363,28.245,-4.70984,28.026,-4.47072
2.34154,11.4377,-0.769287,0.0210872,0.022591,0.00293766,1.47973e-05,-2.06361e-05,4.02264e-05,4.10356e-05,-4.68744e-05,0.577967,0.00732602,1323,822,0.212143,-0.231798,28.4254,-4.87489,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.0213776,0.0226966,0.00200954,2.33385e-05,1.56768e-05,4.8408e-05,6.8067e-05,-2.90517e-05,0.745912,0.00739049,1330,822,0.212533,-0.229514,28.5988,-5.03194,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.0217318,0.0230609,0.000514065,2.96423e-05,2.81517e-05,7.01082e-05,9.90091e-05,-4.12151e-05,0.780083,0.00754924,1337,822,0.212039,-0.230622,28.7817,-5.16157,28.5534,-4.91798
4.42275,11.4521,-0.719186,0.0219106,0.023807,-0.000533867,3.47514e-05,1.24866e-05,8.91508e-05,0.000113462,-6.62241e-05,0.723284,0.00762077,1344,822,0.210734,-0.234255,28.9806,-5.28515,28.7489,-5.03367
5.11738,11.4563,-0.702749,0.021776,0.0241995,0.000781925,3.86353e-05,-2.91755e-05,9.48665e-05,0.000105473,-9.60134e-05,0.613771,0.0075543,1351,822,0.212384,-0.236719,29.1742,-5.41605,28.9455,-5.15438
5.81178,11.4615,-0.68354,0.0216695,0.0242329,0.00161811,3.18859e-05,-9.04102e-05,9.1214e-05,8.05517e-05,-0.000139076,0.490114,0.00735774,1358,822,0.213268,-0.237929,29.3658,-5.56654,29.1392,-5.3025
6.50877,11.4685,-0.672476,0.0216387,0.0238636,0.00261389,8.66726e-06,-0.000166545,9.99729e-05,5.39874e-05,-0.000211865,0.425615,0.00735715,1365,822,0.21551,-0.239216,29.5988,-5.71998,29.3738,-5.4613
7.20527,11.4751,-0.65786,0.0219465,0.0237654,0.00290043,-1.94496e-05,-0.000260046,0.000125301,3.39531e-05,-0.000313449,0.402883,0.00733578,1372,822,0.219259,-0.243696,29.8296,-5.87416,29.6018,-5.62096
7.90019,11.4795,-0.635754,0.0221536,0.0238976,0.00187976,-4.13187e-05,-0.000358913,0.000149214,1.77866e-05,-0.000418018,0.377148,0.00737497,1379,822,0.218529,-0.247927,30.0381,-6.01249,29.8066,-5.76434
8.59314,11.482,-0.604784,0.0221561,0.0245287,0.00101731,-5.24104e-05,-0.00044438,0.000162096,5.93759e-06,-0.000502728,0.34552,0.0071916,1386,822,0.215941,-0.253721,30.2158,-6.15096,29.983,-5.89868
9.28696,11.4846,-0.575566,0.0221316,0.0247397,-0.000717859,-5.59047e-05,-0.000502101,0.000165634,-1.14078e-06,-0.000556865,0.319318,0.00703707,1393,822,0.210871,-0.251025,30.4087,-6.28195,30.174,-6.02877
9.98022,11.4871,-0.542695,0.0220393,0.0241312,-0.000453549,-5.0174e-05,-0.000537069,0.000179665,8.9448e-06,-0.000596188,0.31789,0.00688285,1400,822,0.210601,-0.240523,30.5914,-6.4207,30.358,-6.16869
10.6722,11.4891,-0.503765,0.0220575,0.023233,0.000168898,-3.17412e-05,-0.000555766,0.000207256,4.03206e-05,-0.000627828,0.334619,0.00678583,1407,822,0.212488,-0.227677,30.7581,-6.56725,30.5254,-6.31872
11.3664,11.4919,-0.471335,0.0219139,0.0232774,-0.00139836,-6.98162e-06,-0.000557303,0.000232495,7.80902e-05,-0.000642375,0.350776,0.00685883,1414,822,0.206634,-0.221176,30.9598,-6.71342,30.7267,-6.46307
12.0635,11.4955,-0.448034,0.0216855,0.0243687,-0.00465459,1.59394e-05,-0.000544833,0.000250055,0.000111244,-0.000640137,0.364139,0.00684814,1421,822,0.19509,-0.228782,31.2072,-6.84506,30.9724,-6.59136
12.7618,11.4995,-0.427763,0.0214391,0.0251333,-0.0061678,3.45928e-05,-0.000519723,0.000263353,0.000139758,-0.000624889,0.379931,0.00685054,1428,822,0.188101,-0.237719,31.4722,-6.97242,31.2382,-6.71724
13.4608,11.5043,-0.408358,0.0214596,0.025037,-0.00409219,4.7811e-05,-0.000476267,0.000268688,0.000161082,-0.000589538,0.398963,0.00663323,1435,822,0.193718,-0.243746,31.7474,-7.11106,31.5156,-6.85653
14.1622,11.5109,-0.395421,0.0217788,0.0244032,-0.000401461,5.40319e-05,-0.000401708,0.000259289,0.000171351,-0.000519027,0.424902,0.00634029,1442,822,0.206877,-0.242991,32.0582,-7.26324,31.8275,-7.00809
14.8658,11.5187,-0.388879,0.0219881,0.0240743,0.00118205,5.49844e-05,-0.000312188,0.000246653,0.000178874,-0.000436078,0.465473,0.00602782,1449,822,0.213171,-0.241144,32.4045,-7.41833,32.1733,-7.16258
15.5678,11.5246,-0.375033,0.0222558,0.0244573,9.62144e-05,4.78791e-05,-0.000223776,0.000237163,0.000185356,-0.000361253,0.52534,0.00598655,1456,822,0.212546,-0.244275,32.7321,-7.55938,32.4968,-7.30273
16.2696,11.53,-0.358936,0.0226814,0.0250898,-0.00273571,3.2579e-05,-0.000152569,0.000221689,0.000180246,-0.000300236,0.587611,0.00610398,1463,822,0.208549,-0.246045,33.0618,-7.69808,32.8188,-7.44021
16.9744,11.5375,-0.351485,0.0231116,0.02566,-0.00427717,1.26634e-05,-9.51627e-05,0.000190715,0.00015694,-0.000239439,0.647648,0.00630324,1470,822,0.208115,-0.250018,33.4335,-7.84923,33.1843,-7.58912
17.685,11.5491,-0.36228,0.023326,0.0260413,-0.0047362,-7.1354e-06,-4.46207e-05,0.00015369,0.00012895,-0.000180707,0.724722,0.00642137,1477,822,0.20857,-0.254546,33.8847,-8.02127,33.6327,-7.75953
18.3989,11.5619,-0.382895,0.0225774,0.0263057,-0.00384089,-2.33069e-05,-3.56038e-06,0.000124022,0.000110981,-0.000137848,0.825119,0.00679694,1484,822,0.203308,-0.260693,34.372,-8.18217,34.1289,-7.91802
19.1126,11.5738,-0.400577,0.021416,0.0261063,-0.00299207,-4.11045e-05,1.37592e-05,9.28656e-05,8.31598e-05,-0.000110505,0.92901,0.00712405,1491,822,0.194025,-0.261118,34.8509,-8.33109,34.6209,-8.06848
19.8273,11.5857,-0.420075,0.0206309,0.0254029,-0.00143242,-6.12387e-05,-6.9363e-06,5.05757e-05,2.33154e-05,-9.14904e-05,1.03174,0.00722378,1498,822,0.190651,-0.255415,35.3482,-8.47128,35.1281,-8.21194
20.5441,11.5987,-0.444641,0.0211408,0.0253261,-0.00189483,-7.8165e-05,-5.16943e-05,2.36393e-06,-5.14848e-05,-7.83744e-05,1.48242,0.00707609,1505,822,0.194161,-0.252675,35.8899,-8.61734,35.664,-8.35859
21.2631,11.6131,-0.474099,0.0219481,0.025778,-0.00334417,-9.06994e-05,-0.000116077,-5.08814e-05,-5.09485e-05,-0.000155828,-0.6632,0.00695943,1512,822,0.197625,-0.256867,36.4642,-8.77577,36.2283,-8.51714
21.9831,11.6284,-0.505327,0.0220895,0.0261502,-0.00496647,-0.000100812,-0.000194309,-0.000103199,-3.42668e-05,-0.000260854,-0.572726,0.00688636,1519,822,0.194013,-0.259612,37.0471,-8.94622,36.8082,-8.68846
22.7017,11.6423,-0.529226,0.0216521,0.0261013,-0.00505363,-0.000107381,-0.000287989,-0.000155132,-1.81835e-05,-0.000377187,-0.521818,0.00683322,1526,822,0.189206,-0.260154,37.6004,-9.11067,37.366,-8.85479
23.4221,11.6556,-0.557755,0.0215917,0.0260168,-0.00465443,-0.000110914,-0.000380957,-0.000206314,6.33416e-07,-0.000492505,-0.49565,0.00669282,1533,822,0.189487,-0.258094,38.1833,-9.25095,37.9501,-8.99346
24.1438,11.6686,-0.58828,0.0222381,0.0262407,-0.00475767,-0.000115212,-0.000461842,-0.000246289,1.26315e-05,-0.000589685,-0.478794,0.0064959,1540,822,0.195154,-0.257951,38.7901,-9.38083,38.5501,-9.11917
24.8672,11.6822,-0.622538,0.0225538,0.0261685,-0.00394094,-0.000124868,-0.000503408,-0.000264073,1.07586e-05,-0.000639035,-0.474464,0.00651501,1547,822,0.200342,-0.256913,39.4158,-9.50634,39.1734,-9.24241
25.5928,11.6979,-0.66159,0.0221843,0.0260635,-0.00365396,-0.000146693,-0.000481916,-0.000270957,4.30373e-06,-0.000632912,-0.508409,0.00707954,1554,822,0.19732,-0.257156,40.0633,-9.65452,39.825,-9.39198
26.3207,11.7152,-0.7061,0.0217634,0.0263779,-0.00493845,-0.000182362,-0.000445041,-0.000290879,5.45438e-06,-0.000632858,-0.573336,0.0074992,1561,822,0.189091,-0.262253,40.7424,-9.81214,40.5074,-9.55275
27.0499,11.7322,-0.752496,0.0210205,0.0260884,-0.00324446,-0.000214995,-0.000342298,-0.000303904,3.18515e-05,-0.000589145,-0.682168,0.00733695,1568,822,0.186646,-0.265487,41.4309,-9.95831,41.2053,-9.70213
27.7801,11.7491,-0.799942,0.0209547,0.026109,-0.00361199,-0.000241959,-0.000181605,-0.000305668,9.53713e-05,-0.000518936,-0.834601,0.00690383,1575,822,0.184645,-0.264966,42.1406,-10.101,41.9155,-9.84525
28.5124,11.7666,-0.852131,0.0208399,0.0251782,0.000316701,-0.000267809,3.49479e-05,-0.000289595,0.000210343,-0.000443204,-1.02623,0.00618234,1582,822,0.195178,-0.257748,42.8737,-10.2411,42.6531,-9.98364
29.2455,11.7842,-0.904243,0.0205757,0.0247407,0.00178275,-0.000288482,0.000318776,-0.000247796,0.000407057,-0.000376763,-1.22855,0.00604875,1589,822,0.196882,-0.254464,43.6151,-10.38,43.3986,-10.1232
29.983,11.8042,-0.968437,0.0203051,0.024513,0.00343346,-0.000295474,0.000680773,-0.000173907,0.000710827,-0.000325529,-1.39967,0.00634309,1596,822,0.199043,-0.254775,44.4142,-10.5258,44.2019,-10.2683
30.7241,11.8253,-1.04156,0.0202275,0.0246056,0.00390027,-0.000311605,0.001109,-8.69845e-05,0.00111431,-0.000316912,-1.50987,0.00663703,1603,822,0.19942,-0.253168,45.2609,-10.668,45.0498,-10.4056
-28.5578,10.4582,-1.05387,0.0228492,0.0215282,0.00571318,-0.000410786,9.27129e-05,2.1959e-06,9.27224e-05,-0.000410795,1.56644,0.0063768,1008,829,0.242072,-0.241026,26.199,1.5451,25.9726,1.76621
-27.8788,10.4663,-1.05415,0.0222285,0.0210804,0.00730344,-0.000336679,2.26772e-05,4.89803e-05,2.92336e-05,-0.000343235,1.43773,0.00647046,1015,829,0.238714,-0.236828,26.0972,1.38781,25.8802,1.60947
-27.2004,10.4736,-1.04966,0.0214563,0.0213353,0.00688324,-0.000290858,-2.3613e-05,7.09727e-05,-5.93417e-06,-0.000308537,1.32667,0.00671339,1022,829,0.229783,-0.235151,25.9864,1.22555,25.7763,1.45269
-26.521,10.4807,-1.04865,0.0206494,0.0221593,0.00463631,-0.00025791,-5.09836e-05,5.82903e-05,-3.56932e-05,-0.0002732,1.31426,0.00725615,1029,829,0.216793,-0.235747,25.8995,1.07736,25.6929,1.31305
-25.8379,10.4896,-1.06459,0.0203077,0.0227466,0.00228514,-0.000220675,-6.14087e-05,2.66539e-05,-5.70665e-05,-0.000225017,1.4093,0.00716312,1036,829,0.208425,-0.238933,25.8913,0.959215,25.6834,1.19559
-25.1535,10.4991,-1.08512,0.0200534,0.0222806,0.00255638,-0.000179064,-5.85991e-05,-3.34365e-06,-5.85064e-05,-0.000179157,-1.54307,0.00679804,1043,829,0.206342,-0.237873,25.9039,0.854561,25.6992,1.08326
-24.4737,10.5048,-1.08008,0.0201132,0.021118,0.00451054,-0.000139524,-4.48725e-05,-3.27664e-05,-3.46364e-05,-0.00014976,-1.26801,0.00665128,1050,829,0.211019,-0.232125,25.8228,0.741452,25.6213,0.958782
-23.7952,10.51,-1.0668,0.0198926,0.0213194,0.00373463,-0.000111728,-2.6731e-05,-5.94979e-05,3.88765e-06,-0.000142347,-1.09552,0.00678433,1057,829,0.207097,-0.23718,25.7193,0.602131,25.5183,0.81579
-23.1168,10.515,-1.0509,0.0195828,0.0218206,0.00384245,-9.61468e-05,-3.68297e-06,-7.3642e-05,3.70365e-05,-0.000136866,-1.0657,0.00702115,1064,829,0.203932,-0.244502,25.61,0.453059,25.4122,0.670079
-22.4356,10.5217,-1.04702,0.0195248,0.02197,0.00607652,-8.73381e-05,1.62919e-05,-7.49013e-05,5.55538e-05,-0.0001266,-1.08799,0.00722884,1071,829,0.207737,-0.250028,25.5541,0.306691,25.3609,0.528993
-21.7568,10.5261,-1.0296,0.0197529,0.0213751,0.00953947,-8.1511e-05,2.91163e-05,-6.12799e-05,5.63546e-05,-0.000108749,-1.15253,0.00714739,1078,829,0.217195,-0.246134,25.4522,0.163131,25.2631,0.389201
-21.0796,10.5293,-1.00315,0.0203693,0.0207869,0.0130304,-8.16769e-05,3.79588e-05,-2.97161e-05,4.49334e-05,-8.86514e-05,-1.34026,0.00673954,1085,829,0.230758,-0.239258,25.3256,0.0107981,25.1368,0.243835
-20.402,10.5325,-0.97643,0.0207266,0.0214598,0.0122324,-8.59225e-05,4.75716e-05,1.85587e-05,5.01036e-05,-8.84545e-05,1.4352,0.00669101,1092,829,0.232604,-0.242375,25.211,-0.143996,25.0166,0.0969865
-19.7217,10.5372,-0.961484,0.0207638,0.022204,0.0109346,-8.88443e-05,5.71776e-05,6.86543e-05,8.43865e-05,-0.000116053,1.19347,0.00700276,1099,829,0.230099,-0.247651,25.1477,-0.284935,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,0.0201655,0.022299,0.0113714,-9.02012e-05,6.46081e-05,0.000110935,0.000122474,-0.000148067,1.09,0.0076379,1106,829,0.224857,-0.250004,25.0791,-0.415473,24.8883,-0.167893
-18.3638,10.5428,-0.914177,0.0195585,0.0217193,0.0129613,-8.38876e-05,7.10368e-05,0.000149682,0.000162112,-0.000174963,1.02418,0.00796944,1113,829,0.222161,-0.248324,24.9513,-0.534338,24.7694,-0.291436
-17.6882,10.5431,-0.872017,0.0194876,0.0216403,0.0119905,-7.18369e-05,7.59484e-05,0.000194734,0.000210338,-0.000206226,0.966734,0.00778878,1120,829,0.219422,-0.24579,24.7995,-0.672274,24.6164,-0.431821
-17.0116,10.5439,-0.833445,0.0196085,0.0218504,0.00937687,-5.83069e-05,8.35453e-05,0.000239849,0.000262735,-0.000237497,0.929157,0.00753138,1127,829,0.21501,-0.241243,24.6741,-0.809757,24.4849,-0.569521
-16.3337,10.5462,-0.798993,0.0200991,0.0222246,0.00630099,-4.67674e-05,9.00078e-05,0.000274558,0.000304568,-0.000261327,0.907455,0.00704642,1134,829,0.213253,-0.236328,24.5772,-0.965484,24.3773,-0.72334
-15.6564,10.5473,-0.760924,0.0203556,0.0220825,0.00631145,-3.31786e-05,9.46082e-05,0.000285456,0.000323234,-0.000261805,0.895498,0.00700303,1141,829,0.21586,-0.234446,24.4649,-1.10425,24.2623,-0.863139
-14.9787,10.5482,-0.723146,0.0206361,0.0216899,0.00980751,-5.43106e-06,9.87442e-05,0.000274508,0.000326063,-0.00023275,0.879158,0.00725438,1148,829,0.226385,-0.237872,24.355,-1.24188,24.1555,-1.00006
-14.2988,10.5503,-0.694048,0.0210111,0.0212477,0.013448,3.60275e-05,9.90792e-05,0.000254455,0.000323953,-0.000188847,0.847032,0.00753003,1155,829,0.2383,-0.242141,24.2878,-1.3698,24.0905,-1.12869
-13.6178,10.5526,-0.668532,0.0209932,0.0214014,0.0126135,8.31631e-05,9.1064e-05,0.000226163,0.000313311,-0.000139083,0.794131,0.00745608,1162,829,0.236233,-0.24,24.2457,-1.49422,24.047,-1.25071
-12.9372,10.5552,-0.639462,0.0210261,0.0220095,0.00804949,0.000123604,7.2904e-05,0.000190962,0.000290891,-9.43827e-05,0.719409,0.00695082,1169,829,0.226247,-0.233776,24.204,-1.63614,23.9969,-1.38978
-12.2573,10.5572,-0.605462,0.020735,0.0227861,0.00241459,0.000153264,4.80325e-05,0.000148381,0.000258082,-5.6785e-05,0.615014,0.00672572,1176,829,0.210423,-0.229075,24.1484,-1.78167,23.9346,-1.53427
-11.5743,10.5617,-0.584434,0.0204927,0.0231218,-0.000184527,0.000169944,1.91346e-05,9.93894e-05,0.000219296,-3.02169e-05,0.460881,0.0068533,1183,829,0.20194,-0.232168,24.1475,-1.92611,23.9317,-1.68401
-10.8878,10.5686,-0.576821,0.0203092,0.0236203,-0.00164118,0.000171848,-1.7552e-05,5.14375e-05,0.000184915,-3.06199e-05,0.24879,0.00687403,1190,829,0.196508,-0.237866,24.2064,-2.07722,23.99,-1.83564
-10.2003,10.576,-0.571765,0.0204546,0.0237963,-0.000749292,0.000167042,-6.61274e-05,8.3857e-06,0.000167344,-6.64286e-05,0.0359021,0.00682898,1197,829,0.199753,-0.239435,24.2825,-2.23544,24.066,-1.98876
-9.51155,10.584,-0.570328,0.0207187,0.0239619,0.000828223,0.000160201,-0.000122667,-2.04717e-05,0.000161674,-0.000124141,-0.071873,0.00673659,1204,829,0.205788,-0.241919,24.3808,-2.39432,24.164,-2.14125
-8.82272,10.5909,-0.567668,0.0213349,0.0239961,0.000622376,0.000155931,-0.000177985,-3.27066e-05,0.000159104,-0.000181158,-0.0967237,0.00682785,1211,829,0.211432,-0.245463,24.4877,-2.52435,24.2642,-2.27489
-8.13291,10.5984,-0.567301,0.0216793,0.0237284,0.000570695,0.000154328,-0.000224729,-3.50956e-05,0.00015755,-0.000227951,-0.0915496,0.00687446,1218,829,0.214755,-0.247392,24.6084,-2.65487,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.0220774,0.0232063,0.00181545,0.000152672,-0.000263575,-3.32156e-05,0.000155306,-0.000266208,-0.0791307,0.00703552,1225,829,0.2217,-0.249041,24.7278,-2.78488,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.0222903,0.0227805,0.00484902,0.000146689,-0.000298509,-2.97702e-05,0.000148671,-0.000300491,-0.0664752,0.00689585,1232,829,0.230915,-0.251251,24.8326,-2.92606,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.0222377,0.0227263,0.00602427,0.0001281,-0.000326966,-2.22869e-05,0.000129189,-0.000328055,-0.0488194,0.00670808,1239,829,0.233058,-0.254957,24.946,-3.04555,24.7213,-2.81296
