 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.1373,10.2546,-0.276853,-0.0345385,0.0905639,0.0474205,0.00390523,0.000871907,0.00719615,0.00974281,-0.00496567,0.681538,0.00828158,1561,836,-0.233706,-1.00179,37.6877,-10.1616,38.0856,-9.14066
26.8674,10.2717,-0.329507,-0.0309411,0.0904015,0.0433612,0.00383775,0.000610048,0.00685315,0.00926451,-0.00481671,0.66976,0.00821072,1568,836,-0.209638,-0.99,38.4522,-10.2889,38.8083,-9.27419
27.5975,10.2882,-0.37991,-0.0277865,0.0891087,0.0418585,0.00372384,0.000375884,0.00651184,0.00877342,-0.0046737,0.659589,0.0075141,1575,836,-0.182085,-0.97217,39.2086,-10.4062,39.5299,-9.40597
28.3282,10.305,-0.429878,-0.0248105,0.0877575,0.0405987,0.00356413,0.000167602,0.0061717,0.00826696,-0.00453523,0.651136,0.00695988,1582,836,-0.155607,-0.955845,39.9692,-10.5268,40.258,-9.54275
29.0593,10.3224,-0.478719,-0.0225468,0.0881427,0.035968,0.00336473,-3.42666e-06,0.00582627,0.00774543,-0.00438413,0.644708,0.00700116,1589,836,-0.146833,-0.953677,40.7293,-10.6725,40.99,-9.69491
29.7959,10.3421,-0.542951,-0.0206066,0.0884037,0.0316982,0.00312595,-0.000111366,0.00546974,0.00721152,-0.00419693,0.641539,0.00747998,1596,836,-0.140242,-0.950672,41.5568,-10.8124,41.7932,-9.84163
30.5356,10.3621,-0.614801,-0.0179358,0.0876278,0.0284453,0.00285411,-0.00013028,0.00511333,0.00668853,-0.0039647,0.643429,0.0075087,1603,836,-0.123262,-0.933948,42.4298,-10.9272,42.6354,-9.9676
-28.6767,9.02738,-0.574262,0.561367,-0.0900558,0.000782654,0.0117543,-0.00288946,-0.0136242,0.0198994,-0.0110346,-0.538832,0.0101941,1008,843,5.81951,0.978551,29.1488,2.43705,23.4561,1.55605
-27.9972,9.03546,-0.582978,0.567685,-0.0916212,0.00223435,0.0122342,-0.00194172,-0.0146045,0.0213799,-0.0110874,-0.559478,0.00960976,1015,843,5.88474,0.996849,29.1519,2.3179,23.3952,1.42783
-27.3171,9.04385,-0.592558,0.572949,-0.0926033,0.00909308,0.0127125,-0.00100833,-0.015446,0.0227531,-0.0110489,-0.576407,0.0100157,1022,843,5.94951,0.998043,29.1446,2.18238,23.345,1.29658
-26.6362,9.05174,-0.604188,0.579644,-0.0946896,0.0170661,0.0131534,-0.000114528,-0.0161356,0.0239655,-0.0109267,-0.590363,0.0107004,1029,843,6.03155,1.00724,29.1647,2.07526,23.3098,1.18284
-25.9545,9.05988,-0.617667,0.588338,-0.0986648,0.0269917,0.0134518,0.000734152,-0.0166767,0.0249409,-0.010755,-0.603258,0.0107763,1036,843,6.13861,1.03001,29.2158,1.98848,23.2892,1.07072
-25.2735,9.06735,-0.625761,0.597395,-0.102735,0.0355054,0.0135813,0.00156744,-0.017133,0.0257299,-0.0105812,-0.616791,0.0104161,1043,843,6.24686,1.05661,29.2599,1.90015,23.2546,0.95405
-24.5944,9.07277,-0.621757,0.605315,-0.104484,0.0395012,0.0135419,0.00241056,-0.0175614,0.0263985,-0.010446,-0.631942,0.0100777,1050,843,6.33409,1.06675,29.261,1.79701,23.1792,0.838434
-23.9149,9.07853,-0.617872,0.614389,-0.102713,0.0415793,0.0132873,0.00325899,-0.0179536,0.0269138,-0.0103675,-0.649225,0.0104808,1057,843,6.42844,1.04949,29.2864,1.64895,23.1116,0.716469
-23.2357,9.08455,-0.611058,0.624946,-0.101489,0.0471206,0.0128894,0.00409414,-0.0183208,0.027333,-0.0103494,-0.667609,0.0112663,1064,843,6.54515,1.03515,29.3163,1.48219,23.04,0.579244
-22.5552,9.09116,-0.608254,0.636922,-0.0998876,0.0529144,0.0122704,0.00490358,-0.0186173,0.0275652,-0.0103912,-0.687735,0.0123486,1071,843,6.67681,1.0172,29.3837,1.31239,22.9916,0.444038
-21.8787,9.09498,-0.584136,0.645563,-0.0966682,0.0563876,0.0114202,0.0056808,-0.0189078,0.0276748,-0.0105738,-0.710086,0.0124913,1078,843,6.76941,0.978538,29.345,1.12223,22.8659,0.293061
-21.2043,9.09659,-0.547996,0.650013,-0.0894128,0.0613058,0.0103472,0.00643244,-0.0192343,0.0277234,-0.0109438,-0.73469,0.0117593,1085,843,6.82113,0.899585,29.2212,0.888919,22.6995,0.146693
-20.5289,9.09838,-0.515817,0.652547,-0.0804008,0.0700541,0.0090998,0.00715987,-0.0196048,0.0277586,-0.0114989,-0.76068,0.0121329,1092,843,6.86081,0.789101,29.0939,0.648107,22.5558,0.0107215
-19.8502,9.10153,-0.497884,0.6557,-0.0731426,0.0873112,0.00778026,0.0078797,-0.0200458,0.0278759,-0.0122159,-0.786638,0.0152125,1099,843,6.92503,0.688234,29.0207,0.425687,22.4755,-0.104146
-19.1693,9.10535,-0.488758,0.659019,-0.066985,0.0994409,0.00642187,0.00858623,-0.0205318,0.0280643,-0.0130562,-0.811728,0.018062,1106,843,6.98063,0.609058,29.0006,0.238477,22.4373,-0.202375
-18.4917,9.10697,-0.46256,0.659401,-0.0588315,0.0994587,0.00497208,0.0092535,-0.0210082,0.0282298,-0.0140042,-0.836172,0.019847,1113,843,6.98039,0.526949,28.9123,0.041606,22.3386,-0.313558
-17.8196,9.10595,-0.408279,0.660843,-0.0474735,0.0875133,0.00340881,0.00985153,-0.021466,0.0283366,-0.0150762,-0.859876,0.0194897,1120,843,6.96499,0.425327,28.7532,-0.2027,22.1358,-0.466873
-17.1474,9.105,-0.352957,0.662986,-0.0348335,0.0728669,0.00180488,0.010407,-0.0219443,0.0284678,-0.0162559,-0.882171,0.0160066,1127,843,6.95031,0.309383,28.609,-0.454552,21.9361,-0.624975
-16.4756,9.10342,-0.295191,0.664188,-0.0262025,0.0760688,0.000219527,0.0109492,-0.0224323,0.0286493,-0.0174805,-0.902772,0.0138226,1134,843,6.96521,0.210358,28.42,-0.697069,21.7337,-0.778012
-15.8011,9.10239,-0.248867,0.662826,-0.0163045,0.0752646,-0.00139223,0.0114617,-0.0228299,0.0287521,-0.0186826,-0.922604,0.0123832,1141,843,6.94462,0.112432,28.2639,-0.925137,21.5835,-0.903042
-15.1263,9.10121,-0.202339,0.659773,-0.00514385,0.0721695,-0.00311248,0.0118999,-0.0230656,0.02865,-0.0198625,-0.942708,0.0120244,1148,843,6.90134,0.00554988,28.1009,-1.15952,21.4396,-1.02518
-14.4481,9.10279,-0.170059,0.656467,0.00695412,0.0751213,-0.00500204,0.0122633,-0.0231504,0.0283383,-0.021077,-0.96386,0.0123962,1155,843,6.86829,-0.12538,27.9892,-1.41761,21.3602,-1.15502
-13.7684,9.10432,-0.143817,0.653767,0.0199619,0.0815331,-0.0070525,0.0125651,-0.0231304,0.0278806,-0.022368,-0.985937,0.0128016,1162,843,6.8487,-0.25567,27.909,-1.68507,21.3118,-1.26292
-13.0889,9.10521,-0.114553,0.649431,0.0330834,0.085725,-0.00926658,0.0128012,-0.0229903,0.0272684,-0.0237337,-1.00913,0.0131129,1169,843,6.80763,-0.387948,27.8108,-1.9421,21.2585,-1.36761
-12.409,9.10705,-0.085838,0.641314,0.0481321,0.0886933,-0.0116423,0.0129446,-0.0226859,0.0264538,-0.0251516,-1.0337,0.0131448,1176,843,6.72493,-0.548722,27.6862,-2.22391,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,0.627756,0.0656506,0.0915609,-0.0141626,0.0129775,-0.022217,0.0254409,-0.026626,-1.05956,0.0129317,1183,843,6.58587,-0.746185,27.578,-2.53364,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,0.614558,0.0852032,0.0991017,-0.0167607,0.0129259,-0.0216173,0.0243053,-0.0281401,-1.08625,0.0129198,1190,843,6.46041,-0.967213,27.5417,-2.89289,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,0.601592,0.107149,0.110414,-0.0193234,0.0127988,-0.0209362,0.0231249,-0.0296495,-1.11259,0.0131584,1197,843,6.34549,-1.21312,27.511,-3.28241,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,0.587709,0.12897,0.119277,-0.0218335,0.0126094,-0.0201866,0.0219224,-0.0311465,-1.13855,0.0136195,1204,843,6.21607,-1.45209,27.4559,-3.67336,21.5565,-2.07235
-8.97312,9.144,-0.0761264,0.566833,0.148564,0.133196,-0.0243241,0.0123931,-0.0193946,0.0207401,-0.0326711,-1.16438,0.0137183,1211,843,6.02821,-1.67802,27.3193,-4.03443,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,0.542104,0.167767,0.147058,-0.0267963,0.0121996,-0.0185879,0.0196401,-0.0342368,-1.19004,0.0145209,1218,843,5.80169,-1.90633,27.1749,-4.39005,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.515721,0.186021,0.16301,-0.0292325,0.0120761,-0.0177713,0.0186692,-0.0358255,-1.21554,0.0160348,1225,843,5.56408,-2.12505,27.0114,-4.74581,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,0.491971,0.206491,0.176146,-0.0316127,0.0120349,-0.0169435,0.0178401,-0.0374179,-1.24071,0.0156574,1232,843,5.34672,-2.36997,26.8753,-5.11655,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,0.469479,0.228337,0.193516,-0.0339149,0.0120659,-0.0161143,0.0171509,-0.0389999,-1.26513,0.0138972,1239,843,5.15222,-2.6255,26.7305,-5.50088,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,0.451328,0.249458,0.2152,-0.0360817,0.0121888,-0.015303,0.0166313,-0.0405243,-1.28826,0.0123781,1246,843,5.01264,-2.86886,26.6439,-5.88041,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.435982,0.267901,0.231671,-0.0380729,0.0124125,-0.0144992,0.0162803,-0.0419407,-1.31011,0.0120463,1253,843,4.89054,-3.08276,26.6085,-6.22018,22.3996,-2.99999
-4.14506,9.19256,-0.062354,0.412323,0.284738,0.239314,-0.039888,0.01271,-0.0136607,0.0160463,-0.0432243,-1.33126,0.0141195,1260,843,4.66422,-3.28292,26.5318,-6.52911,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,0.381065,0.298301,0.246163,-0.0415245,0.0130234,-0.012733,0.0158492,-0.0443503,-1.35241,0.0159031,1267,843,4.36032,-3.44069,26.4216,-6.80957,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.343716,0.310249,0.252777,-0.0429078,0.0133363,-0.011709,0.0156765,-0.0452481,-1.37353,0.0182153,1274,843,3.9954,-3.59252,26.2427,-7.05011,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.309463,0.314519,0.263944,-0.043874,0.013664,-0.0105893,0.015551,-0.045761,-1.39445,0.0198668,1281,843,3.67572,-3.66939,26.0842,-7.21773,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.27953,0.310699,0.273904,-0.0443618,0.0139934,-0.00930497,0.0154412,-0.0458096,-1.41644,0.0200712,1288,843,3.39954,-3.62916,25.9648,-7.30247,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.251149,0.302686,0.272584,-0.0444814,0.0142605,-0.0078295,0.0152862,-0.0455071,-1.44054,0.0188028,1295,843,3.11321,-3.53195,25.8775,-7.32126,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.22228,0.292755,0.261047,-0.0443015,0.0144654,-0.00616597,0.0151054,-0.0449415,-1.46737,0.0166206,1302,843,2.79771,-3.39909,25.7664,-7.33227,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.190007,0.287464,0.239255,-0.0437146,0.0146181,-0.0043688,0.0149435,-0.04404,-1.49645,0.0159555,1309,843,2.42123,-3.30875,25.6386,-7.41295,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.159876,0.278302,0.234257,-0.0425864,0.0147637,-0.00250113,0.0148726,-0.0426952,-1.52729,0.0156757,1316,843,2.10939,-3.21927,25.5845,-7.44179,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.13287,0.271594,0.220632,-0.0409307,0.0149173,-0.000600081,0.0149237,-0.0409372,-1.56005,0.0157415,1323,843,1.8069,-3.13711,25.555,-7.49614,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.108788,0.262478,0.218527,-0.0389251,0.0150754,0.00133827,0.0151085,-0.0389583,1.54603,0.0151814,1330,843,1.56361,-3.04047,25.5104,-7.53775,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.0872604,0.255451,0.202674,-0.0367343,0.015202,0.00329099,0.0154097,-0.036942,1.50777,0.0145045,1337,843,1.31083,-2.94176,25.458,-7.59992,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.0627847,0.245833,0.196267,-0.0344039,0.0153061,0.00516714,0.0158375,-0.0349353,1.46831,0.0138763,1344,843,1.05318,-2.83034,25.3521,-7.63422,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.0347914,0.233772,0.191632,-0.0319167,0.0153727,0.00688439,0.0163545,-0.0328985,1.42913,0.0138657,1351,843,0.765627,-2.69283,25.2679,-7.63121,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.00748739,0.220358,0.181733,-0.0292403,0.0154047,0.00840529,0.0169348,-0.0307703,1.39074,0.0138174,1358,843,0.47222,-2.53726,25.1925,-7.60051,25.3223,-4.97869
6.25689,9.28637,0.035643,-0.013932,0.206054,0.175966,-0.0263977,0.0153868,0.00974171,0.0175464,-0.0285573,1.35264,0.0142342,1365,843,0.24899,-2.38526,25.1792,-7.5614,25.5248,-5.10123
6.94881,9.28928,0.0617015,-0.0282822,0.193122,0.168609,-0.0234546,0.0153103,0.010891,0.0181605,-0.0263049,1.31483,0.0139089,1372,843,0.0922228,-2.24502,25.218,-7.53792,25.7035,-5.22842
7.64133,9.2919,0.0869632,-0.0392795,0.181094,0.167676,-0.0205072,0.0151429,0.0118551,0.0187252,-0.0240895,1.27734,0.0133682,1379,843,-0.0144629,-2.12412,25.2941,-7.52672,25.8929,-5.34673
8.33523,9.2963,0.108835,-0.052032,0.172228,0.159087,-0.0176462,0.0148636,0.0126645,0.0192148,-0.0219974,1.23986,0.0124506,1386,843,-0.159697,-2.01775,25.3839,-7.56421,26.1043,-5.48952
9.02867,9.30103,0.134107,-0.0652599,0.164206,0.149207,-0.0148551,0.0144855,0.01331,0.0196236,-0.0199933,1.20239,0.011783,1393,843,-0.313424,-1.91369,25.4645,-7.63025,26.3101,-5.65032
9.72271,9.30567,0.15868,-0.0771401,0.156432,0.142764,-0.0120681,0.014054,0.0137915,0.0199876,-0.0180017,1.1645,0.0116353,1400,843,-0.444778,-1.81166,25.5649,-7.70647,26.5263,-5.80647
10.416,9.30869,0.187615,-0.0832066,0.150227,0.142298,-0.0093575,0.0135724,0.0140989,0.0202795,-0.0160646,1.12676,0.011453,1407,843,-0.502584,-1.74392,25.7083,-7.78299,26.732,-5.94439
11.1101,9.31133,0.214625,-0.0866784,0.144096,0.14734,-0.00689691,0.0130458,0.0142583,0.0204735,-0.0143246,1.09054,0.011241,1414,843,-0.51957,-1.69958,25.8873,-7.84197,26.9528,-6.06751
11.8055,9.31474,0.238768,-0.0902675,0.137745,0.149881,-0.00474475,0.0124576,0.0143329,0.0205721,-0.0128592,1.05564,0.0104034,1421,843,-0.544139,-1.65169,26.088,-7.89712,27.1933,-6.19639
12.5024,9.31852,0.258557,-0.0942612,0.131723,0.149059,-0.00286324,0.01182,0.0143336,0.0205828,-0.011626,1.02208,0.0102915,1428,843,-0.581857,-1.59346,26.3138,-7.94999,27.459,-6.31753
13.2021,9.32397,0.270306,-0.0972255,0.127228,0.14883,-0.00116208,0.0111508,0.014217,0.0204871,-0.0104984,0.989726,0.0104927,1435,843,-0.608239,-1.54479,26.5905,-8.03277,27.7656,-6.44496
13.9031,9.32988,0.279008,-0.0976386,0.123633,0.14593,0.00035335,0.0104689,0.0139711,0.0202696,-0.00944732,0.959068,0.0103576,1442,843,-0.616717,-1.5028,26.9175,-8.11691,28.0924,-6.57117
14.6043,9.33637,0.288787,-0.0962882,0.119716,0.141547,0.00161326,0.00976596,0.0136485,0.0199338,-0.00855462,0.930515,0.0100337,1449,843,-0.611611,-1.45901,27.2682,-8.20614,28.4231,-6.71238
15.3041,9.34233,0.305462,-0.0936911,0.115242,0.137404,0.00258591,0.00904647,0.013304,0.0195068,-0.00787438,0.904496,0.00947374,1456,843,-0.593412,-1.40703,27.6115,-8.30543,28.7336,-6.86613
16.0074,9.35031,0.311254,-0.0912345,0.109212,0.134556,0.00330223,0.00829789,0.01296,0.0189986,-0.00739847,0.880598,0.00955595,1463,843,-0.572627,-1.33962,28.0041,-8.39618,29.0966,-7.02354
16.7165,9.36006,0.298354,-0.0887222,0.104443,0.133454,0.00385128,0.00752935,0.0126071,0.0184308,-0.00705017,0.857824,0.00967492,1470,843,-0.546989,-1.28399,28.4795,-8.47878,29.5434,-7.15277
17.4286,9.3702,0.276986,-0.0853511,0.103012,0.127935,0.00427384,0.00676082,0.0122374,0.0178177,-0.00678305,0.836032,0.00982208,1477,843,-0.526346,-1.25378,29.0109,-8.56806,30.0323,-7.26084
18.144,9.38196,0.246022,-0.0811085,0.103812,0.12119,0.00457052,0.00601153,0.0118615,0.0171744,-0.00659231,0.815733,0.0100038,1484,843,-0.501443,-1.24476,29.6001,-8.67745,30.5684,-7.36855
18.8578,9.39402,0.22281,-0.0768534,0.103475,0.11392,0.00474354,0.00528833,0.0114864,0.0165056,-0.00647371,0.797253,0.0102557,1491,843,-0.477702,-1.22663,30.1669,-8.80317,31.0816,-7.50862
19.5725,9.40729,0.198773,-0.0734779,0.100664,0.109229,0.00482382,0.00460292,0.0111188,0.0158327,-0.00640595,0.780432,0.00988027,1498,843,-0.454618,-1.20047,30.7333,-8.91666,31.6068,-7.67001
20.287,9.42023,0.177731,-0.0703932,0.0969209,0.106058,0.00485966,0.00395999,0.0107629,0.0151821,-0.00636243,0.764513,0.00957623,1505,843,-0.429882,-1.17258,31.2908,-9.02121,32.1277,-7.83454
21.0029,9.43164,0.153558,-0.0687561,0.0952304,0.100804,0.00490138,0.00337416,0.0104102,0.014576,-0.00630044,0.748788,0.0092781,1512,843,-0.426254,-1.15811,31.8552,-9.10536,32.6684,-7.95708
21.7193,9.44285,0.129612,-0.0674783,0.0941472,0.0964546,0.00495613,0.00284083,0.0100475,0.0140014,-0.0062045,0.732959,0.00908533,1519,843,-0.424061,-1.14149,32.4216,-9.20326,33.2161,-8.07585
22.4378,9.45609,0.100785,-0.0645632,0.0940806,0.0894913,0.00497405,0.00235548,0.0096537,0.0134068,-0.00607732,0.717997,0.00868035,1526,843,-0.413789,-1.12299,33.0364,-9.33902,33.7925,-8.21895
23.1595,9.47128,0.0635717,-0.0603946,0.0934373,0.0817389,0.00493185,0.00191352,0.00923903,0.0127842,-0.00593879,0.70444,0.0082109,1533,843,-0.393463,-1.09476,33.7076,-9.48032,34.4116,-8.37266
23.8816,9.48616,0.0272343,-0.0564349,0.0923187,0.0736391,0.00485698,0.00151423,0.00883489,0.0121772,-0.00580599,0.691914,0.00792261,1540,843,-0.376253,-1.06385,34.3811,-9.60981,35.0352,-8.52269
24.6034,9.49982,-0.00646958,-0.0528887,0.0910179,0.0658356,0.0047895,0.00116452,0.00844433,0.0116137,-0.00565965,0.679682,0.00777196,1547,843,-0.362389,-1.03643,35.0467,-9.71715,35.6556,-8.65665
25.3267,9.51391,-0.0425131,-0.0498145,0.0904934,0.0586037,0.00473325,0.000864827,0.00806867,0.0110963,-0.00549823,0.667759,0.0080853,1554,843,-0.351955,-1.02431,35.7242,-9.82754,36.2937,-8.7908
26.0539,9.52991,-0.0894508,-0.0462777,0.0904101,0.0518654,0.00466261,0.000577179,0.00768594,0.0105727,-0.00533287,0.655514,0.00860448,1561,843,-0.335957,-1.01304,36.4591,-9.94903,36.9847,-8.92639
26.785,9.54724,-0.146888,-0.0416943,0.0903349,0.0478607,0.00455191,0.000319823,0.00730354,0.0100398,-0.00516803,0.644395,0.00830492,1568,843,-0.301917,-1.00173,37.2533,-10.0707,37.7267,-9.05274
27.5163,9.56423,-0.202393,-0.0376376,0.0890977,0.0469178,0.0043912,8.77e-05,0.0069281,0.009494,-0.00501511,0.63483,0.00774043,1575,843,-0.263778,-0.980143,38.0393,-10.1885,38.4689,-9.17833
28.2457,9.58088,-0.249466,-0.0347829,0.0878742,0.0479074,0.00418873,-0.000119984,0.00655594,0.00893521,-0.00486647,0.626651,0.0073967,1582,843,-0.231747,-0.96508,38.7851,-10.3284,39.1852,-9.32545
28.9744,9.59749,-0.291995,-0.0329409,0.0884719,0.0449299,0.00395393,-0.000293916,0.00617286,0.00835804,-0.00469803,0.619705,0.00755179,1589,843,-0.222075,-0.968717,39.5136,-10.4875,39.8912,-9.48652
29.7073,9.61553,-0.345751,-0.0310232,0.0890969,0.0403614,0.00368566,-0.000409223,0.00576681,0.00775771,-0.00448127,0.61482,0.00779168,1596,843,-0.216512,-0.971359,40.2981,-10.6334,40.6514,-9.63829
30.444,9.63403,-0.409424,-0.0278273,0.0883027,0.0348228,0.00339904,-0.000437082,0.00534864,0.00716313,-0.00420118,0.613237,0.00780675,1603,843,-0.201015,-0.953848,41.1449,-10.7419,41.4598,-9.76516
-28.7291,8.31863,-0.372296,0.574004,-0.0858538,-0.00213695,0.0134458,-0.00399069,-0.0134771,0.0207787,-0.0113236,-0.498304,0.010378,1008,850,5.94728,0.936533,28.177,2.31949,22.3455,1.47179
-28.0512,8.32518,-0.374869,0.583066,-0.0882778,-0.00561376,0.013999,-0.00308128,-0.0145673,0.0223449,-0.0114272,-0.520273,0.00996394,1015,850,6.03147,0.974171,28.1925,2.22544,22.2594,1.35336
-27.37,8.33435,-0.392327,0.590714,-0.0899439,-0.00137509,0.0145749,-0.00217674,-0.0155057,0.0238224,-0.0114242,-0.537763,0.0103023,1022,850,6.1156,0.986586,28.2449,2.1119,22.2397,1.23214
-26.6874,8.34382,-0.415065,0.599395,-0.0921187,0.00592714,0.0151083,-0.00130576,-0.0162737,0.0251272,-0.0113247,-0.551852,0.0112667,1029,850,6.21648,0.999717,28.3297,2.00961,22.2479,1.12283
-26.0063,8.35223,-0.427596,0.610606,-0.0972327,0.0193072,0.015499,-0.000475114,-0.0168856,0.0261912,-0.0111674,-0.564486,0.0115343,1036,850,6.35642,1.02719,28.3956,1.92038,22.2232,1.0009
-25.3261,8.35941,-0.433421,0.621802,-0.102241,0.0307351,0.0157315,0.000350287,-0.0174172,0.0270805,-0.0109987,-0.577495,0.011017,1043,850,6.49258,1.05884,28.446,1.8343,22.1791,0.881791
-24.6475,8.36507,-0.429052,0.632024,-0.10552,0.0386004,0.015802,0.0011972,-0.0179235,0.0278536,-0.0108544,-0.591954,0.010423,1050,850,6.61148,1.07959,28.4611,1.73231,22.1017,0.759405
-23.9683,8.37073,-0.425838,0.6421,-0.104777,0.0420594,0.0156534,0.00205748,-0.0183929,0.0284644,-0.0107535,-0.608386,0.0104624,1057,850,6.71906,1.07098,28.4961,1.59608,22.0362,0.641369
-23.2895,8.37595,-0.419338,0.652768,-0.10347,0.0473691,0.0153329,0.00290111,-0.0188336,0.0289499,-0.0107159,-0.626005,0.0114073,1064,850,6.83636,1.05415,28.5281,1.44814,21.9648,0.521344
-22.6115,8.381,-0.406021,0.665645,-0.101283,0.0494539,0.0147862,0.00372069,-0.0192034,0.029238,-0.0107311,-0.64514,0.0121691,1071,850,6.96963,1.03618,28.5698,1.2747,21.874,0.381768
-21.9363,8.3837,-0.377726,0.676324,-0.0987102,0.0512931,0.0140043,0.00451964,-0.0195753,0.0294035,-0.0108796,-0.666557,0.0127324,1078,850,7.07987,1.00846,28.5375,1.10175,21.7308,0.239931
-21.2608,8.38579,-0.349597,0.683459,-0.0936733,0.057195,0.0129857,0.00530921,-0.0199945,0.029507,-0.0112121,-0.690569,0.0130935,1085,850,7.16142,0.953428,28.4696,0.904653,21.5952,0.111348
-20.5835,8.38848,-0.328259,0.687794,-0.0869984,0.0674791,0.0117663,0.00609101,-0.0204705,0.0295949,-0.0117375,-0.716526,0.0136109,1092,850,7.22292,0.873824,28.3996,0.694634,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,0.691997,-0.0819193,0.0850576,0.0104407,0.00687496,-0.021026,0.0297593,-0.0124436,-0.743103,0.0164201,1099,850,7.29892,0.79512,28.3438,0.502701,21.421,-0.112319
-19.2281,8.39238,-0.285536,0.696843,-0.077849,0.0979363,0.00904338,0.00765195,-0.0216267,0.0299855,-0.0132902,-0.769319,0.018216,1106,850,7.37243,0.730252,28.2663,0.342841,21.3111,-0.209689
-18.5539,8.3925,-0.244701,0.702069,-0.0711653,0.101529,0.00752963,0.00839619,-0.0222098,0.0301769,-0.0142511,-0.795151,0.0191359,1113,850,7.42986,0.654981,28.1628,0.138259,21.1536,-0.339892
-17.8825,8.39215,-0.189275,0.704895,-0.0598471,0.0928238,0.00588368,0.00907934,-0.0227765,0.030314,-0.015351,-0.820417,0.018787,1120,850,7.43544,0.548415,28.0074,-0.128632,20.9458,-0.510054
-17.2115,8.39052,-0.130416,0.706676,-0.0465239,0.0789017,0.00418343,0.00973518,-0.0233821,0.0305056,-0.016587,-0.844481,0.0168157,1127,850,7.41835,0.422414,27.8437,-0.38469,20.731,-0.665223
-16.5394,8.3896,-0.0761212,0.708708,-0.0372362,0.0753734,0.00247377,0.0103917,-0.0240086,0.0307656,-0.0179001,-0.867112,0.0152019,1134,850,7.42684,0.325306,27.6885,-0.620747,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,0.709043,-0.0273878,0.073105,0.000688661,0.0110231,-0.0245342,0.0309283,-0.0192165,-0.889188,0.0139372,1141,850,7.42008,0.228959,27.5859,-0.836989,20.4247,-0.936806
-15.1885,8.38827,0.00496228,0.708458,-0.0177369,0.0679949,-0.00124951,0.0115824,-0.0248841,0.0308644,-0.0205314,-0.911568,0.0131922,1148,850,7.39766,0.141006,27.4633,-1.03681,20.2926,-1.04325
-14.5108,8.38943,0.0371363,0.708224,-0.00735073,0.0684285,-0.00338905,0.012065,-0.025079,0.0305804,-0.0219044,-0.934838,0.0130137,1155,850,7.39061,0.0274686,27.3871,-1.25935,20.2127,-1.1639
-13.8334,8.38927,0.072143,0.707852,0.00581301,0.0707617,-0.00571481,0.0124865,-0.0251629,0.0301439,-0.0233722,-0.958914,0.0132592,1162,850,7.3855,-0.101267,27.302,-1.51269,20.1283,-1.26683
-13.1555,8.3889,0.106082,0.703147,0.0201287,0.0745968,-0.0082271,0.0128369,-0.0251145,0.0295384,-0.0249285,-0.98394,0.0138855,1169,850,7.33916,-0.2424,27.1815,-1.77423,20.0552,-1.36137
-12.4751,8.3908,0.130849,0.694256,0.0355375,0.0757328,-0.0109314,0.0130891,-0.0248836,0.0287093,-0.0265515,-1.01024,0.0142607,1176,850,7.24375,-0.3971,27.0668,-2.05098,20.0267,-1.47125
-11.7907,8.39671,0.139259,0.681446,0.0504213,0.0801563,-0.0138249,0.0132177,-0.0244779,0.0276605,-0.0282677,-1.03774,0.0149138,1183,850,7.11588,-0.564776,26.9796,-2.34181,20.072,-1.60779
-11.103,8.40561,0.134835,0.668628,0.066889,0.0912495,-0.016846,0.0132546,-0.0239354,0.0264782,-0.0300696,-1.06606,0.0151902,1190,850,7.00272,-0.76315,26.941,-2.67472,20.1767,-1.76171
-10.4145,8.41414,0.129113,0.65552,0.087306,0.105622,-0.0198588,0.0132096,-0.0232951,0.0252419,-0.0318911,-1.09403,0.0149587,1197,850,6.89325,-0.996745,26.9074,-3.05279,20.2939,-1.90342
