 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.9743,8.80738,0.0857892,0.0362051,0.0767246,0.00664846,-0.000201292,0.000374115,-0.000183013,0.000427391,-0.000254568,-1.28752,0.00742094,1561,850,0.34678,-0.7939,36.3139,-9.50168,35.9325,-8.69864
26.7053,8.82427,0.0273207,0.0369912,0.0761293,0.00813702,-0.000242102,0.000384837,-0.000191445,0.000438674,-0.000295939,-1.29666,0.00755567,1568,850,0.358754,-0.792871,37.0666,-9.61219,36.6784,-8.81554
27.4358,8.84133,-0.0270748,0.0374876,0.075709,0.0091019,-0.000275872,0.000387778,-0.000182863,0.000434829,-0.000322923,-1.31896,0.00740348,1575,850,0.366271,-0.790208,37.8087,-9.74307,37.4161,-8.94942
28.1644,8.85784,-0.0729799,0.0375207,0.0755667,0.0100942,-0.000305971,0.000383296,-0.000150333,0.000414658,-0.000337332,-1.36513,0.00725104,1582,850,0.369234,-0.789176,38.5196,-9.89499,38.1274,-9.10021
28.8926,8.8743,-0.114962,0.0367431,0.0758936,0.0114522,-0.000329587,0.000374073,-9.85352e-05,0.000387611,-0.000343125,-1.43426,0.0072077,1589,850,0.365214,-0.795141,39.2141,-10.063,38.8311,-9.26309
29.6224,8.89079,-0.160309,0.0357489,0.0758504,0.0125759,-0.000327256,0.000366776,-3.67278e-05,0.000368714,-0.000329194,-1.51807,0.00723195,1596,850,0.358554,-0.796619,39.9281,-10.2157,39.5564,-9.41457
30.3562,8.90785,-0.216101,0.0354768,0.0760625,0.0130028,-0.000268559,0.000363247,5.00359e-05,0.000367185,-0.000272497,1.49225,0.00741282,1603,850,0.356758,-0.795887,40.7008,-10.3495,40.3323,-9.54227
-28.7787,7.61139,-0.185329,0.0358045,0.0738412,0.0131041,7.15785e-05,-0.000262079,-7.88626e-05,8.92793e-05,-0.00027978,-0.220791,0.00766755,1008,857,0.379374,-0.790496,21.6496,0.647494,21.2928,1.42447
-28.1014,7.61777,-0.186696,0.0363387,0.0735145,0.0139519,-4.79277e-06,-0.000285083,-2.84168e-05,-1.94079e-06,-0.000287935,-0.100027,0.00783091,1015,857,0.386436,-0.788973,21.5621,0.530495,21.2013,1.30501
-27.4191,7.62825,-0.211789,0.0371852,0.0738013,0.0138333,-5.5527e-05,-0.000264643,5.38902e-06,-5.53882e-05,-0.000264782,0.0257477,0.00799762,1022,857,0.394681,-0.789172,21.5812,0.401713,21.2114,1.18145
-26.7355,7.63964,-0.241875,0.0376203,0.0744192,0.014355,-8.80097e-05,-0.000230262,4.06957e-06,-8.78934e-05,-0.000230378,0.0285769,0.00800462,1029,857,0.399811,-0.790633,21.6222,0.263594,21.2487,1.05627
-26.0547,7.64852,-0.254671,0.0374392,0.0744065,0.0151114,-9.56895e-05,-0.000201354,-2.13513e-05,-9.15382e-05,-0.000205506,-0.192032,0.00741255,1036,857,0.399225,-0.78825,21.5951,0.127224,21.2247,0.924534
-25.375,7.65561,-0.259944,0.0363927,0.073999,0.0165441,-8.0552e-05,-0.000184762,-5.2657e-05,-5.8578e-05,-0.000206736,-0.395334,0.00717434,1043,857,0.391185,-0.784612,21.5349,0.00736234,21.1778,0.804649
-24.6969,7.66133,-0.25512,0.035606,0.0734729,0.0174508,-5.11039e-05,-0.000178771,-8.50169e-05,-8.62376e-06,-0.000221251,-0.463381,0.00713774,1050,857,0.384907,-0.78447,21.4457,-0.110621,21.0982,0.678991
-24.0182,7.66709,-0.251581,0.035197,0.07334,0.0191093,-2.12976e-05,-0.000178582,-0.00011622,4.03872e-05,-0.000240266,-0.487952,0.00712581,1057,857,0.383982,-0.790459,21.3713,-0.228955,21.0309,0.557395
-23.34,7.6722,-0.243614,0.0351586,0.0736055,0.0185777,-7.0548e-06,-0.000186707,-0.0001349,6.51889e-05,-0.000258951,-0.491671,0.00713154,1064,857,0.382372,-0.793854,21.2946,-0.352445,20.9532,0.434149
-22.6642,7.67551,-0.221549,0.0349211,0.0736956,0.0191176,-2.32408e-06,-0.00019618,-0.000149878,7.92369e-05,-0.000277741,-0.498367,0.00734383,1071,857,0.380945,-0.798599,21.165,-0.484823,20.8268,0.30068
-21.9901,7.67665,-0.190132,0.0347028,0.0731159,0.0226258,-1.73654e-06,-0.000207466,-0.000153258,7.99774e-05,-0.00028918,-0.489836,0.00747015,1078,857,0.385981,-0.800988,20.9997,-0.602424,20.67,0.180654
-21.3144,7.67768,-0.164886,0.0353584,0.0730696,0.0248822,-7.48585e-06,-0.000222045,-0.000132751,5.59148e-05,-0.000285445,-0.44556,0.00775748,1085,857,0.397374,-0.80547,20.877,-0.701126,20.5444,0.0841521
-20.6365,7.67996,-0.148787,0.0362527,0.0733712,0.0245372,-1.89551e-05,-0.000238594,-9.06509e-05,1.3626e-05,-0.000271175,-0.345035,0.00761972,1092,857,0.40577,-0.808779,20.8053,-0.793952,20.4625,-0.00699738
-19.9591,7.682,-0.128906,0.0370241,0.0733536,0.0253458,-3.59195e-05,-0.000256541,-4.77093e-05,-2.60444e-05,-0.000266416,-0.204103,0.00783162,1099,857,0.415325,-0.804556,20.7224,-0.899543,20.3729,-0.105925
-19.2866,7.68118,-0.0835142,0.0374866,0.0730133,0.0265541,-6.17452e-05,-0.000270817,-1.17892e-05,-6.10825e-05,-0.00027148,-0.0561512,0.00822221,1106,857,0.422656,-0.796766,20.5416,-1.03044,20.1891,-0.231912
-18.6159,7.67989,-0.0280239,0.0370842,0.0725388,0.0264554,-8.93381e-05,-0.000277601,2.81138e-05,-8.52295e-05,-0.00028171,0.145116,0.00867379,1113,857,0.418396,-0.783511,20.3214,-1.18399,19.9727,-0.382144
-17.9442,7.67872,0.0239107,0.0363638,0.0723893,0.0257801,-0.000109908,-0.000270872,7.75232e-05,-7.86439e-05,-0.000302136,0.383338,0.00893136,1120,857,0.409613,-0.7782,20.1202,-1.32459,19.7773,-0.522668
-17.271,7.67908,0.0702717,0.0355857,0.0728893,0.0206341,-0.000108799,-0.000244629,0.000128836,-3.10735e-05,-0.000322355,0.542835,0.00893225,1127,857,0.390513,-0.777074,19.9563,-1.47179,19.6117,-0.675794
-16.5973,7.67934,0.114951,0.0347676,0.0741331,0.0157056,-8.89685e-05,-0.000199122,0.000170178,3.48233e-05,-0.000322914,0.628896,0.00852347,1134,857,0.371203,-0.790219,19.8053,-1.61262,19.4598,-0.820751
-15.9218,7.67911,0.152768,0.0339153,0.0751052,0.0133583,-6.23422e-05,-0.000136854,0.000191743,9.57309e-05,-0.000294927,0.689443,0.00795461,1141,857,0.357051,-0.801109,19.6832,-1.72512,19.3419,-0.932002
-15.2469,7.67812,0.194378,0.0340494,0.0755833,0.0126912,-3.20724e-05,-6.64774e-05,0.000199354,0.00015082,-0.00024937,0.742359,0.00746334,1148,857,0.356691,-0.80443,19.56,-1.83796,19.2159,-1.04048
-14.5709,7.67814,0.232652,0.0343189,0.0752513,0.01333,-2.54518e-06,6.2843e-06,0.000198284,0.000200203,-0.000196464,0.796529,0.00756628,1155,857,0.360762,-0.800425,19.4567,-1.95477,19.1107,-1.15793
-13.8952,7.67726,0.273628,0.0345384,0.074863,0.0150565,2.21711e-05,7.59024e-05,0.000189101,0.000240037,-0.000141963,0.855961,0.00797211,1162,857,0.36673,-0.794284,19.3472,-2.0669,19.0018,-1.26605
-13.2183,7.67628,0.310121,0.0346669,0.0747587,0.015948,3.48792e-05,0.000141931,0.000173993,0.000270446,-9.36354e-05,0.93462,0.00824521,1169,857,0.369889,-0.791209,19.2631,-2.16125,18.9177,-1.3564
-12.5381,7.67833,0.33355,0.0349709,0.0744968,0.0174098,3.13146e-05,0.000206704,0.000151962,0.00029446,-5.64413e-05,1.0471,0.00855665,1176,857,0.376149,-0.785053,19.24,-2.27537,18.8938,-1.46488
-11.853,7.68544,0.337144,0.0362068,0.0745484,0.0163115,1.21292e-05,0.000263707,0.000129012,0.000318104,-4.22681e-05,1.17177,0.00847618,1183,857,0.38616,-0.785551,19.3191,-2.41761,18.958,-1.61035
-11.1654,7.69508,0.331359,0.0370961,0.0742088,0.0160484,-2.00743e-05,0.000306677,0.0001115,0.000341099,-5.44963e-05,1.27136,0.00813284,1190,857,0.394636,-0.789775,19.4388,-2.57108,19.068,-1.77607
-10.4774,7.70424,0.325744,0.0372497,0.0738906,0.0164836,-6.4384e-05,0.000326921,0.000103988,0.000352839,-9.03019e-05,1.32653,0.00786599,1197,857,0.397143,-0.791573,19.5564,-2.72005,19.1845,-1.93202
-9.79133,7.71071,0.33056,0.0372182,0.0742148,0.0146781,-0.000113941,0.000323084,0.000112498,0.000350343,-0.0001412,1.33307,0.00782031,1204,857,0.392494,-0.798023,19.641,-2.84962,19.266,-2.06756
-9.10421,7.7179,0.332573,0.0372376,0.0743594,0.0120605,-0.000151926,0.000296585,0.000129007,0.000331044,-0.000186385,1.30978,0.0080013,1211,857,0.386441,-0.795634,19.7462,-2.98661,19.3665,-2.20812
-8.4154,7.72527,0.329041,0.0367729,0.0743569,0.0108345,-0.00016301,0.000253349,0.000142237,0.000297301,-0.000206962,1.2711,0.00826117,1218,857,0.378663,-0.795302,19.8735,-3.10815,19.4965,-2.33362
-7.7256,7.73229,0.323033,0.0354756,0.0740754,0.0115142,-0.000145191,0.000193733,0.000154617,0.00025367,-0.000205128,1.20098,0.00811869,1225,857,0.366835,-0.787093,20.0061,-3.2222,19.6436,-2.44306
-7.03624,7.73882,0.32086,0.0346066,0.0737824,0.0133878,-0.000118528,0.000125831,0.000163939,0.000208111,-0.000200808,1.10563,0.00794681,1232,857,0.362175,-0.77863,20.1335,-3.34296,19.7829,-2.55514
-6.34556,7.74532,0.314848,0.0342683,0.0742404,0.0126742,-9.49601e-05,5.87256e-05,0.000166771,0.000165506,-0.00020174,1.00128,0.00748173,1239,857,0.356734,-0.782156,20.2935,-3.4444,19.945,-2.6532
-5.65654,7.75069,0.317834,0.0340755,0.075117,0.0119342,-6.56248e-05,-3.58591e-06,0.00016993,0.000138133,-0.000207343,0.875675,0.00754129,1246,857,0.35262,-0.794825,20.4264,-3.55252,20.0784,-2.75845
-4.96555,7.7575,0.314469,0.0339265,0.0757515,0.0111971,-2.64688e-05,-6.07039e-05,0.00017495,0.000132199,-0.000219372,0.736632,0.00808131,1253,857,0.349004,-0.80511,20.5931,-3.66562,20.2452,-2.87138
-4.27246,7.76849,0.304741,0.0336891,0.0762117,0.00935565,2.36951e-05,-0.000108907,0.000169773,0.000139654,-0.000224866,0.599241,0.00830541,1260,857,0.341823,-0.806292,20.7954,-3.84489,20.4469,-3.0487
-3.5792,7.77844,0.296148,0.0340847,0.0758847,0.00915645,8.09885e-05,-0.000149131,0.000148321,0.000153646,-0.000221789,0.455509,0.00832595,1267,857,0.345181,-0.801245,21.0041,-4.00173,20.6512,-3.20803
-2.88826,7.78397,0.29866,0.0346723,0.076309,0.00836676,0.000129138,-0.000183268,0.000115635,0.000167282,-0.000221412,0.318627,0.00806826,1274,857,0.348829,-0.802464,21.1773,-4.11214,20.8169,-3.31375
-2.19693,7.78843,0.301191,0.034915,0.076534,0.0109921,0.000152058,-0.000218252,7.9662e-05,0.000168468,-0.000234662,0.203153,0.00812603,1281,857,0.357305,-0.805463,21.3488,-4.2062,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.0348676,0.0771951,0.0133059,0.000154638,-0.000249499,3.83675e-05,0.000158248,-0.00025311,0.0938201,0.0082326,1288,857,0.362018,-0.812464,21.5338,-4.30011,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.0343339,0.0762836,0.0145671,0.000160328,-0.000269824,-1.40528e-05,0.000160787,-0.000270282,-0.032623,0.00826447,1295,857,0.359777,-0.804669,21.7816,-4.42678,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.0340644,0.0755752,0.012333,0.000171125,-0.000276644,-6.08215e-05,0.000179239,-0.000284758,-0.132632,0.00839159,1302,857,0.351572,-0.795036,22.0115,-4.53931,21.6629,-3.73569
0.581812,7.81865,0.276814,0.0339411,0.0752086,0.00776645,0.000170101,-0.000277098,-8.57547e-05,0.000185982,-0.000292978,-0.183109,0.00763957,1309,857,0.338902,-0.78601,22.2539,-4.65633,21.9,-3.86677
1.28047,7.82684,0.259545,0.0351967,0.073854,0.0127796,0.000149965,-0.000276863,-8.36416e-05,0.00016577,-0.000292669,-0.186762,0.00799935,1316,857,0.364185,-0.778387,22.5514,-4.74491,22.1916,-3.95888
1.97744,7.83407,0.251037,0.0366568,0.0724558,0.0180974,0.000114931,-0.00027692,-5.80996e-05,0.000123364,-0.000285353,-0.144139,0.00816651,1323,857,0.392451,-0.773306,22.8231,-4.8406,22.4555,-4.06047
2.66786,7.8371,0.270153,0.0371825,0.0719047,0.0197262,7.63078e-05,-0.000268492,-1.75263e-05,7.71964e-05,-0.000269381,-0.0506563,0.00822306,1330,857,0.401861,-0.768019,22.9859,-4.94832,22.6151,-4.16879
3.35383,7.84002,0.308645,0.0363674,0.0733523,0.014439,4.08639e-05,-0.0002524,4.49458e-05,4.75978e-05,-0.000259134,0.148714,0.00801264,1337,857,0.379713,-0.77531,23.0752,-5.12427,22.705,-4.34009
4.04385,7.84529,0.332881,0.0356841,0.0742186,0.010069,1.55246e-05,-0.000227448,0.000119133,6.41904e-05,-0.000276114,0.38781,0.00737726,1344,857,0.361258,-0.777493,23.2298,-5.29625,22.8604,-4.5112
4.7381,7.851,0.342094,0.0358,0.0741617,0.0109724,-3.79559e-06,-0.000193816,0.000179507,0.000104295,-0.000301907,0.541999,0.0073387,1351,857,0.36448,-0.775815,23.4531,-5.42892,23.0836,-4.64045
5.4298,7.85375,0.362601,0.0356643,0.0743645,0.01266,-2.62709e-05,-0.000152181,0.000214317,0.000134146,-0.000312598,0.642543,0.00753768,1358,857,0.367197,-0.783923,23.634,-5.53695,23.268,-4.74667
6.11822,7.85368,0.397129,0.0356448,0.0747683,0.0127397,-5.33054e-05,-0.000105084,0.000237314,0.000159527,-0.000317916,0.731067,0.00789943,1365,857,0.366855,-0.785535,23.7686,-5.63955,23.4027,-4.84238
6.80703,7.85429,0.431678,0.0354971,0.0761207,0.0093117,-7.71269e-05,-5.25722e-05,0.000261212,0.000196651,-0.00032635,0.808882,0.00795974,1372,857,0.355845,-0.795074,23.9144,-5.75576,23.5452,-4.95184
7.50079,7.85957,0.44937,0.0352762,0.0766518,0.00754431,-7.53557e-05,1.33144e-06,0.000273227,0.000238893,-0.000312917,0.855111,0.00815603,1379,857,0.348616,-0.800838,24.1344,-5.9027,23.7651,-5.09958
8.19538,7.8671,0.465913,0.0352589,0.0766817,0.00657902,-4.08453e-05,5.75786e-05,0.000255821,0.000268878,-0.000252145,0.880422,0.00814767,1386,857,0.345654,-0.803569,24.369,-6.08703,23.9984,-5.28932
8.88952,7.87285,0.485588,0.0351183,0.0772867,0.00153578,7.74542e-06,0.000106647,0.000211835,0.000274727,-0.000160334,0.900065,0.00768268,1393,857,0.330435,-0.799193,24.6014,-6.25012,24.2259,-5.45279
9.58409,7.87699,0.504969,0.0351428,0.0782165,-0.00519896,4.82554e-05,0.000144343,0.000160132,0.000263483,-7.08847e-05,0.931139,0.00785477,1400,857,0.31213,-0.793332,24.8458,-6.38161,24.4616,-5.58221
10.2792,7.87993,0.523856,0.0351975,0.0780506,-0.00623053,8.07881e-05,0.000171021,0.000108324,0.000243248,8.5604e-06,0.98272,0.00788939,1407,857,0.309519,-0.787909,25.0922,-6.48301,24.7064,-5.68518
10.9726,7.88159,0.550457,0.0351796,0.0771302,-0.000555115,0.000116056,0.00019624,5.58887e-05,0.000224929,8.73662e-05,1.09654,0.00794282,1414,857,0.32436,-0.786329,25.306,-6.58722,24.9273,-5.78763
11.6656,7.88262,0.580036,0.0352358,0.0759317,0.00654994,0.00015204,0.00022009,1.42023e-05,0.000222935,0.000149195,1.37309,0.00797973,1421,857,0.344031,-0.784792,25.5143,-6.68757,25.1438,-5.88705
12.36,7.88463,0.606224,0.0352218,0.0759985,0.00772354,0.000180358,0.000235775,-2.21561e-06,0.000235863,0.00018027,-1.5309,0.0079173,1428,857,0.346745,-0.787135,25.7511,-6.79835,25.382,-5.99491
13.0599,7.8907,0.614401,0.0356702,0.0766299,0.00512944,0.000195839,0.00023845,5.50811e-06,0.000239151,0.000195138,1.4443,0.00786312,1435,857,0.343747,-0.796922,26.0794,-6.92264,25.7023,-6.12471
13.7616,7.89755,0.617757,0.0361662,0.0768648,0.00247995,0.000200662,0.000231786,1.93272e-05,0.000241037,0.00019141,1.12435,0.00754951,1442,857,0.341116,-0.801103,26.4357,-7.04339,26.0502,-6.2538
14.4643,7.90525,0.61921,0.036536,0.0767972,0.00130092,0.000197068,0.000218638,3.51649e-05,0.000244635,0.000171072,0.934195,0.00723054,1449,857,0.34124,-0.800331,26.8047,-7.17844,26.414,-6.3936
15.1676,7.91313,0.620587,0.0360144,0.0763428,0.00195286,0.000192218,0.000203869,6.37391e-05,0.000262048,0.000134039,0.830971,0.00716504,1456,857,0.337588,-0.794357,27.1704,-7.31991,26.786,-6.53638
15.8737,7.92233,0.613839,0.0354762,0.0761828,0.00310595,0.00018912,0.00018948,0.000103333,0.000292633,8.59667e-05,0.786271,0.00758473,1463,857,0.335083,-0.793163,27.5767,-7.46391,27.1993,-6.67873
16.582,7.93211,0.601208,0.035352,0.0759899,0.00594981,0.000178783,0.000175678,0.000136603,0.000313842,4.06188e-05,0.779716,0.00771679,1470,857,0.341423,-0.793997,28.0173,-7.60242,27.6444,-6.81259
17.2922,7.94194,0.583812,0.0356747,0.0767238,0.00672969,0.000161701,0.00016355,0.000141372,0.000304001,2.12502e-05,0.788668,0.0077856,1477,857,0.346179,-0.799606,28.4922,-7.73282,28.1166,-6.93112
18.0031,7.95127,0.565665,0.0360337,0.0778404,0.00522107,0.000138426,0.000157921,0.000120406,0.000268974,2.73734e-05,0.825788,0.0076809,1484,857,0.344765,-0.805651,28.9806,-7.84998,28.5995,-7.03675
18.7159,7.96186,0.543239,0.0362947,0.0785452,0.00317874,0.000110788,0.000156754,9.34005e-05,0.000229958,3.75844e-05,0.906036,0.00756529,1491,857,0.341006,-0.810024,29.4943,-7.96953,29.1083,-7.15331
19.4303,7.97466,0.517413,0.0365425,0.0780826,0.00363723,8.55483e-05,0.000162766,6.93664e-05,0.000203544,4.477e-05,1.03934,0.00746756,1498,857,0.344582,-0.811403,30.028,-8.10996,29.6398,-7.30317
20.1436,7.98702,0.497731,0.0370294,0.0768134,0.00646465,6.68146e-05,0.000173049,4.84272e-05,0.000191811,4.80525e-05,1.20117,0.0071113,1505,857,0.357524,-0.806341,30.5448,-8.25952,30.1544,-7.46439
20.8585,7.99896,0.474327,0.0376133,0.0763308,0.00721575,5.36153e-05,0.000191583,1.47772e-05,0.000193148,5.20503e-05,1.46528,0.00714967,1512,857,0.365244,-0.801307,31.0875,-8.39669,30.6918,-7.60417
21.5753,8.01053,0.446244,0.0379168,0.0766293,0.00628918,3.1672e-05,0.000215082,-3.15471e-05,0.000220357,2.63975e-05,-1.40513,0.00747757,1519,857,0.365055,-0.79491,31.6557,-8.52184,31.2559,-7.72037
22.2937,8.0224,0.415137,0.03778,0.0772308,0.00448767,-7.95486e-06,0.000242068,-7.99616e-05,0.000265454,-3.13406e-05,-1.28627,0.00770859,1526,857,0.357921,-0.795876,32.2404,-8.63884,31.8403,-7.83234
23.0136,8.03523,0.380939,0.0377366,0.077261,0.00317179,-5.87249e-05,0.000268952,-0.000124804,0.000311073,-0.000100846,-1.24531,0.00750937,1533,857,0.353302,-0.794952,32.8467,-8.75636,32.4457,-7.953
23.7346,8.04899,0.345536,0.0375115,0.0765139,0.00372213,-0.000106823,0.000295196,-0.000158019,0.000349872,-0.000161499,-1.23768,0.00741472,1540,857,0.352549,-0.789029,33.4625,-8.88382,33.0645,-8.08826
24.4568,8.06285,0.308216,0.0371208,0.0765416,0.00436574,-0.000140643,0.000317585,-0.000172969,0.000375545,-0.000198603,-1.24747,0.00732816,1547,857,0.350145,-0.788639,34.0925,-9.01712,33.6992,-8.21871
25.1795,8.07642,0.271064,0.0366262,0.0765378,0.00566921,-0.000167264,0.000340294,-0.000172121,0.000393157,-0.000220127,-1.27281,0.00722541,1554,857,0.34868,-0.789036,34.7279,-9.14538,34.3411,-8.34334
25.9021,8.08904,0.236833,0.0361523,0.0762784,0.0062654,-0.000213459,0.000362518,-0.000178831,0.000413525,-0.000264466,-1.29295,0.00737397,1561,857,0.345526,-0.790215,35.3603,-9.25586,34.9789,-8.45846
26.6283,8.10312,0.192645,0.0362502,0.0750656,0.0107723,-0.000260165,0.000377236,-0.000181305,0.000425199,-0.000308127,-1.31218,0.00732824,1568,857,0.359856,-0.786025,36.044,-9.3611,35.6657,-8.56946
27.3572,8.11983,0.14211,0.0365501,0.0747596,0.0123514,-0.000298447,0.000380547,-0.000168298,0.000419973,-0.000337873,-1.34068,0.00721414,1575,857,0.367256,-0.784505,36.7676,-9.50383,36.3875,-8.71194
28.0861,8.13658,0.0939158,0.0368232,0.075102,0.0119719,-0.000331716,0.000372297,-0.000134425,0.000397091,-0.00035651,-1.3884,0.00712202,1582,857,0.368348,-0.784485,37.4916,-9.66008,37.1081,-8.86285
28.8139,8.15263,0.051703,0.0367663,0.07597,0.0102638,-0.000355373,0.000355345,-8.59045e-05,0.000365581,-0.000365609,-1.4522,0.00739178,1589,857,0.362077,-0.791577,38.1968,-9.82105,37.8123,-9.01912
29.5424,8.16809,0.00939134,0.0361208,0.0762728,0.010187,-0.000348032,0.00033466,-3.35143e-05,0.000336301,-0.000349673,-1.52186,0.00744665,1596,857,0.355086,-0.794243,38.9025,-9.96794,38.5247,-9.16298
30.2745,8.18421,-0.0423707,0.0356323,0.0764985,0.0107775,-0.000279775,0.000311295,3.46163e-05,0.000313316,-0.000281795,1.5125,0.00765476,1603,857,0.351658,-0.796451,39.656,-10.0971,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,0.0354756,0.0732178,0.0178394,6.6974e-05,-0.000321467,6.32837e-05,7.7024e-05,-0.000331517,0.157493,0.00775834,1008,864,0.385337,-0.786639,20.6367,0.576631,20.2928,1.36139
-28.1472,6.9157,-0.0214439,0.0358103,0.0732653,0.0183194,-1.13791e-05,-0.000340412,6.07152e-05,-5.33109e-07,-0.000351258,0.176773,0.0080725,1015,864,0.389599,-0.787444,20.5804,0.453425,20.2338,1.23991
-27.4651,6.92642,-0.047837,0.0367367,0.0734901,0.0185258,-5.82683e-05,-0.00031649,5.75025e-05,-4.60422e-05,-0.000328716,0.2095,0.00817072,1022,864,0.399384,-0.787772,20.6046,0.323035,20.2486,1.11435
-26.7817,6.93822,-0.0785489,0.0374514,0.0741632,0.0167014,-8.12574e-05,-0.000280161,3.52355e-05,-7.51999e-05,-0.000286218,0.170249,0.0079717,1029,864,0.402902,-0.790403,20.6554,0.185046,20.2881,0.981345
-26.1009,6.94702,-0.0931872,0.0377774,0.074647,0.0140557,-7.72535e-05,-0.000252409,2.46322e-07,-7.72532e-05,-0.00025241,0.0014063,0.0074058,1036,864,0.40078,-0.789415,20.6469,0.0581445,20.2708,0.856483
-25.4214,6.9542,-0.0998139,0.0366543,0.0744589,0.0144592,-5.14139e-05,-0.000238643,-3.569e-05,-4.48414e-05,-0.000245215,-0.182117,0.00729316,1043,864,0.389838,-0.786403,20.5929,-0.060071,20.2288,0.738688
-24.7433,6.95995,-0.0967113,0.0355247,0.0740101,0.0166641,-1.38587e-05,-0.000235595,-7.08042e-05,6.82152e-06,-0.000256275,-0.284172,0.00730757,1050,864,0.382536,-0.785838,20.5037,-0.179563,20.1554,0.617814
-24.0653,6.96548,-0.091029,0.0346657,0.0736801,0.0191483,2.05108e-05,-0.000238254,-0.00010314,5.65903e-05,-0.000274333,-0.336507,0.00708446,1057,864,0.37866,-0.790211,20.4141,-0.301418,20.079,0.493048
-23.3874,6.9711,-0.0836452,0.0345769,0.0734217,0.0195187,3.64448e-05,-0.000250133,-0.000122601,8.17366e-05,-0.000295425,-0.353874,0.00680259,1064,864,0.378507,-0.792582,20.337,-0.426818,20.0033,0.361098
-22.7113,6.97502,-0.0649103,0.0346547,0.0739345,0.0188455,3.89133e-05,-0.000264666,-0.000137314,9.18071e-05,-0.00031756,-0.367685,0.00708194,1071,864,0.377779,-0.8012,20.2259,-0.561367,19.8896,0.22621
-22.037,6.97692,-0.0361523,0.034628,0.0743695,0.0192629,3.45197e-05,-0.000280654,-0.000141759,8.88979e-05,-0.000335033,-0.366286,0.00749009,1078,864,0.378213,-0.810288,20.0785,-0.689223,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,0.0355294,0.0749288,0.0202834,2.30868e-05,-0.00029854,-0.000123698,6.51579e-05,-0.000340611,-0.327838,0.00784726,1085,864,0.389399,-0.819579,19.9615,-0.776489,19.6181,0.0180347
-20.6877,6.97532,0.0221578,0.0363701,0.0748837,0.0207505,6.16565e-06,-0.000316287,-8.46537e-05,2.70387e-05,-0.00033716,-0.241748,0.00777823,1092,864,0.398983,-0.822086,19.817,-0.836244,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,0.0371328,0.0742354,0.0205346,-1.59673e-05,-0.000332817,-4.47171e-05,-9.7773e-06,-0.000339007,-0.137552,0.00786414,1099,864,0.406416,-0.808574,19.6763,-0.930073,19.3165,-0.137915
-19.3427,6.97366,0.107768,0.036849,0.0733911,0.0221329,-4.76346e-05,-0.000343631,-1.38097e-05,-4.69917e-05,-0.000344274,-0.0465203,0.00803817,1106,864,0.406971,-0.796376,19.4638,-1.06908,19.1097,-0.276651
-18.6708,6.97342,0.155576,0.0357547,0.0731034,0.0202837,-8.29719e-05,-0.000345835,1.7702e-05,-8.17851e-05,-0.000347022,0.0669404,0.00807255,1113,864,0.391788,-0.781764,19.2696,-1.21715,18.9231,-0.422073
-17.9972,6.97379,0.196231,0.0343183,0.0725442,0.0213376,-0.000111284,-0.000333099,5.48473e-05,-9.84628e-05,-0.00034592,0.229631,0.00820494,1120,864,0.379346,-0.773808,19.102,-1.35073,18.7721,-0.555644
-17.3236,6.97328,0.238406,0.0338437,0.0728607,0.0181824,-0.000113469,-0.000299396,9.21858e-05,-7.5511e-05,-0.000337354,0.390599,0.00828494,1127,864,0.367592,-0.771587,18.9528,-1.46925,18.6218,-0.67595
-16.6509,6.97217,0.286243,0.0342252,0.0743276,0.0131998,-9.21809e-05,-0.000245325,0.000121611,-2.5043e-05,-0.000312463,0.504431,0.00827847,1134,864,0.360365,-0.78619,18.8006,-1.59487,18.4561,-0.802559
-15.9774,6.9709,0.331041,0.0344553,0.0748882,0.0108088,-6.21632e-05,-0.00017321,0.000136765,2.99195e-05,-0.000265293,0.592574,0.0081014,1141,864,0.357296,-0.794854,18.661,-1.70276,18.3096,-0.915564
-15.3033,6.96942,0.374697,0.0347303,0.0750544,0.0114841,-2.94541e-05,-9.52274e-05,0.000143553,8.49306e-05,-0.000209612,0.672796,0.00804358,1148,864,0.361378,-0.79929,18.5279,-1.80874,18.1746,-1.02023
-14.6287,6.96835,0.417319,0.0343771,0.0745047,0.013291,-5.47605e-07,-1.50221e-05,0.000145252,0.000137648,-0.000153217,0.760506,0.00824194,1155,864,0.361676,-0.793443,18.3977,-1.91867,18.0511,-1.1295
-13.9521,6.96867,0.452288,0.0340624,0.0739171,0.016882,2.14451e-05,6.19624e-05,0.000141219,0.000184368,-0.000100961,0.85664,0.00835363,1162,864,0.366367,-0.789414,18.303,-2.03482,17.9656,-1.24167
-13.2743,6.96967,0.483526,0.0342223,0.0738851,0.0177736,3.1599e-05,0.000136308,0.000131429,0.000225427,-5.75194e-05,0.974939,0.0081466,1169,864,0.369856,-0.787101,18.2401,-2.15293,17.9025,-1.35506
