 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.2143,8.70273,0.34119,0.0267772,0.0478463,0.00187582,-5.59968e-05,0.000146994,3.25517e-05,0.000152087,-6.10891e-05,1.41562,0.00776849,1505,850,0.253263,-0.506537,31.4114,-8.13372,31.1272,-7.65067
20.929,8.71461,0.319517,0.0270779,0.0478014,0.00309818,-6.70138e-05,0.00014487,6.24817e-06,0.000145054,-6.71979e-05,1.54134,0.00757773,1512,850,0.259412,-0.50372,31.944,-8.28201,31.6579,-7.7931
21.6451,8.72582,0.295358,0.0274626,0.0482047,0.00179089,-8.31067e-05,0.000148178,-2.99392e-05,0.000151991,-8.69194e-05,-1.44413,0.00769683,1519,850,0.258956,-0.494964,32.4976,-8.41429,32.2062,-7.91322
22.3633,8.73803,0.266335,0.0275814,0.0478278,0.000549077,-0.000110178,0.00015367,-7.04952e-05,0.000171323,-0.000127832,-1.32542,0.00769344,1526,850,0.256347,-0.482742,33.0764,-8.53783,32.7826,-8.03686
23.0836,8.75129,0.232199,0.0272105,0.047217,0.000206975,-0.000144797,0.000163614,-0.000113273,0.000200746,-0.000181929,-1.25402,0.00746946,1533,850,0.251604,-0.474195,33.6783,-8.65973,33.3882,-8.16415
23.8056,8.76584,0.194362,0.0267498,0.0468011,0.00147988,-0.000178947,0.000174517,-0.000147708,0.000228115,-0.000232545,-1.22271,0.00742653,1540,850,0.250591,-0.471492,34.3014,-8.79873,34.0174,-8.30477
24.5273,8.77971,0.159938,0.0263696,0.0475407,0.00212887,-0.000211185,0.000182028,-0.000168956,0.000244652,-0.000273809,-1.21584,0.00758752,1547,850,0.248178,-0.480082,34.92,-8.94542,34.6406,-8.44281
25.25,8.79343,0.124548,0.0261642,0.0476132,0.00302345,-0.000249543,0.000194959,-0.000182722,0.000260428,-0.000315012,-1.22675,0.0076119,1554,850,0.248478,-0.483422,35.5522,-9.07789,35.2757,-8.57418
25.9743,8.80738,0.0857892,0.0262652,0.0475147,0.00280751,-0.000302795,0.0002109,-0.000208936,0.000285149,-0.000377044,-1.22935,0.00779985,1561,850,0.248654,-0.486538,36.2104,-9.19636,35.9325,-8.69864
26.7053,8.82427,0.0273207,0.0263658,0.0466162,0.00465817,-0.000351351,0.000226045,-0.000231649,0.000307493,-0.000432798,-1.2327,0.00786522,1568,850,0.255168,-0.482974,36.9555,-9.30456,36.6784,-8.81554
27.4358,8.84133,-0.0270748,0.0264232,0.0466232,0.004046,-0.000391192,0.000234605,-0.000238225,0.000314971,-0.000471557,-1.24543,0.00776743,1575,850,0.253626,-0.478441,37.6943,-9.44074,37.4161,-8.94942
28.1644,8.85784,-0.0729799,0.0266243,0.047481,0.00320284,-0.000433612,0.000239659,-0.000228611,0.000309946,-0.000503899,-1.27251,0.00777878,1582,850,0.252464,-0.48129,38.4085,-9.60306,38.1274,-9.10021
28.8926,8.8743,-0.114962,0.026495,0.0481773,0.00426267,-0.000482148,0.000249434,-0.000212685,0.000306772,-0.000539485,-1.30747,0.00798009,1589,850,0.253849,-0.493029,39.1101,-9.77205,38.8311,-9.26309
29.6224,8.89079,-0.160309,0.0255523,0.0478801,0.00692607,-0.000527202,0.000264371,-0.000200856,0.000312421,-0.000575252,-1.33599,0.0081008,1596,850,0.252533,-0.502667,39.8234,-9.91696,39.5564,-9.41457
30.3562,8.90785,-0.216101,0.0245214,0.0470291,0.0104243,-0.000555159,0.000274252,-0.000189339,0.00031543,-0.000596337,-1.35665,0.00815063,1603,850,0.253101,-0.503787,40.5856,-10.038,40.3323,-9.54227
-28.7787,7.61139,-0.185329,0.0234729,0.0456134,0.0108076,-7.8109e-05,0.000313856,0.000124479,0.000350046,-0.000114299,1.28786,0.00768988,1008,857,0.253644,-0.501606,21.5217,0.948759,21.2928,1.42447
-28.1014,7.61777,-0.186696,0.0236831,0.0455428,0.0107992,-0.000108049,0.000226383,9.89914e-05,0.000253488,-0.000135153,1.30354,0.00785239,1015,857,0.255703,-0.496559,21.4325,0.825757,21.2013,1.30501
-27.4191,7.62825,-0.211789,0.0239763,0.0455033,0.0121965,-0.000123788,0.000159703,9.98192e-05,0.000191323,-0.000155409,1.26402,0.00819984,1022,857,0.261353,-0.497155,21.4429,0.698934,21.2114,1.18145
-26.7355,7.63964,-0.241875,0.0241216,0.0458509,0.0132086,-0.000118768,0.000101317,8.52469e-05,0.000130473,-0.000147925,1.24124,0.00838953,1029,857,0.264648,-0.499135,21.4799,0.565212,21.2487,1.05627
-26.0547,7.64852,-0.254671,0.0241364,0.0456455,0.0140666,-9.84123e-05,4.14174e-05,6.22648e-05,6.51241e-05,-0.000122119,1.207,0.00790806,1036,857,0.266461,-0.496228,21.4545,0.431923,21.2247,0.924534
-25.375,7.65561,-0.259944,0.0238237,0.0451892,0.0150551,-7.15586e-05,-1.81949e-05,4.49601e-05,7.40449e-06,-9.7158e-05,1.0532,0.00759894,1043,857,0.265231,-0.490177,21.4027,0.312122,21.1778,0.804649
-24.6969,7.66133,-0.25512,0.0235844,0.0448923,0.0152212,-4.02435e-05,-7.03133e-05,2.71933e-05,-2.42055e-05,-8.63513e-05,0.532869,0.00745347,1050,857,0.263148,-0.488157,21.3204,0.189994,21.0982,0.678991
-24.0182,7.66709,-0.251581,0.0231115,0.0452011,0.0147499,-1.16454e-05,-0.000113876,7.09026e-06,-1.1156e-05,-0.000114366,0.0689157,0.00747011,1057,857,0.257235,-0.490506,21.2495,0.0660453,21.0309,0.557395
-23.34,7.6722,-0.243614,0.0228789,0.0456189,0.0122108,2.73926e-06,-0.00015537,-4.4058e-06,2.86194e-06,-0.000155493,-0.0278367,0.00762161,1064,857,0.249565,-0.488774,21.1746,-0.0589714,20.9532,0.434149
-22.6642,7.67551,-0.221549,0.0227818,0.045424,0.0111635,2.6285e-06,-0.000190356,-4.01804e-06,2.71212e-06,-0.00019044,-0.0208085,0.00791095,1071,857,0.24644,-0.486314,21.0492,-0.187316,20.8268,0.30068
-21.9901,7.67665,-0.190132,0.0229242,0.044449,0.0135798,-2.93813e-06,-0.000214614,5.01251e-06,-2.8195e-06,-0.000214733,0.0236624,0.00798118,1078,857,0.253086,-0.486515,20.8895,-0.295203,20.67,0.180654
-21.3144,7.67768,-0.164886,0.0229131,0.0442134,0.0173955,-1.13315e-05,-0.000229992,2.94234e-05,-7.44146e-06,-0.000233883,0.131447,0.0080297,1085,857,0.26088,-0.491085,20.7569,-0.395191,20.5444,0.0841521
-20.6365,7.67996,-0.148787,0.0225049,0.0443802,0.0200899,-1.91638e-05,-0.000235796,7.16012e-05,2.36271e-06,-0.000257323,0.292048,0.00772596,1092,857,0.262232,-0.4942,20.666,-0.495762,20.4625,-0.00699738
-19.9591,7.682,-0.128906,0.0228164,0.0445885,0.0211958,-2.66887e-05,-0.000235727,0.000115502,2.45643e-05,-0.00028698,0.417637,0.00791354,1099,857,0.267679,-0.490152,20.5778,-0.606865,20.3729,-0.105925
-19.2866,7.68118,-0.0835142,0.0236459,0.0444977,0.021606,-3.82928e-05,-0.000229199,0.000143868,3.89083e-05,-0.0003064,0.492504,0.00839612,1106,857,0.277101,-0.482671,20.4022,-0.739868,20.1891,-0.231912
-18.6159,7.67989,-0.0280239,0.02371,0.0444089,0.0198928,-4.74613e-05,-0.00021822,0.000160005,4.85186e-05,-0.0003142,0.540314,0.00893777,1113,857,0.274192,-0.473223,20.1897,-0.892032,19.9727,-0.382144
-17.9442,7.67872,0.0239107,0.0230593,0.0443919,0.0185032,-5.5806e-05,-0.000202625,0.000183157,6.81052e-05,-0.000326536,0.5948,0.00911537,1120,857,0.264646,-0.473209,19.9905,-1.02759,19.7773,-0.522668
-17.271,7.67908,0.0702717,0.0223755,0.0452527,0.0129986,-5.9415e-05,-0.000176375,0.000211615,0.000101651,-0.000337441,0.650587,0.00903674,1127,857,0.245689,-0.476338,19.8281,-1.17674,19.6117,-0.675794
-16.5973,7.67934,0.114951,0.0224802,0.0466274,0.00699068,-5.29225e-05,-0.000137801,0.000228584,0.000137128,-0.000327852,0.693612,0.00856518,1134,857,0.233488,-0.488423,19.6885,-1.31764,19.4598,-0.820751
-15.9218,7.67911,0.152768,0.0224442,0.0481528,0.00416659,-3.09347e-05,-8.98687e-05,0.000218459,0.000160035,-0.000280839,0.71836,0.00800432,1141,857,0.22647,-0.498298,19.5755,-1.44094,19.3419,-0.932002
-15.2469,7.67812,0.194378,0.0231149,0.0489433,0.00187638,5.91267e-06,-4.07099e-05,0.000186728,0.000170779,-0.000205577,0.723299,0.00760606,1148,857,0.227964,-0.501925,19.4606,-1.5544,19.2159,-1.04048
-14.5709,7.67814,0.232652,0.0232277,0.0487128,0.00168722,4.56834e-05,4.0802e-06,0.000154294,0.000180572,-0.000130808,0.718393,0.00779417,1155,857,0.228583,-0.500904,19.3571,-1.66749,19.1107,-1.15793
-13.8952,7.67726,0.273628,0.0232041,0.0480308,0.00389957,7.8301e-05,4.0726e-05,0.000125194,0.000186109,-6.7082e-05,0.71092,0.00848013,1162,857,0.233235,-0.499925,19.244,-1.77001,19.0018,-1.26605
-13.2183,7.67628,0.310121,0.0232021,0.0474353,0.00689909,0.000101044,6.81348e-05,9.22821e-05,0.000178327,-9.14821e-06,0.697171,0.00900559,1169,857,0.239861,-0.49713,19.1547,-1.86106,18.9177,-1.3564
-12.5381,7.67833,0.33355,0.0231295,0.0471713,0.00969963,0.000116409,8.68693e-05,5.51515e-05,0.000158734,4.45442e-05,0.654566,0.00937301,1176,857,0.245292,-0.495759,19.1254,-1.9749,18.8938,-1.46488
-11.853,7.68544,0.337144,0.0239224,0.0468427,0.0102669,0.000124252,9.67345e-05,2.06452e-05,0.000135303,8.56835e-05,0.491473,0.00908595,1183,857,0.254654,-0.49462,19.197,-2.11661,18.958,-1.61035
-11.1654,7.69508,0.331359,0.0242477,0.0467094,0.00945384,0.000124866,9.77496e-05,-4.25448e-06,0.000125517,9.70978e-05,-0.152034,0.00852913,1190,857,0.256112,-0.498119,19.3118,-2.27325,19.068,-1.77607
-10.4774,7.70424,0.325744,0.0246584,0.046364,0.0102726,0.000117369,8.53779e-05,-2.21665e-05,0.000128709,7.40384e-05,-0.472854,0.0081759,1197,857,0.262148,-0.497641,19.4312,-2.42527,19.1845,-1.93202
-9.79133,7.71071,0.33056,0.0252339,0.0460865,0.0104261,0.000104762,6.41295e-05,-3.37067e-05,0.000123802,4.50897e-05,-0.514185,0.00828102,1204,857,0.26838,-0.500767,19.5187,-2.5524,19.266,-2.06756
-9.10421,7.7179,0.332573,0.0257565,0.0459428,0.00878327,9.75915e-05,3.96259e-05,-3.66223e-05,0.000115312,2.19054e-05,-0.450661,0.00875254,1211,857,0.269879,-0.500298,19.6274,-2.68486,19.3665,-2.20812
-8.4154,7.72527,0.329041,0.0255068,0.0457976,0.0070021,0.00010177,1.3594e-05,-3.07995e-05,0.000111463,3.90131e-06,-0.30489,0.00914207,1218,857,0.263099,-0.494116,19.7578,-2.80746,19.4965,-2.33362
-7.7256,7.73229,0.323033,0.0245498,0.0458122,0.0068518,0.000117691,-1.48875e-05,-1.96382e-05,0.000120539,-1.77353e-05,-0.144006,0.00899859,1225,857,0.252792,-0.487483,19.8953,-2.92325,19.6436,-2.44306
-7.03624,7.73882,0.32086,0.0237754,0.045907,0.00965983,0.000136303,-4.08775e-05,-1.22949e-05,0.000137152,-4.17266e-05,-0.0689515,0.00874679,1232,857,0.251239,-0.484816,20.0222,-3.04942,19.7829,-2.55514
-6.34556,7.74532,0.314848,0.023754,0.0457533,0.0124917,0.000146503,-6.06375e-05,-1.01418e-05,0.000146998,-6.11329e-05,-0.0488053,0.00810226,1239,857,0.257624,-0.489185,20.1797,-3.14945,19.945,-2.6532
-5.65654,7.75069,0.317834,0.0238847,0.0461024,0.0127515,0.000147172,-7.39188e-05,-2.0108e-06,0.00014719,-7.39371e-05,-0.0090939,0.00815052,1246,857,0.259434,-0.498358,20.3144,-3.2536,20.0784,-2.75845
-4.96555,7.7575,0.314469,0.0241016,0.0455305,0.0122748,0.000145616,-8.39658e-05,2.03824e-05,0.000147411,-8.57614e-05,0.0878647,0.00876211,1253,857,0.260628,-0.496433,20.4843,-3.35495,20.2452,-2.87138
-4.27246,7.76849,0.304741,0.024104,0.0449929,0.0108958,0.000157012,-8.69567e-05,3.54976e-05,0.000162072,-9.20167e-05,0.14159,0.0089311,1260,857,0.257461,-0.493675,20.6882,-3.51923,20.4469,-3.0487
-3.5792,7.77844,0.296148,0.0247544,0.0447758,0.00985871,0.000183365,-8.40477e-05,3.6139e-05,0.000188163,-8.88456e-05,0.131989,0.0089153,1267,857,0.261531,-0.492122,20.901,-3.67208,20.6512,-3.20803
-2.88826,7.78397,0.29866,0.0251339,0.046379,0.00650764,0.000210525,-8.2185e-05,3.20017e-05,0.000213983,-8.56429e-05,0.107635,0.00859559,1274,857,0.256716,-0.507579,21.0761,-3.78398,20.8169,-3.31375
-2.19693,7.78843,0.301191,0.0252621,0.0477851,0.00664645,0.000223224,-8.91952e-05,2.81821e-05,0.000225746,-9.1717e-05,0.0892459,0.00872972,1281,857,0.257775,-0.523136,21.2503,-3.88148,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.0249206,0.0489872,0.00873013,0.000222304,-0.000105957,2.49756e-05,0.000224194,-0.000107846,0.0755053,0.00895128,1288,857,0.258896,-0.539841,21.4327,-3.97615,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.0246504,0.0480208,0.0113727,0.000223289,-0.000121828,5.7582e-06,0.000223385,-0.000121925,0.0166786,0.00898037,1295,857,0.262742,-0.528223,21.6811,-4.11021,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.0245964,0.0470033,0.011089,0.000224445,-0.000131562,-1.60609e-05,0.000225169,-0.000132285,-0.0449922,0.00901868,1302,857,0.261585,-0.505991,21.9103,-4.23551,21.6629,-3.73569
0.581812,7.81865,0.276814,0.0247583,0.0463672,0.00858264,0.000215719,-0.000137694,-2.18357e-05,0.000217063,-0.000139038,-0.0614737,0.0081174,1309,857,0.256995,-0.486789,22.1526,-4.36406,21.9,-3.86677
1.28047,7.82684,0.259545,0.025959,0.0442885,0.0126704,0.000193297,-0.000145197,-1.07808e-05,0.00019364,-0.00014554,-0.0318064,0.00843963,1316,857,0.279744,-0.467956,22.4507,-4.44583,22.1916,-3.95888
1.97744,7.83407,0.251037,0.0265692,0.0427957,0.0158544,0.000160295,-0.000152079,9.66461e-06,0.000160594,-0.000152378,0.0308998,0.00851035,1323,857,0.294239,-0.458211,22.7166,-4.53707,22.4555,-4.06047
2.66786,7.8371,0.270153,0.0267779,0.0423954,0.016078,0.000123392,-0.000153408,3.51265e-05,0.00012778,-0.000157796,0.124278,0.00854255,1330,857,0.296964,-0.452719,22.8781,-4.64337,22.6151,-4.16879
3.35383,7.84002,0.308645,0.0261837,0.0445543,0.0110073,8.54265e-05,-0.000151756,8.23375e-05,0.000111207,-0.000177537,0.303444,0.00842845,1337,857,0.277466,-0.470488,22.9694,-4.82427,22.705,-4.34009
4.04385,7.84529,0.332881,0.0263059,0.046203,0.00641958,5.3035e-05,-0.000150663,0.000146943,0.000129975,-0.000227603,0.482352,0.00791425,1344,857,0.266435,-0.485412,23.1328,-4.99894,22.8604,-4.5112
4.7381,7.851,0.342094,0.0267729,0.0463565,0.00818547,2.8952e-05,-0.000150695,0.00020454,0.000162523,-0.000284265,0.578502,0.00787731,1351,857,0.27544,-0.492048,23.3587,-5.13063,23.0836,-4.64045
5.4298,7.85375,0.362601,0.0266205,0.0465351,0.00887962,8.79363e-06,-0.000151921,0.000235641,0.000177402,-0.000320529,0.621074,0.00796358,1358,857,0.275536,-0.500557,23.5407,-5.23445,23.268,-4.74667
6.11822,7.85368,0.397129,0.0264427,0.0465387,0.00911874,-1.1753e-05,-0.000152147,0.000251982,0.000179627,-0.000343527,0.649553,0.00817666,1365,857,0.274247,-0.502666,23.6734,-5.32892,23.4027,-4.84238
6.80703,7.85429,0.431678,0.0262362,0.0477478,0.00489131,-2.38039e-05,-0.00014487,0.000262844,0.000185387,-0.000354061,0.672221,0.00832427,1372,857,0.26071,-0.512645,23.8196,-5.43909,23.5452,-4.95184
7.50079,7.85957,0.44937,0.0260822,0.0478336,0.00395538,-1.63761e-05,-0.000131141,0.000262182,0.00019463,-0.000342147,0.677665,0.0086415,1379,857,0.256435,-0.505653,24.0391,-5.59231,23.7651,-5.09958
8.19538,7.8671,0.465913,0.0260161,0.0478233,0.00303716,1.12921e-05,-0.000110855,0.000241729,0.000199543,-0.000299106,0.661661,0.00883623,1386,857,0.253102,-0.498663,24.2729,-5.78558,23.9984,-5.28932
8.88952,7.87285,0.485588,0.0259125,0.0481768,-0.002545,4.83008e-05,-8.76147e-05,0.000199281,0.000190892,-0.000230206,0.621074,0.00856442,1393,857,0.236945,-0.486583,24.5063,-5.94932,24.2259,-5.45279
9.58409,7.87699,0.504969,0.0259589,0.0490462,-0.0110665,8.02171e-05,-6.22702e-05,0.000151184,0.000176103,-0.000158156,0.56521,0.00878701,1400,857,0.214239,-0.480231,24.7532,-6.07408,24.4616,-5.58221
10.2792,7.87993,0.523856,0.0265299,0.0493847,-0.0136418,0.000108239,-3.09658e-05,0.00010321,0.000163123,-8.58496e-05,0.488737,0.00882507,1407,857,0.212545,-0.476293,25.0069,-6.17914,24.7064,-5.68518
10.9726,7.88159,0.550457,0.0269806,0.0483012,-0.00791688,0.000132422,1.00408e-05,5.73053e-05,0.000155066,-1.26028e-05,0.376311,0.00868365,1414,857,0.232248,-0.471169,25.2253,-6.28365,24.9273,-5.78763
11.6656,7.88262,0.580036,0.0271727,0.047166,-0.00122714,0.000146901,5.77214e-05,2.47256e-05,0.000153297,5.13249e-05,0.253151,0.00853915,1421,857,0.25217,-0.471682,25.4356,-6.38188,25.1438,-5.88705
12.36,7.88463,0.606224,0.0265131,0.0469568,0.00181287,0.000145756,0.000103817,1.25794e-05,0.00014924,0.000100334,0.270171,0.00846716,1428,857,0.253629,-0.479024,25.6633,-6.48842,25.382,-5.99491
13.0599,7.8907,0.614401,0.0263407,0.0479257,-0.00211305,0.000126369,0.000143633,1.64732e-05,0.000153599,0.000116403,1.02674,0.00846949,1435,857,0.240756,-0.490123,25.9866,-6.6139,25.7023,-6.12471
13.7616,7.89755,0.617757,0.0266392,0.0485496,-0.00498018,9.64874e-05,0.000176618,2.23276e-05,0.000182419,9.0686e-05,1.31659,0.00821294,1442,857,0.235426,-0.494411,26.341,-6.7418,26.0502,-6.2538
14.4643,7.90525,0.61921,0.0274695,0.0489496,-0.0065966,6.68925e-05,0.000201113,3.05875e-05,0.000207755,6.02506e-05,1.35697,0.00780516,1449,857,0.238786,-0.495672,26.7153,-6.88296,26.414,-6.3936
15.1676,7.91313,0.620587,0.0276446,0.0486068,-0.0056619,4.42798e-05,0.000213857,5.30503e-05,0.000229085,2.90512e-05,1.29125,0.00760441,1456,857,0.242847,-0.493748,27.0879,-7.0237,26.786,-6.53638
15.8737,7.92233,0.613839,0.0272296,0.0485392,-0.00424785,2.65976e-05,0.000214477,9.01593e-05,0.000250742,-9.66783e-06,1.18836,0.00801261,1463,857,0.242293,-0.495901,27.4952,-7.16723,27.1993,-6.67873
16.582,7.93211,0.601208,0.0266237,0.0484183,-0.00254611,8.27889e-06,0.000203956,0.000121129,0.000261824,-4.95895e-05,1.12511,0.00810869,1470,857,0.240678,-0.495976,27.9319,-7.30419,27.6444,-6.81259
17.2922,7.94194,0.583812,0.0264838,0.0492589,-0.00260985,-5.99018e-06,0.000186679,0.000126471,0.000249326,-6.86375e-05,1.11088,0.00819693,1477,857,0.238501,-0.504995,28.4028,-7.43069,28.1166,-6.93112
18.0031,7.95127,0.565665,0.0265546,0.0500479,-0.00294343,-1.46378e-05,0.000168468,0.000108997,0.000219261,-6.54303e-05,1.13472,0.00811207,1484,857,0.237686,-0.514474,28.8869,-7.54185,28.5995,-7.03675
18.7159,7.96186,0.543239,0.0265468,0.0502312,-0.00272025,-2.36412e-05,0.000148364,8.3212e-05,0.00018203,-5.73077e-05,1.18634,0.00805374,1491,857,0.237866,-0.519545,29.3952,-7.65779,29.1083,-7.15331
19.4303,7.97466,0.517413,0.0264986,0.0490804,-0.00175194,-3.45297e-05,0.000128553,5.83625e-05,0.000147287,-5.32639e-05,1.26019,0.00798123,1498,857,0.240215,-0.511106,29.9252,-7.79561,29.6398,-7.30317
20.1436,7.98702,0.497731,0.0267875,0.0482205,-0.000173507,-4.55414e-05,0.000111285,3.63655e-05,0.000119307,-5.35636e-05,1.35367,0.00757409,1505,857,0.247539,-0.504714,30.441,-7.95069,30.1544,-7.46439
20.8585,7.99896,0.474327,0.0275168,0.048369,-0.00066455,-5.54788e-05,0.000103402,6.39003e-06,0.000103658,-5.57354e-05,1.53066,0.00758707,1512,857,0.252941,-0.499781,30.9865,-8.0965,30.6918,-7.60417
21.5753,8.01053,0.446244,0.027775,0.0487391,-0.00200012,-7.01935e-05,0.000102528,-3.22499e-05,0.000108353,-7.60186e-05,-1.3921,0.00793722,1519,857,0.251119,-0.490934,31.5545,-8.22421,31.2559,-7.72037
22.2937,8.0224,0.415137,0.0277183,0.048161,-0.00213774,-9.78006e-05,0.000107807,-7.43508e-05,0.000131876,-0.000121869,-1.25772,0.00809223,1526,857,0.249995,-0.480616,32.1383,-8.33391,31.8403,-7.83234
23.0136,8.03523,0.380939,0.0273345,0.0477571,-0.00267475,-0.000136492,0.000120262,-0.000117091,0.000165641,-0.000181871,-1.20107,0.00787649,1533,857,0.244441,-0.472878,32.7401,-8.45196,32.4457,-7.953
23.7346,8.04899,0.345536,0.0268337,0.0472219,-0.00122029,-0.000175878,0.00013636,-0.000150159,0.000196853,-0.000236371,-1.18783,0.00780583,1540,857,0.243567,-0.469217,33.3521,-8.58465,33.0645,-8.08826
24.4568,8.06285,0.308216,0.0263783,0.0475733,0.00029408,-0.000213121,0.000151247,-0.000170525,0.000218602,-0.000280476,-1.19462,0.00771351,1547,857,0.243054,-0.476838,33.9806,-8.71972,33.6992,-8.21871
25.1795,8.07642,0.271064,0.0262148,0.0476052,0.00148549,-0.000255074,0.000170227,-0.000184407,0.000239047,-0.000323895,-1.2136,0.00751804,1554,857,0.24463,-0.48064,34.6197,-8.84511,34.3411,-8.34334
25.9021,8.08904,0.236833,0.0259926,0.0472866,0.00223566,-0.000309664,0.00019381,-0.000206874,0.000267907,-0.000383762,-1.22685,0.00755151,1561,857,0.244521,-0.482644,35.2545,-8.95418,34.9789,-8.45846
26.6283,8.10312,0.192645,0.0260911,0.046414,0.00427722,-0.000357827,0.000212914,-0.000224674,0.000290744,-0.000435657,-1.23732,0.00757941,1568,857,0.251556,-0.477756,35.9404,-9.05887,35.6657,-8.56946
27.3572,8.11983,0.14211,0.0262609,0.0465575,0.00383397,-0.000396353,0.000221607,-0.000228013,0.00029663,-0.000471376,-1.25292,0.00758919,1575,857,0.251562,-0.474659,36.6643,-9.2056,36.3875,-8.71194
28.0861,8.13658,0.0939158,0.026453,0.0473058,0.00394734,-0.000437252,0.000223003,-0.000219279,0.000289193,-0.000503442,-1.27764,0.00766306,1582,857,0.253185,-0.47716,37.3869,-9.36938,37.1081,-8.86285
28.8139,8.15263,0.051703,0.0263417,0.0480788,0.00494942,-0.000481476,0.000223369,-0.00020856,0.000280457,-0.000538564,-1.30362,0.00813465,1589,857,0.254538,-0.48774,38.0892,-9.53418,37.8123,-9.01912
29.5424,8.16809,0.00939134,0.025777,0.0480989,0.00553828,-0.000518077,0.000220588,-0.000205841,0.000274076,-0.000571565,-1.31657,0.00827065,1596,857,0.250572,-0.494515,38.7952,-9.67369,38.5247,-9.16298
30.2745,8.18421,-0.0423707,0.0248407,0.0476667,0.0077741,-0.000537731,0.00020535,-0.000211367,0.000261265,-0.000593646,-1.31218,0.00833912,1603,857,0.248107,-0.498844,39.5427,-9.79312,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,0.0233785,0.0457064,0.0122529,-2.25694e-05,0.000317391,0.00021203,0.000419164,-0.000124343,1.12328,0.00783633,1008,864,0.255512,-0.500894,20.5179,0.877711,20.2928,1.36139
-28.1472,6.9157,-0.0214439,0.02342,0.045913,0.011827,-6.39653e-05,0.000208656,0.000169082,0.00028953,-0.00014484,1.12465,0.00811062,1015,864,0.254965,-0.496636,20.4603,0.749092,20.2338,1.23991
-27.4651,6.92642,-0.047837,0.0238175,0.045684,0.0133614,-8.40077e-05,0.000124864,0.000154303,0.000206751,-0.000165895,1.0829,0.00832323,1022,864,0.262006,-0.493816,20.4763,0.620398,20.2486,1.11435
-26.7817,6.93822,-0.0785489,0.0240828,0.0457516,0.0141819,-7.89887e-05,5.39391e-05,0.000130871,0.000134256,-0.000159306,1.02036,0.0082837,1029,864,0.266251,-0.492941,20.5171,0.48244,20.2881,0.981345
-26.1009,6.94702,-0.0931872,0.0241954,0.0457232,0.0139956,-5.76856e-05,-1.61729e-05,0.000102995,6.81368e-05,-0.000141995,0.88483,0.00785298,1036,864,0.267019,-0.493996,20.5014,0.35989,20.2708,0.856483
-25.4214,6.9542,-0.0998139,0.0237128,0.0453621,0.0151876,-3.04113e-05,-8.34603e-05,7.99528e-05,2.7302e-05,-0.000141174,0.625235,0.00766988,1043,864,0.264439,-0.491936,20.4524,0.243539,20.2288,0.738688
-24.7433,6.95995,-0.0967113,0.0232247,0.0452783,0.0158624,7.76166e-07,-0.000140888,5.59623e-05,2.02156e-05,-0.000160328,0.334328,0.00761634,1050,864,0.26074,-0.490935,20.3728,0.121181,20.1554,0.617814
-24.0653,6.96548,-0.091029,0.0227432,0.045512,0.0161894,2.85385e-05,-0.00018825,3.07661e-05,3.28202e-05,-0.000192531,0.138281,0.00746045,1057,864,0.256363,-0.492981,20.2913,-0.00745376,20.079,0.493048
-23.3874,6.9711,-0.0836452,0.0226295,0.0456999,0.0145384,4.08389e-05,-0.000234636,1.52186e-05,4.1677e-05,-0.000235474,0.0550217,0.00736014,1064,864,0.251813,-0.493429,20.2177,-0.137249,20.0033,0.361098
-22.7113,6.97502,-0.0649103,0.0228746,0.0458826,0.0123053,3.56604e-05,-0.00027373,1.04512e-05,3.6013e-05,-0.000274083,0.0337285,0.00777989,1071,864,0.249759,-0.495946,20.1111,-0.265851,19.8896,0.22621
-22.037,6.97692,-0.0361523,0.0231039,0.0457343,0.0118963,2.29766e-05,-0.000298913,1.21042e-05,2.34311e-05,-0.000299368,0.0375331,0.00819915,1078,864,0.251324,-0.500366,19.9678,-0.383523,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,0.023216,0.0460461,0.0144152,8.07165e-06,-0.000313348,2.82887e-05,1.05424e-05,-0.000315818,0.0871193,0.00828098,1085,864,0.257539,-0.506695,19.8397,-0.473698,19.6181,0.0180347
-20.6877,6.97532,0.0221578,0.0230651,0.0460641,0.0175247,-4.62053e-06,-0.000316068,6.26019e-05,7.49162e-06,-0.00032818,0.191117,0.00798223,1092,864,0.262396,-0.508081,19.68,-0.544781,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,0.0233455,0.0458822,0.0184405,-1.67859e-05,-0.000309938,0.000100795,1.45259e-05,-0.00034125,0.301198,0.00800455,1099,864,0.267194,-0.499553,19.5323,-0.647051,19.3165,-0.137915
-19.3427,6.97366,0.107768,0.0238957,0.0455297,0.0161722,-3.37281e-05,-0.000295515,0.00012494,1.63293e-05,-0.000345572,0.381067,0.0081649,1106,864,0.268165,-0.487927,19.3354,-0.782597,19.1097,-0.276651
