 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.2937,8.0224,0.415137,-0.0699477,-0.00838807,0.0215874,0.00136936,2.85083e-05,0.00303162,0.0038038,-0.00240593,0.676578,0.00770193,1526,857,-0.625354,0.036246,31.083,-7.77195,31.8403,-7.83234
23.0136,8.03523,0.380939,-0.0687789,-0.00784624,0.0196259,0.00135469,-3.38585e-05,0.00287177,0.00361492,-0.00229409,0.666795,0.00750978,1533,857,-0.618863,0.0373057,31.7029,-7.89809,32.4457,-7.953
23.7346,8.04899,0.345536,-0.0677097,-0.0074017,0.0168123,0.00133521,-8.86566e-05,0.00271865,0.0034336,-0.00218705,0.657339,0.00754399,1540,857,-0.615833,0.0388762,32.3357,-8.03452,33.0645,-8.08826
24.4568,8.06285,0.308216,-0.0672105,-0.00721039,0.0150462,0.00131887,-0.000132462,0.00257299,0.00326657,-0.00208016,0.647952,0.00748346,1547,857,-0.615375,0.0427797,32.9774,-8.16679,33.6992,-8.21871
25.1795,8.07642,0.271064,-0.0665316,-0.00730526,0.0137852,0.0013066,-0.000164814,0.00244345,0.0031227,-0.00198091,0.639168,0.00732667,1554,857,-0.611636,0.0504315,33.6276,-8.29273,34.3411,-8.34334
25.9021,8.08904,0.236833,-0.0656511,-0.0075758,0.0127086,0.00128242,-0.000196103,0.00231855,0.00297672,-0.0018904,0.63107,0.00727104,1561,857,-0.605338,0.0579895,34.2757,-8.40614,34.9789,-8.45846
26.6283,8.10312,0.192645,-0.0641756,-0.00838393,0.0154047,0.00124044,-0.000222546,0.00220168,0.00282897,-0.00181107,0.625014,0.00710044,1568,857,-0.581888,0.0622953,34.9756,-8.51392,35.6657,-8.56946
27.3572,8.11983,0.14211,-0.0629766,-0.00874022,0.0165794,0.00117632,-0.000241185,0.00208911,0.00267363,-0.00173849,0.62186,0.0069549,1575,857,-0.56576,0.063928,35.7091,-8.65472,36.3875,-8.71194
28.0861,8.13658,0.0939158,-0.0618525,-0.00850477,0.0160068,0.00109287,-0.000251819,0.00198205,0.00251351,-0.00167246,0.62188,0.00689793,1582,857,-0.555762,0.061574,36.4422,-8.80618,37.1081,-8.86285
28.8139,8.15263,0.051703,-0.0610201,-0.00770525,0.0141321,0.00100782,-0.000258331,0.00187797,0.00235655,-0.00160706,0.622827,0.00711831,1589,857,-0.552743,0.0546744,37.157,-8.9657,37.8123,-9.01912
29.5424,8.16809,0.00939134,-0.0610341,-0.00730788,0.0127705,0.000935077,-0.000261735,0.00177349,0.0022084,-0.00153506,0.622688,0.00704106,1596,857,-0.556433,0.056012,37.8705,-9.11442,38.5247,-9.16298
30.2745,8.18421,-0.0423707,-0.0610882,-0.00723084,0.0120503,0.000904264,-0.000256196,0.00167372,0.00209547,-0.0014474,0.618545,0.0072272,1603,857,-0.558496,0.0603973,38.6297,-9.24294,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,0.187037,-0.0553895,-0.0135485,0.0058741,-0.00487355,-0.00288583,0.00659995,-0.0055994,-0.24641,0.00940759,1008,864,1.92165,0.627864,22.2134,1.92451,20.2928,1.36139
-28.1472,6.9157,-0.0214439,0.190843,-0.0547484,-0.0103435,0.00632828,-0.00451579,-0.00359093,0.00740957,-0.00559709,-0.292482,0.00953046,1015,864,1.96589,0.617106,22.1878,1.78982,20.2338,1.23991
-27.4651,6.92642,-0.047837,0.195105,-0.0541926,-0.00471342,0.00678462,-0.00419402,-0.00416708,0.00818712,-0.00559652,-0.324658,0.00966443,1022,864,2.01957,0.60081,22.2361,1.6503,20.2486,1.11435
-26.7817,6.93822,-0.0785489,0.199964,-0.0537545,0.00209009,0.00718312,-0.00393257,-0.0046324,0.00886052,-0.00560997,-0.347415,0.00979683,1029,864,2.08179,0.586798,22.3128,1.49946,20.2881,0.981345
-26.1009,6.94702,-0.0931872,0.205754,-0.0543265,0.0113419,0.00751336,-0.00372412,-0.00501355,0.00942495,-0.00563572,-0.36427,0.00955519,1036,864,2.15888,0.57891,22.3375,1.36331,20.2708,0.856483
-25.4214,6.9542,-0.0998139,0.211428,-0.0550114,0.0186931,0.0077956,-0.00354533,-0.00536106,0.00992867,-0.0056784,-0.378679,0.00943371,1043,864,2.23124,0.574755,22.3404,1.23926,20.2288,0.738688
-24.7433,6.95995,-0.0967113,0.216878,-0.0559133,0.0247921,0.00802054,-0.00338071,-0.00571188,0.0103898,-0.00574995,-0.393192,0.00929753,1050,864,2.29901,0.573214,22.3122,1.11827,20.1554,0.617814
-24.0653,6.96548,-0.091029,0.221892,-0.0561841,0.030955,0.00814621,-0.00322672,-0.00605842,0.0107688,-0.0058493,-0.408528,0.00924347,1057,864,2.36243,0.560125,22.2769,0.991682,20.079,0.493048
-23.3874,6.9711,-0.0836452,0.226963,-0.0556512,0.0348544,0.00818279,-0.0030821,-0.00639859,0.0110748,-0.00597412,-0.424496,0.00951325,1064,864,2.4218,0.539776,22.2475,0.856209,20.0033,0.361098
-22.7113,6.97502,-0.0649103,0.232636,-0.0546622,0.0346304,0.00812804,-0.00294245,-0.00670919,0.0112906,-0.00610503,-0.440491,0.01068,1071,864,2.47885,0.528739,22.1944,0.712849,19.8896,0.22621
-22.037,6.97692,-0.0361523,0.238607,-0.053512,0.0326042,0.00798519,-0.00279483,-0.00701504,0.0114418,-0.00625146,-0.457827,0.0115303,1078,864,2.53521,0.520372,22.1147,0.577876,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,0.245794,-0.0527133,0.0292585,0.00773053,-0.00262809,-0.00731925,0.0115176,-0.0064152,-0.477484,0.0127181,1085,864,2.60115,0.533756,22.0717,0.477705,19.6181,0.0180347
-20.6877,6.97532,0.0221578,0.253016,-0.0531743,0.0280927,0.00735654,-0.00243762,-0.00761865,0.0115162,-0.00659732,-0.499759,0.0129753,1092,864,2.67215,0.556539,21.9969,0.406858,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,0.259592,-0.0551934,0.0320278,0.00688842,-0.0022194,-0.00792522,0.0114749,-0.0068059,-0.524628,0.013123,1099,864,2.74759,0.575212,21.9095,0.322521,19.3165,-0.137915
-19.3427,6.97366,0.107768,0.264426,-0.0567623,0.0363135,0.00635158,-0.00196942,-0.00823574,0.0114181,-0.0070359,-0.551508,0.0126176,1106,864,2.80599,0.578304,21.7463,0.198978,19.1097,-0.276651
-18.6708,6.97342,0.155576,0.267543,-0.0562279,0.035423,0.00575851,-0.00167833,-0.00852632,0.011342,-0.00726178,-0.579776,0.0117394,1113,864,2.83531,0.566944,21.5956,0.0570707,18.9231,-0.422073
-17.9972,6.97379,0.196231,0.270874,-0.0561649,0.0396369,0.00511324,-0.00135079,-0.00879934,0.0112554,-0.00749291,-0.609396,0.0119003,1120,864,2.87766,0.560103,21.4733,-0.084877,18.7721,-0.555644
-17.3236,6.97328,0.238406,0.272362,-0.0540858,0.0350282,0.00443733,-0.000984082,-0.00908889,0.0112111,-0.00775788,-0.640476,0.0120517,1127,864,2.88174,0.545944,21.3491,-0.218337,18.6218,-0.67595
-16.6509,6.97217,0.286243,0.274377,-0.0518586,0.0320708,0.00372091,-0.000594216,-0.00940229,0.01121,-0.00808331,-0.672615,0.0118456,1134,864,2.89471,0.517291,21.212,-0.352167,18.4561,-0.802559
-15.9774,6.9709,0.331041,0.275788,-0.0493026,0.029367,0.00292177,-0.000201507,-0.0096867,0.0111719,-0.00845164,-0.705478,0.0110962,1141,864,2.90177,0.490354,21.0873,-0.481742,18.3096,-0.915564
-15.3033,6.96942,0.374697,0.276663,-0.0467836,0.0308559,0.00203062,0.000162765,-0.00989002,0.0110307,-0.00883733,-0.738322,0.0105502,1148,864,2.91239,0.462283,20.9613,-0.615215,18.1746,-1.02023
-14.6287,6.96835,0.417319,0.276546,-0.0436655,0.0347312,0.00104515,0.000498383,-0.0100367,0.0108122,-0.0092687,-0.771782,0.0107952,1155,864,2.91796,0.425095,20.8326,-0.764597,18.0511,-1.1295
-13.9521,6.96867,0.452288,0.276532,-0.0380713,0.0422028,-3.46956e-05,0.000814951,-0.0101807,0.0105797,-0.00979945,-0.80625,0.0105544,1162,864,2.93197,0.352315,20.7374,-0.944482,17.9656,-1.24167
-13.2743,6.96967,0.483526,0.275423,-0.0297154,0.0457013,-0.00122557,0.0011147,-0.0103194,0.0103301,-0.010441,-0.841853,0.00990805,1169,864,2.92534,0.259185,20.6605,-1.14904,17.9025,-1.35506
-12.593,6.97377,0.50016,0.273629,-0.0213294,0.0494968,-0.00255425,0.00137325,-0.0104092,0.0100024,-0.0111833,-0.87863,0.00997372,1176,864,2.9123,0.167789,20.6427,-1.37148,17.9059,-1.48302
-11.9081,6.98121,0.503161,0.271902,-0.0160073,0.0611376,-0.00401021,0.00157417,-0.0104315,0.00958069,-0.0120167,-0.916167,0.0113343,1183,864,2.91848,0.0963519,20.6746,-1.60005,17.9721,-1.63407
-11.2225,6.99061,0.504442,0.269112,-0.0132695,0.0810616,-0.00553778,0.00172432,-0.0104027,0.00911147,-0.0129249,-0.953312,0.0116621,1190,864,2.93365,0.0305245,20.6968,-1.84305,18.0535,-1.81941
-10.5368,6.99795,0.507592,0.262951,-0.00530336,0.0941889,-0.00707284,0.00183986,-0.0103356,0.00863893,-0.0138719,-0.988938,0.011851,1197,864,2.89805,-0.0781341,20.6961,-2.09192,18.1341,-1.96827
-9.85124,7.00385,0.512581,0.255026,0.00851755,0.0985024,-0.00861468,0.00194128,-0.0101986,0.00814674,-0.0148201,-1.02418,0.0116953,1204,864,2.82305,-0.23742,20.6923,-2.35764,18.2141,-2.09323
-9.16451,7.00922,0.514245,0.24671,0.0227606,0.105217,-0.0101838,0.00201859,-0.00997276,0.00760844,-0.0157737,-1.05992,0.0123137,1211,864,2.74956,-0.396494,20.701,-2.61812,18.3146,-2.19601
-8.47504,7.01663,0.505986,0.239144,0.0359763,0.122189,-0.0117483,0.00207243,-0.00969042,0.00706405,-0.0167399,-1.09513,0.013011,1218,864,2.7079,-0.555003,20.7486,-2.90073,18.4628,-2.30718
-7.78521,7.02344,0.49806,0.228557,0.0480686,0.144554,-0.0132748,0.00211208,-0.00938316,0.00655258,-0.0177153,-1.12878,0.0129621,1225,864,2.64893,-0.713639,20.7625,-3.16683,18.617,-2.40693
-7.09527,7.03065,0.491749,0.215955,0.0596065,0.165746,-0.0147589,0.00215002,-0.00904107,0.00607372,-0.0186826,-1.16134,0.0122498,1232,864,2.56758,-0.869206,20.7591,-3.43393,18.7725,-2.51997
-6.40268,7.03843,0.475979,0.203455,0.067719,0.185641,-0.0162007,0.00218236,-0.00864976,0.00561235,-0.0196307,-1.19328,0.012597,1239,864,2.48567,-0.975042,20.8038,-3.65545,18.9734,-2.61287
-5.71427,7.0417,0.479614,0.191422,0.0745034,0.205703,-0.0176012,0.00221349,-0.0082316,0.00518694,-0.0205746,-1.22416,0.0138928,1246,864,2.40986,-1.04872,20.7816,-3.85398,19.1028,-2.67755
-5.02426,7.04718,0.478612,0.179233,0.0844818,0.227409,-0.0189543,0.00224636,-0.00778212,0.00479626,-0.0215042,-1.25416,0.015559,1253,864,2.33615,-1.16582,20.7833,-4.11057,19.2592,-2.77218
-4.33059,7.05874,0.464926,0.166184,0.0977722,0.2473,-0.0202605,0.00227706,-0.00730983,0.00444029,-0.0224238,-1.28307,0.0163759,1260,864,2.24937,-1.35544,20.841,-4.43933,19.4764,-2.9491
-3.63755,7.06922,0.455765,0.153198,0.112024,0.255414,-0.0215422,0.0023123,-0.00677809,0.00410372,-0.0233336,-1.31241,0.0158425,1267,864,2.13518,-1.53622,20.9069,-4.74972,19.6828,-3.11856
-2.94593,7.0761,0.453994,0.140982,0.122643,0.256667,-0.0227634,0.00236795,-0.00616854,0.00380038,-0.0241959,-1.34262,0.0143213,1274,864,2.0136,-1.66951,20.9671,-4.96015,19.8657,-3.23863
-2.25362,7.08077,0.450934,0.127823,0.123599,0.256049,-0.0237942,0.00248339,-0.00550138,0.00358866,-0.0248994,-1.37253,0.0150324,1281,864,1.88095,-1.70383,21.0303,-5.0137,20.0603,-3.30855
-1.56131,7.08672,0.450006,0.112266,0.120962,0.257604,-0.0245452,0.00268387,-0.00476224,0.00349273,-0.025354,-1.40255,0.0160106,1288,864,1.73052,-1.69859,21.0642,-5.07332,20.2547,-3.41177
-0.865283,7.0968,0.436248,0.0926166,0.116852,0.260364,-0.0250191,0.00298289,-0.00395594,0.00353103,-0.0255672,-1.43311,0.0163008,1295,864,1.54211,-1.65466,21.114,-5.18656,20.5098,-3.55649
-0.170038,7.10414,0.427325,0.0742402,0.114121,0.251133,-0.0252045,0.00337833,-0.00309303,0.00370921,-0.0255354,-1.46423,0.0148255,1302,864,1.33672,-1.59248,21.1815,-5.26582,20.752,-3.66095
0.52445,7.11141,0.423475,0.0568033,0.109955,0.237009,-0.0249899,0.00386502,-0.00221077,0.00403342,-0.0251583,-1.49477,0.0138718,1309,864,1.1292,-1.51689,21.2527,-5.32788,20.9816,-3.78077
1.22151,7.11797,0.410977,0.0404323,0.0994365,0.235553,-0.0243053,0.00444685,-0.00131588,0.00450695,-0.0243654,-1.52516,0.0158822,1316,864,0.965932,-1.39804,21.3573,-5.30075,21.253,-3.85664
1.91762,7.12465,0.404402,0.0202311,0.0891178,0.22363,-0.0232201,0.00508028,-0.000359179,0.00508483,-0.0232247,-1.55811,0.0183614,1323,864,0.738113,-1.28566,21.4211,-5.25867,21.5086,-3.95476
2.60692,7.12765,0.426505,0.00188279,0.0810081,0.202801,-0.0218294,0.00570555,0.000699044,0.00572328,-0.0218471,1.54543,0.0193927,1330,864,0.505752,-1.17112,21.4076,-5.2545,21.6557,-4.07294
3.29434,7.13219,0.458017,-0.00997285,0.0726157,0.182681,-0.0202106,0.00625457,0.00180753,0.00637746,-0.0203335,1.50292,0.0184254,1337,864,0.340418,-1.05637,21.431,-5.30983,21.7737,-4.25395
3.98485,7.13826,0.478982,-0.0185751,0.0623739,0.171337,-0.0184233,0.00670056,0.00287701,0.0070258,-0.0187486,1.45823,0.0155827,1344,864,0.23031,-0.922579,21.5257,-5.37116,21.9421,-4.43079
4.67943,7.14431,0.48555,-0.0292254,0.0504385,0.166673,-0.016508,0.00700824,0.00386629,0.00762758,-0.0171273,1.41196,0.0113293,1351,864,0.117085,-0.779939,21.6548,-5.38005,22.1756,-4.55887
5.37131,7.14744,0.504027,-0.0413666,0.0397666,0.158387,-0.0145313,0.00716194,0.00475041,0.00815659,-0.015526,1.3644,0.0118409,1358,864,-0.0206891,-0.654242,21.7318,-5.36578,22.3679,-4.66661
6.05849,7.1474,0.54202,-0.0509673,0.0306025,0.150419,-0.0125654,0.00714768,0.00556696,0.00861114,-0.0140289,1.31373,0.0121302,1365,864,-0.132554,-0.552443,21.7631,-5.35995,22.4882,-4.77441
6.74665,7.14879,0.577845,-0.0572052,0.0235446,0.134817,-0.0106594,0.00696084,0.00629226,0.00897711,-0.0126757,1.2607,0.0123396,1372,864,-0.231215,-0.462025,21.8564,-5.38235,22.6255,-4.90408
7.44017,7.1543,0.59511,-0.06204,0.0166572,0.116114,-0.00887312,0.00661787,0.00687502,0.00922894,-0.0114842,1.20783,0.0135291,1379,864,-0.32426,-0.365616,22.0518,-5.42568,22.8467,-5.05576
8.13447,7.16021,0.611127,-0.0679421,0.012484,0.0946661,-0.00727349,0.00614184,0.00730108,0.00934873,-0.0104804,1.15693,0.0137956,1386,864,-0.436489,-0.29046,22.2523,-5.49845,23.0808,-5.21127
8.82842,7.16421,0.629848,-0.0742669,0.00897271,0.0803845,-0.00585058,0.00557566,0.0075666,0.00934374,-0.00961866,1.10876,0.0123699,1393,864,-0.534697,-0.235884,22.4348,-5.55785,23.3109,-5.33629
9.52243,7.16715,0.649833,-0.0796682,0.00536352,0.072524,-0.00452934,0.0049645,0.00769446,0.00925849,-0.00882332,1.06178,0.0115288,1400,864,-0.606904,-0.18772,22.6206,-5.61294,23.5431,-5.44381
10.2187,7.17114,0.663077,-0.083206,0.00247194,0.0705869,-0.00330761,0.00434928,0.00769752,0.00911786,-0.00807619,1.01617,0.0115917,1407,864,-0.645081,-0.151671,22.8538,-5.68887,23.8106,-5.54979
10.9122,7.17349,0.68802,-0.0843694,-6.05807e-05,0.0694729,-0.0022546,0.00375704,0.0075867,0.00891167,-0.00740923,0.97401,0.0114906,1414,864,-0.657422,-0.122973,23.0707,-5.7731,24.0381,-5.6612
11.6064,7.17545,0.712388,-0.0855268,-0.00140516,0.0655244,-0.00137413,0.00320711,0.00737689,0.00864083,-0.00680786,0.935935,0.0107097,1421,864,-0.677703,-0.103627,23.3012,-5.85283,24.2754,-5.76248
12.2998,7.17688,0.740776,-0.0861087,-0.000939048,0.0531953,-0.000605886,0.00271669,0.00707806,0.00832581,-0.006215,0.900667,0.00966762,1428,864,-0.715567,-0.0887006,23.539,-5.93956,24.5041,-5.86606
12.9995,7.18198,0.747992,-0.0863151,-0.00139241,0.0451005,7.7377e-05,0.00229091,0.00670889,0.00798371,-0.00561543,0.867147,0.00916683,1435,864,-0.738135,-0.0736498,23.8701,-6.02576,24.8274,-5.97373
13.7002,7.18815,0.753533,-0.086062,-0.00293928,0.0418611,0.000661143,0.00192171,0.00632442,0.00764718,-0.00506432,0.835064,0.00832147,1442,864,-0.742715,-0.0550215,24.215,-6.12544,25.1658,-6.09743
14.4024,7.19522,0.755764,-0.0852301,-0.00507755,0.044013,0.00111133,0.00159226,0.00596244,0.00731908,-0.00461549,0.805553,0.00767503,1449,864,-0.72666,-0.0365229,24.5813,-6.23765,25.5258,-6.22798
15.104,7.20239,0.761723,-0.083999,-0.00586317,0.0423394,0.00141114,0.00129871,0.00562925,0.00698445,-0.0042746,0.780405,0.00727908,1456,864,-0.717586,-0.0241529,24.9493,-6.37299,25.8787,-6.37281
15.8119,7.21301,0.747672,-0.0831347,-0.00553702,0.0379201,0.0015866,0.00103807,0.00532332,0.00664272,-0.00401805,0.759661,0.00778927,1463,864,-0.72016,-0.0182393,25.4067,-6.51896,26.3217,-6.52104
16.5229,7.22463,0.724164,-0.0828432,-0.00496381,0.0356433,0.00169239,0.000809051,0.00503601,0.00630606,-0.00380462,0.741659,0.0079901,1470,864,-0.722615,-0.0247859,25.9021,-6.65354,26.8112,-6.65788
17.2342,7.23577,0.701732,-0.0824632,-0.00457613,0.0339602,0.00177149,0.000611139,0.00475383,0.00598042,-0.00359779,0.724676,0.00806289,1477,864,-0.72251,-0.0329782,26.4012,-6.77795,27.3041,-6.78793
17.9436,7.24478,0.687934,-0.0813471,-0.0050762,0.0326677,0.00181323,0.000449597,0.00448347,0.00566643,-0.0034036,0.709939,0.00771062,1484,864,-0.713807,-0.0272278,26.8795,-6.8845,27.7691,-6.90334
18.6525,7.25316,0.677656,-0.0794099,-0.00576537,0.0298784,0.00181148,0.000318874,0.00423929,0.00536966,-0.00323931,0.698269,0.00730191,1491,864,-0.701218,-0.0105333,27.3614,-6.99129,28.2276,-7.01715
19.3647,7.26369,0.658259,-0.0775654,-0.00669,0.0268857,0.00178671,0.000214242,0.00401582,0.00509253,-0.00309158,0.688729,0.00705732,1498,864,-0.69011,0.00793646,27.8883,-7.10758,28.7319,-7.14421
20.0771,7.27513,0.640393,-0.0766141,-0.00728262,0.0252361,0.00175768,0.000127907,0.00380268,0.00483181,-0.00294622,0.679848,0.00696882,1505,864,-0.684242,0.0194905,28.4066,-7.25176,29.2385,-7.29462
20.7922,7.2866,0.61488,-0.075966,-0.00745725,0.02366,0.0017407,5.41932e-05,0.00359049,0.00458563,-0.00279074,0.67006,0.00722301,1512,864,-0.681362,0.0273315,28.9605,-7.37565,29.7839,-7.41962
21.5094,7.29834,0.584426,-0.0755908,-0.00780068,0.0223447,0.0017316,-1.20299e-05,0.00338928,0.0043594,-0.00263983,0.659513,0.00759765,1519,864,-0.680392,0.0343984,29.5394,-7.48516,30.3574,-7.53356
22.2274,7.30979,0.553253,-0.0747217,-0.00804078,0.0199464,0.00170945,-7.60413e-05,0.00320403,0.00414278,-0.00250938,0.649529,0.00787635,1526,864,-0.677696,0.0388259,30.1354,-7.58204,30.9416,-7.63893
22.9473,7.32279,0.517783,-0.0732112,-0.00763334,0.017248,0.0016701,-0.00013681,0.00302784,0.0039264,-0.00239311,0.640412,0.00776919,1533,864,-0.669846,0.0384169,30.7645,-7.70313,31.5521,-7.76108
23.6677,7.33588,0.483158,-0.0713183,-0.00720786,0.0131388,0.00162891,-0.000188568,0.0028584,0.00371955,-0.00227921,0.631492,0.00786907,1540,864,-0.662387,0.0375975,31.4036,-7.82383,32.1673,-7.88759
24.3898,7.34935,0.444887,-0.0700086,-0.0069102,0.011733,0.00159304,-0.000230485,0.00269635,0.00352762,-0.00216506,0.62236,0.00777447,1547,864,-0.652938,0.0389307,32.0569,-7.9483,32.8054,-8.00936
25.113,7.36281,0.405008,-0.0691928,-0.00719813,0.0122378,0.00156376,-0.000262204,0.002551,0.00336023,-0.00205867,0.613554,0.00743607,1554,864,-0.642622,0.044779,32.7177,-8.06582,33.4581,-8.12537
25.8352,7.37551,0.370488,-0.0684125,-0.00762622,0.0137389,0.00152359,-0.000291941,0.00241317,0.00319409,-0.00196243,0.605499,0.00720842,1561,864,-0.629714,0.0530021,33.3634,-8.188,34.0969,-8.24324
26.559,7.38925,0.333256,-0.0672605,-0.0083348,0.0174613,0.00147015,-0.000317444,0.00228329,0.00302835,-0.00187565,0.598841,0.00712364,1568,864,-0.606457,0.058729,34.0305,-8.3213,34.7553,-8.37301
27.2848,7.4038,0.291739,-0.0664503,-0.00874097,0.0198684,0.00140093,-0.000335978,0.00215657,0.00285734,-0.00179239,0.593982,0.00710175,1575,864,-0.590428,0.0580432,34.7213,-8.45191,35.4395,-8.50457
28.0116,7.41862,0.249126,-0.0656165,-0.00870227,0.0194982,0.00132027,-0.000347016,0.00203463,0.00268542,-0.00171216,0.590966,0.00709537,1582,864,-0.582532,0.0570327,35.4276,-8.58365,36.1365,-8.63773
28.7404,7.43388,0.20206,-0.0643372,-0.00794279,0.0156209,0.00124717,-0.000355129,0.001914,0.00252093,-0.00162889,0.587191,0.00719348,1589,864,-0.581014,0.0544126,36.1678,-8.7105,36.8597,-8.76456
29.4709,7.44977,0.152198,-0.0635369,-0.00748224,0.0121167,0.0011922,-0.000363315,0.00178825,0.00236451,-0.00153562,0.580275,0.0072174,1596,864,-0.583123,0.0596409,36.9223,-8.84356,37.6028,-8.89478
30.2023,7.46558,0.101547,-0.0630173,-0.00707883,0.00991943,0.00118274,-0.000367025,0.00165746,0.00223751,-0.0014218,0.566738,0.00724439,1603,864,-0.584135,0.0644398,37.684,-8.97448,38.3571,-9.0201
-28.8681,6.2106,0.137173,0.190945,-0.0509619,-0.0101105,0.00647654,-0.00526868,-0.00270693,0.00707039,-0.00586252,-0.215958,0.00968342,1008,871,1.96875,0.578385,21.3461,1.77752,19.3906,1.2675
-28.1887,6.21965,0.120994,0.195283,-0.0504406,-0.00633011,0.00698469,-0.00492292,-0.00346206,0.00791809,-0.00585633,-0.263348,0.0100321,1015,871,2.01971,0.559848,21.3505,1.64633,19.3571,1.14098
-27.5073,6.22996,0.0969485,0.199924,-0.0501358,-0.00182442,0.00749913,-0.00462201,-0.00406226,0.00873462,-0.0058575,-0.295249,0.0102527,1022,871,2.07522,0.54825,21.395,1.51076,19.3622,1.01505
-26.8252,6.2405,0.0708658,0.205188,-0.049576,0.00443281,0.00794033,-0.00438434,-0.00453642,0.00943002,-0.00587403,-0.31729,0.0105206,1029,871,2.14055,0.537686,21.458,1.36506,19.3826,0.891139
-26.1441,6.24935,0.0528915,0.211381,-0.0494774,0.0153558,0.00830073,-0.00419622,-0.00492385,0.0100076,-0.0059031,-0.333693,0.011251,1036,871,2.22496,0.520865,21.4964,1.22793,19.3779,0.775547
-25.4644,6.25642,0.0434602,0.217548,-0.0501061,0.0261799,0.00860769,-0.00403334,-0.0052782,0.0105218,-0.00594741,-0.347887,0.0117146,1043,871,2.30936,0.508858,21.5081,1.11003,19.3463,0.668521
-24.7864,6.26191,0.0450482,0.223473,-0.0510556,0.0338572,0.00885781,-0.00388356,-0.00563377,0.0109915,-0.00601729,-0.362044,0.0116031,1050,871,2.38529,0.505114,21.4872,0.997188,19.2782,0.557705
-24.1092,6.26684,0.0529567,0.228852,-0.0516621,0.0370889,0.00901535,-0.0037469,-0.00598372,0.011382,-0.00611355,-0.376635,0.0107622,1057,871,2.44673,0.503154,21.4518,0.881027,19.1924,0.437714
-23.4316,6.27227,0.0601201,0.234837,-0.0521773,0.0420354,0.00908654,-0.00362112,-0.00633204,0.011703,-0.00623757,-0.391841,0.00997088,1064,871,2.51796,0.490552,21.4299,0.760159,19.1169,0.309814
-22.7529,6.27908,0.0642452,0.241538,-0.0514574,0.0377295,0.00907289,-0.00350137,-0.0066587,0.0119436,-0.00637209,-0.407046,0.0107558,1071,871,2.57734,0.487444,21.453,0.616856,19.0612,0.16381
-22.0753,6.28552,0.0758332,0.2481,-0.0486616,0.0267543,0.00898005,-0.0033726,-0.00698865,0.0121305,-0.00652302,-0.423512,0.0117133,1078,871,2.62095,0.470102,21.4655,0.450284,18.9834,0.000926239
-21.4003,6.28734,0.101446,0.255977,-0.0466165,0.0224954,0.00878352,-0.00322501,-0.00732394,0.0122498,-0.00669129,-0.442045,0.0126884,1085,871,2.69173,0.466334,21.4287,0.312039,18.8557,-0.113108
-20.7338,6.27842,0.169136,0.264599,-0.0474143,0.0274337,0.00847239,-0.00305151,-0.00766307,0.0122981,-0.00687719,-0.463036,0.0133594,1092,871,2.79006,0.477793,21.2192,0.269219,18.5652,-0.144757
-20.0644,6.27333,0.223979,0.272232,-0.0492826,0.034765,0.0080622,-0.00284646,-0.00801808,0.0123053,-0.00708951,-0.486723,0.013031,1099,871,2.88354,0.489834,21.0543,0.203558,18.3338,-0.212809
-19.392,6.27309,0.265945,0.277829,-0.0507155,0.0366291,0.00757669,-0.00260103,-0.00838766,0.0122985,-0.00732284,-0.51273,0.0123656,1106,871,2.94449,0.505227,20.9387,0.0863864,18.1624,-0.338147
-18.7207,6.27205,0.314965,0.281563,-0.050351,0.0318033,0.00703407,-0.0023016,-0.00874527,0.0122793,-0.00754681,-0.540255,0.0118337,1113,871,2.97173,0.506092,20.7957,-0.0378662,17.97,-0.470285
-18.0474,6.2718,0.355394,0.285272,-0.0509174,0.0314211,0.00644073,-0.00195013,-0.00908932,0.0122562,-0.00776556,-0.569178,0.0117965,1120,871,3.00815,0.519003,20.6853,-0.157104,17.8189,-0.589768
-17.3741,6.27008,0.397031,0.288086,-0.0516464,0.0301706,0.00580859,-0.00154643,-0.00944965,0.0122711,-0.00800894,-0.599831,0.0116598,1127,871,3.03347,0.539977,20.5689,-0.251665,17.6695,-0.682689
-16.7012,6.26858,0.441831,0.291434,-0.0512494,0.033137,0.00511273,-0.00111275,-0.00982859,0.0123097,-0.00830973,-0.632044,0.0115171,1134,871,3.07322,0.522717,20.4459,-0.360024,17.515,-0.790465
-16.0284,6.26671,0.488546,0.293315,-0.0492214,0.0288143,0.00430335,-0.000671035,-0.0101719,0.0122877,-0.0086554,-0.665493,0.0116753,1141,871,3.08168,0.501179,20.3204,-0.472306,17.3599,-0.896938
-15.3542,6.26553,0.5299,0.294978,-0.0465227,0.028152,0.00337822,-0.00024709,-0.0104334,0.0121552,-0.00902412,-0.699389,0.0120497,1148,871,3.09556,0.466526,20.215,-0.593452,17.2334,-0.99935
-14.6799,6.264,0.572368,0.294839,-0.0431926,0.028323,0.00233854,0.000160707,-0.0106399,0.0119451,-0.0094459,-0.734405,0.0125944,1155,871,3.09253,0.436239,20.0921,-0.731351,17.1097,-1.09827
