 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.023,12.0464,-1.19006,0.149327,0.00838013,0.0308818,-0.00610941,0.00069479,-0.00494771,0.0032972,-0.00871181,-1.08658,0.00888867,1197,815,1.58287,-0.106362,28.6665,-2.18307,27.1785,-2.01231
-9.33592,12.0519,-1.17624,0.14434,0.0158651,0.0441996,-0.00649563,0.000626456,-0.00455729,0.002849,-0.00871818,-1.11704,0.00917762,1204,815,1.56012,-0.20603,28.646,-2.42762,27.2283,-2.15578
-8.64834,12.0578,-1.16291,0.138569,0.0236141,0.0564056,-0.00687722,0.000571633,-0.00413275,0.00241057,-0.00871616,-1.15214,0.00978792,1211,815,1.52726,-0.314615,28.6291,-2.67019,27.2876,-2.30468
-7.95907,12.0653,-1.15506,0.132445,0.0324489,0.065646,-0.00724537,0.00053104,-0.00370895,0.00201633,-0.00873066,-1.18989,0.0101294,1218,815,1.48407,-0.435703,28.6436,-2.92588,27.3766,-2.46736
-7.26829,12.074,-1.15186,0.126375,0.0434934,0.0704641,-0.00758346,0.000489424,-0.0033284,0.00168472,-0.00877876,-1.22602,0.00993546,1225,815,1.43074,-0.564376,28.6923,-3.21047,27.492,-2.63687
-6.5782,12.0816,-1.14388,0.120632,0.0545056,0.0726048,-0.00788859,0.000452077,-0.00302435,0.00143329,-0.0088698,-1.25707,0.00916458,1232,815,1.37457,-0.679965,28.7367,-3.49271,27.5955,-2.80119
-5.88732,12.0883,-1.13771,0.115453,0.0640862,0.0758138,-0.00816999,0.000418265,-0.00282756,0.0012656,-0.00901732,-1.27964,0.0086851,1239,815,1.32701,-0.777068,28.7992,-3.74372,27.7133,-2.94138
-5.19524,12.0948,-1.13491,0.110004,0.0715259,0.0770178,-0.00846452,0.000388579,-0.00274342,0.00116978,-0.00924573,-1.29338,0.00854481,1246,815,1.27276,-0.853401,28.8821,-3.94614,27.8517,-3.06322
-4.50341,12.1014,-1.12914,0.103806,0.0777731,0.0789062,-0.00878428,0.000366433,-0.00274375,0.00112606,-0.00954391,-1.3007,0.00810253,1253,815,1.21297,-0.917656,28.952,-4.15197,27.986,-3.19842
-3.81092,12.1086,-1.12424,0.0978052,0.0845176,0.0796951,-0.00909065,0.000357862,-0.00279386,0.00112216,-0.00985495,-1.30377,0.0078802,1260,815,1.15253,-0.987568,29.0369,-4.3684,28.1316,-3.3436
-3.11827,12.1161,-1.11814,0.0917477,0.0896835,0.0846464,-0.00935839,0.00040986,-0.00286802,0.00118967,-0.0101382,-1.30531,0.00775248,1267,815,1.102,-1.04588,29.1177,-4.5863,28.2801,-3.49627
-2.42312,12.1251,-1.12046,0.0854277,0.0921764,0.0903048,-0.00957428,0.000525924,-0.00296855,0.00133379,-0.0103821,-1.30509,0.00776387,1274,815,1.05152,-1.08232,29.2358,-4.77537,28.47,-3.65054
-1.72714,12.1342,-1.12433,0.0777514,0.092658,0.0948283,-0.0097358,0.000712928,-0.00308212,0.00155433,-0.0105772,-1.3043,0.00784055,1281,815,0.985434,-1.09632,29.3551,-4.93944,28.6738,-3.80263
-1.03375,12.1414,-1.1158,0.0702942,0.0914394,0.0986484,-0.00984504,0.000940064,-0.00315475,0.00179508,-0.0107001,-1.30613,0.00824012,1288,815,0.920628,-1.09645,29.4352,-5.08274,28.8353,-3.95735
-0.342091,12.1465,-1.09862,0.0633225,0.0897154,0.104056,-0.00987685,0.00118935,-0.0031462,0.0020213,-0.0107088,-1.31229,0.0086752,1295,815,0.864972,-1.09559,29.4905,-5.21036,28.9693,-4.1001
0.350445,12.1518,-1.08332,0.0558325,0.0876276,0.107064,-0.00980693,0.00144287,-0.00302498,0.00220467,-0.0105687,-1.32409,0.00901707,1302,815,0.79852,-1.08548,29.5591,-5.32947,29.1184,-4.24102
1.04619,12.16,-1.07899,0.0479647,0.084025,0.106867,-0.009646,0.00169461,-0.00282056,0.00235739,-0.0103088,-1.34,0.00889617,1309,815,0.720982,-1.05629,29.6803,-5.44251,29.3197,-4.39922
1.74214,12.1685,-1.07354,0.0406636,0.0797038,0.104279,-0.00940673,0.00195435,-0.00255322,0.00250177,-0.00995415,-1.35959,0.00851405,1316,815,0.643455,-1.00987,29.8138,-5.56141,29.5245,-4.56931
2.43561,12.1747,-1.05668,0.0342017,0.0755761,0.0993532,-0.0091055,0.00218798,-0.00223698,0.00261493,-0.00953245,-1.3822,0.0082784,1323,815,0.568451,-0.956516,29.9205,-5.67503,29.6906,-4.73146
3.12724,12.1789,-1.03097,0.0295023,0.0714254,0.094437,-0.00876444,0.00238306,-0.00188431,0.00269296,-0.00907434,-1.40779,0.00859681,1330,815,0.511096,-0.89935,30.0169,-5.78357,29.8284,-4.88526
3.82194,12.1832,-1.01599,0.0246329,0.0667018,0.0895798,-0.00840619,0.00250883,-0.00151773,0.00271594,-0.0086133,-1.43517,0.00934747,1337,815,0.452334,-0.839279,30.1613,-5.84623,30.0162,-5.00187
4.51857,12.1886,-1.0068,0.0200327,0.0625989,0.0808057,-0.00805424,0.00258469,-0.00116088,0.00270989,-0.00817944,-1.46336,0.010024,1344,815,0.386124,-0.782145,30.3447,-5.90698,30.2352,-5.12058
5.21462,12.1941,-0.993511,0.0158993,0.0580334,0.0726597,-0.00769561,0.00260698,-0.000833779,0.00267402,-0.00776265,-1.49056,0.0101594,1351,815,0.32629,-0.730423,30.5235,-5.9697,30.4456,-5.25375
5.9091,12.1994,-0.972311,0.0116047,0.0530084,0.0633968,-0.00732072,0.00258054,-0.000537914,0.00260968,-0.00734985,-1.51668,0.00994618,1358,815,0.262049,-0.676925,30.678,-6.04693,30.6322,-5.41301
6.60529,12.2058,-0.955972,0.00593092,0.046894,0.0559723,-0.00694972,0.00250147,-0.000265459,0.00250892,-0.00695717,-1.54274,0.0097472,1365,815,0.188838,-0.606494,30.8427,-6.12916,30.8463,-5.57613
7.30223,12.212,-0.940906,-0.000516872,0.0408502,0.0507695,-0.00658194,0.00236167,-5.10542e-06,0.00236167,-0.00658195,-1.57023,0.00939083,1372,815,0.113402,-0.528916,31.0088,-6.21844,31.073,-5.73001
7.99871,12.2167,-0.922606,-0.00679612,0.0358037,0.0443632,-0.0062038,0.00219076,0.00026244,0.00219896,-0.00621199,1.53957,0.00908222,1379,815,0.0361332,-0.455807,31.1722,-6.29972,31.2938,-5.86426
8.6931,12.2198,-0.894872,-0.0114066,0.0315072,0.0391198,-0.00580034,0.00202469,0.000533368,0.00206087,-0.00583652,1.50305,0.00854077,1386,815,-0.0217066,-0.396476,31.3208,-6.3863,31.4841,-5.99808
9.38732,12.2227,-0.86496,-0.0147847,0.0269109,0.0361527,-0.00537095,0.00188597,0.000779861,0.00196883,-0.00545381,1.46494,0.00824336,1393,815,-0.0612016,-0.341664,31.4783,-6.47546,31.6733,-6.13702
10.0803,12.2251,-0.828717,-0.0178579,0.023091,0.0346926,-0.00492327,0.0017738,0.00099751,0.00191922,-0.00506869,1.42603,0.00817123,1400,815,-0.0939979,-0.293514,31.6194,-6.59067,31.8447,-6.28749
10.7727,12.2272,-0.789284,-0.0203327,0.0202152,0.0329515,-0.00444771,0.00166747,0.00119697,0.00189341,-0.00467366,1.38423,0.00824776,1407,815,-0.121905,-0.251936,31.7618,-6.72102,32.011,-6.44144
11.4677,12.2299,-0.757819,-0.0224,0.0185755,0.0283365,-0.00393701,0.00155847,0.0013969,0.00189317,-0.0042717,1.33563,0.00832738,1414,815,-0.153729,-0.226323,31.9518,-6.8365,32.2169,-6.58117
12.1646,12.2333,-0.731575,-0.024714,0.0175606,0.023317,-0.00339918,0.00144402,0.00159667,0.00192302,-0.00387819,1.27934,0.0082016,1421,815,-0.1893,-0.213231,32.1685,-6.94445,32.4515,-6.71441
12.8616,12.2364,-0.704603,-0.0271434,0.0162131,0.0195451,-0.00289052,0.00134775,0.00176243,0.00198486,-0.00352763,1.22392,0.00800225,1428,815,-0.222595,-0.203225,32.387,-7.04438,32.6909,-6.84499
13.5591,12.2403,-0.677387,-0.0290998,0.0149516,0.0181703,-0.0024397,0.00128823,0.00187951,0.00207132,-0.0032228,1.17602,0.00760023,1435,815,-0.244873,-0.192163,32.6146,-7.17124,32.9374,-6.99137
14.2596,12.2469,-0.659578,-0.0305961,0.0132567,0.0186886,-0.0020401,0.00123102,0.00195808,0.00214676,-0.00295584,1.13334,0.00734929,1442,815,-0.257331,-0.177059,32.8914,-7.32239,33.2305,-7.16018
14.9643,12.2559,-0.654884,-0.0317455,0.0115192,0.0185767,-0.00168012,0.0011706,0.00201629,0.00221447,-0.00272398,1.09308,0.0070604,1449,815,-0.268005,-0.160314,33.2338,-7.47346,33.5848,-7.33048
15.6703,12.2646,-0.653192,-0.0324867,0.00964739,0.0186564,-0.00136982,0.00112406,0.00205786,0.00228329,-0.00252905,1.05779,0.00686518,1456,815,-0.274061,-0.140697,33.5999,-7.60796,33.9588,-7.48336
16.3749,12.2711,-0.644862,-0.0327592,0.00804796,0.0166909,-0.00111551,0.0010852,0.00207618,0.00233459,-0.0023649,1.02907,0.00645879,1463,815,-0.281165,-0.121723,33.9534,-7.71992,34.313,-7.61605
17.0796,12.2776,-0.634857,-0.0327714,0.00707375,0.0135911,-0.000912257,0.00104649,0.00208292,0.0023688,-0.00223456,1.00516,0.00620498,1470,815,-0.289085,-0.106947,34.312,-7.84167,34.6685,-7.75397
17.7871,12.287,-0.63321,-0.032947,0.00645845,0.0122335,-0.00075804,0.00099769,0.00208977,0.00238649,-0.00214684,0.984245,0.00638963,1477,815,-0.29396,-0.100322,34.7098,-7.99756,35.0666,-7.92056
18.4978,12.2978,-0.640426,-0.0336833,0.00531938,0.0135884,-0.00064782,0.000940447,0.00208825,0.00238046,-0.00208784,0.967097,0.0069243,1484,815,-0.296689,-0.0898494,35.1426,-8.15226,35.5086,-8.08335
19.211,12.3098,-0.654699,-0.0346806,0.00442576,0.0142903,-0.000578853,0.000863524,0.00206981,0.00233419,-0.00204952,0.953037,0.00729414,1491,815,-0.303867,-0.0798752,35.6103,-8.30962,35.9874,-8.24652
19.9271,12.323,-0.676954,-0.0351908,0.00405725,0.0127954,-0.000539646,0.000772485,0.00202912,0.00224896,-0.00201612,0.941757,0.00732257,1498,815,-0.312554,-0.072204,36.1257,-8.46164,36.5067,-8.4037
20.6445,12.3363,-0.701473,-0.0351655,0.00357177,0.0115557,-0.000517879,0.00067413,0.00197176,0.00213799,-0.00198174,0.932168,0.00718069,1505,815,-0.315228,-0.0633947,36.6636,-8.60779,37.043,-8.55545
21.3633,12.3505,-0.728709,-0.0352608,0.00332837,0.0104826,-0.000502511,0.000572067,0.0019054,0.00201449,-0.00194493,0.922821,0.00695185,1512,815,-0.318678,-0.0618526,37.2193,-8.76117,37.5986,-8.71595
22.0826,12.3648,-0.755629,-0.0353449,0.00256929,0.0103525,-0.000488978,0.000483352,0.00182702,0.00188778,-0.00189341,0.915434,0.00663621,1519,815,-0.319181,-0.0556698,37.781,-8.91334,38.161,-8.87788
22.8008,12.3776,-0.776529,-0.0360356,0.00307829,0.00776129,-0.000473475,0.000408862,0.00173779,0.0017606,-0.00182522,0.909706,0.00635978,1526,815,-0.333136,-0.0595352,38.322,-9.06491,38.7067,-9.03194
23.521,12.3904,-0.802647,-0.0364129,0.00342474,0.004938,-0.000449355,0.000340346,0.00163764,0.00163006,-0.00173907,0.903695,0.00627766,1533,815,-0.344673,-0.0609589,38.8953,-9.19579,39.2812,-9.16709
24.2423,12.4037,-0.830196,-0.0367652,0.00348336,0.00343757,-0.000410699,0.000263856,0.00152763,0.001491,-0.00163784,0.894047,0.00616076,1540,815,-0.352136,-0.0590522,39.4814,-9.33177,39.8696,-9.30523
24.9653,12.4175,-0.861274,-0.0374122,0.00269115,0.00579248,-0.000362988,0.000232864,0.00142298,0.00138877,-0.00151889,0.888591,0.0060682,1547,815,-0.351099,-0.0495631,40.0833,-9.46964,40.4805,-9.44156
25.6904,12.433,-0.896756,-0.0378989,0.0017137,0.00894073,-0.000325636,0.000210777,0.00133695,0.00130616,-0.00142102,0.884389,0.00619641,1554,815,-0.346076,-0.0366791,40.7125,-9.62839,41.118,-9.5965
26.4185,12.4505,-0.940284,-0.0380078,0.00141592,0.0102385,-0.000294533,0.00016844,0.00124882,0.00120705,-0.00133314,0.87704,0.00666108,1561,815,-0.342837,-0.0343072,41.3891,-9.79684,41.7968,-9.7641
27.1483,12.4684,-0.986732,-0.0379543,0.00130696,0.00948339,-0.000260773,0.000121539,0.00118607,0.00113176,-0.00127099,0.865295,0.00683262,1568,815,-0.343994,-0.0361218,42.0892,-9.955,42.4956,-9.92884
27.8795,12.4865,-1.03577,-0.0380447,0.00123323,0.00840833,-0.000229613,8.05002e-05,0.00114167,0.00107759,-0.00122671,0.852893,0.00686584,1575,815,-0.347536,-0.037146,42.8065,-10.1066,43.2129,-10.0867
28.6132,12.5048,-1.09064,-0.038008,0.00106658,0.00741169,-0.000208877,4.54496e-05,0.0011186,0.00104409,-0.00120752,0.841996,0.00646874,1582,815,-0.349578,-0.0382974,43.5568,-10.2403,43.9618,-10.2282
29.3484,12.5233,-1.14806,-0.0378358,0.000712587,0.00746591,-0.000198414,2.98887e-05,0.00112924,0.00105073,-0.00121926,0.835771,0.00640886,1589,815,-0.347168,-0.0359441,44.3259,-10.3729,44.7291,-10.3655
30.0852,12.5425,-1.2081,-0.0375705,0.000846842,0.0072749,-0.000186941,6.21764e-05,0.00117623,0.00112043,-0.00124519,0.83815,0.00662443,1596,815,-0.344805,-0.034807,45.1152,-10.517,45.5155,-10.5065
30.8242,12.5626,-1.27303,-0.0376835,0.0013264,0.00592047,-0.000169948,0.000155354,0.00124343,0.00124672,-0.00126132,0.850433,0.00659496,1603,815,-0.349758,-0.0340755,45.9297,-10.6647,46.33,-10.6485
-28.4926,11.1821,-1.32342,0.16707,-0.0576267,-0.0251988,0.00338308,-0.00143665,-0.00450916,0.00608594,-0.00413951,-0.53999,0.00818815,1008,822,1.68622,0.672976,29.0806,2.4304,27.3473,1.8292
-27.8127,11.1902,-1.32613,0.16907,-0.0578503,-0.0243045,0.00350982,-0.00123339,-0.00475088,0.00644815,-0.00417172,-0.553897,0.00829749,1015,822,1.70743,0.672318,29.0177,2.28611,27.2651,1.68264
-27.1335,11.1979,-1.3231,0.17152,-0.0576314,-0.0241977,0.0035883,-0.00107088,-0.00497561,0.00675267,-0.00423526,-0.566455,0.00845436,1022,822,1.73161,0.675272,28.9456,2.11997,27.1677,1.52431
-26.453,11.2058,-1.32474,0.174752,-0.0578982,-0.0222398,0.00363522,-0.000940387,-0.00519686,0.00702557,-0.00433074,-0.578049,0.00863634,1029,822,1.7675,0.681338,28.9033,1.96565,27.0958,1.3774
-25.7693,11.2156,-1.34073,0.178515,-0.0579765,-0.0181438,0.00364235,-0.000842242,-0.00538703,0.00723512,-0.00443501,-0.588185,0.00812516,1036,822,1.81299,0.680552,28.9259,1.81845,27.0875,1.24217
-25.0863,11.2237,-1.3514,0.181297,-0.058324,-0.012568,0.00360333,-0.000769843,-0.00553868,0.00737142,-0.00453793,-0.597397,0.00768404,1043,822,1.85149,0.676156,28.9219,1.6925,27.0651,1.12418
-24.4075,11.2287,-1.33887,0.181977,-0.058688,-0.0101183,0.0035068,-0.000694911,-0.00567662,0.00745885,-0.00464696,-0.608169,0.00771663,1050,822,1.86246,0.668482,28.8185,1.56375,26.9585,0.988693
-23.7293,11.2333,-1.32121,0.1829,-0.0585928,-0.00859821,0.00332666,-0.000590732,-0.00579639,0.00748634,-0.00475042,-0.622463,0.00811348,1057,822,1.87402,0.658462,28.7065,1.42223,26.8391,0.844276
-23.0493,11.239,-1.31071,0.184912,-0.0583664,-0.00664884,0.00310766,-0.00046238,-0.00588872,0.00747596,-0.00483068,-0.638238,0.00884302,1064,822,1.8976,0.647326,28.6405,1.27915,26.7551,0.701394
-22.3687,11.2449,-1.30142,0.187385,-0.0569541,-0.00440849,0.00283112,-0.000305377,-0.00594343,0.00740972,-0.00488398,-0.656407,0.00888116,1071,822,1.92615,0.629814,28.5909,1.11913,26.6831,0.560601
-21.6882,11.2501,-1.29,0.190031,-0.0555953,-0.000267477,0.00248949,-0.000124732,-0.0059819,0.00730543,-0.00494067,-0.677833,0.00929077,1078,822,1.96034,0.618272,28.5381,0.953693,26.6098,0.425971
-21.0097,11.2537,-1.26693,0.192186,-0.0541948,0.00369833,0.00207233,6.64417e-05,-0.00599778,0.00715045,-0.00501168,-0.702555,0.00885145,1085,822,1.98922,0.60879,28.4419,0.777904,26.4977,0.283284
-20.3298,11.2583,-1.24923,0.193968,-0.051416,0.00408223,0.00158662,0.000267188,-0.00598757,0.0069507,-0.0050969,-0.730529,0.00865274,1092,822,2.00663,0.585852,28.3776,0.598596,26.4141,0.139393
-19.6488,11.2637,-1.23497,0.19429,-0.0483233,0.00176897,0.0010702,0.000482911,-0.00597752,0.00676128,-0.00520817,-0.760855,0.00875717,1099,822,2.00345,0.552876,28.3244,0.429094,26.3515,-0.00781433
-18.9685,11.2681,-1.21578,0.194021,-0.0455777,-0.00127797,0.000548755,0.00071041,-0.00598366,0.00661379,-0.00535462,-0.792152,0.0089329,1106,822,1.99276,0.520467,28.2539,0.269902,26.2765,-0.153831
-18.2893,11.271,-1.19002,0.193036,-0.0445606,-0.00101664,1.75364e-05,0.000928267,-0.00600493,0.00649508,-0.00554927,-0.823242,0.00910061,1113,822,1.98214,0.497075,28.1507,0.136735,26.1824,-0.288723
-17.6116,11.2723,-1.15514,0.192007,-0.0432438,0.000402055,-0.000524289,0.00110732,-0.00603352,0.00637994,-0.00579691,-0.852597,0.00898283,1120,822,1.97345,0.472713,28.0159,-0.00597467,26.0593,-0.42394
-16.9333,11.2739,-1.12197,0.19113,-0.0415348,0.00164666,-0.00106606,0.00123966,-0.00608009,0.00627523,-0.00610162,-0.879092,0.00887287,1127,822,1.96582,0.450742,27.8971,-0.159403,25.9502,-0.559949
-16.2547,11.2763,-1.08845,0.190469,-0.0388508,0.00230876,-0.0016006,0.00132909,-0.00615969,0.00619572,-0.00646723,-0.902135,0.00876706,1134,822,1.95886,0.425778,27.7879,-0.342798,25.8472,-0.710974
-15.5764,11.2775,-1.05197,0.18885,-0.0346462,6.3921e-06,-0.0021164,0.00138358,-0.00625418,0.00612799,-0.00686081,-0.921815,0.00892195,1141,822,1.93536,0.388394,27.6694,-0.52288,25.7394,-0.85018
-14.897,11.2788,-1.01942,0.186577,-0.0304829,-0.00120677,-0.00261185,0.00139285,-0.00631806,0.00601827,-0.00723727,-0.938854,0.00895623,1148,822,1.90753,0.346098,27.565,-0.687412,25.6542,-0.975827
-14.2164,11.2811,-0.991352,0.183838,-0.0265321,0.0001526,-0.00310574,0.00134757,-0.00634046,0.005841,-0.00759916,-0.954262,0.00861756,1155,822,1.88062,0.299153,27.4764,-0.856473,25.5943,-1.10595
-13.535,11.2841,-0.964872,0.181444,-0.0218355,0.00306259,-0.00361137,0.00125841,-0.00634608,0.00562068,-0.00797364,-0.968579,0.00807374,1162,822,1.86045,0.246481,27.4027,-1.04867,25.5482,-1.24416
-12.8537,11.2872,-0.936203,0.178559,-0.0167547,0.00810888,-0.0041554,0.00114991,-0.00632671,0.00535757,-0.00836306,-0.983906,0.00750415,1169,822,1.83995,0.190116,27.3193,-1.26348,25.5009,-1.3933
-12.1721,11.2905,-0.907341,0.175695,-0.0112541,0.0127552,-0.00474499,0.00103792,-0.00624378,0.00502725,-0.00873433,-1.00224,0.00732574,1176,822,1.81881,0.131459,27.2434,-1.48579,25.4602,-1.54498
-11.4877,11.2957,-0.889694,0.171887,-0.0052094,0.0180354,-0.0053474,0.000936267,-0.00606423,0.00462422,-0.00903536,-1.02441,0.00744249,1183,822,1.78948,0.0609768,27.2092,-1.71041,25.4718,-1.69738
-10.8018,11.302,-0.87653,0.168155,0.00215154,0.0272763,-0.0059103,0.000852002,-0.00580132,0.00418557,-0.00924387,-1.04925,0.00772753,1190,822,1.76966,-0.0322575,27.1952,-1.96006,25.5088,-1.85662
-10.1152,11.3082,-0.865088,0.164021,0.00994627,0.0365901,-0.00643201,0.000794639,-0.0054833,0.00374811,-0.00938548,-1.07673,0.00830084,1197,822,1.74607,-0.131926,27.1914,-2.20348,25.56,-2.00688
-9.42733,11.3152,-0.857583,0.159167,0.0186674,0.048365,-0.00693708,0.000759807,-0.00511001,0.00330845,-0.00948572,-1.10814,0.00907389,1204,822,1.72075,-0.240393,27.1996,-2.46638,25.6344,-2.15771
-8.73894,11.3217,-0.850493,0.15226,0.0272534,0.0600624,-0.00744077,0.000739174,-0.00469551,0.00287621,-0.00957781,-1.14369,0.00978692,1211,822,1.6749,-0.360006,27.1961,-2.70454,25.7176,-2.29791
-8.04938,11.3289,-0.846648,0.144739,0.0367995,0.0704405,-0.00792463,0.000732036,-0.00427191,0.00248513,-0.00967772,-1.18138,0.00992937,1218,822,1.61992,-0.493065,27.2092,-2.94744,25.8215,-2.44117
-7.35949,11.3364,-0.842311,0.137634,0.0477131,0.0784283,-0.00836088,0.000726442,-0.00388416,0.00216037,-0.00979481,-1.21714,0.00979135,1225,822,1.56347,-0.62924,27.2366,-3.21441,25.9311,-2.59198
-6.6694,11.3439,-0.836966,0.131216,0.0587018,0.0841564,-0.00874659,0.000729488,-0.00356516,0.00192098,-0.00993808,-1.24826,0.00895719,1232,822,1.50875,-0.745353,27.278,-3.49748,26.0441,-2.74527
-5.97825,11.351,-0.834478,0.125738,0.0684794,0.0883869,-0.00910067,0.000734177,-0.00333796,0.00176007,-0.0101266,-1.27262,0.00847371,1239,822,1.46049,-0.841038,27.3498,-3.7529,26.1758,-2.88075
-5.28714,11.3574,-0.83006,0.120464,0.0759217,0.0931643,-0.00946159,0.000736005,-0.00320914,0.00166185,-0.0103874,-1.28992,0.00876347,1246,822,1.41648,-0.921952,27.4223,-3.96945,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.113798,0.0824447,0.0976696,-0.00983738,0.000735022,-0.00315856,0.00160678,-0.0107091,-1.3015,0.0085147,1253,822,1.35822,-0.997198,27.4792,-4.18415,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.106634,0.0890611,0.100774,-0.0101946,0.000733796,-0.00316577,0.00158462,-0.0110454,-1.30824,0.00854522,1260,822,1.29176,-1.07502,27.5527,-4.39108,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.0983293,0.0955726,0.1026,-0.0105163,0.000769352,-0.00320333,0.0016152,-0.0113621,-1.31264,0.00863442,1267,822,1.21084,-1.14502,27.6374,-4.59835,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.0904026,0.0989605,0.107252,-0.0107915,0.000839889,-0.00325719,0.0016899,-0.0116415,-1.31553,0.00859148,1274,822,1.14157,-1.18794,27.7547,-4.79575,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.0825089,0.0999059,0.111044,-0.0110081,0.000951442,-0.00330993,0.00180638,-0.0118631,-1.31803,0.00856536,1281,822,1.07147,-1.20248,27.8696,-4.97612,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.075006,0.0987612,0.115084,-0.0111634,0.00108406,-0.00331597,0.00192422,-0.0120035,-1.32265,0.00870517,1288,822,1.00677,-1.19931,27.9653,-5.12407,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.0674865,0.0971099,0.118987,-0.0112395,0.00123288,-0.00324613,0.00202715,-0.0120338,-1.33083,0.00918652,1295,822,0.941963,-1.19307,28.0375,-5.24258,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.0591135,0.0945135,0.122084,-0.0112107,0.00139827,-0.00307315,0.0021074,-0.0119199,-1.34402,0.00930534,1302,822,0.86709,-1.1778,28.0988,-5.3453,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.0510009,0.090599,0.121743,-0.011066,0.00158782,-0.00281933,0.00218755,-0.0116658,-1.3612,0.00909582,1309,822,0.786935,-1.14631,28.2024,-5.44813,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.0432189,0.0856112,0.119767,-0.0108079,0.00181307,-0.00250387,0.00229166,-0.0112865,-1.38193,0.00863517,1316,822,0.706381,-1.09279,28.3211,-5.5547,28.026,-4.47072
2.34154,11.4377,-0.769287,0.0361126,0.081012,0.114173,-0.0104596,0.0020474,-0.00213531,0.00240191,-0.0108141,-1.40627,0.00859794,1323,822,0.623464,-1.03174,28.4372,-5.66458,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.0300332,0.0762667,0.108195,-0.0100564,0.00227429,-0.0017184,0.00250929,-0.0102914,-1.43489,0.00897781,1330,822,0.549891,-0.967284,28.5521,-5.76663,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.0238644,0.0711223,0.10179,-0.00962408,0.00245775,-0.00128025,0.00259192,-0.00975825,-1.46638,0.00960001,1337,822,0.47442,-0.89941,28.6744,-5.83506,28.5534,-4.91798
4.42275,11.4521,-0.719186,0.0187207,0.0665213,0.0915042,-0.00917834,0.00260686,-0.000856824,0.00266883,-0.00924031,-1.4986,0.00994591,1344,822,0.399191,-0.83555,28.8309,-5.88411,28.7489,-5.03367
5.11738,11.4563,-0.702749,0.0144466,0.0619788,0.0804377,-0.00870679,0.00271371,-0.000471986,0.00273318,-0.00872626,-1.52956,0.00986453,1351,822,0.330535,-0.775654,28.9984,-5.9328,28.9455,-5.15438
5.81178,11.4615,-0.68354,0.00992321,0.0564614,0.0684687,-0.00820833,0.00277766,-0.000126404,0.00277911,-0.00820979,-1.55929,0.00950628,1358,822,0.257205,-0.70746,29.1611,-5.99404,29.1392,-5.3025
6.50877,11.4685,-0.672476,0.00419061,0.0494553,0.0594322,-0.00771187,0.0027883,0.000199621,0.00279209,-0.00771567,1.55179,0.00948067,1365,822,0.179552,-0.626295,29.3477,-6.05871,29.3738,-5.4613
7.20527,11.4751,-0.65786,-0.00239337,0.0423121,0.0562388,-0.00722441,0.00272706,0.0005119,0.00275332,-0.00725068,1.51954,0.00948714,1372,822,0.108383,-0.548573,29.5109,-6.13851,29.6018,-5.62096
7.90019,11.4795,-0.635754,-0.00835333,0.0368647,0.0509748,-0.00673432,0.00261589,0.000809607,0.00268547,-0.0068039,1.48506,0.00941325,1379,822,0.037488,-0.479188,29.6603,-6.22115,29.8066,-5.76434
8.59314,11.482,-0.604784,-0.0133756,0.0326002,0.0461271,-0.00622803,0.00248535,0.00109043,0.00261973,-0.00636242,1.44817,0.00899011,1386,822,-0.0233454,-0.425326,29.7905,-6.30499,29.983,-5.89868
9.28696,11.4846,-0.575566,-0.017834,0.0278499,0.0429055,-0.00570095,0.00235601,0.00134276,0.0025739,-0.00591884,1.40993,0.0085257,1393,822,-0.074148,-0.370652,29.9389,-6.38115,30.174,-6.02877
9.98022,11.4871,-0.542695,-0.0215394,0.0235192,0.0406038,-0.0051548,0.00222773,0.00156982,0.00254767,-0.00547474,1.36974,0.00817344,1400,822,-0.115231,-0.315318,30.087,-6.47947,30.358,-6.16869
10.6722,11.4891,-0.503765,-0.0240868,0.0201713,0.03735,-0.00458724,0.00208539,0.00177401,0.00252772,-0.00502957,1.32644,0.00815885,1407,822,-0.147666,-0.264138,30.2316,-6.60048,30.5254,-6.31872
11.3664,11.4919,-0.471335,-0.0262182,0.0180087,0.0318831,-0.00400342,0.00193022,0.00196341,0.00252106,-0.00459427,1.27849,0.00841166,1414,822,-0.182195,-0.229578,30.4172,-6.71584,30.7267,-6.46307
12.0635,11.4955,-0.448034,-0.0288329,0.0169254,0.026062,-0.00341595,0.00176824,0.00213943,0.00253711,-0.00418483,1.22579,0.00850523,1421,822,-0.222861,-0.212765,30.6428,-6.81843,30.9724,-6.59136
