 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.8009,5.76351,0.928883,-0.107242,-0.0148972,0.0719676,-9.00839e-05,0.0046602,0.011213,0.0137469,-0.00917677,0.889765,0.0117507,1414,878,-0.87519,0.0130999,21.1849,-5.32817,22.3978,-5.38138
11.497,5.76874,0.94399,-0.108268,-0.0167648,0.0645508,0.000938403,0.00386565,0.0106998,0.0132015,-0.00839743,0.853371,0.0113392,1421,878,-0.903154,0.0494181,21.4588,-5.44005,22.6731,-5.52002
12.1938,5.77319,0.958244,-0.107186,-0.0166164,0.0500033,0.0017756,0.00317048,0.0100989,0.012596,-0.00764988,0.819874,0.0109762,1428,878,-0.930187,0.0791599,21.7741,-5.5441,22.9593,-5.63951
12.8937,5.77765,0.962347,-0.105696,-0.0165468,0.0429386,0.00246755,0.00257203,0.00943755,0.0119575,-0.0069179,0.788166,0.010362,1435,878,-0.933132,0.0939592,22.1332,-5.623,23.2942,-5.72563
13.5932,5.78226,0.969808,-0.10376,-0.0161706,0.0382626,0.0029909,0.00205559,0.00877857,0.0113143,-0.00626777,0.758787,0.00955292,1442,878,-0.925368,0.0953234,22.4885,-5.71654,23.6234,-5.82544
14.2966,5.79027,0.965702,-0.101226,-0.015573,0.0403245,0.0033205,0.00160033,0.00816644,0.010672,-0.00575119,0.732932,0.00995454,1449,878,-0.893334,0.0803281,22.8985,-5.85207,24.0088,-5.95668
15.0021,5.80081,0.955974,-0.0981205,-0.0145433,0.0370242,0.00346916,0.00120161,0.00760482,0.0100243,-0.00535348,0.7114,0.010606,1456,878,-0.870454,0.0644147,23.3525,-6.01099,24.4259,-6.12102
15.711,5.81213,0.935799,-0.0961006,-0.0140406,0.0330475,0.00348461,0.000856631,0.0070906,0.00938195,-0.0050407,0.69378,0.0112378,1463,878,-0.860219,0.0594466,23.8461,-6.14886,24.8935,-6.26645
16.421,5.82133,0.913745,-0.0951298,-0.0138804,0.031189,0.00343628,0.00056394,0.00661423,0.00876846,-0.00476824,0.678491,0.0113194,1470,878,-0.854671,0.0687326,24.3405,-6.25093,25.3755,-6.3622
17.1285,5.8293,0.90234,-0.0924865,-0.0143706,0.0273005,0.00337779,0.000322714,0.00615563,0.00819258,-0.00449208,0.663778,0.00976148,1477,878,-0.838027,0.0894984,24.819,-6.35395,25.8219,-6.46767
17.8328,5.83411,0.903862,-0.0890346,-0.0150339,0.0246657,0.00330267,0.000129696,0.00571822,0.0076504,-0.00421804,0.65008,0.00826278,1484,878,-0.809964,0.113492,25.2587,-6.43823,26.2226,-6.55068
18.538,5.84078,0.904388,-0.0859764,-0.0161331,0.0225961,0.0032076,-2.04121e-05,0.00532016,0.00715318,-0.003966,0.638123,0.00771974,1491,878,-0.78407,0.129178,25.7065,-6.54186,26.6362,-6.66822
19.2475,5.8504,0.891931,-0.0834705,-0.0164277,0.0197393,0.0031068,-0.000137479,0.00496349,0.0067065,-0.00373718,0.627462,0.00774762,1498,878,-0.766213,0.135626,26.2113,-6.6675,27.1115,-6.80295
19.9617,5.86245,0.865703,-0.0821445,-0.0165135,0.0179114,0.00301683,-0.00023194,0.00464417,0.0063125,-0.00352761,0.617164,0.00829645,1505,878,-0.75728,0.13743,26.7674,-6.8005,27.6517,-6.94185
20.6785,5.87399,0.83218,-0.0815047,-0.0164404,0.0175982,0.00294945,-0.000315329,0.00434472,0.00595832,-0.0033242,0.605698,0.00885061,1512,878,-0.750951,0.137307,27.352,-6.90522,28.2291,-7.04617
21.3932,5.88359,0.807879,-0.0810402,-0.0160053,0.0174106,0.00289033,-0.000391311,0.00406078,0.00562926,-0.00313025,0.593396,0.00888089,1519,878,-0.746151,0.132547,27.9043,-7.00353,28.7763,-7.14086
22.1074,5.89305,0.787313,-0.0799024,-0.0150642,0.0139487,0.00280375,-0.00046009,0.00379065,0.00529883,-0.00295518,0.582133,0.00872358,1526,878,-0.744244,0.120272,28.4599,-7.10334,29.3163,-7.24474
22.8255,5.90495,0.755615,-0.0779723,-0.0155701,0.0106888,0.00267956,-0.000522297,0.0035268,0.00495178,-0.00279452,0.572339,0.00840007,1533,878,-0.733529,0.126908,29.0778,-7.20562,29.9107,-7.36146
23.5468,5.9181,0.715681,-0.0758483,-0.0164809,0.00899092,0.0025497,-0.000572515,0.00327305,0.00461488,-0.00263769,0.562876,0.00811529,1540,878,-0.716347,0.138444,29.738,-7.30773,30.547,-7.47642
24.2705,5.93177,0.669964,-0.073422,-0.0173283,0.00872576,0.00242501,-0.000611496,0.0030326,0.00429818,-0.00248466,0.553316,0.00764307,1547,878,-0.692163,0.154283,30.4317,-7.41148,31.215,-7.58279
24.9917,5.94441,0.634639,-0.0709837,-0.0173903,0.00858932,0.00230793,-0.000638726,0.00281643,0.00401312,-0.00234391,0.544412,0.00729399,1554,878,-0.667779,0.156088,31.0912,-7.53054,31.8487,-7.7018
25.7124,5.95789,0.603311,-0.0686417,-0.0168728,0.00691175,0.00217314,-0.000662837,0.00261647,0.00373116,-0.00222085,0.537078,0.00749251,1561,878,-0.649096,0.150808,31.7435,-7.67937,32.4746,-7.85072
26.4349,5.97214,0.568119,-0.0667005,-0.0164685,0.00720081,0.00203084,-0.000680319,0.00243143,0.00345904,-0.00210852,0.531098,0.00809353,1568,878,-0.628629,0.147739,32.4138,-7.83726,33.1248,-8.00244
27.1604,5.98585,0.525447,-0.0656735,-0.0159125,0.00917544,0.00188203,-0.000689079,0.00225541,0.00319253,-0.00199958,0.526369,0.00863294,1575,878,-0.612253,0.143111,33.1111,-7.96625,33.813,-8.11817
27.8867,5.9986,0.481774,-0.0660066,-0.0160187,0.0120729,0.00173432,-0.000687823,0.00209189,0.00294041,-0.00189392,0.523004,0.00863368,1582,878,-0.606236,0.146311,33.8049,-8.06973,34.5129,-8.21118
28.6154,6.01119,0.432939,-0.0662783,-0.0170802,0.0157983,0.00161352,-0.000681265,0.00193291,0.00271394,-0.00178168,0.517544,0.00832554,1589,878,-0.59668,0.155505,34.5278,-8.14172,35.2417,-8.28357
29.3454,6.02626,0.381954,-0.0650396,-0.0175829,0.0139989,0.00153956,-0.000671691,0.00176022,0.00251258,-0.00164472,0.504979,0.00808443,1596,878,-0.588932,0.162192,35.2895,-8.2476,35.9887,-8.39895
30.075,6.04136,0.335069,-0.0624296,-0.017511,0.00996803,0.00156388,-0.000653244,0.00157895,0.00238456,-0.00147393,0.479335,0.00791279,1603,878,-0.574708,0.161938,36.059,-8.36482,36.7273,-8.52811
-28.9484,4.82094,0.411595,0.232039,-0.0622435,-0.0270777,0.0104021,-0.00571206,-0.00343635,0.0111043,-0.00641425,-0.20157,0.0126841,1008,885,2.36656,0.707804,20.0859,1.76816,17.6776,1.09728
-28.2679,4.83213,0.386348,0.239082,-0.0620591,-0.0159042,0.0107411,-0.00557477,-0.00386674,0.0116111,-0.00644477,-0.22131,0.0138703,1015,885,2.45945,0.686584,20.1385,1.60577,17.6797,0.954019
-27.5867,4.84294,0.359886,0.246988,-0.061829,-0.007086,0.0110866,-0.00543707,-0.00429773,0.0121376,-0.00648804,-0.239835,0.0150324,1022,885,2.55682,0.674099,20.2169,1.45389,17.6936,0.823282
-26.906,4.85216,0.337511,0.255141,-0.060542,-0.00339123,0.0113524,-0.00531659,-0.00468099,0.0125769,-0.00654115,-0.255869,0.0146977,1029,885,2.64661,0.655811,20.2989,1.32236,17.6982,0.712108
-26.2237,4.86199,0.309768,0.263511,-0.0595397,0.00501034,0.0115541,-0.00520915,-0.00505247,0.0129592,-0.00661421,-0.271239,0.0146451,1036,885,2.74799,0.633367,20.4028,1.19072,17.7314,0.606222
-25.5429,4.86819,0.291237,0.270698,-0.0592717,0.0155589,0.0117408,-0.00510052,-0.00544849,0.0133498,-0.00670949,-0.287145,0.0137461,1043,885,2.84179,0.609901,20.4602,1.1138,17.7342,0.545798
-24.8637,4.87497,0.283524,0.278438,-0.060061,0.0241696,0.0119199,-0.00498389,-0.00585971,0.0137525,-0.00681649,-0.303108,0.0135895,1050,885,2.93789,0.603081,20.4923,1.00069,17.7022,0.437627
-24.1884,4.88043,0.298219,0.286665,-0.0608716,0.0258514,0.012047,-0.00487388,-0.0062603,0.0141113,-0.0069382,-0.318519,0.0133479,1057,885,3.02528,0.61044,20.4619,0.850672,17.5891,0.283569
-23.5133,4.88441,0.314849,0.296407,-0.0611997,0.0284413,0.0120868,-0.00477218,-0.00664458,0.0143908,-0.00707613,-0.333768,0.0129091,1064,885,3.13,0.61183,20.4446,0.718176,17.4749,0.153958
-22.8383,4.88783,0.334118,0.305048,-0.0606022,0.0313064,0.012069,-0.00467976,-0.00705294,0.0146434,-0.00725409,-0.349975,0.0125423,1071,885,3.22368,0.602974,20.4124,0.579154,17.3573,0.0276933
-22.1644,4.88939,0.35987,0.312039,-0.059197,0.032022,0.0120174,-0.00457573,-0.00750591,0.0149088,-0.00746718,-0.367703,0.0126168,1078,885,3.29576,0.588429,20.3485,0.453478,17.2207,-0.0813035
-21.492,4.88763,0.394374,0.319172,-0.0598281,0.0338015,0.0119009,-0.00445438,-0.00797343,0.0151447,-0.00769818,-0.386377,0.0128804,1085,885,3.37199,0.594946,20.2551,0.385878,17.0553,-0.149793
-20.8199,4.88556,0.432171,0.328902,-0.0627036,0.0393329,0.0116951,-0.00430728,-0.00844217,0.0153253,-0.00793749,-0.406105,0.012882,1092,885,3.48329,0.622224,20.1752,0.327244,16.8839,-0.222731
-20.1488,4.88378,0.475753,0.339158,-0.0643913,0.0410388,0.0113964,-0.00413211,-0.0089306,0.015466,-0.00820167,-0.427573,0.0131068,1099,885,3.59184,0.634224,20.0928,0.247231,16.6971,-0.320379
-19.4775,4.88343,0.520135,0.348587,-0.0659983,0.0469771,0.0110254,-0.00391271,-0.00945184,0.0156031,-0.0084904,-0.451023,0.0141393,1106,885,3.70061,0.659017,19.9988,0.106647,16.515,-0.450175
-18.8079,4.88187,0.574027,0.354678,-0.0644397,0.0395173,0.010619,-0.00364025,-0.00997786,0.0157527,-0.00877395,-0.475187,0.0136441,1113,885,3.74601,0.656733,19.865,-0.0344441,16.3019,-0.585987
-18.1369,4.87849,0.622268,0.359164,-0.0631003,0.0307886,0.0101851,-0.00330393,-0.0105003,0.0159204,-0.00903922,-0.499922,0.0131352,1120,885,3.77193,0.660252,19.7453,-0.116179,16.1174,-0.665319
-17.4646,4.87562,0.665422,0.364873,-0.0623422,0.0248327,0.00969168,-0.00289958,-0.0110372,0.0161025,-0.00931044,-0.526212,0.0126002,1127,885,3.81624,0.657796,19.6605,-0.18266,15.9604,-0.7383
-16.7902,4.87589,0.699951,0.372273,-0.0615506,0.0254933,0.0090723,-0.00244437,-0.0115794,0.0162461,-0.0096182,-0.554659,0.0123475,1134,885,3.89195,0.644672,19.6238,-0.297392,15.846,-0.847896
-16.1155,4.87585,0.735016,0.377923,-0.0606336,0.0168848,0.00827948,-0.00195718,-0.0120896,0.0162896,-0.00996732,-0.585156,0.0138606,1141,885,3.92928,0.65845,19.5903,-0.406411,15.7366,-0.952571
-15.4406,4.87545,0.770431,0.382044,-0.0599225,0.0131913,0.00732606,-0.00144635,-0.0125474,0.0162319,-0.0103521,-0.617252,0.0155573,1148,885,3.96151,0.661054,19.538,-0.509583,15.6329,-1.05075
-14.766,4.875,0.808556,0.385575,-0.0584241,0.0166637,0.00620473,-0.000922305,-0.0129595,0.0160817,-0.0107993,-0.651227,0.0166035,1155,885,4.00323,0.638022,19.4639,-0.63464,15.5257,-1.15663
-14.0898,4.87421,0.840429,0.389061,-0.0556781,0.0307288,0.0049179,-0.000383577,-0.0133438,0.0158717,-0.0113374,-0.68735,0.0162604,1162,885,4.06768,0.586315,19.4034,-0.763678,15.4504,-1.23464
-13.4109,4.87532,0.861964,0.394099,-0.0476856,0.0439893,0.00346652,0.000141009,-0.0137042,0.0156084,-0.0120009,-0.725027,0.0157776,1169,885,4.14521,0.459975,19.4108,-0.929225,15.4241,-1.31784
-12.7294,4.87908,0.873195,0.395879,-0.0382442,0.055557,0.00176832,0.000627005,-0.0140276,0.0152368,-0.0128415,-0.765069,0.0160345,1176,885,4.18542,0.31629,19.4375,-1.12285,15.4473,-1.42196
-12.0488,4.88276,0.890581,0.394398,-0.0287991,0.0631562,-0.000206924,0.00105504,-0.0143343,0.0147722,-0.0139241,-0.807393,0.016139,1183,885,4.18352,0.189024,19.4205,-1.3385,15.4535,-1.54456
-11.3688,4.88664,0.912538,0.391274,-0.020752,0.0757122,-0.00240186,0.00144067,-0.0146474,0.0142923,-0.0152535,-0.85061,0.0161144,1190,885,4.17651,0.0928477,19.3672,-1.59123,15.4491,-1.68576
-10.6853,4.89223,0.920315,0.387233,-0.0127547,0.0932688,-0.0047511,0.00178709,-0.0149341,0.0138057,-0.0167697,-0.893149,0.0149577,1197,885,4.1717,0.000766969,19.3608,-1.85225,15.5091,-1.8158
-9.99905,4.89871,0.917865,0.381283,-0.00451784,0.113868,-0.00723977,0.00209357,-0.0151355,0.0132655,-0.0184117,-0.934937,0.0137128,1204,885,4.15473,-0.0980104,19.3784,-2.10597,15.6176,-1.93029
-9.3135,4.90552,0.920531,0.369672,0.00926251,0.125265,-0.00988648,0.00235405,-0.0152319,0.0126493,-0.0201817,-0.976429,0.0157687,1211,885,4.05802,-0.272104,19.3414,-2.39273,15.7135,-2.06843
-8.62688,4.91328,0.920486,0.355372,0.0251694,0.133848,-0.0126611,0.00258062,-0.0152718,0.0120274,-0.0221079,-1.01683,0.0176537,1218,885,3.92711,-0.462646,19.3004,-2.708,15.828,-2.21673
-7.9391,4.92187,0.917396,0.341104,0.0423444,0.150475,-0.0155583,0.00279148,-0.0152817,0.011441,-0.0242079,-1.05575,0.0185276,1225,885,3.81529,-0.67892,19.2672,-3.05726,15.9627,-2.37212
-7.24668,4.92963,0.895829,0.327318,0.0565566,0.185766,-0.0185977,0.00300278,-0.01521,0.010857,-0.0264519,-1.09413,0.0195134,1232,885,3.75327,-0.859055,19.2894,-3.36458,16.1779,-2.4496
-6.55342,4.93761,0.872874,0.311692,0.0651688,0.222385,-0.0216991,0.00321897,-0.0149753,0.0102404,-0.0287205,-1.13237,0.0206125,1239,885,3.67836,-0.993255,19.3036,-3.60603,16.4064,-2.52678
-5.86435,4.94131,0.869454,0.295491,0.0746724,0.234585,-0.0247582,0.00345043,-0.0145598,0.00961728,-0.0309251,-1.17015,0.0204473,1246,885,3.54045,-1.09069,19.2786,-3.79813,16.5628,-2.57956
-5.17262,4.94785,0.857028,0.281106,0.0861186,0.244803,-0.0277421,0.00368984,-0.013966,0.00899867,-0.0330509,-1.20754,0.0189522,1253,885,3.4162,-1.21804,19.3209,-4.02268,16.764,-2.66113
-4.47604,4.95979,0.826817,0.265667,0.104551,0.250911,-0.0307341,0.00395956,-0.0132552,0.00844417,-0.0352187,-1.24456,0.0172512,1260,885,3.26961,-1.41247,19.4409,-4.36396,17.0462,-2.79555
-3.7803,4.96994,0.802165,0.245309,0.117552,0.282267,-0.0337752,0.00431162,-0.0123964,0.00799093,-0.0374545,-1.28227,0.0177536,1267,885,3.13618,-1.60614,19.4555,-4.65779,17.313,-2.91096
-3.09084,4.97546,0.805428,0.220295,0.127114,0.317599,-0.0366698,0.00480763,-0.0113231,0.00769742,-0.0395596,-1.32092,0.0169446,1274,885,2.96749,-1.78569,19.31,-4.90394,17.4742,-3.02226
-2.40263,4.97905,0.815417,0.192462,0.133349,0.343969,-0.0390604,0.00546134,-0.0100249,0.00761449,-0.0412136,-1.35923,0.0152098,1281,885,2.75051,-1.91274,19.1285,-5.08648,17.6152,-3.11554
-1.71172,4.98528,0.816375,0.163911,0.134261,0.343089,-0.0407687,0.00627848,-0.00846486,0.00775516,-0.0422453,-1.39809,0.0146028,1288,885,2.4617,-1.92073,19.024,-5.21272,17.801,-3.23342
-1.01782,4.99348,0.80716,0.134434,0.130756,0.339749,-0.0418313,0.00723054,-0.00669237,0.00812704,-0.0427278,-1.43763,0.0154715,1295,885,2.15897,-1.86841,18.9614,-5.30673,18.0361,-3.35838
-0.320602,5.00211,0.786387,0.101724,0.125705,0.335604,-0.0421967,0.00830177,-0.00477009,0.00874841,-0.0426433,-1.47744,0.017238,1302,885,1.82228,-1.80124,18.9199,-5.35173,18.3252,-3.45406
0.375844,5.00995,0.770762,0.0697609,0.12118,0.324728,-0.0416929,0.00944895,-0.00275877,0.00959733,-0.0418413,-1.51706,0.0187041,1309,885,1.47674,-1.74485,18.8825,-5.37512,18.601,-3.55004
1.07237,5.01871,0.757017,0.0412169,0.113889,0.290908,-0.0402369,0.010602,-0.000661288,0.0106106,-0.0402455,-1.55779,0.0208641,1316,885,1.10917,-1.60398,18.9128,-5.37515,18.8775,-3.67093
1.7692,5.02917,0.744347,0.0137688,0.100577,0.23913,-0.0379604,0.0116586,0.00154303,0.0117065,-0.0380083,1.53974,0.0249621,1323,885,0.709291,-1.4139,18.9823,-5.2797,19.1583,-3.83016
2.46278,5.03778,0.746463,-0.0130747,0.0807166,0.193151,-0.0350022,0.0125257,0.00383833,0.0128337,-0.0353102,1.49073,0.0265123,1330,885,0.331295,-1.15531,18.9949,-5.14647,19.3868,-3.99923
3.15432,5.04399,0.758216,-0.0373324,0.0627016,0.189404,-0.0314751,0.0131314,0.00610007,0.0139506,-0.0322942,1.43731,0.0275077,1337,885,0.0854075,-0.989469,18.9434,-5.07957,19.5833,-4.15037
3.84442,5.04789,0.777062,-0.0587379,0.0532168,0.19657,-0.0276086,0.0134402,0.00815925,0.0150026,-0.029171,1.38161,0.0265301,1344,885,-0.106383,-0.914835,18.8858,-5.10888,19.758,-4.27689
4.53595,5.05128,0.791809,-0.0792543,0.0408501,0.210414,-0.0236338,0.0134235,0.00993689,0.0159199,-0.0261302,1.32466,0.0246352,1351,885,-0.270894,-0.797316,18.8519,-5.11917,19.9565,-4.37941
5.22506,5.05392,0.817653,-0.0929972,0.0266457,0.184166,-0.0196755,0.0130969,0.0113945,0.0166692,-0.0232479,1.26699,0.0236144,1358,885,-0.469271,-0.605079,18.9051,-5.05505,20.1179,-4.50251
5.91128,5.05234,0.855674,-0.099267,0.0107193,0.158186,-0.0157584,0.0124809,0.0125846,0.0172752,-0.0205527,1.20681,0.0202792,1365,885,-0.591789,-0.383148,18.9917,-4.9387,20.236,-4.57868
6.59881,5.05118,0.890124,-0.103571,-0.00172831,0.135552,-0.0120012,0.0115975,0.013487,0.0177181,-0.0181218,1.14478,0.0170339,1372,885,-0.687485,-0.20145,19.1164,-4.86157,20.3763,-4.65149
7.29051,5.0536,0.910508,-0.109111,-0.00793132,0.123665,-0.00865626,0.010508,0.0140524,0.0179344,-0.0160826,1.08463,0.0162148,1379,885,-0.769822,-0.11681,19.2804,-4.87932,20.5823,-4.75162
7.98366,5.05616,0.926991,-0.114781,-0.0107214,0.108563,-0.00592509,0.00930539,0.0142651,0.0178606,-0.0144803,1.03057,0.0149086,1386,885,-0.863218,-0.0620327,19.4708,-4.917,20.8118,-4.84165
8.67685,5.05867,0.944979,-0.119753,-0.0120823,0.0930201,-0.00362817,0.00808205,0.0141847,0.0175726,-0.0131187,0.981134,0.0138014,1393,885,-0.9515,-0.0257865,19.6705,-4.96803,21.043,-4.93535
9.36674,5.05861,0.976753,-0.122626,-0.0132548,0.082393,-0.00160889,0.00690356,0.0138677,0.0171535,-0.0118589,0.934293,0.0143501,1400,885,-1.00607,-0.00438463,19.8366,-5.01654,21.2252,-5.02131
10.0584,5.06036,1.00379,-0.123995,-0.015537,0.0768811,0.00012495,0.00580441,0.0133849,0.0166475,-0.0107181,0.889928,0.0142279,1407,885,-1.0318,0.0207306,20.0394,-5.08386,21.4351,-5.12855
10.7517,5.06333,1.0261,-0.124318,-0.0177517,0.0725529,0.00148436,0.00481,0.0127843,0.0160392,-0.00974481,0.850069,0.0130321,1414,885,-1.04406,0.0506411,20.2787,-5.17047,21.6722,-5.24516
11.4481,5.06902,1.03898,-0.123097,-0.0198857,0.0633107,0.00250105,0.00392911,0.0120872,0.0153233,-0.00889315,0.814901,0.011429,1421,885,-1.05422,0.0896022,20.5872,-5.27635,21.9565,-5.38648
12.147,5.07462,1.04417,-0.120966,-0.0202131,0.0538776,0.00330175,0.00316966,0.0113147,0.0145506,-0.00807918,0.78248,0.0102812,1428,885,-1.05671,0.118851,20.944,-5.38171,22.2794,-5.50053
12.8468,5.07955,1.04796,-0.118662,-0.0193946,0.0471966,0.00393646,0.00252248,0.0105002,0.0137534,-0.00729448,0.751783,0.00993761,1435,885,-1.05058,0.126908,21.3126,-5.48048,22.6155,-5.59636
13.5466,5.08416,1.05345,-0.116009,-0.0183459,0.0437551,0.00437638,0.00196557,0.00970793,0.0129535,-0.0066115,0.723631,0.00975841,1442,885,-1.03234,0.117321,21.6818,-5.57575,22.9523,-5.69078
14.2498,5.09225,1.04886,-0.112648,-0.0167291,0.0438351,0.00460193,0.00148051,0.00897939,0.0121552,-0.0060728,0.699353,0.0103637,1449,885,-0.997609,0.0875114,22.1045,-5.71242,23.3394,-5.82333
14.9563,5.10209,1.03453,-0.108884,-0.0152502,0.0394165,0.00464106,0.00106238,0.00831209,0.0113542,-0.00565079,0.679381,0.0118438,1456,885,-0.971177,0.0604254,22.5849,-5.83803,23.7745,-5.95965
15.6655,5.11342,1.0125,-0.105905,-0.0138419,0.0345597,0.00454994,0.000708119,0.00770047,0.0105655,-0.00530741,0.663166,0.012178,1463,885,-0.953933,0.0383851,23.0969,-5.97093,24.2494,-6.10113
16.3748,5.12174,0.991831,-0.104368,-0.0147607,0.0343884,0.00440031,0.000413883,0.00713461,0.0098149,-0.00500071,0.649185,0.0116757,1470,885,-0.937638,0.061517,23.5891,-6.05825,24.7252,-6.18511
17.0803,5.1281,0.986445,-0.101026,-0.0162066,0.0326396,0.00425071,0.000177289,0.00659599,0.00911728,-0.00468929,0.635652,0.0101116,1477,885,-0.907722,0.0985279,24.0472,-6.15279,25.1463,-6.27867
17.7852,5.13291,0.985047,-0.0970633,-0.0171549,0.0296213,0.00409746,-9.79036e-06,0.00608656,0.00846751,-0.00437984,0.622694,0.00827528,1484,885,-0.875454,0.131926,24.5043,-6.23106,25.5585,-6.3535
18.4903,5.1396,0.98499,-0.0940203,-0.0173333,0.0251787,0.00393716,-0.000153309,0.00562412,0.00787638,-0.00409253,0.611005,0.00806381,1491,885,-0.856554,0.138803,24.9567,-6.33688,25.9742,-6.47065
19.2004,5.1496,0.969463,-0.0901374,-0.0153754,0.0164254,0.00378211,-0.000264066,0.00521267,0.00735052,-0.00383248,0.600291,0.00806899,1498,885,-0.842371,0.128132,25.4949,-6.47199,26.4619,-6.60468
19.9143,5.16163,0.943215,-0.0889984,-0.0154854,0.0173092,0.00364764,-0.000352691,0.00485009,0.00689381,-0.00359886,0.589824,0.00903475,1505,885,-0.827549,0.123859,26.0461,-6.60898,27.002,-6.74521
20.6289,5.17205,0.9164,-0.0880087,-0.0156516,0.0190969,0.00354343,-0.000430379,0.00451794,0.00649206,-0.00337902,0.578237,0.00968379,1512,885,-0.811635,0.122367,26.6043,-6.71536,27.5516,-6.85058
21.3412,5.18069,0.899061,-0.08772,-0.0151958,0.021133,0.00345087,-0.00050174,0.00420783,0.0061234,-0.00317427,0.565852,0.00976308,1519,885,-0.802182,0.117201,27.1238,-6.82609,28.07,-6.9504
22.0542,5.1899,0.881765,-0.0852803,-0.0134831,0.0140319,0.0033296,-0.000565181,0.00391512,0.00575491,-0.00299049,0.554614,0.00947195,1526,885,-0.798053,0.102254,27.6832,-6.93447,28.5965,-7.06151
22.7716,5.20106,0.851474,-0.0823481,-0.0133945,0.00944684,0.00316794,-0.00062119,0.00363069,0.00536866,-0.0028219,0.544923,0.00859725,1533,885,-0.781468,0.108561,28.3067,-7.0361,29.1846,-7.17001
23.4924,5.21373,0.812136,-0.0804341,-0.01476,0.00917343,0.00300149,-0.000665812,0.00335748,0.00499341,-0.00265773,0.535461,0.00812773,1540,885,-0.762071,0.126296,28.9605,-7.1343,29.8182,-7.27961
24.2152,5.22674,0.768247,-0.0780956,-0.0161977,0.0105968,0.00284087,-0.000700671,0.00309964,0.00463989,-0.00249969,0.52588,0.0074891,1547,885,-0.733578,0.146236,29.6438,-7.23058,30.4784,-7.38112
24.9356,5.23893,0.734682,-0.0754099,-0.0165949,0.0107103,0.00268821,-0.000725032,0.00286848,0.00431936,-0.00235619,0.517047,0.00713426,1554,885,-0.705807,0.147897,30.2981,-7.3423,31.1045,-7.49893
25.6547,5.25122,0.707442,-0.072782,-0.0163251,0.00917261,0.00251511,-0.000745533,0.0026561,0.00400133,-0.00223175,0.510145,0.0073466,1561,885,-0.68372,0.142229,30.936,-7.47755,31.7132,-7.63921
26.377,5.26504,0.672087,-0.0707464,-0.0157902,0.00803076,0.00233852,-0.000756997,0.00246033,0.00369744,-0.00211591,0.504632,0.00816885,1568,885,-0.6665,0.1374,31.6089,-7.6248,32.3636,-7.78395
27.1042,5.27918,0.62274,-0.0698521,-0.015099,0.00905082,0.00216326,-0.00075792,0.00227346,0.00340488,-0.00199954,0.499872,0.00881754,1575,885,-0.654258,0.134348,32.3328,-7.74483,33.0789,-7.88958
27.83,5.29189,0.579861,-0.069717,-0.0149121,0.0105027,0.00199706,-0.000748028,0.00209881,0.00313228,-0.00188324,0.49582,0.00901461,1582,885,-0.64803,0.138849,33.0296,-7.85493,33.7755,-7.98675
28.5595,5.30477,0.527198,-0.069681,-0.0161582,0.0151188,0.0018667,-0.000732279,0.00192928,0.00289332,-0.0017589,0.489018,0.00872716,1589,885,-0.63273,0.151465,33.7704,-7.92558,34.5199,-8.05548
29.2876,5.31892,0.481806,-0.0678766,-0.0165986,0.0139562,0.00179311,-0.000714516,0.00174371,0.00268698,-0.00160839,0.4737,0.0082492,1596,885,-0.61753,0.156026,34.5144,-8.03506,35.2437,-8.17321
30.016,5.33333,0.437623,-0.0651149,-0.0165979,0.0110638,0.00183112,-0.000689998,0.00154211,0.00256233,-0.0014212,0.44276,0.00808699,1603,885,-0.598324,0.15239,35.2731,-8.14866,35.9709,-8.29964
-28.9861,4.12874,0.535777,0.236403,-0.0581275,-0.0391036,0.0111836,-0.00611909,-0.00327454,0.0117826,-0.00671806,-0.180918,0.0141827,1008,892,2.38893,0.673988,19.3513,1.67884,16.8721,1.02014
-28.3063,4.13953,0.512496,0.24548,-0.0598021,-0.026861,0.0115305,-0.00599342,-0.00367278,0.0122692,-0.00673205,-0.198462,0.0147276,1015,892,2.50523,0.670779,19.4137,1.53467,16.8659,0.877763
-27.6241,4.15401,0.479488,0.253344,-0.0582607,-0.00800352,0.0118821,-0.00586972,-0.00406816,0.01277,-0.00675761,-0.214883,0.0151852,1022,892,2.62118,0.645347,19.4987,1.27948,16.9068,0.690536
-26.9422,4.16664,0.449813,0.260699,-0.0550863,-0.000919556,0.0121562,-0.00576209,-0.00441419,0.0131846,-0.0067905,-0.228897,0.0147885,1029,892,2.70883,0.60899,19.596,1.06771,16.9411,0.53115
-26.2603,4.17416,0.421962,0.268495,-0.0539138,0.00926956,0.0123707,-0.00566477,-0.00475484,0.0135474,-0.00684155,-0.242615,0.0135172,1036,892,2.80781,0.580338,19.6896,0.980299,16.9733,0.472379
-25.5787,4.17927,0.397763,0.27621,-0.0543858,0.0182352,0.0125714,-0.00556877,-0.00512642,0.0139199,-0.00691726,-0.25722,0.0121306,1043,892,2.90415,0.56038,19.7769,0.960739,16.9975,0.452075
-24.8981,4.18753,0.381861,0.284498,-0.0561785,0.0284309,0.0127736,-0.00547148,-0.00551545,0.0143113,-0.00700919,-0.271897,0.0119523,1050,892,3.00935,0.555277,19.8437,0.857191,16.9979,0.339243
