 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.2204,10.104,0.0661515,-0.0676642,-0.0257112,0.0422943,0.00266013,-0.00249701,0.0179292,0.0181952,-0.0180321,0.713978,0.0114382,1484,836,-0.542853,0.18758,30.8784,-7.38637,31.6351,-7.57773
18.935,10.116,0.0417006,-0.0644623,-0.0132422,0.0392531,0.00298862,-0.00305482,0.0171608,0.0173917,-0.0174579,0.69825,0.0113353,1491,836,-0.523013,0.0665896,31.4353,-7.64428,32.1535,-7.71109
19.6495,10.128,0.0198011,-0.0629981,-0.0026131,0.0405635,0.00319542,-0.00356049,0.0164395,0.0166004,-0.0169655,0.68407,0.0106279,1498,836,-0.507544,-0.0492525,31.9672,-7.89333,32.6697,-7.85306
20.3659,10.141,-0.00655145,-0.061821,0.00392382,0.0455545,0.00334954,-0.00402042,0.0157722,0.0158615,-0.0165324,0.670638,0.0104209,1505,836,-0.483054,-0.129823,32.518,-8.10834,33.2122,-7.99706
21.083,10.153,-0.0335769,-0.0613402,0.0113891,0.0488602,0.00350571,-0.00442054,0.0151474,0.0151999,-0.0161147,0.657448,0.0107399,1512,836,-0.470566,-0.20919,33.0738,-8.31739,33.765,-8.12081
21.8016,10.1662,-0.0632326,-0.0606698,0.0210825,0.0503111,0.00367791,-0.00475093,0.0145365,0.0145986,-0.0156716,0.644306,0.010968,1519,836,-0.462246,-0.309314,33.6527,-8.55775,34.3369,-8.25739
22.5214,10.1807,-0.0949198,-0.0578007,0.0318601,0.0500256,0.00381404,-0.0049993,0.0139103,0.013999,-0.0151843,0.632004,0.0108331,1526,836,-0.437623,-0.418561,34.2735,-8.82599,34.9257,-8.41485
23.2426,10.1956,-0.128877,-0.0540721,0.0397998,0.0493301,0.00388042,-0.00516207,0.0132593,0.0133682,-0.0146498,0.621087,0.0106774,1533,836,-0.404708,-0.504264,34.9207,-9.05701,35.5318,-8.57113
23.9644,10.2098,-0.16287,-0.0506443,0.0442929,0.0525546,0.00390293,-0.00524211,0.0126101,0.0127439,-0.0140831,0.611467,0.0102278,1540,836,-0.362293,-0.558876,35.5687,-9.24804,36.1458,-8.71361
24.6861,10.2231,-0.194696,-0.0485608,0.047903,0.0537806,0.00393738,-0.00524755,0.0119778,0.0121729,-0.0134831,0.602334,0.00969721,1547,836,-0.338723,-0.587182,36.2031,-9.42691,36.7587,-8.843
25.4102,10.2381,-0.232034,-0.0452143,0.0537296,0.0487624,0.00398338,-0.00520104,0.011384,0.0116665,-0.0128842,0.593685,0.00992277,1554,836,-0.321775,-0.628303,36.8878,-9.63373,37.4027,-8.98938
26.1373,10.2546,-0.276853,-0.0411629,0.0611208,0.0405561,0.0039988,-0.00513074,0.0107865,0.0111467,-0.0122786,0.585229,0.010227,1561,836,-0.307932,-0.687616,37.6217,-9.84843,38.0856,-9.14066
26.8674,10.2717,-0.329507,-0.0360059,0.0666018,0.0357927,0.00393887,-0.0050187,0.0101867,0.0105879,-0.0116677,0.578283,0.00988726,1568,836,-0.27267,-0.736117,38.4037,-10.0289,38.8083,-9.27419
27.5975,10.2882,-0.37991,-0.0319167,0.0699097,0.0356282,0.00380691,-0.00487229,0.00959212,0.00999541,-0.0110608,0.572969,0.00888296,1575,836,-0.233746,-0.766577,39.169,-10.1969,39.5299,-9.40597
28.3282,10.305,-0.429878,-0.0291197,0.0716747,0.0412015,0.00362317,-0.00472395,0.00900896,0.00937835,-0.0104791,0.568482,0.00806209,1582,836,-0.189963,-0.792098,39.9222,-10.3632,40.258,-9.54275
29.0593,10.3224,-0.478719,-0.0272129,0.0749885,0.0453217,0.00339834,-0.00457038,0.00841847,0.00872772,-0.00989977,0.564373,0.00803319,1589,836,-0.159703,-0.832199,40.6715,-10.557,40.99,-9.69491
29.7959,10.3421,-0.542951,-0.0253115,0.0787217,0.0474861,0.00312482,-0.00435248,0.00778197,0.00801962,-0.00924729,0.561466,0.00836392,1596,836,-0.135401,-0.876682,41.4938,-10.7429,41.7932,-9.84163
30.5356,10.3621,-0.614801,-0.0222099,0.0813085,0.0454602,0.00281901,-0.00400533,0.0071236,0.00730549,-0.00849181,0.562047,0.00831723,1603,836,-0.11155,-0.898482,42.3709,-10.8924,42.6354,-9.9676
-28.6767,9.02738,-0.574262,1.02394,-0.246332,0.0682756,0.020384,-0.0123248,-0.0200257,0.0298849,-0.0218257,-0.442987,0.0135386,1008,843,10.7604,2.54329,33.6893,3.86663,23.4561,1.55605
-27.9972,9.03546,-0.582978,1.03612,-0.251906,0.066364,0.0201634,-0.0117531,-0.0218693,0.0312778,-0.0228676,-0.470203,0.012886,1015,843,10.879,2.60776,33.7613,3.79551,23.3952,1.42783
-27.3171,9.04385,-0.592558,1.0471,-0.256853,0.072745,0.0203061,-0.0111648,-0.023578,0.0329172,-0.0237759,-0.49115,0.0133073,1022,843,11.0011,2.64914,33.8159,3.70327,23.345,1.29658
-26.6362,9.05174,-0.604188,1.05829,-0.266961,0.0849745,0.0207348,-0.0105118,-0.0251795,0.0347442,-0.0245211,-0.507727,0.0141894,1029,843,11.1382,2.73273,33.8753,3.67258,23.3098,1.18284
-25.9545,9.05988,-0.617667,1.07092,-0.280443,0.0999074,0.0211285,-0.00980399,-0.0265543,0.0363923,-0.0250678,-0.521695,0.0143493,1036,843,11.2964,2.83756,33.9585,3.68265,23.2892,1.07072
-25.2735,9.06735,-0.625761,1.08255,-0.293817,0.108922,0.0212813,-0.00904497,-0.0276725,0.0376727,-0.0254364,-0.534764,0.0140284,1043,843,11.4328,2.95741,34.0294,3.69117,23.2546,0.95405
-24.5944,9.07277,-0.621757,1.09288,-0.304298,0.115827,0.0211436,-0.0082338,-0.0286369,0.0386392,-0.0257294,-0.54843,0.0135648,1050,843,11.5513,3.05762,34.0514,3.66798,23.1792,0.838434
-23.9149,9.07853,-0.617872,1.10618,-0.310304,0.127057,0.0206732,-0.00735682,-0.0295144,0.0393311,-0.0260147,-0.563734,0.0141954,1057,843,11.7081,3.11018,34.1049,3.5791,23.1116,0.716469
-23.2357,9.08455,-0.611058,1.12056,-0.316406,0.142827,0.0199431,-0.00646022,-0.0303784,0.0398645,-0.0263816,-0.580422,0.0161027,1064,843,11.8855,3.15405,34.1572,3.47026,23.04,0.579244
-22.5552,9.09116,-0.608254,1.14028,-0.326136,0.184067,0.018894,-0.00554044,-0.0311185,0.0401077,-0.0267541,-0.598342,0.0194382,1071,843,12.1714,3.17393,34.24,3.37516,22.9916,0.444038
-21.8787,9.09498,-0.584136,1.15365,-0.332171,0.202221,0.0175228,-0.00462372,-0.0318309,0.0401516,-0.0272524,-0.618006,0.0204304,1078,843,12.3449,3.19377,34.2256,3.26731,22.8659,0.293061
-21.2043,9.09659,-0.547996,1.16208,-0.333307,0.205558,0.0158399,-0.00368519,-0.0326027,0.0401103,-0.0279556,-0.639927,0.0188574,1085,843,12.4361,3.19704,34.1489,3.13048,22.6995,0.146693
-20.5289,9.09838,-0.515817,1.1683,-0.3294,0.192875,0.01389,-0.00272634,-0.0334635,0.0400612,-0.0288976,-0.663721,0.0170385,1092,843,12.4697,3.17874,34.1024,2.97627,22.5558,0.0107215
-19.8502,9.10153,-0.497884,1.17476,-0.326834,0.180604,0.0117657,-0.00173417,-0.0344678,0.0401382,-0.0301067,-0.688705,0.0182504,1099,843,12.5059,3.17788,34.1202,2.85181,22.4755,-0.104146
-19.1693,9.10535,-0.488758,1.18071,-0.330577,0.184604,0.00954258,-0.000730152,-0.035585,0.04036,-0.0315476,-0.713723,0.0213197,1106,843,12.5726,3.21014,34.144,2.78517,22.4373,-0.202375
-18.4917,9.10697,-0.46256,1.18368,-0.335245,0.191077,0.0072573,0.000254067,-0.0367647,0.0406867,-0.0331754,-0.737919,0.0236616,1113,843,12.6147,3.24836,34.0725,2.71025,22.3386,-0.313558
-17.8196,9.10595,-0.408279,1.18482,-0.339365,0.203308,0.00487605,0.00122478,-0.0379532,0.0410475,-0.0349467,-0.761366,0.023635,1120,843,12.6513,3.26019,33.8689,2.58902,22.1358,-0.466873
-17.1474,9.105,-0.352957,1.18932,-0.341502,0.213056,0.00246911,0.00222227,-0.0391709,0.0415168,-0.0368254,-0.783823,0.0201302,1127,843,12.7167,3.25731,33.7082,2.44544,21.9361,-0.624975
-16.4756,9.10342,-0.295191,1.19056,-0.34754,0.234258,0.000117216,0.00329842,-0.0404345,0.0421736,-0.038758,-0.805057,0.0176486,1134,843,12.7748,3.29189,33.4905,2.31051,21.7337,-0.778012
-15.8011,9.10239,-0.248867,1.18868,-0.351514,0.250784,-0.0022334,0.00445975,-0.0416006,0.0428482,-0.0406218,-0.825534,0.0156475,1141,843,12.7905,3.31886,33.3018,2.18445,21.5835,-0.903042
-15.1263,9.10121,-0.202339,1.18414,-0.352897,0.258076,-0.0046796,0.00566915,-0.0425209,0.0433293,-0.0423398,-0.845946,0.014921,1148,843,12.7585,3.32304,33.1089,2.06226,21.4396,-1.02518
-14.4481,9.10279,-0.170059,1.17817,-0.355175,0.264393,-0.0073631,0.0069277,-0.0431489,0.0435188,-0.0439542,-0.867453,0.0152302,1155,843,12.7097,3.3312,32.967,1.95002,21.3602,-1.15502
-13.7684,9.10432,-0.143817,1.17418,-0.358941,0.272579,-0.0103251,0.00824831,-0.0435698,0.0435101,-0.0455869,-0.8904,0.015643,1162,843,12.6858,3.36072,32.8731,1.86254,21.3118,-1.26292
-13.0889,9.10521,-0.114553,1.16911,-0.364582,0.285433,-0.0135766,0.00964191,-0.0438277,0.0433718,-0.0473066,-0.914867,0.0163976,1169,843,12.6621,3.4086,32.7552,1.78258,21.2585,-1.36761
-12.409,9.10705,-0.085838,1.15845,-0.368312,0.298696,-0.0171182,0.0110755,-0.0438757,0.0430633,-0.049106,-0.940835,0.0167804,1176,843,12.5822,3.42814,32.5894,1.67233,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,1.14081,-0.36842,0.310074,-0.0209354,0.0125602,-0.0437086,0.0426198,-0.050995,-0.968355,0.0169908,1183,843,12.4261,3.40049,32.4277,1.52669,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,1.12042,-0.366306,0.330758,-0.0249938,0.0141268,-0.0433311,0.042108,-0.052975,-0.997413,0.0173362,1190,843,12.2627,3.33567,32.2984,1.32501,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,1.10283,-0.358944,0.353182,-0.0291609,0.0157784,-0.0427632,0.0416159,-0.0549984,-1.0273,0.01777,1197,843,12.1311,3.21114,32.2055,1.07601,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,1.08523,-0.349736,0.372491,-0.0333301,0.0175025,-0.0420076,0.0411843,-0.0570119,-1.05746,0.019073,1204,843,11.9924,3.07571,32.0993,0.805111,21.5565,-2.07235
-8.97312,9.144,-0.0761264,1.05648,-0.346141,0.395071,-0.037547,0.0193258,-0.041093,0.040862,-0.0590832,-1.08807,0.0200379,1211,843,11.7504,3.00217,31.8711,0.591236,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,1.02251,-0.351023,0.427542,-0.0419219,0.0212954,-0.0400084,0.0406747,-0.0613013,-1.11972,0.0204161,1218,843,11.4814,2.99334,31.6039,0.448104,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.982012,-0.358778,0.456585,-0.0464571,0.0234267,-0.0386802,0.0406105,-0.0636409,-1.15273,0.0220933,1225,843,11.1403,3.01237,31.276,0.345014,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,0.942453,-0.361849,0.485997,-0.0510339,0.0256939,-0.0370366,0.0406545,-0.0659945,-1.1869,0.0215672,1232,843,10.8095,2.98331,30.9537,0.186966,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,0.901468,-0.353155,0.50335,-0.0555022,0.028104,-0.0351029,0.0408877,-0.0682858,-1.22155,0.0200113,1239,843,10.4335,2.85695,30.6223,-0.056261,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,0.866268,-0.339379,0.529934,-0.0597607,0.03069,-0.032907,0.041395,-0.0704657,-1.25628,0.0185548,1246,843,10.1375,2.67796,30.3575,-0.366387,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.837727,-0.328074,0.549566,-0.0637504,0.0334001,-0.0303578,0.0421062,-0.0724565,-1.29151,0.0188381,1253,843,9.89403,2.52386,30.1866,-0.630563,22.3996,-2.99999
-4.14506,9.19256,-0.062354,0.79853,-0.324948,0.580264,-0.0673859,0.036082,-0.0273649,0.0428736,-0.0741775,-1.32753,0.0216004,1260,843,9.57249,2.42483,29.9189,-0.838308,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,0.743474,-0.327685,0.599806,-0.0705516,0.038594,-0.023861,0.0435824,-0.07554,-1.3647,0.0245826,1267,843,9.06607,2.41532,29.5472,-0.976209,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.67503,-0.327775,0.61195,-0.0731193,0.0408347,-0.0199344,0.0442213,-0.0765058,-1.40252,0.0273341,1274,843,8.40677,2.3785,29.0427,-1.10436,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.610525,-0.329201,0.608469,-0.074885,0.0427318,-0.0156921,0.0447894,-0.0769426,-1.44042,0.0294157,1281,843,7.75053,2.39724,28.5977,-1.20126,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.554192,-0.334093,0.598933,-0.0757365,0.0441289,-0.0111147,0.0451508,-0.0767584,-1.47911,0.0299295,1288,843,7.16365,2.47479,28.2393,-1.2355,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.498388,-0.342235,0.593383,-0.0757767,0.0448389,-0.00628345,0.0451653,-0.0761032,-1.51889,0.0283498,1295,843,6.59324,2.60104,27.8796,-1.26726,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.439756,-0.348542,0.581692,-0.0751173,0.0448184,-0.00130376,0.0448326,-0.0751314,-1.55993,0.0256858,1302,843,5.97963,2.67813,27.4665,-1.29815,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.380759,-0.340589,0.558628,-0.0737167,0.044088,0.00371978,0.0442053,-0.073834,1.53926,0.0243843,1309,843,5.33027,2.60973,27.0712,-1.49043,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.326196,-0.327353,0.541157,-0.0714159,0.0426983,0.0086506,0.0433503,-0.072068,1.49556,0.0235601,1316,843,4.73796,2.48002,26.7902,-1.72037,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.276421,-0.310979,0.499239,-0.0681649,0.0407272,0.0133126,0.0423311,-0.0697688,1.45089,0.023854,1323,843,4.13166,2.36438,26.5726,-1.95696,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.234668,-0.300865,0.456364,-0.0642204,0.038279,0.017537,0.0411965,-0.0671379,1.40595,0.0224778,1330,843,3.60521,2.32228,26.4086,-2.11703,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.196628,-0.292242,0.406763,-0.0599182,0.0354768,0.0212191,0.0399837,-0.0644251,1.36151,0.0209967,1337,843,3.09886,2.32537,26.2371,-2.29088,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.150285,-0.283975,0.37808,-0.0554285,0.032434,0.0243625,0.038737,-0.0617316,1.31763,0.0202924,1344,843,2.5618,2.29786,25.9402,-2.47873,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.096199,-0.276716,0.346922,-0.050748,0.0292399,0.0269381,0.037466,-0.0589741,1.27442,0.0204159,1351,843,1.94071,2.28554,25.6261,-2.63373,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.0463389,-0.265968,0.302425,-0.0458637,0.0260702,0.0289024,0.0362441,-0.0560375,1.23234,0.0207495,1358,843,1.32675,2.23875,25.3682,-2.78058,25.3223,-4.97869
6.25689,9.28637,0.035643,0.00982518,-0.255221,0.265971,-0.0408706,0.0230452,0.0303132,0.035135,-0.0529604,1.1913,0.0206916,1365,843,0.866916,2.18504,25.2439,-2.94691,25.5248,-5.10123
6.94881,9.28928,0.0617015,-0.00872717,-0.24082,0.225476,-0.0359096,0.0201903,0.0312179,0.0341088,-0.0498282,1.1514,0.0185063,1372,843,0.575066,2.09506,25.2878,-3.14249,25.7035,-5.22842
7.64133,9.2919,0.0869632,-0.0208811,-0.226608,0.194466,-0.0311051,0.0175048,0.0317068,0.0331505,-0.0467508,1.1124,0.0169225,1379,843,0.371173,2.00447,25.3956,-3.35673,25.8929,-5.34673
8.33523,9.2963,0.108835,-0.0380234,-0.213037,0.164847,-0.026562,0.0149817,0.0318677,0.0322496,-0.0438298,1.07422,0.0163946,1386,843,0.120604,1.91083,25.4704,-3.58432,26.1043,-5.48952
9.02867,9.30103,0.134107,-0.0576485,-0.199905,0.141344,-0.0222919,0.0126364,0.031738,0.0313979,-0.0410534,1.03692,0.0155953,1393,843,-0.139018,1.80272,25.5052,-3.82753,26.3101,-5.65032
9.72271,9.30567,0.15868,-0.073968,-0.184859,0.121318,-0.0182148,0.0105069,0.0313667,0.0306439,-0.0383518,1.00008,0.0152209,1400,843,-0.3575,1.67925,25.5798,-4.10182,26.5263,-5.80647
10.416,9.30869,0.187615,-0.0810098,-0.166243,0.106441,-0.0144045,0.00856369,0.0307515,0.0299055,-0.0357463,0.964103,0.0144037,1407,843,-0.471155,1.5128,25.7342,-4.40561,26.732,-5.94439
11.1101,9.31133,0.214625,-0.0837668,-0.147795,0.0967708,-0.0110673,0.00677625,0.0299293,0.0290852,-0.0333762,0.930252,0.0138799,1414,843,-0.528458,1.34258,25.9417,-4.70505,26.9528,-6.06751
11.8055,9.31474,0.238768,-0.0876727,-0.131593,0.0870031,-0.00827022,0.0051213,0.0289863,0.0281751,-0.031324,0.898906,0.0125397,1421,843,-0.596866,1.1813,26.1565,-4.97287,27.1933,-6.19639
12.5024,9.31852,0.258557,-0.093677,-0.117188,0.0750692,-0.00589961,0.00360155,0.0279727,0.0272242,-0.0295222,0.86951,0.0122368,1428,843,-0.69179,1.05319,26.3765,-5.22168,27.459,-6.31753
13.2021,9.32397,0.270306,-0.100021,-0.102382,0.0698251,-0.00376498,0.00224364,0.0268903,0.026297,-0.0278183,0.84103,0.0130151,1435,843,-0.772394,0.912622,26.6255,-5.49543,27.7656,-6.44496
13.9031,9.32988,0.279008,-0.102723,-0.0881619,0.064241,-0.00185454,0.00106331,0.0257281,0.0253738,-0.0261651,0.813721,0.0135142,1442,843,-0.817604,0.781633,26.933,-5.76411,28.0924,-6.57117
14.6043,9.33637,0.288787,-0.101909,-0.0745982,0.0570862,-0.000271029,5.04428e-05,0.024499,0.0243892,-0.0246098,0.788679,0.0130605,1449,843,-0.832005,0.655078,27.2825,-6.03326,28.4231,-6.71238
15.3041,9.34233,0.305462,-0.0979765,-0.0629162,0.0497348,0.000940923,-0.000813736,0.0232592,0.0233393,-0.0232121,0.766547,0.0116932,1456,843,-0.81551,0.544522,27.6444,-6.29149,28.7336,-6.86613
16.0074,9.35031,0.311254,-0.0946193,-0.055806,0.0473907,0.00184764,-0.00159302,0.0220852,0.0222794,-0.0220248,0.746529,0.011163,1463,843,-0.789583,0.469975,28.0466,-6.51266,29.0966,-7.02354
16.7165,9.36006,0.298354,-0.092715,-0.0493392,0.05014,0.00257155,-0.00232242,0.0210231,0.0212896,-0.0210405,0.727461,0.0113327,1470,843,-0.763905,0.399521,28.5116,-6.71398,29.5434,-7.15277
17.4286,9.3702,0.276986,-0.0904644,-0.0390468,0.0490712,0.00316004,-0.00300492,0.0200582,0.0203713,-0.0202161,0.709156,0.0120598,1477,843,-0.746814,0.305073,29.0269,-6.93538,30.0323,-7.26084
18.144,9.38196,0.246022,-0.0860185,-0.02496,0.0446189,0.00360776,-0.00362222,0.0191609,0.0194917,-0.0195062,0.692162,0.0122601,1484,843,-0.718851,0.178617,29.6163,-7.19071,30.5684,-7.36855
18.8578,9.39402,0.22281,-0.0810683,-0.0115879,0.0393225,0.00389046,-0.00417756,0.0183127,0.0186082,-0.0188953,0.676987,0.012313,1491,843,-0.688213,0.0568779,30.1888,-7.46543,31.0816,-7.50862
19.5725,9.40729,0.198773,-0.0791679,-0.00231331,0.0417566,0.00405173,-0.00466282,0.0175055,0.0177341,-0.0183452,0.663423,0.0113409,1498,843,-0.664579,-0.0526194,30.7327,-7.71656,31.6068,-7.67001
20.287,9.42023,0.177731,-0.0782891,0.00399287,0.0470468,0.00416263,-0.00507903,0.0167456,0.0169132,-0.0178296,0.650776,0.0108709,1505,843,-0.641882,-0.138831,31.2587,-7.94293,32.1277,-7.83454
21.0029,9.43164,0.153558,-0.0785884,0.0126464,0.049408,0.00429034,-0.00541357,0.016025,0.0161818,-0.0173051,0.638398,0.010997,1512,843,-0.640024,-0.231799,31.7953,-8.15845,32.6684,-7.95708
21.7193,9.44285,0.129612,-0.0775615,0.0239894,0.048635,0.00445179,-0.00566573,0.015323,0.0155295,-0.0167435,0.625961,0.011166,1519,843,-0.635041,-0.339927,32.356,-8.39924,33.2161,-8.07585
22.4378,9.45609,0.100785,-0.0737367,0.0359095,0.046175,0.00457942,-0.00583786,0.0146127,0.0148841,-0.0161425,0.614196,0.0108738,1526,843,-0.607524,-0.456569,32.9765,-8.66189,33.7925,-8.21895
23.1595,9.47128,0.0635717,-0.0689737,0.0442413,0.0478269,0.00462649,-0.00593527,0.013885,0.014201,-0.0155097,0.603681,0.010433,1533,843,-0.557718,-0.54783,33.6454,-8.90089,34.4116,-8.37266
23.8816,9.48616,0.0272343,-0.0650143,0.0485978,0.0517775,0.00462638,-0.00595958,0.0131661,0.0135236,-0.0148568,0.594277,0.0100514,1540,843,-0.507809,-0.600743,34.3077,-9.10083,35.0352,-8.52269
24.6034,9.49982,-0.00646958,-0.0619888,0.0518209,0.0525928,0.00464474,-0.00591718,0.0124727,0.0129084,-0.0141808,0.58514,0.00970702,1547,843,-0.475924,-0.622097,34.9599,-9.28179,35.6556,-8.65665
25.3267,9.51391,-0.0425131,-0.0584081,0.0573894,0.0477393,0.00468285,-0.00582587,0.0118243,0.0123677,-0.0135107,0.576317,0.00982718,1554,843,-0.455943,-0.665712,35.6409,-9.46954,36.2937,-8.7908
26.0539,9.52991,-0.0894508,-0.0540564,0.0638389,0.0402257,0.00468578,-0.00571017,0.0111844,0.0118211,-0.0128455,0.567872,0.0101434,1561,843,-0.436628,-0.719953,36.3855,-9.65702,36.9847,-8.92639
26.785,9.54724,-0.146888,-0.0480829,0.0691267,0.0374728,0.00460206,-0.00556562,0.0105532,0.0112322,-0.0121957,0.560935,0.00969032,1568,843,-0.387216,-0.771953,37.1936,-9.82996,37.7267,-9.05274
27.5163,9.56423,-0.202393,-0.0434117,0.0722493,0.0394833,0.00444123,-0.00540366,0.00993718,0.0106083,-0.0115708,0.555435,0.009022,1575,843,-0.335964,-0.802352,37.9837,-9.99549,38.4689,-9.17833
28.2457,9.58088,-0.249466,-0.0404775,0.0746716,0.0455289,0.00423449,-0.00524771,0.00933842,0.00996641,-0.0109796,0.550504,0.00858249,1582,843,-0.289565,-0.830866,38.7262,-10.184,39.1852,-9.32545
28.9744,9.59749,-0.291995,-0.0384466,0.0787695,0.0490663,0.00399804,-0.00508976,0.00872179,0.0092886,-0.0103803,0.545252,0.00859001,1589,843,-0.259983,-0.875977,39.4515,-10.3957,39.8912,-9.48652
29.7073,9.61553,-0.345751,-0.0359876,0.0835269,0.0492678,0.00372832,-0.00487351,0.00803659,0.00854249,-0.00968768,0.539706,0.00863768,1596,843,-0.236381,-0.923468,40.2382,-10.5977,40.6514,-9.63829
30.444,9.63403,-0.409424,-0.0325957,0.0857921,0.0468282,0.00346058,-0.00454275,0.00730572,0.00778879,-0.00887097,0.534844,0.00851937,1603,843,-0.210667,-0.943442,41.085,-10.7422,41.4598,-9.76516
-28.7291,8.31863,-0.372296,1.03845,-0.232796,0.0589171,0.0228937,-0.0143576,-0.0194062,0.0311663,-0.0226302,-0.40296,0.0136953,1008,850,10.8961,2.41328,32.7541,3.67056,22.3455,1.47179
-28.0512,8.32518,-0.374869,1.05523,-0.240422,0.0556637,0.0226786,-0.0139671,-0.0212726,0.0324315,-0.02372,-0.429878,0.0132387,1015,850,11.06,2.50013,32.85,3.634,22.2594,1.35336
-27.37,8.33435,-0.392327,1.07013,-0.246862,0.0641797,0.0228789,-0.0135235,-0.0230545,0.034051,-0.0246957,-0.451249,0.0137366,1022,850,11.2268,2.55262,32.9704,3.56441,22.2397,1.23214
-26.6874,8.34382,-0.415065,1.08513,-0.255668,0.0740496,0.0233764,-0.0129939,-0.0247493,0.0359032,-0.0255207,-0.468556,0.0151817,1029,850,11.3976,2.63527,33.1166,3.52062,22.2479,1.12283
-26.0063,8.35223,-0.427596,1.10139,-0.269901,0.0900041,0.0238446,-0.0123943,-0.026224,0.0376001,-0.0261498,-0.483085,0.0154845,1036,850,11.5953,2.75003,33.2308,3.52355,22.2232,1.0009
-25.3261,8.35941,-0.433421,1.1151,-0.283945,0.09898,0.0240809,-0.0117189,-0.0274454,0.0389477,-0.0265857,-0.496438,0.0149135,1043,850,11.753,2.88041,33.3132,3.53348,22.1791,0.881791
-24.6475,8.36507,-0.429052,1.12837,-0.296851,0.110684,0.0240353,-0.0109623,-0.0285155,0.0399931,-0.0269201,-0.510197,0.0141624,1050,850,11.9118,2.99451,33.3539,3.52376,22.1017,0.759405
-23.9683,8.37073,-0.425838,1.1431,-0.305294,0.126173,0.0236595,-0.0101166,-0.0295003,0.0407637,-0.0272207,-0.525433,0.0143235,1057,850,12.0923,3.06571,33.4155,3.45637,22.0362,0.641369
-23.2895,8.37595,-0.419338,1.15948,-0.311424,0.138878,0.0229986,-0.00924567,-0.0304623,0.041342,-0.0275891,-0.542012,0.0156866,1064,850,12.2838,3.11869,33.4944,3.36702,21.9648,0.521344
-22.6115,8.381,-0.406021,1.17834,-0.318225,0.164635,0.0220148,-0.0083432,-0.0312941,0.0416169,-0.0279453,-0.559593,0.0184754,1071,850,12.5284,3.13642,33.5558,3.26321,21.874,0.381768
-21.9363,8.3837,-0.377726,1.19362,-0.324512,0.18628,0.0207106,-0.00742916,-0.0321005,0.0416894,-0.0284079,-0.578854,0.0196961,1078,850,12.7286,3.15153,33.5371,3.16326,21.7308,0.239931
-21.2608,8.38579,-0.349597,1.2029,-0.327162,0.195076,0.0190928,-0.00647702,-0.0329756,0.0416752,-0.0290594,-0.600466,0.018993,1085,850,12.8397,3.16105,33.4894,3.05062,21.5952,0.111348
-20.5835,8.38848,-0.328259,1.21004,-0.326287,0.191403,0.0171879,-0.0054871,-0.0339445,0.0416382,-0.0299374,-0.624222,0.0179481,1092,850,12.9016,3.16607,33.4773,2.92318,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,1.21685,-0.327733,0.189829,0.0150652,-0.0044617,-0.0350564,0.0416923,-0.0310889,-0.649586,0.0196023,1099,850,12.9649,3.19159,33.4864,2.82685,21.421,-0.112319
-19.2281,8.39238,-0.285536,1.22334,-0.333277,0.191891,0.0127919,-0.00342737,-0.0362771,0.0418548,-0.0324902,-0.675433,0.0216177,1106,850,13.0337,3.2424,33.4478,2.78663,21.3111,-0.209689
-18.5539,8.3925,-0.244701,1.23079,-0.338028,0.191837,0.0104304,-0.00241464,-0.0375628,0.0421158,-0.0341,-0.700726,0.0229512,1113,850,13.1082,3.28702,33.3759,2.71075,21.1536,-0.339892
-17.8825,8.39215,-0.189275,1.23659,-0.339065,0.197568,0.00796128,-0.0014101,-0.0388762,0.0424332,-0.035882,-0.725423,0.0228325,1120,850,13.1776,3.2722,33.2277,2.55834,20.9458,-0.510054
