 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.2357,9.08455,-0.611058,0.0428261,0.0837909,0.0139619,-3.5254e-05,0.00025168,9.41e-05,0.000279786,-6.33609e-05,1.28054,0.00782361,1064,843,0.449096,-0.889806,23.4705,-0.303655,23.04,0.579244
-22.5552,9.09116,-0.608254,0.0423422,0.0833931,0.0150301,-7.34566e-05,0.00028242,0.000110527,0.000313953,-0.000104989,1.29288,0.00831537,1071,843,0.446164,-0.887829,23.4153,-0.436262,22.9916,0.444038
-21.8787,9.09498,-0.584136,0.0415476,0.0818292,0.0231538,-0.000125061,0.000304467,0.000131224,0.000341384,-0.000161978,1.29656,0.00816341,1078,843,0.454814,-0.884931,23.2662,-0.585894,22.8659,0.293061
-21.2043,9.09659,-0.547996,0.0409501,0.0809086,0.0315126,-0.000194751,0.00031444,0.000167623,0.000364666,-0.000244978,1.27967,0.00772563,1085,843,0.46605,-0.887746,23.0784,-0.73922,22.6995,0.146693
-20.5289,9.09838,-0.515817,0.0413619,0.0815964,0.032004,-0.000280148,0.000314385,0.000217918,0.000385705,-0.000351467,1.25451,0.00752597,1092,843,0.471128,-0.890486,22.9386,-0.888414,22.5558,0.0107215
-19.8502,9.10153,-0.497884,0.043096,0.082811,0.0271307,-0.000369528,0.000310632,0.000259435,0.000398291,-0.000457187,1.24495,0.0078791,1099,843,0.478447,-0.89139,22.8857,-1.01062,22.4755,-0.104146
-19.1693,9.10535,-0.488758,0.0449218,0.0841861,0.0193398,-0.000452,0.000306118,0.000291891,0.00040548,-0.000551361,1.24269,0.00854024,1106,843,0.480394,-0.891588,22.881,-1.11008,22.4373,-0.202375
-18.4917,9.10697,-0.46256,0.0462239,0.0850467,0.0111983,-0.000518309,0.00030337,0.000326135,0.00041708,-0.00063202,1.23531,0.00942619,1113,843,0.47617,-0.888813,22.8108,-1.21379,22.3386,-0.313558
-17.8196,9.10595,-0.408279,0.044766,0.0846834,0.0104269,-0.000564517,0.000304325,0.000363592,0.000436403,-0.000696594,1.22236,0.00982568,1120,843,0.459445,-0.883933,22.5947,-1.36198,22.1358,-0.466873
-17.1474,9.105,-0.352957,0.0428144,0.0847438,0.0083895,-0.000584877,0.000309129,0.000401549,0.000463003,-0.000738751,1.20485,0.00913107,1127,843,0.434834,-0.880405,22.3788,-1.51795,21.9361,-0.624975
-16.4756,9.10342,-0.295191,0.0408865,0.0843164,0.00968486,-0.000575273,0.000311572,0.000434312,0.000488835,-0.000752536,1.18329,0.00812463,1134,843,0.417745,-0.878484,22.1543,-1.66873,21.7337,-0.778012
-15.8011,9.10239,-0.248867,0.0396606,0.0851298,0.00475683,-0.000532503,0.000311379,0.000443047,0.000501259,-0.000722383,1.1659,0.00733036,1141,843,0.394058,-0.877574,22.0005,-1.79461,21.5835,-0.903042
-15.1263,9.10121,-0.202339,0.0389577,0.0856779,0.000856857,-0.000452559,0.000308269,0.000411736,0.000488427,-0.000632717,1.15834,0.0070532,1148,843,0.37789,-0.87397,21.8564,-1.91832,21.4396,-1.02518
-14.4481,9.10279,-0.170059,0.0389546,0.0861821,-0.00179789,-0.000340474,0.000298339,0.000343345,0.000447874,-0.000490009,1.16005,0.00726772,1155,843,0.371491,-0.870613,21.7815,-2.05276,21.3602,-1.15502
-13.7684,9.10432,-0.143817,0.0393373,0.086562,-0.00463887,-0.000210751,0.00027429,0.000257835,0.00038574,-0.000322201,1.1628,0.00755428,1162,843,0.36858,-0.866137,21.742,-2.16317,21.3118,-1.26292
-13.0889,9.10521,-0.114553,0.0398937,0.0869922,-0.00750471,-8.39203e-05,0.00023296,0.000174565,0.000310265,-0.000161226,1.15391,0.00757977,1169,843,0.367309,-0.863791,21.6993,-2.26921,21.2585,-1.36761
-12.409,9.10705,-0.085838,0.0397554,0.0874222,-0.00974416,2.40248e-05,0.000181628,8.57348e-05,0.000219275,-1.36216e-05,1.15704,0.00757862,1176,843,0.360289,-0.864811,21.6583,-2.39173,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,0.0394086,0.0876141,-0.0100238,0.000112762,0.000126108,-1.31704e-05,0.0001342,0.000104671,-1.01988,0.00752956,1183,843,0.355539,-0.866554,21.6839,-2.5293,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,0.0394393,0.0877695,-0.00990489,0.000185103,6.20321e-05,-0.00011614,0.000255002,-7.867e-06,-0.541781,0.00751948,1190,843,0.355515,-0.86732,21.7885,-2.68357,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,0.0398545,0.0875095,-0.00878788,0.000232917,-1.44607e-05,-0.00021005,0.000352991,-0.000134534,-0.519306,0.00741587,1197,843,0.361804,-0.867025,21.9042,-2.82669,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,0.0407318,0.0871838,-0.00755708,0.000253467,-0.00010589,-0.000273347,0.000400901,-0.000253324,-0.494644,0.00740081,1204,843,0.373133,-0.869505,22.0056,-2.97156,21.5565,-2.07235
-8.97312,9.144,-0.0761264,0.0414219,0.0862608,-0.00316872,0.000256052,-0.000207975,-0.00031154,0.000412481,-0.000364403,-0.465338,0.0076097,1211,843,0.390004,-0.870749,22.0991,-3.1016,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,0.0412676,0.0857155,0.000478086,0.000257057,-0.000310975,-0.000338973,0.000415271,-0.000469189,-0.436693,0.00788162,1218,843,0.396542,-0.870727,22.2173,-3.24327,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.0408201,0.0854141,0.00417375,0.000263324,-0.000411121,-0.000352303,0.000413786,-0.000561583,-0.403632,0.00818598,1225,843,0.400252,-0.873876,22.3338,-3.38982,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,0.0403469,0.0853066,0.00644684,0.00026063,-0.000502523,-0.000351702,0.00039799,-0.000639883,-0.37234,0.00782499,1232,843,0.400443,-0.878561,22.4476,-3.5392,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,0.0412494,0.0852794,0.00761782,0.000238337,-0.000578837,-0.000341362,0.000362171,-0.00070267,-0.347999,0.00723049,1239,843,0.412071,-0.885252,22.5621,-3.6657,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,0.0421403,0.085091,0.00975561,0.000206966,-0.000636762,-0.00031669,0.000312607,-0.000742403,-0.321972,0.00694615,1246,843,0.425898,-0.888594,22.6948,-3.77883,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.0420673,0.0852714,0.0098802,0.000180004,-0.000673605,-0.000280027,0.000263668,-0.000757268,-0.290326,0.00698966,1253,843,0.425126,-0.894029,22.8351,-3.89454,22.3996,-2.99999
-4.14506,9.19256,-0.062354,0.0421241,0.0849929,0.00914808,0.000167567,-0.000681574,-0.000242357,0.00023187,-0.000745877,-0.259347,0.00716372,1260,843,0.423732,-0.891328,23.0094,-4.02467,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,0.0424821,0.0845925,0.00934059,0.000175126,-0.000658591,-0.000215336,0.000227459,-0.000710924,-0.238407,0.00741808,1267,843,0.427638,-0.891337,23.2302,-4.15202,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.0429328,0.0843448,0.0125745,0.000190029,-0.000607629,-0.000197811,0.00023639,-0.000653989,-0.230213,0.00759022,1274,843,0.439763,-0.895267,23.4419,-4.27699,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.0430213,0.0849078,0.0144978,0.000194434,-0.000542052,-0.000180028,0.000236085,-0.000583703,-0.227357,0.00771454,1281,843,0.444878,-0.904576,23.6484,-4.40332,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.0426334,0.0852338,0.0166138,0.000184243,-0.00046416,-0.000165917,0.000224232,-0.00050415,-0.23651,0.00798346,1288,843,0.445762,-0.910688,23.8439,-4.49972,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.0420646,0.085319,0.0157998,0.00017701,-0.000370068,-0.000162048,0.000221406,-0.000414464,-0.267411,0.00787464,1295,843,0.43776,-0.909534,24.042,-4.59066,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.0419171,0.0855924,0.0137193,0.000184218,-0.000260039,-0.000155651,0.000233324,-0.000309146,-0.305606,0.00748532,1302,843,0.430817,-0.908131,24.2134,-4.71251,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.0418209,0.0857643,0.0119769,0.000192639,-0.000145224,-0.000138073,0.000241887,-0.000194472,-0.342611,0.00737277,1309,843,0.425222,-0.9078,24.3887,-4.88414,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.0426141,0.0853065,0.0148134,0.000188149,-4.0543e-05,-0.000108379,0.00023135,-8.37436e-05,-0.379306,0.00726126,1316,843,0.440122,-0.907672,24.643,-5.0292,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.0434849,0.0847407,0.0185575,0.000166805,4.44918e-05,-6.34129e-05,0.000193747,1.75501e-05,-0.401754,0.00728704,1323,843,0.458209,-0.910964,24.8771,-5.18382,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.0438131,0.0842108,0.0205554,0.000134192,0.000109971,-2.77045e-06,0.000134505,0.000109658,-0.112448,0.00698886,1330,843,0.466515,-0.910827,25.0793,-5.31927,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.0439825,0.0845116,0.0183,9.426e-05,0.000155853,7.92626e-05,0.000210092,4.00213e-05,0.970691,0.00667389,1337,843,0.462262,-0.912319,25.2327,-5.47841,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.0437038,0.0846533,0.0160227,4.83633e-05,0.000187257,0.000166127,0.000297869,-6.22479e-05,0.983377,0.00655796,1344,843,0.4534,-0.907591,25.3722,-5.62042,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.0439223,0.084613,0.0164409,-6.99743e-06,0.000207861,0.000228238,0.000352688,-0.000151825,1.00536,0.00673913,1351,843,0.456369,-0.901325,25.5746,-5.75022,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.0440074,0.0851435,0.016239,-7.54916e-05,0.000217731,0.000264746,0.00037375,-0.000231511,1.03827,0.00703597,1358,843,0.456278,-0.904114,25.7718,-5.88079,25.3223,-4.97869
6.25689,9.28637,0.035643,0.043866,0.0853034,0.0155424,-0.000152586,0.000218236,0.000295495,0.000381673,-0.000316023,1.06558,0.00722628,1365,843,0.452766,-0.904231,25.9738,-6.00403,25.5248,-5.10123
6.94881,9.28928,0.0617015,0.0434981,0.0856578,0.0147036,-0.00022638,0.000215642,0.000329892,0.000391714,-0.000402452,1.08053,0.00723435,1372,843,0.446579,-0.909729,26.1501,-6.1302,25.7035,-5.22842
7.64133,9.2919,0.0869632,0.0432073,0.0856018,0.0157182,-0.000272623,0.000211438,0.000350091,0.000395016,-0.000456201,1.08784,0.00734468,1379,843,0.446103,-0.913269,26.3355,-6.24727,25.8929,-5.34673
8.33523,9.2963,0.108835,0.0430098,0.0860049,0.012593,-0.00028019,0.000215488,0.000337072,0.000386029,-0.000450731,1.1024,0.00732084,1386,843,0.435585,-0.914655,26.5491,-6.38624,26.1043,-5.48952
9.02867,9.30103,0.134107,0.0430709,0.0870199,0.00562294,-0.000265883,0.000222306,0.000298383,0.000363717,-0.000407295,1.12823,0.00721687,1393,843,0.417202,-0.911257,26.7645,-6.54722,26.3101,-5.65032
9.72271,9.30567,0.15868,0.0429098,0.0879361,0.000102742,-0.000247901,0.000226977,0.000253978,0.000337219,-0.000358143,1.16128,0.00713292,1400,843,0.400267,-0.9074,26.986,-6.70698,26.5263,-5.80647
10.416,9.30869,0.187615,0.0427582,0.0878893,0.00142597,-0.000224459,0.00022637,0.000207846,0.000307569,-0.000305658,1.19836,0.00711214,1407,843,0.401805,-0.905123,27.1884,-6.85066,26.732,-5.94439
11.1101,9.31133,0.214625,0.0421825,0.0872904,0.00536661,-0.000185041,0.000228977,0.000156856,0.000281692,-0.000237756,1.24658,0.00723933,1414,843,0.406332,-0.902504,27.3983,-6.97758,26.9528,-6.06751
11.8055,9.31474,0.238768,0.0416037,0.086864,0.00674758,-0.000132884,0.000240192,0.000111387,0.000270918,-0.000163609,1.30164,0.00719754,1421,843,0.404033,-0.900108,27.6312,-7.10475,27.1933,-6.19639
12.5024,9.31852,0.258557,0.0412274,0.0870169,0.00429266,-8.22707e-05,0.000251597,8.051e-05,0.000269998,-0.000100671,1.34611,0.00725325,1428,843,0.393262,-0.898574,27.896,-7.22214,27.459,-6.31753
13.2021,9.32397,0.270306,0.0414358,0.086982,0.00371566,-4.41789e-05,0.000258017,5.82652e-05,0.000268862,-5.50236e-05,1.38678,0.00707427,1435,843,0.393429,-0.900912,28.2055,-7.34447,27.7656,-6.44496
13.9031,9.32988,0.279008,0.0420138,0.0868364,0.0053137,-2.02423e-05,0.000262302,3.53034e-05,0.000266647,-2.45867e-05,1.44836,0.00679032,1442,843,0.403183,-0.902696,28.5366,-7.47126,28.0924,-6.57117
14.6043,9.33637,0.288787,0.0422847,0.086707,0.00649101,-9.07014e-06,0.000261737,2.34129e-05,0.000263746,-1.10794e-05,1.48519,0.00649622,1449,843,0.40874,-0.902095,28.8686,-7.6143,28.4231,-6.71238
15.3041,9.34233,0.305462,0.0417979,0.0864458,0.00667052,-7.10444e-06,0.000259344,3.96291e-05,0.000265114,-1.28736e-05,1.42623,0.00621676,1456,843,0.404095,-0.897834,29.1739,-7.76744,28.7336,-6.86613
16.0074,9.35031,0.311254,0.0415344,0.0867819,0.00426471,-7.58987e-06,0.000254193,7.22824e-05,0.000272825,-2.62221e-05,1.31852,0.0064676,1463,843,0.394316,-0.894469,29.5369,-7.92666,29.0966,-7.02354
16.7165,9.36006,0.298354,0.0417077,0.0871706,0.00286,-1.37787e-05,0.000245914,9.06419e-05,0.000274422,-4.22865e-05,1.26608,0.0067301,1470,843,0.39153,-0.890598,29.9871,-8.06262,29.5434,-7.15277
17.4286,9.3702,0.276986,0.0420768,0.0876111,0.00113774,-2.87361e-05,0.000236654,7.81874e-05,0.000257976,-5.00581e-05,1.30457,0.00694526,1477,843,0.389745,-0.887448,30.4817,-8.17657,30.0323,-7.26084
18.144,9.38196,0.246022,0.0422506,0.0876479,0.000745376,-4.92234e-05,0.000234891,4.79266e-05,0.000242758,-5.70902e-05,1.4081,0.00722284,1484,843,0.389866,-0.88618,31.0199,-8.2847,30.5684,-7.36855
18.8578,9.39402,0.22281,0.0420605,0.087649,-0.000920188,-6.79036e-05,0.000237462,2.04275e-05,0.000238823,-6.92641e-05,1.5043,0.00736316,1491,843,0.382864,-0.887363,31.5329,-8.41771,31.0816,-7.50862
19.5725,9.40729,0.198773,0.0418224,0.08702,9.99021e-05,-7.25642e-05,0.000240749,1.99558e-06,0.000240762,-7.25769e-05,1.56443,0.00718307,1498,843,0.383145,-0.8861,32.0543,-8.57081,31.6068,-7.67001
20.287,9.42023,0.177731,0.0417716,0.0865431,0.0020969,-6.61034e-05,0.000243557,-1.136e-05,0.000243973,-6.65196e-05,-1.53418,0.00698904,1505,843,0.38799,-0.884883,32.5726,-8.73336,32.1277,-7.83454
21.0029,9.43164,0.153558,0.0418237,0.0862843,0.00356468,-5.79727e-05,0.000251187,-3.41109e-05,0.000254906,-6.16916e-05,-1.4622,0.00674158,1512,843,0.392274,-0.880993,33.1124,-8.85917,32.6684,-7.95708
21.7193,9.44285,0.129612,0.0419859,0.0864314,0.00301805,-5.57396e-05,0.000263497,-6.3365e-05,0.000275614,-6.7857e-05,-1.38185,0.00663892,1519,843,0.391775,-0.877672,33.6623,-8.98204,33.2161,-8.07585
22.4378,9.45609,0.100785,0.0418811,0.0868277,0.00258726,-5.78572e-05,0.000279959,-9.16505e-05,0.000303222,-8.11203e-05,-1.32222,0.00655815,1526,843,0.388911,-0.881677,34.2379,-9.12758,33.7925,-8.21895
23.1595,9.47128,0.0635717,0.0413371,0.0869312,0.00320968,-5.7429e-05,0.000298026,-0.000118171,0.000333726,-9.31291e-05,-1.27741,0.00645356,1533,843,0.384841,-0.884072,34.8508,-9.28284,34.4116,-8.37266
23.8816,9.48616,0.0272343,0.0412187,0.0868375,0.00442089,-5.40649e-05,0.000320234,-0.000139109,0.000366271,-0.000100103,-1.25119,0.00639578,1540,843,0.386748,-0.884232,35.4719,-9.43463,35.0352,-8.52269
24.6034,9.49982,-0.00646958,0.0413253,0.0866009,0.00452072,-4.64988e-05,0.000344452,-0.000149409,0.000395013,-9.70591e-05,-1.24449,0.00636048,1547,843,0.387685,-0.877581,36.0932,-9.57031,35.6556,-8.65665
25.3267,9.51391,-0.0425131,0.0418421,0.0867244,0.00258087,-3.97387e-05,0.000377425,-0.000151593,0.000426693,-8.9007e-05,-1.25656,0.00665223,1554,843,0.386611,-0.875385,36.7384,-9.70223,36.2937,-8.7908
26.0539,9.52991,-0.0894508,0.0421377,0.0871369,-6.4259e-05,-5.04022e-05,0.000413596,-0.000162766,0.000464998,-0.000101805,-1.2649,0.00722486,1561,843,0.381173,-0.879116,37.435,-9.83318,36.9847,-8.92639
26.785,9.54724,-0.146888,0.0425084,0.0870415,-0.000321826,-5.87651e-05,0.000458386,-0.000171806,0.00051026,-0.000110639,-1.27757,0.00725399,1568,843,0.383584,-0.879598,38.181,-9.95586,37.7267,-9.05274
27.5163,9.56423,-0.202393,0.0425646,0.0867282,-0.000443679,-5.33307e-05,0.000509041,-0.000168235,0.000555527,-9.98163e-05,-1.30121,0.00693062,1575,843,0.383337,-0.873767,38.9237,-10.08,38.4689,-9.17833
28.2457,9.58088,-0.249466,0.0425058,0.0863152,0.000421932,-3.38648e-05,0.000563442,-0.000151586,0.000599709,-7.01323e-05,-1.33596,0.00660208,1582,843,0.384917,-0.86718,39.6384,-10.2277,39.1852,-9.32545
28.9744,9.59749,-0.291995,0.0420648,0.0857627,0.00285326,-3.90631e-06,0.00062415,-0.000132985,0.000651148,-3.09041e-05,-1.3705,0.0065261,1589,843,0.387537,-0.865271,40.3377,-10.3874,39.8912,-9.48652
29.7073,9.61553,-0.345751,0.0413108,0.0849261,0.00692983,4.85669e-05,0.000693649,-0.000120008,0.000715251,2.69646e-05,-1.3927,0.00667903,1596,843,0.392211,-0.86597,41.0865,-10.5351,40.6514,-9.63829
30.444,9.63403,-0.409424,0.0415528,0.0844578,0.00846621,0.000155908,0.000758848,-9.00874e-05,0.000772021,0.000142736,-1.42561,0.00693763,1603,843,0.398916,-0.862921,41.8962,-10.6602,41.4598,-9.76516
-28.7291,8.31863,-0.372296,0.0435168,0.0844547,0.0100021,6.57519e-05,-0.000101483,-0.000204915,0.000203454,-0.000239185,-0.591681,0.00751376,1008,850,0.45069,-0.900626,22.7897,0.59778,22.3455,1.47179
-28.0512,8.32518,-0.374869,0.0437295,0.0846692,0.00876521,7.02875e-05,-0.000100325,-0.00016884,0.000174148,-0.000204186,-0.551479,0.00756983,1015,850,0.450132,-0.896015,22.7084,0.474594,22.2594,1.35336
-27.37,8.33435,-0.392327,0.0437132,0.0844896,0.011184,5.91297e-05,-6.3596e-05,-9.29183e-05,0.000109119,-0.000113585,-0.493574,0.00776171,1022,850,0.45437,-0.896182,22.6838,0.349117,22.2397,1.23214
-26.6874,8.34382,-0.415065,0.0436567,0.0839896,0.0161044,3.91565e-05,-1.22965e-05,-3.55769e-05,5.73341e-05,-3.04741e-05,-0.47236,0.00784114,1029,850,0.463228,-0.898511,22.6818,0.235818,22.2479,1.12283
-26.0063,8.35223,-0.427596,0.0435397,0.0831972,0.0200877,3.15872e-05,4.3532e-05,-1.05531e-05,4.96855e-05,2.54337e-05,-1.0429,0.00725077,1036,850,0.469852,-0.899369,22.6483,0.117608,22.2232,1.0009
-25.3261,8.35941,-0.433421,0.0433897,0.0826334,0.0222791,3.71415e-05,9.45685e-05,4.95603e-06,9.49931e-05,3.67169e-05,1.48534,0.00676377,1043,850,0.472639,-0.8985,22.5985,0.00190916,22.1791,0.881791
-24.6475,8.36507,-0.429052,0.0432121,0.0825164,0.0219948,4.41127e-05,0.00013424,2.76005e-05,0.00014202,3.6332e-05,1.29602,0.00661107,1050,850,0.470168,-0.898246,22.5203,-0.117296,22.1017,0.759405
-23.9683,8.37073,-0.425838,0.0432776,0.0831912,0.0195086,3.94836e-05,0.000164114,5.45162e-05,0.000184595,1.90026e-05,1.21142,0.0068622,1057,850,0.465545,-0.897892,22.4607,-0.24108,22.0362,0.641369
-23.2895,8.37595,-0.419338,0.0430839,0.0840124,0.0154429,1.50587e-05,0.000182304,7.23e-05,0.000209226,-1.18629e-05,1.21434,0.00720559,1064,850,0.454945,-0.894944,22.3954,-0.367141,21.9648,0.521344
-22.6115,8.381,-0.406021,0.0424771,0.0839417,0.0150649,-2.76256e-05,0.000200348,8.62826e-05,0.000229321,-5.65992e-05,1.24683,0.00778547,1071,850,0.447749,-0.893306,22.2994,-0.505578,21.874,0.381768
-21.9363,8.3837,-0.377726,0.0422646,0.0827745,0.0204184,-8.59437e-05,0.00021084,0.000107256,0.000245543,-0.000120647,1.25787,0.00793832,1078,850,0.456642,-0.89224,22.144,-0.642679,21.7308,0.239931
-21.2608,8.38579,-0.349597,0.0427458,0.0821928,0.0259327,-0.000161913,0.000211654,0.000143421,0.000260365,-0.000210624,1.24338,0.00769996,1085,850,0.473008,-0.897926,22.0033,-0.772368,21.5952,0.111348
-20.5835,8.38848,-0.328259,0.0440517,0.0829779,0.0256828,-0.000252488,0.000206725,0.000191881,0.000276347,-0.00032211,1.22273,0.00750126,1092,850,0.485632,-0.902463,21.9161,-0.900471,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,0.0455248,0.0835687,0.0238687,-0.00034852,0.000201805,0.000230734,0.000285742,-0.000432457,1.2219,0.00784651,1099,850,0.496706,-0.900601,21.8625,-1.01469,21.421,-0.112319
-19.2281,8.39238,-0.285536,0.0467406,0.0839577,0.0209303,-0.000441032,0.000199191,0.00025929,0.000291029,-0.000532871,1.23039,0.00827924,1106,850,0.50277,-0.89504,21.7708,-1.11559,21.3111,-0.209689
-18.5539,8.3925,-0.244701,0.0471665,0.0838973,0.0178691,-0.000518971,0.000200157,0.000288144,0.000301367,-0.000620182,1.23301,0.00873363,1113,850,0.500504,-0.884458,21.6236,-1.24478,21.1536,-0.339892
-17.8825,8.39215,-0.189275,0.0463995,0.0842299,0.0130379,-0.000575256,0.000208236,0.000319989,0.000322314,-0.000689333,1.22834,0.00904851,1120,850,0.482091,-0.877161,21.4169,-1.41274,20.9458,-0.510054
-17.2115,8.39052,-0.130416,0.0440001,0.0845207,0.0076504,-0.000600412,0.00022487,0.000354053,0.000355944,-0.000731486,1.21623,0.00894759,1127,850,0.445699,-0.873466,21.1873,-1.55939,20.731,-0.665223
-16.5394,8.3896,-0.0761212,0.0414275,0.0845152,0.00725541,-0.000590792,0.00024541,0.000385071,0.000395717,-0.000741099,1.19865,0.00818421,1134,850,0.418268,-0.877547,20.9724,-1.70802,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,0.039736,0.085123,0.00379343,-0.00054677,0.000268731,0.000395392,0.000428955,-0.000706994,1.18579,0.00754701,1141,850,0.393011,-0.879115,20.8445,-1.82475,20.4247,-0.936806
-15.1885,8.38827,0.00496228,0.0391109,0.0856319,-0.000213293,-0.00046647,0.000289699,0.000371563,0.000441715,-0.000618487,1.18245,0.0070908,1148,850,0.377383,-0.874138,20.713,-1.93307,20.2926,-1.04325
-14.5108,8.38943,0.0371363,0.0393465,0.0862063,-0.00332385,-0.000357382,0.000302419,0.000316453,0.000429658,-0.000484621,1.1885,0.0072264,1155,850,0.372378,-0.86956,20.641,-2.05958,20.2127,-1.1639
-13.8334,8.38927,0.072143,0.0398884,0.0867246,-0.00602274,-0.000233456,0.000298982,0.000247294,0.000396119,-0.000330593,1.19652,0.00757888,1162,850,0.371323,-0.863247,20.5668,-2.1703,20.1283,-1.26683
-13.1555,8.3889,0.106082,0.0400728,0.0871091,-0.00706395,-0.000112082,0.000278022,0.000179212,0.000347851,-0.000181912,1.19925,0.00776691,1169,850,0.370288,-0.861825,20.4975,-2.27063,20.0552,-1.36137
-12.4751,8.3908,0.130849,0.0400712,0.0870626,-0.0073555,-8.9152e-06,0.000247311,0.000103609,0.000283964,-4.55679e-05,1.23078,0.00792419,1176,850,0.369141,-0.860985,20.4694,-2.3794,20.0267,-1.47125
-11.7907,8.39671,0.139259,0.0399886,0.0870345,-0.00695444,7.55831e-05,0.000208728,1.89225e-05,0.000211365,7.2946e-05,1.43233,0.00770903,1183,850,0.368721,-0.864057,20.513,-2.51357,20.072,-1.60779
-11.103,8.40561,0.134835,0.0401168,0.0867646,-0.00660121,0.000144629,0.000158419,-6.80134e-05,0.000219886,8.31621e-05,-0.835911,0.00743045,1190,850,0.370403,-0.864011,20.6183,-2.66303,20.1767,-1.76171
-10.4145,8.41414,0.129113,0.0405829,0.0865509,-0.00624892,0.000189981,9.16701e-05,-0.00014704,0.000295865,-1.42135e-05,-0.624088,0.00719939,1197,850,0.375504,-0.863009,20.7397,-2.80239,20.2939,-1.90342
-9.72751,8.42141,0.131648,0.0413496,0.0867859,-0.00724968,0.000210779,7.22537e-06,-0.000199706,0.000333148,-0.000115143,-0.549736,0.00737161,1204,850,0.380491,-0.868079,20.8407,-2.94227,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.0420416,0.0864509,-0.00539687,0.000217982,-8.96014e-05,-0.000233129,0.000343477,-0.000215097,-0.493822,0.00777176,1211,850,0.391398,-0.871508,20.9425,-3.07712,20.4831,-2.18602
-8.35138,8.43647,0.133078,0.0417583,0.085656,-0.00104966,0.000227334,-0.000188579,-0.000260177,0.000352451,-0.000313696,-0.448245,0.00818638,1218,850,0.398292,-0.870535,21.0547,-3.22203,20.6054,-2.3316
-7.66226,8.44428,0.132049,0.0410199,0.0851902,0.00188839,0.000244277,-0.0002884,-0.000276705,0.000361998,-0.000406121,-0.402243,0.00797059,1225,850,0.397303,-0.86997,21.1707,-3.36467,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.0405313,0.0852676,0.00245618,0.000251318,-0.000383217,-0.000283393,0.000359457,-0.000491356,-0.364532,0.00752594,1232,850,0.39324,-0.871416,21.3003,-3.49526,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.0412527,0.0856118,0.00315718,0.000236103,-0.000466935,-0.000284258,0.000336655,-0.000567488,-0.339999,0.00706122,1239,850,0.401749,-0.879437,21.4507,-3.61034,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.0421038,0.085641,0.00614017,0.000211488,-0.000533835,-0.000274569,0.000301713,-0.000624061,-0.317493,0.00698184,1246,850,0.417055,-0.88592,21.5847,-3.72963,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.0420791,0.0861176,0.0069764,0.000192831,-0.000580182,-0.000256314,0.000270096,-0.000657447,-0.292784,0.00715789,1253,850,0.418314,-0.893872,21.7371,-3.85947,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.0421098,0.0861724,0.00595398,0.000189005,-0.00059872,-0.000238571,0.000255624,-0.000665339,-0.272308,0.00739861,1260,850,0.415832,-0.895344,21.9241,-4.01227,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.0426379,0.0856667,0.00664566,0.000203067,-0.000590681,-0.000229478,0.000264635,-0.000652249,-0.262123,0.00765749,1267,850,0.422662,-0.896501,22.1431,-4.15644,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.0434201,0.0852732,0.0109879,0.000219855,-0.000560408,-0.000224695,0.000279935,-0.000620488,-0.261273,0.00767001,1274,850,0.440847,-0.901147,22.3137,-4.25957,21.8651,-3.36745
