 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.59314,11.482,-0.604784,-0.132405,0.654679,0.251766,-0.011914,0.00955826,0.00649222,0.0113686,-0.0137244,1.29886,0.0107175,1386,822,-0.876138,-7.11699,28.3763,-13.1058,29.983,-5.89868
9.28696,11.4846,-0.575566,-0.142296,0.633824,0.250499,-0.0103364,0.00992039,0.00725434,0.0122503,-0.0126664,1.26003,0.0099503,1393,822,-0.968626,-6.89958,28.4646,-13.0213,30.174,-6.02877
9.98022,11.4871,-0.542695,-0.148595,0.614379,0.245418,-0.00872552,0.0102014,0.00792132,0.0130791,-0.0116032,1.22233,0.00990666,1400,822,-1.03573,-6.68369,28.5881,-12.9602,30.358,-6.16869
10.6722,11.4891,-0.503765,-0.151343,0.596301,0.237646,-0.00711194,0.010406,0.00850625,0.0138567,-0.0105626,1.18541,0.0103403,1407,822,-1.07502,-6.47562,28.7353,-12.92,30.5254,-6.31872
11.3664,11.4919,-0.471335,-0.154069,0.578682,0.231093,-0.00551647,0.0105535,0.00902985,0.0146056,-0.00956864,1.14898,0.0106378,1414,822,-1.11095,-6.28526,28.9152,-12.8702,30.7267,-6.46307
12.0635,11.4955,-0.448034,-0.157919,0.562692,0.224071,-0.00392655,0.0106386,0.00951219,0.0153359,-0.00862386,1.11211,0.0103314,1421,822,-1.15988,-6.11291,29.1286,-12.8179,30.9724,-6.59136
12.7618,11.4995,-0.427763,-0.161221,0.548596,0.216236,-0.00243695,0.010614,0.00994078,0.0159797,-0.0078027,1.07584,0.010057,1428,822,-1.20625,-5.95643,29.3687,-12.7832,31.2382,-6.71724
13.4608,11.5043,-0.408358,-0.162283,0.534469,0.20873,-0.00108269,0.0104854,0.0102865,0.0165025,-0.00709978,1.04152,0.00982448,1435,822,-1.22956,-5.79932,29.6433,-12.763,31.5156,-6.85653
14.1622,11.5109,-0.395421,-0.161251,0.516849,0.20392,0.000134734,0.0102521,0.0105342,0.0168793,-0.00649245,1.00925,0.0096549,1442,822,-1.22363,-5.6149,29.9705,-12.72,31.8275,-7.00809
14.8658,11.5187,-0.388879,-0.160276,0.497749,0.199353,0.00117523,0.0099361,0.0106811,0.0171001,-0.00598878,0.979994,0.00933165,1449,822,-1.21714,-5.41581,30.3309,-12.6651,32.1733,-7.16258
15.5678,11.5246,-0.375033,-0.159013,0.479435,0.18944,0.00201908,0.00954708,0.0107388,0.0171624,-0.00559626,0.953961,0.0090033,1456,822,-1.22286,-5.2084,30.6777,-12.6014,32.4968,-7.30273
16.2696,11.53,-0.358936,-0.157102,0.463982,0.173138,0.00268916,0.0090595,0.0107298,0.017067,-0.00531829,0.929681,0.00872598,1463,822,-1.24098,-5.01391,31.0369,-12.5582,32.8188,-7.44021
16.9744,11.5375,-0.351485,-0.154174,0.450203,0.155558,0.00323177,0.00846589,0.01067,0.0168351,-0.00513746,0.90566,0.00881199,1470,822,-1.25344,-4.83938,31.4514,-12.5362,33.1843,-7.58912
17.685,11.5491,-0.36228,-0.150217,0.437619,0.13944,0.00366113,0.00778146,0.0105678,0.016488,-0.00504541,0.881665,0.00907145,1477,822,-1.25233,-4.6895,31.9581,-12.5405,33.6327,-7.75953
18.3989,11.5619,-0.382895,-0.14714,0.4252,0.126535,0.00397266,0.00703723,0.0104273,0.0160442,-0.0050343,0.858351,0.00952922,1484,822,-1.25141,-4.54681,32.4994,-12.5404,34.1289,-7.91802
19.1126,11.5738,-0.400577,-0.144269,0.413854,0.114702,0.00416138,0.00623603,0.0102603,0.0155113,-0.00511386,0.835778,0.00969493,1491,822,-1.25032,-4.40731,33.0331,-12.5548,34.6209,-8.06848
19.8273,11.5857,-0.420075,-0.14148,0.403184,0.10298,0.0042633,0.00540189,0.0100678,0.0149164,-0.00525125,0.813641,0.0094962,1498,822,-1.25035,-4.2674,33.5806,-12.5767,35.1281,-8.21194
20.5441,11.5987,-0.444641,-0.13844,0.390349,0.094127,0.00433556,0.00455414,0.00985422,0.0142997,-0.00540998,0.790943,0.00887057,1505,822,-1.2392,-4.11893,34.1563,-12.5762,35.664,-8.35859
21.2631,11.6131,-0.474099,-0.13509,0.377789,0.0830767,0.00440929,0.00372346,0.00963177,0.0137043,-0.0055715,0.767604,0.008515,1512,822,-1.23147,-3.97364,34.7658,-12.5824,36.2283,-8.51714
21.9831,11.6284,-0.505327,-0.131294,0.365967,0.0706071,0.00448469,0.00292768,0.00939965,0.013138,-0.00572565,0.744081,0.00856655,1519,822,-1.22387,-3.83877,35.3966,-12.6013,36.8082,-8.68846
22.7017,11.6423,-0.529226,-0.128838,0.356433,0.059264,0.00454743,0.00217667,0.00917568,0.012614,-0.00588988,0.72116,0.00886769,1526,822,-1.22745,-3.72585,35.9901,-12.6443,37.366,-8.85479
23.4221,11.6556,-0.557755,-0.126108,0.347547,0.0461223,0.00460282,0.00148586,0.00895129,0.0121303,-0.00604161,0.699209,0.00912355,1533,822,-1.23402,-3.61327,36.6142,-12.666,37.9501,-8.99346
24.1438,11.6686,-0.58828,-0.122575,0.339647,0.0310182,0.00466019,0.000835228,0.00872677,0.0116816,-0.00618616,0.677528,0.00890823,1540,822,-1.23906,-3.50599,37.2643,-12.6828,38.5501,-9.11917
24.8672,11.6822,-0.622538,-0.120249,0.330906,0.0205961,0.0047212,0.000222225,0.00849499,0.0112595,-0.00631606,0.655968,0.0086287,1547,822,-1.24257,-3.3889,37.92,-12.7059,39.1734,-9.24241
25.5928,11.6979,-0.66159,-0.117553,0.321661,0.0151252,0.00478184,-0.00035301,0.00827587,0.0108794,-0.00645055,0.63499,0.0088847,1554,822,-1.22808,-3.27691,38.6034,-12.7576,39.825,-9.39198
26.3207,11.7152,-0.7061,-0.11408,0.313671,0.0102322,0.00483011,-0.000950956,0.00803087,0.0104748,-0.00659565,0.612652,0.00894565,1561,822,-1.20478,-3.18737,39.3251,-12.8258,40.5074,-9.55275
27.0499,11.7322,-0.752496,-0.110186,0.307604,0.00185747,0.00484387,-0.00149767,0.00776275,0.0100584,-0.00671224,0.591509,0.00867233,1568,822,-1.18841,-3.11128,40.0699,-12.8963,41.2053,-9.70213
27.7801,11.7491,-0.799942,-0.105856,0.302378,-0.00765338,0.00480357,-0.00199266,0.00746942,0.00961152,-0.00680061,0.571922,0.00824628,1575,822,-1.17166,-3.0437,40.8324,-12.9653,41.9155,-9.84525
28.5124,11.7666,-0.852131,-0.102411,0.297192,-0.0177899,0.00469341,-0.00243881,0.00716132,0.0091274,-0.0068728,0.554388,0.00721532,1582,822,-1.16568,-2.97679,41.6134,-13.0276,42.6531,-9.98364
29.2455,11.7842,-0.904243,-0.0996991,0.291181,-0.0249294,0.00450543,-0.0028143,0.00685201,0.00861374,-0.00692261,0.54011,0.00687295,1589,822,-1.15794,-2.90542,42.3916,-13.0892,43.3986,-10.1232
29.983,11.8042,-0.968437,-0.0972829,0.285166,-0.0300669,0.00422526,-0.00306592,0.00653203,0.00806016,-0.00690081,0.530874,0.00715831,1596,822,-1.1473,-2.83593,43.2228,-13.1614,44.2019,-10.2683
30.7241,11.8253,-1.04156,-0.0940054,0.279888,-0.0377398,0.00381881,-0.0031609,0.00613561,0.00738762,-0.00672971,0.526822,0.00776937,1603,822,-1.13626,-2.76789,44.1095,-13.2302,45.0498,-10.4056
-28.5578,10.4582,-1.05387,0.368567,0.152552,-0.0711959,0.00555314,-0.000950217,-0.00862044,0.0115148,-0.00691187,-0.605047,0.00921654,1008,829,3.63169,-1.39626,29.8987,0.2786,25.9726,1.76621
-27.8788,10.4663,-1.05415,0.370408,0.158098,-0.0701182,0.00557884,-0.000119497,-0.00930182,0.0124581,-0.00699872,-0.636784,0.00919083,1015,829,3.64821,-1.45745,29.8249,0.0656363,25.8802,1.60947
-27.2004,10.4736,-1.04966,0.372471,0.163217,-0.0661405,0.0056196,0.000681906,-0.00991329,0.0133668,-0.00706534,-0.663359,0.00967069,1022,829,3.67277,-1.52095,29.7362,-0.146403,25.7763,1.45269
-26.521,10.4807,-1.04865,0.375976,0.168139,-0.0603927,0.00563828,0.00143468,-0.010417,0.0141634,-0.00709041,-0.685851,0.0101808,1029,829,3.71567,-1.58012,29.6791,-0.347744,25.6929,1.31305
-25.8379,10.4896,-1.06459,0.380222,0.174342,-0.0517015,0.00557428,0.00212099,-0.0107651,0.0147503,-0.00705506,-0.705879,0.00956396,1036,829,3.77164,-1.65583,29.6981,-0.546889,25.6834,1.19559
-25.1535,10.4991,-1.08512,0.384011,0.183329,-0.0425121,0.00541523,0.00274457,-0.0109809,0.0151417,-0.00698188,-0.724893,0.00881458,1043,829,3.82335,-1.75707,29.7376,-0.774287,25.6992,1.08326
-24.4737,10.5048,-1.08008,0.384289,0.193378,-0.0358375,0.00515883,0.00333188,-0.011135,0.0154177,-0.00692701,-0.744471,0.00853634,1050,829,3.83414,-1.87435,29.6533,-1.01101,25.6213,0.958782
-23.7952,10.51,-1.0668,0.3849,0.202325,-0.0282927,0.00477162,0.00388612,-0.0112359,0.0155735,-0.00691579,-0.765706,0.0088095,1057,829,3.85058,-1.98379,29.5455,-1.2545,25.5183,0.81579
-23.1168,10.515,-1.0509,0.387133,0.210483,-0.0208933,0.00431538,0.00442639,-0.0113148,0.0156858,-0.00694403,-0.787851,0.00956636,1064,829,3.88374,-2.08664,29.4514,-1.49057,25.4122,0.670079
-22.4356,10.5217,-1.04702,0.390466,0.220872,-0.0101435,0.00374275,0.00491606,-0.0112987,0.0156433,-0.00698448,-0.811336,0.0106029,1071,829,3.93452,-2.21772,29.4178,-1.75117,25.3609,0.528993
-21.7568,10.5261,-1.0296,0.392105,0.235838,-0.000249584,0.00303485,0.00534646,-0.0112375,0.0154874,-0.00710613,-0.836644,0.0115505,1078,829,3.96535,-2.38872,29.3233,-2.06188,25.2631,0.389201
-21.0796,10.5293,-1.00315,0.392444,0.25357,0.00853959,0.00219987,0.00572576,-0.0111768,0.0152778,-0.00735217,-0.86362,0.0112247,1085,829,3.98007,-2.57836,29.1897,-2.41268,25.1368,0.243835
-20.402,10.5325,-0.97643,0.392471,0.274231,0.0114209,0.00127516,0.00606708,-0.0111392,0.0150651,-0.00772284,-0.89133,0.0107641,1092,829,3.97878,-2.78997,29.0707,-2.78258,25.0166,0.0969865
-19.7217,10.5372,-0.961484,0.391568,0.294128,0.0135576,0.000318806,0.00638398,-0.0111438,0.0149004,-0.00819764,-0.918248,0.010733,1099,829,3.96651,-2.99667,28.9971,-3.12753,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,0.389184,0.312064,0.0207723,-0.000650744,0.00667838,-0.0111642,0.0147641,-0.00873646,-0.943979,0.0115775,1106,829,3.95028,-3.19505,28.9033,-3.45222,24.8883,-0.167893
-18.3638,10.5428,-0.914177,0.38459,0.330066,0.030263,-0.00166477,0.00693479,-0.0111582,0.014593,-0.00932295,-0.969304,0.0119318,1113,829,3.91654,-3.39983,28.7261,-3.77423,24.7694,-0.291436
-17.6882,10.5431,-0.872017,0.380036,0.351021,0.0367452,-0.00273342,0.00713798,-0.0111186,0.0143672,-0.00996265,-0.994288,0.0112998,1120,829,3.87635,-3.62905,28.5213,-4.139,24.6164,-0.431821
-17.0116,10.5439,-0.833445,0.375611,0.373542,0.0419886,-0.00380573,0.00729497,-0.0110856,0.014142,-0.0106528,-1.0175,0.0104425,1127,829,3.83446,-3.86605,28.3417,-4.52118,24.4849,-0.569521
-16.3337,10.5462,-0.798993,0.37158,0.395871,0.0508204,-0.00484102,0.00742198,-0.0110776,0.0139518,-0.0113708,-1.03816,0.00987226,1134,829,3.80447,-4.11111,28.1838,-4.91994,24.3773,-0.72334
-15.6564,10.5473,-0.760924,0.366187,0.4172,0.0639092,-0.00586873,0.00751545,-0.0110339,0.013728,-0.0120813,-1.05799,0.00967542,1141,829,3.77026,-4.35065,27.997,-5.30468,24.2623,-0.863139
-14.9787,10.5482,-0.723146,0.359584,0.439432,0.0779692,-0.00693859,0.00754783,-0.0108843,0.0133787,-0.0127695,-1.07899,0.0096434,1148,829,3.72596,-4.60665,27.8047,-5.69215,24.1555,-1.00006
-14.2988,10.5503,-0.694048,0.352943,0.462341,0.091813,-0.00810268,0.00750219,-0.0106167,0.0128752,-0.0134757,-1.10229,0.0100164,1155,829,3.6809,-4.8693,27.6546,-6.07769,24.0905,-1.12869
-13.6178,10.5526,-0.668532,0.345747,0.488328,0.101925,-0.00936516,0.00738677,-0.0102833,0.0122737,-0.0142521,-1.12716,0.0103696,1162,829,3.62141,-5.15566,27.5272,-6.4831,24.047,-1.25071
-12.9372,10.5552,-0.639462,0.336143,0.517047,0.11156,-0.0107373,0.00721323,-0.0099174,0.0116137,-0.0151378,-1.15318,0.0106686,1169,829,3.53581,-5.46274,27.3699,-6.93955,23.9969,-1.38978
-12.2573,10.5572,-0.605462,0.324983,0.545751,0.119921,-0.0122178,0.00695695,-0.00949287,0.0108615,-0.0161223,-1.18057,0.0106092,1176,829,3.43178,-5.76779,27.1866,-7.39881,23.9346,-1.53427
-11.5743,10.5617,-0.584434,0.312896,0.574199,0.127454,-0.0137561,0.00660151,-0.00898918,0.0100026,-0.0171571,-1.20909,0.0105779,1183,829,3.31671,-6.07399,27.0543,-7.85368,23.9317,-1.68401
-10.8878,10.5686,-0.576821,0.304168,0.601917,0.134976,-0.0152744,0.00614941,-0.00841271,0.00905803,-0.018183,-1.23792,0.0102588,1190,829,3.23615,-6.37641,27.0177,-8.2988,23.99,-1.83564
-10.2003,10.576,-0.571765,0.295335,0.62905,0.142219,-0.0167415,0.00562167,-0.00780061,0.00807377,-0.0191936,-1.26623,0.0104168,1197,829,3.1542,-6.67225,26.9981,-8.73887,24.066,-1.98876
-9.51155,10.584,-0.570328,0.283954,0.655736,0.151127,-0.0181608,0.00503771,-0.00718399,0.00708222,-0.0202053,-1.29353,0.0108915,1204,829,3.05044,-6.96423,26.9715,-9.17877,24.164,-2.14125
-8.82272,10.5909,-0.567668,0.266176,0.682653,0.164342,-0.0195512,0.004425,-0.00658306,0.00611357,-0.0212398,-1.31971,0.0113491,1211,829,2.89185,-7.26572,26.8741,-9.61035,24.2642,-2.27489
-8.13291,10.5984,-0.567301,0.245886,0.710906,0.182517,-0.0209097,0.00379923,-0.00601203,0.00518439,-0.0222949,-1.34435,0.0113842,1218,829,2.71924,-7.58275,26.7601,-10.0758,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.226529,0.737354,0.199821,-0.0222241,0.00317456,-0.00548577,0.00430876,-0.0233583,-1.36691,0.0115053,1225,829,2.55523,-7.88384,26.6572,-10.5169,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.209718,0.764025,0.214796,-0.023474,0.00257132,-0.00503091,0.00350931,-0.024412,-1.38647,0.0107823,1232,829,2.41209,-8.183,26.5745,-10.9599,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.196679,0.790578,0.225023,-0.0246439,0.00200594,-0.00466665,0.00279949,-0.0254374,-1.40236,0.0102657,1239,829,2.29653,-8.47326,26.5466,-11.3712,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.186326,0.815173,0.240323,-0.0257207,0.00149292,-0.00441564,0.00219146,-0.0264193,-1.4139,0.0107363,1246,829,2.22097,-8.74656,26.5374,-11.7836,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.171906,0.836016,0.256205,-0.0267103,0.00105119,-0.00426993,0.0016931,-0.0273522,-1.42158,0.0111004,1253,829,2.10715,-8.9844,26.4962,-12.1765,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.154304,0.853456,0.270474,-0.0276066,0.000685283,-0.00420192,0.00129616,-0.0282175,-1.42643,0.0121222,1260,829,1.95891,-9.1966,26.4575,-12.5183,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.132471,0.868788,0.280467,-0.0283993,0.000416431,-0.00418186,0.00101105,-0.0289939,-1.42955,0.0128995,1267,829,1.75871,-9.37683,26.4199,-12.8219,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.110166,0.880018,0.285582,-0.0290465,0.000265497,-0.00417784,0.000849336,-0.0296304,-1.43195,0.0129786,1274,829,1.54358,-9.50391,26.4171,-13.0927,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.0888669,0.887158,0.283721,-0.0294852,0.000266087,-0.00417339,0.000840425,-0.0300595,-1.43404,0.0126623,1281,829,1.32311,-9.56122,26.4078,-13.3297,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.0678888,0.886265,0.283264,-0.029727,0.000422636,-0.00410771,0.000972267,-0.0302766,-1.43778,0.0122219,1288,829,1.1119,-9.53793,26.383,-13.4597,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.0458645,0.880232,0.285749,-0.0298128,0.000713821,-0.00393073,0.00121183,-0.0303108,-1.44477,0.0123372,1295,829,0.899305,-9.47835,26.3146,-13.5164,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.0239514,0.871008,0.291368,-0.0297203,0.00114203,-0.0035771,0.00155121,-0.0301295,-1.4569,0.0121881,1302,829,0.696938,-9.39624,26.2218,-13.5541,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.00427551,0.860071,0.291906,-0.0293723,0.00171362,-0.00303809,0.00200776,-0.0296664,-1.47428,0.0118978,1309,829,0.505613,-9.30283,26.1713,-13.589,26.4026,-4.20016
1.55749,10.6966,-0.508113,-0.0132402,0.846818,0.293145,-0.0287229,0.00242736,-0.00232986,0.00260065,-0.0288962,-1.49655,0.0110915,1316,829,0.33863,-9.1737,26.1802,-13.6075,26.5949,-4.35765
2.25212,10.7042,-0.500185,-0.0302603,0.834353,0.293966,-0.0277997,0.00330445,-0.00147902,0.00337462,-0.0278698,-1.52339,0.0106644,1323,829,0.17557,-9.04472,26.2033,-13.6449,26.7956,-4.5195
2.94709,10.7114,-0.491929,-0.0475509,0.818853,0.301967,-0.026698,0.00432214,-0.000479439,0.00432955,-0.0267054,-1.55535,0.0117995,1330,829,0.0290962,-8.8985,26.2195,-13.6547,27.0025,-4.67343
3.64047,10.7169,-0.475822,-0.0652435,0.801331,0.306009,-0.025504,0.00541634,0.00066674,0.00543071,-0.0255184,1.54925,0.0131015,1337,829,-0.130379,-8.71876,26.2123,-13.6353,27.1851,-4.82005
4.33407,10.7214,-0.459029,-0.0804015,0.782334,0.30052,-0.0242305,0.00653476,0.00190305,0.00665203,-0.0243478,1.50925,0.0140172,1344,829,-0.287776,-8.50797,26.2486,-13.5644,27.3721,-4.94793
5.02852,10.7254,-0.443997,-0.0945558,0.761539,0.289771,-0.0228108,0.00763055,0.00316392,0.00795591,-0.0231361,1.46832,0.014095,1351,829,-0.447868,-8.26711,26.3161,-13.4519,27.5735,-5.05964
5.72366,10.7307,-0.429786,-0.108075,0.741173,0.278041,-0.0211881,0.00866494,0.00440211,0.00930054,-0.0218237,1.4274,0.0131644,1358,829,-0.604191,-8.03527,26.4028,-13.358,27.7865,-5.19367
6.42032,10.7378,-0.419452,-0.121662,0.719779,0.270758,-0.0194039,0.00960084,0.00559999,0.0106445,-0.0204475,1.38654,0.0125826,1365,829,-0.74933,-7.81085,26.5067,-13.2752,28.0234,-5.35151
7.11476,10.7432,-0.399036,-0.134029,0.698454,0.270261,-0.0175228,0.0104001,0.00674625,0.0119446,-0.0190673,1.34574,0.0125345,1372,829,-0.864595,-7.60189,26.5812,-13.2026,28.2271,-5.50949
7.80743,10.7466,-0.370454,-0.146747,0.676993,0.271642,-0.0155851,0.0110516,0.00782106,0.0131782,-0.0177117,1.3053,0.0122836,1379,829,-0.978285,-7.39053,26.6237,-13.1231,28.4049,-5.65405
8.49993,10.749,-0.339833,-0.160164,0.655947,0.273837,-0.0136005,0.0115704,0.00880891,0.0143469,-0.016377,1.26546,0.0115108,1386,829,-1.09676,-7.17765,26.6568,-13.0435,28.5819,-5.78559
9.19427,10.7523,-0.314575,-0.172632,0.634977,0.272685,-0.0115584,0.0119642,0.00967488,0.0154322,-0.0150264,1.22661,0.0105927,1393,829,-1.21429,-6.95763,26.7336,-12.9591,28.7882,-5.9156
9.88847,10.7558,-0.287156,-0.181765,0.615458,0.268851,-0.00947079,0.0122369,0.0104179,0.0164276,-0.0136615,1.18834,0.0101653,1400,829,-1.30591,-6.74414,26.8477,-12.9001,28.9938,-6.05737
10.5806,10.7578,-0.250715,-0.185274,0.597687,0.261409,-0.00739745,0.0123878,0.0110366,0.0173164,-0.0123261,1.1508,0.0101605,1407,829,-1.35148,-6.54447,26.9961,-12.8523,29.1703,-6.2009
11.2745,10.7606,-0.219037,-0.18737,0.580153,0.253788,-0.00541257,0.012437,0.0115511,0.0181094,-0.011085,1.11431,0.0105059,1414,829,-1.38349,-6.35477,27.1863,-12.7973,29.3739,-6.34284
11.9705,10.7641,-0.193805,-0.190077,0.563657,0.245423,-0.00353003,0.012386,0.0119994,0.0188264,-0.00997044,1.0782,0.0101026,1421,829,-1.42401,-6.17468,27.4049,-12.7419,29.6112,-6.4756
12.6679,10.7679,-0.171922,-0.192671,0.547487,0.237103,-0.0018013,0.0122083,0.0123819,0.0194295,-0.00902252,1.04282,0.00986531,1428,829,-1.46344,-6.00146,27.6457,-12.6811,29.8698,-6.60295
13.3674,10.7728,-0.15641,-0.193887,0.53344,0.231227,-0.000227151,0.011915,0.0126627,0.0198868,-0.00819892,1.00893,0.00992936,1435,829,-1.48348,-5.84357,27.9319,-12.6571,30.1621,-6.73059
14.0698,10.7796,-0.149011,-0.192464,0.516422,0.226666,0.00118538,0.0115185,0.0128226,0.0201762,-0.00747236,0.976912,0.00971164,1442,829,-1.47273,-5.65858,28.285,-12.6152,30.4957,-6.86977
14.7731,10.7869,-0.143556,-0.1908,0.498244,0.222073,0.00238637,0.0110431,0.0128754,0.0202982,-0.00686875,0.94755,0.00946296,1449,829,-1.45932,-5.46387,28.6562,-12.56,30.845,-7.01
15.4718,10.7907,-0.119934,-0.189054,0.479844,0.215248,0.00334506,0.010498,0.0128453,0.0202554,-0.00641238,0.921172,0.008696,1456,829,-1.45127,-5.26268,28.9641,-12.4918,31.1278,-7.1426
16.1699,10.7947,-0.0924004,-0.186386,0.465062,0.199185,0.0040845,0.0098623,0.01276,0.0200563,-0.00610953,0.896723,0.00845516,1463,829,-1.46093,-5.07959,29.2843,-12.4647,31.4028,-7.29266
16.875,10.8026,-0.0879701,-0.182493,0.452386,0.181705,0.00466795,0.00913225,0.0126324,0.0197282,-0.00592805,0.872845,0.0085614,1470,829,-1.46338,-4.91685,29.7211,-12.4536,31.78,-7.44124
17.5873,10.8155,-0.106801,-0.176424,0.441545,0.162709,0.00512271,0.00832474,0.0124639,0.0192901,-0.00584261,0.849274,0.00916606,1477,829,-1.44946,-4.77388,30.2858,-12.4743,32.2607,-7.60948
18.305,10.8301,-0.142305,-0.171888,0.430203,0.148218,0.00544627,0.00746993,0.0122574,0.0187571,-0.00584095,0.826579,0.00998924,1484,829,-1.43841,-4.63502,30.9048,-12.4735,32.8171,-7.75496
19.0197,10.8422,-0.165603,-0.16831,0.418734,0.134705,0.00563251,0.00657346,0.0120221,0.0181342,-0.00592827,0.804955,0.0103301,1491,829,-1.4345,-4.49399,31.4701,-12.4683,33.3312,-7.89274
19.7341,10.8535,-0.185691,-0.164422,0.40761,0.120873,0.00571762,0.0056626,0.0117568,0.017447,-0.00606673,0.784228,0.0103871,1498,829,-1.42897,-4.34937,32.0334,-12.4657,33.8401,-8.02355
20.4504,10.866,-0.210135,-0.160833,0.395182,0.111575,0.00576347,0.00475466,0.0114672,0.0167373,-0.00621921,0.763419,0.0100599,1505,829,-1.41342,-4.20156,32.6145,-12.4638,34.375,-8.16275
21.1693,10.8802,-0.241296,-0.157517,0.38348,0.0998637,0.00581251,0.00387145,0.0111666,0.0160507,-0.00636674,0.74205,0.00959308,1512,829,-1.40781,-4.06649,33.2309,-12.4683,34.9458,-8.31444
21.8894,10.8952,-0.274489,-0.154409,0.373145,0.088444,0.00586754,0.00301806,0.0108521,0.015388,-0.00650243,0.720128,0.00932644,1519,829,-1.40418,-3.94536,33.8613,-12.4955,35.5331,-8.47367
22.6094,10.9102,-0.304912,-0.151824,0.364397,0.0772921,0.00590246,0.00220257,0.0105329,0.0147467,-0.00664162,0.698467,0.00948604,1526,829,-1.40579,-3.84237,34.4827,-12.5481,36.1173,-8.64281
23.3296,10.9243,-0.334062,-0.149007,0.35517,0.063186,0.0059183,0.00144384,0.0102112,0.0141345,-0.00677233,0.677554,0.00983029,1533,829,-1.41373,-3.72854,35.1116,-12.576,36.704,-8.79646
24.0504,10.9373,-0.363272,-0.144665,0.345661,0.0485821,0.00593042,0.00073359,0.00990185,0.0135691,-0.0069051,0.657083,0.00996575,1540,829,-1.40843,-3.60413,35.7641,-12.5859,37.2984,-8.92922
24.7732,10.9505,-0.397207,-0.139623,0.336888,0.0322341,0.00594733,7.0193e-05,0.00959906,0.0130475,-0.00703002,0.636862,0.00953778,1547,829,-1.40207,-3.47474,36.4524,-12.595,37.9199,-9.04763
25.4988,10.9658,-0.438211,-0.134965,0.327642,0.0248486,0.00596733,-0.000542752,0.00931129,0.0125761,-0.00715155,0.617248,0.00991309,1554,829,-1.37362,-3.35617,37.1656,-12.6343,38.579,-9.18526
26.2262,10.9825,-0.482531,-0.130008,0.320155,0.0147741,0.00598103,-0.00115932,0.00900456,0.0120974,-0.00727564,0.596662,0.0102114,1561,829,-1.35081,-3.26328,37.9065,-12.6903,39.2601,-9.33844
26.9549,10.9989,-0.529058,-0.125545,0.313672,0.0055878,0.00594609,-0.00171385,0.00867622,0.0116001,-0.00736784,0.577545,0.00979332,1568,829,-1.3309,-3.18292,38.6581,-12.7436,39.9581,-9.47757
27.6838,11.0151,-0.574033,-0.120848,0.308444,-0.00658544,0.00584475,-0.00220808,0.00832973,0.0110702,-0.0074335,0.560267,0.00858625,1575,829,-1.31822,-3.11149,39.4164,-12.8046,40.6579,-9.61808
28.4157,11.0325,-0.626333,-0.116305,0.303025,-0.0174101,0.00566632,-0.00264929,0.00797153,0.0104992,-0.00748218,0.545016,0.00738665,1582,829,-1.30335,-3.03772,40.2096,-12.8665,41.3957,-9.75638
29.1488,11.0505,-0.680015,-0.112395,0.297018,-0.0243256,0.00540464,-0.00301889,0.00760113,0.00988288,-0.00749712,0.532406,0.007149,1589,829,-1.28314,-2.96474,41.0067,-12.9355,42.1476,-9.9009
29.8879,11.0716,-0.750914,-0.109851,0.290732,-0.0267124,0.00504987,-0.00326792,0.00719963,0.00920549,-0.00742353,0.523485,0.00762425,1596,829,-1.26279,-2.89862,41.8644,-13.0109,42.9783,-10.0486
30.629,11.0922,-0.825619,-0.106638,0.284885,-0.0312501,0.0045903,-0.00335114,0.00671021,0.0084166,-0.00717744,0.518235,0.00801316,1603,829,-1.2426,-2.8316,42.7542,-13.0675,43.8323,-10.1752
-28.619,9.74071,-0.805005,0.387521,0.154775,-0.0683866,0.00692696,-0.00186736,-0.00879115,0.0123593,-0.00729972,-0.553502,0.00943168,1008,836,3.83488,-1.43405,28.7957,0.152964,24.679,1.66282
-27.9396,9.74929,-0.810298,0.390569,0.160476,-0.067659,0.00701149,-0.000939265,-0.00962624,0.0134509,-0.00737869,-0.589578,0.00930804,1015,836,3.86301,-1.49361,28.754,-0.0564886,24.6057,1.51324
-27.2608,9.75672,-0.810329,0.393285,0.165575,-0.0614231,0.0071293,-4.5757e-05,-0.010353,0.0144987,-0.00741518,-0.618612,0.00979289,1022,836,3.89858,-1.55867,28.6844,-0.261315,24.5186,1.3695
