 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.24358,6.43339,0.573954,0.100292,0.159699,0.25461,-0.0301931,0.0110165,0.00337923,0.0112918,-0.0304683,1.48952,0.0243636,1337,871,1.60725,-2.08683,21.701,-6.28478,20.9795,-4.22768
3.93365,6.43798,0.595218,0.0857237,0.148781,0.243191,-0.0272732,0.0113373,0.0051265,0.0120063,-0.0279422,1.44102,0.0222523,1344,871,1.43696,-1.93323,21.7325,-6.32273,21.1455,-4.37552
4.62686,6.44252,0.605683,0.0704267,0.136596,0.225662,-0.0241989,0.0114287,0.00672693,0.0126566,-0.0254267,1.39026,0.0181526,1351,871,1.24394,-1.75375,21.8146,-6.3027,21.3624,-4.48622
5.31873,6.44622,0.623063,0.0541633,0.125689,0.201737,-0.0210428,0.0112992,0.00812879,0.0132274,-0.0229709,1.3379,0.0166545,1358,871,1.02438,-1.60443,21.8748,-6.26366,21.5589,-4.60256
6.00521,6.44659,0.662596,0.041694,0.115724,0.172822,-0.0178687,0.0109559,0.00933349,0.0137141,-0.020627,1.28345,0.0141842,1365,871,0.829398,-1.45589,21.8978,-6.23152,21.6727,-4.72378
6.69349,6.44872,0.696833,0.0329034,0.105507,0.153088,-0.014769,0.0103983,0.0103133,0.0140846,-0.0184554,1.22751,0.0131027,1372,871,0.694784,-1.31987,21.9761,-6.23057,21.8163,-4.86338
7.3864,6.45267,0.714984,0.0251569,0.0954997,0.141261,-0.0119025,0.00965896,0.0110355,0.0143057,-0.0165492,1.17226,0.0142083,1379,871,0.5909,-1.19991,22.1274,-6.2279,22.0328,-4.98658
8.07927,6.45562,0.7348,0.0176368,0.089437,0.123214,-0.00939088,0.00879385,0.0114912,0.0143548,-0.0149518,1.12009,0.0143713,1386,871,0.471534,-1.11434,22.2899,-6.23638,22.2498,-5.09466
8.77197,6.45819,0.756819,0.0119366,0.0860076,0.104695,-0.00720398,0.0078613,0.0116785,0.0142257,-0.0135684,1.07183,0.0126915,1393,871,0.367987,-1.05714,22.4706,-6.26837,22.4656,-5.20182
9.46417,6.45989,0.782215,0.00802363,0.0837045,0.092498,-0.00522066,0.00691533,0.0116344,0.013969,-0.0122744,1.02577,0.0112215,1400,871,0.298388,-1.02416,22.6554,-6.31388,22.675,-5.30231
10.1603,6.46407,0.794808,0.00575105,0.0817726,0.0867415,-0.00344172,0.00599416,0.0114233,0.0136355,-0.011083,0.981234,0.0114033,1407,871,0.261908,-0.995843,22.9094,-6.39165,22.9448,-5.41087
10.855,6.46754,0.81434,0.00375592,0.0795934,0.0837696,-0.00196213,0.00512083,0.0110849,0.0132162,-0.0100575,0.940017,0.0123058,1414,871,0.2356,-0.965333,23.1422,-6.48395,23.1942,-5.52755
11.5495,6.47101,0.836085,0.00171471,0.0777593,0.0768177,-0.000773318,0.00431553,0.010643,0.012714,-0.00917182,0.902731,0.0119808,1421,871,0.197938,-0.928863,23.3782,-6.58326,23.4424,-5.65155
12.2444,6.47351,0.857886,0.000617717,0.0771829,0.0621041,0.000226431,0.00359558,0.0101252,0.0121754,-0.00835336,0.86783,0.0118289,1428,871,0.148144,-0.891019,23.6402,-6.6638,23.6976,-5.75542
12.9438,6.47743,0.865108,0.000931051,0.0761391,0.0546416,0.00108375,0.00296247,0.00953775,0.011607,-0.00756079,0.834484,0.0110091,1435,871,0.131947,-0.863175,23.9751,-6.72948,24.02,-5.83987
13.6441,6.4829,0.871071,0.00226102,0.0755346,0.0496687,0.00176957,0.00240688,0.00892826,0.0110222,-0.00684572,0.803236,0.00952764,1442,871,0.132399,-0.850026,24.3314,-6.82515,24.356,-5.9516
14.347,6.49031,0.869358,0.00446418,0.0747301,0.0505357,0.00225192,0.00191048,0.00834484,0.0104278,-0.00626539,0.775171,0.0092074,1449,871,0.157488,-0.844731,24.7297,-6.94222,24.7317,-6.07723
15.0494,6.49866,0.8715,0.00679234,0.0747947,0.0463723,0.00254196,0.00147279,0.00780946,0.00983511,-0.00582037,0.751225,0.00905745,1456,871,0.169718,-0.845948,25.1281,-7.08561,25.1002,-6.23447
15.7585,6.5104,0.852088,0.00785115,0.0743875,0.0424815,0.00268794,0.00108765,0.00733061,0.00926194,-0.00548636,0.731038,0.00988877,1463,871,0.170082,-0.842373,25.609,-7.22267,25.5651,-6.38939
16.4696,6.52146,0.827026,0.00841259,0.0747301,0.0411936,0.00275247,0.00075391,0.00689979,0.00872497,-0.00521859,0.713484,0.00983142,1470,871,0.172285,-0.842491,26.112,-7.34714,26.0604,-6.51147
17.18,6.53159,0.806772,0.00954091,0.0741053,0.0409356,0.0027809,0.000470556,0.00649498,0.00822264,-0.00497119,0.697391,0.00933726,1477,871,0.183265,-0.831623,26.608,-7.46247,26.5438,-6.62996
17.8869,6.5387,0.800501,0.0119972,0.073563,0.0373672,0.00276889,0.000233477,0.0061062,0.00773759,-0.00473522,0.683047,0.00832726,1484,871,0.198073,-0.812767,27.0714,-7.56091,26.9773,-6.73307
18.5931,6.54557,0.798316,0.0144675,0.0729794,0.0326199,0.00271462,3.94935e-05,0.00573726,0.00726817,-0.00451406,0.670876,0.00788185,1491,871,0.209633,-0.795794,27.5276,-7.66119,27.4021,-6.8445
19.3036,6.55576,0.783647,0.0164817,0.0723863,0.0285376,0.00264271,-0.000116141,0.00538984,0.00682685,-0.00430027,0.660122,0.00774771,1498,871,0.218415,-0.782066,28.0381,-7.78626,27.887,-6.98195
20.0178,6.56802,0.758482,0.0176037,0.0724756,0.0251078,0.00258091,-0.000235916,0.00507055,0.00643502,-0.00409003,0.649931,0.00788069,1505,871,0.219818,-0.7745,28.59,-7.92864,28.4231,-7.12667
20.7332,6.57925,0.730855,0.0188681,0.0732536,0.021724,0.002546,-0.000329682,0.00477322,0.00609324,-0.00387692,0.639105,0.00795517,1512,871,0.222391,-0.771844,29.1606,-8.05085,28.9767,-7.24189
21.4495,6.58973,0.701977,0.0202019,0.0737923,0.0190789,0.00252321,-0.000404502,0.0044928,0.00578461,-0.00366591,0.62791,0.00810822,1519,871,0.227808,-0.774557,29.7438,-8.14589,29.543,-7.33763
22.166,6.60034,0.674663,0.0212718,0.0741357,0.0150573,0.0024701,-0.000464495,0.00421942,0.00547007,-0.00346446,0.618064,0.00840126,1526,871,0.226762,-0.785983,30.3275,-8.23128,30.1111,-7.44064
22.8851,6.61297,0.641189,0.0227305,0.073546,0.0117976,0.00237462,-0.000513,0.00394315,0.00512998,-0.00326836,0.6099,0.00872703,1533,871,0.231896,-0.780809,30.9481,-8.33695,30.7132,-7.56432
23.6056,6.62589,0.604907,0.0245951,0.0723391,0.00929958,0.00227524,-0.000545397,0.00367583,0.00480202,-0.00307217,0.602221,0.00877865,1540,871,0.243318,-0.765536,31.5917,-8.43848,31.3348,-7.68405
24.3277,6.63928,0.565216,0.0266107,0.0711163,0.00816283,0.00219293,-0.000564257,0.00342825,0.00450939,-0.00288072,0.594229,0.00866719,1547,871,0.26005,-0.745852,32.2574,-8.54673,31.9785,-7.80201
25.051,6.65252,0.524249,0.0287842,0.0706074,0.00836729,0.0021232,-0.000573777,0.00320856,0.00425512,-0.0027057,0.586466,0.00813846,1554,871,0.281942,-0.735945,32.937,-8.65673,32.6353,-7.91236
25.7731,6.66596,0.489268,0.0306743,0.0717907,0.00671951,0.00202861,-0.000581152,0.00299945,0.00399472,-0.00254727,0.580226,0.00815315,1561,871,0.294937,-0.738743,33.5994,-8.80613,33.2762,-8.0462
26.4958,6.67974,0.454628,0.0322674,0.0728093,0.00707242,0.00192123,-0.000590129,0.00279194,0.00372686,-0.00239576,0.574074,0.00842401,1568,871,0.310876,-0.740908,34.2638,-8.96707,33.924,-8.18771
27.2209,6.69372,0.413979,0.0336451,0.0732802,0.00806918,0.00180736,-0.000601177,0.00258531,0.00345512,-0.00224895,0.567436,0.00879231,1575,871,0.326823,-0.742718,34.9577,-9.10313,34.6043,-8.31305
27.9465,6.70724,0.373994,0.03398,0.0728216,0.0112232,0.00169266,-0.000612567,0.00238551,0.00318942,-0.00210932,0.56035,0.0086515,1582,871,0.339317,-0.740646,35.644,-9.22404,35.2898,-8.43116
28.6756,6.7209,0.324625,0.0341476,0.0714265,0.014832,0.00159724,-0.000629197,0.00217732,0.00292942,-0.00196138,0.549083,0.00830287,1589,871,0.351994,-0.734791,36.3744,-9.3026,36.0215,-8.5208
29.4064,6.73631,0.272538,0.0355136,0.0707237,0.0129857,0.00153331,-0.000652578,0.00192575,0.00265464,-0.00177391,0.527293,0.00835561,1596,871,0.359877,-0.726214,37.1421,-9.40609,36.7731,-8.63664
30.1365,6.75154,0.224997,0.0373235,0.0705868,0.010085,0.00153706,-0.00068082,0.0016208,0.00239198,-0.00153574,0.485379,0.00831358,1603,871,0.368653,-0.721466,37.905,-9.5248,37.5145,-8.76337
-28.9088,5.51512,0.277422,0.393661,0.00707535,-0.00759528,0.0108066,-0.00615756,-0.00496796,0.0121544,-0.00750535,-0.264919,0.00915407,1008,878,4.0616,-0.0322448,22.5572,1.09386,18.5223,1.17909
-28.2287,5.52543,0.255878,0.400913,0.00603749,0.000699736,0.0113232,-0.00585839,-0.00556473,0.012968,-0.00750322,-0.287397,0.00951803,1015,878,4.15053,-0.0450401,22.604,0.965151,18.5099,1.04318
-27.5479,5.53547,0.232718,0.408417,0.00557116,0.00530802,0.0118745,-0.00559947,-0.00609778,0.013792,-0.00751695,-0.304666,0.0101462,1022,878,4.23479,-0.0473092,22.6743,0.837386,18.511,0.918557
-26.8665,5.54511,0.208972,0.416503,0.00615518,0.0104755,0.0123475,-0.00539372,-0.00655936,0.0145092,-0.00755547,-0.318358,0.010949,1029,878,4.3259,-0.056935,22.7594,0.703932,18.5215,0.804403
-26.1844,5.55468,0.183628,0.425983,0.00616812,0.0226519,0.0127351,-0.00523518,-0.00697995,0.0151277,-0.00762776,-0.330227,0.0131296,1036,878,4.44542,-0.0709044,22.8586,0.570505,18.5456,0.697293
-25.5041,5.5619,0.16965,0.435411,0.00498999,0.0398271,0.0130734,-0.0050959,-0.00740772,0.0157107,-0.00773325,-0.342034,0.0134744,1043,878,4.57497,-0.0807059,22.9097,0.452413,18.5314,0.60158
-24.8263,5.56715,0.170749,0.44495,0.00481063,0.0464308,0.0133546,-0.0049531,-0.00786225,0.0162676,-0.00786607,-0.35482,0.0132757,1050,878,4.68472,-0.0872798,22.9305,0.336271,18.4647,0.49673
-24.1505,5.57113,0.18404,0.454664,0.00478522,0.0443481,0.0135322,-0.00481344,-0.00832274,0.0167452,-0.00802645,-0.368424,0.0120836,1057,878,4.7789,-0.0874492,22.9291,0.225543,18.3568,0.378142
-23.4741,5.57577,0.195717,0.464962,0.00418658,0.0465203,0.0135953,-0.00467423,-0.00877404,0.0171265,-0.00820548,-0.38263,0.0105831,1064,878,4.88768,-0.0840546,22.9393,0.100841,18.2628,0.251405
-22.7973,5.58141,0.207459,0.474716,0.00404389,0.0479794,0.013574,-0.00453509,-0.00922534,0.0174458,-0.00840695,-0.397371,0.0104852,1071,878,4.98918,-0.080931,22.9529,-0.0514009,18.1763,0.103934
-22.1212,5.58651,0.224494,0.483725,0.0055958,0.0467224,0.0134809,-0.00437716,-0.00970693,0.017741,-0.00863722,-0.413558,0.0111284,1078,878,5.077,-0.0952251,22.9508,-0.218293,18.0759,-0.0496083
-21.4471,5.58761,0.252766,0.493304,0.00673008,0.0479977,0.0132654,-0.00418962,-0.0102132,0.0179722,-0.00889636,-0.431839,0.0118723,1085,878,5.176,-0.106688,22.9111,-0.341944,17.9369,-0.157291
-20.7776,5.58202,0.304449,0.504364,0.00473901,0.054596,0.0129011,-0.00396438,-0.0107379,0.0181217,-0.00918499,-0.452534,0.0122186,1092,878,5.30226,-0.0882309,22.7886,-0.387155,17.71,-0.203616
-20.1085,5.57689,0.359172,0.51595,0.00361586,0.0617518,0.0124084,-0.00369787,-0.0112962,0.0182282,-0.00951761,-0.475729,0.01371,1099,878,5.43506,-0.0887759,22.6664,-0.452568,17.4785,-0.269455
-19.4373,5.57655,0.40539,0.524712,0.00227653,0.0698633,0.0118158,-0.00338304,-0.0118672,0.0183083,-0.00987552,-0.50061,0.0155122,1106,878,5.54071,-0.0672941,22.5562,-0.609668,17.2897,-0.406081
-18.7662,5.57552,0.453739,0.530887,0.00332655,0.0655063,0.0111696,-0.00302222,-0.0123992,0.0183598,-0.0102124,-0.525501,0.0153733,1113,878,5.59291,-0.069637,22.4413,-0.743858,17.0993,-0.535533
-18.0936,5.57381,0.495736,0.536276,0.00430569,0.0584467,0.0104978,-0.0026068,-0.0129099,0.018423,-0.010532,-0.550568,0.0144065,1120,878,5.63107,-0.0750619,22.3549,-0.829003,16.9407,-0.629487
-17.4208,5.57151,0.537889,0.542653,0.00509391,0.0529153,0.00976088,-0.00212617,-0.0134417,0.0185144,-0.0108797,-0.577236,0.0135348,1127,878,5.68244,-0.0816458,22.2821,-0.902239,16.7884,-0.71154
-16.7464,5.57141,0.574041,0.549891,0.00782384,0.0508652,0.00889082,-0.00160059,-0.0139864,0.0185829,-0.0112927,-0.605988,0.0135273,1134,878,5.74941,-0.115967,22.2442,-1.02481,16.668,-0.819035
-16.0727,5.57041,0.615114,0.55213,0.0110829,0.0389578,0.0078354,-0.0010569,-0.0144863,0.0185425,-0.011764,-0.636501,0.0145522,1141,878,5.74329,-0.130063,22.1594,-1.14359,16.535,-0.92407
-15.3983,5.56929,0.654176,0.552365,0.0134976,0.0318559,0.00661692,-0.000512399,-0.0149122,0.0183846,-0.0122801,-0.668078,0.0157664,1148,878,5.72704,-0.145144,22.0602,-1.25065,16.4171,-1.01991
-14.7237,5.56795,0.693621,0.55333,0.0149201,0.0313562,0.00522342,2.84183e-05,-0.0152832,0.0181282,-0.0128764,-0.701223,0.0167834,1155,878,5.73286,-0.152916,21.9624,-1.3626,16.3048,-1.11204
-14.0483,5.56692,0.73089,0.557157,0.0206365,0.0450625,0.00364217,0.000577552,-0.01563,0.0178148,-0.013595,-0.736536,0.015789,1162,878,5.79847,-0.241671,21.8867,-1.52838,16.2085,-1.20323
-13.3704,5.56876,0.758069,0.562396,0.0318934,0.0550062,0.00188956,0.00112074,-0.0159743,0.0174841,-0.0144738,-0.773368,0.0153935,1169,878,5.86893,-0.398663,21.8821,-1.75394,16.1608,-1.32032
-12.6899,5.57295,0.775829,0.5637,0.0434512,0.0677949,-0.000104554,0.00163796,-0.0163026,0.0170926,-0.0155592,-0.812094,0.0156857,1176,878,5.90545,-0.556514,21.8779,-2.01139,16.1587,-1.45447
-12.0073,5.57819,0.785261,0.562349,0.0536503,0.0820722,-0.00238221,0.00211995,-0.0166142,0.0166348,-0.0168971,-0.852734,0.0152768,1183,878,5.91872,-0.699733,21.8845,-2.25429,16.1976,-1.58256
-11.3248,5.58458,0.797644,0.557472,0.0609454,0.108651,-0.00489738,0.00257022,-0.0168912,0.0161353,-0.0184625,-0.894174,0.0151553,1190,878,5.92496,-0.807596,21.8301,-2.54668,16.2327,-1.74405
-10.6396,5.59186,0.799672,0.54943,0.0706017,0.128515,-0.00754494,0.00297583,-0.017106,0.015612,-0.0201812,-0.934567,0.014592,1197,878,5.88344,-0.929168,21.8039,-2.83594,16.3167,-1.88943
-9.95463,5.5974,0.804045,0.539953,0.0824311,0.14601,-0.0102927,0.00333491,-0.0172232,0.0150431,-0.0220009,-0.97376,0.0143786,1204,878,5.82181,-1.06726,21.7649,-3.11719,16.3981,-2.00628
-9.26984,5.6027,0.811215,0.526155,0.099745,0.153696,-0.0131669,0.00363877,-0.0172311,0.0144067,-0.0239349,-1.01226,0.0177739,1211,878,5.69257,-1.26528,21.6949,-3.42362,16.4757,-2.12717
-8.58307,5.60897,0.811566,0.512869,0.118551,0.165301,-0.0161474,0.00389709,-0.01716,0.0137472,-0.0259975,-1.0497,0.0190998,1218,878,5.57741,-1.47918,21.659,-3.75523,16.5884,-2.2453
-7.89139,5.61799,0.792719,0.499176,0.13685,0.186339,-0.0192219,0.00410613,-0.0169833,0.0130451,-0.0281608,-1.0863,0.0193466,1225,878,5.4805,-1.69956,21.6888,-4.09412,16.7862,-2.35657
-7.19855,5.62748,0.770977,0.481147,0.150852,0.21931,-0.0223451,0.00428832,-0.0166601,0.0122999,-0.0303566,-1.12256,0.0192469,1232,878,5.3694,-1.89614,21.6738,-4.40735,17.0033,-2.46766
-6.50577,5.63495,0.751389,0.461332,0.15814,0.256205,-0.025416,0.00446621,-0.0161642,0.0115368,-0.0324866,-1.15845,0.0188414,1239,878,5.25229,-2.01723,21.6317,-4.63551,17.2185,-2.54405
-5.81806,5.63708,0.754958,0.442595,0.169149,0.274192,-0.0283606,0.00465905,-0.015528,0.010814,-0.0345156,-1.19342,0.0199361,1246,878,5.10133,-2.13211,21.5446,-4.85042,17.3467,-2.5866
-5.12825,5.64143,0.751701,0.426593,0.182459,0.293717,-0.0311829,0.00486014,-0.0147601,0.0101331,-0.0364559,-1.22768,0.0195159,1253,878,4.98179,-2.27801,21.5198,-5.10991,17.5107,-2.65219
-4.43353,5.65235,0.730514,0.408184,0.202713,0.31,-0.0339392,0.00508506,-0.01389,0.00952405,-0.0383782,-1.26147,0.0185271,1260,878,4.8286,-2.51105,21.5589,-5.49084,17.7567,-2.79363
-3.73876,5.66268,0.711195,0.384113,0.219146,0.334293,-0.0366682,0.00538699,-0.0129049,0.00903117,-0.0403124,-1.29558,0.0171968,1267,878,4.63923,-2.73595,21.5266,-5.82163,18.0028,-2.92899
-3.04886,5.66971,0.713945,0.358278,0.232431,0.355312,-0.0392311,0.00581463,-0.011765,0.00870229,-0.0421188,-1.33011,0.0154597,1274,878,4.42603,-2.9272,21.399,-6.1149,18.167,-3.06876
-2.35655,5.6758,0.708344,0.330735,0.239037,0.373143,-0.0413216,0.00638976,-0.010456,0.00858058,-0.0435125,-1.36426,0.0147745,1281,878,4.19037,-3.03611,21.298,-6.29483,18.3716,-3.16162
-1.66399,5.68284,0.703814,0.302172,0.23737,0.373639,-0.042775,0.00710166,-0.00895343,0.0086602,-0.0443335,-1.39845,0.0155043,1288,878,3.90485,-3.00709,21.2143,-6.40673,18.5801,-3.27719
-0.968567,5.69217,0.689731,0.26945,0.232346,0.374388,-0.04363,0.00793934,-0.00727796,0.0089468,-0.0446374,-1.43325,0.0169185,1295,878,3.57912,-2.93818,21.1328,-6.50519,18.8354,-3.40817
-0.271282,5.70084,0.669956,0.235334,0.226357,0.374492,-0.043894,0.00889013,-0.00547185,0.0094514,-0.0444552,-1.46858,0.0187314,1302,878,3.23861,-2.87934,21.0677,-6.53902,19.1209,-3.50642
0.424285,5.70752,0.659003,0.206598,0.222796,0.367936,-0.0434033,0.0099068,-0.00357193,0.0101451,-0.0436416,-1.50419,0.0193152,1309,878,2.9358,-2.85102,21.04,-6.55851,19.3778,-3.59262
1.11986,5.71511,0.650184,0.180673,0.21637,0.332335,-0.0420369,0.0109268,-0.00158412,0.0109741,-0.0420842,-1.54092,0.0222583,1316,878,2.58971,-2.74287,21.0814,-6.52775,19.6344,-3.70445
1.81597,5.72602,0.64168,0.149057,0.201964,0.285002,-0.0398954,0.011859,0.000508691,0.011864,-0.0399004,1.56097,0.0250332,1323,878,2.15872,-2.54839,21.0856,-6.44895,19.8991,-3.8852
2.50679,5.7333,0.655829,0.114403,0.180736,0.246767,-0.0371191,0.0126286,0.00270357,0.0127751,-0.0372656,1.51666,0.0263462,1330,878,1.72171,-2.30507,20.9585,-6.30855,20.0792,-4.06579
3.19724,5.73877,0.672901,0.0855626,0.161966,0.247203,-0.0338266,0.0131579,0.00490349,0.0136642,-0.0343329,1.46791,0.0269266,1337,878,1.44024,-2.13255,20.8331,-6.24854,20.2545,-4.21865
3.88688,5.74167,0.694474,0.0647022,0.150592,0.253104,-0.0302063,0.0134204,0.00696236,0.0145046,-0.0312905,1.41632,0.0256608,1344,878,1.25102,-2.01749,20.7728,-6.26306,20.4181,-4.33317
4.5797,5.74548,0.705266,0.0457997,0.138762,0.248727,-0.0264253,0.0133953,0.0088057,0.0152556,-0.0282856,1.36259,0.0233846,1351,878,1.05555,-1.8644,20.7977,-6.2549,20.6329,-4.43073
5.27015,5.74892,0.727019,0.0290383,0.125288,0.221579,-0.0225861,0.0131068,0.0103766,0.0159042,-0.0253835,1.30747,0.0216383,1358,878,0.823808,-1.67914,20.8387,-6.19808,20.8114,-4.55662
5.95653,5.74907,0.765755,0.019295,0.11153,0.185438,-0.0187441,0.0125699,0.0116864,0.0164504,-0.0226246,1.2502,0.0177095,1365,878,0.638871,-1.4604,20.9018,-6.1269,20.9279,-4.67058
6.64481,5.75002,0.798694,0.0130752,0.0993067,0.155871,-0.0150167,0.0117875,0.0127067,0.0168537,-0.0200829,1.19141,0.0144449,1372,878,0.505188,-1.2657,21.0236,-6.08217,21.0757,-4.78164
7.33725,5.75299,0.817376,0.00536561,0.0895921,0.146944,-0.0116311,0.0108119,0.0134021,0.0170701,-0.0178892,1.13393,0.0148528,1379,878,0.409232,-1.14576,21.1687,-6.07739,21.2892,-4.88712
8.02989,5.75527,0.836808,-0.00223281,0.0843709,0.132358,-0.00873397,0.00971528,0.0137718,0.0170664,-0.0160851,1.08049,0.0141406,1386,878,0.298039,-1.07094,21.3269,-6.08979,21.5071,-4.98065
8.72163,5.7567,0.861228,-0.00746871,0.081324,0.114296,-0.0062594,0.00857436,0.0138328,0.0168532,-0.0145383,1.03148,0.0122106,1393,878,0.200434,-1.01747,21.5013,-6.11291,21.7123,-5.07282
9.41251,5.7571,0.890319,-0.0104707,0.0801781,0.100426,-0.00405114,0.00744865,0.0136325,0.0164942,-0.0130967,0.984967,0.0113696,1400,878,0.135376,-0.994463,21.6821,-6.1529,21.9059,-5.15913
10.1067,5.76023,0.908748,-0.0121662,0.0789746,0.0900333,-0.00211649,0.00637507,0.0132528,0.0160455,-0.011787,0.940417,0.0119243,1407,878,0.0923144,-0.968964,21.9236,-6.2262,22.1513,-5.26614
10.8009,5.76351,0.928883,-0.0139559,0.076925,0.0855952,-0.00055355,0.00537777,0.012746,0.0154985,-0.0106743,0.899702,0.0124443,1414,878,0.0642689,-0.940011,22.1576,-6.31333,22.3978,-5.38138
11.497,5.76874,0.94399,-0.0153001,0.0750696,0.0769553,0.00066406,0.00447154,0.0121364,0.0148526,-0.00971704,0.863195,0.0120822,1421,878,0.0291613,-0.89954,22.43,-6.4254,22.6731,-5.52002
12.1938,5.77319,0.958244,-0.0147363,0.0739951,0.0653888,0.00166417,0.00367061,0.0114543,0.0141656,-0.00883078,0.829079,0.011702,1428,878,0.00472283,-0.859194,22.7365,-6.52446,22.9593,-5.63951
12.8937,5.77765,0.962347,-0.0132852,0.0731448,0.059022,0.00250058,0.00297286,0.0107145,0.0134538,-0.00798039,0.796416,0.0109674,1435,878,0.0029569,-0.836035,23.0946,-6.59487,23.2942,-5.72563
13.5932,5.78226,0.969808,-0.0113193,0.0728901,0.0543604,0.00313402,0.00236132,0.00996945,0.0127246,-0.00722927,0.766031,0.0100576,1442,878,0.0106847,-0.831255,23.4506,-6.67875,23.6234,-5.82544
14.2966,5.79027,0.965702,-0.00833478,0.0733478,0.0529645,0.00353245,0.00181916,0.00926466,0.01198,-0.00662838,0.739297,0.0107014,1449,878,0.037169,-0.842946,23.8695,-6.80312,24.0088,-5.95668
15.0021,5.80081,0.955974,-0.00451781,0.0745291,0.0481976,0.00372295,0.00134532,0.00861772,0.0112335,-0.0061652,0.716856,0.0117026,1456,878,0.0623749,-0.861442,24.333,-6.95756,24.4259,-6.12102
15.711,5.81213,0.935799,-0.00257599,0.0747375,0.045659,0.00376626,0.000934112,0.00803585,0.0105099,-0.00580948,0.698184,0.0125526,1463,878,0.0751674,-0.866248,24.8244,-7.09403,24.8935,-6.26645
16.421,5.82133,0.913745,-0.00179384,0.0745997,0.0452004,0.00373138,0.000585171,0.00751085,0.00983209,-0.00551554,0.682168,0.0124794,1470,878,0.0820966,-0.855641,25.3156,-7.19563,25.3755,-6.3622
17.1285,5.8293,0.90234,0.000846526,0.0732761,0.042166,0.00367133,0.000296174,0.00702196,0.00920565,-0.00523814,0.66747,0.0103816,1477,878,0.100683,-0.82722,25.7934,-7.2917,25.8219,-6.46767
17.8328,5.83411,0.903862,0.0045893,0.072476,0.038189,0.00358214,5.8306e-05,0.00655761,0.00861041,-0.00496996,0.654156,0.00847084,1484,878,0.127246,-0.798231,26.2379,-7.3735,26.2226,-6.55068
18.538,5.84078,0.904388,0.00757923,0.0717682,0.0341475,0.00346101,-0.000131965,0.00611962,0.00804239,-0.00471334,0.642628,0.00787979,1491,878,0.146082,-0.782721,26.6874,-7.4783,26.6362,-6.66822
19.2475,5.8504,0.891931,0.00972687,0.0722288,0.0295933,0.00333286,-0.000279963,0.00570957,0.00751497,-0.00446207,0.632189,0.0080763,1498,878,0.154601,-0.78369,27.1906,-7.60631,27.1115,-6.80295
19.9617,5.86245,0.865703,0.0109422,0.0726037,0.0265026,0.0032247,-0.00039114,0.00533575,0.00705051,-0.00421694,0.622053,0.00887555,1505,878,0.157896,-0.783682,27.7471,-7.74254,27.6517,-6.94185
20.6785,5.87399,0.83218,0.0118803,0.0733092,0.0246635,0.00315049,-0.000477184,0.0049938,0.00664966,-0.00397636,0.611198,0.00953136,1512,878,0.161744,-0.78284,28.3366,-7.85577,28.2291,-7.04617
21.3932,5.88359,0.807879,0.0130757,0.0743418,0.0224145,0.00309018,-0.000545366,0.00467615,0.00628945,-0.00374463,0.60002,0.00935198,1519,878,0.166812,-0.787583,28.8989,-7.95921,28.7763,-7.14086
22.1074,5.89305,0.787313,0.0145385,0.0757501,0.0175651,0.00299802,-0.000597612,0.00437146,0.00592692,-0.00352651,0.59031,0.00893393,1526,878,0.166955,-0.806067,29.4595,-8.05765,29.3163,-7.24474
22.8255,5.90495,0.755615,0.0164598,0.0751505,0.0135992,0.00286276,-0.00063686,0.00406774,0.00554108,-0.00331517,0.582278,0.00852396,1533,878,0.174722,-0.801578,30.0781,-8.15332,29.9107,-7.36146
23.5468,5.9181,0.715681,0.0185746,0.0739479,0.0108771,0.00272566,-0.000660261,0.00377506,0.00516999,-0.00310459,0.574612,0.00843293,1540,878,0.188045,-0.786932,30.7392,-8.24883,30.547,-7.47642
24.2705,5.93177,0.669964,0.0211386,0.0724524,0.00996057,0.00260641,-0.00067153,0.00350673,0.00483828,-0.0029034,0.566792,0.00803887,1547,878,0.210973,-0.761903,31.4349,-8.34586,31.215,-7.58279
24.9917,5.94441,0.634639,0.0233053,0.071728,0.0113549,0.0025029,-0.000675732,0.00327304,0.00455209,-0.00272492,0.559376,0.00763429,1554,878,0.23645,-0.753141,32.0901,-8.4629,31.8487,-7.7018
25.7124,5.95789,0.603311,0.0252952,0.0722561,0.0100662,0.00237616,-0.000676397,0.00305626,0.00426606,-0.00256629,0.553816,0.00784162,1561,878,0.251869,-0.755788,32.7384,-8.61547,32.4746,-7.85072
26.4349,5.97214,0.568119,0.0273364,0.0732116,0.00876735,0.00224333,-0.000678032,0.0028457,0.00398133,-0.00241604,0.548285,0.00848814,1568,878,0.267487,-0.757584,33.4113,-8.78027,33.1248,-8.00244
27.1604,5.98585,0.525447,0.0285949,0.0740716,0.00924616,0.00211256,-0.000682094,0.00263745,0.00369997,-0.0022695,0.541796,0.00905732,1575,878,0.280614,-0.758178,34.1123,-8.91411,33.813,-8.11817
27.8867,5.9986,0.481774,0.028951,0.0738559,0.011625,0.00199069,-0.000687398,0.00243738,0.00343262,-0.00212933,0.534215,0.00896092,1582,878,0.290932,-0.752099,34.8139,-9.0161,34.5129,-8.21118
