 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.1014,7.61777,-0.186696,0.402052,0.0114366,0.00253494,0.00986876,-0.00387164,-0.00666547,0.0125708,-0.00657369,-0.385137,0.00843794,1015,857,4.1581,-0.0799697,25.2991,1.14499,21.2013,1.30501
-27.4191,7.62825,-0.211789,0.408761,0.011125,0.00704402,0.0101664,-0.00374509,-0.00711282,0.0131592,-0.00673795,-0.398282,0.00860128,1022,857,4.23381,-0.0887639,25.3705,1.0217,21.2114,1.18145
-26.7355,7.63964,-0.241875,0.415572,0.0113307,0.0114123,0.0104514,-0.00363311,-0.00756996,0.0137482,-0.00692999,-0.410749,0.00908371,1029,857,4.31014,-0.101276,25.4707,0.890324,21.2487,1.05627
-26.0547,7.64852,-0.254671,0.423712,0.0102126,0.0179951,0.0106687,-0.00353107,-0.00800196,0.0142665,-0.00712883,-0.42253,0.00915067,1036,857,4.40502,-0.0996564,25.5189,0.758023,21.2247,0.924534
-25.375,7.65561,-0.259944,0.431459,0.00888801,0.024886,0.0108192,-0.00341711,-0.00842502,0.0147305,-0.00732843,-0.434641,0.00909414,1043,857,4.49661,-0.0907375,25.5399,0.633499,21.1778,0.804649
-24.6969,7.66133,-0.25512,0.439559,0.007509,0.0331522,0.0108882,-0.00326723,-0.00887676,0.0151635,-0.00754253,-0.448843,0.00886272,1050,857,4.5948,-0.0860173,25.5293,0.503811,21.0982,0.678991
-24.0182,7.66709,-0.251581,0.446873,0.00789138,0.0411151,0.0108304,-0.00308073,-0.00934992,0.0155282,-0.00777853,-0.4656,0.00885912,1057,857,4.68403,-0.103889,25.5244,0.365602,21.0309,0.557395
-23.34,7.6722,-0.243614,0.453974,0.00902326,0.0474504,0.0106705,-0.00287552,-0.00979158,0.0158033,-0.00800834,-0.482825,0.00922263,1064,857,4.76775,-0.126707,25.5105,0.220661,20.9532,0.434149
-22.6642,7.67551,-0.221549,0.461336,0.00999294,0.0524584,0.0104071,-0.00266067,-0.0101897,0.0159778,-0.00823138,-0.500307,0.00988787,1071,857,4.85168,-0.145151,25.4532,0.068979,20.8268,0.30068
-21.9901,7.67665,-0.190132,0.468255,0.0111671,0.053189,0.0100432,-0.00242262,-0.0105784,0.0160884,-0.00846784,-0.519175,0.0101311,1078,857,4.92234,-0.158924,25.3695,-0.0637437,20.67,0.180654
-21.3144,7.67768,-0.164886,0.474467,0.0131315,0.0490149,0.00953237,-0.00214776,-0.0109631,0.0161139,-0.00872926,-0.540665,0.0117635,1085,857,4.97513,-0.160659,25.3188,-0.184758,20.5444,0.0841521
-20.6365,7.67996,-0.148787,0.480163,0.0146085,0.0441794,0.00886959,-0.00184108,-0.0113382,0.0160535,-0.00902504,-0.564765,0.0124377,1092,857,5.02107,-0.15511,25.3074,-0.295361,20.4625,-0.00699738
-19.9591,7.682,-0.128906,0.485564,0.01409,0.0465757,0.00810777,-0.00151,-0.011711,0.0159587,-0.00936097,-0.59058,0.0136751,1099,857,5.07958,-0.153753,25.2717,-0.392847,20.3729,-0.105925
-19.2866,7.68118,-0.0835142,0.489822,0.0121938,0.0578753,0.00728322,-0.00116084,-0.0120619,0.0158407,-0.00971827,-0.617047,0.0147611,1106,857,5.14587,-0.161901,25.1143,-0.509468,20.1891,-0.231912
-18.6159,7.67989,-0.0280239,0.493221,0.0127426,0.0621276,0.00641029,-0.000803832,-0.0123601,0.0156789,-0.0100724,-0.643425,0.0153386,1113,857,5.1881,-0.182387,24.9289,-0.664717,19.9727,-0.382144
-17.9442,7.67872,0.0239107,0.497502,0.0155895,0.0591698,0.00548673,-0.000438372,-0.012631,0.0154979,-0.0104496,-0.670207,0.0151694,1120,857,5.2233,-0.205049,24.787,-0.831128,19.7773,-0.522668
-17.271,7.67908,0.0702717,0.499649,0.0209363,0.0490361,0.00453397,-3.97212e-05,-0.0129377,0.0153854,-0.0108912,-0.697923,0.0142429,1127,857,5.22033,-0.239116,24.666,-1.02604,19.6117,-0.675794
-16.5973,7.67934,0.114951,0.503221,0.0258694,0.0423818,0.00355915,0.000395367,-0.013296,0.015367,-0.0114125,-0.726189,0.0127257,1134,857,5.23935,-0.287459,24.567,-1.20168,19.4598,-0.820751
-15.9218,7.67911,0.152768,0.504657,0.0301446,0.047458,0.00251941,0.000843034,-0.0136404,0.0153473,-0.0119849,-0.754712,0.0115193,1141,857,5.26183,-0.336427,24.459,-1.36918,19.3419,-0.932002
-15.2469,7.67812,0.194378,0.505499,0.0340847,0.0560473,0.00139068,0.00127519,-0.013902,0.015235,-0.0125692,-0.783321,0.0103922,1148,857,5.28613,-0.385181,24.3309,-1.53917,19.2159,-1.04048
-14.5709,7.67814,0.232652,0.505753,0.0391622,0.0635047,0.000156552,0.00168359,-0.014077,0.0150178,-0.0131776,-0.812491,0.0103849,1155,857,5.30188,-0.455672,24.2201,-1.71601,19.1107,-1.15793
-13.8952,7.67726,0.273628,0.505399,0.048067,0.0656607,-0.00119117,0.00207372,-0.0142113,0.014746,-0.0138635,-0.842582,0.0107016,1162,857,5.29881,-0.553451,24.1091,-1.91727,19.0018,-1.26605
-13.2183,7.67628,0.310121,0.502396,0.0590389,0.0651055,-0.00267963,0.00245344,-0.0143479,0.0144625,-0.0146887,-0.873902,0.010815,1169,857,5.26205,-0.670474,24.0006,-2.11508,18.9177,-1.3564
-12.5381,7.67833,0.33355,0.49827,0.0697291,0.0672539,-0.00436186,0.00280465,-0.0144561,0.014115,-0.0156722,-0.906885,0.0111021,1176,857,5.21969,-0.778185,23.9359,-2.34361,18.8938,-1.46488
-11.853,7.68544,0.337144,0.494352,0.0772741,0.0814924,-0.00622711,0.00310559,-0.0144861,0.0136584,-0.0167799,-0.941213,0.0123511,1183,857,5.20751,-0.87871,23.9405,-2.59238,18.958,-1.61035
-11.1654,7.69508,0.331359,0.490718,0.083381,0.102889,-0.00818557,0.00334861,-0.0144135,0.0131059,-0.0179429,-0.975702,0.0132452,1190,857,5.2152,-0.981171,23.9819,-2.85397,19.068,-1.77607
-10.4774,7.70424,0.325744,0.483178,0.0962995,0.117939,-0.0101446,0.00353367,-0.01424,0.0124918,-0.0191027,-1.00927,0.0133946,1197,857,5.16724,-1.14081,24.0017,-3.16776,19.1845,-1.93202
-9.79133,7.71071,0.33056,0.473424,0.113622,0.126922,-0.0121032,0.00367857,-0.0139721,0.0118341,-0.0202587,-1.04245,0.0130001,1204,857,5.08212,-1.33544,23.9749,-3.4965,19.266,-2.06756
-9.10421,7.7179,0.332573,0.462438,0.131774,0.134554,-0.0141015,0.00377389,-0.0136199,0.0111268,-0.0214544,-1.07577,0.0125117,1211,857,4.98132,-1.53354,23.9564,-3.83935,19.3665,-2.20812
-8.4154,7.72527,0.329041,0.450853,0.147454,0.156007,-0.0161122,0.00382965,-0.0132198,0.0104172,-0.0226997,-1.1085,0.0125124,1218,857,4.90749,-1.73435,23.9388,-4.16027,19.4965,-2.33362
-7.7256,7.73229,0.323033,0.436265,0.162484,0.184691,-0.0180827,0.0038581,-0.0127708,0.00972349,-0.0239481,-1.14025,0.0126479,1225,857,4.82079,-1.93744,23.896,-4.47401,19.6436,-2.44306
-7.03624,7.73882,0.32086,0.419258,0.177022,0.211399,-0.019979,0.00387081,-0.0122445,0.00903775,-0.025146,-1.17149,0.0130268,1232,857,4.70588,-2.12917,23.824,-4.78501,19.7829,-2.55514
-6.34556,7.74532,0.314848,0.401365,0.189366,0.233159,-0.0217663,0.00387976,-0.0116444,0.00837788,-0.0262645,-1.20216,0.0131456,1239,857,4.57164,-2.28502,23.7733,-5.05572,19.945,-2.6532
-5.65654,7.75069,0.317834,0.384924,0.202727,0.249395,-0.0234359,0.00390999,-0.0110212,0.00779886,-0.0273248,-1.23158,0.0135358,1246,857,4.43951,-2.43898,23.7181,-5.33781,20.0784,-2.75845
-4.96555,7.7575,0.314469,0.369683,0.218162,0.268403,-0.0250061,0.00397006,-0.0103926,0.00731205,-0.0283481,-1.25967,0.0144882,1253,857,4.32612,-2.62449,23.7052,-5.64808,20.2452,-2.87138
-4.27246,7.76849,0.304741,0.35452,0.233444,0.29032,-0.0264757,0.00405439,-0.00975949,0.00690755,-0.0293289,-1.28638,0.0147202,1260,857,4.22126,-2.8299,23.7239,-6.00967,20.4469,-3.0487
-3.5792,7.77844,0.296148,0.338748,0.247072,0.3046,-0.0278572,0.00416175,-0.00909659,0.00656562,-0.0302611,-1.31244,0.0147119,1267,857,4.09302,-3.01048,23.7506,-6.31808,20.6512,-3.20803
-2.88826,7.78397,0.29866,0.31978,0.254511,0.312542,-0.0291194,0.00428826,-0.00837739,0.00627129,-0.0311024,-1.33836,0.0163002,1274,857,3.91951,-3.12219,23.7142,-6.49272,20.8169,-3.31375
-2.19693,7.78843,0.301191,0.29727,0.255579,0.312795,-0.030127,0.00446932,-0.00761506,0.0060713,-0.031729,-1.36345,0.0189021,1281,857,3.69357,-3.14052,23.6582,-6.58113,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.273977,0.254935,0.307643,-0.0308044,0.00471726,-0.00679459,0.00597257,-0.0320597,-1.38811,0.0199321,1288,857,3.44724,-3.1318,23.6173,-6.63887,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.253776,0.253201,0.299357,-0.0311774,0.00503297,-0.00591611,0.00597505,-0.0321195,-1.41288,0.0190343,1295,857,3.22467,-3.09045,23.679,-6.74966,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.236008,0.248549,0.289652,-0.0312622,0.00540768,-0.00496765,0.00606873,-0.0319233,-1.4385,0.0171224,1302,857,3.02413,-3.01444,23.7414,-6.82181,21.6629,-3.73569
0.581812,7.81865,0.276814,0.214549,0.243739,0.276406,-0.0309533,0.00581909,-0.00394367,0.00623727,-0.0313715,-1.46515,0.0141036,1309,857,2.77762,-2.93472,23.7777,-6.88848,21.9,-3.86677
1.28047,7.82684,0.259545,0.190037,0.229661,0.278308,-0.0301506,0.00627216,-0.00285257,0.00649422,-0.0303727,-1.49311,0.0161155,1316,857,2.54091,-2.77791,23.8135,-6.85349,22.1916,-3.95888
1.97744,7.83407,0.251037,0.162747,0.214839,0.281509,-0.0288944,0.00674411,-0.00167861,0.00682299,-0.0289733,-1.52383,0.0177856,1323,857,2.28021,-2.62093,23.7907,-6.81746,22.4555,-4.06047
2.66786,7.8371,0.270153,0.142512,0.204661,0.268747,-0.0272907,0.00720035,-0.000407769,0.00720517,-0.0272955,-1.55898,0.0183446,1330,857,2.04945,-2.48894,23.7596,-6.80496,22.6151,-4.16879
3.35383,7.84002,0.308645,0.130086,0.196572,0.237982,-0.0254492,0.00758472,0.000910331,0.00760978,-0.0254743,1.54327,0.0170153,1337,857,1.8512,-2.37306,23.7649,-6.82149,22.705,-4.34009
4.04385,7.84529,0.332881,0.117364,0.186218,0.214725,-0.0234568,0.00788198,0.00220042,0.00803573,-0.0236106,1.50104,0.0143909,1344,857,1.66912,-2.23919,23.8213,-6.83448,22.8604,-4.5112
4.7381,7.851,0.342094,0.102591,0.174431,0.196511,-0.0213393,0.00806242,0.00341791,0.00845452,-0.0217314,1.45658,0.0123255,1351,857,1.47928,-2.0897,23.9162,-6.80861,23.0836,-4.64045
5.4298,7.85375,0.362601,0.086,0.16316,0.185226,-0.0191228,0.00811678,0.00452755,0.0088496,-0.0198556,1.41033,0.0125888,1358,857,1.28862,-1.95156,23.9435,-6.78268,23.268,-4.74667
6.11822,7.85368,0.397129,0.0728162,0.153779,0.172389,-0.0168808,0.00803903,0.00553477,0.00921301,-0.0180548,1.36178,0.0126331,1365,857,1.12755,-1.83056,23.9587,-6.76274,23.4027,-4.84238
6.80703,7.85429,0.431678,0.0645511,0.145825,0.153826,-0.0146812,0.00782527,0.00641063,0.00952316,-0.0163791,1.31189,0.012936,1372,857,1.0004,-1.72142,24.0403,-6.75474,23.5452,-4.95184
7.50079,7.85957,0.44937,0.0580817,0.138197,0.135097,-0.0125937,0.0074832,0.00710912,0.00974557,-0.0148561,1.2627,0.0136906,1379,857,0.890392,-1.61964,24.2177,-6.7837,23.7651,-5.09958
8.19538,7.8671,0.465913,0.0510427,0.133217,0.113996,-0.0106886,0.00701366,0.00762008,0.00984192,-0.0135168,1.2154,0.0138454,1386,857,0.767219,-1.54083,24.4055,-6.87819,23.9984,-5.28932
8.88952,7.87285,0.485588,0.0427877,0.128316,0.0993178,-0.00896144,0.00645538,0.00794484,0.00981675,-0.0123228,1.17055,0.0131715,1393,857,0.648334,-1.46883,24.5659,-6.96304,24.2259,-5.45279
9.58409,7.87699,0.504969,0.0350755,0.122934,0.0906367,-0.00734368,0.0058485,0.00810751,0.00970421,-0.0111994,1.12688,0.0131402,1400,857,0.550606,-1.39279,24.7324,-7.02819,24.4616,-5.58221
10.2792,7.87993,0.523856,0.0303993,0.11884,0.0853145,-0.00583361,0.00522434,0.0081265,0.00952438,-0.0101337,1.08411,0.0131172,1407,857,0.491616,-1.33144,24.9352,-7.08999,24.7064,-5.68518
10.9726,7.88159,0.550457,0.0287714,0.115692,0.078119,-0.00450684,0.0046058,0.0080278,0.00928016,-0.00918121,1.04351,0.0127539,1414,857,0.457776,-1.28421,25.1486,-7.15031,24.9273,-5.78763
11.6656,7.88262,0.580036,0.0265116,0.112712,0.0726278,-0.00336559,0.00400972,0.00785235,0.00899721,-0.00835308,1.00492,0.0118169,1421,857,0.422073,-1.24863,25.3486,-7.20542,25.1438,-5.88705
12.36,7.88463,0.606224,0.0236682,0.110481,0.063061,-0.00235202,0.0034503,0.00762088,0.00870357,-0.00760528,0.967271,0.0104489,1428,857,0.369161,-1.21161,25.569,-7.27189,25.382,-5.99491
13.0599,7.8907,0.614401,0.020698,0.107927,0.0580689,-0.00143786,0.00294233,0.00732888,0.00840135,-0.00689688,0.93059,0.00961605,1435,857,0.32738,-1.18734,25.8645,-7.3566,25.7023,-6.12471
13.7616,7.89755,0.617757,0.0192597,0.105942,0.0558308,-0.000635606,0.00248989,0.00700262,0.00810201,-0.00624773,0.895182,0.00877517,1442,857,0.308019,-1.16519,26.2004,-7.45927,26.0502,-6.2538
14.4643,7.90525,0.61921,0.0192902,0.104117,0.0548209,1.93044e-05,0.00208127,0.00666917,0.00779868,-0.0056981,0.862086,0.00819046,1449,857,0.306546,-1.14487,26.5661,-7.57817,26.414,-6.3936
15.1676,7.91313,0.620587,0.019985,0.102376,0.051333,0.000502979,0.00172007,0.00634461,0.00748525,-0.0052622,0.833209,0.00788721,1456,857,0.304792,-1.11909,26.9498,-7.69882,26.786,-6.53638
15.8737,7.92233,0.613839,0.0202551,0.100396,0.0483235,0.000834831,0.00140005,0.00603809,0.00716214,-0.00492726,0.808783,0.00817976,1463,857,0.300198,-1.09915,27.3696,-7.81002,27.1993,-6.67873
16.582,7.93211,0.601208,0.0199298,0.0989294,0.0484098,0.00107073,0.00111465,0.00574694,0.00683967,-0.00465429,0.787309,0.00845833,1470,857,0.29802,-1.0888,27.8115,-7.92422,27.6444,-6.81259
17.2922,7.94194,0.583812,0.0202403,0.0990967,0.0472933,0.00125111,0.000861648,0.00546106,0.00652091,-0.00440815,0.767577,0.0086623,1477,857,0.298197,-1.08872,28.2889,-8.04223,28.1166,-6.93112
18.0031,7.95127,0.565665,0.021712,0.0999097,0.0430085,0.00137132,0.000641572,0.00518653,0.0062058,-0.0041929,0.750281,0.0085252,1484,857,0.3007,-1.08413,28.7924,-8.15419,28.5995,-7.03675
18.7159,7.96186,0.543239,0.0236383,0.100232,0.0374529,0.00142559,0.000450989,0.00492915,0.00589146,-0.00401489,0.736128,0.00833511,1491,857,0.304176,-1.07274,29.3277,-8.26946,29.1083,-7.15331
19.4303,7.97466,0.517413,0.0248263,0.098939,0.0350383,0.00143658,0.000288969,0.00468229,0.0055801,-0.00385454,0.724428,0.00802968,1498,857,0.309678,-1.05661,29.8746,-8.40036,29.6398,-7.30317
20.1436,7.98702,0.497731,0.0252204,0.0969208,0.0350822,0.00142927,0.00015378,0.00445001,0.005287,-0.00370395,0.714226,0.00743872,1505,857,0.314555,-1.04392,30.3935,-8.53275,30.1544,-7.46439
20.8585,7.99896,0.474327,0.0255601,0.0956383,0.0347563,0.00142898,4.57962e-05,0.00423125,0.00502479,-0.00355001,0.70439,0.00721766,1512,857,0.317543,-1.03477,30.9351,-8.65402,30.6918,-7.60417
21.5753,8.01053,0.446244,0.0261306,0.095073,0.0329918,0.00143885,-4.37734e-05,0.0040237,0.00478896,-0.00339388,0.694302,0.00736486,1519,857,0.31839,-1.02716,31.5072,-8.75992,31.2559,-7.72037
22.2937,8.0224,0.415137,0.0269888,0.0948657,0.0304298,0.00143011,-0.00012588,0.00381252,0.00454321,-0.00323897,0.684748,0.00740952,1526,857,0.319576,-1.01911,32.1034,-8.86664,31.8403,-7.83234
23.0136,8.03523,0.380939,0.0283015,0.0948962,0.0287376,0.00139993,-0.000202272,0.00359193,0.00427901,-0.00308135,0.67568,0.0072761,1533,857,0.327552,-1.01108,32.7246,-8.98971,32.4457,-7.953
23.7346,8.04899,0.345536,0.0294173,0.0948876,0.0255287,0.00137484,-0.000269886,0.0033783,0.00402943,-0.00292448,0.666008,0.00741966,1540,857,0.329174,-1.00339,33.3584,-9.12119,33.0645,-8.08826
24.4568,8.06285,0.308216,0.0297264,0.094582,0.0240557,0.00136464,-0.000324037,0.00317895,0.00380947,-0.00276887,0.655594,0.00750982,1547,857,0.327901,-0.99405,33.9979,-9.24926,33.6992,-8.21871
25.1795,8.07642,0.271064,0.0304961,0.0945292,0.0223805,0.00136202,-0.000368282,0.00299912,0.00361828,-0.00262454,0.644976,0.00739322,1554,857,0.330472,-0.990737,34.6497,-9.37007,34.3411,-8.34334
25.9021,8.08904,0.236833,0.0317784,0.0946975,0.0196998,0.0013392,-0.000416125,0.00281507,0.00341025,-0.00248718,0.634287,0.00722694,1561,857,0.335017,-0.989849,35.3036,-9.48013,34.9789,-8.45846
26.6283,8.10312,0.192645,0.0334956,0.0940439,0.0218146,0.00129642,-0.000466191,0.00262751,0.00318649,-0.00235626,0.623587,0.00698057,1568,857,0.358117,-0.983024,36.0067,-9.59114,35.6657,-8.56946
27.3572,8.11983,0.14211,0.0344356,0.0934692,0.0228601,0.00123594,-0.000514848,0.00243977,0.00295262,-0.00223152,0.613151,0.00687405,1575,857,0.370454,-0.979076,36.7376,-9.7289,36.3875,-8.71194
28.0861,8.13658,0.0939158,0.0348961,0.0930948,0.0237631,0.00117014,-0.000559012,0.00226471,0.0027297,-0.00211857,0.603056,0.00695815,1582,857,0.377596,-0.976339,37.4625,-9.87747,37.1081,-8.86285
28.8139,8.15263,0.051703,0.0355306,0.093334,0.0227761,0.00112388,-0.000599272,0.00210428,0.00253614,-0.00201153,0.591089,0.00732071,1589,857,0.380613,-0.978446,38.1745,-10.0329,37.8123,-9.01912
29.5424,8.16809,0.00939134,0.035766,0.0933905,0.0204636,0.00111743,-0.000632456,0.00195784,0.00238693,-0.00190196,0.575265,0.00730311,1596,857,0.375753,-0.973071,38.8915,-10.175,38.5247,-9.16298
30.2745,8.18421,-0.0423707,0.0363506,0.0934119,0.0177621,0.00119268,-0.000651612,0.00184126,0.00232981,-0.00178874,0.553245,0.00736798,1603,857,0.373062,-0.964239,39.6591,-10.2996,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,0.400688,0.0168189,-0.00179139,0.0105775,-0.00458091,-0.00614539,0.0127559,-0.00675927,-0.340652,0.00944582,1008,864,4.13912,-0.12929,24.3865,1.15352,20.2928,1.36139
-28.1472,6.9157,-0.0214439,0.407994,0.0155476,0.00716023,0.0108472,-0.00448401,-0.00650004,0.0132321,-0.00686888,-0.351651,0.00965478,1015,864,4.22989,-0.128387,24.3858,1.02755,20.2338,1.23991
-27.4651,6.92642,-0.047837,0.415155,0.0149911,0.0146699,0.0112032,-0.00440287,-0.0069328,0.0138382,-0.00703779,-0.363205,0.009724,1022,864,4.31624,-0.141667,24.4608,0.901958,20.2486,1.11435
-26.7817,6.93822,-0.0785489,0.422874,0.0150741,0.0186124,0.0115428,-0.00433418,-0.00738502,0.0144468,-0.00723811,-0.374647,0.00989652,1029,864,4.40125,-0.154704,24.5736,0.767386,20.2881,0.981345
-26.1009,6.94702,-0.0931872,0.432225,0.0147336,0.0251352,0.0118068,-0.00427082,-0.00782575,0.014987,-0.00745095,-0.385984,0.00978971,1036,864,4.50839,-0.157252,24.6411,0.630412,20.2708,0.856483
-25.4214,6.9542,-0.0998139,0.441714,0.0142672,0.0301916,0.0120048,-0.00418801,-0.00827191,0.0154832,-0.00766642,-0.39806,0.00963462,1043,864,4.61414,-0.151975,24.6887,0.50021,20.2288,0.738688
-24.7433,6.95995,-0.0967113,0.450887,0.0135178,0.035205,0.0121263,-0.00406288,-0.00875435,0.0159549,-0.00789142,-0.412267,0.00938708,1050,864,4.71675,-0.146755,24.7018,0.37303,20.1554,0.617814
-24.0653,6.96548,-0.091029,0.459063,0.0138855,0.0416419,0.0121262,-0.00390039,-0.00925999,0.0163587,-0.00813292,-0.428724,0.00934735,1057,864,4.81182,-0.163265,24.6997,0.235873,20.079,0.493048
-23.3874,6.9711,-0.0836452,0.466222,0.0145197,0.0486876,0.0120173,-0.00372148,-0.00973456,0.0166654,-0.00836965,-0.445479,0.00968953,1064,864,4.89771,-0.188623,24.6869,0.0928811,20.0033,0.361098
-22.7113,6.97502,-0.0649103,0.473772,0.0154047,0.0535159,0.0118127,-0.00353038,-0.0101765,0.0168854,-0.00860304,-0.462419,0.0108157,1071,864,4.98322,-0.209645,24.6449,-0.0551669,19.8896,0.22621
-22.037,6.97692,-0.0361523,0.481437,0.0169116,0.0521949,0.011517,-0.00330985,-0.0106207,0.0170557,-0.00884857,-0.480702,0.0115126,1078,864,5.05722,-0.226264,24.5828,-0.191514,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,0.489222,0.0184182,0.0471341,0.0110714,-0.00304362,-0.0110675,0.0171401,-0.00911232,-0.501565,0.0127563,1085,864,5.1244,-0.221538,24.5507,-0.291781,19.6181,0.0180347
-20.6877,6.97532,0.0221578,0.497499,0.0186578,0.0424747,0.0104651,-0.00273629,-0.011509,0.0171319,-0.00940311,-0.525036,0.0133046,1092,864,5.19757,-0.197861,24.4947,-0.366227,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,0.505329,0.0163681,0.0470505,0.00974704,-0.00239615,-0.0119529,0.017082,-0.00973109,-0.5504,0.0139495,1099,864,5.28604,-0.171834,24.4203,-0.454478,19.3165,-0.137915
-19.3427,6.97366,0.107768,0.512145,0.0141505,0.0562271,0.00895364,-0.00202713,-0.0123808,0.0170068,-0.0100803,-0.576697,0.0139217,1106,864,5.37418,-0.171595,24.27,-0.578182,19.1097,-0.276651
-18.6708,6.97342,0.155576,0.517803,0.0146643,0.0590733,0.008109,-0.00163487,-0.0127623,0.0168976,-0.0104235,-0.603063,0.0134172,1113,864,5.43642,-0.19076,24.1402,-0.72436,18.9231,-0.422073
-17.9972,6.97379,0.196231,0.523655,0.0162417,0.0602893,0.00721905,-0.00121174,-0.0131282,0.016792,-0.0107847,-0.63005,0.0137139,1120,864,5.49673,-0.207419,24.051,-0.877651,18.7721,-0.555644
-17.3236,6.97328,0.238406,0.527115,0.0199257,0.0548808,0.00629487,-0.000735018,-0.0135394,0.0167682,-0.0112083,-0.658398,0.0140341,1127,864,5.51763,-0.229744,23.9503,-1.03336,18.6218,-0.67595
-16.6509,6.97217,0.286243,0.530227,0.0249491,0.0479946,0.0053237,-0.000211715,-0.0139989,0.0168259,-0.0117139,-0.687802,0.0138307,1134,864,5.53137,-0.276176,23.8336,-1.19395,18.4561,-0.802559
-15.9774,6.9709,0.331041,0.530555,0.0297488,0.0455478,0.00425111,0.000324211,-0.0144358,0.0168564,-0.012281,-0.717807,0.0132327,1141,864,5.52607,-0.3292,23.6992,-1.34462,18.3096,-0.915564
-15.3033,6.96942,0.374697,0.530362,0.0343607,0.0480613,0.00306102,0.00084447,-0.0147876,0.0167818,-0.0128763,-0.747995,0.012646,1148,864,5.52624,-0.384792,23.5623,-1.49724,18.1746,-1.02023
-14.6287,6.96835,0.417319,0.530004,0.0396713,0.0510942,0.00173906,0.00134272,-0.0150519,0.0165941,-0.0135123,-0.778816,0.0130316,1155,864,5.52569,-0.447556,23.4345,-1.6635,18.0511,-1.1295
-13.9521,6.96867,0.452288,0.531047,0.0475505,0.0600971,0.000277428,0.00182465,-0.0152726,0.0163432,-0.0142411,-0.810703,0.0128104,1162,864,5.552,-0.544055,23.3495,-1.87197,17.9656,-1.24167
-13.2743,6.96967,0.483526,0.530434,0.0582723,0.0664658,-0.00134298,0.00229023,-0.0154919,0.0160717,-0.0151245,-0.843762,0.011809,1169,864,5.55487,-0.66532,23.2748,-2.10685,17.9025,-1.35506
-12.593,6.97377,0.50016,0.528644,0.0687985,0.0756951,-0.00318918,0.00271584,-0.015679,0.0157179,-0.0161913,-0.878463,0.011235,1176,864,5.55213,-0.786613,23.2496,-2.36177,17.9059,-1.48302
-11.9081,6.98121,0.503161,0.526401,0.0760909,0.0943157,-0.00526201,0.00307759,-0.0157862,0.0152354,-0.0174199,-0.91452,0.0125418,1183,864,5.56694,-0.890158,23.2663,-2.62228,17.9721,-1.63407
-11.2225,6.99061,0.504442,0.523279,0.0813264,0.118098,-0.00747221,0.00336803,-0.0157935,0.0146456,-0.0187497,-0.950695,0.0130004,1190,864,5.5856,-0.990834,23.2808,-2.8949,18.0535,-1.81941
-10.5368,6.99795,0.507592,0.514317,0.093837,0.129359,-0.009719,0.00359366,-0.0157043,0.013994,-0.0201193,-0.985849,0.0133594,1197,864,5.5147,-1.14391,23.2565,-3.18688,18.1341,-1.96827
-9.85124,7.00385,0.512581,0.504223,0.112245,0.132138,-0.0119931,0.00377705,-0.0155166,0.0132972,-0.0215132,-1.02048,0.0137677,1204,864,5.41148,-1.34213,23.235,-3.5031,18.2141,-2.09323
-9.16451,7.00922,0.514245,0.493767,0.130832,0.138354,-0.0143342,0.00390956,-0.0152308,0.0125412,-0.0229658,-1.05521,0.0151565,1211,864,5.31248,-1.53976,23.2246,-3.81293,18.3146,-2.19601
-8.47504,7.01663,0.505986,0.483669,0.147522,0.158389,-0.016713,0.00400253,-0.0148846,0.0117786,-0.024489,-1.08937,0.0160201,1218,864,5.24989,-1.73801,23.2431,-4.13772,18.4628,-2.30718
-7.78521,7.02344,0.49806,0.468488,0.16282,0.188529,-0.0190807,0.00406521,-0.0144727,0.0110231,-0.0260386,-1.12266,0.0158688,1225,864,5.16024,-1.94436,23.199,-4.44844,18.617,-2.40693
-7.09527,7.03065,0.491749,0.449227,0.17702,0.220858,-0.0213939,0.00411223,-0.0139651,0.0102712,-0.0275529,-1.15543,0.0149335,1232,864,5.03554,-2.14808,23.1111,-4.75991,18.7725,-2.51997
-6.40268,7.03843,0.475979,0.429457,0.188307,0.251604,-0.0235913,0.00416241,-0.0133613,0.00954926,-0.0289781,-1.18756,0.0149492,1239,864,4.90352,-2.30334,23.0656,-5.03408,18.9734,-2.61287
-5.71427,7.0417,0.479614,0.410888,0.200341,0.273772,-0.025649,0.00424095,-0.0127053,0.00891169,-0.0303197,-1.21851,0.0158358,1246,864,4.76418,-2.44213,22.975,-5.28309,19.1028,-2.67755
-5.02426,7.04718,0.478612,0.394152,0.215734,0.294744,-0.0275863,0.00435106,-0.0120048,0.0083602,-0.0315954,-1.24848,0.0164334,1253,864,4.64036,-2.6193,22.9334,-5.58897,19.2592,-2.77218
-4.33059,7.05874,0.464926,0.377108,0.232795,0.316179,-0.0294139,0.00448492,-0.0112651,0.00788707,-0.032816,-1.2775,0.0164575,1260,864,4.51488,-2.84798,22.9495,-5.96164,19.4764,-2.9491
