 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.5882,9.85887,-0.316096,0.438081,0.170789,0.141932,-0.0205716,0.0122772,-0.0157791,0.0186287,-0.0269231,-1.18812,0.012484,1204,836,4.73152,-1.95313,27.1475,-4.15432,22.8243,-2.1114
-8.89979,9.86555,-0.313843,0.418365,0.189114,0.151587,-0.0225949,0.0120283,-0.0150537,0.017658,-0.0282246,-1.21292,0.0127275,1211,836,4.54727,-2.16917,27.0365,-4.47776,22.9254,-2.2401
-8.20995,9.87345,-0.315849,0.395012,0.207377,0.16791,-0.0246131,0.0117831,-0.0143083,0.0167345,-0.0295645,-1.23764,0.0130631,1218,836,4.34188,-2.39001,26.9022,-4.82837,23.0512,-2.37883
-7.52062,9.88092,-0.313726,0.370729,0.225306,0.182415,-0.0266184,0.0115547,-0.0135422,0.0158708,-0.0309346,-1.26225,0.0138453,1225,836,4.12355,-2.60246,26.7523,-5.17943,23.1681,-2.52271
-6.83206,9.88768,-0.306452,0.348315,0.243373,0.200011,-0.0285801,0.0113569,-0.0127752,0.0150938,-0.032317,-1.28622,0.0137877,1232,836,3.932,-2.81945,26.6038,-5.5423,23.2719,-2.66943
-6.14412,9.89274,-0.294941,0.330036,0.263611,0.214116,-0.0304532,0.0112114,-0.0120306,0.0144357,-0.0336775,-1.30894,0.0126991,1239,836,3.77415,-3.04924,26.494,-5.90434,23.3656,-2.79559
-5.45535,9.89792,-0.285229,0.318017,0.284628,0.229494,-0.0322014,0.0111408,-0.0113219,0.0139201,-0.0349807,-1.33008,0.0118478,1246,836,3.68297,-3.2862,26.462,-6.27562,23.474,-2.91792
-4.76526,9.90431,-0.279224,0.303159,0.303209,0.241753,-0.0338223,0.0111627,-0.0106469,0.0135553,-0.0362149,-1.34974,0.0121405,1253,836,3.55682,-3.50103,26.4279,-6.61951,23.6052,-3.05168
-4.07234,9.91238,-0.283169,0.281989,0.318939,0.247305,-0.0353185,0.0112547,-0.0100004,0.0133113,-0.037375,-1.36798,0.0133999,1260,836,3.35205,-3.68799,26.386,-6.90941,23.784,-3.18538
-3.37713,9.92173,-0.294679,0.253455,0.330576,0.253966,-0.0366724,0.0113968,-0.0093486,0.0131509,-0.0384265,-1.38532,0.0145261,1267,836,3.0769,-3.82745,26.3034,-7.16607,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.222034,0.339521,0.258672,-0.0377969,0.0115774,-0.00863569,0.0130443,-0.0392637,-1.40255,0.0152846,1274,836,2.76902,-3.92709,26.2123,-7.41276,24.2371,-3.46452
-1.98611,9.94068,-0.314003,0.193413,0.343631,0.260222,-0.0385669,0.0118155,-0.00783748,0.0130065,-0.0397579,-1.41998,0.0148549,1281,836,2.48362,-3.96064,26.1238,-7.6074,24.4433,-3.60257
-1.29175,9.94704,-0.316379,0.166009,0.339954,0.263853,-0.0389694,0.0121068,-0.00692658,0.0130295,-0.0398921,-1.43837,0.0141428,1288,836,2.2183,-3.91718,26.0396,-7.6908,24.6456,-3.70543
-0.599438,9.95146,-0.30869,0.137826,0.33233,0.262249,-0.0390777,0.012414,-0.00589124,0.0130794,-0.0397432,-1.45832,0.0144057,1295,836,1.93409,-3.83931,25.921,-7.70434,24.8147,-3.80299
0.0915734,9.95563,-0.29388,0.11122,0.323807,0.255305,-0.0389256,0.0127209,-0.00468053,0.0131417,-0.0393463,-1.48114,0.0141756,1302,836,1.65323,-3.74341,25.8052,-7.7181,24.9631,-3.91974
0.782203,9.96138,-0.275531,0.0854739,0.315606,0.245096,-0.0384224,0.013027,-0.00328772,0.0132362,-0.0386316,-1.50724,0.0139409,1309,836,1.37318,-3.6603,25.6972,-7.75893,25.1058,-4.08087
1.47695,9.96934,-0.271901,0.0620396,0.304322,0.24186,-0.0374753,0.0133641,-0.00176191,0.0134251,-0.0375363,-1.5362,0.0134688,1316,836,1.13472,-3.55112,25.6695,-7.78031,25.3155,-4.23595
2.17244,9.97797,-0.26929,0.0395415,0.294208,0.235903,-0.0361171,0.0137569,-0.000165627,0.0137575,-0.0361177,-1.56748,0.0132864,1323,836,0.89869,-3.44124,25.6671,-7.82672,25.5372,-4.40082
2.86783,9.98547,-0.264638,0.0186804,0.283272,0.236187,-0.034492,0.0142079,0.00149109,0.0142535,-0.0345376,1.54022,0.0134127,1330,836,0.695123,-3.31859,25.6716,-7.87422,25.758,-4.54937
3.56021,9.99113,-0.246394,-0.00339062,0.271796,0.230389,-0.032735,0.0146631,0.00321526,0.0148802,-0.0329521,1.50337,0.0135974,1337,836,0.464516,-3.18126,25.6245,-7.91351,25.9315,-4.70703
4.25174,9.99517,-0.223402,-0.0260922,0.258899,0.22551,-0.0308767,0.0150901,0.00493974,0.015615,-0.0314016,1.46494,0.0136179,1344,836,0.23059,-3.03624,25.557,-7.91753,26.0931,-4.84759
4.94601,9.99971,-0.20952,-0.0488504,0.244036,0.22047,-0.0288587,0.0154627,0.00658179,0.0164195,-0.0298154,1.42644,0.0134375,1351,836,-0.00343061,-2.87617,25.5327,-7.87411,26.2987,-4.96664
5.64095,10.0046,-0.196488,-0.0700526,0.230504,0.206016,-0.0266192,0.0157749,0.00809968,0.0172697,-0.028114,1.3883,0.0133063,1358,836,-0.246181,-2.71792,25.5482,-7.82714,26.5155,-5.08932
6.33646,10.0109,-0.183705,-0.087946,0.215238,0.19709,-0.0241879,0.0160262,0.00949273,0.0181543,-0.0263161,1.35025,0.0130355,1365,836,-0.440988,-2.5511,25.5997,-7.80074,26.7417,-5.24053
7.0291,10.015,-0.158433,-0.102204,0.200248,0.190813,-0.0216405,0.0161938,0.0107543,0.0190371,-0.0244838,1.31233,0.0124833,1372,836,-0.592541,-2.392,25.6421,-7.77893,26.9248,-5.38907
7.72093,10.0178,-0.128636,-0.115088,0.185169,0.190187,-0.019064,0.0162485,0.0118541,0.0198587,-0.0226743,1.27517,0.0120611,1379,836,-0.715473,-2.24635,25.6805,-7.74961,27.0968,-5.52567
8.41414,10.0206,-0.10261,-0.129666,0.172487,0.189419,-0.0164935,0.0161857,0.0128115,0.0206095,-0.0209173,1.23832,0.0117122,1386,836,-0.85641,-2.11286,25.7242,-7.74509,27.2916,-5.65053
9.10796,10.0242,-0.0772219,-0.143545,0.161938,0.185553,-0.0138944,0.0159984,0.0136434,0.021289,-0.019185,1.20087,0.0112547,1393,836,-0.998955,-1.99919,25.7899,-7.76541,27.4969,-5.787
9.80185,10.0283,-0.0504186,-0.15492,0.153201,0.181821,-0.011259,0.0157043,0.0143396,0.0219046,-0.0174594,1.16268,0.0104877,1400,836,-1.11667,-1.89895,25.8838,-7.82535,27.7045,-5.93891
10.4947,10.0312,-0.0181911,-0.160634,0.145569,0.181357,-0.00867433,0.0153116,0.0148477,0.0224049,-0.0157677,1.12512,0.0101018,1407,836,-1.16938,-1.82422,26.0184,-7.88845,27.8976,-6.08541
11.1886,10.0338,0.0114617,-0.16385,0.137838,0.181648,-0.00627203,0.0148343,0.0151871,0.0227748,-0.0142125,1.08904,0.0103849,1414,836,-1.19499,-1.75255,26.1959,-7.93457,28.1085,-6.21752
11.8842,10.0372,0.0362431,-0.166908,0.129301,0.18158,-0.00408862,0.0142637,0.0154404,0.0230488,-0.0128737,1.05351,0.010234,1421,836,-1.2196,-1.67433,26.4032,-7.96744,28.3469,-6.34756
12.5812,10.0411,0.0576746,-0.169955,0.120682,0.181261,-0.00212944,0.0136129,0.0156284,0.0232404,-0.0117569,1.01868,0.0105175,1428,836,-1.24469,-1.59227,26.6321,-8.00011,28.6068,-6.47625
13.2806,10.0463,0.0719232,-0.171977,0.116112,0.179007,-0.000362921,0.0128978,0.015705,0.0233147,-0.0107798,0.985139,0.0107108,1435,836,-1.26621,-1.5372,26.9117,-8.08313,28.9037,-6.606
13.9823,10.0526,0.0799488,-0.171051,0.112449,0.173011,0.00119487,0.0121512,0.0156191,0.023225,-0.00987892,0.954063,0.0105003,1442,836,-1.26891,-1.4811,27.2596,-8.17328,29.2339,-6.73639
14.6849,10.0594,0.0863768,-0.169153,0.107719,0.167538,0.00249267,0.0113848,0.0154027,0.0229703,-0.00909283,0.925906,0.00996192,1449,836,-1.26028,-1.41762,27.6314,-8.25548,29.5786,-6.87154
15.3823,10.0627,0.112664,-0.165928,0.101494,0.16294,0.00351019,0.010604,0.0151185,0.022586,-0.00847188,0.900618,0.00894051,1456,836,-1.23576,-1.33757,27.9423,-8.32454,29.8498,-7.00474
16.0807,10.0678,0.137434,-0.162412,0.0945134,0.15955,0.00428744,0.00978962,0.0148152,0.022107,-0.00802991,0.8772,0.00869828,1463,836,-1.20485,-1.25737,28.2695,-8.41261,30.1359,-7.16798
16.7883,10.0773,0.131435,-0.158257,0.0894366,0.155161,0.00490912,0.00893593,0.0145086,0.0215702,-0.0077251,0.854345,0.00849552,1470,836,-1.17104,-1.19593,28.7382,-8.50083,30.5552,-7.31467
17.5008,10.0896,0.110115,-0.152555,0.0875022,0.146145,0.00539822,0.00806883,0.0141829,0.0209792,-0.00751213,0.832334,0.0087232,1477,836,-1.13599,-1.1561,29.2991,-8.6176,31.0452,-7.46313
18.2204,10.104,0.0661515,-0.147155,0.0879135,0.135258,0.0057469,0.00722343,0.0138329,0.0203377,-0.00736737,0.812058,0.00899674,1484,836,-1.11024,-1.13634,29.9587,-8.72197,31.6351,-7.57773
18.935,10.116,0.0417006,-0.142767,0.0869989,0.125085,0.00595142,0.0064072,0.0134682,0.0196494,-0.00729082,0.793858,0.00927565,1491,836,-1.09234,-1.11284,30.5351,-8.8245,32.1535,-7.71109
19.6495,10.128,0.0198011,-0.138806,0.084967,0.117232,0.00605397,0.00563432,0.0131107,0.0189565,-0.00726825,0.777397,0.00924283,1498,836,-1.07205,-1.08318,31.1021,-8.92692,32.6697,-7.85306
20.3659,10.141,-0.00655145,-0.134634,0.0817431,0.111553,0.00611888,0.00490111,0.012777,0.0183015,-0.00728149,0.761589,0.00920307,1505,836,-1.04329,-1.0486,31.695,-9.01939,33.2122,-7.99706
21.083,10.153,-0.0335769,-0.131307,0.0799721,0.105109,0.00619413,0.0042128,0.012459,0.0177017,-0.00729482,0.745724,0.00901444,1512,836,-1.02578,-1.02442,32.2901,-9.10842,33.765,-8.12081
21.8016,10.1662,-0.0632326,-0.128305,0.0787338,0.0986794,0.006273,0.00356587,0.0121208,0.0171156,-0.00727674,0.729792,0.00869889,1519,836,-1.01187,-1.00298,32.9008,-9.21845,34.3369,-8.25739
22.5214,10.1807,-0.0949198,-0.12461,0.0787169,0.0899597,0.00630889,0.00296252,0.0117317,0.0164861,-0.00721474,0.714566,0.00819806,1526,836,-0.998362,-0.985848,33.5379,-9.36205,34.9257,-8.41485
23.2426,10.1956,-0.128877,-0.120926,0.0773742,0.083161,0.00630369,0.00241229,0.0113088,0.0158329,-0.00711695,0.700206,0.0079974,1533,836,-0.979244,-0.956906,34.1898,-9.4957,35.5318,-8.57113
23.9644,10.2098,-0.16287,-0.116919,0.0757403,0.0766856,0.00628478,0.00190492,0.0108917,0.0152045,-0.00701481,0.686189,0.00790475,1540,836,-0.956122,-0.925764,34.8526,-9.61285,36.1458,-8.71361
24.6861,10.2231,-0.194696,-0.112966,0.0740389,0.0705178,0.00627377,0.00143894,0.0104919,0.0146232,-0.00691047,0.672171,0.00778356,1547,836,-0.932802,-0.896696,35.5133,-9.71462,36.7587,-8.843
25.4102,10.2381,-0.232034,-0.108251,0.0741805,0.0595609,0.00626506,0.00101804,0.010112,0.0140884,-0.00680526,0.658474,0.00828075,1554,836,-0.91677,-0.883663,36.2174,-9.83868,37.4027,-8.98938
26.1373,10.2546,-0.276853,-0.102981,0.0757598,0.0470753,0.00624375,0.000601826,0.0097117,0.0135359,-0.00669032,0.644053,0.00891423,1561,836,-0.900626,-0.883269,36.9675,-9.97916,38.0856,-9.14066
26.8674,10.2717,-0.329507,-0.0973573,0.0763309,0.0394998,0.00617245,0.000226035,0.00929254,0.0129558,-0.00655736,0.630566,0.00888931,1568,836,-0.866637,-0.875679,37.7564,-10.1052,38.8083,-9.27419
27.5975,10.2882,-0.37991,-0.0926978,0.0758965,0.0360218,0.00604372,-0.000113707,0.00886407,0.0123485,-0.0064185,0.618253,0.00825847,1575,836,-0.829957,-0.860856,38.5302,-10.2303,39.5299,-9.40597
28.3282,10.305,-0.429878,-0.0884437,0.0742459,0.0366656,0.00586144,-0.000429858,0.0084387,0.0117217,-0.00629014,0.606993,0.00780143,1582,836,-0.784775,-0.837612,39.3024,-10.358,40.258,-9.54275
29.0593,10.3224,-0.478719,-0.084501,0.0744015,0.0331525,0.00561506,-0.000704899,0.00801183,0.0110676,-0.00615741,0.597557,0.00800978,1589,836,-0.75566,-0.832583,40.0791,-10.5058,40.99,-9.69491
29.7959,10.3421,-0.542951,-0.081107,0.0747717,0.0296419,0.00528866,-0.000881308,0.00757575,0.0103835,-0.00597612,0.592041,0.00853572,1596,836,-0.732044,-0.835474,40.9211,-10.6447,41.7932,-9.84163
30.5356,10.3621,-0.614801,-0.0768152,0.0743214,0.0264797,0.00489409,-0.000904323,0.00716372,0.00972303,-0.00573327,0.59312,0.00858879,1603,836,-0.698502,-0.825042,41.8111,-10.7604,42.6354,-9.9676
-28.6767,9.02738,-0.574262,0.474932,-0.0762093,0.00698279,0.0103893,-0.00208917,-0.0127306,0.0183273,-0.0100272,-0.557551,0.00988738,1008,843,4.93595,0.797951,28.2597,2.31031,23.4561,1.55605
-27.9972,9.03546,-0.582978,0.480169,-0.0777456,0.00978341,0.0108737,-0.00104509,-0.0135697,0.0197349,-0.00990628,-0.578492,0.00930604,1015,843,4.99322,0.812072,28.2488,2.19009,23.3952,1.42783
-27.3171,9.04385,-0.592558,0.484943,-0.0786955,0.0173679,0.0113245,-2.88562e-05,-0.0143108,0.0210434,-0.00974777,-0.596582,0.00968856,1022,843,5.05489,0.813563,28.2347,2.05106,23.345,1.29658
-26.6362,9.05174,-0.604188,0.49056,-0.0807965,0.0273357,0.0117242,0.000954286,-0.0149357,0.022216,-0.00953753,-0.61238,0.0103957,1029,843,5.13033,0.820909,28.2395,1.93918,23.3098,1.18284
-25.9545,9.05988,-0.617667,0.498478,-0.0842425,0.0379762,0.0119792,0.00189498,-0.0154194,0.0231599,-0.00928572,-0.627379,0.0106279,1036,843,5.23132,0.837834,28.2812,1.84486,23.2892,1.07072
-25.2735,9.06735,-0.625761,0.506449,-0.0872755,0.0441547,0.0120605,0.00280622,-0.0158061,0.0239028,-0.0090361,-0.643005,0.0104175,1043,843,5.32414,0.857602,28.3185,1.74996,23.2546,0.95405
-24.5944,9.07277,-0.621757,0.513542,-0.0880642,0.0458722,0.0119763,0.00370496,-0.0161662,0.0245274,-0.00884618,-0.660173,0.0100673,1050,843,5.39863,0.86512,28.3153,1.63738,23.1792,0.838434
-23.9149,9.07853,-0.617872,0.521594,-0.0859202,0.0492594,0.0116981,0.00458341,-0.0164977,0.0250176,-0.00873615,-0.679211,0.0103169,1057,843,5.48562,0.841214,28.3275,1.48376,23.1116,0.716469
-23.2357,9.08455,-0.611058,0.530636,-0.0848137,0.0580035,0.0112959,0.00542707,-0.0168061,0.0254219,-0.00869889,-0.698967,0.0111219,1064,843,5.5939,0.819658,28.3355,1.31562,23.04,0.579244
-22.5552,9.09116,-0.608254,0.540711,-0.0835694,0.0689179,0.0106821,0.00621844,-0.0170501,0.0256458,-0.00874531,-0.72032,0.0124066,1071,843,5.71729,0.791746,28.3735,1.14554,22.9916,0.444038
-21.8787,9.09498,-0.584136,0.547448,-0.0798535,0.0758706,0.00985723,0.00695677,-0.017302,0.0257697,-0.00895568,-0.743587,0.0126858,1078,843,5.79813,0.73767,28.3087,0.948569,22.8659,0.293061
-21.2043,9.09659,-0.547996,0.550862,-0.071266,0.0799845,0.00883436,0.00764802,-0.017597,0.0258482,-0.00936577,-0.76855,0.0119033,1085,843,5.83797,0.644904,28.1757,0.704309,22.6995,0.146693
-20.5289,9.09838,-0.515817,0.553011,-0.0598327,0.0832426,0.00766447,0.00829681,-0.0179362,0.0259197,-0.00995838,-0.794211,0.0119664,1092,843,5.86233,0.524644,28.0547,0.44211,22.5558,0.0107215
-19.8502,9.10153,-0.497884,0.556151,-0.0507489,0.0944096,0.00643429,0.00891592,-0.0183306,0.0260476,-0.0106974,-0.819192,0.0148495,1099,843,5.9138,0.420421,27.9923,0.206242,22.4755,-0.104146
-19.1693,9.10535,-0.488758,0.559392,-0.0434923,0.102372,0.00516707,0.00950323,-0.0187483,0.0262084,-0.0115381,-0.842963,0.0177178,1106,843,5.96013,0.336996,27.9786,0.0148953,22.4373,-0.202375
-18.4917,9.10697,-0.46256,0.559709,-0.0352855,0.100811,0.00381928,0.0100446,-0.0191446,0.0263279,-0.012464,-0.865986,0.0195423,1113,843,5.95641,0.255402,27.892,-0.178211,22.3386,-0.313558
-17.8196,9.10595,-0.408279,0.559595,-0.024866,0.0918033,0.00237468,0.0105328,-0.019519,0.0263944,-0.0134869,-0.888405,0.0190902,1120,843,5.93209,0.159316,27.7109,-0.418911,22.1358,-0.466873
-17.1474,9.105,-0.352957,0.560771,-0.013239,0.0825706,0.000903228,0.0109935,-0.019916,0.0264934,-0.0145967,-0.90945,0.015497,1127,843,5.9199,0.0500974,27.5465,-0.675313,21.9361,-0.624975
-16.4756,9.10342,-0.295191,0.560708,-0.00517321,0.0908825,-0.000554886,0.0114505,-0.0203323,0.0266477,-0.0157521,-0.928935,0.0132746,1134,843,5.93362,-0.04771,27.3349,-0.925079,21.7337,-0.778012
-15.8011,9.10239,-0.248867,0.558346,0.0052035,0.0955585,-0.00204852,0.0118994,-0.0206785,0.0267482,-0.0168974,-0.948037,0.0121516,1141,843,5.91535,-0.163166,27.1587,-1.16439,21.5835,-0.903042
-15.1263,9.10121,-0.202339,0.554558,0.0173626,0.0952871,-0.00365545,0.0123112,-0.0208751,0.0266774,-0.0180217,-0.968034,0.0120284,1148,843,5.87129,-0.28846,26.9831,-1.41072,21.4396,-1.02518
-14.4481,9.10279,-0.170059,0.550767,0.0310071,0.0951256,-0.00544889,0.0126699,-0.020907,0.0263959,-0.0191749,-0.989846,0.0123867,1155,843,5.82688,-0.433107,26.8719,-1.67634,21.3602,-1.15502
-13.7684,9.10432,-0.143817,0.547728,0.0457601,0.0958769,-0.00742145,0.012979,-0.0208272,0.0259696,-0.0204121,-1.01311,0.0126286,1162,843,5.79171,-0.583631,26.7979,-1.94013,21.3118,-1.26292
-13.0889,9.10521,-0.114553,0.54353,0.0597128,0.0982331,-0.00955525,0.0132347,-0.0206543,0.0254288,-0.0217494,-1.03747,0.012665,1169,843,5.74851,-0.726688,26.704,-2.19726,21.2585,-1.36761
-12.409,9.10705,-0.085838,0.535636,0.0753332,0.102986,-0.0118517,0.0134013,-0.0203561,0.024729,-0.0231793,-1.063,0.0124966,1176,843,5.67258,-0.890143,26.5783,-2.49437,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,0.523315,0.0927859,0.109906,-0.0142953,0.0134474,-0.0199174,0.0238478,-0.0246957,-1.08956,0.0122575,1183,843,5.55592,-1.07925,26.4757,-2.82506,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,0.510724,0.113008,0.11929,-0.0168124,0.0133937,-0.0193539,0.02284,-0.0262588,-1.11672,0.0124644,1190,843,5.44137,-1.29901,26.4424,-3.20572,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,0.497887,0.134818,0.128723,-0.0192918,0.0132574,-0.0187031,0.0217754,-0.0278097,-1.14344,0.0129152,1197,843,5.32438,-1.54349,26.4158,-3.58744,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,0.483116,0.156547,0.136298,-0.0217185,0.0130726,-0.0180011,0.0207099,-0.0293559,-1.16954,0.0133614,1204,843,5.1839,-1.78893,26.3534,-3.96568,21.5565,-2.07235
-8.97312,9.144,-0.0761264,0.461517,0.175683,0.15035,-0.0241412,0.0128728,-0.0172657,0.0196762,-0.0309445,-1.19544,0.0134363,1211,843,4.98998,-2.01938,26.2088,-4.31333,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,0.437323,0.195314,0.166739,-0.0265727,0.0126755,-0.0164953,0.0186873,-0.0325845,-1.2213,0.0144885,1218,843,4.77545,-2.2566,26.0658,-4.67762,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.411265,0.214386,0.18224,-0.0290041,0.0124993,-0.0156857,0.0177606,-0.0342653,-1.24717,0.0160798,1225,843,4.54065,-2.48004,25.9062,-5.04399,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,0.387933,0.234457,0.195774,-0.0314032,0.0123703,-0.0148504,0.0169329,-0.0359657,-1.27272,0.0156787,1232,843,4.32936,-2.71782,25.7735,-5.41506,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,0.365599,0.25538,0.212335,-0.0337113,0.0123045,-0.0140186,0.0162388,-0.0376457,-1.29718,0.0139202,1239,843,4.13556,-2.95667,25.631,-5.79428,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,0.348048,0.276278,0.233111,-0.0358736,0.0123266,-0.0132148,0.0157119,-0.0392589,-1.32002,0.0124288,1246,843,4.00079,-3.19844,25.5517,-6.16774,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.332654,0.295936,0.245424,-0.0378802,0.0124491,-0.0124246,0.0153491,-0.0407803,-1.34149,0.011975,1253,843,3.86877,-3.42004,25.5221,-6.51057,22.3996,-2.99999
-4.14506,9.19256,-0.062354,0.309755,0.312895,0.252718,-0.0397425,0.0126499,-0.0116282,0.0151147,-0.0422073,-1.36192,0.0135525,1260,843,3.65004,-3.62138,25.4536,-6.81961,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,0.279671,0.324997,0.259343,-0.0414599,0.0128935,-0.0107951,0.014959,-0.0435254,-1.38174,0.0150465,1267,843,3.35868,-3.76357,25.3553,-7.08478,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.241947,0.334487,0.266863,-0.0429313,0.0131688,-0.00988033,0.014858,-0.0446205,-1.40146,0.0172606,1274,843,2.99357,-3.88427,25.1705,-7.30893,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.207151,0.336517,0.278393,-0.0439768,0.0134995,-0.00886531,0.0148359,-0.0453131,-1.42118,0.0191329,1281,843,2.67064,-3.93153,25.005,-7.46129,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.176499,0.331964,0.289721,-0.0445589,0.0138862,-0.00770613,0.0148852,-0.0455579,-1.44188,0.0194648,1288,843,2.39162,-3.89437,24.8759,-7.5327,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.148009,0.323619,0.286169,-0.0447882,0.0142772,-0.00638428,0.0149594,-0.0454704,-1.46435,0.0182267,1295,843,2.09972,-3.79965,24.7905,-7.53456,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.12054,0.313475,0.273064,-0.044729,0.0146506,-0.00487762,0.0150486,-0.045127,-1.48938,0.0162274,1302,843,1.79537,-3.6683,24.6959,-7.5343,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.0892819,0.306799,0.25005,-0.0442622,0.0150091,-0.00318966,0.0151802,-0.0444333,-1.51719,0.0159669,1309,843,1.42725,-3.55806,24.5798,-7.60207,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.0581503,0.294699,0.244313,-0.0432459,0.0153992,-0.00138127,0.0154317,-0.0432784,-1.54726,0.015962,1316,843,1.10512,-3.43442,24.5156,-7.6021,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.030175,0.283575,0.235029,-0.0417027,0.0158525,0.000491024,0.0158567,-0.0417069,1.56227,0.0160868,1323,843,0.805895,-3.31374,24.4691,-7.61909,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.00647138,0.271155,0.23381,-0.0397957,0.0163557,0.00243118,0.0164608,-0.0399007,1.52761,0.0155219,1330,843,0.570424,-3.18,24.4264,-7.63281,24.6389,-4.42788
3.48696,9.27066,-0.0441629,-0.0155336,0.26002,0.221085,-0.0376814,0.0168392,0.00444285,0.0171988,-0.0380411,1.49002,0.0148547,1337,843,0.322833,-3.04142,24.3639,-7.66113,24.7871,-4.59013
4.17667,9.27386,-0.0157828,-0.0404974,0.248097,0.216058,-0.0354054,0.0172797,0.00645467,0.018059,-0.0361847,1.45065,0.0141708,1344,843,0.065377,-2.91052,24.2505,-7.67231,24.9261,-4.73236
4.8702,9.27838,-0.000774898,-0.0698127,0.233434,0.215027,-0.0329219,0.0176454,0.00837334,0.0189959,-0.0342724,1.41089,0.0141458,1351,843,-0.22446,-2.75873,24.1473,-7.64261,25.1267,-4.85545
5.56336,9.2824,0.0173309,-0.0984478,0.218197,0.20503,-0.0301692,0.0179315,0.0101357,0.0199801,-0.0322177,1.37137,0.0139933,1358,843,-0.529887,-2.59023,24.0578,-7.58715,25.3223,-4.97869
6.25689,9.28637,0.035643,-0.120965,0.202336,0.197422,-0.027169,0.0181343,0.0117346,0.0209934,-0.0300281,1.33181,0.0143113,1365,843,-0.7674,-2.42071,24.0352,-7.52726,25.5248,-5.10123
6.94881,9.28928,0.0617015,-0.136331,0.187084,0.190334,-0.0240089,0.0182341,0.0131702,0.0220038,-0.0277786,1.29202,0.0140322,1372,843,-0.931954,-2.25762,24.0626,-7.4799,25.7035,-5.22842
7.64133,9.2919,0.0869632,-0.148114,0.172513,0.191308,-0.020825,0.0181948,0.0144105,0.0229398,-0.02557,1.25271,0.0135516,1379,843,-1.03974,-2.11567,24.1276,-7.44409,25.8929,-5.34673
8.33523,9.2963,0.108835,-0.161036,0.160526,0.188625,-0.0177045,0.0180081,0.0154715,0.0237784,-0.0234748,1.21381,0.0129277,1386,843,-1.16913,-1.98968,24.2076,-7.45746,26.1043,-5.48952
9.02867,9.30103,0.134107,-0.174099,0.15025,0.18172,-0.0146038,0.0176786,0.0163625,0.0245215,-0.0214467,1.17469,0.0127116,1393,843,-1.31151,-1.87133,24.2859,-7.50177,26.3101,-5.65032
9.72271,9.30567,0.15868,-0.185674,0.141416,0.175209,-0.0114786,0.0172442,0.0170708,0.0251912,-0.0194255,1.1351,0.0127645,1400,843,-1.4385,-1.75937,24.3895,-7.56595,26.5263,-5.80647
10.416,9.30869,0.187615,-0.191018,0.134876,0.173623,-0.00843755,0.0167163,0.0175568,0.0257361,-0.0174574,1.09621,0.0123516,1407,843,-1.49083,-1.68629,24.5418,-7.63708,26.732,-5.94439
11.1101,9.31133,0.214625,-0.193386,0.128101,0.17947,-0.00566891,0.0160976,0.017844,0.0261154,-0.0156867,1.05924,0.0117739,1414,843,-1.49338,-1.6302,24.7313,-7.69726,26.9528,-6.06751
11.8055,9.31474,0.238768,-0.195817,0.120511,0.184287,-0.00322315,0.0153782,0.0180176,0.0263539,-0.014199,1.02366,0.010594,1421,843,-1.49875,-1.57318,24.9412,-7.7439,27.1933,-6.19639
12.5024,9.31852,0.258557,-0.199139,0.112794,0.18339,-0.00106387,0.0145782,0.0181026,0.026477,-0.0129626,0.989308,0.0106011,1428,843,-1.52823,-1.4976,25.174,-7.77903,27.459,-6.31753
13.2021,9.32397,0.270306,-0.201211,0.107717,0.180566,0.000876712,0.0137276,0.018055,0.0264664,-0.0118621,0.956352,0.0109765,1435,843,-1.55136,-1.43937,25.4632,-7.8505,27.7656,-6.44496
13.9031,9.32988,0.279008,-0.200039,0.10399,0.17416,0.00258282,0.012861,0.0178362,0.0262837,-0.0108399,0.925663,0.0109017,1442,843,-1.55239,-1.38961,25.8108,-7.92762,28.0924,-6.57117
