 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.26147,8.5778,0.301449,-0.0974281,0.101163,0.107137,-0.0186763,0.014167,0.0180792,0.0221693,-0.0266786,1.15409,0.0147679,1386,850,-0.727511,-1.20665,23.8547,-6.61066,24.9938,-5.3657
8.95539,8.58377,0.323469,-0.109641,0.0984317,0.092224,-0.0154361,0.0132665,0.0185237,0.0223478,-0.0245175,1.11498,0.0141008,1393,850,-0.886322,-1.15272,23.9652,-6.73314,25.2126,-5.54112
9.65038,8.58892,0.342888,-0.121183,0.0967275,0.0774165,-0.0122285,0.012369,0.0187561,0.0224991,-0.0223586,1.07559,0.0138449,1400,850,-1.03863,-1.11468,24.0998,-6.83558,25.4491,-5.69079
10.3443,8.59161,0.367728,-0.126458,0.0965997,0.0722311,-0.00913859,0.0114746,0.0187912,0.0226001,-0.0202641,1.03624,0.0130116,1407,850,-1.10355,-1.10015,24.2726,-6.94734,25.6704,-5.80826
11.0378,8.59339,0.395535,-0.128293,0.0949526,0.0811942,-0.00639799,0.0105698,0.0186682,0.0225915,-0.0184197,0.998674,0.0121592,1414,850,-1.09586,-1.09492,24.4594,-7.05793,25.8871,-5.91688
11.7314,8.59554,0.424262,-0.130439,0.0935377,0.0900794,-0.0040777,0.00965178,0.0184462,0.0224691,-0.0168951,0.963533,0.0108355,1421,850,-1.09129,-1.0937,24.6474,-7.17966,26.108,-6.03609
12.4278,8.59918,0.444849,-0.133166,0.0914085,0.0906017,-0.00207745,0.00874328,0.01814,0.0222625,-0.0155967,0.930327,0.0105062,1428,850,-1.11452,-1.07378,24.8806,-7.27915,26.37,-6.15765
13.128,8.60514,0.45319,-0.136177,0.0896632,0.0932096,-0.000272982,0.00787551,0.0177218,0.0219854,-0.0143829,0.898385,0.0105262,1435,850,-1.13494,-1.06384,25.1664,-7.38929,26.69,-6.28474
13.8285,8.61062,0.46197,-0.136677,0.0894994,0.0907651,0.00132784,0.0070663,0.0171984,0.0216332,-0.0132391,0.868052,0.010383,1442,850,-1.14451,-1.06358,25.4905,-7.49646,27.0158,-6.40336
14.5311,8.6182,0.465369,-0.135019,0.089614,0.0867906,0.00264105,0.00630961,0.0166145,0.0211907,-0.0122401,0.840377,0.00957825,1449,850,-1.13688,-1.06735,25.8694,-7.62444,27.3721,-6.54623
15.2351,8.62714,0.465752,-0.130821,0.0890009,0.0822868,0.0036347,0.00560571,0.0160315,0.0206819,-0.0114415,0.816096,0.00921667,1456,850,-1.10541,-1.05213,26.296,-7.77128,27.7491,-6.70617
15.9414,8.63688,0.459585,-0.128483,0.0855842,0.0852643,0.00435837,0.00492031,0.0154841,0.020126,-0.0108474,0.79447,0.00943618,1463,850,-1.07097,-1.0201,26.7288,-7.89671,28.1606,-6.85993
16.6497,8.64619,0.448258,-0.127286,0.0827476,0.0925352,0.0049064,0.00424172,0.014962,0.0195397,-0.0103916,0.774294,0.00991623,1470,850,-1.03612,-0.999549,27.1736,-8.01068,28.6005,-6.98713
17.3593,8.65458,0.434064,-0.124525,0.0840261,0.0922424,0.00532034,0.00357199,0.0144426,0.0189152,-0.0100229,0.755171,0.009851,1477,850,-1.00809,-1.00557,27.6628,-8.12782,29.0594,-7.08539
18.0716,8.66421,0.412362,-0.118789,0.0877396,0.0856376,0.00560137,0.00292983,0.0139219,0.0182515,-0.00972026,0.737571,0.00979851,1484,850,-0.969055,-1.03084,28.2288,-8.2539,29.5571,-7.18338
18.7851,8.67604,0.388748,-0.111887,0.0909766,0.0761836,0.00575589,0.00232039,0.0134021,0.0175499,-0.00947364,0.721661,0.00986019,1491,850,-0.926583,-1.04474,28.8267,-8.40978,30.0715,-7.31943
19.5003,8.68999,0.361921,-0.107803,0.0914994,0.0717143,0.00581172,0.00175569,0.012877,0.0168195,-0.00925205,0.707294,0.00959852,1498,850,-0.897254,-1.04628,29.4113,-8.57119,30.6079,-7.48717
20.2143,8.70273,0.34119,-0.105249,0.0907805,0.0695087,0.00582509,0.00123495,0.012361,0.0161022,-0.0090422,0.693608,0.00904313,1505,850,-0.876333,-1.04487,29.9602,-8.71369,31.1272,-7.65067
20.929,8.71461,0.319517,-0.102884,0.0912992,0.0653918,0.00586103,0.000760932,0.0118665,0.0154483,-0.00882638,0.67956,0.00866406,1512,850,-0.863259,-1.05144,30.5205,-8.84609,31.6579,-7.7931
21.6451,8.72582,0.295358,-0.0996334,0.0927494,0.0599859,0.00591065,0.000323136,0.0113762,0.0148311,-0.00859735,0.664992,0.00864215,1519,850,-0.845661,-1.05909,31.109,-8.96961,32.2062,-7.91322
22.3633,8.73803,0.266335,-0.0956367,0.0948998,0.0567263,0.00590444,-7.99713e-05,0.0108587,0.0141757,-0.00835119,0.650956,0.00842141,1526,850,-0.815083,-1.06657,31.7311,-9.11819,32.7826,-8.03686
23.0836,8.75129,0.232199,-0.0910737,0.0962287,0.0539322,0.00582195,-0.000443343,0.010317,0.0134714,-0.00809277,0.638002,0.00788236,1533,850,-0.777419,-1.06685,32.3878,-9.26226,33.3882,-8.16415
23.8056,8.76584,0.194362,-0.0871992,0.096301,0.050958,0.0057171,-0.000757472,0.00979383,0.0127948,-0.00783518,0.625779,0.00780785,1540,850,-0.746705,-1.05751,33.061,-9.403,34.0174,-8.30477
24.5273,8.77971,0.159938,-0.0834903,0.095525,0.0462984,0.00563477,-0.00102013,0.00930171,0.0121863,-0.00757163,0.613628,0.00818642,1547,850,-0.722314,-1.04016,33.7277,-9.52603,34.6406,-8.44281
25.25,8.79343,0.124548,-0.0803272,0.095523,0.0429296,0.00556804,-0.00123838,0.00884468,0.0116417,-0.00731199,0.601742,0.00843783,1554,850,-0.699933,-1.03706,34.3995,-9.64862,35.2757,-8.57418
25.9743,8.80738,0.0857892,-0.0766783,0.0962672,0.0403986,0.00547874,-0.00144099,0.0084017,0.0111051,-0.00706734,0.590077,0.00861361,1561,850,-0.670739,-1.04183,35.0974,-9.77448,35.9325,-8.69864
26.7053,8.82427,0.0273207,-0.0716141,0.0972046,0.0406809,0.00533872,-0.00160946,0.00797799,0.0105662,-0.00683695,0.58005,0.00844617,1568,850,-0.6196,-1.04747,35.8965,-9.90523,36.6784,-8.81554
27.4358,8.84133,-0.0270748,-0.0672499,0.0976535,0.0395573,0.0051531,-0.00174681,0.00757236,0.0100244,-0.00661808,0.571648,0.00819852,1575,850,-0.579389,-1.04586,36.6814,-10.0454,37.4161,-8.94942
28.1644,8.85784,-0.0729799,-0.0634798,0.0982719,0.0389954,0.00493883,-0.001859,0.00718367,0.0094871,-0.00640727,0.564431,0.00823294,1582,850,-0.543508,-1.04727,37.4332,-10.2049,38.1274,-9.10021
28.8926,8.8743,-0.114962,-0.0602667,0.099751,0.03865,0.00471058,-0.00194324,0.00680066,0.00895449,-0.00618715,0.557911,0.00838909,1589,850,-0.512761,-1.06579,38.1714,-10.3781,38.8311,-9.26309
29.6224,8.89079,-0.160309,-0.0576187,0.100987,0.0346028,0.00447499,-0.00197429,0.00640777,0.00842376,-0.00592306,0.55228,0.00840828,1596,850,-0.498591,-1.07493,38.9283,-10.5316,39.5564,-9.41457
30.3562,8.90785,-0.216101,-0.054241,0.100859,0.030234,0.00425267,-0.00190911,0.00599903,0.00791568,-0.00557212,0.548178,0.00840738,1603,850,-0.477902,-1.06639,39.7434,-10.6498,40.3323,-9.54227
-28.7787,7.61139,-0.185329,0.585097,-0.0646401,0.000921498,0.0160445,-0.00645244,-0.0133841,0.0222792,-0.0126872,-0.435942,0.0112976,1008,857,6.06686,0.703212,27.2395,2.05867,21.2928,1.42447
-28.1014,7.61777,-0.186696,0.595933,-0.0695125,-0.000361702,0.016529,-0.00575662,-0.0144739,0.0236524,-0.01288,-0.457354,0.0108447,1015,857,6.17417,0.764736,27.2629,1.98276,21.2013,1.30501
-27.4191,7.62825,-0.211789,0.606761,-0.0745593,0.00675985,0.0171439,-0.00505042,-0.0154576,0.0250753,-0.0129818,-0.474075,0.0109567,1022,857,6.29739,0.81399,27.371,1.89013,21.2114,1.18145
-26.7355,7.63964,-0.241875,0.618263,-0.0780528,0.0129844,0.0177447,-0.00436108,-0.0163074,0.026392,-0.0130084,-0.487569,0.0118536,1029,857,6.42546,0.848584,27.5156,1.78155,21.2487,1.05627
-26.0547,7.64852,-0.254671,0.63242,-0.0828621,0.0215611,0.0182184,-0.00369726,-0.0170345,0.0275151,-0.012994,-0.499582,0.0122017,1036,857,6.58622,0.881361,27.6218,1.68761,21.2247,0.924534
-25.375,7.65561,-0.259944,0.646815,-0.088179,0.0293148,0.0185447,-0.00302714,-0.0177149,0.0284989,-0.0129813,-0.511942,0.0118237,1043,857,6.74809,0.920114,27.7095,1.6129,21.1778,0.804649
-24.6969,7.66133,-0.25512,0.659986,-0.0932336,0.0363291,0.0187074,-0.00231652,-0.0183943,0.0293815,-0.0129907,-0.525806,0.0110868,1050,857,6.89599,0.956631,27.7538,1.53166,21.0982,0.678991
-24.0182,7.66709,-0.251581,0.671891,-0.0950698,0.038563,0.0186444,-0.00156604,-0.0190561,0.0301088,-0.0130305,-0.541607,0.0109274,1057,857,7.02044,0.969504,27.8076,1.42793,21.0309,0.557395
-23.34,7.6722,-0.243614,0.684191,-0.0951954,0.039982,0.0183937,-0.000813107,-0.0196897,0.0306971,-0.0131165,-0.558504,0.0118331,1064,857,7.14684,0.970207,27.8572,1.30212,20.9532,0.434149
-22.6642,7.67551,-0.221549,0.697889,-0.0956848,0.0423929,0.0179231,-6.86505e-05,-0.0202647,0.0310989,-0.0132445,-0.576506,0.0124668,1071,857,7.28977,0.979367,27.8706,1.16184,20.8268,0.30068
-21.9901,7.67665,-0.190132,0.710349,-0.0963323,0.0429736,0.0172139,0.000667949,-0.0208519,0.031374,-0.0134922,-0.596548,0.0126221,1078,857,7.4163,0.991956,27.8448,1.04101,20.67,0.180654
-21.3144,7.67768,-0.164886,0.72085,-0.0952699,0.0454872,0.0162488,0.00141321,-0.0214887,0.031564,-0.013902,-0.619205,0.0145346,1085,857,7.526,0.992234,27.8269,0.914138,20.5444,0.0841521
-20.6365,7.67996,-0.148787,0.728222,-0.094482,0.0592888,0.0150611,0.00217198,-0.0221889,0.0317223,-0.0144893,-0.644067,0.0152006,1092,857,7.62698,0.980727,27.7997,0.771899,20.4625,-0.00699738
-19.9591,7.682,-0.128906,0.735214,-0.0936221,0.0702516,0.0137258,0.00295736,-0.0229691,0.0319333,-0.0152501,-0.670271,0.0166452,1099,857,7.71855,0.954759,27.7669,0.644485,20.3729,-0.105925
-19.2866,7.68118,-0.0835142,0.742587,-0.092861,0.0777061,0.012271,0.00374859,-0.0237748,0.0321634,-0.0161439,-0.696724,0.0177911,1106,857,7.80739,0.917538,27.651,0.515433,20.1891,-0.231912
-18.6159,7.67989,-0.0280239,0.750292,-0.0889277,0.0806418,0.0106754,0.00451534,-0.0245374,0.0323253,-0.0171345,-0.722962,0.0186758,1113,857,7.8895,0.852099,27.5149,0.34013,19.9727,-0.382144
-17.9442,7.67872,0.0239107,0.759413,-0.0822869,0.0809026,0.00893619,0.00524253,-0.0252703,0.0324271,-0.0182484,-0.748922,0.0189512,1120,857,7.97946,0.780623,27.4198,0.133664,19.7773,-0.522668
-17.271,7.67908,0.0702717,0.762159,-0.0739015,0.072146,0.00713412,0.00597164,-0.0260464,0.0326058,-0.0195,-0.774242,0.0186273,1127,857,7.984,0.702613,27.3052,-0.0844824,19.6117,-0.675794
-16.5973,7.67934,0.114951,0.765457,-0.0676015,0.0638732,0.00529145,0.00672748,-0.026858,0.0328771,-0.0208581,-0.798762,0.017565,1134,857,7.99539,0.649575,27.2083,-0.27806,19.4598,-0.820751
-15.9218,7.67911,0.152768,0.766718,-0.0627181,0.0641786,0.0033193,0.00748716,-0.0275727,0.0330545,-0.0222481,-0.823116,0.0159775,1141,857,8.00457,0.604722,27.1088,-0.445957,19.3419,-0.932002
-15.2469,7.67812,0.194378,0.76798,-0.0584081,0.0663945,0.00115484,0.00820381,-0.0281106,0.03301,-0.0236513,-0.847762,0.0143263,1148,857,8.01814,0.561196,26.998,-0.607066,19.2159,-1.04048
-14.5709,7.67814,0.232652,0.769044,-0.0523933,0.066287,-0.00124181,0.00886353,-0.0285067,0.0327619,-0.0251402,-0.87311,0.0141098,1155,857,8.02413,0.494355,26.9104,-0.781134,19.1107,-1.15793
-13.8952,7.67726,0.273628,0.7703,-0.0408818,0.0623803,-0.00386781,0.00949596,-0.0288051,0.032384,-0.0267558,-0.899367,0.0143582,1162,857,8.02213,0.381765,26.8285,-1.00069,19.0018,-1.26605
-13.2183,7.67628,0.310121,0.765355,-0.0272168,0.0596987,-0.00673121,0.0100957,-0.0289868,0.0318654,-0.0285008,-0.926643,0.0147686,1169,857,7.95872,0.243013,26.7056,-1.22508,18.9177,-1.3564
-12.5381,7.67833,0.33355,0.756286,-0.0149786,0.0610615,-0.00982863,0.0106342,-0.0289955,0.0311505,-0.0303449,-0.955009,0.0151615,1176,857,7.86235,0.116524,26.5929,-1.46412,18.8938,-1.46488
-11.853,7.68544,0.337144,0.745326,-0.00714228,0.0698158,-0.0131683,0.0110749,-0.0288298,0.0302277,-0.0323211,-0.984405,0.0163871,1183,857,7.76436,0.024508,26.5352,-1.70893,18.958,-1.61035
-11.1654,7.69508,0.331359,0.735171,-0.00265909,0.0916522,-0.0167211,0.0114261,-0.0285064,0.0291437,-0.0344387,-1.0147,0.0168817,1190,857,7.70543,-0.0527451,26.5093,-1.96378,19.068,-1.77607
-10.4774,7.70424,0.325744,0.720253,0.0101867,0.1121,-0.0203343,0.011683,-0.0280592,0.0279791,-0.0366304,-1.04463,0.0166012,1197,857,7.5931,-0.209128,26.4451,-2.2977,19.1845,-1.93202
-9.79133,7.71071,0.33056,0.702889,0.0304364,0.12641,-0.0239344,0.0118983,-0.0275169,0.0268176,-0.0388536,-1.07397,0.0158846,1204,857,7.44054,-0.436318,26.3326,-2.67244,19.266,-2.06756
-9.10421,7.7179,0.332573,0.68389,0.0513965,0.139465,-0.0275583,0.0121244,-0.026896,0.0257057,-0.0411396,-1.10319,0.0153409,1211,857,7.2687,-0.672618,26.2242,-3.05356,19.3665,-2.20812
-8.4154,7.72527,0.329041,0.663326,0.0696401,0.159924,-0.0312262,0.0124128,-0.0262098,0.0246967,-0.0435101,-1.13252,0.0157136,1218,857,7.09944,-0.903404,26.117,-3.3942,19.4965,-2.33362
-7.7256,7.73229,0.323033,0.636826,0.0889385,0.17809,-0.0349237,0.0127939,-0.0254477,0.0238181,-0.0459479,-1.16199,0.016339,1225,857,6.86487,-1.14559,25.9696,-3.72151,19.6436,-2.44306
-7.03624,7.73882,0.32086,0.606457,0.107873,0.188311,-0.0386224,0.0133206,-0.0245893,0.0231143,-0.0484161,-1.19176,0.0170893,1232,857,6.57319,-1.37541,25.7869,-4.02954,19.7829,-2.55514
-6.34556,7.74532,0.314848,0.572697,0.123339,0.210301,-0.0422193,0.0140302,-0.0235979,0.0226187,-0.0508077,-1.22175,0.0166386,1239,857,6.27622,-1.56552,25.5727,-4.33153,19.945,-2.6532
-5.65654,7.75069,0.317834,0.540313,0.137109,0.236762,-0.0455523,0.0149146,-0.0224819,0.0223574,-0.0529951,-1.2511,0.0163566,1246,857,6.00522,-1.73082,25.337,-4.64567,20.0784,-2.75845
-4.96555,7.7575,0.314469,0.511402,0.152089,0.266247,-0.0485881,0.0159565,-0.0212418,0.0223199,-0.0549515,-1.27974,0.0174184,1253,857,5.77723,-1.911,25.1667,-4.98764,20.2452,-2.87138
-4.27246,7.76849,0.304741,0.482973,0.166914,0.293197,-0.0513752,0.0171195,-0.0197943,0.0224284,-0.0566841,-1.30876,0.0186229,1260,857,5.54928,-2.11272,25.0408,-5.36084,20.4469,-3.0487
-3.5792,7.77844,0.296148,0.450104,0.180169,0.308108,-0.0539501,0.0183074,-0.0180827,0.02258,-0.0582227,-1.33877,0.0197347,1267,857,5.2489,-2.30008,24.8897,-5.65743,20.6512,-3.20803
-2.88826,7.78397,0.29866,0.407783,0.183948,0.326148,-0.0561745,0.0194794,-0.0161164,0.0227695,-0.0594647,-1.36941,0.0211981,1274,857,4.86419,-2.40358,24.5959,-5.79974,20.8169,-3.31375
-2.19693,7.78843,0.301191,0.356286,0.181944,0.354549,-0.0577397,0.0206044,-0.0139062,0.0229996,-0.0601349,-1.40023,0.0232772,1281,857,4.41468,-2.47555,24.1977,-5.86785,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.303773,0.178243,0.368179,-0.0585374,0.0216046,-0.0113807,0.0231894,-0.0601222,-1.43243,0.0238365,1288,857,3.92052,-2.50868,23.8265,-5.88562,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.259997,0.174451,0.342372,-0.058754,0.0223709,-0.00854416,0.023261,-0.0596441,-1.46699,0.0225853,1295,857,3.41778,-2.41407,23.6691,-5.94848,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.227755,0.167883,0.299227,-0.058551,0.0228642,-0.00547922,0.0232313,-0.0589181,-1.5039,0.0214136,1302,857,2.98906,-2.21922,23.629,-5.9865,21.6629,-3.73569
0.581812,7.81865,0.276814,0.188331,0.160977,0.26764,-0.0577656,0.0230737,-0.00231397,0.0231399,-0.0578318,-1.5422,0.0193966,1309,857,2.51621,-2.04841,23.504,-6.039,21.9,-3.86677
1.28047,7.82684,0.259545,0.142754,0.151657,0.260901,-0.0561782,0.0230584,0.000818153,0.0230668,-0.0561867,1.56047,0.0228941,1316,857,2.04422,-1.92752,23.3334,-6.03756,22.1916,-3.95888
1.97744,7.83407,0.251037,0.0942715,0.142691,0.26007,-0.0537906,0.0228641,0.00387367,0.0230593,-0.0539859,1.52043,0.0248173,1323,857,1.5582,-1.81863,23.0962,-6.06113,22.4555,-4.06047
2.66786,7.8371,0.270153,0.0590943,0.137865,0.238451,-0.05083,0.0225105,0.00686081,0.0231468,-0.0514663,1.47832,0.0247602,1330,857,1.15321,-1.72359,22.922,-6.09238,22.6151,-4.16879
3.35383,7.84002,0.308645,0.0371678,0.132463,0.20787,-0.0475249,0.0219659,0.00972429,0.023301,-0.0488601,1.43435,0.0226449,1337,857,0.859324,-1.64405,22.8279,-6.12902,22.705,-4.34009
4.04385,7.84529,0.332881,0.0118799,0.128243,0.188146,-0.0439987,0.0212633,0.0123398,0.0235186,-0.046254,1.39003,0.0196922,1344,857,0.558501,-1.60182,22.749,-6.18952,22.8604,-4.5112
4.7381,7.851,0.342094,-0.0218195,0.124711,0.169259,-0.0402834,0.0204643,0.0146216,0.0238004,-0.0436195,1.34647,0.0178416,1351,857,0.174621,-1.53986,22.648,-6.24469,23.0836,-4.64045
5.4298,7.85375,0.362601,-0.0586361,0.121214,0.15506,-0.0363207,0.0196156,0.0165482,0.0241446,-0.0408496,1.30366,0.0177813,1358,857,-0.228614,-1.47747,22.4686,-6.29401,23.268,-4.74667
6.11822,7.85368,0.397129,-0.0892016,0.115097,0.142155,-0.0321166,0.0187131,0.0181333,0.024519,-0.0379225,1.26093,0.0165173,1365,857,-0.564689,-1.40194,22.3022,-6.29636,23.4027,-4.84238
6.80703,7.85429,0.431678,-0.105413,0.104763,0.128491,-0.0277632,0.0177654,0.0194006,0.0249109,-0.0349087,1.2179,0.0152989,1372,857,-0.757249,-1.28601,22.2931,-6.26315,23.5452,-4.95184
7.50079,7.85957,0.44937,-0.114316,0.0943667,0.118702,-0.0234904,0.0167469,0.0203762,0.025263,-0.0320065,1.17492,0.0160589,1379,857,-0.866516,-1.1699,22.4323,-6.2799,23.7651,-5.09958
8.19538,7.8671,0.465913,-0.125477,0.0897512,0.105855,-0.0195177,0.0156486,0.0210869,0.0255214,-0.0293904,1.13292,0.0165305,1386,857,-1.00843,-1.10519,22.5658,-6.39602,23.9984,-5.28932
8.88952,7.87285,0.485588,-0.137571,0.0874303,0.0891189,-0.0157751,0.0145088,0.0215204,0.0256804,-0.0269467,1.09197,0.0157395,1393,857,-1.1709,-1.04978,22.6883,-6.51058,24.2259,-5.45279
9.58409,7.87699,0.504969,-0.149384,0.0864239,0.0747323,-0.0120914,0.0133719,0.0216853,0.0257868,-0.0245062,1.05084,0.0153345,1400,857,-1.325,-1.01427,22.8188,-6.60633,24.4616,-5.58221
10.2792,7.87993,0.523856,-0.156141,0.0859528,0.0748836,-0.0085696,0.0122449,0.0216198,0.025832,-0.0221567,1.00972,0.0146299,1407,857,-1.39034,-0.998209,22.9928,-6.71618,24.7064,-5.68518
10.9726,7.88159,0.550457,-0.158097,0.0847973,0.084409,-0.00549579,0.0111208,0.0213732,0.0257438,-0.0201188,0.970772,0.014351,1414,857,-1.3823,-0.995739,23.1818,-6.82954,24.9273,-5.78763
11.6656,7.88262,0.580036,-0.159492,0.0851642,0.0940585,-0.00294634,0.0100054,0.0210046,0.0255097,-0.0184507,0.934928,0.0135834,1421,857,-1.36853,-1.01231,23.3724,-6.95274,25.1438,-5.88705
12.36,7.88463,0.606224,-0.159968,0.0861081,0.0900404,-0.000790432,0.00891691,0.0205267,0.025156,-0.0170295,0.901494,0.0125694,1428,857,-1.38235,-1.01648,23.611,-7.06226,25.382,-5.99491
13.0599,7.8907,0.614401,-0.161094,0.0851001,0.0900584,0.00112251,0.00789317,0.0199197,0.0247132,-0.0156975,0.869568,0.0118945,1435,857,-1.39101,-1.01479,23.92,-7.17323,25.7023,-6.12471
13.7616,7.89755,0.617757,-0.159708,0.0849684,0.0884521,0.00279499,0.00695135,0.0192137,0.024199,-0.0144526,0.839269,0.0110447,1442,857,-1.37935,-1.01782,24.2849,-7.29114,26.0502,-6.2538
14.4643,7.90525,0.61921,-0.156857,0.084261,0.0880193,0.00414226,0.00608342,0.0184589,0.0235972,-0.0133716,0.811664,0.0101384,1449,857,-1.34972,-1.01802,24.6795,-7.41467,26.414,-6.3936
15.1676,7.91313,0.620587,-0.151982,0.0833284,0.0849543,0.00513344,0.00528515,0.0177238,0.0229332,-0.0125146,0.787538,0.00971678,1456,857,-1.30727,-1.00032,25.1065,-7.54526,26.786,-6.53638
15.8737,7.92233,0.613839,-0.148696,0.0805803,0.0883124,0.00582609,0.00452561,0.0170496,0.0222379,-0.0118862,0.766338,0.010384,1463,857,-1.26237,-0.975268,25.5508,-7.6672,27.1993,-6.67873
16.582,7.93211,0.601208,-0.147463,0.0790962,0.0962639,0.00632444,0.00379603,0.0164189,0.0215277,-0.0114073,0.746975,0.0110926,1470,857,-1.22552,-0.969169,26.0004,-7.80333,27.6444,-6.81259
17.2922,7.94194,0.583812,-0.145404,0.0812983,0.0977833,0.00668531,0.00309887,0.0158005,0.020794,-0.0110098,0.728894,0.0109941,1477,857,-1.19945,-0.992505,26.4937,-7.94875,28.1166,-6.93112
18.0031,7.95127,0.565665,-0.139624,0.0849088,0.0931857,0.00691601,0.00244847,0.0151844,0.0200301,-0.0106656,0.712367,0.0105381,1484,857,-1.15404,-1.02388,27.0435,-8.08141,28.5995,-7.03675
18.7159,7.96186,0.543239,-0.131318,0.0885995,0.0833059,0.00702347,0.0018471,0.0145707,0.0192341,-0.0103635,0.6975,0.0101022,1491,857,-1.09874,-1.03937,27.651,-8.22433,29.1083,-7.15331
19.4303,7.97466,0.517413,-0.124988,0.0898031,0.0769947,0.0070323,0.00130125,0.0139524,0.0184104,-0.0100769,0.684117,0.00969096,1498,857,-1.05236,-1.04262,28.2564,-8.37393,29.6398,-7.30317
20.1436,7.98702,0.497731,-0.121849,0.0898723,0.0743689,0.00700066,0.00080789,0.0133446,0.0176034,-0.00979481,0.671399,0.00901568,1505,857,-1.02696,-1.04363,28.8073,-8.52643,30.1544,-7.46439
20.8585,7.99896,0.474327,-0.11848,0.0912718,0.06846,0.0070022,0.00036341,0.0127624,0.0168699,-0.00950425,0.658172,0.00871369,1512,857,-1.00923,-1.05171,29.3868,-8.66666,30.6918,-7.60417
21.5753,8.01053,0.446244,-0.113059,0.093042,0.0596877,0.00702354,-5.07742e-05,0.0121927,0.0161818,-0.00920905,0.644222,0.00889521,1519,857,-0.979719,-1.05903,30.0172,-8.78187,31.2559,-7.72037
22.2937,8.0224,0.415137,-0.107732,0.0946578,0.0550797,0.00698057,-0.000436756,0.0116007,0.015451,-0.00890717,0.630686,0.00884086,1526,857,-0.939525,-1.06176,30.6626,-8.90815,31.8403,-7.83234
23.0136,8.03523,0.380939,-0.102928,0.0957027,0.0516022,0.00684542,-0.000786598,0.0109844,0.0146577,-0.00859892,0.618218,0.00838652,1533,857,-0.901234,-1.05984,31.3224,-9.0398,32.4457,-7.953
23.7346,8.04899,0.345536,-0.0989423,0.0957629,0.0479889,0.00668439,-0.00108858,0.0103864,0.0138876,-0.00829182,0.606368,0.00834762,1540,857,-0.871152,-1.05232,31.9868,-9.17109,33.0645,-8.08826
24.4568,8.06285,0.308216,-0.0955799,0.0951083,0.0457404,0.0065508,-0.00134073,0.00982485,0.0131926,-0.00798254,0.594451,0.00846078,1547,857,-0.843146,-1.03808,32.6592,-9.29417,33.6992,-8.21871
25.1795,8.07642,0.271064,-0.0919981,0.0952395,0.0445995,0.00643696,-0.00154861,0.00930477,0.0125694,-0.0076811,0.582724,0.00842842,1554,857,-0.810119,-1.03616,33.3401,-9.41907,34.3411,-8.34334
25.9021,8.08904,0.236833,-0.0871807,0.096295,0.041528,0.00629171,-0.00174196,0.0088064,0.0119541,-0.00740436,0.57143,0.00825174,1561,857,-0.771017,-1.04242,34.0317,-9.53877,34.9789,-8.45846
26.6283,8.10312,0.192645,-0.0815262,0.0976693,0.0404553,0.00609554,-0.00190148,0.00833322,0.0113399,-0.00714584,0.561708,0.00788825,1568,857,-0.71811,-1.05118,34.7793,-9.66495,35.6657,-8.56946
27.3572,8.11983,0.14211,-0.0762249,0.0994816,0.0378682,0.00586152,-0.00202815,0.00788208,0.0107308,-0.00689744,0.553382,0.00779642,1575,857,-0.673419,-1.06261,35.5595,-9.82383,36.3875,-8.71194
28.0861,8.13658,0.0939158,-0.0718128,0.100899,0.0376364,0.00561144,-0.00212288,0.00744865,0.010137,-0.00664841,0.545963,0.00798499,1582,857,-0.630463,-1.07467,36.3271,-9.99038,37.1081,-8.86285
28.8139,8.15263,0.051703,-0.0678637,0.101541,0.0375472,0.0053631,-0.00218027,0.00701509,0.00955615,-0.00637333,0.538741,0.00849443,1589,857,-0.591353,-1.08554,37.0733,-10.1483,37.8123,-9.01912
29.5424,8.16809,0.00939134,-0.0653678,0.101503,0.0334713,0.00512125,-0.00217536,0.00655899,0.00897831,-0.00603242,0.531591,0.00846505,1596,857,-0.578258,-1.07806,37.8155,-10.2846,38.5247,-9.16298
30.2745,8.18421,-0.0423707,-0.0629642,0.101316,0.0289233,0.00491812,-0.00206573,0.00607703,0.00843503,-0.00558265,0.524628,0.00847991,1603,857,-0.567584,-1.06515,38.6038,-10.4027,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,0.595992,-0.0588848,0.000797505,0.0181792,-0.00741645,-0.0129853,0.0236133,-0.0128505,-0.396335,0.0123144,1008,864,6.18155,0.641466,26.3552,1.93977,20.2928,1.36139
-28.1472,6.9157,-0.0214439,0.608623,-0.0647084,0.00328779,0.0186871,-0.00683612,-0.0141668,0.0249927,-0.0131417,-0.418767,0.0120289,1015,864,6.31483,0.70815,26.4217,1.86364,20.2338,1.23991
-27.4651,6.92642,-0.047837,0.620695,-0.0710152,0.0116553,0.0193519,-0.00624153,-0.0152327,0.0264497,-0.0133393,-0.436044,0.0119511,1022,864,6.45361,0.772625,26.5446,1.77592,20.2486,1.11435
