 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.5882,9.85887,-0.316096,1.42011,-0.553341,0.499212,-0.038525,0.0238962,-0.0483118,0.0502019,-0.0648307,-1.07219,0.0195541,1204,836,15.7376,4.97929,36.582,2.61272,22.8243,-2.1114
-8.89979,9.86555,-0.313843,1.39065,-0.55365,0.527311,-0.0429272,0.0262206,-0.0472225,0.050173,-0.0668795,-1.10139,0.0210414,1211,836,15.5025,4.93002,36.3481,2.44207,22.9254,-2.2401
-8.20995,9.87345,-0.315849,1.35275,-0.56123,0.562181,-0.0474984,0.028661,-0.0458845,0.050209,-0.0690463,-1.13175,0.0211726,1218,836,15.2004,4.94091,36.0402,2.32734,23.0512,-2.37883
-7.52062,9.88092,-0.313726,1.3081,-0.569893,0.589262,-0.0522474,0.0312308,-0.0442473,0.0503192,-0.0713358,-1.16352,0.0219616,1225,836,14.8133,4.98085,35.6662,2.22738,23.1681,-2.52271
-6.83206,9.88768,-0.306452,1.26159,-0.572923,0.616895,-0.0570455,0.0338572,-0.0422492,0.0504608,-0.0736491,-1.19635,0.0224063,1232,836,14.4082,4.97906,35.2601,2.04851,23.2719,-2.66943
-6.14412,9.89274,-0.294941,1.21749,-0.565396,0.63388,-0.061771,0.0365157,-0.0398582,0.0506475,-0.0759028,-1.23007,0.0218512,1239,836,14.0006,4.87415,34.8875,1.81256,23.3656,-2.79559
-5.45535,9.89792,-0.285229,1.18313,-0.551961,0.661212,-0.0663172,0.0392184,-0.0370602,0.0509323,-0.0780312,-1.26465,0.0214307,1246,836,13.7156,4.68587,34.616,1.50652,23.474,-2.91792
-4.76526,9.90431,-0.279224,1.14255,-0.540757,0.683139,-0.0706002,0.0419166,-0.0338069,0.0512929,-0.0799765,-1.30025,0.0223721,1253,836,13.3563,4.52547,34.3107,1.22551,23.6052,-3.05168
-4.07234,9.91238,-0.283169,1.09095,-0.538108,0.715782,-0.0744893,0.0444699,-0.0301031,0.0516538,-0.0816731,-1.33654,0.0237652,1260,836,12.9145,4.43019,33.9215,1.01812,23.784,-3.18538
-3.37713,9.92173,-0.294679,1.02637,-0.538488,0.746526,-0.0778378,0.0467639,-0.0259251,0.0519427,-0.0830166,-1.37363,0.0254398,1267,836,12.3388,4.37872,33.4383,0.835783,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.952524,-0.530384,0.754112,-0.0806009,0.0486805,-0.0213735,0.0521224,-0.0840429,-1.41113,0.0266122,1274,836,11.6121,4.26517,32.9138,0.607755,24.2371,-3.46452
-1.98611,9.94068,-0.314003,0.884996,-0.520072,0.738869,-0.0826528,0.0501476,-0.0165855,0.0521876,-0.0846929,-1.44841,0.0261119,1281,836,10.8939,4.1622,32.4583,0.410375,24.4433,-3.60257
-1.29175,9.94704,-0.316379,0.824189,-0.507661,0.709247,-0.0838423,0.0510746,-0.0116096,0.0520663,-0.084834,-1.48558,0.0258768,1288,836,10.2079,4.08517,32.0887,0.229186,24.6456,-3.70543
-0.599438,9.95146,-0.30869,0.754314,-0.504621,0.710999,-0.0841584,0.0513405,-0.00649338,0.0516509,-0.0844689,-1.52302,0.0263435,1295,836,9.51092,4.05453,31.5441,0.0914823,24.8147,-3.80299
0.0915734,9.95563,-0.29388,0.688569,-0.498165,0.695485,-0.0836464,0.0509099,-0.00127963,0.0509221,-0.0836586,-1.56129,0.0250728,1302,836,8.81265,4.02103,31.046,-0.0730898,24.9631,-3.91974
0.782203,9.96138,-0.275531,0.626219,-0.478418,0.672728,-0.0823419,0.0497749,0.00386616,0.0498879,-0.082455,1.54157,0.0246668,1309,836,8.12699,3.85415,30.5891,-0.397383,25.1058,-4.08087
1.47695,9.96934,-0.271901,0.570241,-0.456115,0.644865,-0.0801339,0.0479834,0.00883384,0.0485896,-0.0807401,1.50228,0.0244649,1316,836,7.49191,3.66096,30.2719,-0.72442,25.3155,-4.23595
2.17244,9.97797,-0.26929,0.517799,-0.431698,0.596878,-0.0769282,0.045604,0.0134477,0.0470625,-0.0783867,1.46276,0.0252229,1323,836,6.84093,3.48798,30.0301,-1.05528,25.5372,-4.40082
2.86783,9.98547,-0.264638,0.462931,-0.416897,0.554929,-0.0729532,0.0427422,0.0175865,0.0453564,-0.0755674,1.42323,0.0246116,1330,836,6.18348,3.38512,29.7508,-1.26299,25.758,-4.54937
3.56021,9.99113,-0.246394,0.408586,-0.405699,0.508572,-0.068491,0.0395453,0.0211925,0.0435537,-0.0724994,1.38386,0.0237422,1337,836,5.52099,3.33121,29.4336,-1.43912,25.9315,-4.70703
4.25174,9.99517,-0.223402,0.354911,-0.394599,0.463668,-0.0636871,0.0361197,0.0242314,0.0416916,-0.069259,1.34478,0.023703,1344,836,4.86838,3.29474,29.1075,-1.6183,26.0931,-4.84759
4.94601,9.99971,-0.20952,0.297247,-0.386332,0.423116,-0.0585585,0.0325465,0.0266807,0.039785,-0.065797,1.30587,0.0234576,1351,836,4.18723,3.2828,28.776,-1.75742,26.2987,-4.96664
5.64095,10.0046,-0.196488,0.24521,-0.371152,0.374456,-0.0531333,0.0289837,0.0285297,0.0379226,-0.0620723,1.26716,0.0232122,1358,836,3.53933,3.19973,28.5246,-1.94329,26.5155,-5.08932
6.33646,10.0109,-0.183705,0.202851,-0.356773,0.331656,-0.0475917,0.0255496,0.0298602,0.0361917,-0.0582338,1.22843,0.0217261,1365,836,3.00329,3.11709,28.3739,-2.16153,26.7417,-5.24053
7.0291,10.015,-0.158433,0.179518,-0.335785,0.289399,-0.0421322,0.0222685,0.0306886,0.0345502,-0.0544139,1.19011,0.0191069,1372,836,2.65666,2.96642,28.3772,-2.44613,26.9248,-5.38907
7.72093,10.0178,-0.128636,0.160202,-0.314991,0.254491,-0.0367933,0.0191702,0.0310599,0.0329939,-0.050617,1.15205,0.0178462,1379,836,2.36871,2.8037,28.4006,-2.72791,27.0968,-5.52567
8.41414,10.0206,-0.10261,0.13612,-0.293627,0.222146,-0.0316509,0.016262,0.0310564,0.0315281,-0.0469171,1.11392,0.0179134,1386,836,2.03885,2.63608,28.3926,-3.01377,27.2916,-5.65053
9.10796,10.0242,-0.0772219,0.110562,-0.272034,0.194491,-0.0268459,0.01353,0.0307611,0.030136,-0.0434519,1.07579,0.0169965,1393,836,1.70605,2.44934,28.3728,-3.31312,27.4969,-5.787
9.80185,10.0283,-0.0504186,0.0908629,-0.250356,0.169619,-0.0224124,0.0109957,0.0301969,0.0288007,-0.0402174,1.03804,0.0154814,1400,836,1.43848,2.27818,28.4118,-3.65429,27.7045,-5.93891
10.4947,10.0312,-0.0181911,0.0821057,-0.227927,0.152138,-0.0183858,0.00865997,0.0293318,0.0274361,-0.0371619,1.00139,0.013883,1407,836,1.29912,2.08633,28.5408,-4.0099,27.8976,-6.08541
11.1886,10.0338,0.0114617,0.0776019,-0.205864,0.132181,-0.0148507,0.00656215,0.0282553,0.0260714,-0.03436,0.966498,0.0136866,1414,836,1.19527,1.90323,28.7343,-4.34353,28.1085,-6.21752
11.8842,10.0372,0.0362431,0.0709247,-0.186728,0.116025,-0.0118622,0.00466622,0.027075,0.0247102,-0.0319062,0.933524,0.0128342,1421,836,1.08067,1.71655,28.9273,-4.6251,28.3469,-6.34756
12.5812,10.0411,0.0576746,0.0629068,-0.167819,0.102765,-0.00934594,0.0029645,0.0258763,0.0234076,-0.029789,0.902163,0.0126136,1428,836,0.960245,1.52433,29.1236,-4.90514,28.6068,-6.47625
13.2806,10.0463,0.0719232,0.0560365,-0.147168,0.0952725,-0.00713799,0.00146204,0.0246575,0.0221917,-0.0278677,0.871725,0.0131627,1435,836,0.865799,1.32134,29.3621,-5.23096,28.9037,-6.606
13.9823,10.0526,0.0799488,0.0528044,-0.12802,0.0901288,-0.0052252,0.000181975,0.0233775,0.0210117,-0.0260549,0.842967,0.0132217,1442,836,0.814124,1.14339,29.6684,-5.55931,29.2339,-6.73639
14.6849,10.0594,0.0863768,0.0510138,-0.110919,0.085273,-0.00366589,-0.000869928,0.0220667,0.0198431,-0.0243789,0.817032,0.0125072,1449,836,0.778085,0.987812,30.0034,-5.87356,29.5786,-6.87154
15.3823,10.0627,0.112664,0.0504078,-0.0971926,0.0772628,-0.00248466,-0.00171746,0.0207567,0.0186592,-0.0228614,0.794638,0.0106882,1456,836,0.746221,0.867546,30.2805,-6.14075,29.8498,-7.00474
16.0807,10.0678,0.137434,0.0510158,-0.088201,0.0672552,-0.00160652,-0.00242561,0.0195089,0.0174972,-0.0215293,0.774903,0.00966009,1463,836,0.722355,0.792055,30.5864,-6.37869,30.1359,-7.16798
16.7883,10.0773,0.131435,0.0522689,-0.0800442,0.0620134,-0.000894947,-0.00304077,0.0183701,0.0164335,-0.0203692,0.756229,0.00941866,1470,836,0.718054,0.716474,31.0268,-6.59933,30.5552,-7.31467
17.5008,10.0896,0.110115,0.0549088,-0.0687803,0.0552557,-0.000301457,-0.00357843,0.0173429,0.0154802,-0.01936,0.7383,0.0105751,1477,836,0.721986,0.611896,31.5543,-6.85135,31.0452,-7.46313
18.2204,10.104,0.0661515,0.0573079,-0.0525409,0.0462313,0.000152863,-0.00405642,0.0164092,0.0145919,-0.0184954,0.721617,0.0111958,1484,836,0.715117,0.464684,32.1815,-7.12105,31.6351,-7.57773
18.935,10.116,0.0417006,0.0584979,-0.0372433,0.0398175,0.000434556,-0.00448476,0.0155419,0.0137102,-0.0177604,0.706919,0.0113325,1491,836,0.70364,0.324472,32.7216,-7.40617,32.1535,-7.71109
19.6495,10.128,0.0198011,0.0580411,-0.0241111,0.0387973,0.000603834,-0.00485132,0.0147295,0.0128562,-0.0171036,0.693846,0.0106935,1498,836,0.691668,0.19396,33.2363,-7.68379,32.6697,-7.85306
20.3659,10.141,-0.00655145,0.0569055,-0.0154563,0.0431613,0.000740297,-0.00516003,0.0139847,0.0120826,-0.0165023,0.681444,0.0103853,1505,836,0.689839,0.0932228,33.7641,-7.92002,33.2122,-7.99706
21.083,10.153,-0.0335769,0.0553059,-0.00659422,0.0480612,0.000878597,-0.00540907,0.0133008,0.011402,-0.0159325,0.669346,0.0105743,1512,836,0.684944,-0.00803337,34.297,-8.14159,33.765,-8.12081
21.8016,10.1662,-0.0632326,0.0536084,0.00404228,0.050759,0.00102104,-0.00559379,0.0126456,0.0107845,-0.0153573,0.65749,0.0107869,1519,836,0.672239,-0.121949,34.8503,-8.39198,34.3369,-8.25739
22.5214,10.1807,-0.0949198,0.0537271,0.0152188,0.0521565,0.0011396,-0.00570997,0.0119968,0.0101909,-0.0147613,0.646359,0.0106419,1526,836,0.673546,-0.238315,35.441,-8.66724,34.9257,-8.41485
23.2426,10.1956,-0.128877,0.05541,0.0241538,0.0515153,0.0012188,-0.0057531,0.0113461,0.00960234,-0.0141366,0.636356,0.0103881,1533,836,0.685211,-0.330998,36.0671,-8.91189,35.5318,-8.57113
23.9644,10.2098,-0.16287,0.0572736,0.0304769,0.0528394,0.00127668,-0.00573304,0.0107199,0.0090501,-0.0135065,0.627401,0.00991449,1540,836,0.705228,-0.401136,36.7008,-9.11842,36.1458,-8.71361
24.6861,10.2231,-0.194696,0.0579281,0.0351969,0.0546577,0.0013354,-0.00566422,0.0101326,0.00855556,-0.0128844,0.619112,0.00941827,1547,836,0.715258,-0.446238,37.3202,-9.30549,36.7587,-8.843
25.4102,10.2381,-0.232034,0.0599922,0.041491,0.0509608,0.00138967,-0.00555632,0.00959238,0.00811842,-0.0122851,0.61171,0.00983864,1554,836,0.722468,-0.4982,37.9905,-9.5158,37.4027,-8.98938
26.1373,10.2546,-0.276853,0.062729,0.0491785,0.042089,0.00142423,-0.00543506,0.00906528,0.00768695,-0.0116978,0.604556,0.0104002,1561,836,0.720484,-0.559472,38.7116,-9.73236,38.0856,-9.14066
26.8674,10.2717,-0.329507,0.0653911,0.0557057,0.0362507,0.00139973,-0.00528464,0.00853257,0.00722133,-0.0111062,0.598734,0.0102679,1568,836,0.726854,-0.616655,39.4685,-9.92195,38.8083,-9.27419
27.5975,10.2882,-0.37991,0.066435,0.059894,0.0365131,0.00131464,-0.00511535,0.00799845,0.00672005,-0.0105208,0.594304,0.00926715,1575,836,0.736006,-0.655586,40.2018,-10.1011,39.5299,-9.40597
28.3282,10.305,-0.429878,0.0666604,0.0631271,0.042122,0.00118224,-0.00494688,0.0074709,0.00619269,-0.00995733,0.590764,0.00836357,1582,836,0.75334,-0.69469,40.9282,-10.2841,40.258,-9.54275
29.0593,10.3224,-0.478719,0.0671742,0.0674576,0.0449512,0.00101155,-0.00477126,0.00693103,0.0056301,-0.00938981,0.587789,0.00829272,1589,836,0.764981,-0.745755,41.6643,-10.4834,40.99,-9.69491
29.7959,10.3421,-0.542951,0.0681287,0.0719016,0.0458753,0.000788011,-0.00454401,0.00633329,0.00499355,-0.00874955,0.58618,0.00854771,1596,836,0.775246,-0.798178,42.4778,-10.6718,41.7932,-9.84163
30.5356,10.3621,-0.614801,0.0690716,0.0748177,0.0454769,0.000520497,-0.00420543,0.00568086,0.00431023,-0.00799516,0.588307,0.00836954,1603,836,0.78189,-0.824075,43.331,-10.8296,42.6354,-9.9676
-28.6767,9.02738,-0.574262,1.40501,-0.374907,0.114498,0.0267216,-0.0160612,-0.0255683,0.0386668,-0.0280064,-0.437055,0.0146287,1008,843,14.8127,3.81587,37.4511,5.09057,23.4561,1.55605
-27.9972,9.03546,-0.582978,1.42165,-0.382743,0.122525,0.0261351,-0.0152848,-0.0274568,0.0398167,-0.0289664,-0.462283,0.0139553,1015,843,14.9958,3.88619,37.5513,5.02635,23.3952,1.42783
-27.3171,9.04385,-0.592558,1.43646,-0.388076,0.133442,0.0260098,-0.014566,-0.0292619,0.0413289,-0.0298851,-0.482283,0.0144853,1022,843,15.1653,3.92475,37.639,4.92946,23.345,1.29658
-26.6362,9.05174,-0.604188,1.45137,-0.399504,0.150644,0.0262647,-0.0138494,-0.0309654,0.0431013,-0.030686,-0.498011,0.0156249,1029,843,15.3496,4.01637,37.7294,4.90105,23.3098,1.18284
-25.9545,9.05988,-0.617667,1.46777,-0.415793,0.170346,0.0265824,-0.0131135,-0.0325006,0.0448163,-0.0313474,-0.511275,0.0160853,1036,843,15.5557,4.1536,37.8445,4.9203,23.2892,1.07072
-25.2735,9.06735,-0.625761,1.4821,-0.431927,0.182826,0.0267396,-0.0123109,-0.0338821,0.0463197,-0.031891,-0.524004,0.0160496,1043,843,15.7263,4.30501,37.9389,4.94232,23.2546,0.95405
-24.5944,9.07277,-0.621757,1.49387,-0.444504,0.192323,0.0266144,-0.0114134,-0.0351572,0.04757,-0.032369,-0.537512,0.0156449,1050,843,15.8643,4.43361,37.9735,4.92517,23.1792,0.838434
-23.9149,9.07853,-0.617872,1.5098,-0.452065,0.208761,0.0260969,-0.0104186,-0.0363519,0.0485185,-0.0328402,-0.552675,0.0164365,1057,843,16.0582,4.49142,38.0472,4.84549,23.1116,0.716469
-23.2357,9.08455,-0.611058,1.52941,-0.460452,0.234158,0.0252643,-0.00937758,-0.0375276,0.0492754,-0.0333887,-0.569189,0.0181138,1064,843,16.309,4.53593,38.1382,4.75051,23.04,0.579244
-22.5552,9.09116,-0.608254,1.55071,-0.470595,0.264837,0.0240961,-0.00830852,-0.0386554,0.0498075,-0.0340199,-0.586947,0.0197666,1071,843,16.5887,4.58452,38.2605,4.67156,22.9916,0.444038
-21.8787,9.09498,-0.584136,1.56705,-0.479213,0.28699,0.0225246,-0.0072145,-0.0397956,0.0501378,-0.0348278,-0.606606,0.0194386,1078,843,16.8008,4.63062,38.2723,4.57731,22.8659,0.293061
-21.2043,9.09659,-0.547996,1.57843,-0.484002,0.2998,0.020503,-0.00609756,-0.0409462,0.0502549,-0.0358494,-0.628362,0.0178488,1085,843,16.9423,4.65791,38.2114,4.45966,22.6995,0.146693
-20.5289,9.09838,-0.515817,1.5879,-0.484392,0.303803,0.0180911,-0.0049383,-0.0421416,0.0502628,-0.03711,-0.652034,0.0172752,1092,843,17.0447,4.65195,38.1708,4.32488,22.5558,0.0107215
-19.8502,9.10153,-0.497884,1.59845,-0.485176,0.30645,0.0154207,-0.00372966,-0.0434495,0.0503376,-0.0386465,-0.676944,0.0203894,1099,843,17.1546,4.66974,38.2068,4.19993,22.4755,-0.104146
-19.1693,9.10535,-0.488758,1.60687,-0.491535,0.310557,0.0125825,-0.00249072,-0.04484,0.0505149,-0.0404231,-0.702137,0.0237834,1106,843,17.2469,4.74219,38.2592,4.14674,22.4373,-0.202375
-18.4917,9.10697,-0.46256,1.60992,-0.500717,0.31612,0.00960501,-0.00126006,-0.0462331,0.0507236,-0.0423786,-0.726915,0.0265727,1113,843,17.2889,4.81353,38.1936,4.13516,22.3386,-0.313558
-17.8196,9.10595,-0.408279,1.61404,-0.51232,0.333105,0.00649911,-2.54502e-05,-0.047566,0.0509145,-0.0444409,-0.75116,0.0266567,1120,843,17.3684,4.87762,38.0155,4.10019,22.1358,-0.466873
-17.1474,9.105,-0.352957,1.62015,-0.520985,0.343121,0.00335443,0.00125082,-0.0488467,0.0511606,-0.0465554,-0.774633,0.0227381,1127,843,17.4527,4.92636,37.8741,4.03912,21.9361,-0.624975
-16.4756,9.10342,-0.295191,1.62114,-0.532486,0.365291,0.000263664,0.00261471,-0.0500891,0.0515421,-0.0486637,-0.79713,0.0193073,1134,843,17.512,5.01223,37.6558,3.96274,21.7337,-0.778012
-15.8011,9.10239,-0.248867,1.61857,-0.540734,0.383401,-0.00280823,0.00408201,-0.0511701,0.0519228,-0.0506491,-0.819011,0.0168028,1141,843,17.5252,5.09049,37.4608,3.86848,21.5835,-0.903042
-15.1263,9.10121,-0.202339,1.61404,-0.544431,0.391965,-0.00595732,0.00562559,-0.051992,0.0521477,-0.0524794,-0.840865,0.0163013,1148,843,17.4967,5.11951,37.2698,3.76518,21.4396,-1.02518
-14.4481,9.10279,-0.170059,1.608,-0.548435,0.402002,-0.00929219,0.00727081,-0.0525617,0.0521994,-0.0542208,-0.863535,0.0171665,1155,843,17.4559,5.13314,37.125,3.67057,21.3602,-1.15502
-13.7684,9.10432,-0.143817,1.60355,-0.554509,0.411613,-0.0128396,0.00903289,-0.0529511,0.0521653,-0.055972,-0.887234,0.0177063,1162,843,17.431,5.17567,37.0281,3.61303,21.3118,-1.26292
-13.0889,9.10521,-0.114553,1.59707,-0.562622,0.427171,-0.0166554,0.0109206,-0.0531599,0.0520515,-0.0577863,-0.912286,0.0181515,1169,843,17.3997,5.23822,36.8952,3.56038,21.2585,-1.36761
-12.409,9.10705,-0.085838,1.58404,-0.568824,0.44155,-0.0207794,0.012912,-0.0531082,0.0517822,-0.0596495,-0.938977,0.0182693,1176,843,17.2988,5.27928,36.7071,3.47599,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,1.56235,-0.571255,0.455543,-0.0251598,0.014971,-0.0528315,0.0514192,-0.061608,-0.966884,0.0187038,1183,843,17.1078,5.27114,36.5031,3.34979,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,1.53582,-0.572343,0.483787,-0.0297487,0.0171541,-0.0524192,0.0511286,-0.0637233,-0.995736,0.0191973,1190,843,16.8998,5.23408,36.3018,3.16043,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,1.5129,-0.568677,0.517919,-0.0344663,0.0194708,-0.0518291,0.0509279,-0.0659235,-1.02529,0.0196932,1197,843,16.7419,5.13565,36.1385,2.92137,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,1.48986,-0.559046,0.540655,-0.0392058,0.0218672,-0.050991,0.050766,-0.0681047,-1.05519,0.0212374,1204,843,16.5559,4.98971,35.9752,2.64037,21.5565,-2.07235
-8.97312,9.144,-0.0761264,1.45846,-0.555119,0.5713,-0.0439742,0.0243344,-0.0499069,0.050655,-0.0702949,-1.08547,0.0226927,1211,843,16.3057,4.89976,35.7113,2.40846,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,1.41978,-0.559273,0.608771,-0.0488927,0.0269251,-0.0485732,0.0506315,-0.072599,-1.11675,0.0232171,1218,843,16.0008,4.87276,35.3922,2.25138,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,1.37296,-0.567283,0.641755,-0.0539937,0.0296595,-0.0469266,0.0506944,-0.0750287,-1.1494,0.0247359,1225,843,15.6054,4.88733,34.9972,2.14451,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,1.32472,-0.570408,0.678384,-0.0591675,0.0324905,-0.044893,0.050815,-0.077492,-1.18326,0.0241479,1232,843,15.2041,4.85058,34.5783,1.97048,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,1.27382,-0.560436,0.70657,-0.0642701,0.0354159,-0.0424614,0.0510503,-0.0799045,-1.218,0.022565,1239,843,14.7535,4.69766,34.1323,1.69014,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,1.22969,-0.545479,0.747289,-0.0691671,0.0384534,-0.039623,0.0514678,-0.0821814,-1.25344,0.0212285,1246,843,14.4012,4.4878,33.7582,1.33787,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,1.19321,-0.532772,0.771547,-0.0737639,0.0415388,-0.0362855,0.0520074,-0.0842325,-1.28992,0.0212653,1253,843,14.0891,4.31289,33.5033,1.04948,22.3996,-2.99999
-4.14506,9.19256,-0.062354,1.1483,-0.528292,0.806937,-0.0779553,0.0445094,-0.0324295,0.0525668,-0.0860127,-1.32727,0.0233703,1260,843,13.7218,4.18364,33.1744,0.827717,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,1.08747,-0.530001,0.840362,-0.0816455,0.0472618,-0.0280232,0.0530902,-0.087474,-1.36573,0.0257354,1267,843,13.1914,4.13449,32.7271,0.660426,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,1.00266,-0.52444,0.844602,-0.0848162,0.0496908,-0.0231642,0.0535683,-0.0886937,-1.40494,0.0281452,1274,843,12.3467,4.05111,32.0699,0.488832,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.927686,-0.521329,0.848547,-0.0872967,0.0516946,-0.0179905,0.0539855,-0.0895876,-1.44414,0.0304429,1281,843,11.6025,4.00326,31.5106,0.338998,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.862464,-0.518176,0.830288,-0.0888832,0.0531411,-0.0125424,0.0542402,-0.0899824,-1.48339,0.031878,1288,843,10.903,4.00935,31.0783,0.239866,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.797118,-0.520766,0.832293,-0.0895764,0.0538289,-0.0068782,0.054158,-0.0899055,-1.52298,0.0311849,1295,843,10.2544,4.06846,30.6139,0.134614,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.727784,-0.519369,0.808403,-0.0893808,0.0536674,-0.00111984,0.0536761,-0.0893896,-1.56297,0.0284892,1302,843,9.50121,4.09778,30.1125,0.0342503,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.658,-0.502173,0.770863,-0.0882972,0.0527252,0.004555,0.0528722,-0.0884442,1.53854,0.0272873,1309,843,8.70494,3.9763,29.6309,-0.246244,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.593361,-0.475577,0.742151,-0.0861774,0.0510956,0.0100028,0.0518206,-0.0869024,1.49844,0.0264914,1316,843,7.97962,3.7249,29.2668,-0.591987,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.532597,-0.446799,0.682267,-0.0828787,0.048781,0.0150616,0.050482,-0.0845798,1.45833,0.0269671,1323,843,7.214,3.52386,28.9651,-0.937761,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.472599,-0.425965,0.620033,-0.0786412,0.045865,0.0195895,0.0488744,-0.0816506,1.41836,0.0263398,1330,843,6.45218,3.39612,28.6427,-1.16758,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.41256,-0.414091,0.564045,-0.0737751,0.0424877,0.0235008,0.0470583,-0.0783457,1.37871,0.025126,1337,843,5.70792,3.36351,28.2545,-1.35174,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.346831,-0.404579,0.527124,-0.0684664,0.0387743,0.0267745,0.0450874,-0.0747795,1.33924,0.0243258,1344,843,4.95534,3.32746,27.77,-1.52927,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.277791,-0.396154,0.484897,-0.062762,0.0348304,0.0293776,0.0429913,-0.0709229,1.29983,0.0234456,1351,843,4.15596,3.31202,27.3177,-1.66792,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.219601,-0.381339,0.427748,-0.0567175,0.0308546,0.0312781,0.0408787,-0.0667416,1.26065,0.0231687,1358,843,3.42511,3.2339,26.9929,-1.82445,25.3223,-4.97869
6.25689,9.28637,0.035643,0.178394,-0.366325,0.380738,-0.0505131,0.0270019,0.0325941,0.0388855,-0.0623967,1.22118,0.0222572,1365,843,2.89001,3.15089,26.8365,-2.01351,25.5248,-5.10123
6.94881,9.28928,0.0617015,0.159678,-0.345366,0.330331,-0.0443598,0.0233029,0.033372,0.0369927,-0.0580495,1.18151,0.0201561,1372,843,2.569,3.0138,26.8948,-2.26317,25.7035,-5.22842
7.64133,9.2919,0.0869632,0.145581,-0.322661,0.290607,-0.0383436,0.0197902,0.0336686,0.0352032,-0.0537566,1.14149,0.0192432,1379,843,2.32045,2.84843,26.9969,-2.54783,25.8929,-5.34673
8.33523,9.2963,0.108835,0.122659,-0.299489,0.250841,-0.0326096,0.0164916,0.0335812,0.0335394,-0.0496574,1.10104,0.019235,1386,843,1.98254,2.66465,27.0277,-2.84858,26.1043,-5.48952
9.02867,9.30103,0.134107,0.0963224,-0.276968,0.214612,-0.0273331,0.0134273,0.0331906,0.0319954,-0.0459012,1.06074,0.0181549,1393,843,1.61929,2.47996,27.0114,-3.16516,26.3101,-5.65032
9.72271,9.30567,0.15868,0.0746203,-0.255866,0.183993,-0.0225161,0.0106422,0.0325206,0.0305659,-0.0424399,1.02113,0.0168993,1400,843,1.31687,2.31921,27.0454,-3.49059,26.5263,-5.80647
10.416,9.30869,0.187615,0.0656573,-0.232775,0.158425,-0.0181997,0.00811493,0.0315438,0.0291354,-0.0392202,0.982984,0.0149287,1407,843,1.15388,2.13691,27.1948,-3.83384,26.732,-5.94439
11.1101,9.31133,0.214625,0.0624626,-0.209739,0.141314,-0.0144938,0.00584498,0.0303591,0.0276926,-0.0363415,0.94701,0.0139213,1414,843,1.07056,1.93416,27.4087,-4.16964,26.9528,-6.06751
11.8055,9.31474,0.238768,0.0579117,-0.188531,0.12599,-0.0114293,0.00379008,0.0290814,0.026241,-0.0338802,0.913363,0.0125945,1421,843,0.978876,1.72325,27.6254,-4.47196,27.1933,-6.19639
12.5024,9.31852,0.258557,0.0512353,-0.169204,0.1097,-0.00886064,0.00195878,0.0277568,0.0248281,-0.03173,0.88164,0.0126071,1428,843,0.863631,1.53179,27.8455,-4.74414,27.459,-6.31753
13.2021,9.32397,0.270306,0.0434019,-0.149586,0.0995754,-0.00656922,0.000375392,0.0263818,0.0235125,-0.0297063,0.850831,0.0135548,1435,843,0.752911,1.34343,28.0863,-5.05256,27.7656,-6.44496
13.9031,9.32988,0.279008,0.0384152,-0.130476,0.0900699,-0.00454787,-0.000945684,0.0249413,0.0222594,-0.027753,0.821442,0.0139302,1442,843,0.672048,1.17073,28.376,-5.36673,28.0924,-6.57117
14.6043,9.33637,0.288787,0.0364392,-0.11314,0.0810764,-0.00289849,-0.00202716,0.0234838,0.021025,-0.0259507,0.794673,0.0133263,1449,843,0.622889,1.0163,28.6997,-5.67926,28.4231,-6.71238
15.3041,9.34233,0.305462,0.0379776,-0.0986227,0.0705051,-0.00167201,-0.00290008,0.0220535,0.019776,-0.0243481,0.77148,0.0116321,1456,843,0.605047,0.892557,29.0414,-5.97143,28.7336,-6.86613
