 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.2118,10.6737,-0.558413,0.0855932,0.0923526,0.136533,-0.014291,0.00151303,-0.00398572,0.00246131,-0.0152393,-1.33722,0.0093461,1288,829,1.1684,-1.15429,26.6492,-5.01577,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.075665,0.0897205,0.142058,-0.0143854,0.00164212,-0.00377618,0.00248725,-0.0152305,-1.35062,0.00979918,1295,829,1.08381,-1.1456,26.7022,-5.10235,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.0652524,0.0856036,0.143729,-0.0143661,0.00180994,-0.00348108,0.00252726,-0.0150834,-1.36758,0.00984646,1302,829,0.985541,-1.1122,26.735,-5.18237,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.0557092,0.0807594,0.142171,-0.0141895,0.00202635,-0.00312534,0.00260785,-0.014771,-1.38684,0.00953843,1309,829,0.888483,-1.0717,26.7932,-5.28221,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.0468617,0.0753368,0.138273,-0.0138379,0.00229618,-0.00271713,0.00274148,-0.0142832,-1.40835,0.00887482,1316,829,0.792807,-1.01692,26.9003,-5.36969,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.0382949,0.0704338,0.130962,-0.0133458,0.00259051,-0.00225081,0.00290231,-0.0136576,-1.43315,0.00901178,1323,829,0.691198,-0.953451,27.0233,-5.46891,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.0292743,0.0645482,0.122264,-0.012774,0.00288807,-0.00171269,0.00307317,-0.0129591,-1.46314,0.00959767,1330,829,0.581791,-0.87781,27.1494,-5.54747,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.0204057,0.0582559,0.112685,-0.012158,0.00315298,-0.00112894,0.00323578,-0.0122408,-1.49759,0.0100257,1337,829,0.471715,-0.794755,27.2534,-5.6146,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.0131396,0.0517595,0.101362,-0.0115068,0.00338551,-0.000556576,0.00340628,-0.0115276,-1.53349,0.0102785,1344,829,0.373206,-0.703073,27.3807,-5.66132,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.0068752,0.0449633,0.0893815,-0.0108107,0.00357569,-2.90154e-05,0.00357575,-0.0108108,-1.56878,0.0102375,1351,829,0.282961,-0.60485,27.5331,-5.68991,27.5735,-5.05964
5.72366,10.7307,-0.429786,0.000846306,0.0365193,0.0789888,-0.0100785,0.00371556,0.000459537,0.00373085,-0.0100937,1.53753,0.00989518,1358,829,0.199559,-0.500563,27.6968,-5.71866,27.7865,-5.19367
6.42032,10.7378,-0.419452,-0.00574655,0.027144,0.071583,-0.00934839,0.00378506,0.00093545,0.00385135,-0.00941469,1.50005,0.00959491,1365,829,0.118401,-0.395963,27.8745,-5.76295,28.0234,-5.35151
7.11476,10.7432,-0.399036,-0.0116979,0.0182814,0.0685739,-0.00863611,0.00376542,0.00139508,0.00392042,-0.00879111,1.46015,0.00940334,1372,829,0.0548859,-0.309362,28.0199,-5.81535,28.2271,-5.50949
7.80743,10.7466,-0.370454,-0.0167285,0.0120443,0.0620195,-0.00794203,0.00366378,0.00181514,0.00394104,-0.00821929,1.41922,0.00916125,1379,829,-0.00954591,-0.236198,28.1537,-5.8823,28.4049,-5.65405
8.49993,10.749,-0.339833,-0.0224118,0.00766385,0.0553206,-0.00726411,0.00351195,0.00218292,0.00393735,-0.00768952,1.37833,0.00882134,1386,829,-0.081599,-0.17792,28.2799,-5.95896,28.5819,-5.78559
9.19427,10.7523,-0.314575,-0.0287487,0.00318541,0.0498183,-0.00658909,0.00332464,0.00249941,0.00391913,-0.00718358,1.33728,0.00826204,1393,829,-0.15705,-0.123698,28.4272,-6.03228,28.7882,-5.9156
9.88847,10.7558,-0.287156,-0.0345283,-0.000738768,0.0461279,-0.00589617,0.00311079,0.00278228,0.00390093,-0.00668631,1.29409,0.00769068,1400,829,-0.22237,-0.0785896,28.577,-6.12591,28.9938,-6.05737
10.5806,10.7578,-0.250715,-0.0380061,-0.00398104,0.0431416,-0.00518155,0.00286882,0.00302844,0.00388085,-0.00619358,1.24829,0.00735134,1407,829,-0.263104,-0.0408862,28.721,-6.2303,29.1703,-6.2009
11.2745,10.7606,-0.219037,-0.0401108,-0.00589302,0.0357424,-0.00447299,0.00261204,0.00322649,0.00386114,-0.00572209,1.20142,0.00764087,1414,829,-0.302445,-0.00342345,28.9116,-6.34464,29.3739,-6.34284
11.9705,10.7641,-0.193805,-0.0425885,-0.00736676,0.0281887,-0.00379775,0.00235541,0.00336754,0.00384015,-0.00528249,1.15554,0.00791939,1421,829,-0.346187,0.0278765,29.1322,-6.45214,29.6112,-6.4756
12.6679,10.7679,-0.171922,-0.0455196,-0.00909158,0.0234208,-0.00317879,0.00211814,0.00344351,0.00381388,-0.00487454,1.11321,0.00812277,1428,829,-0.386962,0.0527071,29.3657,-6.55238,29.8698,-6.60295
13.3674,10.7728,-0.15641,-0.047769,-0.0106721,0.0247325,-0.00260553,0.00191256,0.00345894,0.00378481,-0.00447777,1.07468,0.00799819,1435,829,-0.404574,0.0610727,29.6331,-6.66074,30.1621,-6.73059
14.0698,10.7796,-0.149011,-0.0492957,-0.0121667,0.0281071,-0.00206886,0.00172185,0.00343645,0.00375098,-0.00409798,1.03741,0.00751035,1442,829,-0.409364,0.0666625,29.9469,-6.78679,30.4957,-6.86977
14.7731,10.7869,-0.143556,-0.0509049,-0.0138226,0.0300028,-0.00158268,0.0015408,0.00340112,0.00372161,-0.00376348,1.00063,0.00724467,1449,829,-0.418846,0.0767299,30.2773,-6.90986,30.845,-7.01
15.4718,10.7907,-0.119934,-0.0519658,-0.0149822,0.0280726,-0.00117742,0.00137376,0.0033548,0.0036873,-0.00349096,0.967071,0.00693933,1456,829,-0.433542,0.0931305,30.5511,-7.02839,31.1278,-7.1426
16.1699,10.7947,-0.0924004,-0.0525631,-0.0163224,0.0234053,-0.000859406,0.00121609,0.00329112,0.0036292,-0.00327252,0.938123,0.00698729,1463,829,-0.451122,0.113275,30.8251,-7.15487,31.4028,-7.29266
16.875,10.8026,-0.0879701,-0.0525095,-0.0176288,0.0200291,-0.000602701,0.00106731,0.00321981,0.00355863,-0.00309401,0.91227,0.00710655,1470,829,-0.458798,0.133677,31.2066,-7.28529,31.78,-7.44124
17.5873,10.8155,-0.106801,-0.0515123,-0.0183091,0.0163105,-0.0003914,0.000926194,0.00314752,0.00348312,-0.00294833,0.888562,0.0073461,1477,829,-0.458386,0.151108,31.7019,-7.44391,32.2607,-7.60948
18.305,10.8301,-0.142305,-0.0514535,-0.0189672,0.0143214,-0.00022431,0.000800338,0.0030697,0.00340017,-0.00282414,0.868085,0.00789123,1484,829,-0.46254,0.166669,32.261,-7.58449,32.8171,-7.75496
19.0197,10.8422,-0.165603,-0.0519669,-0.0191844,0.0116196,-0.000104619,0.000679773,0.00298364,0.00329688,-0.00272173,0.850748,0.00817937,1491,829,-0.47451,0.173747,32.7726,-7.71551,33.3312,-7.89274
19.7341,10.8535,-0.185691,-0.0522676,-0.0192361,0.00867791,-1.91388e-05,0.000575314,0.00289169,0.00318502,-0.00262884,0.836611,0.00834451,1498,829,-0.485139,0.176667,33.2815,-7.83807,33.8401,-8.02355
20.4504,10.866,-0.210135,-0.0518958,-0.019123,0.00687235,4.5299e-05,0.000485126,0.0027925,0.00306636,-0.00253594,0.824693,0.00811257,1505,829,-0.486048,0.177191,33.8222,-7.97394,34.375,-8.16275
21.1693,10.8802,-0.241296,-0.0515278,-0.0189077,0.00475151,9.87058e-05,0.000405545,0.00268342,0.00293993,-0.00243568,0.813954,0.00768056,1512,829,-0.487963,0.176661,34.3988,-8.12219,34.9458,-8.31444
21.8894,10.8952,-0.274489,-0.0515488,-0.0188816,0.00459211,0.000152322,0.000338877,0.00256754,0.00281483,-0.00232363,0.803555,0.00752833,1519,829,-0.488138,0.177901,34.986,-8.28269,35.5331,-8.47367
22.6094,10.9102,-0.304912,-0.051865,-0.0187665,0.00511891,0.000203667,0.000275681,0.00244363,0.00268357,-0.00220422,0.792765,0.00768968,1526,829,-0.489243,0.172695,35.5665,-8.451,36.1173,-8.64281
23.3296,10.9243,-0.334062,-0.0523061,-0.019248,0.00564721,0.000247418,0.000222203,0.00231667,0.00255152,-0.0020819,0.782677,0.00797355,1533,829,-0.491333,0.172968,36.148,-8.59712,36.704,-8.79646
24.0504,10.9373,-0.363272,-0.0522848,-0.0202483,0.00732673,0.000284909,0.000162737,0.00219107,0.00241574,-0.00196809,0.771462,0.00805413,1540,829,-0.485369,0.17938,36.741,-8.72175,37.2984,-8.92922
24.7732,10.9505,-0.397207,-0.0520245,-0.0209697,0.00673019,0.000327957,0.000112653,0.00208393,0.00230701,-0.0018664,0.759592,0.00779902,1547,829,-0.48378,0.192785,37.3657,-8.83665,37.9199,-9.04763
25.4988,10.9658,-0.438211,-0.0512092,-0.0209914,0.00617847,0.000371294,6.68542e-05,0.0020036,0.00222845,-0.0017903,0.747485,0.00822856,1554,829,-0.476886,0.199585,38.0338,-8.97861,38.579,-9.18526
26.2262,10.9825,-0.482531,-0.0502113,-0.0203699,0.00369377,0.000400385,-4.5554e-06,0.00191784,0.00212641,-0.00173058,0.732807,0.00872974,1561,829,-0.474078,0.19975,38.7278,-9.13599,39.2601,-9.33844
26.9549,10.9989,-0.529058,-0.0494546,-0.0198384,0.00136867,0.000423724,-8.71772e-05,0.00185078,0.0020366,-0.00170005,0.71682,0.00869617,1568,829,-0.473152,0.195655,39.4357,-9.27397,39.9581,-9.47757
27.6838,11.0151,-0.574033,-0.048844,-0.0199637,-0.00215043,0.000432334,-0.000172441,0.00180126,0.00195641,-0.00169652,0.702236,0.00788358,1575,829,-0.477008,0.200953,40.1449,-9.40501,40.6579,-9.61808
28.4157,11.0325,-0.626333,-0.0487825,-0.0209364,-0.00221504,0.000415458,-0.000253307,0.00177316,0.00188549,-0.00172334,0.692203,0.00700184,1582,829,-0.475805,0.211635,40.8833,-9.53399,41.3957,-9.75638
29.1488,11.0505,-0.680015,-0.0493329,-0.0217421,-0.00129013,0.000373161,-0.000309683,0.00176936,0.00183374,-0.00177026,0.690088,0.00687759,1589,829,-0.477697,0.218636,41.6285,-9.67236,42.1476,-9.9009
29.8879,11.0716,-0.750914,-0.0494407,-0.022318,0.000833336,0.00031732,-0.000313087,0.00178495,0.00181468,-0.00181045,0.698004,0.00731262,1596,829,-0.471695,0.218645,42.4563,-9.81591,42.9783,-10.0486
30.629,11.0922,-0.825619,-0.0487442,-0.022202,-0.000388272,0.000269163,-0.000229831,0.00183006,0.00186665,-0.00182732,0.71765,0.00755562,1603,829,-0.468126,0.221756,43.3186,-9.94372,43.8323,-10.1752
-28.619,9.74071,-0.805005,0.195068,-0.0867719,-0.0317471,0.00495822,-0.00203181,-0.00460832,0.00724695,-0.00432054,-0.460966,0.00660878,1008,836,1.97175,0.970943,26.7058,2.58991,24.679,1.66282
-27.9396,9.74929,-0.810298,0.197523,-0.0867857,-0.0294404,0.00512335,-0.00182166,-0.0050139,0.00774982,-0.00444813,-0.482536,0.0065856,1015,836,2.00019,0.964353,26.6536,2.43933,24.6057,1.51324
-27.2608,9.75672,-0.810329,0.199978,-0.0864615,-0.0261704,0.00526492,-0.00163949,-0.00539614,0.00821865,-0.00459322,-0.500828,0.00690111,1022,836,2.03043,0.957029,26.5859,2.285,24.5186,1.3695
-26.5814,9.76336,-0.811539,0.203103,-0.0867129,-0.0224312,0.00539572,-0.00148886,-0.00572886,0.00863693,-0.00473007,-0.514869,0.00727689,1029,836,2.06865,0.95803,26.5356,2.15312,24.443,1.24638
-25.8993,9.77134,-0.825284,0.207189,-0.087148,-0.0178759,0.00549771,-0.00136769,-0.00599948,0.00897712,-0.00484709,-0.525547,0.00719108,1036,836,2.1184,0.960677,26.5501,2.03663,24.4239,1.13932
-25.2163,9.77964,-0.84098,0.211353,-0.0871053,-0.0152032,0.00556009,-0.00126368,-0.0062294,0.00925077,-0.00495436,-0.534857,0.00698007,1043,836,2.1652,0.958959,26.5841,1.92172,24.4198,1.03278
-24.5365,9.78541,-0.838594,0.213939,-0.0864999,-0.0133335,0.00556211,-0.00115701,-0.00645829,0.00948239,-0.00507729,-0.545563,0.00702079,1050,836,2.19416,0.950315,26.5398,1.79465,24.3515,0.915935
-23.8574,9.79118,-0.830413,0.216081,-0.0860833,-0.0115684,0.00546446,-0.00103192,-0.00669011,0.00965323,-0.00522069,-0.559399,0.0073726,1057,836,2.21843,0.942036,26.4759,1.65177,24.2679,0.779313
-23.1787,9.79693,-0.818708,0.219165,-0.0862763,-0.00739356,0.00530792,-0.000904061,-0.00691331,0.00978092,-0.00537706,-0.574272,0.00812663,1064,836,2.25741,0.939964,26.4105,1.4954,24.1778,0.631231
-22.4972,9.80439,-0.818985,0.223778,-0.0868896,0.00220821,0.00506765,-0.000768322,-0.00709749,0.00982359,-0.00552425,-0.590366,0.00887904,1071,836,2.32327,0.930477,26.4052,1.34278,24.1423,0.489527
-21.8196,9.8087,-0.798157,0.228457,-0.0868803,0.010468,0.00473948,-0.0006216,-0.00726475,0.00980244,-0.00568457,-0.608658,0.00969659,1078,836,2.38721,0.917338,26.3272,1.17793,24.0305,0.340127
-21.1442,9.81073,-0.764374,0.232035,-0.0851368,0.0139083,0.00430643,-0.000460032,-0.00742341,0.00971979,-0.00587339,-0.630074,0.00978749,1085,836,2.42975,0.892118,26.2032,1.00847,23.8742,0.192949
-20.4688,9.81255,-0.729737,0.234958,-0.0819151,0.0101647,0.00377353,-0.000286977,-0.0075761,0.00958669,-0.00610014,-0.654483,0.0101707,1092,836,2.45033,0.865848,26.0897,0.836007,23.7217,0.0473811
-19.789,9.81639,-0.715193,0.237778,-0.0796906,0.00722049,0.00318295,-9.80114e-05,-0.0077316,0.00944619,-0.00636125,-0.680859,0.0121139,1099,836,2.47146,0.853021,26.06,0.696116,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,0.238895,-0.0794761,0.0120362,0.00256333,0.000103227,-0.00787824,0.00930697,-0.00664041,-0.707957,0.0146739,1106,836,2.49179,0.850141,26.0264,0.565034,23.6181,-0.182787
-18.4312,9.82102,-0.671814,0.238816,-0.0798137,0.0176212,0.00191166,0.000312261,-0.00799235,0.00914421,-0.0069203,-0.735535,0.0158306,1113,836,2.50198,0.840971,25.8874,0.45454,23.4883,-0.290236
-17.7567,9.82109,-0.627022,0.239816,-0.0775671,0.0135951,0.00121273,0.000509745,-0.00806978,0.00893867,-0.00721619,-0.763633,0.0145353,1120,836,2.50237,0.812487,25.7429,0.307323,23.324,-0.433858
-17.0821,9.82113,-0.581364,0.241323,-0.0739468,0.00694467,0.000487744,0.000697837,-0.00814439,0.00873786,-0.00755228,-0.791847,0.0119353,1127,836,2.50182,0.777926,25.6121,0.144889,23.1635,-0.579558
-16.4082,9.82069,-0.530734,0.242163,-0.07084,0.0051024,-0.000231401,0.000879852,-0.00824175,0.00858468,-0.00793623,-0.819055,0.0102025,1134,836,2.50468,0.748155,25.4531,-0.0355444,22.9904,-0.732422
-15.7319,9.82152,-0.490131,0.240792,-0.0672597,0.00460878,-0.000942365,0.00105833,-0.0083362,0.00845399,-0.00833802,-0.845113,0.00973453,1141,836,2.48757,0.718845,25.316,-0.222098,22.8644,-0.876407
-15.0556,9.82207,-0.448249,0.238123,-0.0622861,0.00518351,-0.00166363,0.00121516,-0.00838078,0.00827926,-0.00872773,-0.870443,0.00947258,1148,836,2.4592,0.668469,25.1662,-0.418393,22.7404,-1.01881
-14.3767,9.82398,-0.417349,0.234868,-0.0561509,0.0059689,-0.00240969,0.00134221,-0.00837462,0.00804842,-0.0091159,-0.895582,0.00966342,1155,836,2.42499,0.603076,25.061,-0.613987,22.6674,-1.15088
-13.6964,9.82564,-0.390867,0.23295,-0.0496104,0.00834694,-0.00318718,0.00143261,-0.00834981,0.00778614,-0.00954071,-0.920343,0.00996212,1162,836,2.40779,0.53573,24.9913,-0.800696,22.6189,-1.26212
-13.0167,9.82693,-0.360663,0.23048,-0.0427971,0.00988061,-0.00403077,0.00149876,-0.00832054,0.00750185,-0.0100339,-0.9458,0.00986889,1169,836,2.38307,0.468956,24.91,-0.995668,22.5629,-1.37841
-12.3376,9.82823,-0.325995,0.227085,-0.035368,0.0119161,-0.00495661,0.00154148,-0.00825826,0.00716684,-0.010582,-0.972813,0.00935943,1176,836,2.34997,0.392157,24.8083,-1.21058,22.4967,-1.51023
-11.6545,9.83283,-0.307273,0.221744,-0.0269678,0.015809,-0.00592916,0.00156978,-0.00813184,0.00677493,-0.0111343,-1.00142,0.00876723,1183,836,2.30106,0.29098,24.7552,-1.43983,22.5021,-1.65424
-10.9659,9.8417,-0.311259,0.215947,-0.0183154,0.0262023,-0.00687787,0.001594,-0.00793814,0.00635569,-0.0116396,-1.03049,0.00843344,1190,836,2.26213,0.177662,24.7855,-1.69369,22.6062,-1.8073
-10.2771,9.85048,-0.31461,0.211171,-0.00783535,0.0379756,-0.00778276,0.00161408,-0.00768223,0.00592076,-0.0120894,-1.05985,0.00851853,1197,836,2.2365,0.0491674,24.8294,-1.97475,22.7153,-1.96035
-9.5882,9.85887,-0.316096,0.205911,0.00324565,0.050363,-0.00868162,0.00162315,-0.00735744,0.00545291,-0.0125114,-1.09086,0.00885964,1204,836,2.20753,-0.0883535,24.8678,-2.25924,22.8243,-2.1114
-8.89979,9.86555,-0.313843,0.198215,0.0135564,0.0647366,-0.0095895,0.00161319,-0.006973,0.00495599,-0.0129323,-1.12377,0.00946334,1211,836,2.15897,-0.224732,24.8698,-2.5136,22.9254,-2.2401
-8.20995,9.87345,-0.315849,0.188637,0.0235833,0.0824531,-0.0104635,0.00159134,-0.00656228,0.00447421,-0.0133464,-1.15687,0.0100907,1218,836,2.09955,-0.366119,24.8722,-2.7788,23.0512,-2.37883
-7.52062,9.88092,-0.313726,0.178008,0.0340137,0.0971746,-0.0112482,0.00157321,-0.00617148,0.00406106,-0.013736,-1.1876,0.0109107,1225,836,2.02295,-0.507212,24.8601,-3.04745,23.1681,-2.52271
-6.83206,9.88768,-0.306452,0.167912,0.0452291,0.1108,-0.0119534,0.00157103,-0.00581682,0.00372863,-0.0141109,-1.2156,0.0107244,1232,836,1.94934,-0.644444,24.8423,-3.33508,23.2719,-2.66943
-6.14412,9.89274,-0.294941,0.159662,0.0570975,0.121198,-0.0126286,0.00157298,-0.00549321,0.00344975,-0.0145054,-1.24158,0.00970544,1239,836,1.88704,-0.775486,24.8388,-3.61054,23.3656,-2.79559
-5.45535,9.89792,-0.285229,0.154784,0.0675562,0.134069,-0.0132961,0.0015698,-0.00521464,0.00321657,-0.0149429,-1.26491,0.00899479,1246,836,1.8655,-0.898407,24.881,-3.86978,23.474,-2.91792
-4.76526,9.90431,-0.279224,0.14799,0.0766757,0.14375,-0.0139415,0.00156423,-0.00498653,0.00302941,-0.0154067,-1.28501,0.00886399,1253,836,1.81778,-1.01329,24.931,-4.10991,23.6052,-3.05168
-4.07234,9.91238,-0.283169,0.137588,0.0840067,0.148728,-0.0145402,0.00155898,-0.00481351,0.0028884,-0.0158696,-1.30133,0.00933517,1260,836,1.72312,-1.10373,24.9984,-4.32146,23.784,-3.18538
-3.37713,9.92173,-0.294679,0.124342,0.0902478,0.151151,-0.0150941,0.00157654,-0.00467628,0.00279868,-0.0163163,-1.31516,0.0100274,1267,836,1.59399,-1.17075,25.0781,-4.52474,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.112524,0.096779,0.151163,-0.01559,0.00161397,-0.00453878,0.00273796,-0.016714,-1.32804,0.0105352,1274,836,1.47353,-1.23237,25.1953,-4.74335,24.2371,-3.46452
-1.98611,9.94068,-0.314003,0.103363,0.101424,0.155534,-0.0159786,0.00167345,-0.00437286,0.00269733,-0.0170025,-1.3408,0.0106079,1281,836,1.39121,-1.28182,25.3032,-4.94271,24.4433,-3.60257
-1.29175,9.94704,-0.316379,0.0937215,0.101346,0.160518,-0.0162472,0.00175146,-0.00414297,0.0026593,-0.0171551,-1.35508,0.0108173,1288,836,1.30716,-1.28308,25.4005,-5.05999,24.6456,-3.70543
-0.599438,9.95146,-0.30869,0.0827783,0.0981689,0.16533,-0.0164077,0.00185197,-0.00384197,0.00262742,-0.0171832,-1.37164,0.011177,1295,836,1.21087,-1.26316,25.4512,-5.12905,24.8147,-3.80299
0.0915734,9.95563,-0.29388,0.071828,0.0931293,0.16318,-0.0164333,0.00200457,-0.00346783,0.00263523,-0.017064,-1.3909,0.011057,1302,836,1.09814,-1.20887,25.4905,-5.18921,24.9631,-3.91974
0.782203,9.96138,-0.275531,0.0611399,0.0875232,0.160354,-0.0162593,0.00221995,-0.00303903,0.0027069,-0.0167462,-1.41191,0.0106519,1309,836,0.986758,-1.158,25.5279,-5.27648,25.1058,-4.08087
1.47695,9.96934,-0.271901,0.0507966,0.0810927,0.1577,-0.0158561,0.0025054,-0.00255994,0.00285562,-0.0162063,-1.43483,0.00989982,1316,836,0.879601,-1.1013,25.6353,-5.34714,25.3155,-4.23595
2.17244,9.97797,-0.26929,0.040713,0.0754114,0.151374,-0.0152674,0.00282995,-0.00201834,0.00305232,-0.0154898,-1.46107,0.00959688,1323,836,0.76566,-1.04067,25.7624,-5.43417,25.5372,-4.40082
2.86783,9.98547,-0.264638,0.0306578,0.0690182,0.142731,-0.0145687,0.00316654,-0.00139661,0.00327585,-0.014678,-1.49269,0.00954716,1330,836,0.646324,-0.962609,25.8916,-5.49959,25.758,-4.54937
3.56021,9.99113,-0.246394,0.0209176,0.0620524,0.128926,-0.0138003,0.0034769,-0.000725299,0.00350729,-0.0138307,-1.52891,0.00969912,1337,836,0.517196,-0.86792,25.9836,-5.56111,25.9315,-4.70703
4.25174,9.99517,-0.223402,0.0118552,0.0540384,0.115729,-0.0129691,0.00375761,-7.0428e-05,0.00375791,-0.0129694,-1.56659,0.00975008,1344,836,0.396479,-0.756123,26.0691,-5.60314,26.0931,-4.84759
4.94601,9.99971,-0.20952,0.00310488,0.0458774,0.101653,-0.012073,0.00399401,0.000534082,0.00401175,-0.0120907,1.5376,0.00967409,1351,836,0.27644,-0.636035,26.2025,-5.62579,26.2987,-4.96664
5.64095,10.0046,-0.196488,-0.00478792,0.0371827,0.0897462,-0.0111354,0.00417423,0.00109359,0.00425196,-0.0112131,1.49985,0.00965507,1358,836,0.170638,-0.52465,26.3529,-5.64002,26.5155,-5.08932
6.33646,10.0109,-0.183705,-0.012069,0.0275278,0.0838954,-0.0102056,0.00427808,0.00163894,0.00446122,-0.0103888,1.45951,0.0094276,1365,836,0.0867858,-0.418454,26.5107,-5.67887,26.7417,-5.24053
7.0291,10.015,-0.158433,-0.0173219,0.0183575,0.0809853,-0.00930107,0.0042861,0.00216546,0.00462287,-0.00963785,1.41651,0.00929928,1372,836,0.0307529,-0.32744,26.6426,-5.72011,26.9248,-5.38907
7.72093,10.0178,-0.128636,-0.0220323,0.0110565,0.0758792,-0.00842495,0.00419814,0.00263841,0.00472742,-0.00895422,1.37282,0.00918621,1379,836,-0.0261963,-0.247257,26.7721,-5.76933,27.0968,-5.52567
8.41414,10.0206,-0.10261,-0.0282672,0.00647154,0.0672229,-0.00758636,0.00403639,0.00304017,0.00478358,-0.00833355,1.3298,0.00911886,1386,836,-0.108659,-0.184446,26.9131,-5.83302,27.2916,-5.65053
9.10796,10.0242,-0.0772219,-0.0351536,0.00231331,0.0587474,-0.00677268,0.00381673,0.00337234,0.00479949,-0.00775544,1.28723,0.0088054,1393,836,-0.197354,-0.132412,27.0574,-5.90699,27.4969,-5.787
9.80185,10.0283,-0.0504186,-0.0411204,-0.00117898,0.0511689,-0.00595497,0.00355772,0.00365387,0.00479918,-0.00719642,1.24327,0.00814837,1400,836,-0.274856,-0.0852622,27.2123,-6.00827,27.7045,-5.93891
10.4947,10.0312,-0.0181911,-0.0443502,-0.00410096,0.0458767,-0.00513166,0.00326306,0.00388173,0.00478283,-0.00665144,1.19762,0.00768467,1407,836,-0.319262,-0.0475239,27.3782,-6.11428,27.8976,-6.08541
11.1886,10.0338,0.0114617,-0.0463793,-0.00616332,0.0390539,-0.00434151,0.00295242,0.00404425,0.00475122,-0.00614031,1.15229,0.00778155,1414,836,-0.356199,-0.0104882,27.5763,-6.2174,28.1085,-6.21752
11.8842,10.0372,0.0362431,-0.0490458,-0.00830483,0.0328234,-0.00361083,0.00264338,0.00413896,0.00470374,-0.00567119,1.10891,0.00783448,1421,836,-0.398011,0.0264322,27.7944,-6.31882,28.3469,-6.34756
12.5812,10.0411,0.0576746,-0.0519067,-0.010257,0.0281076,-0.00294597,0.00235582,0.00416167,0.00463917,-0.00522933,1.06898,0.0080618,1428,836,-0.43782,0.0559236,28.0298,-6.4206,28.6068,-6.47625
13.2806,10.0463,0.0719232,-0.0542956,-0.0117769,0.0292275,-0.00232818,0.00209873,0.0041191,0.00456143,-0.00479087,1.03194,0.00798741,1435,836,-0.457319,0.068899,28.3006,-6.53608,28.9037,-6.606
13.9823,10.0526,0.0799488,-0.055808,-0.013005,0.032312,-0.00175199,0.00186091,0.00403825,0.00447834,-0.00436942,0.995716,0.00767548,1442,836,-0.462744,0.0718431,28.6116,-6.65507,29.2339,-6.73639
14.6849,10.0594,0.0863768,-0.0572639,-0.014213,0.0346719,-0.00123862,0.00163685,0.00394772,0.00440049,-0.00400226,0.96003,0.00738889,1449,836,-0.469484,0.0754546,28.9385,-6.7774,29.5786,-6.87154
15.3823,10.0627,0.112664,-0.058049,-0.0152395,0.0323785,-0.000820805,0.00143004,0.00385184,0.00431751,-0.00370827,0.927531,0.00692417,1456,836,-0.482357,0.0876089,29.2043,-6.89379,29.8498,-7.00474
16.0807,10.0678,0.137434,-0.0581775,-0.0165847,0.0266862,-0.000501611,0.00123644,0.00374403,0.00421098,-0.00347615,0.899434,0.00701174,1463,836,-0.497974,0.105004,29.4954,-7.02726,30.1359,-7.16798
16.7883,10.0773,0.131435,-0.0580003,-0.0179588,0.0244062,-0.000247548,0.0010552,0.0036326,0.00409436,-0.00328671,0.874112,0.007139,1470,836,-0.501269,0.123404,29.9192,-7.15622,30.5552,-7.31467
17.5008,10.0896,0.110115,-0.0570838,-0.0184331,0.020798,-3.82217e-05,0.000886333,0.00352037,0.00397465,-0.00312654,0.850682,0.00746913,1477,836,-0.501349,0.141203,30.4228,-7.30015,31.0452,-7.46313
18.2204,10.104,0.0661515,-0.0568865,-0.0189979,0.0192474,0.00012581,0.00074009,0.00340606,0.00385283,-0.00298693,0.830364,0.00789601,1484,836,-0.502879,0.159369,31.0164,-7.41576,31.6351,-7.57773
18.935,10.116,0.0417006,-0.0568205,-0.0188946,0.0147589,0.000238672,0.000606977,0.00328952,0.0037175,-0.00287185,0.81336,0.00827335,1491,836,-0.514154,0.166896,31.5404,-7.54332,32.1535,-7.71109
19.6495,10.128,0.0198011,-0.0562825,-0.0188027,0.0100371,0.000311953,0.000493388,0.0031699,0.00357387,-0.00276852,0.799703,0.0084025,1498,836,-0.521478,0.170364,32.0673,-7.67443,32.6697,-7.85306
20.3659,10.141,-0.00655145,-0.0554103,-0.0186145,0.006771,0.000363056,0.000396569,0.00304643,0.00342629,-0.00266666,0.788148,0.00818864,1505,836,-0.521512,0.16844,32.6222,-7.80919,33.2122,-7.99706
21.083,10.153,-0.0335769,-0.0550331,-0.0185408,0.00519057,0.000406161,0.000313598,0.00291604,0.00327628,-0.00255652,0.777463,0.00781423,1512,836,-0.521744,0.169732,33.1806,-7.93038,33.765,-8.12081
