 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.6694,11.3439,-0.836966,0.0115424,0.00999116,-0.00145753,8.29369e-05,-0.000328523,-2.13139e-05,8.40381e-05,-0.000329624,-0.0516165,0.00450306,1232,822,0.110717,-0.103642,26.1673,-2.84139,26.0441,-2.74527
-5.97825,11.351,-0.834478,0.0112805,0.00964458,-0.000702164,7.34209e-05,-0.000332198,-1.28765e-05,7.38292e-05,-0.000332606,-0.0317027,0.00436854,1239,822,0.109858,-0.104542,26.2952,-2.9715,26.1758,-2.88075
-5.28714,11.3574,-0.83006,0.0107944,0.00939202,0.000134982,5.81058e-05,-0.000332174,-3.66291e-06,5.81402e-05,-0.000332208,-0.00938424,0.0046637,1246,822,0.106922,-0.106582,26.4202,-3.09506,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.0107394,0.00948922,0.000343259,4.12793e-05,-0.000328817,2.37656e-06,4.12945e-05,-0.000328832,0.0064211,0.00477025,1253,822,0.106755,-0.108776,26.5493,-3.23567,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.0108587,0.0100331,-0.000930894,2.70464e-05,-0.000323301,7.43333e-07,2.7048e-05,-0.000323303,0.00212169,0.00489639,1260,822,0.104638,-0.107919,26.7018,-3.38105,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.0112061,0.0107472,-0.0032954,1.19621e-05,-0.000308737,-4.741e-06,1.20321e-05,-0.000308807,-0.014779,0.0048202,1267,822,0.102134,-0.108122,26.8796,-3.52423,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.0112118,0.010934,-0.00477431,-5.37702e-06,-0.00028317,-1.33216e-05,-4.73965e-06,-0.000283807,-0.0478089,0.00471562,1274,822,0.0984203,-0.106224,27.0858,-3.67908,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.0110505,0.01038,-0.0045346,-1.70482e-05,-0.000248804,-2.56436e-05,-1.42447e-05,-0.000251607,-0.108894,0.00457018,1281,822,0.0973839,-0.101113,27.284,-3.83577,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.0108431,0.00968135,-0.00370076,-1.61043e-05,-0.000209196,-3.76439e-05,-9.02508e-06,-0.000216275,-0.185887,0.00454365,1288,822,0.0974016,-0.0972299,27.4582,-3.98221,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.0104876,0.00960495,-0.00352009,-5.95018e-06,-0.00016448,-4.73823e-05,7.13218e-06,-0.000177562,-0.26939,0.0047404,1295,822,0.0941674,-0.0982071,27.6085,-4.11256,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.0105078,0.0098044,-0.00335499,2.50695e-06,-0.000121108,-5.84627e-05,2.57762e-05,-0.000144377,-0.378797,0.00490362,1302,822,0.0946035,-0.102102,27.7596,-4.24297,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.0106638,0.00973895,-0.00242939,6.60491e-06,-8.65123e-05,-6.97711e-05,4.39255e-05,-0.000123833,-0.491176,0.00497523,1309,822,0.0983668,-0.104409,27.9459,-4.39521,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.0108033,0.00942556,-4.57702e-05,9.05214e-06,-6.66422e-05,-7.7163e-05,5.71499e-05,-0.00011474,-0.557395,0.00485209,1316,822,0.105667,-0.10473,28.1397,-4.55901,28.026,-4.47072
2.34154,11.4377,-0.769287,0.0107307,0.00937275,0.00077236,9.88412e-06,-5.76277e-05,-7.40724e-05,5.75295e-05,-0.000105273,-0.5716,0.00482929,1323,822,0.106906,-0.105079,28.319,-4.72323,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.0104996,0.00944361,0.00012612,8.8854e-06,-5.9664e-05,-5.13847e-05,3.63775e-05,-8.71562e-05,-0.491274,0.0047978,1330,822,0.10285,-0.10332,28.4866,-4.88007,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.0104381,0.00929954,-0.000942588,5.11951e-06,-7.0474e-05,-1.69015e-05,8.72631e-06,-7.40808e-05,-0.210248,0.00488398,1337,822,0.0994836,-0.099019,28.6645,-5.0062,28.5534,-4.91798
4.42275,11.4521,-0.719186,0.010328,0.00922565,-0.00128446,-9.26977e-07,-0.000100185,1.0209e-05,1.12173e-07,-0.000101224,0.101438,0.0049591,1344,822,0.0974244,-0.0964097,28.8593,-5.12172,28.7489,-5.03367
5.11738,11.4563,-0.702749,0.0103422,0.00922728,-0.000979922,-9.94434e-06,-0.000150295,2.58167e-05,-5.34617e-06,-0.000154893,0.17626,0.00505556,1351,822,0.0982156,-0.0945553,29.0557,-5.2454,28.9455,-5.15438
5.81178,11.4615,-0.68354,0.0106365,0.00950364,-0.00163589,-2.55702e-05,-0.000212843,4.09047e-05,-1.70255e-05,-0.000221388,0.205931,0.00508508,1358,822,0.0993021,-0.0968464,29.2533,-5.39457,29.1392,-5.3025
6.50877,11.4685,-0.672476,0.0109515,0.00981694,-0.00301962,-4.68205e-05,-0.000279273,6.34132e-05,-3.06468e-05,-0.000295447,0.249729,0.00514505,1365,822,0.0986879,-0.0986247,29.4931,-5.55314,29.3738,-5.4613
7.20527,11.4751,-0.65786,0.0112189,0.0100673,-0.00429842,-6.60521e-05,-0.000347379,8.34107e-05,-4.3181e-05,-0.00037025,0.267621,0.00512078,1372,822,0.0978486,-0.0997325,29.7254,-5.71231,29.6018,-5.62096
7.90019,11.4795,-0.635754,0.0111686,0.010423,-0.00598573,-7.86943e-05,-0.000411546,8.80334e-05,-5.68452e-05,-0.000433395,0.243275,0.00512587,1379,822,0.092713,-0.102206,29.9319,-5.85462,29.8066,-5.76434
8.59314,11.482,-0.604784,0.0108168,0.0108422,-0.00715367,-8.67673e-05,-0.000464521,7.43901e-05,-7.26457e-05,-0.000478642,0.187599,0.00497465,1386,822,0.0858559,-0.105586,30.1061,-5.9901,29.983,-5.89868
9.28696,11.4846,-0.575566,0.0107193,0.0109835,-0.00789876,-9.23285e-05,-0.000501834,5.2036e-05,-8.58198e-05,-0.000508343,0.124436,0.00483012,1393,822,0.0827128,-0.107139,30.297,-6.11896,30.174,-6.02877
9.98022,11.4871,-0.542695,0.0105756,0.0108115,-0.0061304,-9.08151e-05,-0.000527562,3.29314e-05,-8.83459e-05,-0.000530031,0.0748378,0.00469518,1400,822,0.0858039,-0.107251,30.4772,-6.2614,30.358,-6.16869
10.6722,11.4891,-0.503765,0.0104628,0.0104925,-0.00356489,-7.98388e-05,-0.000542925,2.38113e-05,-7.86177e-05,-0.000544146,0.0512386,0.00468486,1407,822,0.0913965,-0.105563,30.6402,-6.41555,30.5254,-6.31872
11.3664,11.4919,-0.471335,0.0102338,0.0106291,-0.00288878,-6.00006e-05,-0.000545412,2.17618e-05,-5.90269e-05,-0.000546385,0.0447121,0.00476659,1414,822,0.0907306,-0.107167,30.8383,-6.56347,30.7267,-6.46307
12.0635,11.4955,-0.448034,0.0100545,0.0108755,-0.00313146,-3.33691e-05,-0.00053413,2.26034e-05,-3.23509e-05,-0.000535148,0.0450161,0.00475213,1421,822,0.0881206,-0.112027,31.0825,-6.69115,30.9724,-6.59136
12.7618,11.4995,-0.427763,0.0100096,0.0110919,-0.00371902,-6.47286e-06,-0.000519338,3.10045e-05,-4.60533e-06,-0.000521206,0.0601614,0.00479154,1428,822,0.0859201,-0.115671,31.3484,-6.81581,31.2382,-6.71724
13.4608,11.5043,-0.408358,0.010059,0.0109538,-0.00286671,1.56354e-05,-0.000494337,4.42792e-05,1.94515e-05,-0.000498153,0.0859694,0.00476919,1435,822,0.0886373,-0.116605,31.6254,-6.95436,31.5156,-6.85653
14.1622,11.5109,-0.395421,0.0101769,0.0107523,-0.00122298,2.91315e-05,-0.000449964,6.00089e-05,3.65335e-05,-0.000457366,0.122729,0.00471313,1442,822,0.0942083,-0.116669,31.9365,-7.10742,31.8275,-7.00809
14.8658,11.5187,-0.388879,0.0101449,0.0105632,-0.000773187,3.6701e-05,-0.000388095,8.34096e-05,5.24917e-05,-0.000403886,0.187101,0.00455994,1449,822,0.095069,-0.11492,32.2815,-7.26135,32.1733,-7.16258
15.5678,11.5246,-0.375033,0.0102467,0.0106864,-0.00149953,3.92934e-05,-0.000312946,0.000111596,7.16729e-05,-0.000345326,0.282394,0.00456199,1456,822,0.0939688,-0.116978,32.6069,-7.39946,32.4968,-7.30273
16.2696,11.53,-0.358936,0.0104752,0.0109514,-0.00319594,3.5928e-05,-0.000239514,0.000131027,8.82994e-05,-0.000291885,0.380247,0.00466589,1463,822,0.0913598,-0.116722,32.9332,-7.53667,32.8188,-7.44021
16.9744,11.5375,-0.351485,0.0109039,0.0112027,-0.00461911,3.11088e-05,-0.000173529,0.000135266,9.83955e-05,-0.000240816,0.461597,0.00483456,1470,822,0.0914457,-0.116758,33.3047,-7.68564,33.1843,-7.58912
17.685,11.5491,-0.36228,0.0113195,0.0115691,-0.0060968,3.0819e-05,-0.000111161,0.000130541,0.000108424,-0.000188766,0.536358,0.00485527,1477,822,0.0911661,-0.117995,33.7591,-7.85709,33.6327,-7.75953
18.3989,11.5619,-0.382895,0.010999,0.0118634,-0.00641024,3.46403e-05,-5.08574e-05,0.000120858,0.000120087,-0.000136304,0.61541,0.00513341,1484,822,0.0868479,-0.121583,34.2521,-8.01693,34.1289,-7.91802
19.1126,11.5738,-0.400577,0.0102724,0.0117438,-0.00511268,3.75618e-05,-6.74961e-06,0.00010396,0.000121701,-9.08888e-05,0.68041,0.00542591,1491,822,0.0831725,-0.12338,34.7351,-8.16771,34.6209,-8.06848
19.8273,11.5857,-0.420075,0.0095088,0.0112658,-0.00160152,3.68663e-05,1.52066e-05,7.52036e-05,0.000102016,-4.9943e-05,0.713886,0.00559569,1498,822,0.0855095,-0.123143,35.2305,-8.31396,35.1281,-8.21194
20.5441,11.5987,-0.444641,0.00963575,0.011071,-0.000714098,3.89325e-05,2.69629e-05,4.4853e-05,7.81982e-05,-1.23028e-05,0.719074,0.0055034,1505,822,0.0892097,-0.12124,35.7669,-8.46157,35.664,-8.35859
21.2631,11.6131,-0.474099,0.0102251,0.0114448,-0.00255669,4.22584e-05,3.45266e-05,1.57199e-05,5.45807e-05,2.22042e-05,0.664828,0.00532401,1512,822,0.0895663,-0.12357,36.3393,-8.61893,36.2283,-8.51714
21.9831,11.6284,-0.505327,0.0103641,0.0118071,-0.00557601,4.14498e-05,3.46312e-05,-1.37268e-05,5.21843e-05,2.38967e-05,-0.663675,0.00522303,1519,822,0.0821127,-0.126727,36.9235,-8.78398,36.8082,-8.68846
22.7017,11.6423,-0.529226,0.0102771,0.0119067,-0.00692739,4.05205e-05,1.89093e-05,-4.02102e-05,7.13517e-05,-1.19219e-05,-0.654135,0.00520505,1526,822,0.0772128,-0.12836,37.4817,-8.94602,37.366,-8.85479
23.4221,11.6556,-0.557755,0.0104741,0.0119592,-0.00651097,4.69919e-05,-3.24374e-06,-5.79071e-05,8.49941e-05,-4.1246e-05,-0.580764,0.00519005,1533,822,0.0801334,-0.128899,38.0674,-9.08665,37.9501,-8.99346
24.1438,11.6686,-0.58828,0.0111498,0.0120974,-0.00579463,6.29352e-05,-2.4351e-05,-5.8718e-05,9.2453e-05,-5.38688e-05,-0.465809,0.00510824,1540,822,0.0885738,-0.128705,38.6737,-9.21774,38.5501,-9.11917
24.8672,11.6822,-0.622538,0.0114593,0.0120513,-0.00438862,7.48339e-05,-3.42301e-05,-4.28155e-05,8.96338e-05,-4.903e-05,-0.332809,0.00509223,1547,822,0.0954729,-0.12623,39.2987,-9.34728,39.1734,-9.24241
25.5928,11.6979,-0.66159,0.0110869,0.0115955,-0.00239486,7.16047e-05,-8.57131e-06,-2.72952e-05,8.00149e-05,-1.69815e-05,-0.298889,0.00538999,1554,822,0.0976056,-0.123279,39.9446,-9.49745,39.825,-9.39198
26.3207,11.7152,-0.7061,0.010892,0.0116645,-0.00211509,6.33345e-05,2.26082e-05,-1.23614e-05,6.67928e-05,1.91499e-05,-0.272792,0.0055716,1561,822,0.0963755,-0.127131,40.6247,-9.6568,40.5074,-9.55275
27.0499,11.7322,-0.752496,0.0104749,0.0119394,-0.00120106,5.66572e-05,8.37681e-05,5.14612e-06,8.47121e-05,5.57133e-05,1.38938,0.00552926,1568,822,0.0947805,-0.135423,41.3174,-9.8068,41.2053,-9.70213
27.7801,11.7491,-0.799942,0.0104672,0.0123797,-0.0019665,5.35142e-05,0.000168941,2.57311e-05,0.000174417,4.8038e-05,1.3611,0.00549602,1575,822,0.0921687,-0.139487,42.0281,-9.95214,41.9155,-9.84525
28.5124,11.7666,-0.852131,0.010312,0.0121,-0.00146025,5.21776e-05,0.000272201,4.56181e-05,0.000281284,4.30945e-05,1.37425,0.0051514,1582,822,0.0920954,-0.135372,42.7637,-10.0906,42.6531,-9.98364
29.2455,11.7842,-0.904243,0.0104227,0.0118863,-0.00289283,5.18016e-05,0.0003996,5.68583e-05,0.000408659,4.27424e-05,1.41279,0.00508351,1589,822,0.0888453,-0.128418,43.5115,-10.2276,43.3986,-10.1232
29.983,11.8042,-0.968437,0.0105717,0.0118949,-0.00346298,4.42902e-05,0.000562442,4.70788e-05,0.000566685,4.00474e-05,1.48092,0.00526697,1596,822,0.0884022,-0.123745,44.3167,-10.3754,44.2019,-10.2683
30.7241,11.8253,-1.04156,0.0106912,0.0118783,-0.00307374,1.22458e-05,0.000756918,-7.30873e-06,0.00075699,1.21741e-05,-1.56098,0.00539938,1603,822,0.0905171,-0.118816,45.1654,-10.5183,45.0498,-10.4056
-28.5578,10.4582,-1.05387,0.0123353,0.00867805,0.00709236,-0.000214146,8.05894e-05,-0.00012804,0.000128443,-0.000262,-1.21313,0.00460365,1008,829,0.1389,-0.0973246,26.086,1.66051,25.9726,1.76621
-27.8788,10.4663,-1.05415,0.0120095,0.00798486,0.00999029,-0.000183843,7.28448e-05,-5.19906e-05,8.29754e-05,-0.000193973,-1.37835,0.0047665,1015,829,0.141277,-0.0951129,25.9846,1.50573,25.8802,1.60947
-27.2004,10.4736,-1.04966,0.011359,0.00786817,0.010592,-0.000169154,6.77729e-05,1.88128e-06,6.77878e-05,-0.000169169,1.56286,0.00493702,1022,829,0.135832,-0.0966047,25.873,1.35078,25.7763,1.45269
-26.521,10.4807,-1.04865,0.0107454,0.00820652,0.00950423,-0.000163365,6.18757e-05,3.45776e-05,6.70644e-05,-0.000168553,1.42185,0.00520393,1029,829,0.127386,-0.0995587,25.7858,1.21095,25.6929,1.31305
-25.8379,10.4896,-1.06459,0.0104169,0.00857538,0.00766556,-0.000157096,5.63348e-05,5.93101e-05,7.1709e-05,-0.00017247,1.31716,0.00501343,1036,829,0.12036,-0.100887,25.7767,1.09363,25.6834,1.19559
-25.1535,10.4991,-1.08512,0.0103383,0.00866547,0.00643894,-0.00014797,5.09574e-05,8.45308e-05,8.20252e-05,-0.000179038,1.21859,0.00470188,1043,829,0.117117,-0.0990636,25.7941,0.981925,25.6992,1.08326
-24.4737,10.5048,-1.08008,0.0104343,0.00819551,0.00738308,-0.00013717,4.59002e-05,0.000100248,9.01162e-05,-0.000181386,1.1554,0.00459782,1050,829,0.120099,-0.0954341,25.7155,0.860176,25.6213,0.958782
-23.7952,10.51,-1.0668,0.0101352,0.00836265,0.00742584,-0.000126739,3.88084e-05,0.00010581,9.03751e-05,-0.000178305,1.11732,0.0047276,1057,829,0.117129,-0.100573,25.6096,0.71878,25.5183,0.81579
-23.1168,10.515,-1.0509,0.00976678,0.0086457,0.0076468,-0.000118255,3.28255e-05,0.000111845,9.22505e-05,-0.00017768,1.08241,0.00485111,1064,829,0.11378,-0.106971,25.4995,0.572881,25.4122,0.670079
-22.4356,10.5217,-1.04702,0.00966223,0.00860409,0.00808015,-0.000107965,2.00216e-05,0.000118969,9.11166e-05,-0.00017906,1.03215,0.00492078,1071,829,0.11363,-0.107841,25.4465,0.432048,25.3609,0.528993
-21.7568,10.5261,-1.0296,0.00987091,0.0079452,0.00888192,-9.75682e-05,-3.64425e-07,0.000128623,8.85328e-05,-0.000186465,0.966038,0.00473159,1078,829,0.117598,-0.101741,25.3494,0.296886,25.2631,0.389201
-21.0796,10.5293,-1.00315,0.0102943,0.00733317,0.00974204,-9.32803e-05,-2.30729e-05,0.000141182,8.7304e-05,-0.000203657,0.907248,0.00440634,1085,829,0.123881,-0.0942127,25.2257,0.153582,25.1368,0.243835
-20.402,10.5325,-0.97643,0.0104179,0.00776041,0.00786603,-9.30026e-05,-4.26807e-05,0.00015751,9.16658e-05,-0.000227349,0.8646,0.00438454,1092,829,0.121202,-0.0935818,25.1105,0.00384397,25.0166,0.0969865
-19.7217,10.5372,-0.961484,0.010352,0.00829493,0.00612927,-9.26651e-05,-5.90194e-05,0.000173928,9.88974e-05,-0.000250582,0.83361,0.00459531,1099,829,0.116789,-0.0942682,25.0468,-0.135865,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,0.00993679,0.00843546,0.00558189,-8.9544e-05,-7.49907e-05,0.000186975,0.000104849,-0.000269384,0.804847,0.00505458,1106,829,0.11136,-0.0946418,24.9818,-0.265895,24.8883,-0.167893
-18.3638,10.5428,-0.914177,0.0097203,0.00839147,0.00555021,-8.00466e-05,-8.92386e-05,0.000195433,0.000110845,-0.00028013,0.773642,0.00528815,1113,829,0.109112,-0.0960029,24.8609,-0.387068,24.7694,-0.291436
-17.6882,10.5431,-0.872017,0.00985494,0.00873419,0.00447208,-6.7989e-05,-9.94511e-05,0.000202137,0.000119028,-0.000286468,0.746565,0.00521264,1120,829,0.108125,-0.0981978,24.7114,-0.528552,24.6164,-0.431821
-17.0116,10.5439,-0.833445,0.0102864,0.00957656,0.00117418,-5.72146e-05,-0.000103773,0.000202043,0.000122885,-0.000283873,0.728041,0.00510335,1127,829,0.105249,-0.0997044,24.5904,-0.67058,24.4849,-0.569521
-16.3337,10.5462,-0.798993,0.0105111,0.0101449,-0.000925003,-5.201e-05,-0.00010758,0.000193934,0.000116119,-0.000275709,0.714246,0.00483086,1134,829,0.102792,-0.0982659,24.4889,-0.830226,24.3773,-0.72334
-15.6564,10.5473,-0.760924,0.0102695,0.0101439,-0.00154446,-5.02311e-05,-0.000113664,0.000175514,9.64094e-05,-0.000260305,0.696009,0.0047157,1141,829,0.0988868,-0.0962804,24.3725,-0.969806,24.2623,-0.863139
-14.9787,10.5482,-0.723146,0.0100559,0.00981656,-0.00015031,-4.35813e-05,-0.000122384,0.00015243,7.44573e-05,-0.000240423,0.658922,0.00474497,1148,829,0.0997367,-0.0958127,24.261,-1.10535,24.1555,-1.00006
-14.2988,10.5503,-0.694048,0.0101326,0.00942885,0.00158876,-2.98735e-05,-0.00013249,0.000133648,6.19769e-05,-0.000224341,0.60212,0.00480016,1155,829,0.104362,-0.0957802,24.1939,-1.23207,24.0905,-1.12869
-13.6178,10.5526,-0.668532,0.0104638,0.00956642,0.00201452,-8.89203e-06,-0.000144364,0.000111538,5.38668e-05,-0.000207123,0.512516,0.00477467,1162,829,0.10858,-0.0972647,24.153,-1.35691,24.047,-1.25071
-12.9372,10.5552,-0.639462,0.0107801,0.0100902,0.0011283,1.55289e-05,-0.000159084,8.25619e-05,4.83843e-05,-0.00019194,0.378737,0.00452396,1169,829,0.109632,-0.0994195,24.1079,-1.50153,23.9969,-1.38978
-12.2573,10.5572,-0.605462,0.0107651,0.010607,-0.000545302,3.85958e-05,-0.000174061,4.82985e-05,4.90513e-05,-0.000184516,0.213187,0.0045091,1176,829,0.105542,-0.101492,24.0484,-1.64875,23.9346,-1.53427
-11.5743,10.5617,-0.584434,0.0104806,0.0107577,-0.0020189,5.67015e-05,-0.000187986,1.60333e-05,5.77476e-05,-0.000189032,0.0651543,0.00461176,1183,829,0.0992131,-0.101092,24.045,-1.79681,23.9317,-1.68401
-10.8878,10.5686,-0.576821,0.0100908,0.0107818,-0.00330879,6.85932e-05,-0.000204204,-8.33876e-06,6.88479e-05,-0.000204459,-0.0305296,0.00461485,1190,829,0.0922342,-0.100694,24.1014,-1.94486,23.99,-1.83564
-10.2003,10.576,-0.571765,0.00994911,0.0104689,-0.00296659,7.83676e-05,-0.000223996,-2.68189e-05,8.0728e-05,-0.000226356,-0.0877842,0.00454899,1197,829,0.0915296,-0.0981964,24.1753,-2.0952,24.066,-1.98876
-9.51155,10.584,-0.570328,0.00991929,0.010207,-0.00198498,8.5254e-05,-0.00024478,-3.75706e-05,8.9477e-05,-0.000249003,-0.111931,0.00448271,1204,829,0.0934246,-0.0979228,24.2714,-2.246,24.164,-2.14125
-8.82272,10.5909,-0.567668,0.0102967,0.0101895,-0.00229951,8.89512e-05,-0.000258703,-3.96953e-05,9.34261e-05,-0.000263178,-0.112255,0.00462962,1211,829,0.0964595,-0.100099,24.376,-2.37598,24.2642,-2.27489
-8.13291,10.5984,-0.567301,0.0108681,0.0102085,-0.0030825,8.96232e-05,-0.000265685,-3.4281e-05,9.29004e-05,-0.000268962,-0.0953109,0.00475409,1218,829,0.10037,-0.102974,24.5002,-2.50891,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.0113525,0.0102389,-0.0030368,8.77452e-05,-0.000269446,-2.71549e-05,8.97978e-05,-0.000271499,-0.0754454,0.00483212,1225,829,0.105263,-0.104667,24.6223,-2.64605,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.0114645,0.0100312,-0.00150473,8.39629e-05,-0.000275358,-1.98122e-05,8.5052e-05,-0.000276447,-0.054916,0.00455113,1232,829,0.109923,-0.107019,24.7284,-2.78635,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.0112055,0.00994021,-0.000746419,7.50656e-05,-0.00027975,-1.20136e-05,7.54719e-05,-0.000280156,-0.0338071,0.00430451,1239,829,0.109021,-0.109991,24.8402,-2.90438,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.0109198,0.00981526,3.71784e-05,6.07574e-05,-0.000279722,-3.0468e-06,6.07846e-05,-0.00027975,-0.0089476,0.00455716,1246,829,0.107938,-0.112278,24.9506,-3.02905,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.0108904,0.0100048,0.000229608,4.48926e-05,-0.000276602,5.63342e-06,4.49912e-05,-0.0002767,0.0175155,0.00473509,1253,829,0.107959,-0.11493,25.0762,-3.17778,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.0108126,0.0104609,-0.000833558,3.06783e-05,-0.000273584,7.44626e-06,3.08604e-05,-0.000273766,0.0244536,0.00490738,1260,829,0.104395,-0.115777,25.2363,-3.32832,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.0107863,0.0110497,-0.00274637,1.53639e-05,-0.000266892,3.81612e-06,1.54155e-05,-0.000266944,0.0135168,0.00478253,1267,829,0.0992386,-0.11589,25.4371,-3.46787,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.0103793,0.0110371,-0.00409284,-5.87571e-07,-0.000255555,-4.02956e-06,-5.23913e-07,-0.000255619,-0.015799,0.00461692,1274,829,0.0917296,-0.110972,25.666,-3.61784,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.0103975,0.0104368,-0.00413424,-1.0127e-05,-0.000239995,-1.57126e-05,-9.05796e-06,-0.000241064,-0.0679338,0.0045683,1281,829,0.0918045,-0.100607,25.8711,-3.77061,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.0105493,0.00961116,-0.00280319,-9.17265e-06,-0.000222039,-2.80583e-05,-5.53634e-06,-0.000225675,-0.12888,0.00459873,1288,829,0.0966863,-0.0946718,26.0602,-3.89142,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.0105141,0.00940862,-0.00266194,-8.82785e-07,-0.000200622,-3.99282e-05,6.80317e-06,-0.000208308,-0.190168,0.00474458,1295,829,0.0966316,-0.094347,26.2218,-4.00051,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.0107031,0.00976105,-0.0025532,6.30926e-06,-0.000178916,-5.1085e-05,1.94642e-05,-0.000192071,-0.252035,0.00482572,1302,829,0.0986022,-0.10052,26.3654,-4.12704,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.0110414,0.010013,-0.00247017,1.11693e-05,-0.000163452,-6.04842e-05,3.0073e-05,-0.000182356,-0.302921,0.00492077,1309,829,0.102043,-0.105883,26.5224,-4.29111,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.0113378,0.0101623,-0.00195425,1.47902e-05,-0.000157986,-6.67235e-05,3.75576e-05,-0.000180753,-0.328832,0.00482282,1316,829,0.106145,-0.108696,26.717,-4.45061,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.0110956,0.0101598,-0.00190593,1.52733e-05,-0.000158598,-6.49864e-05,3.68781e-05,-0.000180203,-0.320956,0.0047957,1323,829,0.103728,-0.110247,26.9151,-4.61102,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.0107315,0.0102091,-0.00291257,1.25036e-05,-0.000162774,-4.57829e-05,2.37416e-05,-0.000174012,-0.240705,0.00469277,1330,829,0.0973845,-0.106778,27.1196,-4.76596,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.0105834,0.0100302,-0.00391317,6.73734e-06,-0.000168315,-1.31433e-05,7.71866e-06,-0.000169296,-0.0745251,0.00457738,1337,829,0.0932694,-0.100507,27.3019,-4.9116,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.0105289,0.00969003,-0.00428705,-1.43644e-07,-0.000183454,1.58515e-05,1.217e-06,-0.000184815,0.0856266,0.00458697,1344,829,0.0917356,-0.0958181,27.4888,-5.03588,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.0106588,0.00966948,-0.00389419,-8.91668e-06,-0.000212346,3.36272e-05,-3.50216e-06,-0.00021776,0.159646,0.00471163,1351,829,0.0939014,-0.0958287,27.691,-5.14852,27.5735,-5.05964
5.72366,10.7307,-0.429786,0.0108813,0.00999491,-0.00393608,-2.4187e-05,-0.000249681,4.71502e-05,-1.47251e-05,-0.000259143,0.198046,0.00483687,1358,829,0.0957943,-0.10036,27.9063,-5.28455,27.7865,-5.19367
6.42032,10.7378,-0.419452,0.0112267,0.0100835,-0.00386703,-4.57295e-05,-0.000288484,6.54608e-05,-2.92026e-05,-0.000305011,0.247302,0.00497436,1365,829,0.0992445,-0.0998927,28.1466,-5.44489,28.0234,-5.35151
7.11476,10.7432,-0.399036,0.0114432,0.0100001,-0.00391234,-6.61216e-05,-0.000327523,8.18075e-05,-4.26304e-05,-0.000351014,0.279628,0.00504659,1372,829,0.101168,-0.0979248,28.3527,-5.60293,28.2271,-5.50949
7.80743,10.7466,-0.370454,0.0113622,0.0102771,-0.00566475,-8.06271e-05,-0.000364103,8.43174e-05,-5.74437e-05,-0.000387286,0.268324,0.00511713,1379,829,0.0955719,-0.0986336,28.532,-5.74635,28.4049,-5.65405
8.49993,10.749,-0.339833,0.0110918,0.0109772,-0.00804823,-9.00282e-05,-0.000395508,7.01766e-05,-7.46782e-05,-0.000410858,0.215343,0.0050041,1386,829,0.086261,-0.103473,28.7091,-5.87915,28.5819,-5.78559
9.19427,10.7523,-0.314575,0.0109491,0.0115858,-0.00987378,-9.54479e-05,-0.000419822,4.75426e-05,-8.86233e-05,-0.000426646,0.142573,0.00482594,1393,829,0.0796677,-0.109082,28.9163,-6.00972,28.7882,-5.9156
9.88847,10.7558,-0.287156,0.0108459,0.0115451,-0.00830546,-9.40199e-05,-0.000439045,2.67484e-05,-9.19585e-05,-0.000441106,0.0769136,0.00465338,1400,829,0.0825737,-0.110995,29.1187,-6.15418,28.9938,-6.05737
10.5806,10.7578,-0.250715,0.010921,0.0111538,-0.00466694,-8.44491e-05,-0.000452744,1.38421e-05,-8.39296e-05,-0.000453264,0.0375137,0.00455915,1407,829,0.0928903,-0.110651,29.2915,-6.30266,29.1703,-6.2009
