 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.6094,10.9102,-0.304912,0.0393837,0.08132,-0.00221489,-3.31166e-05,0.000311894,0.00010339,0.000340505,-6.17272e-05,1.30083,0.00710021,1526,829,0.352202,-0.835419,36.5401,-9.46554,36.1173,-8.64281
23.3296,10.9243,-0.334062,0.0389168,0.0817335,-0.00124961,-4.04495e-05,0.000352333,7.0075e-05,0.000364461,-5.25769e-05,1.39943,0.00714642,1533,829,0.349741,-0.840979,37.1209,-9.62527,36.704,-8.79646
24.0504,10.9373,-0.363272,0.0389374,0.0815467,0.00128235,-4.36896e-05,0.000377863,3.41893e-05,0.000380618,-4.64444e-05,1.49039,0.0071201,1540,829,0.356851,-0.843134,37.7131,-9.76062,37.2984,-8.92922
24.7732,10.9505,-0.397207,0.0391377,0.0805742,0.00391976,-3.32642e-05,0.000403076,3.10045e-06,0.000403098,-3.32863e-05,1.56369,0.00696443,1547,829,0.366358,-0.835546,38.3342,-9.87558,37.9199,-9.04763
25.4988,10.9658,-0.438211,0.0395356,0.0803803,0.00368327,-1.94036e-05,0.000432864,-2.10878e-05,0.000433845,-2.03848e-05,-1.5243,0.00747752,1554,829,0.369189,-0.830313,38.9975,-10.0132,38.579,-9.18526
26.2262,10.9825,-0.482531,0.0401139,0.080935,-7.4276e-05,-2.47087e-05,0.000446364,-6.72113e-05,0.000455766,-3.41106e-05,-1.43181,0.00793807,1561,829,0.363225,-0.829872,39.6881,-10.1648,39.2601,-9.33844
26.9549,10.9989,-0.529058,0.040412,0.0812855,-0.00183652,-3.96308e-05,0.00046067,-0.000112149,0.000484659,-6.36204e-05,-1.36006,0.00791267,1568,829,0.360348,-0.830272,40.3906,-10.3042,39.9581,-9.47757
27.6838,11.0151,-0.574033,0.0407678,0.0811969,-0.00384423,-6.22961e-05,0.000477331,-0.00014421,0.000513452,-9.84167e-05,-1.32537,0.00725552,1575,829,0.357408,-0.823964,41.0957,-10.4418,40.6579,-9.61808
28.4157,11.0325,-0.626333,0.0406884,0.080014,-0.000502309,-9.68192e-05,0.000500301,-0.000153189,0.000537307,-0.000133826,-1.33376,0.00658121,1582,829,0.366388,-0.813626,41.8297,-10.5774,41.3957,-9.75638
29.1488,11.0505,-0.680015,0.0402863,0.0794003,0.00196294,-0.000145539,0.000535977,-0.000140231,0.000563704,-0.000173265,-1.37559,0.00654988,1589,829,0.369489,-0.808961,42.5751,-10.7223,42.1476,-9.9009
29.8879,11.0716,-0.750914,0.0396963,0.0787345,0.00699292,-0.000192372,0.000594902,-0.00011762,0.000612099,-0.000209569,-1.42562,0.00701948,1596,829,0.37853,-0.811935,43.3954,-10.8706,42.9783,-10.0486
30.629,11.0922,-0.825619,0.0397294,0.0788883,0.00873635,-0.000194796,0.000675551,-7.13568e-05,0.000681363,-0.000200608,-1.48953,0.00728704,1603,829,0.383544,-0.811722,44.2484,-11.006,43.8323,-10.1752
-28.619,9.74071,-0.805005,0.0390499,0.0769072,0.00722656,-0.000215105,-0.00011149,-0.000639063,0.000477862,-0.000804457,-0.825844,0.00715621,1008,836,0.400191,-0.797519,25.0807,0.852873,24.679,1.66282
-27.9396,9.74929,-0.810298,0.0387736,0.075901,0.0126347,-0.000109162,-7.74662e-05,-0.000422304,0.000329287,-0.000515916,-0.804153,0.0072584,1015,836,0.407671,-0.793152,24.9937,0.700994,24.6057,1.51324
-27.2608,9.75672,-0.810329,0.038185,0.075281,0.0156482,-5.63432e-05,-4.27596e-05,-0.000243843,0.000194387,-0.000293489,-0.799321,0.00749646,1022,836,0.407387,-0.792499,24.8948,0.559018,24.5186,1.3695
-26.5814,9.76336,-0.811539,0.0378214,0.0752523,0.0156436,-4.07726e-05,-4.42286e-06,-0.000128032,0.000106718,-0.000151913,-0.855905,0.00788643,1029,836,0.40348,-0.792643,24.8157,0.436697,24.443,1.24638
-25.8993,9.77134,-0.825284,0.0378517,0.0756725,0.0150991,-3.50992e-05,4.19538e-05,-6.45814e-05,7.86274e-05,-7.17727e-05,-1.05434,0.00796566,1036,836,0.402436,-0.79371,24.7984,0.324042,24.4239,1.13932
-25.2163,9.77964,-0.84098,0.0380091,0.0759591,0.015451,-2.76132e-05,9.06143e-05,-2.66759e-05,9.63545e-05,-3.33535e-05,-1.35884,0.00780872,1043,836,0.404471,-0.793226,24.7954,0.210015,24.4198,1.03278
-24.5365,9.78541,-0.838594,0.0383555,0.07609,0.0156076,-1.74577e-05,0.000134752,-4.42291e-06,0.00013488,-1.75861e-05,-1.54177,0.00774331,1050,836,0.408137,-0.792874,24.7306,0.0896171,24.3515,0.915935
-23.8574,9.79118,-0.830413,0.0386176,0.0761676,0.0120346,-1.24761e-05,0.00017389,5.53379e-06,0.000174054,-1.26403e-05,1.54114,0.00794212,1057,836,0.403518,-0.791301,24.6567,-0.0376896,24.2679,0.779313
-23.1787,9.79693,-0.818708,0.0380892,0.0757161,0.0100585,-1.03584e-05,0.000206871,8.89776e-06,0.000207235,-1.07222e-05,1.52993,0.00837494,1064,836,0.394,-0.783959,24.5651,-0.176959,24.1778,0.631231
-22.4972,9.80439,-0.818985,0.0368424,0.0743712,0.0152493,-9.40957e-06,0.000242807,-5.77371e-06,0.000242939,-9.54168e-06,-1.54792,0.0087688,1071,836,0.391848,-0.781626,24.5071,-0.311177,24.1423,0.489527
-21.8196,9.8087,-0.798157,0.0354738,0.0731851,0.0254783,-1.01474e-05,0.000271583,-2.18754e-05,0.000273271,-1.18358e-05,-1.49377,0.00853131,1078,836,0.398798,-0.779245,24.362,-0.474058,24.0305,0.340127
-21.1442,9.81073,-0.764374,0.0345441,0.0725836,0.0350415,-2.20436e-05,0.00028669,-1.87897e-05,0.00028783,-2.3183e-05,-1.51023,0.00792309,1085,836,0.409043,-0.781787,24.1789,-0.639465,23.8742,0.192949
-20.4688,9.81255,-0.729737,0.034802,0.0739842,0.0335592,-4.52598e-05,0.000287959,5.13773e-07,0.00028796,-4.52606e-05,1.56925,0.00769587,1092,836,0.408373,-0.788582,24.0324,-0.801987,23.7217,0.0473811
-19.789,9.81639,-0.715193,0.0361925,0.0758327,0.0253721,-6.8058e-05,0.000279718,1.15239e-05,0.0002801,-6.84394e-05,1.53771,0.0082217,1099,836,0.405238,-0.798327,23.9965,-0.919061,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,0.0369561,0.0773115,0.0167475,-8.37216e-05,0.000266804,1.46423e-05,0.000267415,-8.43322e-05,1.52912,0.00945071,1106,836,0.394603,-0.803196,23.983,-1.02763,23.6181,-0.182787
-18.4312,9.82102,-0.671814,0.037346,0.077198,0.0147637,-8.75742e-05,0.000253516,2.90001e-05,0.000255964,-9.00223e-05,1.48658,0.010274,1113,836,0.394351,-0.803446,23.8611,-1.12565,23.4883,-0.290236
-17.7567,9.82109,-0.627022,0.0376665,0.0760959,0.0184046,-8.4846e-05,0.000239902,6.33171e-05,0.00025181,-9.67544e-05,1.38489,0.0100294,1120,836,0.405501,-0.798207,23.6936,-1.2645,23.324,-0.433858
-17.0821,9.82113,-0.581364,0.0374378,0.0758194,0.0198363,-7.81684e-05,0.000225671,0.000108735,0.000260574,-0.000113072,1.26019,0.00912781,1127,836,0.406174,-0.795253,23.5285,-1.4125,23.1635,-0.579558
-16.4082,9.82069,-0.530734,0.037354,0.075775,0.0202934,-6.51094e-05,0.000205461,0.000154086,0.000275224,-0.000134872,1.14566,0.00830456,1134,836,0.406228,-0.794402,23.354,-1.56694,22.9904,-0.732422
-15.7319,9.82152,-0.490131,0.0373248,0.0767903,0.0157639,-4.19091e-05,0.000182278,0.00018633,0.000287632,-0.000147264,1.05619,0.00782673,1141,836,0.395779,-0.797267,23.2361,-1.71331,22.8644,-0.876407
-15.0556,9.82207,-0.448249,0.0371439,0.0771018,0.0142239,-3.72541e-06,0.000164622,0.000198665,0.000296209,-0.000135313,0.985781,0.00765497,1148,836,0.390352,-0.797545,23.1133,-1.85657,22.7404,-1.01881
-14.3767,9.82398,-0.417349,0.0370184,0.0767661,0.015249,4.81732e-05,0.00015064,0.000195168,0.000301188,-0.000102374,0.913757,0.00780791,1155,836,0.391228,-0.794814,23.0374,-1.988,22.6674,-1.15088
-13.6964,9.82564,-0.390867,0.0371572,0.0765337,0.0151459,0.000106268,0.000138107,0.000182237,0.000305119,-6.07438e-05,0.828966,0.00792196,1162,836,0.392303,-0.790475,22.9907,-2.09846,22.6189,-1.26212
-13.0167,9.82693,-0.360663,0.0376431,0.0771495,0.011883,0.000154141,0.000121115,0.00017138,0.000309802,-3.45462e-05,0.73737,0.00773284,1169,836,0.389668,-0.788526,22.9455,-2.21804,22.5629,-1.37841
-12.3376,9.82823,-0.325995,0.0377986,0.0782179,0.00652459,0.000180662,0.000106659,0.000157619,0.000305564,-1.82428e-05,0.670109,0.00768873,1176,836,0.3788,-0.790251,22.8903,-2.35155,22.4967,-1.51023
-11.6545,9.83283,-0.307273,0.0378861,0.0789725,0.00358565,0.000188332,9.92929e-05,0.000129281,0.000280544,7.08108e-06,0.619575,0.00788991,1183,836,0.372615,-0.794774,22.9017,-2.49635,22.5021,-1.65424
-10.9659,9.8417,-0.311259,0.0380444,0.0791302,0.00370085,0.000182992,9.27451e-05,8.66289e-05,0.000235545,4.01921e-05,0.545291,0.00795488,1190,836,0.374102,-0.797419,23.0074,-2.65029,22.6062,-1.8073
-10.2771,9.85048,-0.31461,0.0383424,0.0792767,0.00291565,0.000162875,7.7301e-05,4.54518e-05,0.000182511,5.76654e-05,0.407793,0.00775344,1197,836,0.374974,-0.798971,23.1209,-2.80198,22.7153,-1.96035
-9.5882,9.85887,-0.316096,0.0385141,0.0789298,0.00255687,0.000126555,4.61577e-05,2.38432e-05,0.000133095,3.96185e-05,0.267678,0.00753224,1204,836,0.375648,-0.796193,23.2323,-2.94729,22.8243,-2.1114
-8.89979,9.86555,-0.313843,0.0387517,0.0779524,0.00422739,8.61778e-05,-1.63086e-06,1.29291e-05,8.80419e-05,-3.49498e-06,0.143194,0.00764382,1211,836,0.381819,-0.79034,23.3329,-3.06739,22.9254,-2.2401
-8.20995,9.87345,-0.315849,0.0384558,0.0769234,0.00864378,5.77235e-05,-5.96875e-05,-3.29997e-06,5.78162e-05,-5.97802e-05,-0.0280766,0.0078322,1218,836,0.388965,-0.787579,23.4486,-3.2029,23.0512,-2.37883
-7.52062,9.88092,-0.313726,0.038113,0.0765408,0.0130003,4.54895e-05,-0.000125781,-1.87282e-05,4.75135e-05,-0.000127805,-0.107654,0.00822333,1225,836,0.395474,-0.795024,23.5553,-3.34652,23.1681,-2.52271
-6.83206,9.88768,-0.306452,0.037821,0.0763795,0.0157676,3.76271e-05,-0.000194863,-2.85332e-05,4.10777e-05,-0.000198314,-0.120349,0.00815636,1232,836,0.398855,-0.802967,23.6519,-3.49149,23.2719,-2.66943
-6.14412,9.89274,-0.294941,0.0380844,0.0768032,0.0140514,2.54671e-05,-0.000259683,-3.30426e-05,2.9246e-05,-0.000263462,-0.113868,0.00769502,1239,836,0.3972,-0.805162,23.7513,-3.61815,23.3656,-2.79559
-5.45535,9.89792,-0.285229,0.03848,0.0765316,0.0131148,1.84536e-05,-0.000318142,-2.48072e-05,2.0272e-05,-0.00031996,-0.0731733,0.0074885,1246,836,0.398823,-0.796408,23.8654,-3.74031,23.474,-2.91792
-4.76526,9.90431,-0.279224,0.0379502,0.0767278,0.0123364,1.97436e-05,-0.000371882,1.3206e-06,1.97481e-05,-0.000371887,0.00337205,0.00743788,1253,836,0.391327,-0.796827,23.9924,-3.87488,23.6052,-3.05168
-4.07234,9.91238,-0.283169,0.0375288,0.0767328,0.0115472,3.35536e-05,-0.000413654,2.96673e-05,3.55131e-05,-0.000415614,0.0659538,0.00765929,1260,836,0.384935,-0.795364,24.1683,-4.00734,23.784,-3.18538
-3.37713,9.92173,-0.294679,0.0375006,0.0770219,0.00906725,6.16065e-05,-0.000433031,4.74897e-05,6.61247e-05,-0.00043755,0.0948546,0.00784785,1267,836,0.378404,-0.799031,24.389,-4.13425,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.0380643,0.0770524,0.00832119,9.39403e-05,-0.000425849,5.69941e-05,0.000100116,-0.000432025,0.10794,0.00793686,1274,836,0.382008,-0.799057,24.6322,-4.27787,24.2371,-3.46452
-1.98611,9.94068,-0.314003,0.0385932,0.0771931,0.00789774,0.000122317,-0.000401949,6.72072e-05,0.000130796,-0.000410427,0.12549,0.00781357,1281,836,0.385982,-0.799767,24.8446,-4.41653,24.4433,-3.60257
-1.29175,9.94704,-0.316379,0.0385946,0.0767379,0.0100995,0.000137593,-0.00036423,8.40452e-05,0.000151295,-0.000377932,0.161607,0.00772893,1288,836,0.39116,-0.794793,25.0437,-4.52244,24.6456,-3.70543
-0.599438,9.95146,-0.30869,0.0386683,0.0765103,0.0104497,0.000149045,-0.000305479,9.34334e-05,0.000167502,-0.000323936,0.195031,0.00785546,1295,836,0.392541,-0.790861,25.2132,-4.62039,24.8147,-3.80299
0.0915734,9.95563,-0.29388,0.0388779,0.0765967,0.00905865,0.000166116,-0.000223033,9.68526e-05,0.000188889,-0.000245805,0.230929,0.00779656,1302,836,0.390946,-0.79029,25.3658,-4.73459,24.9631,-3.91974
0.782203,9.96138,-0.275531,0.0387639,0.0773648,0.00534318,0.000180329,-0.000130902,0.000108736,0.000214555,-0.000165128,0.304943,0.00778615,1309,836,0.38016,-0.799991,25.5129,-4.88896,25.1058,-4.08087
1.47695,9.96934,-0.271901,0.0385957,0.0774523,0.00405093,0.000184946,-4.726e-05,0.000134775,0.000246731,-0.000109045,0.429845,0.00763918,1316,836,0.374941,-0.804458,25.7229,-5.03684,25.3155,-4.23595
2.17244,9.97797,-0.26929,0.0383177,0.0771239,0.00487082,0.000178472,1.62416e-05,0.000178491,0.000293415,-9.87016e-05,0.572125,0.00759602,1323,836,0.374007,-0.808589,25.9406,-5.19365,25.5372,-4.40082
2.86783,9.98547,-0.264638,0.0385684,0.0768113,0.00393741,0.000165739,6.14413e-05,0.000232522,0.000351888,-0.000124708,0.675086,0.00742142,1330,836,0.373922,-0.802849,26.1652,-5.33816,25.758,-4.54937
3.56021,9.99113,-0.246394,0.0392331,0.0770037,0.00261448,0.000146588,9.05288e-05,0.000298465,0.000418337,-0.00018122,0.738579,0.00727614,1337,836,0.376826,-0.800467,26.3476,-5.49746,25.9315,-4.70703
4.25174,9.99517,-0.223402,0.039811,0.0775661,0.00105901,0.000115152,0.000103624,0.000365311,0.000474744,-0.000255968,0.77751,0.0072202,1344,836,0.378059,-0.796388,26.5173,-5.64813,26.0931,-4.84759
4.94601,9.99971,-0.20952,0.040276,0.0776686,0.00301212,6.80778e-05,9.88199e-05,0.000405018,0.000488759,-0.000321861,0.804365,0.00724351,1351,836,0.387189,-0.791085,26.725,-5.78117,26.2987,-4.96664
5.64095,10.0046,-0.196488,0.0406109,0.0775735,0.00452824,9.04619e-06,8.02552e-05,0.000414836,0.000461012,-0.00037171,0.828207,0.00748342,1358,836,0.39404,-0.78726,26.9434,-5.91081,26.5155,-5.08932
6.33646,10.0109,-0.183705,0.040654,0.077897,0.00393863,-5.61562e-05,4.6417e-05,0.000423203,0.00042143,-0.000431169,0.845698,0.00746393,1365,836,0.39248,-0.788987,27.1709,-6.06475,26.7417,-5.24053
7.0291,10.015,-0.158433,0.0405887,0.078345,0.00430411,-0.000114338,-4.78579e-07,0.000441192,0.000387442,-0.000502258,0.849562,0.00740383,1372,836,0.392292,-0.796137,27.3529,-6.21659,26.9248,-5.38907
7.72093,10.0178,-0.128636,0.0404426,0.078733,0.00438952,-0.000150173,-5.95265e-05,0.000447471,0.000344911,-0.000554611,0.83587,0.00734105,1379,836,0.390631,-0.805493,27.5236,-6.35215,27.0968,-5.52567
8.41414,10.0206,-0.10261,0.0401169,0.0789399,0.00294026,-0.000158316,-0.000109891,0.000419208,0.000285803,-0.000554011,0.814245,0.00734939,1386,836,0.383202,-0.809502,27.7169,-6.47232,27.2916,-5.65053
9.10796,10.0242,-0.0772219,0.0398455,0.079312,-0.000513386,-0.000143595,-0.000146995,0.000360115,0.000214824,-0.000505415,0.783038,0.00728952,1393,836,0.370935,-0.810329,27.9238,-6.60362,27.4969,-5.787
9.80185,10.0283,-0.0504186,0.0393755,0.0797098,-0.00240887,-0.000120483,-0.000178823,0.000300046,0.000151807,-0.000451114,0.736942,0.00721077,1400,836,0.360716,-0.814346,28.1289,-6.75315,27.7045,-5.93891
10.4947,10.0312,-0.0181911,0.0389444,0.0794546,0.000327355,-9.57549e-05,-0.000211083,0.000249293,0.000102456,-0.000409294,0.671742,0.00719817,1407,836,0.363365,-0.81912,28.3141,-6.89917,27.8976,-6.08541
11.1886,10.0338,0.0114617,0.0387126,0.0790102,0.00273411,-6.393e-05,-0.000232005,0.000198349,6.74499e-05,-0.000363385,0.58502,0.00751245,1414,836,0.367233,-0.818877,28.5196,-7.03069,28.1085,-6.21752
11.8842,10.0372,0.0362431,0.0386336,0.0790717,0.00141227,-2.05236e-05,-0.000229069,0.000149939,5.78356e-05,-0.000307428,0.48157,0.00761999,1421,836,0.362508,-0.817199,28.7589,-7.15907,28.3469,-6.34756
12.5812,10.0411,0.0576746,0.0389802,0.0797074,-0.00262708,2.49822e-05,-0.000214756,0.000110327,6.80263e-05,-0.0002578,0.371986,0.00777779,1428,836,0.354473,-0.817314,29.0271,-7.28659,28.6068,-6.47625
13.2806,10.0463,0.0719232,0.0394442,0.0800504,-0.00405048,6.01577e-05,-0.000195179,8.04338e-05,8.33827e-05,-0.000218404,0.281101,0.00751125,1435,836,0.354719,-0.822993,29.3307,-7.41274,28.9037,-6.606
13.9823,10.0526,0.0799488,0.0399064,0.0797717,-0.00205124,8.17789e-05,-0.000177185,5.61607e-05,9.34338e-05,-0.00018884,0.204622,0.00708358,1442,836,0.364378,-0.823939,29.6633,-7.54331,29.2339,-6.73639
14.6849,10.0594,0.0863768,0.0400889,0.0792326,0.00052262,9.23696e-05,-0.000156913,4.32237e-05,9.96516e-05,-0.000164195,0.166904,0.0066568,1449,836,0.372933,-0.820552,30.0068,-7.67955,29.5786,-6.87154
15.3823,10.0627,0.112664,0.0399221,0.0788345,0.00226136,9.33457e-05,-0.000130796,5.22358e-05,0.000104921,-0.000142372,0.218079,0.00625502,1456,836,0.375744,-0.81622,30.2743,-7.81479,29.8498,-7.00474
16.0807,10.0678,0.137434,0.0397216,0.079405,0.00010167,8.48831e-05,-0.000105871,7.3173e-05,0.000109719,-0.000130706,0.327209,0.00639382,1463,836,0.367214,-0.8187,30.5607,-7.97976,30.1359,-7.16798
16.7883,10.0773,0.131435,0.0397871,0.079979,-0.00151787,6.43363e-05,-7.83901e-05,8.49e-05,0.000103882,-0.000117935,0.435905,0.00660842,1470,836,0.362733,-0.821382,30.9825,-8.12974,30.5552,-7.31467
17.5008,10.0896,0.110115,0.0402574,0.0806822,-0.00367323,3.19599e-05,-5.02002e-05,7.85037e-05,7.94824e-05,-9.77226e-05,0.544346,0.00700281,1477,836,0.360652,-0.822695,31.4798,-8.2836,31.0452,-7.46313
18.2204,10.104,0.0661515,0.0407253,0.0805621,-0.00322135,-5.09332e-06,-9.9766e-06,6.4326e-05,5.68374e-05,-7.19073e-05,0.766429,0.00737775,1484,836,0.366055,-0.820913,32.0738,-8.39871,31.6351,-7.57773
18.935,10.116,0.0417006,0.0404476,0.0802981,-0.00166214,-3.92153e-05,3.51332e-05,5.65714e-05,6.56512e-05,-6.97334e-05,1.07608,0.00747311,1491,836,0.367278,-0.821365,32.5876,-8.53146,32.1535,-7.71109
19.6495,10.128,0.0198011,0.0398314,0.0797322,0.000767934,-5.90713e-05,8.12662e-05,6.12098e-05,0.000104212,-8.2017e-05,1.21214,0.00735609,1498,836,0.36779,-0.822738,33.0949,-8.66874,32.6697,-7.85306
20.3659,10.141,-0.00655145,0.039488,0.0792342,0.00352634,-5.94973e-05,0.00012762,7.77512e-05,0.000155711,-8.75876e-05,1.2241,0.00726458,1505,836,0.371959,-0.824412,33.6308,-8.81019,33.2122,-7.99706
21.083,10.153,-0.0335769,0.0395846,0.0794698,0.00326858,-4.79752e-05,0.000178769,8.48917e-05,0.00020703,-7.62358e-05,1.24943,0.00701935,1512,836,0.371687,-0.827023,34.1849,-8.93508,33.765,-8.12081
21.8016,10.1662,-0.0632326,0.0394646,0.0797103,0.00276819,-3.58311e-05,0.000233688,7.57464e-05,0.000253517,-5.56602e-05,1.31476,0.00688785,1519,836,0.36854,-0.826282,34.756,-9.07529,34.3369,-8.25739
22.5214,10.1807,-0.0949198,0.0393242,0.0801967,0.00226551,-3.4855e-05,0.000286822,5.56736e-05,0.000296185,-4.42181e-05,1.40418,0.00680204,1526,836,0.365112,-0.83072,35.3439,-9.23631,34.9257,-8.41485
23.2426,10.1956,-0.128877,0.0387732,0.0805041,0.00309361,-4.21039e-05,0.000333112,2.80311e-05,0.000335195,-4.41865e-05,1.49664,0.00680289,1533,836,0.36152,-0.835088,35.9433,-9.39717,35.5318,-8.57113
23.9644,10.2098,-0.16287,0.038636,0.0805107,0.00484513,-4.66138e-05,0.000368375,1.33356e-07,0.000368375,-4.66138e-05,1.57047,0.00675506,1540,836,0.364803,-0.837546,36.5542,-9.54309,36.1458,-8.71361
24.6861,10.2231,-0.194696,0.0385903,0.0800739,0.00593676,-3.90095e-05,0.000400424,-2.18222e-05,0.000401505,-4.00906e-05,-1.5213,0.00672801,1547,836,0.367242,-0.831117,37.1656,-9.67336,36.7587,-8.843
25.4102,10.2381,-0.232034,0.0389918,0.0803541,0.00434972,-2.80988e-05,0.000433171,-3.71771e-05,0.000436148,-3.10759e-05,-1.49089,0.00727527,1554,836,0.366045,-0.829947,37.8152,-9.82084,37.4027,-8.98938
26.1373,10.2546,-0.276853,0.039546,0.0811297,0.000193226,-3.57181e-05,0.000454098,-7.14433e-05,0.000464306,-4.59259e-05,-1.42888,0.00792379,1561,836,0.358647,-0.83492,38.5077,-9.96846,38.0856,-9.14066
26.8674,10.2717,-0.329507,0.0400371,0.0811808,-0.000907512,-5.15612e-05,0.000472214,-0.000106491,0.000493038,-7.23845e-05,-1.37769,0.0080065,1568,836,0.359738,-0.835051,39.2365,-10.0988,38.8083,-9.27419
27.5975,10.2882,-0.37991,0.04025,0.0806065,-0.00110855,-7.42769e-05,0.000487234,-0.000131359,0.000516444,-0.000103487,-1.35199,0.00741814,1575,836,0.36092,-0.826536,39.9603,-10.2262,39.5299,-9.40597
28.3282,10.305,-0.429878,0.040553,0.0797686,0.000994848,-0.000109058,0.000502005,-0.00013724,0.000531413,-0.000138465,-1.35971,0.00684894,1582,836,0.369872,-0.816156,40.6895,-10.363,40.258,-9.54275
29.0593,10.3224,-0.478719,0.0403781,0.0793178,0.00348213,-0.00015712,0.000522058,-0.000126239,0.000544763,-0.000179825,-1.39284,0.00675311,1589,836,0.375218,-0.812493,41.4175,-10.5177,40.99,-9.69491
29.7959,10.3421,-0.542951,0.0398696,0.0785964,0.00818415,-0.000202031,0.000556186,-0.000111726,0.000572307,-0.000218151,-1.4275,0.00709009,1596,836,0.384129,-0.814631,42.2115,-10.6635,41.7932,-9.84163
30.5356,10.3621,-0.614801,0.0399435,0.0784127,0.00994052,-0.000203804,0.000601842,-8.07599e-05,0.000609858,-0.00021182,-1.47187,0.00725545,1603,836,0.389715,-0.809772,43.053,-10.7961,42.6354,-9.9676
-28.6767,9.02738,-0.574262,0.0389623,0.0776247,0.00279205,-0.000141005,-0.000126249,-0.000508837,0.000375264,-0.000642517,-0.792647,0.00768973,1008,843,0.390912,-0.799917,23.8661,0.74776,23.4561,1.55605
-27.9972,9.03546,-0.582978,0.0386583,0.0767147,0.00740717,-7.55699e-05,-0.000114301,-0.000333568,0.000239195,-0.000429066,-0.756403,0.00762264,1015,843,0.396496,-0.794945,23.7928,0.617472,23.3952,1.42783
-27.3171,9.04385,-0.592558,0.0382947,0.0761379,0.0111743,-4.77229e-05,-8.90552e-05,-0.000183002,0.000115776,-0.000252554,-0.729172,0.00782562,1022,843,0.399891,-0.793909,23.7315,0.484249,23.345,1.29658
-26.6362,9.05174,-0.604188,0.0380484,0.0758841,0.013677,-4.28272e-05,-5.52779e-05,-8.95319e-05,4.06955e-05,-0.000138801,-0.750688,0.00799882,1029,843,0.402078,-0.796453,23.689,0.369769,23.3098,1.18284
-25.9545,9.05988,-0.617667,0.0380307,0.0755791,0.0157592,-3.7002e-05,-1.48046e-05,-4.39053e-05,1.9383e-05,-7.11896e-05,-0.909198,0.00772347,1036,843,0.405872,-0.797555,23.6643,0.258018,23.2892,1.07072
-25.2735,9.06735,-0.625761,0.0379848,0.075525,0.0158561,-2.39544e-05,2.54599e-05,-1.91074e-05,3.19863e-05,-3.04809e-05,-1.24165,0.00746633,1043,843,0.405427,-0.795977,23.6293,0.140669,23.2546,0.95405
-24.5944,9.07277,-0.621757,0.0381561,0.0756047,0.0153678,-6.56941e-06,6.13959e-05,-6.37774e-06,6.19892e-05,-7.16271e-06,-1.47804,0.00727187,1050,843,0.406039,-0.795476,23.5568,0.0246319,23.1792,0.838434
-23.9149,9.07853,-0.617872,0.038423,0.0761307,0.0122116,5.48187e-06,9.39273e-05,-5.36965e-06,9.42521e-05,5.15706e-06,-1.51038,0.00751172,1057,843,0.40217,-0.796298,23.4984,-0.0964484,23.1116,0.716469
-23.2357,9.08455,-0.611058,0.0377919,0.0756833,0.010776,1.09193e-05,0.000120152,-9.36438e-06,0.000120949,1.01223e-05,-1.48589,0.00801622,1064,843,0.392681,-0.789909,23.4231,-0.225828,23.04,0.579244
-22.5552,9.09116,-0.608254,0.0368833,0.0746242,0.0144654,1.14339e-05,0.000148893,-2.64468e-05,0.000153806,6.52121e-06,-1.38713,0.00849248,1071,843,0.390876,-0.785703,23.3584,-0.356054,22.9916,0.444038
-21.8787,9.09498,-0.584136,0.0358682,0.0729046,0.0241655,8.60079e-06,0.000171043,-4.12685e-05,0.000180926,-1.28219e-06,-1.33574,0.00830181,1078,843,0.400546,-0.781887,23.2041,-0.508822,22.8659,0.293061
-21.2043,9.09659,-0.547996,0.0352609,0.0723075,0.0323856,-4.14538e-06,0.000180961,-3.54344e-05,0.000187513,-1.06966e-05,-1.38798,0.00785101,1085,843,0.411358,-0.785687,23.0165,-0.667349,22.6995,0.146693
-20.5289,9.09838,-0.515817,0.035676,0.0735979,0.0310692,-2.74571e-05,0.000179058,-1.25137e-05,0.000179813,-2.82126e-05,-1.5105,0.00766205,1092,843,0.412629,-0.791353,22.8801,-0.819808,22.5558,0.0107215
-19.8502,9.10153,-0.497884,0.0371377,0.0749072,0.0273959,-5.28952e-05,0.000168919,2.7163e-06,0.000168953,-5.29284e-05,1.55855,0.00814384,1099,843,0.419682,-0.796332,22.8223,-0.944004,22.4755,-0.104146
-19.1693,9.10535,-0.488758,0.0384973,0.0759009,0.0225132,-7.50736e-05,0.000154945,8.60726e-06,0.000155266,-7.53952e-05,1.53345,0.0088568,1106,843,0.423126,-0.799314,22.8075,-1.04282,22.4373,-0.202375
-18.4917,9.10697,-0.46256,0.0396153,0.0760415,0.0191511,-8.66494e-05,0.000140367,2.45321e-05,0.000142987,-8.92701e-05,1.46437,0.00976967,1113,843,0.427408,-0.798586,22.7267,-1.14607,22.3386,-0.313558
-17.8196,9.10595,-0.408279,0.0393076,0.0756999,0.0191464,-8.9811e-05,0.000126592,6.06662e-05,0.000142439,-0.000105658,1.31529,0.0101499,1120,843,0.424242,-0.794873,22.521,-1.29614,22.1358,-0.466873
