 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.6861,10.2231,-0.194696,-0.047242,-0.000967153,0.0171637,0.000496982,-6.32734e-06,0.00202964,0.00229051,-0.00179986,0.723718,0.00682154,1547,836,-0.414286,-0.0139373,36.2464,-8.87045,36.7587,-8.843
25.4102,10.2381,-0.232034,-0.0458506,-0.000453946,0.0137701,0.000546618,-1.60512e-05,0.001944,0.00222953,-0.00169897,0.713537,0.00713699,1554,836,-0.410145,-0.00956163,36.9082,-9.01984,37.4027,-8.98938
26.1373,10.2546,-0.276853,-0.0445652,0.000576716,0.00876724,0.000588596,-3.44926e-05,0.00185047,0.00215356,-0.00159946,0.702,0.00765339,1561,836,-0.411938,-0.01751,37.6094,-9.16714,38.0856,-9.14066
26.8674,10.2717,-0.329507,-0.0435078,0.000897103,0.00589408,0.000618267,-5.19263e-05,0.00176265,0.00207739,-0.00151105,0.691464,0.00777429,1568,836,-0.409531,-0.0262646,38.3459,-9.28879,38.8083,-9.27419
27.5975,10.2882,-0.37991,-0.0431919,0.000862623,0.00237763,0.000628689,-6.28639e-05,0.00168401,0.00200205,-0.00143623,0.684141,0.00728134,1575,836,-0.416304,-0.0246648,39.0739,-9.40944,39.5299,-9.40597
28.3282,10.305,-0.429878,-0.043368,0.000211351,0.00277001,0.000609187,-6.86152e-05,0.00161212,0.00191765,-0.00137707,0.681796,0.00669079,1582,836,-0.41628,-0.0133238,39.7995,-9.54544,40.258,-9.54275
29.0593,10.3224,-0.478719,-0.0441092,-0.000607907,0.00592612,0.000565708,-5.74982e-05,0.00154555,0.00183075,-0.00132254,0.685925,0.00654792,1589,836,-0.413471,-0.00594944,40.521,-9.69901,40.99,-9.69491
29.7959,10.3421,-0.542951,-0.0442936,-0.00131228,0.00955418,0.000513487,-1.05636e-05,0.00148484,0.00175924,-0.00125632,0.698064,0.00676919,1596,836,-0.403717,-0.00364193,41.3194,-9.84616,41.7932,-9.84163
30.5356,10.3621,-0.614801,-0.0436591,-0.00179006,0.010818,0.000459644,7.90501e-05,0.00142198,0.001704,-0.00116531,0.718881,0.00688371,1603,836,-0.393075,0.00294517,42.1672,-9.97314,42.6354,-9.9676
-28.6767,9.02738,-0.574262,0.172712,-0.054303,-0.0231097,0.00458718,-0.00314474,-0.00363042,0.00602458,-0.00458214,-0.376994,0.00907497,1008,843,1.75165,0.625192,25.2472,2.13079,23.4561,1.55605
-27.9972,9.03546,-0.582978,0.175215,-0.0544381,-0.0176037,0.00475123,-0.0028908,-0.00400939,0.00646875,-0.00460832,-0.404725,0.00869564,1015,843,1.78694,0.617066,25.2015,1.99461,23.3952,1.42783
-27.3171,9.04385,-0.592558,0.177341,-0.0540971,-0.0116948,0.00491113,-0.002636,-0.00434089,0.00688936,-0.00461423,-0.4276,0.00888271,1022,843,1.81912,0.605165,25.1621,1.84804,23.345,1.29658
-26.6362,9.05174,-0.604188,0.18018,-0.0545595,-0.00522343,0.00506305,-0.00240517,-0.00463112,0.00727796,-0.00462008,-0.44611,0.00915467,1029,843,1.86004,0.600944,25.1439,1.72585,23.3098,1.18284
-25.9545,9.05988,-0.617667,0.183584,-0.0555571,-4.00163e-05,0.00519137,-0.00220673,-0.00487645,0.007613,-0.00462836,-0.460921,0.00896382,1036,843,1.90452,0.60311,25.1486,1.6144,23.2892,1.07072
-25.2735,9.06735,-0.625761,0.186942,-0.0564652,0.0030245,0.00529393,-0.00202928,-0.00510278,0.00791291,-0.00464826,-0.474188,0.00863005,1043,843,1.94443,0.606398,25.1432,1.50274,23.2546,0.95405
-24.5944,9.07277,-0.621757,0.189912,-0.0564982,0.00460871,0.00535751,-0.00185633,-0.00534413,0.00819803,-0.00469685,-0.488547,0.00832325,1050,843,1.9773,0.600219,25.0961,1.38866,23.1792,0.838434
-23.9149,9.07853,-0.617872,0.193176,-0.0551684,0.00567882,0.00533849,-0.00167679,-0.00558925,0.00842958,-0.00476788,-0.505176,0.0083133,1057,843,2.01183,0.583062,25.0614,1.25289,23.1116,0.716469
-23.2357,9.08455,-0.611058,0.196962,-0.0546989,0.0080566,0.00524766,-0.00149481,-0.00581888,0.00860135,-0.0048485,-0.522845,0.00864591,1064,843,2.05456,0.574174,25.0252,1.10688,23.04,0.579244
-22.5552,9.09116,-0.608254,0.200948,-0.0544994,0.0136195,0.00507219,-0.00130823,-0.00601407,0.0086898,-0.00492584,-0.54154,0.00906737,1071,843,2.10588,0.564095,25.0083,0.958648,22.9916,0.444038
-21.8787,9.09498,-0.584136,0.204098,-0.0543593,0.0181483,0.00481231,-0.00111934,-0.00619084,0.00871107,-0.00501811,-0.562018,0.00912949,1078,843,2.14674,0.551085,24.9079,0.8024,22.8659,0.293061
-21.2043,9.09659,-0.547996,0.206454,-0.0525181,0.0204367,0.00446094,-0.00092573,-0.00635785,0.00867241,-0.0051372,-0.585046,0.00897752,1085,843,2.1745,0.530084,24.7633,0.631456,22.6995,0.146693
-20.5289,9.09838,-0.515817,0.208518,-0.0503009,0.0202578,0.0040118,-0.000726838,-0.00651295,0.00857301,-0.00528805,-0.610947,0.00923693,1092,843,2.19405,0.509946,24.6429,0.470645,22.5558,0.0107215
-19.8502,9.10153,-0.497884,0.211669,-0.0515827,0.0346014,0.00349348,-0.000515867,-0.00667158,0.00845506,-0.00547745,-0.63945,0.0105861,1099,843,2.25579,0.510319,24.5699,0.332664,22.4755,-0.104146
-19.1693,9.10535,-0.488758,0.213905,-0.0537528,0.0501147,0.00293795,-0.000295343,-0.00683126,0.00834125,-0.00569865,-0.669209,0.0119899,1106,843,2.31119,0.512265,24.5276,0.22407,22.4373,-0.202375
-18.4917,9.10697,-0.46256,0.21469,-0.0537703,0.0539796,0.00234411,-6.76751e-05,-0.00697348,0.00821519,-0.00593876,-0.699782,0.0133686,1113,843,2.32705,0.503957,24.4319,0.108372,22.3386,-0.313558
-17.8196,9.10595,-0.408279,0.215799,-0.0496065,0.0381236,0.00171254,0.000151506,-0.00709816,0.00807297,-0.00620892,-0.730638,0.0137192,1120,843,2.30341,0.48135,24.2718,-0.0535007,22.1358,-0.466873
-17.1474,9.105,-0.352957,0.21697,-0.0443206,0.020521,0.0010721,0.000364741,-0.00723723,0.00796429,-0.00652745,-0.760983,0.0124279,1127,843,2.27596,0.445122,24.1183,-0.223596,21.9361,-0.624975
-16.4756,9.10342,-0.295191,0.218061,-0.0411409,0.0152781,0.000436124,0.000573206,-0.00740556,0.00791055,-0.00690122,-0.790026,0.0106525,1134,843,2.27438,0.413919,23.9386,-0.392771,21.7337,-0.778012
-15.8011,9.10239,-0.248867,0.217113,-0.0379991,0.0148834,-0.000205494,0.000774273,-0.00756833,0.00786856,-0.00729978,-0.817717,0.00927266,1141,843,2.2622,0.381764,23.7815,-0.548943,21.5835,-0.903042
-15.1263,9.10121,-0.202339,0.215376,-0.0339014,0.0123179,-0.000874826,0.000946705,-0.00766736,0.0077572,-0.00768532,-0.844514,0.00861853,1148,843,2.23688,0.351233,23.6264,-0.716095,21.4396,-1.02518
-14.4481,9.10279,-0.170059,0.213591,-0.0291565,0.00978245,-0.00159214,0.00108193,-0.00769825,0.0075584,-0.0080686,-0.871381,0.00844355,1155,843,2.21081,0.313794,23.5352,-0.89746,21.3602,-1.15502
-13.7684,9.10432,-0.143817,0.212517,-0.0241035,0.0109598,-0.00234712,0.00118025,-0.00771026,0.00732597,-0.00849285,-0.897836,0.00834198,1162,843,2.20006,0.265107,23.476,-1.06474,21.3118,-1.26292
-13.0889,9.10521,-0.114553,0.211179,-0.0191082,0.0148434,-0.00315674,0.00125706,-0.00771048,0.00707026,-0.00896993,-0.924782,0.00822938,1169,843,2.19273,0.208242,23.4046,-1.22876,21.2585,-1.36761
-12.409,9.10705,-0.085838,0.208881,-0.0139504,0.0202304,-0.00403839,0.00130905,-0.00766626,0.00675447,-0.0094838,-0.953185,0.00815208,1176,843,2.17904,0.143976,23.3309,-1.41161,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,0.205037,-0.00828972,0.0274282,-0.00497648,0.00133624,-0.00754916,0.00636233,-0.0100026,-0.983407,0.00820634,1183,843,2.15359,0.0734286,23.3104,-1.6188,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,0.200876,-0.0017206,0.0361186,-0.00592068,0.00134971,-0.00735729,0.00592087,-0.0104918,-1.01485,0.00862871,1190,843,2.12812,-0.00408768,23.3603,-1.85804,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,0.196317,0.00794459,0.0457173,-0.00682067,0.00135618,-0.00710927,0.0054688,-0.0109333,-1.04635,0.00912888,1197,843,2.10009,-0.116326,23.4142,-2.12238,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,0.191039,0.0198807,0.0539816,-0.00769301,0.00135913,-0.0068055,0.00500619,-0.0113401,-1.07884,0.00961544,1204,843,2.06144,-0.25862,23.4446,-2.40434,21.5565,-2.07235
-8.97312,9.144,-0.0761264,0.183447,0.0313348,0.0656715,-0.00856253,0.00135701,-0.00645583,0.00453832,-0.0117438,-1.11294,0.0102638,1211,843,2.00753,-0.402422,23.4449,-2.67207,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,0.174874,0.0408237,0.0872613,-0.00940046,0.00135506,-0.0060886,0.0041008,-0.0121462,-1.14714,0.0110194,1218,843,1.96745,-0.543452,23.451,-2.94129,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.164944,0.0498708,0.107462,-0.0101648,0.00136302,-0.00573428,0.00372959,-0.0125313,-1.17939,0.0119079,1225,843,1.91111,-0.676625,23.447,-3.20737,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,0.15566,0.0586482,0.126809,-0.0108636,0.00138382,-0.00540478,0.00342781,-0.0129076,-1.20924,0.0112284,1232,843,1.86003,-0.806409,23.4466,-3.47362,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,0.147657,0.0682964,0.138278,-0.0115343,0.00140383,-0.00510794,0.00317732,-0.0133078,-1.23662,0.00979394,1239,843,1.80359,-0.91741,23.4568,-3.73068,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,0.142047,0.0779034,0.147242,-0.0122072,0.00141871,-0.00485154,0.00296959,-0.013758,-1.26139,0.00888586,1246,843,1.76584,-1.02257,23.5156,-3.96731,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.137258,0.0872943,0.152883,-0.0128736,0.00142654,-0.00462732,0.00279326,-0.0142403,-1.2836,0.00902424,1253,843,1.72886,-1.1264,23.6026,-4.19336,22.3996,-2.99999
-4.14506,9.19256,-0.062354,0.129441,0.0954706,0.159927,-0.0135099,0.00142758,-0.00443874,0.00264702,-0.0147294,-1.30268,0.0100775,1260,843,1.66515,-1.22556,23.6874,-4.42267,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,0.119088,0.101837,0.165577,-0.0141307,0.00143402,-0.00426056,0.00252395,-0.0152206,-1.32035,0.0109928,1267,843,1.5731,-1.29948,23.7925,-4.63442,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.108007,0.10801,0.170241,-0.014727,0.0014442,-0.00405922,0.00240593,-0.0156888,-1.33816,0.0119483,1274,843,1.47183,-1.3895,23.8863,-4.81078,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.0988814,0.111416,0.174679,-0.0152317,0.00147158,-0.00382328,0.00230511,-0.0160652,-1.35614,0.0132232,1281,843,1.39077,-1.44358,23.9966,-4.95982,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.0902061,0.112373,0.178053,-0.0156004,0.0015224,-0.00352911,0.00222125,-0.0162992,-1.3753,0.0141989,1288,843,1.31246,-1.45576,24.1067,-5.0676,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.0805277,0.110222,0.179942,-0.015828,0.00160134,-0.00318231,0.0021642,-0.0163909,-1.39574,0.0137672,1295,843,1.22142,-1.42463,24.2082,-5.15187,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.0698467,0.105851,0.17509,-0.0159004,0.00172673,-0.00278613,0.00215662,-0.0163303,-1.41771,0.012463,1302,843,1.10445,-1.35521,24.2758,-5.23671,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.0577302,0.102138,0.166232,-0.0157583,0.00191688,-0.00234876,0.00222367,-0.0160651,-1.44091,0.0116889,1309,843,0.96304,-1.30081,24.3379,-5.35824,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.0461794,0.094008,0.167825,-0.0153631,0.00218571,-0.00187449,0.0023837,-0.015561,-1.46556,0.0109696,1316,843,0.854781,-1.23039,24.4668,-5.4118,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.0354273,0.0869833,0.164846,-0.0147611,0.00251462,-0.0013452,0.00261874,-0.0148652,-1.49355,0.0105069,1323,843,0.742963,-1.16059,24.5905,-5.48382,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.0264439,0.0808732,0.157018,-0.0140269,0.00286881,-0.000747328,0.0029018,-0.0140598,-1.52668,0.00981157,1330,843,0.63647,-1.08468,24.7106,-5.54661,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.0188722,0.0754478,0.139795,-0.0132063,0.00320347,-0.000113922,0.00320426,-0.0132071,-1.56385,0.00924416,1337,843,0.520163,-1.00504,24.8047,-5.61781,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.010706,0.0693047,0.122917,-0.0123136,0.00350731,0.000498704,0.00352301,-0.0123294,1.53932,0.00870183,1344,843,0.398619,-0.913351,24.8824,-5.66748,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.00157454,0.0611603,0.110983,-0.0113553,0.00375737,0.00105616,0.00383082,-0.0114288,1.50136,0.00862269,1351,843,0.280305,-0.80544,25.0042,-5.68998,25.1267,-4.85545
5.56336,9.2824,0.0173309,-0.00658518,0.0530361,0.101654,-0.0103652,0.0039457,0.00155462,0.00411264,-0.0105322,1.46383,0.00893122,1358,843,0.178258,-0.700061,25.1273,-5.71946,25.3223,-4.97869
6.25689,9.28637,0.035643,-0.0134,0.0451223,0.0954382,-0.00939726,0.00405547,0.00203575,0.00435679,-0.00969858,1.42385,0.00965501,1365,843,0.0976406,-0.609292,25.267,-5.74872,25.5248,-5.10123
6.94881,9.28928,0.0617015,-0.0179006,0.0379103,0.0898697,-0.00846978,0.0040644,0.00250537,0.00454663,-0.00895201,1.38064,0.0102075,1372,843,0.0416755,-0.531418,25.4062,-5.78651,25.7035,-5.22842
7.64133,9.2919,0.0869632,-0.0221912,0.0316164,0.0838354,-0.00758008,0.00397364,0.0029192,0.00466932,-0.00827576,1.33685,0.0104282,1379,843,-0.0138286,-0.454855,25.5588,-5.83118,25.8929,-5.34673
8.33523,9.2963,0.108835,-0.0276612,0.0268498,0.0735449,-0.00674243,0.0038009,0.00326087,0.00472792,-0.00766945,1.29382,0.0102451,1386,843,-0.092825,-0.390324,25.7265,-5.90527,26.1043,-5.48952
9.02867,9.30103,0.134107,-0.0340202,0.0221506,0.0639756,-0.00594642,0.00356924,0.00353413,0.00473821,-0.00711539,1.25136,0.010038,1393,843,-0.178972,-0.331029,25.8781,-5.99603,26.3101,-5.65032
9.72271,9.30567,0.15868,-0.0397409,0.0184142,0.0547976,-0.00516093,0.00329987,0.00375925,0.00472882,-0.00658988,1.20755,0.00994479,1400,843,-0.258186,-0.27998,26.0462,-6.09505,26.5263,-5.80647
10.416,9.30869,0.187615,-0.0423439,0.0162786,0.0483714,-0.00438897,0.00300135,0.00393549,0.00470455,-0.00609216,1.16235,0.00957874,1407,843,-0.299669,-0.244903,26.2327,-6.20205,26.732,-5.94439
11.1101,9.31133,0.214625,-0.0439277,0.0141046,0.044851,-0.00367,0.00268619,0.00405383,0.00465919,-0.00564301,1.11784,0.00909,1414,843,-0.323338,-0.212952,26.4413,-6.30031,26.9528,-6.06751
11.8055,9.31474,0.238768,-0.0456337,0.0118228,0.0410451,-0.00301888,0.00237074,0.00411601,0.00459564,-0.00524378,1.07524,0.00825154,1421,843,-0.348994,-0.181541,26.6687,-6.40056,27.1933,-6.19639
12.5024,9.31852,0.258557,-0.0483298,0.00947222,0.0371469,-0.00241656,0.00207558,0.00411288,0.00451572,-0.0048567,1.03532,0.00815946,1428,843,-0.384816,-0.148218,26.9109,-6.49337,27.459,-6.31753
13.2021,9.32397,0.270306,-0.0501273,0.00821635,0.0361211,-0.00184736,0.00181514,0.0040456,0.00442465,-0.00445687,0.997927,0.00823579,1435,843,-0.404314,-0.131475,27.2,-6.60819,27.7656,-6.44496
13.9031,9.32988,0.279008,-0.0509859,0.00765506,0.0359128,-0.00132269,0.00158329,0.00393848,0.00432825,-0.00406765,0.962114,0.00808038,1442,843,-0.412456,-0.124744,27.5183,-6.72887,28.0924,-6.57117
14.6043,9.33637,0.288787,-0.0512197,0.00725902,0.0359475,-0.000870534,0.00136663,0.00381839,0.00422691,-0.00373081,0.927885,0.0078687,1449,843,-0.413718,-0.124736,27.8467,-6.86214,28.4231,-6.71238
15.3041,9.34233,0.305462,-0.051707,0.00577118,0.0360162,-0.000511809,0.00116279,0.00369672,0.00411585,-0.00346487,0.896768,0.00743622,1456,843,-0.417033,-0.113537,28.1522,-6.99683,28.7336,-6.86613
16.0074,9.35031,0.311254,-0.0526488,0.0031693,0.0345884,-0.000242833,0.000967851,0.0035708,0.00398425,-0.00325924,0.869363,0.00749471,1463,843,-0.42852,-0.0944722,28.507,-7.11514,29.0966,-7.02354
16.7165,9.36006,0.298354,-0.0533823,0.00151256,0.0347157,-3.31537e-05,0.000782407,0.00344186,0.00384056,-0.0030913,0.844362,0.00756757,1470,843,-0.434024,-0.0806982,28.9463,-7.22465,29.5434,-7.15277
17.4286,9.3702,0.276986,-0.0532245,0.00177231,0.0311745,0.000142761,0.000614136,0.00331049,0.00369731,-0.00294042,0.820935,0.00772792,1477,843,-0.441607,-0.0739258,29.441,-7.33254,30.0323,-7.26084
18.144,9.38196,0.246022,-0.0523763,0.00249809,0.027665,0.000279227,0.000473463,0.00318908,0.0035669,-0.00281421,0.80062,0.00795332,1484,843,-0.442529,-0.0695852,29.99,-7.44733,30.5684,-7.36855
18.8578,9.39402,0.22281,-0.0515571,0.00310099,0.0230161,0.000370228,0.00035073,0.00308043,0.00344093,-0.00271997,0.783816,0.00817338,1491,843,-0.446986,-0.0636092,30.517,-7.58964,31.0816,-7.50862
19.5725,9.40729,0.198773,-0.0510777,0.00216943,0.0214579,0.000424191,0.000244716,0.00297216,0.00330797,-0.00263906,0.770306,0.00802817,1498,843,-0.445594,-0.0547784,31.0488,-7.73545,31.6068,-7.67001
20.287,9.42023,0.177731,-0.0506081,0.00207936,0.0191311,0.000461183,0.00014901,0.0028641,0.00317345,-0.00256326,0.758176,0.00783397,1505,843,-0.446767,-0.0581264,31.5773,-7.88693,32.1277,-7.83454
21.0029,9.43164,0.153558,-0.0501479,0.00225532,0.016733,0.000507251,6.9747e-05,0.00275119,0.00304837,-0.00247137,0.745726,0.00754403,1512,843,-0.448423,-0.0610341,32.1255,-8.00204,32.6684,-7.95708
21.7193,9.44285,0.129612,-0.0506511,0.00203384,0.0165485,0.000562397,9.43234e-06,0.00263262,0.00293301,-0.00236118,0.733079,0.00726234,1519,843,-0.453252,-0.0572928,32.6681,-8.11936,33.2161,-8.07585
22.4378,9.45609,0.100785,-0.0511996,0.00124092,0.0184195,0.000606411,-3.69553e-05,0.00250638,0.00281166,-0.00224221,0.721574,0.00704008,1526,843,-0.452423,-0.0503528,33.237,-8.25958,33.7925,-8.21895
23.1595,9.47128,0.0635717,-0.0514671,6.62651e-05,0.0207133,0.000632798,-7.19749e-05,0.00237621,0.00268261,-0.00212179,0.711786,0.00693356,1533,843,-0.447404,-0.039993,33.8511,-8.40732,34.4116,-8.37266
23.8816,9.48616,0.0272343,-0.051128,-0.000739843,0.0213673,0.000656109,-9.8992e-05,0.00225618,0.00256611,-0.002009,0.702496,0.00693583,1540,843,-0.441237,-0.0298115,34.4777,-8.55316,35.0352,-8.52269
24.6034,9.49982,-0.00646958,-0.0504142,-0.000975874,0.0201675,0.000692225,-0.000112535,0.00215054,0.00247771,-0.00189802,0.692914,0.00677155,1547,843,-0.437024,-0.0171305,35.1069,-8.69059,35.6556,-8.65665
25.3267,9.51391,-0.0425131,-0.0494331,-0.000530889,0.0168401,0.000736722,-0.000120416,0.00205603,0.00240838,-0.00179207,0.682647,0.00690606,1554,843,-0.436621,-0.0132786,35.7584,-8.82623,36.2937,-8.7908
26.0539,9.52991,-0.0894508,-0.0480209,0.00026261,0.0111918,0.00077529,-0.000131566,0.00195629,0.00233001,-0.00168629,0.671519,0.00735838,1561,843,-0.438895,-0.0188315,36.4697,-8.95327,36.9847,-8.92639
26.785,9.54724,-0.146888,-0.0465423,0.000641115,0.00821418,0.000801136,-0.000141567,0.00186188,0.0022504,-0.00159084,0.661424,0.00744753,1568,843,-0.43264,-0.026306,37.23,-9.06988,37.7267,-9.05274
27.5163,9.56423,-0.202393,-0.0459296,0.000522281,0.00659254,0.000808531,-0.000146773,0.00177626,0.00217024,-0.00150848,0.654051,0.00720038,1575,843,-0.430836,-0.0259396,37.9801,-9.1879,38.4689,-9.17833
28.2457,9.58088,-0.249466,-0.0459383,0.000161254,0.00763357,0.000791051,-0.000147595,0.00169756,0.00208297,-0.00143952,0.650532,0.00689883,1582,843,-0.427288,-0.0183623,38.6953,-9.33865,39.1852,-9.32545
28.9744,9.59749,-0.291995,-0.0465541,-0.000227954,0.0100752,0.000757771,-0.000137149,0.00162175,0.00199266,-0.00137204,0.650791,0.00682624,1589,843,-0.425451,-0.0153608,39.3928,-9.50307,39.8912,-9.48652
29.7073,9.61553,-0.345751,-0.0467064,-0.000465757,0.0116371,0.000724684,-0.000104187,0.00154815,0.00191291,-0.00129241,0.654616,0.00679092,1596,843,-0.421675,-0.0136021,40.1502,-9.65703,40.6514,-9.63829
30.444,9.63403,-0.409424,-0.0458355,-0.000749712,0.0109347,0.000701507,-4.66396e-05,0.00147184,0.00184607,-0.0011912,0.660956,0.00687447,1603,843,-0.414637,-0.00710054,40.9684,-9.78209,41.4598,-9.76516
-28.7291,8.31863,-0.372296,0.175914,-0.0512133,-0.0224642,0.00489495,-0.00362514,-0.00336271,0.00606223,-0.00479242,-0.33411,0.00904351,1008,850,1.78647,0.588356,24.1698,2.01776,22.3455,1.47179
-28.0512,8.32518,-0.374869,0.179116,-0.05104,-0.0205831,0.00512694,-0.00337153,-0.00380387,0.00658081,-0.0048254,-0.365075,0.00878665,1015,850,1.8219,0.587666,24.1133,1.8901,22.2594,1.35336
-27.37,8.33435,-0.392327,0.18216,-0.0508294,-0.0137028,0.00536679,-0.0031033,-0.00418725,0.0070873,-0.00482382,-0.389862,0.0089924,1022,850,1.8654,0.575341,24.1118,1.75348,22.2397,1.23214
-26.6874,8.34382,-0.415065,0.185662,-0.0511301,-0.00496884,0.00559137,-0.00285406,-0.00451725,0.00755225,-0.00481494,-0.409543,0.00927493,1029,850,1.91747,0.567029,24.1392,1.62896,22.2479,1.12283
-26.0063,8.35223,-0.427596,0.189352,-0.0524135,0.00392811,0.00578437,-0.00263514,-0.00479635,0.00795639,-0.00480715,-0.425219,0.00899763,1036,850,1.97229,0.564646,24.1356,1.50563,22.2232,1.0009
-25.3261,8.35941,-0.433421,0.193004,-0.0534787,0.00838884,0.00594818,-0.00243523,-0.00505536,0.00832359,-0.00481065,-0.439263,0.00862273,1043,850,2.0181,0.565154,24.1209,1.39292,22.1791,0.881791
-24.6475,8.36507,-0.429052,0.196487,-0.0538244,0.0118818,0.0060692,-0.00224218,-0.00532844,0.00867087,-0.00484385,-0.454214,0.00837481,1050,850,2.06021,0.557245,24.0736,1.27382,22.1017,0.759405
-23.9683,8.37073,-0.425838,0.200178,-0.0528934,0.0146551,0.00610299,-0.00205021,-0.00560527,0.00895731,-0.00490454,-0.470998,0.00836058,1057,850,2.10272,0.542357,24.042,1.14215,22.0362,0.641369
-23.2895,8.37595,-0.419338,0.204605,-0.0516376,0.0164368,0.00605239,-0.00186584,-0.00586669,0.00917089,-0.00498434,-0.488576,0.00874424,1064,850,2.1507,0.531298,24.0141,1.00128,21.9648,0.521344
-22.6115,8.381,-0.406021,0.209266,-0.0511694,0.0203578,0.00591162,-0.00168107,-0.00609518,0.00929605,-0.0050655,-0.506875,0.00916602,1071,850,2.2057,0.52113,23.9651,0.849009,21.874,0.381768
-21.9363,8.3837,-0.377726,0.213438,-0.0506651,0.0240637,0.00568262,-0.00149374,-0.00630813,0.00935168,-0.0051628,-0.52681,0.00939605,1078,850,2.25537,0.507094,23.8593,0.698386,21.7308,0.239931
-21.2608,8.38579,-0.349597,0.2171,-0.0499718,0.025635,0.00535707,-0.00129925,-0.00651424,0.00934411,-0.00528628,-0.549231,0.0100992,1085,850,2.29537,0.496653,23.76,0.560777,21.5952,0.111348
-20.5835,8.38848,-0.328259,0.220236,-0.0489266,0.0228169,0.00492717,-0.0010973,-0.00671195,0.00927183,-0.00544196,-0.574476,0.0105512,1092,850,2.32066,0.496073,23.6974,0.432188,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,0.223498,-0.0506944,0.0344097,0.00441911,-0.000882911,-0.00691578,0.00917457,-0.00563837,-0.602372,0.0115241,1099,850,2.37791,0.505442,23.6382,0.313465,21.421,-0.112319
-19.2281,8.39238,-0.285536,0.226405,-0.053632,0.0517223,0.00386497,-0.000657027,-0.00712249,0.00907672,-0.00586878,-0.631706,0.0120923,1106,850,2.44427,0.507712,23.5279,0.215607,21.3111,-0.209689
-18.5539,8.3925,-0.244701,0.227831,-0.0541073,0.0600551,0.00326825,-0.000418104,-0.00731022,0.00896408,-0.00611394,-0.661904,0.0126519,1113,850,2.47634,0.496653,23.372,0.0780196,21.1536,-0.339892
-17.8825,8.39215,-0.189275,0.229316,-0.0501536,0.0488699,0.00263098,-0.000178219,-0.00747957,0.0088367,-0.00638393,-0.692583,0.0129845,1120,850,2.46653,0.472011,23.2024,-0.110728,20.9458,-0.510054
-17.2115,8.39052,-0.130416,0.230293,-0.0440686,0.0286431,0.00198003,6.79555e-05,-0.00766595,0.00874932,-0.00670134,-0.723362,0.0126817,1127,850,2.4313,0.434648,23.0369,-0.284902,20.731,-0.665223
-16.5394,8.3896,-0.0761212,0.231873,-0.0402159,0.0173054,0.00132296,0.000317993,-0.00788241,0.00871888,-0.00707793,-0.753568,0.0112525,1134,850,2.42144,0.402584,22.8864,-0.447482,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,0.231372,-0.0367892,0.0140278,0.00064262,0.000564485,-0.00808781,0.00869145,-0.00748435,-0.782983,0.00996833,1141,850,2.40741,0.370752,22.7724,-0.59255,20.4247,-0.936806
-15.1885,8.38827,0.00496228,0.230175,-0.0340115,0.0136983,-8.30615e-05,0.000784021,-0.00822235,0.00858425,-0.00788329,-0.811737,0.0091132,1148,850,2.3927,0.351227,22.6304,-0.735541,20.2926,-1.04325
-14.5108,8.38943,0.0371363,0.229751,-0.0306977,0.0157623,-0.00087602,0.000970271,-0.00828324,0.00838165,-0.0082874,-0.840893,0.00895489,1155,850,2.39099,0.319882,22.5447,-0.900176,20.2127,-1.1639
-13.8334,8.38927,0.072143,0.229898,-0.0257598,0.0194573,-0.00172744,0.00112441,-0.00832202,0.00814179,-0.00874481,-0.870246,0.00904214,1162,850,2.39833,0.268754,22.4579,-1.06627,20.1283,-1.26683
-13.1555,8.3889,0.106082,0.228492,-0.0195241,0.0219652,-0.00264858,0.00125809,-0.00834825,0.00787848,-0.00926897,-0.900321,0.00918044,1169,850,2.38697,0.199458,22.369,-1.22856,20.0552,-1.36137
