 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.1971,13.287,-1.47887,0.0397418,0.0865426,0.00467676,-8.21996e-05,3.24011e-05,0.000179371,0.000163402,-0.0002132,0.940001,0.00704385,1596,808,0.368131,-0.880805,47.3737,-11.6388,46.9547,-10.739
30.936,13.3073,-1.5413,0.0402426,0.0876142,0.00137342,-8.08547e-05,0.000384784,0.000363101,0.000583296,-0.000279367,1.07048,0.00702516,1603,808,0.362243,-0.884227,48.186,-11.7944,47.7594,-10.8885
-28.4237,11.9111,-1.61294,0.0387646,0.0826178,0.017726,-0.000530672,0.000128741,-0.000864139,0.000723936,-0.00112587,-0.967646,0.00705235,1008,815,0.415173,-0.870134,29.178,0.994483,28.7993,1.88192
-27.7429,11.9196,-1.6174,0.0384721,0.0826927,0.0183242,-0.000406046,0.00016968,-0.000624901,0.000569833,-0.000806199,-1.00124,0.00714903,1015,815,0.413154,-0.873234,29.0997,0.843994,28.7249,1.73192
-27.0624,11.9275,-1.61807,0.0375891,0.0825252,0.019305,-0.00030802,0.00016983,-0.0004298,0.00042265,-0.000560839,-1.03908,0.00738633,1022,815,0.405883,-0.875275,29.0069,0.697385,28.6428,1.58316
-26.3804,11.936,-1.62475,0.0368837,0.0823688,0.0195691,-0.000237263,0.000153704,-0.000284524,0.000303427,-0.000386986,-1.08639,0.00742053,1029,815,0.399038,-0.872848,28.948,0.557061,28.5914,1.44297
-25.6962,11.9461,-1.64027,0.0365637,0.0815803,0.0227514,-0.000179351,0.00014575,-0.000185274,0.000229673,-0.000263274,-1.14548,0.00703812,1036,815,0.402036,-0.86974,28.9294,0.418001,28.5821,1.30194
-25.0136,11.9539,-1.6461,0.0369274,0.0814737,0.0228057,-0.000123011,0.000147048,-0.000114225,0.00018888,-0.000164843,-1.21973,0.00686279,1043,815,0.405798,-0.865874,28.8928,0.286929,28.5416,1.17263
-24.3346,11.9594,-1.63137,0.0374349,0.0825903,0.019578,-6.71399e-05,0.000148952,-5.8237e-05,0.000163648,-8.18355e-05,-1.32362,0.00684801,1050,815,0.404232,-0.86771,28.7907,0.125296,28.4276,1.02069
-23.6556,11.9639,-1.61458,0.0379341,0.0834734,0.0171499,-2.23277e-05,0.000148828,-4.44485e-06,0.000148943,-2.2443e-05,-1.54485,0.00709945,1057,815,0.404137,-0.868345,28.6855,-0.0240622,28.3124,0.880241
-22.9745,11.9702,-1.60695,0.0378574,0.083654,0.0172932,1.07242e-05,0.000155419,4.56038e-05,0.000168593,-2.44949e-06,1.28958,0.00756733,1064,815,0.403445,-0.870573,28.6131,-0.169543,28.2406,0.736653
-22.2938,11.9755,-1.59579,0.0378048,0.0836342,0.0160172,4.2406e-05,0.000179477,7.49819e-05,0.000212526,9.35705e-06,1.15565,0.00774889,1071,815,0.4002,-0.871124,28.5366,-0.300959,28.162,0.599724
-21.6129,11.9809,-1.58339,0.0376393,0.0834011,0.0151776,6.94716e-05,0.000218189,9.22977e-05,0.000262355,2.53057e-05,1.12448,0.00786507,1078,815,0.396706,-0.87013,28.4604,-0.434503,28.0858,0.459382
-20.9337,11.9846,-1.56086,0.0379707,0.0828683,0.015303,7.46246e-05,0.000257483,0.000114731,0.000312759,1.93485e-05,1.12182,0.00738449,1085,815,0.400319,-0.865357,28.3546,-0.572141,27.9767,0.31601
-20.2514,11.9908,-1.55213,0.0379278,0.0824764,0.0153198,5.76355e-05,0.000296337,0.000141871,0.000362383,-8.41095e-06,1.1351,0.00725396,1092,815,0.399827,-0.861314,28.3071,-0.713765,27.9296,0.170354
-19.5687,11.9972,-1.54342,0.0374168,0.0822773,0.0159568,3.49649e-05,0.000346584,0.000161067,0.000414871,-3.33221e-05,1.1698,0.00719447,1099,815,0.395796,-0.860579,28.2613,-0.860002,27.89,0.0229616
-18.888,12.0012,-1.52336,0.0369157,0.0822542,0.0164753,1.64552e-05,0.000416119,0.000175291,0.000482106,-4.95321e-05,1.21076,0.0072063,1106,815,0.391601,-0.860843,28.1779,-0.999164,27.8123,-0.115076
-18.2084,12.0043,-1.49592,0.0366045,0.0823235,0.0160577,4.04088e-06,0.000501751,0.000192013,0.000567218,-6.14256e-05,1.24221,0.00713992,1113,815,0.387364,-0.859528,28.0761,-1.14778,27.7128,-0.262416
-17.5294,12.0068,-1.46494,0.0366374,0.0821696,0.0171433,-6.62804e-06,0.000583982,0.000204297,0.000647762,-7.04083e-05,1.26819,0.00708319,1120,815,0.389881,-0.858642,27.9683,-1.29628,27.6064,-0.409328
-16.8495,12.0099,-1.4359,0.0371412,0.0821452,0.0175454,-2.17978e-05,0.00065003,0.000202592,0.000706393,-7.81615e-05,1.29945,0.00696992,1127,815,0.39572,-0.856144,27.8815,-1.45009,27.515,-0.559746
-16.1695,12.0131,-1.40613,0.0377983,0.0827644,0.0155914,-3.7625e-05,0.000681481,0.000190173,0.000728676,-8.48202e-05,1.32754,0.0068812,1134,815,0.397934,-0.859184,27.8052,-1.60801,27.428,-0.714942
-15.4896,12.0152,-1.37445,0.0383506,0.0826274,0.0153648,-4.66278e-05,0.000671352,0.000174439,0.000711489,-8.67654e-05,1.34464,0.00705385,1141,815,0.402983,-0.86108,27.7238,-1.74324,27.3404,-0.85569
-14.8087,12.0172,-1.34613,0.0381305,0.0817728,0.0173038,-3.68413e-05,0.000637467,0.000145934,0.000667695,-6.70692e-05,1.36655,0.00758195,1148,815,0.405035,-0.858825,27.6511,-1.86042,27.2731,-0.981265
-14.1277,12.0191,-1.3168,0.0380311,0.0808407,0.0194636,-5.70054e-06,0.000583829,0.000102584,0.00060117,-2.30412e-05,1.40334,0.00779648,1155,815,0.408827,-0.851243,27.5824,-1.98137,27.209,-1.1061
-13.4467,12.0212,-1.28588,0.0380605,0.0810086,0.0191562,3.96794e-05,0.000513461,5.29541e-05,0.000519307,3.38329e-05,1.46084,0.0078612,1162,815,0.408215,-0.845024,27.5205,-2.12699,27.1461,-1.24315
-12.7648,12.0245,-1.25707,0.0382504,0.0816487,0.0173056,8.41383e-05,0.000411649,1.72971e-05,0.00041256,8.32273e-05,1.51818,0.00748845,1169,815,0.405683,-0.841105,27.4791,-2.29012,27.0993,-1.39576
-12.0817,12.0288,-1.23214,0.0382572,0.0826151,0.0158926,0.000112121,0.000288141,-2.1183e-06,0.000288167,0.000112096,-1.55876,0.00746804,1176,815,0.402162,-0.845316,27.4581,-2.46049,27.0755,-1.55557
-11.3969,12.0342,-1.21351,0.0378793,0.0832296,0.0162238,0.000122984,0.000162597,-2.66345e-05,0.000175983,0.000109599,-1.10511,0.00770329,1183,815,0.398738,-0.854018,27.4628,-2.6253,27.0842,-1.71529
-10.7099,12.0408,-1.20264,0.0377329,0.0836943,0.0140428,0.000127585,5.57778e-05,-5.91118e-05,0.000160843,2.25203e-05,-0.512482,0.00772692,1190,815,0.39206,-0.857976,27.5121,-2.77723,27.1312,-1.86949
-10.023,12.0464,-1.19006,0.0379602,0.0840935,0.0130275,0.000129744,-3.84385e-05,-8.68637e-05,0.000166552,-7.52465e-05,-0.400807,0.00786121,1197,815,0.391783,-0.863721,27.5638,-2.91885,27.1785,-2.01231
-9.33592,12.0519,-1.17624,0.0385147,0.0835111,0.0135683,0.00012197,-0.000123158,-0.000101623,0.00015862,-0.000159808,-0.346129,0.00768873,1204,815,0.398591,-0.860257,27.6185,-3.0557,27.2283,-2.15578
-8.64834,12.0578,-1.16291,0.0391038,0.0826357,0.0139418,0.000102619,-0.000200451,-9.98164e-05,0.00013254,-0.000230372,-0.291234,0.00795896,1211,815,0.405421,-0.85038,27.6833,-3.19773,27.2876,-2.30468
-7.95907,12.0653,-1.15506,0.0394472,0.082047,0.0144116,8.24495e-05,-0.000260176,-8.67745e-05,0.000103173,-0.000280899,-0.234428,0.00815792,1218,815,0.409941,-0.847135,27.7753,-3.35317,27.3766,-2.46736
-7.26829,12.074,-1.15186,0.0395584,0.0824702,0.012978,6.81889e-05,-0.00030339,-6.02882e-05,7.77258e-05,-0.000312926,-0.156889,0.00812349,1225,815,0.407433,-0.852121,27.8943,-3.52121,27.492,-2.63687
-6.5782,12.0816,-1.14388,0.0392144,0.082766,0.0114602,5.6815e-05,-0.00033531,-2.47684e-05,5.83732e-05,-0.000336869,-0.0628316,0.00774964,1232,815,0.400114,-0.854814,27.9969,-3.68341,27.5955,-2.80119
-5.88732,12.0883,-1.13771,0.0384518,0.0826367,0.0110826,4.30021e-05,-0.000349707,1.21249e-05,4.33761e-05,-0.000350081,0.0308358,0.00754365,1239,815,0.391318,-0.855207,28.1076,-3.81916,27.7133,-2.94138
-5.19524,12.0948,-1.13491,0.0377311,0.0824871,0.0101894,3.0516e-05,-0.000350219,5.23689e-05,3.75878e-05,-0.000357291,0.134227,0.00762903,1246,815,0.381697,-0.851208,28.24,-3.93869,27.8517,-3.06322
-4.50341,12.1014,-1.12914,0.0380916,0.0821079,0.0108856,1.97099e-05,-0.000345324,0.000105235,4.78747e-05,-0.000373489,0.261509,0.00754489,1253,815,0.386837,-0.849504,28.377,-4.07018,27.986,-3.19842
-3.81092,12.1086,-1.12424,0.0387362,0.0822137,0.0112433,1.65038e-05,-0.000334027,0.00016255,8.02789e-05,-0.000397802,0.373888,0.00766128,1260,815,0.393898,-0.851056,28.5289,-4.2171,28.1316,-3.3436
-3.11827,12.1161,-1.11814,0.0395502,0.0819841,0.0112046,2.48362e-05,-0.000301763,0.000213199,0.00013009,-0.000407016,0.458583,0.0077318,1267,815,0.401796,-0.846534,28.686,-4.36933,28.2801,-3.49627
-2.42312,12.1251,-1.12046,0.0400908,0.0819442,0.0109969,4.2016e-05,-0.000234729,0.000249598,0.000189031,-0.000381744,0.532298,0.00766159,1274,815,0.406472,-0.84522,28.8819,-4.52324,28.47,-3.65054
-1.72714,12.1342,-1.12433,0.039916,0.0823047,0.0102403,6.58796e-05,-0.000143333,0.000274026,0.000254587,-0.000332039,0.603066,0.00728152,1281,815,0.40248,-0.846855,29.0852,-4.67827,28.6738,-3.80263
-1.03375,12.1414,-1.1158,0.039282,0.0823219,0.0106885,8.19352e-05,-4.1246e-05,0.000300078,0.000326678,-0.000285989,0.684179,0.00724651,1288,815,0.396928,-0.850642,29.2397,-4.83108,28.8353,-3.95735
-0.342091,12.1465,-1.09862,0.038893,0.081965,0.0111086,8.7991e-05,7.27478e-05,0.000314441,0.000394903,-0.000234164,0.773281,0.00731941,1295,815,0.39387,-0.846798,29.3691,-4.97178,28.9693,-4.1001
0.350445,12.1518,-1.08332,0.0389558,0.0820573,0.0100171,9.16601e-05,0.000212677,0.000311501,0.000469492,-0.000165155,0.881327,0.00763658,1302,815,0.391513,-0.844742,29.5206,-5.11269,29.1184,-4.24102
1.04619,12.16,-1.07899,0.0391283,0.0822409,0.00959956,9.67086e-05,0.000358422,0.00030502,0.00055947,-0.000104339,0.988029,0.00772171,1309,815,0.391878,-0.846644,29.7245,-5.27115,29.3197,-4.39922
1.74214,12.1685,-1.07354,0.0393158,0.082575,0.00988295,0.000106729,0.000498264,0.000287923,0.000650669,-4.56767e-05,1.08396,0.0076497,1316,815,0.394041,-0.848127,29.9309,-5.44746,29.5245,-4.56931
2.43561,12.1747,-1.05668,0.0393371,0.0826059,0.0103112,0.000116602,0.000602238,0.000275485,0.000726642,-7.80297e-06,1.14663,0.0074677,1323,815,0.39499,-0.845533,30.0968,-5.61427,29.6906,-4.73146
3.12724,12.1789,-1.03097,0.0398309,0.0823142,0.00927184,0.000121408,0.000662976,0.000275799,0.000778701,5.68261e-06,1.17351,0.00742254,1330,815,0.397095,-0.835877,30.2412,-5.76795,29.8284,-4.88526
3.82194,12.1832,-1.01599,0.0400812,0.0824472,0.00792764,0.000113686,0.000679079,0.000296594,0.00080612,-1.33557e-05,1.1661,0.00764622,1337,815,0.395892,-0.836896,30.4336,-5.88139,30.0162,-5.00187
4.51857,12.1886,-1.0068,0.0398096,0.0826466,0.00697188,8.58521e-05,0.000646272,0.000329189,0.000798362,-6.62378e-05,1.138,0.00786847,1344,815,0.390436,-0.843937,30.6511,-5.99375,30.2352,-5.12058
5.21462,12.1941,-0.993511,0.0397151,0.0827615,0.00859021,3.93956e-05,0.000566353,0.00034535,0.000737256,-0.000131508,1.11126,0.00797357,1351,815,0.393284,-0.851122,30.8586,-6.12783,30.4456,-5.25375
5.9091,12.1994,-0.972311,0.0402581,0.0831013,0.00854654,-1.82302e-05,0.000444271,0.000339414,0.000623726,-0.000197685,1.08444,0.00796625,1358,815,0.398171,-0.852777,31.0511,-6.2921,30.6322,-5.41301
6.60529,12.2058,-0.955972,0.0410771,0.0834634,0.00654963,-7.59989e-05,0.000287021,0.00033102,0.00048303,-0.000272008,1.03618,0.00787761,1365,815,0.400699,-0.845375,31.2764,-6.46279,30.8463,-5.57613
7.30223,12.212,-0.940906,0.0415674,0.0838154,0.00352741,-0.000122778,8.74534e-05,0.000331667,0.000330263,-0.000365588,0.938857,0.00762192,1372,815,0.397249,-0.837948,31.5121,-6.62041,31.073,-5.73001
7.99871,12.2167,-0.922606,0.0414951,0.0844855,-0.00109917,-0.000155414,-0.000163123,0.000337982,0.000178735,-0.000497273,0.779697,0.00745738,1379,815,0.383927,-0.840092,31.7381,-6.7498,31.2938,-5.86426
8.6931,12.2198,-0.894872,0.0408673,0.0854738,-0.00477168,-0.000170962,-0.000419267,0.000336219,6.32951e-05,-0.000653524,0.608533,0.00720617,1386,815,0.367385,-0.850956,31.9266,-6.88006,31.4841,-5.99808
9.38732,12.2227,-0.86496,0.0396728,0.0863873,-0.00703874,-0.000168263,-0.000639752,0.0003111,-1.36758e-05,-0.000794339,0.461169,0.00715071,1393,815,0.348841,-0.865277,32.1062,-7.01554,31.6733,-6.13702
10.0803,12.2251,-0.828717,0.038625,0.0864721,-0.00623866,-0.000151124,-0.000811265,0.000273954,-5.22455e-05,-0.000910143,0.34638,0.00720873,1400,815,0.340031,-0.87202,32.2658,-7.16396,31.8447,-6.28749
10.7727,12.2272,-0.789284,0.0379118,0.0855686,-0.00372693,-0.000121837,-0.000954823,0.000240317,-5.74781e-05,-0.00101918,0.261669,0.00721638,1407,815,0.339398,-0.866836,32.4214,-7.31345,32.011,-6.44144
11.4677,12.2299,-0.757819,0.037811,0.0844442,-0.000466638,-7.98229e-05,-0.00106311,0.000215164,-3.48016e-05,-0.00110813,0.206266,0.00717776,1414,815,0.346934,-0.855137,32.6221,-7.45327,32.2169,-6.58117
12.1646,12.2333,-0.731575,0.0379086,0.0843951,0.000131169,-2.24183e-05,-0.00110088,0.000199548,1.33198e-05,-0.00113662,0.177217,0.00711084,1421,815,0.349046,-0.850415,32.857,-7.59219,32.4515,-6.71441
12.8616,12.2364,-0.704603,0.038375,0.0855754,-0.00220278,3.6007e-05,-0.00106793,0.00018302,6.55586e-05,-0.00109748,0.160085,0.00702036,1428,815,0.346564,-0.855236,33.104,-7.73376,32.6909,-6.84499
13.5591,12.2403,-0.677387,0.0388141,0.0866323,-0.00369798,8.07816e-05,-0.000961068,0.000161752,0.000105317,-0.000985603,0.150535,0.00675888,1435,815,0.346134,-0.867754,33.3569,-7.88395,32.9374,-6.99137
14.2596,12.2469,-0.659578,0.0392779,0.0864397,-0.00268748,0.000106075,-0.000816748,0.000136651,0.000125885,-0.000836558,0.143964,0.00663253,1442,815,0.35307,-0.867548,33.6536,-8.05253,33.2305,-7.16018
14.9643,12.2559,-0.654884,0.0395453,0.0857787,-0.00089161,0.000108094,-0.00065635,0.000127346,0.00012875,-0.000677006,0.160803,0.00654551,1449,815,0.360352,-0.862373,34.0084,-8.2206,33.5848,-7.33048
15.6703,12.2646,-0.653192,0.0397934,0.0852249,-0.00037233,9.28534e-05,-0.00049216,0.000148525,0.000128401,-0.000527708,0.234921,0.00672269,1456,815,0.363935,-0.854781,34.3844,-8.37139,33.9588,-7.48336
16.3749,12.2711,-0.644862,0.0400005,0.0852772,-0.00154897,7.07615e-05,-0.000348598,0.000186577,0.000141753,-0.000419589,0.363581,0.0067663,1463,815,0.362306,-0.855309,34.7421,-8.50035,34.313,-7.61605
17.0796,12.2776,-0.634857,0.0401679,0.0855358,-0.00256381,3.96637e-05,-0.000227884,0.000214822,0.000158959,-0.000347179,0.506919,0.00672957,1470,815,0.360665,-0.86123,35.1003,-8.634,34.6685,-7.75397
17.7871,12.287,-0.63321,0.0402965,0.0857758,-0.0020215,-5.795e-06,-0.000120251,0.000224378,0.000168538,-0.000294584,0.660534,0.00688085,1477,815,0.362905,-0.86715,35.4992,-8.80143,35.0666,-7.92056
18.4978,12.2978,-0.640426,0.0398886,0.0856557,-0.000291582,-5.21379e-05,-9.9652e-06,0.000223788,0.000193728,-0.000255831,0.832372,0.00721346,1484,815,0.363281,-0.871035,35.935,-8.96384,35.5086,-8.08335
19.211,12.3098,-0.654699,0.0391409,0.0851808,0.00271576,-8.12759e-05,8.21085e-05,0.000222127,0.000237089,-0.000236256,0.961608,0.00755487,1491,815,0.364043,-0.872901,36.4029,-9.12596,35.9874,-8.24652
19.9271,12.323,-0.676954,0.0387235,0.0850892,0.00463948,-8.2266e-05,0.000128808,0.000226602,0.000273244,-0.000226702,1.00333,0.00763684,1498,815,0.36492,-0.873473,36.9156,-9.28727,36.5067,-8.4037
20.6445,12.3363,-0.701473,0.0388081,0.0855319,0.00343287,-6.20912e-05,0.000121888,0.000231164,0.000278694,-0.000218897,0.974763,0.00745297,1505,815,0.361747,-0.872936,37.4541,-9.44397,37.043,-8.55545
21.3633,12.3505,-0.728709,0.0390513,0.0867531,0.000306478,-3.54044e-05,8.26464e-05,0.000214,0.000245612,-0.00019837,0.919962,0.00726785,1512,815,0.354369,-0.876688,38.0154,-9.61432,37.5986,-8.71595
22.0826,12.3648,-0.755629,0.0393979,0.0873892,-0.00380138,-7.90244e-06,3.73838e-05,0.000168773,0.000185025,-0.000155544,0.852082,0.0068785,1519,815,0.345394,-0.877623,38.5854,-9.77353,38.161,-8.87788
22.8008,12.3776,-0.776529,0.0391278,0.0879285,-0.00467194,1.69932e-05,-2.00577e-05,0.000108003,0.000108048,-0.000111112,0.700461,0.00653334,1526,815,0.339596,-0.88675,39.129,-9.92632,38.7067,-9.03194
23.521,12.3904,-0.802647,0.0386982,0.0879785,-0.00251448,4.08051e-05,-7.85436e-05,3.95213e-05,5.27056e-05,-9.04441e-05,0.292481,0.00635705,1533,815,0.341063,-0.893938,39.6969,-10.0627,39.2812,-9.16709
24.2423,12.4037,-0.830196,0.038777,0.0876109,0.00115494,6.81424e-05,-0.000154487,-2.53871e-05,7.10007e-05,-0.000157345,-0.112115,0.00626038,1540,815,0.352045,-0.895134,40.2825,-10.2049,39.8696,-9.30523
24.9653,12.4175,-0.861274,0.0390959,0.0866324,0.00510842,9.42286e-05,-0.000205108,-7.30546e-05,0.000111106,-0.000221986,-0.227045,0.00624395,1547,815,0.366455,-0.885491,40.893,-10.3444,40.4805,-9.44156
25.6904,12.433,-0.896756,0.0395147,0.0858652,0.0067726,0.000102489,-0.000211289,-0.000104246,0.000133965,-0.000242765,-0.293235,0.00658213,1554,815,0.375195,-0.874421,41.5332,-10.5001,41.118,-9.5965
26.4185,12.4505,-0.940284,0.0398512,0.0859758,0.00469664,8.14041e-05,-0.00022472,-0.000150593,0.000143066,-0.000286381,-0.388634,0.00710738,1561,815,0.371966,-0.871267,42.2174,-10.6654,41.7968,-9.7641
27.1483,12.4684,-0.986732,0.0398267,0.0861143,0.00454318,4.91906e-05,-0.000205424,-0.000166709,0.000131642,-0.000287876,-0.459307,0.0072147,1568,815,0.370816,-0.874846,42.916,-10.8286,42.4956,-9.92884
27.8795,12.4865,-1.03577,0.0397105,0.0863146,0.00376505,2.04257e-05,-0.000159689,-0.000141364,9.79816e-05,-0.000237245,-0.501786,0.00714802,1575,815,0.366914,-0.87931,43.6327,-10.983,43.2129,-10.0867
28.6132,12.5048,-1.09064,0.0394948,0.0860031,0.00477429,-1.20416e-05,-8.51169e-05,-8.16998e-05,4.09186e-05,-0.000138077,-0.575129,0.00670678,1582,815,0.367478,-0.879898,44.3785,-11.1209,43.9618,-10.2282
29.3484,12.5233,-1.14806,0.0392493,0.0859369,0.00487449,-6.98658e-05,3.65668e-05,-5.66142e-06,3.68671e-05,-7.01661e-05,-1.5178,0.00660185,1589,815,0.364972,-0.880273,45.1432,-11.2565,44.7291,-10.3655
30.0852,12.5425,-1.2081,0.03923,0.0861423,0.00498676,-0.000140764,0.00023153,8.39887e-05,0.000249601,-0.000158835,1.35887,0.00673672,1596,815,0.364577,-0.880858,45.9291,-11.401,45.5155,-10.5065
30.8242,12.5626,-1.27303,0.0393507,0.0872173,0.00337027,-0.00017207,0.000517573,0.000218635,0.000581045,-0.000235541,1.28826,0.00674674,1603,815,0.360038,-0.887385,46.7462,-11.5523,46.33,-10.6485
-28.4926,11.1821,-1.32342,0.0388601,0.0823686,0.0174674,-0.000506446,0.000242397,-0.000796272,0.000747886,-0.00101193,-1.00517,0.00647406,1008,822,0.416038,-0.868086,27.7275,0.94437,27.3473,1.8292
-27.8127,11.1902,-1.32613,0.0385095,0.0821594,0.0188584,-0.000403013,0.000254971,-0.000569166,0.000583387,-0.000731429,-1.04745,0.00676052,1015,822,0.414992,-0.868183,27.6393,0.797471,27.2651,1.68264
-27.1335,11.1979,-1.3231,0.0378974,0.0822417,0.0184609,-0.000319843,0.000237137,-0.000383721,0.000432776,-0.000515482,-1.0993,0.00708825,1022,822,0.407764,-0.8677,27.5367,0.638397,27.1677,1.52431
-26.453,11.2058,-1.32474,0.037012,0.0820441,0.0193395,-0.00025702,0.000209214,-0.000251955,0.000319354,-0.00036716,-1.15869,0.00755819,1029,822,0.400259,-0.865846,27.4543,0.490671,27.0958,1.3774
-25.7693,11.2156,-1.34073,0.0366087,0.0817797,0.0210189,-0.00019968,0.00019052,-0.000166669,0.000252019,-0.000261178,-1.21731,0.00741305,1036,822,0.39932,-0.86423,27.4387,0.353441,27.0875,1.24217
-25.0863,11.2237,-1.3514,0.0367259,0.0815172,0.0227209,-0.000138317,0.000181445,-0.000105939,0.000213358,-0.00017023,-1.2782,0.00716599,1043,822,0.403825,-0.862302,27.4146,0.233031,27.0651,1.12418
-24.4075,11.2287,-1.33887,0.0370748,0.0822384,0.0210398,-7.45324e-05,0.000174101,-5.7639e-05,0.000186813,-8.72446e-05,-1.35372,0.00705493,1050,822,0.403808,-0.86398,27.3152,0.0903319,26.9585,0.988693
-23.7293,11.2333,-1.32121,0.0372811,0.0830115,0.0176484,-2.07884e-05,0.000167436,-1.4228e-05,0.000168505,-2.18578e-05,-1.49577,0.00725036,1057,822,0.398858,-0.865255,27.2047,-0.0567763,26.8391,0.844276
-23.0493,11.239,-1.31071,0.0372614,0.0834013,0.0155269,2.0041e-05,0.000165527,2.38334e-05,0.000169331,1.62362e-05,1.41249,0.00768988,1064,822,0.394157,-0.866919,27.1249,-0.198491,26.7551,0.701394
-22.3687,11.2449,-1.30142,0.0368832,0.0831582,0.0160333,5.67825e-05,0.000178641,4.41916e-05,0.00019298,4.24437e-05,1.25705,0.00786451,1071,822,0.391213,-0.867436,27.0484,-0.33547,26.6831,0.560601
-21.6882,11.2501,-1.29,0.0366959,0.082496,0.0186809,8.66112e-05,0.000203023,5.88057e-05,0.000227558,6.20763e-05,1.17553,0.00794343,1078,822,0.394668,-0.862,26.9682,-0.471193,26.6098,0.425971
-21.0097,11.2537,-1.26693,0.0368997,0.0815423,0.0228463,9.53521e-05,0.000228552,8.22541e-05,0.000267788,5.61159e-05,1.12571,0.00742171,1085,822,0.405402,-0.855705,26.8505,-0.615209,26.4977,0.283284
-20.3298,11.2583,-1.24923,0.0368217,0.0814743,0.0220422,8.22851e-05,0.000253785,0.000110982,0.000308285,2.77847e-05,1.11432,0.00727937,1092,822,0.402902,-0.854915,26.768,-0.755667,26.4141,0.139393
-19.6488,11.2637,-1.23497,0.0364735,0.08206,0.0190789,6.12551e-05,0.000286324,0.00012962,0.000345445,2.13463e-06,1.14288,0.00730701,1099,822,0.392982,-0.859855,26.7077,-0.89949,26.3515,-0.00781433
-18.9685,11.2681,-1.21578,0.0361058,0.0828457,0.0149881,4.02932e-05,0.00033088,0.000142802,0.000389308,-1.81348e-05,1.18242,0.00751395,1106,822,0.380383,-0.865733,26.6368,-1.04138,26.2765,-0.153831
-18.2893,11.271,-1.19002,0.0359571,0.0827886,0.0154427,2.34813e-05,0.000385199,0.000162806,0.000447683,-3.90028e-05,1.20434,0.00763427,1113,822,0.379677,-0.866348,26.5407,-1.17608,26.1824,-0.288723
-17.6116,11.2723,-1.15514,0.0363818,0.082151,0.0185597,9.56729e-06,0.000436098,0.000186232,0.000505966,-6.03008e-05,1.21188,0.00751978,1120,822,0.390624,-0.863193,26.4163,-1.3123,26.0593,-0.42394
-16.9333,11.2739,-1.12197,0.0369177,0.0815904,0.0211336,-5.11075e-06,0.000474371,0.000202654,0.000548548,-7.92874e-05,1.21992,0.00729183,1127,822,0.401589,-0.858082,26.3083,-1.45099,25.9502,-0.559949
-16.2547,11.2763,-1.08845,0.0375823,0.0819778,0.0200057,-1.80456e-05,0.00048563,0.000209565,0.00056142,-9.38356e-05,1.22378,0.0070478,1134,822,0.405753,-0.858451,26.2146,-1.60562,25.8472,-0.710974
-15.5764,11.2775,-1.05197,0.0379747,0.0820801,0.0197281,-2.41638e-05,0.000466669,0.000206202,0.000541797,-9.92916e-05,1.2214,0.00714817,1141,822,0.409051,-0.860999,26.1116,-1.74347,25.7394,-0.85018
-14.897,11.2788,-1.01942,0.0380307,0.0814715,0.0204156,-1.41542e-05,0.000432065,0.000184985,0.000498778,-8.08674e-05,1.22467,0.00763477,1148,822,0.411195,-0.858777,26.026,-1.86123,25.6542,-0.975827
-14.2164,11.2811,-0.991352,0.0379263,0.0803394,0.0221688,1.44421e-05,0.000384838,0.000148426,0.000436976,-3.76963e-05,1.23299,0.00789829,1155,822,0.414168,-0.850953,25.9621,-1.98209,25.5943,-1.10595
-13.535,11.2841,-0.964872,0.0380256,0.0803634,0.0200848,5.50308e-05,0.000326665,0.000106708,0.000363569,1.8126e-05,1.23782,0.00791618,1162,822,0.410449,-0.842453,25.9208,-2.12198,25.5482,-1.24416
-12.8537,11.2872,-0.936203,0.0382799,0.0810165,0.0166147,9.17932e-05,0.000247295,7.58104e-05,0.000278137,6.09512e-05,1.18442,0.00750593,1169,822,0.405007,-0.837101,25.8824,-2.27766,25.5009,-1.3933
-12.1721,11.2905,-0.907341,0.038353,0.0823842,0.0129509,0.000112461,0.000156525,5.2006e-05,0.000190974,7.8013e-05,0.985758,0.00745505,1176,822,0.397001,-0.838696,25.849,-2.44297,25.4602,-1.54498
-11.4877,11.2957,-0.889694,0.0382272,0.0833664,0.0119389,0.000117162,7.07248e-05,1.84109e-05,0.000123576,6.43112e-05,0.335209,0.00772782,1183,822,0.392976,-0.84756,25.8612,-2.60306,25.4718,-1.69738
-10.8018,11.302,-0.87653,0.0380706,0.0841891,0.00982547,0.000113333,-1.14577e-06,-2.19292e-05,0.00011739,-5.20267e-06,-0.182932,0.00779688,1190,822,0.386184,-0.855049,25.9005,-2.76421,25.5088,-1.85662
-10.1152,11.3082,-0.865088,0.0383134,0.0846293,0.00871767,0.000104452,-6.43045e-05,-5.62096e-05,0.00012146,-8.13127e-05,-0.293826,0.00760173,1197,822,0.385786,-0.861279,25.9563,-2.9133,25.56,-2.00688
-9.42733,11.3152,-0.857583,0.0389833,0.0840496,0.00803724,8.66994e-05,-0.000122933,-7.42759e-05,0.000110349,-0.000146582,-0.308247,0.00737773,1204,822,0.390914,-0.855245,26.0386,-3.05578,25.6344,-2.15771
