 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.5163,9.56423,-0.202393,-0.0483747,0.0038466,0.00326795,0.000796662,-0.000237742,0.00168288,0.00204002,-0.0014811,0.636313,0.00713854,1575,843,-0.465704,-0.0692406,37.9576,-9.20192,38.4689,-9.17833
28.2457,9.58088,-0.249466,-0.04817,0.00375117,0.00185201,0.000707242,-0.000248047,0.00155407,0.00185542,-0.00139622,0.636305,0.00684917,1582,843,-0.467474,-0.0601749,38.6771,-9.35115,39.1852,-9.32545
28.9744,9.59749,-0.291995,-0.0485472,0.00348613,0.00285633,0.000580548,-0.000235945,0.0014084,0.00163868,-0.00129408,0.644332,0.00680822,1589,843,-0.46771,-0.0534427,39.3782,-9.51682,39.8912,-9.48652
29.7073,9.61553,-0.345751,-0.0487416,0.00289513,0.005375,0.000434122,-0.000187917,0.00124226,0.00140371,-0.0011575,0.662737,0.00681316,1596,843,-0.461451,-0.0475159,40.1341,-9.67091,40.6514,-9.63829
30.444,9.63403,-0.409424,-0.0481026,0.00206344,0.00743547,0.000297967,-9.74513e-05,0.00106952,0.0011879,-0.000987385,0.694001,0.00694477,1603,843,-0.448214,-0.0424783,40.9476,-9.79286,41.4598,-9.76516
-28.7291,8.31863,-0.372296,0.17862,-0.0489071,-0.0211995,0.00462108,-0.00368236,-0.00333613,0.00579538,-0.00485666,-0.338452,0.00899465,1008,850,1.81641,0.555915,24.1955,1.99846,22.3455,1.47179
-28.0512,8.32518,-0.374869,0.181711,-0.048937,-0.018793,0.00502671,-0.00340266,-0.00383089,0.00650757,-0.00488353,-0.368866,0.00869759,1015,850,1.85178,0.554025,24.1368,1.87444,22.2594,1.35336
-27.37,8.33435,-0.392327,0.184571,-0.0486741,-0.0129496,0.0053807,-0.00312135,-0.00422783,0.00712516,-0.0048658,-0.391332,0.00893691,1022,850,1.89138,0.53974,24.1355,1.74226,22.2397,1.23214
-26.6874,8.34382,-0.415065,0.187902,-0.0490448,-0.00497872,0.00567957,-0.00286837,-0.0045497,0.00764792,-0.00483672,-0.408318,0.00923934,1029,850,1.94018,0.534747,24.1627,1.61844,22.2479,1.12283
-26.0063,8.35223,-0.427596,0.19185,-0.0503191,0.00288238,0.00592061,-0.00265131,-0.00481389,0.00808004,-0.00481074,-0.421674,0.008999,1036,850,1.99559,0.535781,24.1637,1.49501,22.2232,1.0009
-25.3261,8.35941,-0.433421,0.195994,-0.0514295,0.00822863,0.00611308,-0.00245657,-0.00506383,0.00846166,-0.00480515,-0.434267,0.00862363,1043,850,2.04819,0.536833,24.1523,1.37966,22.1791,0.881791
-24.6475,8.36507,-0.429052,0.199983,-0.051875,0.0117315,0.00624703,-0.0022697,-0.00533636,0.00881584,-0.00483851,-0.448641,0.00837494,1050,850,2.09553,0.530618,24.1101,1.26089,22.1017,0.759405
-23.9683,8.37073,-0.425838,0.203796,-0.0506315,0.0130301,0.00628396,-0.00208332,-0.00561858,0.00910541,-0.00490477,-0.465377,0.00837458,1057,850,2.13623,0.514547,24.0827,1.12898,22.0362,0.641369
-23.2895,8.37595,-0.419338,0.207933,-0.0491342,0.0140852,0.00624127,-0.00190474,-0.00588621,0.00932626,-0.00498973,-0.482744,0.00881077,1064,850,2.17967,0.50207,24.0532,0.98702,21.9648,0.521344
-22.6115,8.381,-0.406021,0.212364,-0.048243,0.0168763,0.00610428,-0.00172442,-0.00611895,0.0094538,-0.00507393,-0.500845,0.00927687,1071,850,2.22984,0.488876,24.004,0.832906,21.874,0.381768
-21.9363,8.3837,-0.377726,0.216544,-0.047581,0.0204658,0.00587315,-0.00154176,-0.00633919,0.00950944,-0.00517805,-0.520797,0.00953334,1078,850,2.27923,0.474578,23.8986,0.67968,21.7308,0.239931
-21.2608,8.38579,-0.349597,0.22038,-0.0468314,0.0214658,0.00553444,-0.00135133,-0.00655569,0.00949632,-0.00531321,-0.543606,0.0102393,1085,850,2.31974,0.466533,23.802,0.540448,21.5952,0.111348
-20.5835,8.38848,-0.328259,0.2238,-0.0457654,0.0194373,0.00508881,-0.0011511,-0.00676504,0.00941868,-0.00548097,-0.569339,0.0106914,1092,850,2.34951,0.46385,23.7409,0.410851,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,0.227205,-0.0480668,0.0335695,0.00456872,-0.000935645,-0.00697699,0.00931673,-0.00568365,-0.597535,0.0116638,1099,850,2.41358,0.476211,23.6783,0.291478,21.421,-0.112319
-19.2281,8.39238,-0.285536,0.230222,-0.0513827,0.0525672,0.00400616,-0.000703714,-0.00718846,0.00921559,-0.00591314,-0.627107,0.0122459,1106,850,2.48467,0.480862,23.566,0.193292,21.3111,-0.209689
-18.5539,8.3925,-0.244701,0.23173,-0.0519166,0.0620925,0.00340213,-0.000455525,-0.00738557,0.00910659,-0.00615998,-0.65767,0.0128202,1113,850,2.52011,0.467702,23.4089,0.0549546,21.1536,-0.339892
-17.8825,8.39215,-0.189275,0.233409,-0.0474619,0.0481337,0.00275027,-0.000205175,-0.00757022,0.00898564,-0.00644055,-0.689009,0.0131282,1120,850,2.50626,0.441326,23.2464,-0.132934,20.9458,-0.510054
-17.2115,8.39052,-0.130416,0.23473,-0.0410964,0.0251119,0.00207611,4.9961e-05,-0.00777246,0.00890124,-0.00677517,-0.720593,0.0127907,1127,850,2.46846,0.404355,23.0894,-0.303752,20.731,-0.665223
-16.5394,8.3896,-0.0761212,0.23622,-0.0370938,0.012195,0.00139259,0.000306479,-0.00800264,0.00887058,-0.00717151,-0.75152,0.0113186,1134,850,2.45417,0.371985,22.9408,-0.463734,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,0.235463,-0.0340332,0.0109435,0.000687053,0.000554098,-0.00821697,0.00883781,-0.00759666,-0.781353,0.00999419,1141,850,2.44191,0.340586,22.8205,-0.608599,20.4247,-0.936806
-15.1885,8.38827,0.00496228,0.234449,-0.0312709,0.0110293,-6.24646e-05,0.000766078,-0.00835753,0.0087196,-0.00801599,-0.810162,0.00911977,1148,850,2.42994,0.319972,22.6797,-0.751598,20.2926,-1.04325
-14.5108,8.38943,0.0371363,0.234171,-0.0279283,0.013898,-0.000877452,0.00093612,-0.00843319,0.00851114,-0.00845247,-0.838955,0.00894206,1155,850,2.43141,0.286366,22.5941,-0.917305,20.2127,-1.1639
-13.8334,8.38927,0.072143,0.234435,-0.0226413,0.0163297,-0.00175362,0.00107001,-0.00849563,0.00827033,-0.00895394,-0.867736,0.00899018,1162,850,2.43701,0.234338,22.5107,-1.08539,20.1283,-1.26683
-13.1555,8.3889,0.106082,0.232963,-0.0163157,0.0192343,-0.00270525,0.00118196,-0.00854942,0.00800592,-0.00952921,-0.897167,0.00905337,1169,850,2.42576,0.163484,22.4204,-1.24934,20.0552,-1.36137
-12.4751,8.3908,0.130849,0.230114,-0.0102982,0.0246526,-0.00374754,0.00126434,-0.00855519,0.00767305,-0.0101562,-0.92787,0.00931309,1176,850,2.4062,0.089249,22.3561,-1.42754,20.0267,-1.47125
-11.7907,8.39671,0.139259,0.226543,-0.00497675,0.0329553,-0.00486154,0.00131311,-0.00848039,0.00725068,-0.0107991,-0.959968,0.00989906,1183,850,2.38602,0.0182335,22.3531,-1.63109,20.072,-1.60779
-11.103,8.40561,0.134835,0.222616,0.000392185,0.0436171,-0.00599354,0.0013401,-0.00832462,0.0067697,-0.0114231,-0.992852,0.0105149,1190,850,2.36768,-0.0544245,22.4022,-1.85941,20.1767,-1.76171
-10.4145,8.41414,0.129113,0.21829,0.00930851,0.0543233,-0.00709058,0.00135514,-0.00810465,0.00627109,-0.0120065,-1.02557,0.0106119,1197,850,2.34468,-0.160103,22.4605,-2.1158,20.2939,-1.90342
-9.72751,8.42141,0.131648,0.212288,0.0222966,0.0614345,-0.00816087,0.00137073,-0.00782411,0.00576623,-0.0125564,-1.05895,0.0106205,1204,850,2.2957,-0.313255,22.4826,-2.39836,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.204549,0.0352973,0.0704969,-0.00922925,0.00138335,-0.00749217,0.00525798,-0.0131039,-1.09352,0.0106866,1211,850,2.23374,-0.469784,22.49,-2.67984,20.4831,-2.18602
-8.35138,8.43647,0.133078,0.195705,0.0460584,0.0904601,-0.0102649,0.0013971,-0.00713259,0.00477882,-0.0136467,-1.12806,0.0114302,1218,850,2.18668,-0.619934,22.4928,-2.96537,20.6054,-2.3316
-7.66226,8.44428,0.132049,0.185086,0.0560288,0.114408,-0.0112238,0.00142004,-0.00677469,0.00436436,-0.0141681,-1.16082,0.0115801,1225,850,2.13157,-0.756958,22.4772,-3.2575,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.174818,0.0647808,0.137685,-0.0121133,0.00145621,-0.00642464,0.00401538,-0.0146725,-1.19173,0.0110679,1232,850,2.07953,-0.882559,22.4737,-3.52051,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.165443,0.0738437,0.151852,-0.0129701,0.00149236,-0.0060824,0.00371028,-0.015188,-1.22114,0.0100226,1239,850,2.01564,-0.991868,22.5026,-3.76019,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.157739,0.0836058,0.16205,-0.0138227,0.00152479,-0.0057611,0.00344671,-0.0157446,-1.2488,0.00942099,1246,850,1.95957,-1.10322,22.5411,-4.00003,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.149891,0.0939271,0.174155,-0.0146598,0.00155177,-0.00545565,0.00321675,-0.0163248,-1.27459,0.0103282,1253,850,1.90675,-1.22526,22.5995,-4.25732,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.141043,0.103183,0.187929,-0.0154567,0.00157005,-0.00517255,0.00301824,-0.0169049,-1.29781,0.0117922,1260,850,1.84853,-1.34816,22.6764,-4.52907,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.131361,0.111399,0.194922,-0.0162336,0.00158397,-0.00488952,0.00283756,-0.0174872,-1.31982,0.0128298,1267,850,1.76628,-1.45297,22.7846,-4.77106,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.119967,0.117484,0.198251,-0.0169857,0.00159893,-0.00457482,0.00266403,-0.0180508,-1.34205,0.0133613,1274,850,1.65897,-1.54955,22.8346,-4.91275,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.109219,0.119266,0.20438,-0.0176304,0.00163981,-0.00421898,0.00252303,-0.0185136,-1.36443,0.0148317,1281,850,1.56642,-1.59982,22.8978,-5.01134,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.0986852,0.119548,0.207206,-0.0181061,0.00171886,-0.00380176,0.00242291,-0.0188101,-1.38768,0.0157611,1288,850,1.46858,-1.61767,22.9779,-5.07404,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.0873488,0.117056,0.20416,-0.0184041,0.00184322,-0.00333854,0.0023795,-0.0189404,-1.41152,0.0150151,1295,850,1.34885,-1.56146,23.11,-5.16474,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.0745237,0.113632,0.195311,-0.0185134,0.0020275,-0.00284043,0.00241304,-0.0188989,-1.43589,0.0138659,1302,850,1.20016,-1.48718,23.1931,-5.29225,22.6802,-3.77371
0.643841,8.52888,0.111552,0.059576,0.110572,0.181535,-0.0183612,0.00228403,-0.00231295,0.00253998,-0.0186171,-1.46058,0.0124061,1309,850,1.01771,-1.41234,23.272,-5.41986,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.0453589,0.0990376,0.187264,-0.0178951,0.00262794,-0.00175349,0.00277668,-0.0180439,-1.48617,0.0122226,1316,850,0.893924,-1.30352,23.4034,-5.42115,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.0313526,0.0900116,0.18574,-0.0171669,0.00303411,-0.00113351,0.00309751,-0.0172303,-1.51492,0.0124858,1323,850,0.753794,-1.21854,23.5005,-5.44776,23.4188,-4.17939
2.73026,8.55011,0.108472,0.0205761,0.0838651,0.174521,-0.0162641,0.00346246,-0.000429253,0.00347179,-0.0162734,-1.54905,0.0122077,1330,850,0.621015,-1.14397,23.5831,-5.48301,23.5964,-4.30473
3.41816,8.55377,0.140913,0.0129393,0.0801908,0.149688,-0.0152423,0.00386446,0.000323172,0.00386993,-0.0152478,1.55389,0.0114582,1337,850,0.484507,-1.07928,23.6542,-5.55353,23.7113,-4.47063
4.10738,8.55682,0.169552,0.0043223,0.0739942,0.128967,-0.0141195,0.00422397,0.00105589,0.00428456,-0.01418,1.51349,0.00975835,1344,850,0.348756,-0.982432,23.7309,-5.59241,23.8487,-4.61082
4.80143,8.56226,0.181015,-0.0055065,0.0646148,0.117777,-0.0129054,0.00451467,0.00173168,0.00468514,-0.0130759,1.47267,0.00901588,1351,850,0.225761,-0.862476,23.8582,-5.61161,24.0633,-4.74124
5.49298,8.56504,0.203627,-0.0151592,0.0547434,0.112235,-0.0116487,0.00472401,0.00234321,0.00505276,-0.0119774,1.43141,0.0095059,1358,850,0.119123,-0.749482,23.9415,-5.61643,24.2398,-4.85505
6.18409,8.56693,0.229401,-0.0228733,0.0456575,0.107872,-0.0104155,0.00483496,0.00293298,0.00537958,-0.0109601,1.3872,0.0105784,1365,850,0.0347763,-0.648813,24.0379,-5.62114,24.4109,-4.96088
6.87495,8.56854,0.257695,-0.0274563,0.0390632,0.0988896,-0.00922738,0.00482893,0.00349901,0.00565176,-0.0100502,1.33983,0.0117517,1372,850,-0.0309568,-0.565791,24.1707,-5.64635,24.5794,-5.06943
7.56795,8.57205,0.279569,-0.0320512,0.0330553,0.089636,-0.00809032,0.00470327,0.00398549,0.00584326,-0.00923031,1.2922,0.0122968,1379,850,-0.0978783,-0.485307,24.3377,-5.69701,24.7822,-5.19482
8.26147,8.5778,0.301449,-0.0376018,0.0291097,0.074964,-0.00703632,0.00446916,0.0043688,0.00594003,-0.00850719,1.24604,0.0119424,1386,850,-0.189319,-0.425341,24.5104,-5.79676,24.9938,-5.3657
8.95539,8.58377,0.323469,-0.0439973,0.0253082,0.0620474,-0.00606293,0.00415798,0.00465285,0.0059588,-0.00786375,1.20152,0.011333,1393,850,-0.284924,-0.369306,24.6789,-5.9061,25.2126,-5.54112
9.65038,8.58892,0.342888,-0.0501513,0.0212356,0.051993,-0.00513174,0.00380112,0.00486359,0.00593799,-0.00726861,1.15683,0.0114881,1400,850,-0.37071,-0.311289,24.8636,-5.99583,25.4491,-5.69079
10.3443,8.59161,0.367728,-0.0531782,0.0190759,0.0454041,-0.00423646,0.00341732,0.00500483,0.0058907,-0.00670984,1.1118,0.0114455,1407,850,-0.416856,-0.274856,25.0615,-6.08287,25.6704,-5.80826
11.0378,8.59339,0.395535,-0.0542993,0.0167598,0.0429991,-0.00341379,0.00302235,0.0050725,0.00581146,-0.0062029,1.06807,0.0107356,1414,850,-0.432858,-0.2438,25.2695,-6.16663,25.8871,-5.91688
11.7314,8.59554,0.424262,-0.0553604,0.014595,0.0406093,-0.00267924,0.0026304,0.00507032,0.00569889,-0.00574772,1.02657,0.0094254,1421,850,-0.4483,-0.215199,25.4822,-6.26173,26.108,-6.03609
12.4278,8.59918,0.444849,-0.0576337,0.0124014,0.0360411,-0.00200884,0.00226462,0.0049945,0.00556026,-0.00530448,0.987525,0.00867171,1428,850,-0.481756,-0.180039,25.7258,-6.35765,26.37,-6.15765
13.128,8.60514,0.45319,-0.0597069,0.010554,0.03409,-0.0013854,0.00194008,0.00485238,0.00540669,-0.00485201,0.950461,0.00855656,1435,850,-0.506234,-0.159724,26.0264,-6.4605,26.69,-6.28474
13.8285,8.61062,0.46197,-0.0608881,0.00992887,0.0327478,-0.000816365,0.00164986,0.00468001,0.00525648,-0.00442299,0.914213,0.00849193,1442,850,-0.5206,-0.15266,26.3416,-6.56876,27.0158,-6.40336
14.5311,8.6182,0.465369,-0.0609754,0.00934888,0.0332808,-0.000332708,0.00137946,0.00450857,0.0051125,-0.00406575,0.879221,0.0082012,1449,850,-0.518927,-0.15371,26.6966,-6.70065,27.3721,-6.54623
15.2351,8.62714,0.465752,-0.0610787,0.00779087,0.0340775,3.85599e-05,0.00112653,0.00434672,0.00496317,-0.00379808,0.847649,0.00788071,1456,850,-0.51635,-0.143358,27.0717,-6.84166,27.7491,-6.70617
15.9414,8.63688,0.459585,-0.0617143,0.00527033,0.0329375,0.000302461,0.000889291,0.00418606,0.00479221,-0.00360046,0.820388,0.00786575,1463,850,-0.523981,-0.126071,27.4778,-6.95722,28.1606,-6.85993
16.6497,8.64619,0.448258,-0.0621358,0.00363809,0.0325029,0.000496758,0.000670914,0.00401903,0.00460381,-0.00343614,0.79623,0.00798044,1470,850,-0.527874,-0.115681,27.9139,-7.05993,28.6005,-6.98713
17.3593,8.65458,0.434064,-0.0616113,0.00410163,0.0294983,0.000650156,0.000477505,0.00383871,0.00440351,-0.00327585,0.774156,0.00811148,1477,850,-0.530348,-0.113953,28.3819,-7.15916,29.0594,-7.08539
18.0716,8.66421,0.412362,-0.0603145,0.00526042,0.0259849,0.000752678,0.000319141,0.00365607,0.0041984,-0.00312658,0.755788,0.00828822,1484,850,-0.526952,-0.113872,28.8972,-7.26887,29.5571,-7.18338
18.7851,8.67604,0.388748,-0.0586139,0.0060597,0.0205982,0.000802881,0.000187868,0.00348366,0.00399258,-0.00300183,0.741377,0.00830021,1491,850,-0.524797,-0.107476,29.4354,-7.40919,30.0715,-7.31943
19.5003,8.68999,0.361921,-0.0577175,0.00560327,0.0181032,0.000822782,7.96456e-05,0.00331929,0.00379123,-0.00288881,0.729659,0.00819254,1498,850,-0.522107,-0.0976728,29.9839,-7.56879,30.6079,-7.48717
20.2143,8.70273,0.34119,-0.0572032,0.00531164,0.0166416,0.000839363,-1.27203e-05,0.00316399,0.00360587,-0.00277922,0.718474,0.00782895,1505,850,-0.520303,-0.101303,30.5102,-7.71787,31.1272,-7.65067
20.929,8.71461,0.319517,-0.0570814,0.00507575,0.0155373,0.00086973,-8.78928e-05,0.00300729,0.00343609,-0.00265425,0.706452,0.00747119,1512,850,-0.521429,-0.105561,31.0434,-7.84769,31.6579,-7.7931
21.6451,8.72582,0.295358,-0.0576354,0.00429489,0.0163306,0.00090738,-0.000144377,0.00284893,0.00327856,-0.00251555,0.694131,0.00730351,1519,850,-0.523682,-0.102411,31.5851,-7.95774,32.2062,-7.91322
22.3633,8.73803,0.266335,-0.0577243,0.00360323,0.0180968,0.000936056,-0.000188559,0.00269127,0.00312313,-0.00237563,0.682411,0.00713428,1526,850,-0.518606,-0.0961322,32.1589,-8.07941,32.7826,-8.03686
23.0836,8.75129,0.232199,-0.0571632,0.00313602,0.0184964,0.0009559,-0.000226009,0.00253597,0.00296886,-0.00223897,0.670926,0.00689252,1533,850,-0.511117,-0.087159,32.77,-8.20729,33.3882,-8.16415
23.8056,8.76584,0.194362,-0.0566923,0.00275123,0.0179357,0.000978684,-0.000259827,0.00239081,0.00282914,-0.00211028,0.658676,0.00692497,1540,850,-0.507299,-0.0793735,33.4048,-8.34583,34.0174,-8.30477
24.5273,8.77971,0.159938,-0.056174,0.00290579,0.0150788,0.00100783,-0.000284175,0.00225587,0.00270837,-0.00198472,0.645948,0.00708865,1547,850,-0.509938,-0.0706115,34.0361,-8.4859,34.6406,-8.44281
25.25,8.79343,0.124548,-0.0556438,0.0033932,0.0115664,0.00103563,-0.000296873,0.00212959,0.00260076,-0.001862,0.633794,0.00716847,1554,850,-0.514572,-0.0641457,34.6801,-8.62163,35.2757,-8.57418
25.9743,8.80738,0.0857892,-0.0542699,0.00398263,0.00753827,0.0010554,-0.000313603,0.00200393,0.00248851,-0.00174672,0.620822,0.00748467,1561,850,-0.512507,-0.0626099,35.3551,-8.74586,35.9325,-8.69864
26.7053,8.82427,0.0273207,-0.052129,0.00402238,0.00654514,0.00104956,-0.000331312,0.0018772,0.00235927,-0.00164102,0.609175,0.00750047,1568,850,-0.493811,-0.0668222,36.1244,-8.85608,36.6784,-8.81554
27.4358,8.84133,-0.0270748,-0.0510581,0.00373596,0.00543845,0.00100152,-0.000346819,0.00174489,0.00219795,-0.00154325,0.601049,0.0072484,1575,850,-0.485883,-0.0678944,36.8743,-8.97939,37.4161,-8.94942
28.1644,8.85784,-0.0729799,-0.0504227,0.00360522,0.00447419,0.000904601,-0.00035342,0.00160022,0.00199499,-0.00144381,0.598136,0.00708149,1582,850,-0.482003,-0.0618331,37.5931,-9.13014,38.1274,-9.10021
28.8926,8.8743,-0.114962,-0.0504124,0.00363619,0.00550954,0.000773029,-0.000342063,0.0014325,0.00175266,-0.0013217,0.599813,0.00707482,1589,850,-0.478404,-0.0590325,38.296,-9.29989,38.8311,-9.26309
29.6224,8.89079,-0.160309,-0.0503952,0.00328306,0.00639075,0.000622867,-0.000304072,0.00123786,0.00148117,-0.00116238,0.60627,0.00703374,1596,850,-0.475011,-0.0533151,39.0207,-9.45273,39.5564,-9.41457
30.3562,8.90785,-0.216101,-0.0497741,0.00274613,0.00717606,0.000483032,-0.00023627,0.00103147,0.00121576,-0.000968995,0.61765,0.00706171,1603,850,-0.465861,-0.0493356,39.8024,-9.57607,40.3323,-9.54227
-28.7787,7.61139,-0.185329,0.180226,-0.0461052,-0.0201022,0.00503969,-0.00411471,-0.00302777,0.0059505,-0.00502551,-0.292205,0.00906523,1008,857,1.83563,0.523332,23.1586,1.92239,21.2928,1.42447
-28.1014,7.61777,-0.186696,0.183673,-0.0456237,-0.0183336,0.00549938,-0.00384056,-0.00360844,0.00673106,-0.00507224,-0.328933,0.00886812,1015,857,1.87334,0.519703,23.0996,1.79071,21.2013,1.30501
-27.4191,7.62825,-0.211789,0.187598,-0.0454255,-0.0121582,0.00592466,-0.00356114,-0.0040712,0.00743234,-0.00506882,-0.354669,0.00900965,1022,857,1.92457,0.505811,23.1382,1.65613,21.2114,1.18145
-26.7355,7.63964,-0.241875,0.191719,-0.0450749,-0.00479421,0.00628738,-0.00330759,-0.0044405,0.00802701,-0.00504723,-0.373387,0.00929833,1029,857,1.98017,0.494898,23.2039,1.50974,21.2487,1.05627
-26.0547,7.64852,-0.254671,0.19653,-0.0455879,0.00349458,0.00658363,-0.0030862,-0.0047421,0.00852101,-0.00502358,-0.387853,0.00906312,1036,857,2.04514,0.488246,23.2137,1.36728,21.2247,0.924534
-25.375,7.65561,-0.259944,0.201433,-0.0463919,0.00957329,0.0068276,-0.00288397,-0.00502399,0.00895888,-0.00501526,-0.401211,0.00885184,1043,857,2.10696,0.486179,23.2061,1.24566,21.1778,0.804649
-24.6969,7.66133,-0.25512,0.206297,-0.0471728,0.0161663,0.00701046,-0.00269065,-0.00532263,0.00936117,-0.00504137,-0.415884,0.00866642,1050,857,2.16958,0.478181,23.1646,1.12196,21.0982,0.678991
-24.0182,7.66709,-0.251581,0.21059,-0.0468281,0.0203357,0.00709319,-0.00250394,-0.00562643,0.00968942,-0.00510016,-0.432322,0.00869057,1057,857,2.22131,0.460548,23.1348,0.997011,21.0309,0.557395
-23.34,7.6722,-0.243614,0.214946,-0.0451674,0.0211574,0.00708943,-0.00233206,-0.00591824,0.00994286,-0.00518548,-0.449259,0.00909546,1064,857,2.2666,0.442947,23.1019,0.854419,20.9532,0.434149
-22.6642,7.67551,-0.221549,0.219522,-0.0440697,0.021592,0.00699078,-0.00216227,-0.00617721,0.0101021,-0.00527356,-0.466581,0.0096836,1071,857,2.3135,0.43346,23.0232,0.706461,20.8268,0.30068
-21.9901,7.67665,-0.190132,0.22435,-0.0437467,0.0224331,0.00679893,-0.00198875,-0.00642829,0.0101915,-0.00538136,-0.48561,0.00990968,1078,857,2.36402,0.431841,22.916,0.578659,20.67,0.180654
-21.3144,7.67768,-0.164886,0.230077,-0.0431031,0.0207004,0.00649714,-0.00180384,-0.00668042,0.0102114,-0.00551811,-0.507434,0.0114276,1085,857,2.41825,0.43884,22.8539,0.467825,20.5444,0.0841521
-20.6365,7.67996,-0.148787,0.235584,-0.0433006,0.0190655,0.00608356,-0.00160612,-0.00693032,0.0101641,-0.00568669,-0.532143,0.0118701,1092,857,2.47044,0.456128,22.8328,0.369102,20.4625,-0.00699738
-19.9591,7.682,-0.128906,0.24055,-0.0450409,0.0253664,0.00558762,-0.00139162,-0.00718748,0.0100878,-0.00589182,-0.559403,0.0122118,1099,857,2.53405,0.470107,22.7837,0.270879,20.3729,-0.105925
-19.2866,7.68118,-0.0835142,0.244077,-0.046581,0.0348622,0.00504146,-0.00115673,-0.00744893,0.0100103,-0.00612553,-0.588267,0.0123712,1106,857,2.58988,0.468576,22.6205,0.146353,20.1891,-0.231912
-18.6159,7.67989,-0.0280239,0.245789,-0.0456379,0.0365814,0.00444998,-0.000897576,-0.00769678,0.00992418,-0.00637178,-0.618225,0.0125137,1113,857,2.61029,0.450991,22.4207,-0.0113846,19.9727,-0.382144
-17.9442,7.67872,0.0239107,0.248343,-0.0437058,0.0366597,0.00380843,-0.000623209,-0.00793259,0.00982886,-0.00664365,-0.649204,0.0129508,1120,857,2.63554,0.430053,22.2538,-0.170936,19.7773,-0.522668
-17.271,7.67908,0.0702717,0.249369,-0.0396567,0.0243646,0.00313906,-0.00033048,-0.00818764,0.00977369,-0.00696512,-0.681004,0.0129165,1127,857,2.61802,0.398793,22.1235,-0.33458,19.6117,-0.675794
-16.5973,7.67934,0.114951,0.251399,-0.0361681,0.0121348,0.00244477,-2.7918e-05,-0.00846873,0.00976692,-0.00735007,-0.712916,0.0119604,1134,857,2.61074,0.367642,22.0166,-0.478802,19.4598,-0.820751
-15.9218,7.67911,0.152768,0.252157,-0.0334987,0.00928764,0.00170398,0.00026917,-0.0087257,0.00974171,-0.00776856,-0.744382,0.0106307,1141,857,2.61057,0.339573,21.9137,-0.607291,19.3419,-0.932002
-15.2469,7.67812,0.194378,0.252448,-0.0316525,0.0129937,0.000898391,0.000532579,-0.00890182,0.00961918,-0.00818821,-0.775126,0.00957508,1148,857,2.62,0.319828,21.7861,-0.746584,19.2159,-1.04048
-14.5709,7.67814,0.232652,0.252615,-0.0291804,0.0193758,8.22911e-06,0.00076013,-0.00901044,0.00940246,-0.0086341,-0.806248,0.00945382,1155,857,2.63399,0.285669,21.6738,-0.90238,19.1107,-1.15793
-13.8952,7.67726,0.273628,0.252786,-0.0238404,0.0238855,-0.000963245,0.000956596,-0.0091052,0.00915233,-0.00915898,-0.837917,0.00943991,1162,857,2.64325,0.228197,21.5616,-1.07836,19.0018,-1.26605
-13.2183,7.67628,0.310121,0.251293,-0.0165881,0.0256306,-0.00202381,0.00113335,-0.00919285,0.00888217,-0.00977263,-0.870428,0.00951131,1169,857,2.62896,0.150323,21.4623,-1.24636,18.9177,-1.3564
-12.5381,7.67833,0.33355,0.248461,-0.00947707,0.0300015,-0.00319188,0.00127635,-0.00923363,0.00854229,-0.0104578,-0.904094,0.0102589,1176,857,2.60686,0.0699615,21.4049,-1.43595,18.8938,-1.46488
-11.853,7.68544,0.337144,0.245242,-0.00487386,0.0411549,-0.0044512,0.00137401,-0.00919871,0.00811022,-0.0111874,-0.93872,0.0117818,1183,857,2.59683,0.00016264,21.4198,-1.64439,18.958,-1.61035
-11.1654,7.69508,0.331359,0.241945,-0.000992567,0.0560833,-0.00574903,0.00143528,-0.00909214,0.00761915,-0.0119329,-0.973529,0.0124283,1190,857,2.59501,-0.0681025,21.4734,-1.87246,19.068,-1.77607
-10.4774,7.70424,0.325744,0.237297,0.00733806,0.0694234,-0.00702608,0.00147639,-0.0089278,0.00711347,-0.0126631,-1.0076,0.0121842,1197,857,2.57495,-0.174346,21.5234,-2.13926,19.1845,-1.93202
-9.79133,7.71071,0.33056,0.230552,0.0214792,0.0739981,-0.00828097,0.00151422,-0.00870131,0.00660157,-0.0133683,-1.04173,0.0114838,1204,857,2.51233,-0.336474,21.5326,-2.42,19.266,-2.06756
