 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.1644,8.85784,-0.0729799,0.0393164,0.0761068,0.00456688,-0.000214906,0.000460045,-0.000168845,0.000499926,-0.000254787,-1.33885,0.00741006,1582,850,0.370046,-0.768719,38.5431,-9.9071,38.1274,-9.10021
28.8926,8.8743,-0.114962,0.0391743,0.0765781,0.00441703,-0.000286142,0.000445849,-0.000178557,0.000487083,-0.000327375,-1.34385,0.00745615,1589,850,0.367603,-0.772107,39.2454,-10.0755,38.8311,-9.26309
29.6224,8.89079,-0.160309,0.0380335,0.0762272,0.00739863,-0.000349598,0.000435395,-0.000187784,0.000478004,-0.000392206,-1.34767,0.00754124,1596,850,0.365107,-0.776311,39.9563,-10.2255,39.5564,-9.41457
30.3562,8.90785,-0.216101,0.037354,0.0753315,0.0108337,-0.000362967,0.000423836,-0.000169025,0.00045861,-0.000397741,-1.36789,0.00771741,1603,850,0.368761,-0.774737,40.7222,-10.3479,40.3323,-9.54227
-28.7787,7.61139,-0.185329,0.039938,0.0733174,0.0205721,0.000167404,1.70686e-05,0.000337037,0.000437554,-0.000253082,0.675681,0.00770524,1008,857,0.436565,-0.797608,21.6767,0.640208,21.2928,1.42447
-28.1014,7.61777,-0.186696,0.0409978,0.0731845,0.0187168,0.00010027,2.11375e-06,0.00030919,0.000364253,-0.000261869,0.706689,0.00783616,1015,857,0.443866,-0.792261,21.6,0.524518,21.2013,1.30501
-27.4191,7.62825,-0.211789,0.0412909,0.0735332,0.0198523,4.9108e-05,1.90449e-05,0.000311723,0.000346161,-0.000278008,0.761306,0.00802244,1022,857,0.448839,-0.793569,21.6111,0.391305,21.2114,1.18145
-26.7355,7.63964,-0.241875,0.0413144,0.0744706,0.0196772,1.42338e-05,4.7181e-05,0.000295975,0.000327141,-0.000265726,0.813199,0.00807732,1029,857,0.448355,-0.799342,21.6495,0.253283,21.2487,1.05627
-26.0547,7.64852,-0.254671,0.0408742,0.0748683,0.0194601,5.7559e-06,6.95756e-05,0.000260317,0.000299931,-0.000224599,0.846384,0.00753759,1036,857,0.443149,-0.801713,21.6218,0.116514,21.2247,0.924534
-25.375,7.65561,-0.259944,0.0400954,0.0746132,0.020044,1.71779e-05,7.77303e-05,0.000227588,0.000277047,-0.000182139,0.851525,0.00728615,1043,857,0.436206,-0.800134,21.5662,-0.00153788,21.1778,0.804649
-24.6969,7.66133,-0.25512,0.0396237,0.0741247,0.0203524,3.2271e-05,7.54708e-05,0.000201875,0.000256898,-0.000149156,0.838694,0.00714311,1050,857,0.431989,-0.798413,21.4813,-0.119856,21.0982,0.678991
-24.0182,7.66709,-0.251581,0.0392622,0.0741856,0.0202613,3.30312e-05,6.99943e-05,0.000177121,0.000229596,-0.00012657,0.837382,0.00710285,1057,857,0.42799,-0.801842,21.4108,-0.238845,21.0309,0.557395
-23.34,7.6722,-0.243614,0.0391841,0.0746862,0.0173046,7.92063e-06,6.123e-05,0.00015074,0.000187654,-0.000118503,0.872906,0.0071143,1064,857,0.42098,-0.801376,21.3384,-0.362862,20.9532,0.434149
-22.6642,7.67551,-0.221549,0.0389547,0.0749978,0.015428,-3.14644e-05,5.04378e-05,0.000126909,0.000142839,-0.000123866,0.941464,0.00739577,1071,857,0.414604,-0.802358,21.2135,-0.495411,20.8268,0.30068
-21.9901,7.67665,-0.190132,0.0390069,0.0742912,0.0182636,-8.23699e-05,3.498e-05,0.000118022,0.000108107,-0.000155497,1.01608,0.00755421,1078,857,0.420983,-0.800191,21.0521,-0.612681,20.67,0.180654
-21.3144,7.67768,-0.164886,0.0401,0.0743023,0.0191896,-0.000147751,1.21094e-05,0.000134153,8.83385e-05,-0.00022398,1.05407,0.00785931,1085,857,0.434001,-0.799771,20.9363,-0.71298,20.5444,0.0841521
-20.6365,7.67996,-0.148787,0.0414425,0.0747633,0.0164755,-0.000224066,-1.45318e-05,0.000170151,8.05194e-05,-0.000319117,1.06135,0.00772169,1092,857,0.441908,-0.797114,20.8735,-0.807052,20.4625,-0.00699738
-19.9591,7.682,-0.128906,0.0422632,0.0749662,0.0145488,-0.000303906,-4.42927e-05,0.000202265,6.62358e-05,-0.000414435,1.07068,0.00793972,1099,857,0.44604,-0.788613,20.7961,-0.912216,20.3729,-0.105925
-19.2866,7.68118,-0.0835142,0.0423692,0.074843,0.0137397,-0.000377574,-7.43387e-05,0.000218918,4.03388e-05,-0.000492251,1.08826,0.0083332,1106,857,0.44524,-0.780153,20.6152,-1.04143,20.1891,-0.231912
-18.6159,7.67989,-0.0280239,0.0410721,0.0744766,0.0126349,-0.000432457,-0.000105934,0.000232947,1.52663e-05,-0.000553658,1.09105,0.00881124,1113,857,0.42946,-0.768105,20.3876,-1.19258,19.9727,-0.382144
-17.9442,7.67872,0.0239107,0.0399015,0.0742404,0.0117158,-0.000461508,-0.000136354,0.000254147,2.76792e-06,-0.00060063,1.06995,0.00905947,1120,857,0.415361,-0.762488,20.182,-1.33086,19.7773,-0.522668
-17.271,7.67908,0.0702717,0.038875,0.0745722,0.00635381,-0.000452787,-0.000158409,0.000278285,9.21517e-06,-0.000620411,1.02865,0.00905014,1127,857,0.393078,-0.758534,20.0157,-1.47669,19.6117,-0.675794
-16.5973,7.67934,0.114951,0.0375468,0.0756624,0.00117447,-0.000407858,-0.000171406,0.00029407,2.73132e-05,-0.000606578,0.976527,0.00861463,1134,857,0.367819,-0.768545,19.8597,-1.61664,19.4598,-0.820751
-15.9218,7.67911,0.152768,0.0364222,0.0767172,-0.00280735,-0.000334106,-0.000173475,0.000283388,4.0759e-05,-0.00054834,0.923483,0.00801265,1141,857,0.347114,-0.779503,19.7375,-1.72523,19.3419,-0.932002
-15.2469,7.67812,0.194378,0.0362846,0.0774372,-0.00586944,-0.000233912,-0.000171703,0.000246764,4.59091e-05,-0.000451525,0.848092,0.00749365,1148,857,0.338461,-0.782873,19.6156,-1.83489,19.2159,-1.04048
-14.5709,7.67814,0.232652,0.0363638,0.0775391,-0.00675905,-0.000119378,-0.000170784,0.000194191,5.08038e-05,-0.000340966,0.719602,0.00757142,1155,857,0.336852,-0.780974,19.5128,-1.95337,19.1107,-1.15793
-13.8952,7.67726,0.273628,0.0365356,0.0774312,-0.0056345,-7.9356e-06,-0.000172213,0.000135593,6.84572e-05,-0.000248606,0.513071,0.00799642,1162,857,0.340634,-0.775645,19.4036,-2.06842,19.0018,-1.26605
-13.2183,7.67628,0.310121,0.0368761,0.077272,-0.00418605,8.52155e-05,-0.00017157,7.74952e-05,0.00010679,-0.000193145,0.271524,0.00837728,1169,857,0.346912,-0.771872,19.3205,-2.1642,18.9177,-1.3564
-12.5381,7.67833,0.33355,0.0373168,0.0766957,-5.47863e-05,0.000153286,-0.000161104,1.19391e-05,0.000153738,-0.000161557,0.0379027,0.00878051,1176,857,0.360372,-0.770527,19.294,-2.27606,18.8938,-1.46488
-11.853,7.68544,0.337144,0.0386357,0.0764563,0.00137248,0.000197619,-0.000144679,-6.02042e-05,0.000207899,-0.000154959,-0.169123,0.00872911,1183,857,0.376783,-0.776522,19.3695,-2.41534,18.958,-1.61035
-11.1654,7.69508,0.331359,0.0396777,0.0762486,0.00270885,0.000218028,-0.000128405,-0.00012567,0.000258814,-0.00016919,-0.31382,0.00831688,1190,857,0.390195,-0.785877,19.488,-2.57181,19.068,-1.77607
-10.4774,7.70424,0.325744,0.0402608,0.0760514,0.00381003,0.000211421,-0.00012273,-0.000171184,0.000283549,-0.000194858,-0.398771,0.00799472,1197,857,0.39837,-0.78991,19.6088,-2.72328,19.1845,-1.93202
-9.79133,7.71071,0.33056,0.0405793,0.0761477,0.00288797,0.000185948,-0.000129984,-0.000185862,0.000271904,-0.00021594,-0.433178,0.00797228,1204,857,0.399196,-0.796998,19.6954,-2.8505,19.266,-2.06756
-9.10421,7.7179,0.332573,0.0407176,0.0758171,0.00203221,0.000159086,-0.000148837,-0.000179803,0.000241837,-0.000231589,-0.431334,0.00824261,1211,857,0.398385,-0.79511,19.7987,-2.98316,19.3665,-2.20812
-8.4154,7.72527,0.329041,0.0402717,0.0756059,0.00250123,0.000145248,-0.000173005,-0.000170469,0.000219318,-0.000247075,-0.409899,0.00849538,1218,857,0.394639,-0.796844,19.9233,-3.10407,19.4965,-2.33362
-7.7256,7.73229,0.323033,0.0392574,0.0752005,0.00508319,0.000147029,-0.000204899,-0.00015785,0.000207455,-0.000265325,-0.365594,0.00827595,1225,857,0.390047,-0.793725,20.0558,-3.21692,19.6436,-2.44306
-7.03624,7.73882,0.32086,0.0386573,0.0747108,0.009409,0.000146826,-0.000240997,-0.000144593,0.000194801,-0.000288971,-0.320361,0.008016,1232,857,0.39384,-0.790819,20.182,-3.33639,19.7829,-2.55514
-6.34556,7.74532,0.314848,0.0387763,0.074871,0.0110222,0.00013403,-0.000275081,-0.00013477,0.000174435,-0.000315486,-0.291283,0.00755162,1239,857,0.398527,-0.795256,20.343,-3.43865,19.945,-2.6532
-5.65654,7.75069,0.317834,0.0388379,0.0755013,0.0117851,0.000120672,-0.00030245,-0.000120162,0.000152415,-0.000334193,-0.25827,0.00764316,1246,857,0.400556,-0.805932,20.4761,-3.54876,20.0784,-2.75845
-4.96555,7.7575,0.314469,0.0388808,0.0758902,0.0114709,0.000113192,-0.000323542,-9.75677e-05,0.000133998,-0.000344348,-0.210097,0.0082554,1253,857,0.399926,-0.813979,20.6441,-3.66047,20.2452,-2.87138
-4.27246,7.76849,0.304741,0.0388572,0.076217,0.00888833,0.000116489,-0.000334658,-7.96039e-05,0.000130123,-0.000348292,-0.169626,0.00852181,1260,857,0.393182,-0.816532,20.8498,-3.83312,20.4469,-3.0487
-3.5792,7.77844,0.296148,0.0395634,0.0758831,0.00835559,0.000131526,-0.000337432,-7.33729e-05,0.000142738,-0.000348644,-0.151633,0.00856855,1267,857,0.398874,-0.814076,21.0622,-3.98612,20.6512,-3.20803
-2.88826,7.78397,0.29866,0.0402137,0.0760007,0.0100149,0.000139106,-0.000334408,-7.29324e-05,0.000150085,-0.000345387,-0.149412,0.00833566,1274,857,0.409118,-0.815466,21.2324,-4.09833,20.8169,-3.31375
-2.19693,7.78843,0.301191,0.0399601,0.0760078,0.0152182,0.000123982,-0.000330629,-6.92042e-05,0.000134283,-0.00034093,-0.147769,0.00835459,1281,857,0.418888,-0.819715,21.3949,-4.19539,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.0394414,0.076131,0.0201383,9.2655e-05,-0.000320737,-6.69589e-05,0.00010323,-0.000331313,-0.15664,0.0084623,1288,857,0.425388,-0.824886,21.5712,-4.28889,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.038642,0.0748679,0.0215873,6.9087e-05,-0.00029773,-7.84597e-05,8.51643e-05,-0.000313807,-0.202114,0.00847996,1295,857,0.421074,-0.812401,21.816,-4.41364,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.0384643,0.0741097,0.0191035,6.30083e-05,-0.000261613,-8.69506e-05,8.48312e-05,-0.000283436,-0.245901,0.0085845,1302,857,0.413239,-0.800053,22.0474,-4.527,21.6629,-3.73569
0.581812,7.81865,0.276814,0.038457,0.0737084,0.0149633,5.70223e-05,-0.000220983,-7.15593e-05,7.43606e-05,-0.000238321,-0.237711,0.00783535,1309,857,0.40286,-0.790457,22.2905,-4.6453,21.9,-3.86677
1.28047,7.82684,0.259545,0.0398934,0.072428,0.0201267,3.81653e-05,-0.000184684,-2.82782e-05,4.16977e-05,-0.000188216,-0.12427,0.00810412,1316,857,0.430386,-0.784253,22.5898,-4.73452,22.1916,-3.95888
1.97744,7.83407,0.251037,0.041582,0.0715995,0.0233524,5.62555e-06,-0.000155024,3.32187e-05,1.22235e-05,-0.000161622,0.196069,0.00821003,1323,857,0.455587,-0.780832,22.867,-4.83319,22.4555,-4.06047
2.66786,7.8371,0.270153,0.0420383,0.0715087,0.0225354,-3.26846e-05,-0.000123269,0.000101325,3.30099e-05,-0.000188964,0.575219,0.0082245,1330,857,0.458038,-0.777375,23.0326,-4.9403,22.6151,-4.16879
3.35383,7.84002,0.308645,0.0410235,0.0732115,0.014926,-6.82289e-05,-8.97185e-05,0.00018344,0.000104781,-0.000262728,0.756145,0.00804545,1337,857,0.427944,-0.785842,23.1231,-5.1125,22.705,-4.34009
4.04385,7.84529,0.332881,0.0398924,0.0740074,0.00986438,-9.75675e-05,-5.29681e-05,0.000270495,0.000196145,-0.00034668,0.826525,0.00752357,1344,857,0.403229,-0.786697,23.274,-5.28203,22.8604,-4.5112
4.7381,7.851,0.342094,0.0396751,0.0738881,0.0106067,-0.000128011,-1.30932e-05,0.000332783,0.000267155,-0.000408259,0.870886,0.00753579,1351,857,0.402669,-0.783024,23.494,-5.41486,23.0836,-4.64045
5.4298,7.85375,0.362601,0.0396629,0.0741906,0.0129191,-0.000163697,2.87326e-05,0.000362137,0.000307218,-0.000442183,0.915242,0.00775712,1358,857,0.408143,-0.790032,23.6754,-5.52813,23.268,-4.74667
6.11822,7.85368,0.397129,0.0397637,0.0748281,0.0133851,-0.000200986,7.11441e-05,0.000376884,0.000335773,-0.000465615,0.95863,0.00806446,1365,857,0.409893,-0.792434,23.8108,-5.63603,23.4027,-4.84238
6.80703,7.85429,0.431678,0.0396488,0.0761347,0.00988782,-0.000231586,0.00011683,0.000387317,0.000367314,-0.00048207,0.996735,0.00805855,1372,857,0.399024,-0.800888,23.957,-5.75214,23.5452,-4.95184
7.50079,7.85957,0.44937,0.0392364,0.0765606,0.00687174,-0.000237673,0.000163126,0.000381817,0.000393939,-0.000468486,1.02707,0.00823961,1379,857,0.386607,-0.801315,24.1766,-5.89799,23.7651,-5.09958
8.19538,7.8671,0.465913,0.0389135,0.0765557,0.00487881,-0.000213496,0.000212194,0.000348132,0.000407392,-0.000408694,1.05977,0.00826496,1386,857,0.377829,-0.798357,24.4093,-6.08376,23.9984,-5.28932
8.88952,7.87285,0.485588,0.0385685,0.0774685,-0.002235,-0.000172081,0.000255473,0.00029453,0.000405631,-0.000322238,1.09932,0.00795091,1393,857,0.354953,-0.793267,24.6422,-6.24688,24.2259,-5.45279
9.58409,7.87699,0.504969,0.038534,0.0784612,-0.00946402,-0.000131818,0.000288205,0.000240305,0.000397335,-0.000240949,1.14451,0.00831196,1400,857,0.334667,-0.788242,24.8866,-6.37718,24.4616,-5.58221
10.2792,7.87993,0.523856,0.0385672,0.0782757,-0.0105343,-0.000100878,0.000311029,0.000184058,0.00038129,-0.000171139,1.20614,0.008443,1407,857,0.331653,-0.781011,25.1328,-6.47982,24.7064,-5.68518
10.9726,7.88159,0.550457,0.0383699,0.0772078,-0.00573234,-7.27236e-05,0.000330824,0.00012047,0.000364052,-0.000105951,1.30167,0.00839715,1414,857,0.342318,-0.774663,25.3456,-6.58277,24.9273,-5.78763
11.6656,7.88262,0.580036,0.0383724,0.0759888,0.000245722,-4.38686e-05,0.0003475,6.5366e-05,0.000358129,-5.44973e-05,1.4096,0.00819214,1421,857,0.358331,-0.76985,25.5547,-6.68213,25.1438,-5.88705
12.36,7.88463,0.606224,0.0382602,0.0759901,0.00177378,-2.19972e-05,0.000353707,3.55192e-05,0.000357035,-2.53257e-05,1.47736,0.00796781,1428,857,0.360946,-0.772293,25.7899,-6.79266,25.382,-5.99491
13.0599,7.8907,0.614401,0.0382853,0.0767923,0.000285733,-1.69893e-05,0.000342693,2.81472e-05,0.000344882,-1.91787e-05,1.49317,0.00795709,1435,857,0.356566,-0.784636,26.1124,-6.92166,25.7023,-6.12471
13.7616,7.89755,0.617757,0.0385599,0.077315,-0.00189234,-2.9692e-05,0.000318785,2.44692e-05,0.000320495,-3.14018e-05,1.50104,0.00770322,1442,857,0.352827,-0.791573,26.4658,-7.04715,26.0502,-6.2538
14.4643,7.90525,0.61921,0.0387921,0.0774674,-0.00477037,-5.03612e-05,0.000285498,2.18213e-05,0.000286909,-5.17731e-05,1.50619,0.00735685,1449,857,0.346773,-0.789574,26.8353,-7.18219,26.414,-6.3936
15.1676,7.91313,0.620587,0.0383889,0.0773033,-0.00642115,-6.80446e-05,0.000247683,3.55878e-05,0.000251645,-7.20062e-05,1.45993,0.00723261,1456,857,0.33779,-0.784598,27.2048,-7.32086,26.786,-6.53638
15.8737,7.92233,0.613839,0.0375303,0.0768445,-0.00359785,-8.00314e-05,0.000209825,5.97248e-05,0.000221649,-9.18553e-05,1.37535,0.00767075,1463,857,0.336677,-0.781278,27.6057,-7.46647,27.1993,-6.67873
16.582,7.93211,0.601208,0.0369695,0.0761945,0.00157814,-9.09482e-05,0.000174385,7.63182e-05,0.00019477,-0.000111334,1.30978,0.00788489,1470,857,0.345198,-0.779816,28.039,-7.60574,27.6444,-6.81259
17.2922,7.94194,0.583812,0.0367855,0.076413,0.0040118,-0.000100364,0.000145329,6.93234e-05,0.000163539,-0.000118574,1.31391,0.00798309,1477,857,0.349666,-0.784819,28.5067,-7.7318,28.1166,-6.93112
18.0031,7.95127,0.565665,0.0368439,0.077158,0.00236556,-0.000103479,0.000129241,4.3756e-05,0.000137196,-0.000111434,1.39095,0.00777555,1484,857,0.345004,-0.789908,28.9921,-7.84188,28.5995,-7.03675
18.7159,7.96186,0.543239,0.0367258,0.0775023,-0.000784257,-9.42717e-05,0.000121819,2.21552e-05,0.000124067,-9.65199e-05,1.46967,0.00756776,1491,857,0.33449,-0.791779,29.5029,-7.95284,29.1083,-7.15331
19.4303,7.97466,0.517413,0.0369052,0.0768164,-0.00174901,-7.13024e-05,0.000123731,1.22796e-05,0.000124501,-7.20725e-05,1.50816,0.00737522,1498,857,0.333389,-0.787758,30.0373,-8.08924,29.6398,-7.30317
20.1436,7.98702,0.497731,0.0376504,0.0760632,1.21013e-05,-4.31757e-05,0.00013767,7.37175e-06,0.00013797,-4.34757e-05,1.53012,0.00704988,1505,857,0.345579,-0.783056,30.5577,-8.24536,30.1544,-7.46439
20.8585,7.99896,0.474327,0.0383941,0.0760871,0.000937006,-1.42611e-05,0.000168141,-5.99884e-06,0.000168338,-1.44582e-05,-1.53796,0.00717296,1512,857,0.355085,-0.780799,31.1019,-8.39069,30.6918,-7.60417
21.5753,8.01053,0.446244,0.0387405,0.0766326,0.000860503,1.40352e-05,0.000208757,-2.32813e-05,0.000211502,1.12903e-05,-1.45344,0.00760255,1519,857,0.357562,-0.776302,31.6696,-8.52184,31.2559,-7.72037
22.2937,8.0224,0.415137,0.0387195,0.076862,0.000435747,3.23181e-05,0.000251933,-3.91546e-05,0.000258704,2.55461e-05,-1.39954,0.00784304,1526,857,0.35558,-0.774873,32.2541,-8.63822,31.8403,-7.83234
23.0136,8.03523,0.380939,0.0383723,0.0767272,0.000269925,3.50226e-05,0.000292085,-5.46518e-05,0.000303222,2.3886e-05,-1.36978,0.00757262,1533,857,0.351254,-0.770986,32.8561,-8.75913,32.4457,-7.953
23.7346,8.04899,0.345536,0.0380476,0.0760901,0.00134172,2.48892e-05,0.000329019,-6.82307e-05,0.000343625,1.02833e-05,-1.35991,0.00739854,1540,857,0.350916,-0.763528,33.4702,-8.89206,33.0645,-8.08826
24.4568,8.06285,0.308216,0.0380126,0.0764209,0.00084718,1.37901e-05,0.000360008,-7.81279e-05,0.000376822,-3.02374e-06,-1.35882,0.00728921,1547,857,0.348566,-0.765036,34.105,-9.02583,33.6992,-8.21871
25.1795,8.07642,0.271064,0.0383293,0.0766655,0.000331122,-2.3271e-06,0.000389423,-8.66728e-05,0.000407742,-2.06464e-05,-1.3625,0.0072612,1554,857,0.349653,-0.76772,34.7506,-9.15079,34.3411,-8.34334
25.9021,8.08904,0.236833,0.0384134,0.0766778,0.00056029,-4.34115e-05,0.000413912,-0.000105938,0.00043726,-6.67597e-05,-1.35387,0.00749063,1561,857,0.350735,-0.771832,35.3891,-9.26267,34.9789,-8.45846
26.6283,8.10312,0.192645,0.0384101,0.0755931,0.00577718,-9.28977e-05,0.000427722,-0.000128759,0.000457826,-0.000123002,-1.34112,0.00752119,1568,857,0.366004,-0.767884,36.0711,-9.37264,35.6657,-8.56946
27.3572,8.11983,0.14211,0.0386914,0.0752362,0.00736039,-0.000144234,0.000427062,-0.000149134,0.00046365,-0.000180822,-1.33021,0.00740583,1575,857,0.37315,-0.763648,36.7944,-9.51698,36.3875,-8.71194
28.0861,8.13658,0.0939158,0.0391458,0.0756466,0.00627912,-0.000202379,0.000412903,-0.000165805,0.000454739,-0.000244215,-1.32363,0.00730042,1582,857,0.37382,-0.761935,37.5208,-9.67389,37.1081,-8.86285
28.8139,8.15263,0.051703,0.0391731,0.0764242,0.00474192,-0.000270453,0.000391449,-0.000184577,0.00043944,-0.000318444,-1.31642,0.00768738,1589,857,0.368813,-0.766858,38.2266,-9.83569,37.8123,-9.01912
29.5424,8.16809,0.00939134,0.0383274,0.0764516,0.00590614,-0.000328386,0.000368802,-0.000209904,0.00042712,-0.000386704,-1.2998,0.00784452,1596,857,0.36363,-0.772375,38.9291,-9.97838,38.5247,-9.16298
30.2745,8.18421,-0.0423707,0.0375249,0.0758141,0.00829045,-0.000336959,0.000340663,-0.000218494,0.000405005,-0.000401301,-1.28441,0.008065,1603,857,0.362831,-0.773633,39.6779,-10.097,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,0.0392727,0.0728797,0.0244436,0.000186231,-3.19779e-05,0.00046209,0.000551922,-0.000397669,0.669466,0.00781485,1008,864,0.437402,-0.79669,20.6621,0.571575,20.2928,1.36139
-28.1472,6.9157,-0.0214439,0.0398639,0.0729139,0.023802,0.000116678,-3.40081e-05,0.000389703,0.000438255,-0.000355584,0.689909,0.00802847,1015,864,0.442201,-0.793095,20.6108,0.447982,20.2338,1.23991
-27.4651,6.92642,-0.047837,0.0407489,0.0732409,0.0240468,7.0245e-05,-4.96887e-06,0.000357377,0.000391988,-0.000326712,0.732976,0.00809396,1022,864,0.451658,-0.794418,20.6346,0.316346,20.2486,1.11435
-26.7817,6.93822,-0.0785489,0.0412651,0.0740021,0.0226324,4.6415e-05,3.27749e-05,0.000320338,0.000360005,-0.000280815,0.774755,0.00791326,1029,864,0.453956,-0.79876,20.6827,0.176871,20.2881,0.981345
-26.1009,6.94702,-0.0931872,0.0411815,0.0748348,0.0199555,5.05271e-05,5.90258e-05,0.000274656,0.000329466,-0.000219913,0.793133,0.00745096,1036,864,0.447532,-0.802851,20.6702,0.0479634,20.2708,0.856483
-25.4214,6.9542,-0.0998139,0.0401289,0.0750958,0.0188168,7.19588e-05,6.71883e-05,0.000235981,0.000305566,-0.000166419,0.780344,0.00741217,1043,864,0.434225,-0.803577,20.6201,-0.0705908,20.2288,0.738688
-24.7433,6.95995,-0.0967113,0.0392834,0.0747885,0.0196846,9.27023e-05,6.38191e-05,0.000205158,0.000283927,-0.000127405,0.75026,0.00739104,1050,864,0.427184,-0.80197,20.5366,-0.189556,20.1554,0.617814
-24.0653,6.96548,-0.091029,0.0386581,0.0746025,0.020634,9.39705e-05,5.66909e-05,0.000176799,0.000253109,-0.000102448,0.732877,0.00711795,1057,864,0.422605,-0.804183,20.4523,-0.311402,20.079,0.493048
-23.3874,6.9711,-0.0836452,0.0387879,0.0744309,0.0197939,6.58612e-05,4.55987e-05,0.000148748,0.000204822,-9.33626e-05,0.751396,0.00686466,1064,864,0.422203,-0.802426,20.3798,-0.438679,20.0033,0.361098
-22.7113,6.97502,-0.0649103,0.0389323,0.0749374,0.0175991,1.84839e-05,2.90725e-05,0.000125346,0.000149236,-0.000101679,0.806504,0.00723087,1071,864,0.419017,-0.805662,20.2722,-0.573394,19.8896,0.22621
-22.037,6.97692,-0.0361523,0.0392073,0.0752535,0.0170765,-4.3783e-05,7.54605e-06,0.000116295,0.000100974,-0.000137211,0.894,0.00766591,1078,864,0.420596,-0.809766,20.1297,-0.700629,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,0.0406713,0.0759876,0.0159175,-0.000121349,-2.02824e-05,0.000130945,6.95413e-05,-0.000211173,0.96955,0.00798609,1085,864,0.432948,-0.814491,20.0225,-0.78876,19.6181,0.0180347
-20.6877,6.97532,0.0221578,0.0419776,0.0765027,0.0128041,-0.00020985,-4.94126e-05,0.00016472,5.35834e-05,-0.000312846,1.012,0.00785595,1092,864,0.439633,-0.814422,19.8895,-0.850633,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,0.0426649,0.0762346,0.0104467,-0.000301697,-7.88096e-05,0.000195723,3.49733e-05,-0.00041548,1.0442,0.00792538,1099,864,0.441576,-0.800909,19.7519,-0.945115,19.3165,-0.137915
-19.3427,6.97366,0.107768,0.0415812,0.0753454,0.0112104,-0.000387384,-0.000106096,0.000211481,7.2383e-06,-0.000500718,1.07884,0.00806539,1106,864,0.432008,-0.78758,19.5326,-1.08153,19.1097,-0.276651
-18.6708,6.97342,0.155576,0.0396203,0.0748669,0.00901536,-0.000455438,-0.000133465,0.000223433,-1.90629e-05,-0.000569841,1.09758,0.0081477,1113,864,0.407071,-0.77067,19.3299,-1.22679,18.9231,-0.422073
-17.9972,6.97379,0.196231,0.0376158,0.0742254,0.00922249,-0.000496606,-0.000158044,0.000239387,-3.41315e-05,-0.000620518,1.09315,0.00830362,1120,864,0.386835,-0.759863,19.1579,-1.35868,18.7721,-0.555644
-17.3236,6.97328,0.238406,0.0369586,0.0744596,0.00544614,-0.000494583,-0.000172304,0.000256176,-3.08018e-05,-0.000636085,1.06614,0.00839055,1127,864,0.3717,-0.754077,19.0078,-1.47698,18.6218,-0.67595
-16.6509,6.97217,0.286243,0.0371478,0.0757337,-0.000124592,-0.000449897,-0.000175002,0.000265559,-1.34291e-05,-0.00061147,1.0242,0.00836517,1134,864,0.361073,-0.763459,18.8544,-1.60186,18.4561,-0.802559
-15.9774,6.9709,0.331041,0.0368926,0.0764102,-0.00431056,-0.000372379,-0.000165271,0.000253614,5.11575e-06,-0.000542766,0.979225,0.00815159,1141,864,0.348908,-0.770539,18.7128,-1.70769,18.3096,-0.915564
-15.3033,6.96942,0.374697,0.0367357,0.0769348,-0.00647676,-0.000267998,-0.000153774,0.000221919,1.82643e-05,-0.000440037,0.911343,0.00808036,1148,864,0.342052,-0.774779,18.5801,-1.81171,18.1746,-1.02023
-14.6287,6.96835,0.417319,0.0360603,0.0769155,-0.00662926,-0.000151806,-0.000143755,0.000177009,2.92743e-05,-0.000324834,0.796767,0.00828962,1155,864,0.334368,-0.773057,18.4499,-1.92187,18.0511,-1.1295
-13.9521,6.96867,0.452288,0.0356205,0.0767272,-0.00368555,-4.05136e-05,-0.000136626,0.000126042,4.63221e-05,-0.000223462,0.603268,0.00841309,1162,864,0.335964,-0.77227,18.3548,-2.04085,17.9656,-1.24167
-13.2743,6.96967,0.483526,0.0359816,0.076746,-0.0024839,5.36186e-05,-0.000126868,7.30661e-05,7.94895e-05,-0.000152739,0.340301,0.00824817,1169,864,0.341899,-0.77094,18.2932,-2.16005,17.9025,-1.35506
-12.593,6.97377,0.50016,0.0369196,0.0764497,-0.000933961,0.000123695,-0.000107929,1.21341e-05,0.000124329,-0.000108563,0.0521966,0.00830044,1176,864,0.35464,-0.770642,18.3037,-2.28731,17.9059,-1.48302
-11.9081,6.98121,0.503161,0.0388517,0.0764395,-0.000545738,0.000170881,-8.66326e-05,-5.32525e-05,0.000181459,-9.72104e-05,-0.196083,0.00825165,1183,864,0.374915,-0.777919,18.3892,-2.43204,17.9721,-1.63407
-11.2225,6.99061,0.504442,0.0405345,0.0766828,0.000416144,0.000195876,-6.81021e-05,-0.00010984,0.000235601,-0.000107828,-0.347031,0.00784504,1190,864,0.393908,-0.794281,18.4865,-2.60918,18.0535,-1.81941
