 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.64047,10.7169,-0.475822,0.322123,0.316826,0.23354,-0.0301843,0.0061219,-0.00317928,0.0063982,-0.0304606,-1.48411,0.0140036,1337,829,3.72565,-3.61298,30.2652,-8.52077,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.304019,0.307258,0.210209,-0.0283907,0.00579354,-0.00212251,0.00592482,-0.028522,-1.50902,0.0141942,1344,829,3.48785,-3.47128,30.2977,-8.51231,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.286292,0.296532,0.191271,-0.0266065,0.0054983,-0.00121024,0.00554386,-0.026652,-1.53317,0.0138207,1351,829,3.26514,-3.32658,30.3416,-8.4823,27.5735,-5.05964
5.72366,10.7307,-0.429786,0.269483,0.285107,0.173075,-0.0248101,0.00522183,-0.000418901,0.00522767,-0.024816,-1.55685,0.0129004,1358,829,3.0535,-3.17263,30.4049,-8.47202,27.7865,-5.19367
6.42032,10.7378,-0.419452,0.254213,0.272604,0.156359,-0.0230685,0.00495097,0.000268831,0.00495355,-0.0230711,1.5612,0.0123765,1365,829,2.86126,-3.01488,30.5055,-8.47242,28.0234,-5.35151
7.11476,10.7432,-0.399036,0.2407,0.261571,0.143115,-0.0214167,0.0046596,0.000841209,0.00468671,-0.0214438,1.53858,0.0123546,1372,829,2.69504,-2.87915,30.5867,-8.49338,28.2271,-5.50949
7.80743,10.7466,-0.370454,0.227049,0.253538,0.128309,-0.019837,0.00435458,0.00130545,0.00442482,-0.0199073,1.51704,0.0121055,1379,829,2.52237,-2.77655,30.6425,-8.52412,28.4049,-5.65405
8.49993,10.749,-0.339833,0.211485,0.246776,0.115276,-0.0183116,0.0040387,0.00168737,0.00416537,-0.0184383,1.49587,0.011485,1386,829,2.33466,-2.6904,30.6748,-8.55784,28.5819,-5.78559
9.19427,10.7523,-0.314575,0.196054,0.238354,0.104588,-0.0168083,0.00371723,0.00201683,0.00391353,-0.0170046,1.47377,0.010556,1393,829,2.15489,-2.59295,30.7345,-8.57543,28.7882,-5.9156
9.88847,10.7558,-0.287156,0.182953,0.228676,0.0957392,-0.0152933,0.00339169,0.00232984,0.00367782,-0.0155794,1.4486,0.00983658,1400,829,2.00355,-2.48051,30.8147,-8.60025,28.9938,-6.05737
10.5806,10.7578,-0.250715,0.174087,0.21971,0.0908207,-0.0137746,0.00306261,0.00262309,0.0034618,-0.0141738,1.41977,0.00957576,1407,829,1.90463,-2.37762,30.9052,-8.64557,29.1703,-6.2009
11.2745,10.7606,-0.219037,0.167082,0.212638,0.0837972,-0.0122957,0.00273537,0.00289696,0.00327438,-0.0128347,1.38684,0.00999748,1414,829,1.81797,-2.28839,31.0447,-8.70703,29.3739,-6.34284
11.9705,10.7641,-0.193805,0.159583,0.206838,0.0757112,-0.0108796,0.00242545,0.00315503,0.00313569,-0.0115898,1.34937,0.00987799,1421,829,1.72305,-2.21263,31.2139,-8.76825,29.6112,-6.4756
12.6679,10.7679,-0.171922,0.152115,0.201482,0.0677089,-0.00956741,0.002152,0.00337538,0.00305465,-0.0104701,1.30949,0.00962924,1428,829,1.62851,-2.14881,31.4044,-8.82158,29.8698,-6.60295
13.3674,10.7728,-0.15641,0.146076,0.197236,0.0623072,-0.0083538,0.00193142,0.00354084,0.00303253,-0.00945491,1.2693,0.00920317,1435,829,1.55476,-2.10354,31.6406,-8.88853,30.1621,-6.73059
14.0698,10.7796,-0.149011,0.140866,0.192205,0.0588646,-0.00725005,0.00174249,0.00364772,0.00303606,-0.00854362,1.23001,0.00842723,1442,829,1.49477,-2.05175,31.9241,-8.96419,30.4957,-6.86977
14.7731,10.7869,-0.143556,0.13594,0.186945,0.0549223,-0.00629321,0.00156135,0.00371571,0.00304056,-0.00777241,1.19193,0.00791698,1449,829,1.43629,-1.99496,32.2266,-9.03936,30.845,-7.01
15.4718,10.7907,-0.119934,0.13172,0.182746,0.0495999,-0.00549934,0.00138635,0.00374398,0.00302982,-0.00714281,1.15716,0.00741276,1456,829,1.38062,-1.93944,32.4715,-9.12262,31.1278,-7.1426
16.1699,10.7947,-0.0924004,0.128452,0.17972,0.0394714,-0.00484472,0.00122002,0.00371557,0.00298355,-0.00660826,1.12765,0.00729437,1463,829,1.32074,-1.89372,32.7239,-9.22089,31.4028,-7.29266
16.875,10.8026,-0.0879701,0.126404,0.176957,0.0295136,-0.00429509,0.00106363,0.00363305,0.00289847,-0.00612993,1.10312,0.00733366,1470,829,1.2731,-1.85259,33.0909,-9.31892,31.78,-7.44124
17.5873,10.8155,-0.106801,0.125357,0.174236,0.020898,-0.00385233,0.000916878,0.00350557,0.00277201,-0.00570746,1.08407,0.00762921,1477,829,1.23881,-1.81487,33.57,-9.43851,32.2607,-7.60948
18.305,10.8301,-0.142305,0.123592,0.170967,0.0173571,-0.00351773,0.000776017,0.00334425,0.00260319,-0.0053449,1.07075,0.00815533,1484,829,1.21153,-1.77535,34.1115,-9.54356,32.8171,-7.75496
19.0197,10.8422,-0.165603,0.120635,0.167958,0.0164949,-0.00327219,0.000639643,0.00316762,0.00240655,-0.0050391,1.06198,0.00842192,1491,829,1.17985,-1.74194,34.5955,-9.64957,33.3312,-7.89274
19.7341,10.8535,-0.185691,0.117606,0.165066,0.0159936,-0.00307814,0.000516911,0.00299108,0.00220904,-0.00477026,1.05596,0.00847675,1498,829,1.14849,-1.71043,35.0731,-9.75044,33.8401,-8.02355
20.4504,10.866,-0.210135,0.115159,0.16257,0.0151446,-0.00290846,0.000406496,0.00282202,0.00202179,-0.00452375,1.05093,0.00841688,1505,829,1.12173,-1.67904,35.5832,-9.86639,34.375,-8.16275
21.1693,10.8802,-0.241296,0.112951,0.160819,0.0138866,-0.00274889,0.00031359,0.00265954,0.0018512,-0.00428651,1.0466,0.00829282,1512,829,1.09596,-1.65879,36.1319,-9.99754,34.9458,-8.31444
21.8894,10.8952,-0.274489,0.110988,0.159251,0.0136141,-0.00259957,0.00024519,0.0024986,0.00169791,-0.00405229,1.04416,0.00833973,1519,829,1.07535,-1.64121,36.6989,-10.1408,35.5331,-8.47367
22.6094,10.9102,-0.304912,0.108513,0.157961,0.0150324,-0.00245958,0.000194027,0.00234221,0.00155912,-0.00382468,1.0431,0.00850538,1526,829,1.05451,-1.63248,37.2558,-10.2968,36.1173,-8.64281
23.3296,10.9243,-0.334062,0.106246,0.155803,0.0157424,-0.00232157,0.000149841,0.00219072,0.00142934,-0.00360106,1.04219,0.00862345,1533,829,1.03411,-1.61585,37.8181,-10.425,36.704,-8.79646
24.0504,10.9373,-0.363272,0.104487,0.152711,0.0172331,-0.00217648,9.01068e-05,0.00205118,0.00130025,-0.00338662,1.03778,0.00856308,1540,829,1.02131,-1.58757,38.3925,-10.5275,37.2984,-8.92922
24.7732,10.9505,-0.397207,0.103409,0.150346,0.0161287,-0.00201857,2.7407e-05,0.00192951,0.00118834,-0.0031795,1.02915,0.00820779,1547,829,1.00742,-1.55849,39.0037,-10.6221,37.9199,-9.04763
25.4988,10.9658,-0.438211,0.102335,0.148464,0.0154652,-0.00187422,-2.32326e-05,0.00180919,0.00108344,-0.0029809,1.02182,0.00865142,1554,829,0.994627,-1.53185,39.652,-10.7448,38.579,-9.18526
26.2262,10.9825,-0.482531,0.101678,0.147542,0.0112813,-0.00175074,-9.22897e-05,0.00166761,0.000940887,-0.00278391,1.01612,0.00898406,1561,829,0.975274,-1.51056,40.33,-10.885,39.2601,-9.33844
26.9549,10.9989,-0.529058,0.101188,0.146268,0.00758794,-0.00165658,-0.000171042,0.00152394,0.000781506,-0.00260912,1.01216,0.00875316,1568,829,0.959046,-1.48686,41.0259,-11.0082,39.9581,-9.47757
27.6838,11.0151,-0.574033,0.100394,0.144603,0.00343038,-0.00158738,-0.000259222,0.00138268,0.000610585,-0.00245719,1.00927,0.00782022,1575,829,0.938561,-1.45985,41.7208,-11.1263,40.6579,-9.61808
28.4157,11.0325,-0.626333,0.0995482,0.141577,0.00390501,-0.00155492,-0.000345593,0.00123885,0.000428281,-0.00232879,1.01243,0.00702005,1582,829,0.931727,-1.42808,42.449,-11.2355,41.3957,-9.75638
29.1488,11.0505,-0.680015,0.0981569,0.138854,0.00520962,-0.00157829,-0.0004062,0.00107695,0.000233839,-0.00221832,1.03458,0.00711545,1589,829,0.92196,-1.40193,43.1849,-11.3544,42.1476,-9.9009
29.8879,11.0716,-0.750914,0.0960585,0.1365,0.00837915,-0.00165489,-0.000410964,0.000888122,5.13224e-05,-0.00211718,1.09087,0.00765125,1596,829,0.910749,-1.38262,43.9907,-11.4837,42.9783,-10.0486
30.629,11.0922,-0.825619,0.0946631,0.134646,0.00933877,-0.00175163,-0.000337381,0.000694152,-5.36112e-05,-0.0020354,1.18273,0.00783815,1603,829,0.899648,-1.36093,44.8292,-11.5966,43.8323,-10.1752
-28.619,9.74071,-0.805005,0.807343,-0.0941715,-0.0240089,0.0155914,-0.00594639,-0.0154162,0.0236275,-0.0139825,-0.480524,0.0103929,1008,836,8.30668,1.08194,32.9204,2.6126,24.679,1.66282
-27.9396,9.74929,-0.810298,0.815196,-0.0935453,-0.0246456,0.0155117,-0.00516614,-0.0166723,0.0247906,-0.014445,-0.507854,0.0100899,1015,836,8.38149,1.0775,32.9323,2.45712,24.6057,1.51324
-27.2608,9.75672,-0.810329,0.822701,-0.0932627,-0.0178964,0.0156175,-0.00441512,-0.0178739,0.0260902,-0.0148879,-0.530006,0.0109543,1022,836,8.46719,1.06519,32.9124,2.29694,24.5186,1.3695
-26.5814,9.76336,-0.811539,0.831718,-0.0958603,-0.0080915,0.0158468,-0.00368601,-0.0189651,0.0274125,-0.0152517,-0.547623,0.0119107,1029,836,8.57511,1.08398,32.9131,2.17491,24.443,1.24638
-25.8993,9.77134,-0.825284,0.842253,-0.0984228,0.00274516,0.0160138,-0.00299427,-0.0198639,0.0285303,-0.0155107,-0.562265,0.0120537,1036,836,8.70063,1.10024,32.984,2.06721,24.4239,1.13932
-25.2163,9.77964,-0.84098,0.85244,-0.0990205,0.00841806,0.0160177,-0.00232879,-0.0205979,0.0293927,-0.0157038,-0.575909,0.011525,1043,836,8.81196,1.10081,33.0769,1.95316,24.4198,1.03278
-24.5365,9.78541,-0.838594,0.859008,-0.0960476,0.00811084,0.0158365,-0.00166203,-0.0212583,0.0300756,-0.0159012,-0.590179,0.0110521,1050,836,8.87364,1.0676,33.0815,1.80979,24.3515,0.915935
-23.8574,9.79118,-0.830413,0.867167,-0.0941515,0.0162128,0.0154183,-0.000970604,-0.0218619,0.030571,-0.0161233,-0.606088,0.0116309,1057,836,8.96893,1.03057,33.0711,1.64372,24.2679,0.779313
-23.1787,9.79693,-0.818708,0.877903,-0.0945198,0.0296837,0.0148363,-0.000272491,-0.0224466,0.0309657,-0.0164018,-0.623077,0.013105,1064,836,9.10227,1.01357,33.0703,1.47418,24.1778,0.631231
-22.4972,9.80439,-0.818985,0.892734,-0.0959319,0.0526611,0.0140243,0.000407381,-0.0229481,0.0311526,-0.016721,-0.64119,0.0147171,1071,836,9.29742,0.987268,33.1483,1.30906,24.1423,0.489527
-21.8196,9.8087,-0.798157,0.904682,-0.0920082,0.0606275,0.0129489,0.00106188,-0.0234272,0.0311748,-0.017164,-0.661169,0.0154738,1078,836,9.43157,0.931857,33.1504,1.10734,24.0305,0.340127
-21.1442,9.81073,-0.764374,0.911724,-0.0838948,0.0652801,0.0116145,0.00170512,-0.0239369,0.0311041,-0.0177845,-0.683344,0.0145846,1085,836,9.50775,0.845108,33.0654,0.864406,23.8742,0.192949
-20.4688,9.81255,-0.729737,0.915231,-0.071424,0.0627246,0.0100808,0.00235226,-0.0244941,0.0310135,-0.0185805,-0.707161,0.0138909,1092,836,9.53156,0.7274,32.962,0.58916,23.7217,0.0473811
-19.789,9.81639,-0.715193,0.918338,-0.0591918,0.0605997,0.00843656,0.00301327,-0.0250968,0.0309678,-0.0195179,-0.731583,0.0164487,1099,836,9.55162,0.613794,32.9399,0.341522,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,0.921403,-0.0501587,0.0635005,0.00672327,0.00367101,-0.0257066,0.030949,-0.0205547,-0.755749,0.0203452,1106,836,9.5825,0.516941,32.9358,0.12989,23.6181,-0.182787
-18.4312,9.82102,-0.671814,0.92179,-0.0436521,0.0684423,0.00492549,0.00430287,-0.0262692,0.0308852,-0.0216569,-0.779473,0.0218638,1113,836,9.59147,0.438732,32.8085,-0.0499608,23.4883,-0.290236
-17.7567,9.82109,-0.627022,0.922969,-0.0365314,0.0707237,0.00304201,0.00490141,-0.0267688,0.0307567,-0.0228133,-0.802757,0.0197434,1120,836,9.60304,0.352436,32.66,-0.261273,23.324,-0.433858
-17.0821,9.82113,-0.581364,0.924774,-0.0273376,0.0704037,0.00115559,0.00547411,-0.0272464,0.0306467,-0.024017,-0.82494,0.0154558,1127,836,9.61486,0.251218,32.5267,-0.493433,23.1635,-0.579558
-16.4082,9.82069,-0.530734,0.925116,-0.0194849,0.0791977,-0.00066507,0.00603314,-0.027711,0.0305967,-0.0252286,-0.845536,0.0133915,1134,836,9.63181,0.153626,32.3496,-0.740331,22.9904,-0.732422
-15.7319,9.82152,-0.490131,0.922858,-0.00943068,0.0859258,-0.00244508,0.00657453,-0.028064,0.0304887,-0.0263593,-0.865066,0.0128185,1141,836,9.61701,0.047195,32.1968,-1.00782,22.8644,-0.876407
-15.0556,9.82207,-0.448249,0.916976,0.00234515,0.0939427,-0.00425827,0.00705122,-0.0281988,0.0301566,-0.0273637,-0.884351,0.0124848,1148,836,9.56781,-0.0844644,32.0071,-1.28848,22.7404,-1.01881
-14.3767,9.82398,-0.417349,0.9099,0.0155224,0.100596,-0.00620189,0.00744436,-0.0281079,0.0295454,-0.028303,-0.904469,0.0128988,1155,836,9.50301,-0.227221,31.8586,-1.57186,22.6674,-1.15088
-13.6964,9.82564,-0.390867,0.904797,0.0302219,0.10465,-0.00827468,0.00776431,-0.0279077,0.0287819,-0.0292923,-0.925307,0.0133084,1162,836,9.45223,-0.378634,31.7595,-1.84811,22.6189,-1.26212
-13.0167,9.82693,-0.360663,0.89822,0.0465028,0.10812,-0.0104764,0.00805146,-0.0276433,0.0279418,-0.0303668,-0.947079,0.0132931,1169,836,9.38487,-0.547256,31.639,-2.14271,22.5629,-1.37841
-12.3376,9.82823,-0.325995,0.889373,0.0635633,0.114686,-0.0128094,0.00827275,-0.0272569,0.0269558,-0.0314925,-0.969906,0.0126862,1176,836,9.30135,-0.735174,31.4801,-2.46041,22.4967,-1.51023
-11.6545,9.83283,-0.307273,0.875445,0.0821916,0.124017,-0.0152462,0.00841164,-0.0267398,0.025822,-0.0326566,-0.993644,0.0126739,1183,836,9.17192,-0.955072,31.3359,-2.80029,22.5021,-1.65424
-10.9659,9.8417,-0.311259,0.8607,0.103093,0.139069,-0.0177582,0.00847632,-0.026114,0.0245824,-0.0338643,-1.01814,0.0130494,1190,836,9.0464,-1.20366,31.2729,-3.18706,22.6062,-1.8073
-10.2771,9.85048,-0.31461,0.848886,0.127905,0.153838,-0.0202791,0.00848967,-0.0254232,0.0233158,-0.0351052,-1.04284,0.0134955,1197,836,8.94938,-1.4849,31.2463,-3.62062,22.7153,-1.96035
-9.5882,9.85887,-0.316096,0.836338,0.153381,0.168802,-0.0227566,0.00848985,-0.0246852,0.0220804,-0.0363471,-1.06753,0.014064,1204,836,8.84564,-1.77577,31.2122,-4.05685,22.8243,-2.1114
-8.89979,9.86555,-0.313843,0.81654,0.175138,0.189489,-0.0252072,0.00850132,-0.0238966,0.0208894,-0.0375953,-1.09254,0.0142889,1211,836,8.68302,-2.03737,31.0855,-4.44351,22.9254,-2.2401
-8.20995,9.87345,-0.315849,0.792114,0.193798,0.2141,-0.0276408,0.00855465,-0.0230597,0.0197704,-0.0388565,-1.11811,0.0143864,1218,836,8.48401,-2.27305,30.9293,-4.81609,23.0512,-2.37883
-7.52062,9.88092,-0.313726,0.765069,0.21258,0.235021,-0.030029,0.00864426,-0.02217,0.0187255,-0.0401103,-1.14402,0.0151651,1225,836,8.25071,-2.50697,30.7434,-5.18547,23.1681,-2.52271
-6.83206,9.88768,-0.306452,0.73972,0.233567,0.258837,-0.0323286,0.00878292,-0.0212291,0.0177773,-0.041323,-1.17004,0.0151699,1232,836,8.04162,-2.76726,30.558,-5.58674,23.2719,-2.66943
-6.14412,9.89274,-0.294941,0.717916,0.257762,0.278197,-0.034487,0.00897813,-0.0202397,0.0169432,-0.0424521,-1.19587,0.0141425,1239,836,7.85786,-3.04954,30.407,-5.99596,23.3656,-2.79559
-5.45535,9.89792,-0.285229,0.702107,0.283169,0.300151,-0.0364866,0.00921719,-0.0192352,0.016235,-0.0435044,-1.22096,0.0135529,1246,836,7.74122,-3.34439,30.3292,-6.42257,23.474,-2.91792
-4.76526,9.90431,-0.279224,0.681914,0.305472,0.317304,-0.0383203,0.00949792,-0.0182356,0.0156585,-0.0444808,-1.245,0.0145776,1253,836,7.5702,-3.60008,30.2357,-6.81925,23.6052,-3.05168
-4.07234,9.91238,-0.283169,0.654294,0.321991,0.332022,-0.0399274,0.00977533,-0.0172134,0.0151546,-0.0453067,-1.26791,0.0157742,1260,836,7.32038,-3.79858,30.1158,-7.14571,23.784,-3.18538
-3.37713,9.92173,-0.294679,0.619013,0.333941,0.345392,-0.0412818,0.0099953,-0.0161074,0.0146352,-0.0459217,-1.29033,0.0168705,1267,836,6.99175,-3.95084,29.956,-7.4194,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.582376,0.346587,0.351558,-0.0423461,0.0101155,-0.0149308,0.0140672,-0.0462978,-1.31206,0.0174623,1274,836,6.63241,-4.09687,29.8119,-7.70099,24.2371,-3.46452
-1.98611,9.94068,-0.314003,0.550588,0.357853,0.351631,-0.0430132,0.0101589,-0.0137125,0.0134869,-0.0463412,-1.3327,0.0169876,1281,836,6.3082,-4.21067,29.6966,-7.95745,24.4433,-3.60257
-1.29175,9.94704,-0.316379,0.521058,0.363128,0.345151,-0.0432276,0.0101023,-0.0124242,0.0128547,-0.04598,-1.35278,0.0164645,1288,836,5.99281,-4.2434,29.6091,-8.11355,24.6456,-3.70543
-0.599438,9.95146,-0.30869,0.489451,0.361457,0.343285,-0.0430306,0.0099178,-0.0110766,0.0121416,-0.0452544,-1.37267,0.0165147,1295,836,5.67035,-4.22303,29.4588,-8.19104,24.8147,-3.80299
0.0915734,9.95563,-0.29388,0.458727,0.357227,0.334252,-0.0424665,0.00960903,-0.00967089,0.011347,-0.0442045,-1.39298,0.0157413,1302,836,5.34025,-4.16515,29.3063,-8.24771,24.9631,-3.91974
0.782203,9.96138,-0.275531,0.42833,0.352782,0.326532,-0.0415106,0.0091942,-0.00824011,0.0104997,-0.0428161,-1.41367,0.0149637,1309,836,5.01718,-4.12759,29.1496,-8.32891,25.1058,-4.08087
1.47695,9.96934,-0.271901,0.401294,0.347056,0.319493,-0.0401112,0.00872257,-0.00680052,0.00965191,-0.0410406,-1.43498,0.0140827,1316,836,4.73005,-4.07629,29.093,-8.39345,25.3155,-4.23595
2.17244,9.97797,-0.26929,0.376052,0.343837,0.301342,-0.0382962,0.00822379,-0.00536905,0.00883541,-0.0389078,-1.45737,0.0140709,1323,836,4.43233,-4.02004,29.0823,-8.4855,25.5372,-4.40082
2.86783,9.98547,-0.264638,0.352128,0.337183,0.284164,-0.036232,0.00773819,-0.00396264,0.00809245,-0.0365863,-1.48163,0.0140177,1330,836,4.15114,-3.91575,29.0816,-8.54188,25.758,-4.54937
3.56021,9.99113,-0.246394,0.328883,0.327884,0.258729,-0.034085,0.00726309,-0.00262441,0.007429,-0.0342509,-1.50766,0.014107,1337,836,3.85666,-3.7703,29.0511,-8.56562,25.9315,-4.70703
4.25174,9.99517,-0.223402,0.306229,0.31674,0.234707,-0.0319296,0.00681923,-0.00142272,0.00687139,-0.0319818,-1.53415,0.0141333,1344,836,3.57203,-3.60974,29.0117,-8.55445,26.0931,-4.84759
4.94601,9.99971,-0.20952,0.283099,0.303781,0.213203,-0.0297532,0.00641437,-0.00037839,0.00641833,-0.0297571,-1.56034,0.0137284,1351,836,3.2893,-3.43329,29.0068,-8.50903,26.2987,-4.96664
5.64095,10.0046,-0.196488,0.262342,0.290371,0.193283,-0.0275481,0.00604608,0.000526896,0.00605434,-0.0275563,1.55512,0.0130599,1358,836,3.03444,-3.25932,29.0352,-8.46098,26.5155,-5.08932
6.33646,10.0109,-0.183705,0.245414,0.27674,0.17879,-0.0253865,0.00570988,0.00131391,0.0057653,-0.025442,1.52864,0.0123136,1365,836,2.8319,-3.09765,29.1051,-8.44344,26.7417,-5.24053
7.0291,10.015,-0.158433,0.233113,0.264249,0.165012,-0.0233029,0.00538661,0.00197309,0.00552167,-0.023438,1.50245,0.0118016,1372,836,2.6772,-2.95208,29.1789,-8.43317,26.9248,-5.38907
7.72093,10.0178,-0.128636,0.221644,0.255064,0.150089,-0.0212968,0.00506856,0.00250812,0.00530504,-0.0215333,1.47679,0.0116353,1379,836,2.52664,-2.83982,29.2519,-8.44174,27.0968,-5.52567
8.41414,10.0206,-0.10261,0.205967,0.247076,0.135431,-0.0193906,0.00474081,0.00294404,0.00509479,-0.0197446,1.45113,0.011519,1386,836,2.33408,-2.73793,29.3031,-8.45384,27.2916,-5.65053
9.10796,10.0242,-0.0772219,0.189675,0.238662,0.121525,-0.0175632,0.00440034,0.00330331,0.0048864,-0.0180492,1.4247,0.0108703,1393,836,2.13737,-2.63506,29.3568,-8.47239,27.4969,-5.787
9.80185,10.0283,-0.0504186,0.175334,0.229773,0.109384,-0.0157569,0.00405509,0.00361772,0.00469502,-0.0163969,1.39572,0.0099515,1400,836,1.9648,-2.52291,29.4304,-8.51191,27.7045,-5.93891
10.4947,10.0312,-0.0181911,0.165736,0.221459,0.101681,-0.0139835,0.00370448,0.00388807,0.00452141,-0.0148005,1.3637,0.00962256,1407,836,1.85108,-2.42331,29.5333,-8.56059,27.8976,-6.08541
11.1886,10.0338,0.0114617,0.158325,0.214309,0.0935904,-0.0123115,0.00334868,0.00411999,0.00436645,-0.0133293,1.32861,0.00998601,1414,836,1.75766,-2.32944,29.6772,-8.61153,28.1085,-6.21752
11.8842,10.0372,0.0362431,0.150981,0.207685,0.0848115,-0.0107689,0.00299659,0.00431819,0.00423905,-0.0120114,1.29064,0.00985947,1421,836,1.66279,-2.24256,29.85,-8.66186,28.3469,-6.34756
12.5812,10.0411,0.0576746,0.144012,0.20132,0.076843,-0.0093638,0.00267099,0.0044633,0.0041456,-0.0108384,1.2517,0.0097015,1428,836,1.57371,-2.16543,30.0469,-8.70922,28.6068,-6.47625
13.2806,10.0463,0.0719232,0.138129,0.196629,0.0711062,-0.00805954,0.00238882,0.00454338,0.0040881,-0.00975882,1.21289,0.00929017,1435,836,1.50084,-2.11189,30.2897,-8.77622,28.9037,-6.606
13.9823,10.0526,0.0799488,0.132961,0.192247,0.0670001,-0.00686947,0.0021397,0.00456751,0.00405021,-0.00877998,1.17463,0.00868654,1442,836,1.43935,-2.06456,30.5711,-8.84964,29.2339,-6.73639
14.6849,10.0594,0.0863768,0.128104,0.187706,0.0629554,-0.00584815,0.0019017,0.00456088,0.00401148,-0.00795793,1.13753,0.00807795,1449,836,1.38116,-2.01526,30.87,-8.92671,29.5786,-6.87154
15.3823,10.0627,0.112664,0.124023,0.183328,0.0577227,-0.00501882,0.00167696,0.00452342,0.00395665,-0.00729851,1.10397,0.00732706,1456,836,1.32733,-1.9613,31.105,-9.00571,29.8498,-7.00474
16.0807,10.0678,0.137434,0.120978,0.180286,0.0459855,-0.0043534,0.00146624,0.00444059,0.00386547,-0.00675262,1.07544,0.00713028,1463,836,1.26536,-1.91649,31.3726,-9.1106,30.1359,-7.16798
16.7883,10.0773,0.131435,0.118712,0.177348,0.0370027,-0.00380529,0.00126728,0.00431558,0.00373669,-0.0062747,1.05106,0.00716175,1470,836,1.21839,-1.87539,31.7784,-9.20661,30.5552,-7.31467
17.5008,10.0896,0.110115,0.117357,0.174996,0.0284141,-0.00337047,0.00107811,0.00415334,0.00356527,-0.00585762,1.03124,0.00757681,1477,836,1.18108,-1.83745,32.2637,-9.31446,31.0452,-7.46313
18.2204,10.104,0.0661515,0.116079,0.172196,0.0246229,-0.00305056,0.00089859,0.00396204,0.00335083,-0.0055028,1.01657,0.00799167,1484,836,1.15781,-1.79668,32.844,-9.39838,31.6351,-7.57773
18.935,10.116,0.0417006,0.114342,0.169297,0.0221808,-0.00282399,0.000727071,0.00375494,0.0031051,-0.00520203,1.00625,0.00838896,1491,836,1.13386,-1.76222,33.3468,-9.4978,32.1535,-7.71109
19.6495,10.128,0.0198011,0.112162,0.16634,0.0203677,-0.00265001,0.000571229,0.00354642,0.00285563,-0.00493441,0.998549,0.00843081,1498,836,1.10734,-1.73102,33.8421,-9.6036,32.6697,-7.85306
20.3659,10.141,-0.00655145,0.109708,0.163573,0.019872,-0.00249841,0.00042929,0.00334496,0.00261669,-0.00468581,0.991657,0.00843032,1505,836,1.08174,-1.70284,34.3592,-9.71684,33.2122,-7.99706
21.083,10.153,-0.0335769,0.107102,0.161797,0.0199168,-0.00235033,0.000307136,0.00314861,0.00239589,-0.00443909,0.985065,0.00838562,1512,836,1.05586,-1.68498,34.8847,-9.82178,33.765,-8.12081
21.8016,10.1662,-0.0632326,0.104718,0.160324,0.0196488,-0.00220511,0.000208971,0.00295349,0.00219255,-0.00418869,0.979383,0.00838824,1519,836,1.03119,-1.66916,35.4319,-9.94256,34.3369,-8.25739
22.5214,10.1807,-0.0949198,0.102719,0.158875,0.0198565,-0.00207089,0.000126859,0.00276412,0.00200252,-0.00394656,0.974595,0.0083328,1526,836,1.01174,-1.657,35.9997,-10.0828,34.9257,-8.41485
23.2426,10.1956,-0.128877,0.100686,0.156474,0.0210276,-0.00194405,5.226e-05,0.00258475,0.00182489,-0.00371668,0.969663,0.00835285,1533,836,0.995101,-1.6356,36.5833,-10.2148,35.5318,-8.57113
23.9644,10.2098,-0.16287,0.0991356,0.15371,0.0218232,-0.00181131,-2.71074e-05,0.0024218,0.00166168,-0.0035001,0.961868,0.00822915,1540,836,0.982296,-1.60772,37.1803,-10.3307,36.1458,-8.71361
24.6861,10.2231,-0.194696,0.0981644,0.151083,0.0205868,-0.00166621,-0.000101115,0.00227459,0.00152178,-0.0032891,0.951075,0.0080712,1547,836,0.969263,-1.57547,37.7841,-10.4336,36.7587,-8.843
25.4102,10.2381,-0.232034,0.0978284,0.149428,0.0175491,-0.00153096,-0.000157088,0.00213042,0.00139441,-0.00308246,0.941356,0.00858812,1554,836,0.956799,-1.54693,38.4272,-10.5634,37.4027,-8.98938
26.1373,10.2546,-0.276853,0.0977374,0.148496,0.0119841,-0.00141678,-0.000221418,0.00197345,0.00124287,-0.00288107,0.932437,0.00906955,1561,836,0.939021,-1.52433,39.1142,-10.6982,38.0856,-9.14066
26.8674,10.2717,-0.329507,0.0977324,0.147261,0.0075774,-0.00133438,-0.000288651,0.00181767,0.00107986,-0.0027029,0.925445,0.00889215,1568,836,0.925456,-1.50024,39.8407,-10.8144,38.8083,-9.27419
27.5975,10.2882,-0.37991,0.0968801,0.145147,0.00565247,-0.0012779,-0.000357978,0.00166633,0.000910707,-0.00254659,0.920061,0.00809298,1575,836,0.911142,-1.4702,40.5547,-10.9255,39.5299,-9.40597
28.3282,10.305,-0.429878,0.0955656,0.1424,0.00705444,-0.00125372,-0.00042204,0.00151392,0.00073211,-0.00240787,0.919432,0.00748816,1582,836,0.902377,-1.43884,41.2674,-11.0415,40.258,-9.54275
