 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.9549,10.9989,-0.529058,-0.0532817,0.0794045,0.0394758,0.00413824,0.0002212,0.00733601,0.00977266,-0.00541322,0.654954,0.00923669,1568,829,-0.435706,-0.879013,39.37,-10.3652,39.9581,-9.47757
27.6838,11.0151,-0.574033,-0.0497738,0.0793688,0.0341634,0.00403777,-3.3252e-05,0.00695775,0.00925165,-0.00524713,0.643093,0.00842366,1575,829,-0.416187,-0.873476,40.1116,-10.4916,40.6579,-9.61808
28.4157,11.0325,-0.626333,-0.0458438,0.0778705,0.0329021,0.00387733,-0.000291328,0.00657901,0.00869429,-0.00510829,0.631993,0.00753431,1582,829,-0.38024,-0.854009,40.8919,-10.6138,41.3957,-9.75638
29.1488,11.0505,-0.680015,-0.0428695,0.0768571,0.0324904,0.00366303,-0.000552283,0.00622126,0.00812396,-0.00501321,0.622075,0.00739304,1589,829,-0.351393,-0.840092,41.6755,-10.7495,42.1476,-9.9009
29.8879,11.0716,-0.750914,-0.0407816,0.0764425,0.0322428,0.00341412,-0.000794897,0.00589869,0.00757248,-0.00495325,0.614049,0.00794244,1596,829,-0.330946,-0.836011,42.5286,-10.8915,42.9783,-10.0486
30.629,11.0922,-0.825619,-0.0380481,0.0762516,0.0293708,0.00314223,-0.000988444,0.00563223,0.00707586,-0.00492207,0.609661,0.00825872,1603,829,-0.312216,-0.827204,43.414,-11.0124,43.8323,-10.1752
-28.619,9.74071,-0.805005,0.49347,-0.0848744,0.00922872,0.0104048,-0.00143083,-0.0126422,0.0184457,-0.00947175,-0.566497,0.00913764,1008,836,5.12989,0.902304,29.6618,2.48202,24.679,1.66282
-27.9396,9.74929,-0.810298,0.498927,-0.0861282,0.00892773,0.0104286,-0.00052589,-0.0136276,0.0196385,-0.00973577,-0.594317,0.00900381,1015,836,5.18331,0.91766,29.647,2.34412,24.6057,1.51324
-27.2608,9.75672,-0.810329,0.503932,-0.0875858,0.0137768,0.0105466,0.000361831,-0.0144456,0.0207711,-0.00986266,-0.615938,0.00960054,1022,836,5.24212,0.926089,29.6038,2.2054,24.5186,1.3695
-26.5814,9.76336,-0.811539,0.509832,-0.0898895,0.0187258,0.0107105,0.00122189,-0.0151146,0.0218078,-0.00987548,-0.633323,0.0102068,1029,836,5.31061,0.943109,29.581,2.09576,24.443,1.24638
-25.8993,9.77134,-0.825284,0.516798,-0.0924958,0.0282307,0.0108091,0.00204148,-0.0156194,0.0226482,-0.00979762,-0.648585,0.0102036,1036,836,5.39904,0.957826,29.6168,1.99497,24.4239,1.13932
-25.2163,9.77964,-0.84098,0.52327,-0.0937489,0.0351319,0.0107956,0.00282926,-0.0160038,0.0233045,-0.00967956,-0.663431,0.00987733,1043,836,5.47705,0.96208,29.6682,1.8863,24.4198,1.03278
-24.5365,9.78541,-0.838594,0.52767,-0.0928235,0.0388179,0.0106527,0.00360839,-0.0163468,0.0238524,-0.00959138,-0.679288,0.00979185,1050,836,5.5271,0.949754,29.6411,1.75017,24.3515,0.915935
-23.8574,9.79118,-0.830413,0.533113,-0.091339,0.0421853,0.0103294,0.00438065,-0.0166541,0.0242726,-0.00956256,-0.697031,0.0105125,1057,836,5.58725,0.927892,29.6105,1.59353,24.2679,0.779313
-23.1787,9.79693,-0.818708,0.541042,-0.0915799,0.0492326,0.00987414,0.00514342,-0.0169532,0.0246262,-0.00960862,-0.716084,0.0114031,1064,836,5.68082,0.922682,29.5916,1.43155,24.1778,0.631231
-22.4972,9.80439,-0.818985,0.550842,-0.0922841,0.0623478,0.00923642,0.00586982,-0.0171758,0.0248112,-0.00970496,-0.736552,0.0125342,1071,836,5.80609,0.907388,29.6352,1.27467,24.1423,0.489527
-21.8196,9.8087,-0.798157,0.558191,-0.0890115,0.0676255,0.00840885,0.00655345,-0.0173778,0.0248837,-0.00992136,-0.758731,0.0129802,1078,836,5.88964,0.862025,29.5933,1.08537,24.0305,0.340127
-21.1442,9.81073,-0.764374,0.562022,-0.0821596,0.0726282,0.00739994,0.00720222,-0.0176049,0.0249062,-0.0103041,-0.78259,0.0123263,1085,836,5.93579,0.788724,29.4727,0.853531,23.8742,0.192949
-20.4688,9.81255,-0.729737,0.564139,-0.0701769,0.070769,0.00625583,0.00782628,-0.0178871,0.0249454,-0.0108633,-0.807334,0.012348,1092,836,5.94888,0.673514,29.3519,0.583259,23.7217,0.0473811
-19.789,9.81639,-0.715193,0.566566,-0.0600973,0.0756438,0.00504846,0.00844165,-0.0182528,0.0250765,-0.0115864,-0.83174,0.0143726,1099,836,5.97936,0.566412,29.3081,0.349089,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,0.567541,-0.0512701,0.0837994,0.0038044,0.00904019,-0.018669,0.025274,-0.0124294,-0.855057,0.0172138,1106,836,6.00214,0.469406,29.2715,0.123466,23.6181,-0.182787
-18.4312,9.82102,-0.671814,0.56718,-0.0431225,0.0821078,0.0024876,0.00959604,-0.0190595,0.0254299,-0.0133462,-0.87758,0.0181485,1113,836,5.99111,0.381896,29.1471,-0.0580669,23.4883,-0.290236
-17.7567,9.82109,-0.627022,0.566238,-0.0341322,0.0761974,0.00108492,0.0100854,-0.0193919,0.0254924,-0.0143221,-0.899414,0.0164194,1120,836,5.965,0.288561,28.9899,-0.272678,23.324,-0.433858
-17.0821,9.82113,-0.581364,0.565872,-0.0237841,0.0685635,-0.000343532,0.0105226,-0.0197146,0.0255391,-0.01536,-0.919854,0.0133501,1127,836,5.94049,0.187991,28.8455,-0.504138,23.1635,-0.579558
-16.4082,9.82069,-0.530734,0.565985,-0.0151677,0.0695005,-0.00175019,0.0109377,-0.0200395,0.0256135,-0.016426,-0.938693,0.011878,1134,836,5.9396,0.0973375,28.6779,-0.746671,22.9904,-0.732422
-15.7319,9.82152,-0.490131,0.564766,-0.00642645,0.0724188,-0.00315748,0.0113315,-0.0202928,0.0256342,-0.0174602,-0.956846,0.011146,1141,836,5.9292,0.00814062,28.54,-0.9913,22.8644,-0.876407
-15.0556,9.82207,-0.448249,0.560586,0.00292704,0.0796791,-0.00462463,0.0116664,-0.0203967,0.0254839,-0.0184422,-0.975372,0.0109572,1148,836,5.898,-0.0999132,28.3665,-1.24319,22.7404,-1.01881
-14.3767,9.82398,-0.417349,0.554509,0.0130828,0.0894235,-0.00621699,0.0119299,-0.0203467,0.0251346,-0.0194217,-0.995135,0.0116634,1155,836,5.85277,-0.221489,28.2203,-1.49636,22.6674,-1.15088
-13.6964,9.82564,-0.390867,0.549681,0.0253039,0.0951702,-0.00794544,0.0121342,-0.020212,0.0246625,-0.0204738,-1.01591,0.0123802,1162,836,5.81107,-0.354461,28.1188,-1.74603,22.6189,-1.26212
-13.0167,9.82693,-0.360663,0.543398,0.0400597,0.0967555,-0.00982211,0.0122958,-0.0199966,0.0240877,-0.0216141,-1.03799,0.0126658,1169,836,5.74475,-0.505607,28.0023,-2.02032,22.5629,-1.37841
-12.3376,9.82823,-0.325995,0.535142,0.0565686,0.0947192,-0.011846,0.0123969,-0.0196513,0.0233645,-0.0228136,-1.06175,0.0121553,1176,836,5.64988,-0.672802,27.8618,-2.31771,22.4967,-1.51023
-11.6545,9.83283,-0.307273,0.522414,0.0748725,0.0961746,-0.0139822,0.0124217,-0.0191684,0.0224946,-0.0240551,-1.08696,0.0115956,1183,836,5.5167,-0.87338,27.7409,-2.64304,22.5021,-1.65424
-10.9659,9.8417,-0.311259,0.509321,0.0943319,0.10326,-0.0161623,0.0123821,-0.0185877,0.0215448,-0.025325,-1.11281,0.0114998,1190,836,5.39207,-1.09025,27.7057,-3.00433,22.6062,-1.8073
-10.2771,9.85048,-0.31461,0.49861,0.114956,0.109517,-0.0183086,0.0122881,-0.0179479,0.0205729,-0.0265935,-1.13833,0.0119263,1197,836,5.28968,-1.3129,27.7014,-3.38086,22.7153,-1.96035
-9.5882,9.85887,-0.316096,0.486525,0.134956,0.11552,-0.0204009,0.0121508,-0.0172526,0.0195932,-0.0278433,-1.16354,0.0125775,1204,836,5.17317,-1.53281,27.6834,-3.74436,22.8243,-2.1114
-8.89979,9.86555,-0.313843,0.467901,0.152212,0.126231,-0.0224776,0.0119946,-0.0165153,0.0186298,-0.0291128,-1.18877,0.0126654,1211,836,5.0021,-1.73214,27.5816,-4.06613,22.9254,-2.2401
-8.20995,9.87345,-0.315849,0.445457,0.167275,0.144792,-0.0245509,0.011855,-0.0157575,0.0177279,-0.0304238,-1.21404,0.0127409,1218,836,4.81146,-1.92093,27.4525,-4.39063,23.0512,-2.37883
-7.52062,9.88092,-0.313726,0.420962,0.182552,0.161054,-0.0265955,0.0117611,-0.0149922,0.0169257,-0.0317601,-1.23905,0.0137584,1225,836,4.59529,-2.10784,27.2971,-4.71873,23.1681,-2.52271
-6.83206,9.88768,-0.306452,0.398242,0.200453,0.176331,-0.0285893,0.011714,-0.0142249,0.0162288,-0.0331041,-1.26346,0.0139132,1232,836,4.39478,-2.32102,27.1491,-5.07393,23.2719,-2.66943
-6.14412,9.89274,-0.294941,0.379375,0.222054,0.185867,-0.0305159,0.0117068,-0.013462,0.0156338,-0.0344428,-1.28697,0.0127779,1239,836,4.21932,-2.55947,27.0406,-5.43945,23.3656,-2.79559
-5.45535,9.89792,-0.285229,0.366964,0.242563,0.20119,-0.0323299,0.011744,-0.012719,0.0151512,-0.035737,-1.30907,0.0117252,1246,836,4.12366,-2.79601,27.0045,-5.80053,23.474,-2.91792
-4.76526,9.90431,-0.279224,0.352461,0.258666,0.215686,-0.0340036,0.0118433,-0.0119892,0.0147892,-0.0369495,-1.32985,0.0117628,1253,836,4.00658,-2.98858,26.9701,-6.12344,23.6052,-3.05168
-4.07234,9.91238,-0.283169,0.331097,0.272538,0.220212,-0.0355144,0.0119933,-0.0112409,0.0145188,-0.0380398,-1.3498,0.0135308,1260,836,3.79734,-3.15268,26.9274,-6.39439,23.784,-3.18538
-3.37713,9.92173,-0.294679,0.301828,0.283735,0.225823,-0.0368454,0.01217,-0.0104423,0.0143019,-0.0389773,-1.3694,0.0152467,1267,836,3.51174,-3.28116,26.8385,-6.64935,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.26941,0.29387,0.228491,-0.0379313,0.0123576,-0.00960214,0.0141287,-0.0397023,-1.3884,0.0164623,1274,836,3.18792,-3.38846,26.7402,-6.90584,24.2371,-3.46452
-1.98611,9.94068,-0.314003,0.24096,0.299254,0.231699,-0.038647,0.0125773,-0.00871643,0.0140198,-0.0400896,-1.40678,0.0161582,1281,836,2.90734,-3.44072,26.6512,-7.11378,24.4433,-3.60257
-1.29175,9.94704,-0.316379,0.213135,0.296639,0.236078,-0.0389729,0.0128174,-0.00771361,0.0139418,-0.0400974,-1.42604,0.015072,1288,836,2.63875,-3.41418,26.5616,-7.20482,24.6456,-3.70543
-0.599438,9.95146,-0.30869,0.183038,0.289236,0.235425,-0.0389963,0.013022,-0.00654039,0.0138317,-0.0398061,-1.44762,0.0147081,1295,836,2.33694,-3.33894,26.4217,-7.22364,24.8147,-3.80299
0.0915734,9.95563,-0.29388,0.155663,0.281139,0.229999,-0.0387548,0.0131793,-0.00518259,0.0136915,-0.0392669,-1.4723,0.0140103,1302,836,2.05139,-3.24681,26.2957,-7.24766,24.9631,-3.91974
0.782203,9.96138,-0.275531,0.130369,0.273232,0.223568,-0.0381511,0.013296,-0.00369835,0.0135605,-0.0384156,-1.4994,0.0134665,1309,836,1.78463,-3.16921,26.187,-7.30215,25.1058,-4.08087
1.47695,9.96934,-0.271901,0.108379,0.264381,0.219582,-0.0370877,0.0134045,-0.00213035,0.0134942,-0.0371774,-1.5287,0.0128738,1316,836,1.55761,-3.08155,26.1757,-7.34939,25.3155,-4.23595
2.17244,9.97797,-0.26929,0.086756,0.257235,0.212402,-0.0356046,0.0135265,-0.000511826,0.0135319,-0.0356099,-1.56038,0.0128911,1323,836,1.32586,-2.99725,26.1845,-7.42699,25.5372,-4.40082
2.86783,9.98547,-0.264638,0.065883,0.249063,0.211346,-0.0338673,0.0136615,0.0011664,0.0136901,-0.0338959,1.54628,0.0129778,1330,836,1.11749,-2.90846,26.1911,-7.49291,25.758,-4.54937
3.56021,9.99113,-0.246394,0.0442739,0.240274,0.206573,-0.0320085,0.0137846,0.00289602,0.013967,-0.032191,1.50789,0.0132284,1337,836,0.892815,-2.80714,26.1478,-7.55508,25.9315,-4.70703
4.25174,9.99517,-0.223402,0.0224552,0.230229,0.200765,-0.0300607,0.0138962,0.00459936,0.0143723,-0.0305368,1.46765,0.0134879,1344,836,0.663978,-2.69059,26.0912,-7.58601,26.0931,-4.84759
4.94601,9.99971,-0.20952,-0.000298812,0.218327,0.188562,-0.0280011,0.013985,0.0061814,0.0148762,-0.0288923,1.42762,0.013473,1351,836,0.410083,-2.53818,26.0767,-7.5708,26.2987,-4.96664
5.64095,10.0046,-0.196488,-0.0212625,0.205854,0.172062,-0.0257906,0.0140593,0.00758859,0.0154555,-0.0271867,1.38885,0.0133895,1358,836,0.163413,-2.38217,26.0973,-7.53622,26.5155,-5.08932
6.33646,10.0109,-0.183705,-0.0388232,0.191944,0.163257,-0.0234536,0.0141079,0.00882411,0.0160776,-0.0254233,1.35118,0.0128951,1365,836,-0.0288841,-2.22842,26.152,-7.52504,26.7417,-5.24053
7.0291,10.015,-0.158433,-0.05175,0.178201,0.160631,-0.0210404,0.0141252,0.00991457,0.0167279,-0.0236431,1.31408,0.0121022,1372,836,-0.15869,-2.09223,26.2036,-7.51863,26.9248,-5.38907
7.72093,10.0178,-0.128636,-0.0634115,0.166262,0.160503,-0.0186109,0.014081,0.0108751,0.0173681,-0.021898,1.27727,0.0115236,1379,836,-0.269778,-1.97653,26.2543,-7.52554,27.0968,-5.52567
8.41414,10.0206,-0.10261,-0.076833,0.156603,0.157674,-0.0162188,0.013963,0.0117098,0.0179733,-0.020229,1.24084,0.0113902,1386,836,-0.406175,-1.87145,26.313,-7.54756,27.2916,-5.65053
9.10796,10.0242,-0.0772219,-0.0901532,0.148324,0.152813,-0.0138395,0.0137653,0.0123994,0.018517,-0.0185911,1.20484,0.0111585,1393,836,-0.547169,-1.78223,26.3858,-7.58667,27.4969,-5.787
9.80185,10.0283,-0.0504186,-0.101328,0.141794,0.146616,-0.0114321,0.0135118,0.0129356,0.0190087,-0.016929,1.16897,0.0107209,1400,836,-0.670806,-1.70393,26.485,-7.66151,27.7045,-5.93891
10.4947,10.0312,-0.0181911,-0.107334,0.135868,0.144299,-0.00906279,0.0131929,0.0133097,0.0194137,-0.0152836,1.13357,0.0106089,1407,836,-0.732715,-1.63956,26.6187,-7.74279,27.8976,-6.08541
11.1886,10.0338,0.0114617,-0.111227,0.129114,0.143297,-0.00686459,0.0127981,0.0135463,0.0197047,-0.0137711,1.0993,0.0109027,1414,836,-0.76975,-1.5661,26.7906,-7.80613,28.1085,-6.21752
11.8842,10.0372,0.0362431,-0.11551,0.120967,0.145187,-0.00487833,0.0123105,0.0137019,0.0198903,-0.0124581,1.0655,0.0105698,1421,836,-0.802315,-1.49049,26.9824,-7.85114,28.3469,-6.34756
12.5812,10.0411,0.0576746,-0.119637,0.113574,0.14656,-0.00308739,0.0117307,0.0137978,0.0199829,-0.0113396,1.03179,0.010597,1428,836,-0.834805,-1.42419,27.1979,-7.89914,28.6068,-6.47625
13.2806,10.0463,0.0719232,-0.122429,0.110124,0.14743,-0.00144205,0.0110778,0.0138057,0.0199765,-0.0103407,0.998251,0.0105689,1435,836,-0.856651,-1.38858,27.4657,-7.99662,28.9037,-6.606
13.9823,10.0526,0.0799488,-0.122314,0.107435,0.144192,3.43183e-05,0.0103713,0.013698,0.0198435,-0.00943786,0.965798,0.0101471,1442,836,-0.860949,-1.35081,27.8018,-8.09812,29.2339,-6.73639
14.6849,10.0594,0.0863768,-0.121084,0.10396,0.140496,0.00128174,0.00963033,0.0134934,0.0195804,-0.00866832,0.935408,0.00951124,1449,836,-0.8552,-1.30595,28.1645,-8.1937,29.5786,-6.87154
15.3823,10.0627,0.112664,-0.118637,0.0995557,0.134844,0.00226802,0.00887676,0.0132428,0.0192213,-0.00807647,0.907662,0.00855439,1456,836,-0.842528,-1.2494,28.4685,-8.27318,29.8498,-7.00474
16.0807,10.0678,0.137434,-0.11602,0.095141,0.127272,0.00302325,0.00809544,0.0129815,0.0187863,-0.00766756,0.881864,0.00839602,1463,836,-0.83362,-1.18836,28.791,-8.38033,30.1359,-7.16798
16.7883,10.0773,0.131435,-0.113291,0.0914159,0.123745,0.00362265,0.00728747,0.0127096,0.0182961,-0.00738598,0.856992,0.00830896,1470,836,-0.812808,-1.1405,29.2437,-8.48573,30.5552,-7.31467
17.5008,10.0896,0.110115,-0.109267,0.0895354,0.119225,0.00409286,0.00646462,0.0124064,0.0177417,-0.00718426,0.833046,0.00853433,1477,836,-0.782641,-1.11,29.7818,-8.60994,31.0452,-7.46313
18.2204,10.104,0.0661515,-0.104722,0.0895703,0.111949,0.00443545,0.00566705,0.0120714,0.0171384,-0.00703588,0.810883,0.00881198,1484,836,-0.75579,-1.0969,30.4283,-8.71256,31.6351,-7.57773
18.935,10.116,0.0417006,-0.100665,0.0894971,0.100428,0.00465498,0.00490527,0.0117285,0.0165093,-0.00694905,0.790733,0.00910666,1491,836,-0.745883,-1.07961,31.0025,-8.82147,32.1535,-7.71109
19.6495,10.128,0.0198011,-0.0970353,0.0891912,0.0895055,0.00478491,0.00420094,0.0113986,0.0158953,-0.00690943,0.772593,0.00917508,1498,836,-0.738805,-1.05918,31.5691,-8.93937,32.6697,-7.85306
20.3659,10.141,-0.00655145,-0.0933471,0.0871356,0.0843966,0.00486532,0.00355267,0.0110892,0.0153176,-0.00689963,0.75584,0.00912714,1505,836,-0.714375,-1.03133,32.156,-9.05092,33.2122,-7.99706
21.083,10.153,-0.0335769,-0.0912424,0.0849514,0.0826195,0.00493901,0.00296458,0.0107877,0.0147846,-0.00688098,0.739769,0.00892396,1512,836,-0.696184,-1.01239,32.7333,-9.14247,33.765,-8.12081
21.8016,10.1662,-0.0632326,-0.0896509,0.0831579,0.0814014,0.0050149,0.00243752,0.0104709,0.0142761,-0.00682372,0.724169,0.0086465,1519,836,-0.681675,-0.997443,33.3238,-9.25279,34.3369,-8.25739
22.5214,10.1807,-0.0949198,-0.0872262,0.0825768,0.078454,0.00505934,0.00196995,0.0101146,0.0137465,-0.00671724,0.709624,0.00827074,1526,836,-0.664441,-0.987804,33.9418,-9.39744,34.9257,-8.41485
23.2426,10.1956,-0.128877,-0.0838813,0.0817422,0.0738106,0.00505856,0.00156057,0.00972491,0.0131905,-0.00657137,0.696426,0.0081554,1533,836,-0.643103,-0.966866,34.5881,-9.54095,35.5318,-8.57113
23.9644,10.2098,-0.16287,-0.0800005,0.0804134,0.0680925,0.00502934,0.00119728,0.00933441,0.0126423,-0.00641572,0.684172,0.00807042,1540,836,-0.619565,-0.940634,35.2488,-9.66206,36.1458,-8.71361
24.6861,10.2231,-0.194696,-0.076291,0.0791133,0.0603449,0.0050036,0.000876455,0.00895272,0.0121275,-0.00624744,0.672128,0.00795911,1547,836,-0.603788,-0.913606,35.9083,-9.76453,36.7587,-8.843
25.4102,10.2381,-0.232034,-0.0724142,0.0791437,0.0513258,0.004981,0.00058694,0.00859118,0.0116516,-0.00608368,0.660216,0.0085805,1554,836,-0.590758,-0.901882,36.6017,-9.89169,37.4027,-8.98938
26.1373,10.2546,-0.276853,-0.0687678,0.080046,0.0440864,0.0049454,0.000307833,0.00821493,0.0111625,-0.0059093,0.647844,0.0094346,1561,836,-0.575396,-0.900029,37.33,-10.0379,38.0856,-9.14066
26.8674,10.2717,-0.329507,-0.0644257,0.0802409,0.0396454,0.0048606,4.92073e-05,0.00782541,0.0106417,-0.00573194,0.636273,0.00942505,1568,836,-0.544952,-0.895559,38.1027,-10.164,38.8083,-9.27419
27.5975,10.2882,-0.37991,-0.0608216,0.0792026,0.0380871,0.00471517,-0.000196103,0.00742674,0.0100817,-0.00556266,0.625732,0.00865016,1575,836,-0.512936,-0.885084,38.8638,-10.2792,39.5299,-9.40597
28.3282,10.305,-0.429878,-0.0568846,0.0776764,0.0381982,0.00451197,-0.000443438,0.00703442,0.00949229,-0.00542376,0.61607,0.00799861,1582,836,-0.472734,-0.862826,39.6332,-10.4067,40.258,-9.54275
29.0593,10.3224,-0.478719,-0.053965,0.0779542,0.0366176,0.00425881,-0.000696567,0.00665689,0.00888416,-0.00532191,0.607242,0.00803202,1589,836,-0.448219,-0.859502,40.3976,-10.5618,40.99,-9.69491
29.7959,10.3421,-0.542951,-0.0515892,0.0783617,0.0344195,0.00397577,-0.000934715,0.00629848,0.00828063,-0.00523958,0.599551,0.00850336,1596,836,-0.430935,-0.861018,41.2279,-10.7074,41.7932,-9.84163
30.5356,10.3621,-0.614801,-0.0479142,0.078045,0.0308468,0.00369084,-0.00112506,0.00597966,0.00772917,-0.00516339,0.593987,0.00861595,1603,836,-0.404907,-0.852284,42.1119,-10.8227,42.6354,-9.9676
-28.6767,9.02738,-0.574262,0.509312,-0.0821731,0.00227648,0.0120021,-0.00262593,-0.0126292,0.0192823,-0.00990619,-0.522931,0.00988983,1008,843,5.28314,0.883585,28.6176,2.36393,23.4561,1.55605
-27.9972,9.03546,-0.582978,0.516835,-0.0839042,0.00226319,0.0121019,-0.00170865,-0.0137123,0.0205495,-0.0101563,-0.552144,0.00962902,1015,843,5.35835,0.903676,28.6356,2.25146,23.3952,1.42783
-27.3171,9.04385,-0.592558,0.523343,-0.0852187,0.00818086,0.0123077,-0.000802216,-0.0146157,0.021771,-0.0102656,-0.574601,0.0101745,1022,843,5.43444,0.911307,28.6425,2.11955,23.345,1.29658
-26.6362,9.05174,-0.604188,0.530055,-0.0881011,0.0181263,0.0125582,7.6138e-05,-0.015359,0.0228958,-0.0102614,-0.592416,0.0107663,1029,843,5.52097,0.926305,28.6585,2.01623,23.3098,1.18284
-25.9545,9.05988,-0.617667,0.538232,-0.092479,0.0296243,0.0127395,0.000913602,-0.0159304,0.023819,-0.0101658,-0.607692,0.0108672,1036,843,5.62622,0.949921,28.701,1.93151,23.2892,1.07072
-25.2735,9.06735,-0.625761,0.545988,-0.0965156,0.0374502,0.0128104,0.0017284,-0.0163834,0.0245645,-0.0100256,-0.622332,0.0105762,1043,843,5.72,0.977843,28.7328,1.84349,23.2546,0.95405
-24.5944,9.07277,-0.621757,0.552671,-0.098385,0.0414013,0.0127531,0.00254598,-0.0168003,0.025208,-0.00990885,-0.637939,0.0101672,1050,843,5.79468,0.994748,28.721,1.73612,23.1792,0.838434
-23.9149,9.07853,-0.617872,0.560811,-0.096991,0.0440724,0.0125091,0.00336626,-0.0171854,0.0257206,-0.00984532,-0.655406,0.0105232,1057,843,5.88101,0.98202,28.7354,1.58921,23.1116,0.716469
-23.2357,9.08455,-0.611058,0.570412,-0.0963348,0.0501613,0.0121116,0.00417484,-0.0175573,0.0261434,-0.00985696,-0.674254,0.0112438,1064,843,5.98947,0.971535,28.7541,1.42839,23.04,0.579244
-22.5552,9.09116,-0.608254,0.581116,-0.0963709,0.0617247,0.0115209,0.00494481,-0.0178518,0.0263849,-0.00991921,-0.694326,0.0124251,1071,843,6.12065,0.95636,28.7972,1.26975,22.9916,0.444038
-21.8787,9.09498,-0.584136,0.58891,-0.0941803,0.0684354,0.0107294,0.00568056,-0.0181324,0.0265123,-0.0101023,-0.716232,0.0125672,1078,843,6.21193,0.917001,28.7435,1.09037,22.8659,0.293061
-21.2043,9.09659,-0.547996,0.593459,-0.086897,0.0716974,0.00973793,0.00639277,-0.0184484,0.0265895,-0.0104588,-0.740191,0.0118386,1085,843,6.2617,0.837325,28.6236,0.862876,22.6995,0.146693
-20.5289,9.09838,-0.515817,0.597183,-0.0760315,0.0716264,0.0085855,0.00708768,-0.0188298,0.0266813,-0.0110081,-0.765522,0.0121784,1092,843,6.29514,0.725665,28.5248,0.615274,22.5558,0.0107215
-19.8502,9.10153,-0.497884,0.601077,-0.0679595,0.0811594,0.00734403,0.00777546,-0.0192996,0.0268606,-0.0117411,-0.790986,0.0148332,1099,843,6.35078,0.63688,28.473,0.39045,22.4755,-0.104146
-19.1693,9.10535,-0.488758,0.602977,-0.0630135,0.0961908,0.00604122,0.00844289,-0.0198188,0.0270972,-0.0126131,-0.815657,0.017469,1106,843,6.39848,0.565568,28.4325,0.210329,22.4373,-0.202375
-18.4917,9.10697,-0.46256,0.60366,-0.0557253,0.0961009,0.00464216,0.00906363,-0.0203069,0.0272797,-0.0135739,-0.839618,0.0191517,1113,843,6.40154,0.494525,28.347,0.0205611,22.3386,-0.313558
-17.8196,9.10595,-0.408279,0.604745,-0.0459951,0.0854424,0.00313533,0.00961804,-0.0207373,0.0273658,-0.0146124,-0.862924,0.0187548,1120,843,6.38593,0.404884,28.1812,-0.206635,22.1358,-0.466873
-17.1474,9.105,-0.352957,0.606392,-0.0345649,0.070875,0.00158877,0.0101319,-0.0211703,0.0274573,-0.0157366,-0.884948,0.0154082,1127,843,6.36692,0.298996,28.0313,-0.443916,21.9361,-0.624975
-16.4756,9.10342,-0.295191,0.607697,-0.0262753,0.0707507,4.8032e-05,0.0106335,-0.021618,0.0275972,-0.0169157,-0.905451,0.0131697,1134,843,6.37602,0.207035,27.8487,-0.675059,21.7337,-0.778012
-15.8011,9.10239,-0.248867,0.607045,-0.0178353,0.0732541,-0.00152502,0.0111177,-0.0219886,0.0276755,-0.0180829,-0.925365,0.0117675,1141,843,6.3705,0.118337,27.6935,-0.893685,21.5835,-0.903042
-15.1263,9.10121,-0.202339,0.604816,-0.00793899,0.0744211,-0.00319313,0.011542,-0.0221947,0.02756,-0.0192111,-0.945652,0.0116049,1148,843,6.34559,0.016508,27.531,-1.12172,21.4396,-1.02518
-14.4481,9.10279,-0.170059,0.601107,0.00227482,0.0809167,-0.00501253,0.0118995,-0.022239,0.0272358,-0.0203489,-0.967074,0.0121105,1155,843,6.31708,-0.100645,27.4085,-1.36698,21.3602,-1.15502
-13.7684,9.10432,-0.143817,0.598137,0.0144882,0.0868581,-0.00698634,0.0122073,-0.0221933,0.0267899,-0.0215689,-0.989467,0.012737,1162,843,6.29431,-0.225832,27.326,-1.6216,21.3118,-1.26292
-13.0889,9.10521,-0.114553,0.593683,0.0276841,0.0881246,-0.00912626,0.0124714,-0.0220562,0.0262305,-0.0228853,-1.01305,0.0131962,1169,843,6.24592,-0.357688,27.2314,-1.87056,21.2585,-1.36761
-12.409,9.10705,-0.085838,0.585846,0.0434074,0.0859379,-0.0114421,0.0126694,-0.021771,0.0254998,-0.0242724,-1.03826,0.0131736,1176,843,6.15467,-0.517907,27.1181,-2.14912,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,0.572994,0.0605115,0.086611,-0.0139104,0.0127742,-0.0213312,0.0245921,-0.0257283,-1.06487,0.0127166,1183,843,6.01824,-0.705085,27.0204,-2.45306,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,0.558601,0.0795558,0.0943217,-0.016462,0.0128059,-0.0207792,0.0235871,-0.0272432,-1.09219,0.0126142,1190,843,5.88138,-0.916242,26.9711,-2.81235,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,0.545982,0.099915,0.10462,-0.0189861,0.0127753,-0.0201521,0.0225521,-0.0287628,-1.1191,0.0128427,1197,843,5.76838,-1.14225,26.945,-3.18562,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,0.532498,0.120233,0.11333,-0.0214583,0.0126987,-0.0194552,0.0215081,-0.0302676,-1.14562,0.0134115,1204,843,5.64336,-1.36594,26.8937,-3.56039,21.5565,-2.07235
