 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.935,10.116,0.0417006,-0.000131352,0.00722431,0.0286041,0.000152608,0.000991314,0.0032695,0.00386825,-0.00272433,0.849181,0.00637859,1491,836,0.0765697,-0.132771,32.1232,-7.82607,32.1535,-7.71109
19.6495,10.128,0.0198011,5.70586e-05,0.00660818,0.0263213,0.000239993,0.000853409,0.00314347,0.0037051,-0.00261169,0.834029,0.00650423,1498,836,0.072548,-0.122249,32.6442,-7.95797,32.6697,-7.85306
20.3659,10.141,-0.00655145,0.000597547,0.00653956,0.0232889,0.000307844,0.000729511,0.00301707,0.0035431,-0.00250575,0.820282,0.00655871,1505,836,0.069662,-0.119083,33.1957,-8.0932,33.2122,-7.99706
21.083,10.153,-0.0335769,4.38925e-05,0.00656868,0.0224935,0.000368729,0.000625468,0.00288435,0.0033843,-0.00239011,0.807636,0.00652574,1512,836,0.0622251,-0.121172,33.7438,-8.21282,33.765,-8.12081
21.8016,10.1662,-0.0632326,-0.000705891,0.00641137,0.0225379,0.000423807,0.000539781,0.00275072,0.00323313,-0.00226954,0.795937,0.00645387,1519,836,0.0552966,-0.121713,34.3081,-8.34583,34.3369,-8.25739
22.5214,10.1807,-0.0949198,-0.000990724,0.005926,0.022947,0.000469491,0.000468948,0.00262292,0.00309214,-0.0021537,0.785346,0.00623897,1526,836,0.0541356,-0.120217,34.8939,-8.49631,34.9257,-8.41485
23.2426,10.1956,-0.128877,-0.000723818,0.00487024,0.0239303,0.000506314,0.000409128,0.00250891,0.0029671,-0.00205166,0.775715,0.00612934,1533,836,0.060267,-0.112244,35.5021,-8.64233,35.5318,-8.57113
23.9644,10.2098,-0.16287,-0.000179105,0.00402582,0.0244352,0.000532043,0.000354743,0.0024066,0.00285162,-0.00196484,0.766988,0.00592063,1540,836,0.0676794,-0.104308,36.1216,-8.77711,36.1458,-8.71361
24.6861,10.2231,-0.194696,0.000328274,0.00378779,0.0239579,0.00055033,0.000316569,0.00230475,0.00274116,-0.00187426,0.760063,0.00571095,1547,836,0.0715883,-0.0947659,36.7406,-8.90929,36.7587,-8.843
25.4102,10.2381,-0.232034,0.00124671,0.00441173,0.0211764,0.000563623,0.000296943,0.00220017,0.00263449,-0.00177393,0.755133,0.00610112,1554,836,0.0724676,-0.0892974,37.397,-9.06407,37.4027,-8.98938
26.1373,10.2546,-0.276853,0.00215184,0.00515081,0.018913,0.000573245,0.00026837,0.00209213,0.00251848,-0.00167687,0.749031,0.00651332,1561,836,0.074651,-0.0901455,38.0919,-9.22171,38.0856,-9.14066
26.8674,10.2717,-0.329507,0.00315711,0.00549041,0.0172013,0.000570947,0.000242943,0.00199215,0.00240584,-0.00159195,0.744329,0.00640498,1568,836,0.0795909,-0.0948411,38.827,-9.35162,38.8083,-9.27419
27.5975,10.2882,-0.37991,0.00379891,0.00528031,0.0151744,0.000542536,0.000225633,0.00189406,0.00228476,-0.00151659,0.743667,0.00582531,1575,836,0.0802027,-0.094891,39.5574,-9.47216,39.5299,-9.40597
28.3282,10.305,-0.429878,0.00423574,0.00476511,0.0143562,0.00048751,0.000222711,0.00179175,0.00215174,-0.00144152,0.748518,0.00536862,1582,836,0.082367,-0.0866769,40.2909,-9.60367,40.258,-9.54275
29.0593,10.3224,-0.478719,0.00392319,0.00427477,0.0149888,0.00041386,0.000248789,0.00167917,0.00201252,-0.00134987,0.760842,0.00546084,1589,836,0.0814865,-0.081272,41.0193,-9.75332,40.99,-9.69491
29.7959,10.3421,-0.542951,0.00359467,0.00375629,0.0164804,0.000317469,0.000322089,0.00155421,0.00187399,-0.00123443,0.786141,0.00581963,1596,836,0.0830631,-0.0785668,41.8181,-9.89728,41.7932,-9.84163
30.5356,10.3621,-0.614801,0.00408769,0.00336658,0.0167196,0.000190826,0.000450342,0.0014321,0.00175855,-0.00111738,0.830578,0.00590365,1603,836,0.0888744,-0.073235,42.6654,-10.0213,42.6354,-9.9676
-28.6767,9.02738,-0.574262,0.2852,-0.0655459,-0.0182333,0.00568217,-0.00333802,-0.00484899,0.00779429,-0.00545013,-0.410796,0.00836853,1008,843,2.92547,0.727635,26.3802,2.24483,23.4561,1.55605
-27.9972,9.03546,-0.582978,0.288108,-0.0654925,-0.0151355,0.00601908,-0.0030731,-0.00525428,0.00842097,-0.00547498,-0.428767,0.00802604,1015,843,2.95971,0.720048,26.3441,2.11253,23.3952,1.42783
-27.3171,9.04385,-0.592558,0.290787,-0.0647334,-0.0115403,0.00628655,-0.00284096,-0.0056638,0.00899648,-0.00555089,-0.446272,0.00827796,1022,843,2.99239,0.708441,26.3156,1.965,23.345,1.29658
-26.6362,9.05174,-0.604188,0.294238,-0.0650955,-0.00544491,0.00651212,-0.0026451,-0.00605408,0.00952401,-0.00565698,-0.461643,0.0085934,1029,843,3.03821,0.70639,26.3049,1.83987,23.3098,1.18284
-25.9545,9.05988,-0.617667,0.298887,-0.0659926,-0.00127411,0.0066872,-0.00248383,-0.00640011,0.00997496,-0.00577158,-0.474549,0.00856111,1036,843,3.09282,0.71082,26.3249,1.72758,23.2892,1.07072
-25.2735,9.06735,-0.625761,0.303719,-0.0665875,0.00137161,0.00680704,-0.00233718,-0.00671653,0.01036,-0.00589009,-0.486562,0.00833245,1043,843,3.14633,0.711708,26.336,1.61336,23.2546,0.95405
-24.5944,9.07277,-0.621757,0.308154,-0.0666759,0.00351253,0.00685092,-0.00218052,-0.00703412,0.0106941,-0.00602366,-0.500042,0.00820491,1050,843,3.19474,0.705829,26.3034,1.49826,23.1792,0.838434
-23.9149,9.07853,-0.617872,0.311913,-0.0656287,0.00649924,0.0067784,-0.00200069,-0.00734093,0.0109421,-0.00616436,-0.515941,0.00851367,1057,843,3.2376,0.69024,26.2706,1.36019,23.1116,0.716469
-23.2357,9.08455,-0.611058,0.315888,-0.0658085,0.0142045,0.00663898,-0.00180386,-0.0076175,0.0111266,-0.00629144,-0.532377,0.00928882,1064,843,3.29255,0.681842,26.2268,1.20881,23.04,0.579244
-22.5552,9.09116,-0.608254,0.321534,-0.0663657,0.0266507,0.00641283,-0.0015939,-0.00785804,0.0112285,-0.00640959,-0.549805,0.0101045,1071,843,3.37455,0.670788,26.2145,1.05358,22.9916,0.444038
-21.8787,9.09498,-0.584136,0.326369,-0.066085,0.0354685,0.00609081,-0.001365,-0.00808338,0.0112645,-0.00653868,-0.569342,0.0104141,1078,843,3.44102,0.653424,26.1241,0.884127,22.8659,0.293061
-21.2043,9.09659,-0.547996,0.330062,-0.0638778,0.0384077,0.00564363,-0.00111666,-0.00829223,0.0112182,-0.00669121,-0.591866,0.0102565,1085,843,3.48343,0.625128,25.9931,0.710795,22.6995,0.146693
-20.5289,9.09838,-0.515817,0.333142,-0.0608541,0.0365692,0.00507147,-0.000851679,-0.00848411,0.0110961,-0.00687626,-0.617474,0.0105686,1092,843,3.50937,0.59858,25.8872,0.545543,22.5558,0.0107215
-19.8502,9.10153,-0.497884,0.336325,-0.059935,0.0416397,0.00442494,-0.000568167,-0.00867918,0.0109595,-0.00710272,-0.645355,0.0123502,1099,843,3.55104,0.593547,25.8328,0.399481,22.4755,-0.104146
-19.1693,9.10535,-0.488758,0.338468,-0.0606176,0.0524545,0.00374553,-0.000266787,-0.0088772,0.0108404,-0.00736169,-0.67427,0.0142944,1106,843,3.59456,0.597176,25.7991,0.274682,22.4373,-0.202375
-18.4917,9.10697,-0.46256,0.338485,-0.0594906,0.0546694,0.00303135,4.54046e-05,-0.00906005,0.0107206,-0.00764385,-0.703739,0.0158452,1113,843,3.59813,0.581576,25.6994,0.148393,22.3386,-0.313558
-17.8196,9.10595,-0.408279,0.340733,-0.0552869,0.0402071,0.00226217,0.000349158,-0.00922616,0.0105813,-0.00796994,-0.733746,0.0156885,1120,843,3.58857,0.548178,25.5492,-0.00817978,22.1358,-0.466873
-17.1474,9.105,-0.352957,0.343626,-0.0502804,0.0262005,0.00145879,0.000644661,-0.00941164,0.0104722,-0.00836872,-0.763786,0.0133792,1127,843,3.58597,0.503823,25.4078,-0.176635,21.9361,-0.624975
-16.4756,9.10342,-0.295191,0.345287,-0.046975,0.0227203,0.000645426,0.000932951,-0.0096376,0.0104279,-0.00884948,-0.792856,0.011032,1134,843,3.59344,0.469316,25.2317,-0.351085,21.7337,-0.778012
-15.8011,9.10239,-0.248867,0.343982,-0.0433077,0.0250513,-0.000183687,0.00120602,-0.00986008,0.0103957,-0.00937337,-0.820576,0.00991296,1141,843,3.58278,0.435562,25.0669,-0.525824,21.5835,-0.903042
-15.1263,9.10121,-0.202339,0.341836,-0.0376984,0.024013,-0.00103984,0.00144497,-0.0100142,0.0102935,-0.00988839,-0.847115,0.00942353,1148,843,3.55574,0.383874,24.9062,-0.708152,21.4396,-1.02518
-14.4481,9.10279,-0.170059,0.339893,-0.0316081,0.0239145,-0.00193911,0.00164369,-0.0100906,0.0101007,-0.0103961,-0.873248,0.00919149,1155,843,3.53259,0.323005,24.8103,-0.902121,21.3602,-1.15502
-13.7684,9.10432,-0.143817,0.338553,-0.0250186,0.0249581,-0.00288974,0.00179932,-0.0101275,0.00985014,-0.0109406,-0.899145,0.00901117,1162,843,3.51793,0.256672,24.7498,-1.08292,21.3118,-1.26292
-13.0889,9.10521,-0.114553,0.33638,-0.0183518,0.0269878,-0.00392892,0.0019232,-0.0101454,0.00955604,-0.0115618,-0.925795,0.00882356,1169,843,3.49697,0.188538,24.6741,-1.26372,21.2585,-1.36761
-12.409,9.10705,-0.085838,0.332482,-0.01111,0.0293238,-0.00508385,0.00202005,-0.0101171,0.00919062,-0.0122544,-0.954218,0.00862992,1176,843,3.45901,0.111702,24.5902,-1.46644,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,0.326768,-0.00393213,0.0358431,-0.00631839,0.00209521,-0.0100032,0.0087402,-0.0129634,-0.984444,0.00867833,1183,843,3.41197,0.024368,24.5526,-1.68576,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,0.320723,0.00365388,0.0478196,-0.0075542,0.00216328,-0.00979304,0.00823664,-0.0136276,-1.01568,0.00925947,1190,843,3.37387,-0.072857,24.5785,-1.93753,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,0.314728,0.0149111,0.0618381,-0.0087447,0.00221259,-0.00949658,0.00769755,-0.0142297,-1.04703,0.00993932,1197,843,3.34028,-0.211782,24.6114,-2.22317,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,0.308383,0.0290066,0.0745479,-0.00992048,0.0022443,-0.00911968,0.00712384,-0.0148,-1.0795,0.0104503,1204,843,3.29981,-0.379857,24.6247,-2.53909,21.5565,-2.07235
-8.97312,9.144,-0.0761264,0.299519,0.0427105,0.0909207,-0.0111047,0.00225314,-0.00868348,0.00652916,-0.0153808,-1.11322,0.0108355,1211,843,3.24267,-0.553676,24.6055,-2.83924,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,0.288863,0.0546422,0.112162,-0.0122608,0.00224804,-0.00822505,0.00596076,-0.0159735,-1.14679,0.0110889,1218,843,3.17959,-0.722506,24.592,-3.1298,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.276584,0.0655241,0.132128,-0.0133329,0.00224604,-0.00777555,0.00546271,-0.0165495,-1.17854,0.0119247,1225,843,3.09794,-0.874206,24.5653,-3.41437,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,0.26445,0.0755445,0.152744,-0.0143141,0.00225344,-0.00733932,0.00503703,-0.0170977,-1.20829,0.0115136,1232,843,3.02018,-1.01822,24.5345,-3.69639,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,0.253577,0.0871724,0.165017,-0.0152381,0.00225844,-0.00691444,0.00466103,-0.0176407,-1.23637,0.0104705,1239,843,2.93559,-1.14901,24.5148,-3.97723,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,0.244996,0.0995657,0.176036,-0.0161301,0.00226427,-0.00652359,0.00434297,-0.0182088,-1.26232,0.00978572,1246,843,2.87141,-1.28238,24.541,-4.25013,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.237708,0.111363,0.184469,-0.0169906,0.00227773,-0.00617834,0.0040886,-0.0188015,-1.28568,0.00971646,1253,843,2.81477,-1.4172,24.5991,-4.50438,22.3996,-2.99999
-4.14506,9.19256,-0.062354,0.227298,0.121534,0.192772,-0.0177959,0.00230478,-0.0058784,0.00389767,-0.0193888,-1.30618,0.0101907,1260,843,2.727,-1.54586,24.6563,-4.74967,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,0.214478,0.129452,0.200012,-0.01855,0.0023566,-0.00559231,0.00375848,-0.0199519,-1.32518,0.0108,1267,843,2.61324,-1.6531,24.7347,-4.96563,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.20005,0.136723,0.205006,-0.0192457,0.00243255,-0.00528816,0.00365375,-0.0204669,-1.34384,0.0128057,1274,843,2.47833,-1.75259,24.7943,-5.15626,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.18743,0.140055,0.211234,-0.0198026,0.00254543,-0.00496616,0.00359931,-0.0208565,-1.36169,0.0153044,1281,843,2.366,-1.7968,24.8663,-5.31976,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.175271,0.1402,0.216695,-0.0201777,0.0027035,-0.00461573,0.00359952,-0.0210738,-1.37906,0.0165977,1288,843,2.25759,-1.7933,24.9378,-5.43364,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.162644,0.137568,0.218535,-0.0203891,0.00290859,-0.00423304,0.00365386,-0.0211344,-1.39652,0.0154084,1295,843,2.13666,-1.75252,25.0095,-5.51746,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.149296,0.133283,0.208345,-0.0204311,0.00317806,-0.00378239,0.00376923,-0.0210222,-1.41576,0.0128537,1302,843,1.97954,-1.68261,25.0579,-5.58625,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.133623,0.128596,0.194888,-0.0202322,0.00349592,-0.00323928,0.00393018,-0.0206665,-1.43753,0.0120723,1309,843,1.7911,-1.62025,25.0903,-5.67997,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.118451,0.119061,0.190727,-0.0197379,0.00384961,-0.0026135,0.00413572,-0.020024,-1.46176,0.0119576,1316,843,1.63225,-1.52739,25.19,-5.70729,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.104758,0.11064,0.180429,-0.0189874,0.00421101,-0.00190993,0.0043672,-0.0191436,-1.4892,0.012058,1323,843,1.47267,-1.43191,25.2936,-5.75107,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.0938089,0.102367,0.172494,-0.0180675,0.00455423,-0.00111838,0.00460938,-0.0181227,-1.52152,0.0115997,1330,843,1.34646,-1.33049,25.3934,-5.79447,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.0842941,0.0941833,0.157825,-0.0170363,0.00484618,-0.000274601,0.00484962,-0.0170397,-1.55825,0.0109442,1337,843,1.21761,-1.22122,25.4638,-5.84727,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.0735642,0.0848107,0.147053,-0.0159107,0.00508585,0.000549012,0.0051002,-0.015925,1.54467,0.0100844,1344,843,1.08668,-1.11074,25.5067,-5.87037,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.0612473,0.073695,0.13806,-0.0147011,0.00524754,0.00130814,0.00533296,-0.0147865,1.50559,0.00988986,1351,843,0.944734,-0.980244,25.5915,-5.86453,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.0500852,0.064305,0.124339,-0.0134375,0.00532637,0.00199968,0.00553712,-0.0136482,1.4658,0.0101208,1358,843,0.801619,-0.856698,25.6896,-5.87109,25.3223,-4.97869
6.25689,9.28637,0.035643,0.0405379,0.0553733,0.114402,-0.0121788,0.00531563,0.00265821,0.00571061,-0.0125737,1.42328,0.0106954,1365,843,0.684208,-0.749112,25.806,-5.88347,25.5248,-5.10123
6.94881,9.28928,0.0617015,0.0341239,0.0475802,0.105771,-0.0109485,0.00522041,0.00326563,0.00585506,-0.0115831,1.37885,0.0111155,1372,843,0.601126,-0.655007,25.9295,-5.91496,25.7035,-5.22842
7.64133,9.2919,0.0869632,0.0286087,0.0410256,0.0997551,-0.00975005,0.00504872,0.00378046,0.00595854,-0.0106599,1.33463,0.0111797,1379,843,0.533339,-0.575749,26.0697,-5.95704,25.8929,-5.34673
8.33523,9.2963,0.108835,0.0219344,0.0365628,0.0856028,-0.00861303,0.00481191,0.00419455,0.00601471,-0.00981583,1.29154,0.010871,1386,843,0.431887,-0.505174,26.2302,-6.03009,26.1043,-5.48952
9.02867,9.30103,0.134107,0.0146697,0.031763,0.074523,-0.00753235,0.00452462,0.00450871,0.00602416,-0.00903189,1.24972,0.0106312,1393,843,0.332509,-0.438904,26.3745,-6.12051,26.3101,-5.65032
9.72271,9.30567,0.15868,0.00775407,0.0268359,0.0662711,-0.00646982,0.00420763,0.00474147,0.00600918,-0.00827137,1.20769,0.010445,1400,843,0.243983,-0.376653,26.5291,-6.20942,26.5263,-5.80647
10.416,9.30869,0.187615,0.00414791,0.0229943,0.0637636,-0.00542802,0.00387475,0.00489228,0.0059739,-0.00752717,1.16548,0.00989643,1407,843,0.203364,-0.338443,26.7006,-6.29809,26.732,-5.94439
11.1101,9.31133,0.214625,0.00246124,0.0195765,0.0615543,-0.00445989,0.00354301,0.00497013,0.0059223,-0.00683918,1.12432,0.00919678,1414,843,0.182534,-0.302998,26.9069,-6.37887,26.9528,-6.06751
11.8055,9.31474,0.238768,0.00107144,0.0175088,0.0549763,-0.00358968,0.00322566,0.00500232,0.00587071,-0.00623473,1.0844,0.00797923,1421,843,0.152426,-0.270571,27.1413,-6.47501,27.1933,-6.19639
12.5024,9.31852,0.258557,-0.00147461,0.015631,0.0492639,-0.00280864,0.00292831,0.004987,0.00581295,-0.00569328,1.04639,0.0078571,1428,843,0.112894,-0.238657,27.3877,-6.56986,27.459,-6.31753
13.2021,9.32397,0.270306,-0.00392797,0.0140716,0.047891,-0.00209736,0.002652,0.00491006,0.00573147,-0.00517683,1.01063,0.00788708,1435,843,0.0858096,-0.215024,27.6705,-6.68407,27.7656,-6.44496
13.9031,9.32988,0.279008,-0.0055001,0.0128551,0.0473312,-0.00145984,0.00239416,0.00479358,0.00563357,-0.00469925,0.976511,0.00765206,1442,843,0.0696339,-0.199808,27.9821,-6.79853,28.0924,-6.57117
14.6043,9.33637,0.288787,-0.00634383,0.01169,0.0465372,-0.000919286,0.00214429,0.00467323,0.00553037,-0.00430537,0.94377,0.00718155,1449,843,0.0600922,-0.188145,28.3052,-6.92474,28.4231,-6.71238
15.3041,9.34233,0.305462,-0.00669824,0.0104897,0.0442857,-0.000495731,0.0019137,0.00454913,0.00541493,-0.00399697,0.914838,0.00656272,1456,843,0.0514296,-0.174811,28.615,-7.05945,28.7336,-6.86613
16.0074,9.35031,0.311254,-0.0071462,0.00842357,0.0411682,-0.000182208,0.00170106,0.00439897,0.00525804,-0.0037392,0.890836,0.00641904,1463,843,0.0397836,-0.159504,28.9773,-7.17919,29.0966,-7.02354
16.7165,9.36006,0.298354,-0.00730772,0.00717868,0.0391401,6.71469e-05,0.00150661,0.00421872,0.00506655,-0.0034928,0.869887,0.00648199,1470,843,0.0336094,-0.150358,29.4251,-7.28516,29.5434,-7.15277
17.4286,9.3702,0.276986,-0.00693352,0.0070778,0.036955,0.000279718,0.00132649,0.00402549,0.00486248,-0.00325627,0.850044,0.00665234,1477,843,0.0318017,-0.146213,29.9208,-7.38773,30.0323,-7.26084
18.144,9.38196,0.246022,-0.00637883,0.00716854,0.0366592,0.000445642,0.00116406,0.00384257,0.00466418,-0.00305448,0.832003,0.00676586,1484,843,0.0368865,-0.142131,30.4635,-7.50028,30.5684,-7.36855
18.8578,9.39402,0.22281,-0.00571487,0.00699491,0.0353528,0.000555876,0.00101051,0.00367638,0.00446659,-0.00290021,0.816274,0.00692698,1491,843,0.0403018,-0.134688,30.9856,-7.63959,31.0816,-7.50862
19.5725,9.40729,0.198773,-0.00512012,0.00631282,0.031895,0.00062398,0.000870083,0.00351846,0.00426765,-0.00277358,0.802878,0.00682386,1498,843,0.0371653,-0.124714,31.5209,-7.78509,31.6068,-7.67001
20.287,9.42023,0.177731,-0.00419173,0.00641206,0.0263934,0.000673101,0.000743774,0.00336295,0.00407157,-0.00265469,0.790652,0.00681958,1505,843,0.0312361,-0.125985,32.0577,-7.93161,32.1277,-7.83454
21.0029,9.43164,0.153558,-0.00416975,0.00666198,0.0239782,0.000718996,0.000633007,0.00320408,0.00388037,-0.00252836,0.778689,0.00679185,1512,843,0.0248955,-0.13031,32.6016,-8.04678,32.6684,-7.95708
21.7193,9.44285,0.129612,-0.00486065,0.00643263,0.0249724,0.000762313,0.000535409,0.00304601,0.00369698,-0.00239926,0.766784,0.00671561,1519,843,0.0213139,-0.129625,33.1413,-8.16495,33.2161,-8.07585
22.4378,9.45609,0.100785,-0.00492937,0.00609691,0.0258839,0.000793198,0.000447554,0.0028935,0.00351904,-0.00227829,0.75557,0.0064202,1526,843,0.0237016,-0.127456,33.7164,-8.30648,33.7925,-8.21895
23.1595,9.47128,0.0635717,-0.00452661,0.00513526,0.0276709,0.000809914,0.000367483,0.00275353,0.0033511,-0.0021737,0.745315,0.00615252,1533,843,0.0335002,-0.11951,34.3384,-8.45442,34.4116,-8.37266
23.8816,9.48616,0.0272343,-0.00381231,0.00429867,0.0281055,0.000815466,0.00029565,0.00262422,0.00319262,-0.0020815,0.736038,0.00596829,1540,843,0.0424424,-0.110255,34.9693,-8.59796,35.0352,-8.52269
24.6034,9.49982,-0.00646958,-0.0034898,0.00375934,0.0287414,0.000816657,0.000241624,0.00249536,0.00304101,-0.00198273,0.728041,0.00577049,1547,843,0.0479502,-0.0989572,35.5929,-8.73411,35.6556,-8.65665
25.3267,9.51391,-0.0425131,-0.00272364,0.00403983,0.0263609,0.000815796,0.000207957,0.00236674,0.00289805,-0.0018743,0.721541,0.00596662,1554,843,0.048731,-0.0915611,36.2415,-8.87306,36.2937,-8.7908
26.0539,9.52991,-0.0894508,-0.00151165,0.004617,0.0233266,0.000810957,0.000169034,0.00223928,0.00275216,-0.00177217,0.714217,0.00633941,1561,843,0.0518309,-0.0898121,36.9485,-9.01166,36.9847,-8.92639
26.785,9.54724,-0.146888,1.13566e-05,0.00517649,0.0206604,0.000790958,0.000133913,0.00212085,0.00260857,-0.0016837,0.708558,0.00618415,1568,843,0.0590321,-0.0938327,37.7092,-9.13629,37.7267,-9.05274
27.5163,9.56423,-0.202393,0.000955848,0.00520159,0.0185303,0.000743517,0.000107338,0.00200335,0.00245387,-0.00160302,0.706666,0.00579092,1575,843,0.0622604,-0.093869,38.4636,-9.25506,38.4689,-9.17833
28.2457,9.58088,-0.249466,0.00125069,0.0050706,0.0178298,0.000669173,9.65278e-05,0.00187951,0.00228404,-0.00151834,0.70981,0.0055931,1582,843,0.0633122,-0.0904252,39.1837,-9.4005,39.1852,-9.32545
28.9744,9.59749,-0.291995,0.000852251,0.00471494,0.0190985,0.000576127,0.000112369,0.00174115,0.00210077,-0.00141227,0.7192,0.00582251,1589,843,0.0635158,-0.0887874,39.8848,-9.56026,39.8912,-9.48652
29.7073,9.61553,-0.345751,0.000499697,0.00426832,0.020968,0.000460715,0.000167588,0.00158482,0.00190573,-0.00127743,0.73929,0.00605164,1596,843,0.0660393,-0.087665,40.64,-9.71039,40.6514,-9.63829
30.444,9.63403,-0.409424,0.0011929,0.00372198,0.0205228,0.0003199,0.000267058,0.0014253,0.00171902,-0.00113206,0.776131,0.00612723,1603,843,0.0719206,-0.0818086,41.4564,-9.83038,41.4598,-9.76516
-28.7291,8.31863,-0.372296,0.289505,-0.0611182,-0.0185489,0.00624736,-0.00398404,-0.00470544,0.00808232,-0.00581899,-0.371825,0.00859584,1008,850,2.97027,0.680975,25.3169,2.11753,22.3455,1.47179
-28.0512,8.32518,-0.374869,0.293362,-0.0612859,-0.0168929,0.0066529,-0.00371559,-0.00513589,0.00876617,-0.00582886,-0.390356,0.00840161,1015,850,3.0116,0.677983,25.2681,2.00009,22.2594,1.35336
-27.37,8.33435,-0.392327,0.297202,-0.0609557,-0.0129687,0.00699396,-0.00347024,-0.00556878,0.00940295,-0.00587923,-0.40828,0.00866432,1022,850,3.05693,0.666734,25.2812,1.87004,22.2397,1.23214
-26.6874,8.34382,-0.415065,0.30133,-0.0610697,-0.0053312,0.00727976,-0.00326063,-0.00597644,0.0099778,-0.00595867,-0.424056,0.0090577,1029,850,3.11256,0.664119,25.3177,1.73967,22.2479,1.12283
-26.0063,8.35223,-0.427596,0.306751,-0.062183,0.00174278,0.00750667,-0.00308782,-0.00634059,0.0104716,-0.00605277,-0.437405,0.00903501,1036,850,3.18088,0.66871,25.3359,1.61205,22.2232,1.0009
-25.3261,8.35941,-0.433421,0.312168,-0.0632588,0.00698734,0.00767926,-0.00292845,-0.00668312,0.0109074,-0.00615659,-0.449979,0.0087877,1043,850,3.2457,0.67291,25.3382,1.4932,22.1791,0.881791
-24.6475,8.36507,-0.429052,0.317735,-0.0637565,0.0110321,0.00777613,-0.00275837,-0.0070342,0.0112966,-0.00627883,-0.46403,0.00865382,1050,850,3.30976,0.664875,25.3118,1.37556,22.1017,0.759405
-23.9683,8.37073,-0.425838,0.322651,-0.0629587,0.0152439,0.00775476,-0.00257093,-0.00738013,0.0115986,-0.00641482,-0.480183,0.0089116,1057,850,3.36713,0.64749,25.2906,1.2443,22.0362,0.641369
-23.2895,8.37595,-0.419338,0.327531,-0.0624744,0.0220276,0.00765576,-0.00237175,-0.00769727,0.0118282,-0.00654417,-0.49673,0.00971549,1064,850,3.42943,0.637393,25.2583,1.10138,21.9648,0.521344
-22.6115,8.381,-0.406021,0.333629,-0.0624099,0.03166,0.00746948,-0.00216197,-0.00798404,0.0119777,-0.0066702,-0.514025,0.0104373,1071,850,3.51035,0.624637,25.2139,0.94062,21.874,0.381768
-21.9363,8.3837,-0.377726,0.339406,-0.0618644,0.0386242,0.0071879,-0.00193112,-0.00826203,0.012065,-0.00680826,-0.533262,0.0108413,1078,850,3.5827,0.607719,25.1194,0.78099,21.7308,0.239931
-21.2608,8.38579,-0.349597,0.343761,-0.0609169,0.0403998,0.00677517,-0.00167524,-0.00852693,0.0120663,-0.00696639,-0.555372,0.0112849,1085,850,3.62969,0.598545,25.0276,0.636205,21.5952,0.111348
-20.5835,8.38848,-0.328259,0.347825,-0.059143,0.035865,0.0062279,-0.00139533,-0.00877716,0.0119853,-0.00715277,-0.580552,0.0115923,1092,850,3.66027,0.594125,24.9788,0.502333,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,0.351451,-0.0593475,0.0411838,0.00559466,-0.00109273,-0.00903241,0.0118824,-0.00738048,-0.608125,0.0129298,1099,850,3.70719,0.601028,24.9359,0.375249,21.421,-0.112319
-19.2281,8.39238,-0.285536,0.354466,-0.0607197,0.0536411,0.00491794,-0.000766913,-0.00929235,0.0117929,-0.00764185,-0.636973,0.013963,1106,850,3.76346,0.598416,24.8366,0.266576,21.3111,-0.209689
-18.5539,8.3925,-0.244701,0.356684,-0.0591362,0.0567938,0.00420277,-0.00042386,-0.00953359,0.0116997,-0.00792078,-0.666374,0.0145064,1113,850,3.79159,0.569762,24.6995,0.121881,21.1536,-0.339892
-17.8825,8.39215,-0.189275,0.359893,-0.0544257,0.0442898,0.00343146,-7.78237e-05,-0.00975621,0.0115896,-0.00823593,-0.696425,0.0143125,1120,850,3.7958,0.533756,24.5508,-0.0665016,20.9458,-0.510054
