 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.2021,9.32397,0.270306,-0.069048,-0.00676876,0.0279551,-0.00188156,0.00204729,0.00476076,0.00523299,-0.00506725,0.981071,0.00784678,1435,843,-0.609839,0.0351457,27.0097,-6.43915,27.7656,-6.44496
13.9031,9.32988,0.279008,-0.0702588,-0.00774946,0.0287688,-0.00130123,0.00181632,0.00458796,0.00510307,-0.00458798,0.949157,0.00768092,1442,843,-0.618465,0.0405728,27.323,-6.55353,28.0924,-6.57117
14.6043,9.33637,0.288787,-0.0710747,-0.00889427,0.0310132,-0.000804877,0.00159704,0.00440926,0.00496598,-0.00417381,0.918359,0.00744787,1449,843,-0.619128,0.0425199,27.6425,-6.68102,28.4231,-6.71238
15.3041,9.34233,0.305462,-0.0715658,-0.0102195,0.0307651,-0.00041522,0.0013926,0.00423918,0.00482317,-0.00384579,0.890439,0.00710019,1456,843,-0.623305,0.052969,27.9483,-6.81723,28.7336,-6.86613
16.0074,9.35031,0.311254,-0.0719565,-0.0119514,0.0264516,-0.000126724,0.00119737,0.0040747,0.00466346,-0.00359281,0.865933,0.00727537,1463,843,-0.637495,0.0700372,28.312,-6.94148,29.0966,-7.02354
16.7165,9.36006,0.298354,-0.0718829,-0.0130273,0.0237221,9.63588e-05,0.00100979,0.00391611,0.00449573,-0.00338958,0.843448,0.00751071,1470,843,-0.643064,0.0856002,28.7627,-7.05484,29.5434,-7.15277
17.4286,9.3702,0.276986,-0.0715829,-0.0129697,0.0205007,0.000271688,0.000829801,0.00375342,0.00431452,-0.00321303,0.822504,0.00778749,1477,843,-0.648243,0.0940843,29.2583,-7.16143,30.0323,-7.26084
18.144,9.38196,0.246022,-0.0710263,-0.0128408,0.018893,0.000394884,0.000673015,0.00358427,0.00412092,-0.00305302,0.804788,0.00806359,1484,843,-0.646501,0.103025,29.802,-7.27512,30.5684,-7.36855
18.8578,9.39402,0.22281,-0.0703365,-0.0127031,0.0147126,0.000471819,0.000535624,0.00342069,0.00392456,-0.00291711,0.790061,0.00827685,1491,843,-0.650655,0.109257,30.327,-7.40988,31.0816,-7.50862
19.5725,9.40729,0.198773,-0.0698413,-0.0137465,0.012262,0.000523998,0.000414917,0.00327061,0.00374052,-0.00280161,0.777061,0.00806804,1498,843,-0.651471,0.117301,30.8598,-7.54967,31.6068,-7.67001
20.287,9.42023,0.177731,-0.0689733,-0.0143509,0.0101476,0.000566215,0.000304237,0.00313274,0.00357071,-0.00270025,0.764504,0.00783625,1505,843,-0.647833,0.116636,31.392,-7.69409,32.1277,-7.83454
21.0029,9.43164,0.153558,-0.0685029,-0.0148402,0.0100718,0.00060612,0.000208522,0.00298801,0.00340194,-0.00258729,0.752181,0.00762655,1512,843,-0.642487,0.117332,31.9378,-7.80716,32.6684,-7.95708
21.7193,9.44285,0.129612,-0.0688455,-0.0149432,0.0103035,0.000643836,0.000135123,0.00283746,0.00323831,-0.00245936,0.740696,0.00748242,1519,843,-0.644468,0.117164,32.4816,-7.92454,33.2161,-8.07585
22.4378,9.45609,0.100785,-0.068919,-0.0144536,0.00976911,0.000669202,7.93366e-05,0.00268428,0.0030747,-0.00232617,0.730681,0.00731435,1526,843,-0.646187,0.112237,33.0578,-8.07108,33.7925,-8.21895
23.1595,9.47128,0.0635717,-0.0686959,-0.0141628,0.00988163,0.000676669,3.46951e-05,0.00253116,0.00290711,-0.00219575,0.722328,0.00725087,1533,843,-0.643081,0.111292,33.6792,-8.23016,34.4116,-8.37266
23.8816,9.48616,0.0272343,-0.0680733,-0.0146546,0.0109173,0.000674313,-2.02543e-06,0.00238457,0.00274457,-0.00207228,0.71496,0.00727906,1540,843,-0.63311,0.118832,34.3083,-8.38115,35.0352,-8.52269
24.6034,9.49982,-0.00646958,-0.0676217,-0.0156812,0.0115113,0.000681693,-2.04522e-05,0.00224735,0.00260523,-0.00194399,0.707916,0.00722623,1547,843,-0.625943,0.137299,34.9328,-8.51434,35.6556,-8.65665
25.3267,9.51391,-0.0425131,-0.0671898,-0.0155757,0.00894227,0.000697151,-1.89644e-05,0.00212675,0.00249577,-0.00181759,0.702001,0.00745894,1554,843,-0.628532,0.143111,35.5777,-8.64767,36.2937,-8.7908
26.0539,9.52991,-0.0894508,-0.0663425,-0.0146224,0.00270911,0.000693098,-2.13586e-05,0.00199662,0.00236419,-0.00169245,0.696876,0.00785213,1561,843,-0.638085,0.141231,36.2834,-8.77963,36.9847,-8.92639
26.785,9.54724,-0.146888,-0.0648049,-0.0142472,0.000290071,0.000670409,-1.9863e-05,0.00186749,0.00222439,-0.00157384,0.694023,0.00776617,1568,843,-0.629575,0.137972,37.0437,-8.90223,37.7267,-9.05274
27.5163,9.56423,-0.202393,-0.0639521,-0.0146153,-0.000541785,0.000622283,-1.16555e-05,0.00174095,0.00207488,-0.00146426,0.695351,0.0073525,1575,843,-0.622929,0.142213,37.7955,-9.02172,38.4689,-9.17833
28.2457,9.58088,-0.249466,-0.0639033,-0.0155129,0.00200384,0.000547778,3.2374e-06,0.00162655,0.00192469,-0.00137368,0.702471,0.00701148,1582,843,-0.614037,0.150755,38.5098,-9.16771,39.1852,-9.32545
28.9744,9.59749,-0.291995,-0.0647635,-0.0160546,0.00610071,0.000457567,2.6995e-05,0.00151932,0.00177678,-0.00129222,0.715017,0.00701529,1589,843,-0.609465,0.149836,39.2033,-9.33093,39.8912,-9.48652
29.7073,9.61553,-0.345751,-0.0654119,-0.0166174,0.010232,0.000373459,7.48268e-05,0.00140436,0.00163642,-0.00118813,0.732435,0.00714766,1596,843,-0.602557,0.1468,39.9533,-9.48246,40.6514,-9.63829
30.444,9.63403,-0.409424,-0.0644375,-0.0172858,0.00979779,0.000338981,0.000151395,0.00130638,0.00155493,-0.00106455,0.749561,0.00728759,1603,843,-0.593356,0.154928,40.7724,-9.60233,41.4598,-9.76516
-28.7291,8.31863,-0.372296,0.183673,-0.0752126,-0.0226325,0.00531584,-0.00340618,-0.00384394,0.00676812,-0.00485846,-0.361231,0.00779088,1008,850,1.87145,0.853982,24.2432,2.24739,22.3455,1.47179
-28.0512,8.32518,-0.374869,0.186958,-0.0753774,-0.020873,0.00560781,-0.00306693,-0.0043114,0.00738607,-0.00484519,-0.391198,0.0075363,1015,850,1.90762,0.851927,24.1878,2.12854,22.2594,1.35336
-27.37,8.33435,-0.392327,0.190264,-0.0757974,-0.0149533,0.00589059,-0.00274716,-0.00474316,0.00798656,-0.00484313,-0.416092,0.00771026,1022,850,1.95214,0.842858,24.1908,2.00497,22.2397,1.23214
-26.6874,8.34382,-0.415065,0.194005,-0.0766235,-0.00586253,0.00615451,-0.00247624,-0.00512061,0.00853563,-0.00485737,-0.435264,0.00803967,1029,850,2.00749,0.837073,24.2199,1.88755,22.2479,1.12283
-26.0063,8.35223,-0.427596,0.198334,-0.0776287,0.00271996,0.00638551,-0.00225676,-0.00543134,0.00900495,-0.0048762,-0.449374,0.00806896,1036,850,2.06822,0.832319,24.2236,1.76191,22.2232,1.0009
-25.3261,8.35941,-0.433421,0.202574,-0.0782576,0.00777273,0.00658088,-0.0020703,-0.00571495,0.00942267,-0.00491209,-0.46145,0.00795982,1043,850,2.1211,0.831823,24.2139,1.63915,22.1791,0.881791
-24.6475,8.36507,-0.429052,0.20652,-0.0784242,0.0110499,0.0067173,-0.00189942,-0.00601373,0.0098067,-0.00498882,-0.474567,0.00787349,1050,850,2.16745,0.828216,24.1718,1.51273,22.1017,0.759405
-23.9683,8.37073,-0.425838,0.210479,-0.077954,0.0142495,0.00675458,-0.0017394,-0.00632062,0.0101225,-0.00510734,-0.489581,0.00799953,1057,850,2.2136,0.823988,24.1421,1.3784,22.0362,0.641369
-23.2895,8.37595,-0.419338,0.215079,-0.0776224,0.0184251,0.00670909,-0.00158777,-0.00661435,0.0103683,-0.00524697,-0.505313,0.00849923,1064,850,2.26837,0.824864,24.1112,1.23644,21.9648,0.521344
-22.6115,8.381,-0.406021,0.220296,-0.0772402,0.0255556,0.00656695,-0.00144449,-0.00687068,0.0105143,-0.00539188,-0.521479,0.00908444,1071,850,2.33563,0.814338,24.0619,1.07538,21.874,0.381768
-21.9363,8.3837,-0.377726,0.225192,-0.0762646,0.0314461,0.00632778,-0.00130116,-0.0071152,0.0105865,-0.00555987,-0.539343,0.00958829,1078,850,2.3972,0.789769,23.9598,0.918197,21.7308,0.239931
-21.2608,8.38579,-0.349597,0.229303,-0.0751425,0.0335385,0.00597115,-0.00114642,-0.00735303,0.0105813,-0.0057566,-0.56002,0.0103698,1085,850,2.44289,0.772001,23.8644,0.777352,21.5952,0.111348
-20.5835,8.38848,-0.328259,0.233126,-0.0737059,0.030159,0.00549485,-0.000979465,-0.00757565,0.010496,-0.00598061,-0.583485,0.0109407,1092,850,2.47411,0.762681,23.8104,0.651408,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,0.236342,-0.075599,0.0434496,0.00493824,-0.000795138,-0.00779502,0.010377,-0.00623388,-0.609194,0.012242,1099,850,2.53456,0.769028,23.7477,0.532539,21.421,-0.112319
-19.2281,8.39238,-0.285536,0.239546,-0.0775794,0.0584471,0.00433091,-0.000592956,-0.00800208,0.0102412,-0.00650326,-0.636163,0.013071,1106,850,2.59896,0.766317,23.6451,0.427849,21.3111,-0.209689
-18.5539,8.3925,-0.244701,0.241606,-0.0773123,0.0659518,0.00367718,-0.000369165,-0.00817541,0.010076,-0.00676802,-0.6641,0.013557,1113,850,2.63571,0.74262,23.4977,0.290498,21.1536,-0.339892
-17.8825,8.39215,-0.189275,0.244314,-0.0735448,0.0554126,0.00297216,-0.000130795,-0.00832354,0.00988758,-0.00704622,-0.693257,0.0134921,1120,850,2.63999,0.710271,23.3397,0.111185,20.9458,-0.510054
-17.2115,8.39052,-0.130416,0.246176,-0.068074,0.0365785,0.00224095,0.000129171,-0.00848506,0.00973557,-0.00736545,-0.723496,0.0126431,1127,850,2.61705,0.674484,23.1809,-0.0566009,20.731,-0.665223
-16.5394,8.3896,-0.0761212,0.247669,-0.0649526,0.0258656,0.0015011,0.000408765,-0.00868145,0.00965355,-0.00774368,-0.753984,0.0109852,1134,850,2.60786,0.653926,23.0284,-0.217731,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,0.246608,-0.0617315,0.0249618,0.000735043,0.000694307,-0.00886789,0.00958259,-0.00815324,-0.78425,0.0100766,1141,850,2.59329,0.631554,22.9046,-0.376131,20.4247,-0.936806
-15.1885,8.38827,0.00496228,0.245161,-0.0579973,0.0237101,-7.47395e-05,0.000958983,-0.00898239,0.00943937,-0.00855512,-0.814137,0.00946855,1148,850,2.57387,0.605128,22.7622,-0.528777,20.2926,-1.04325
-14.5108,8.38943,0.0371363,0.244732,-0.0538546,0.0262679,-0.000946329,0.00118961,-0.00903813,0.00922265,-0.00897936,-0.844207,0.00954987,1155,850,2.57309,0.561485,22.676,-0.699859,20.2127,-1.1639
-13.8334,8.38927,0.072143,0.244713,-0.0475614,0.0265507,-0.00188555,0.00138777,-0.00908605,0.00898339,-0.00948117,-0.874507,0.00996549,1162,850,2.57097,0.499181,22.5939,-0.871071,20.1283,-1.26683
-13.1555,8.3889,0.106082,0.242826,-0.0399239,0.0262494,-0.00291265,0.00156024,-0.00913507,0.00872864,-0.010081,-0.905447,0.0102203,1169,850,2.54809,0.423137,22.5052,-1.04594,20.0552,-1.36137
-12.4751,8.3908,0.130849,0.239354,-0.0321555,0.0286475,-0.00404591,0.00169283,-0.00914804,0.00841095,-0.010764,-0.937369,0.010291,1176,850,2.51497,0.341459,22.44,-1.24249,20.0267,-1.47125
-11.7907,8.39671,0.139259,0.235253,-0.0254642,0.0372733,-0.00526236,0.00177312,-0.00908636,0.00799891,-0.0114882,-0.970086,0.0104238,1183,850,2.48977,0.256812,22.4314,-1.46176,20.072,-1.60779
-11.103,8.40561,0.134835,0.230856,-0.0193259,0.0505331,-0.00649573,0.00181249,-0.00894924,0.00752476,-0.012208,-1.00269,0.0106437,1190,850,2.47241,0.167958,22.4717,-1.69863,20.1767,-1.76171
-10.4145,8.41414,0.129113,0.226038,-0.0102328,0.0635884,-0.0076955,0.00182253,-0.00875471,0.00702811,-0.0129011,-1.03435,0.0105848,1197,850,2.44982,0.0524494,22.5213,-1.95686,20.2939,-1.90342
-9.72751,8.42141,0.131648,0.219643,0.00283017,0.0712967,-0.00888037,0.00181757,-0.00848902,0.00650229,-0.0135651,-1.06653,0.010531,1204,850,2.39828,-0.101991,22.5386,-2.24173,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.211464,0.015909,0.0803778,-0.0100669,0.00179174,-0.0081502,0.00594123,-0.0142164,-1.09987,0.0107389,1211,850,2.33194,-0.25452,22.5416,-2.52889,20.4831,-2.18602
-8.35138,8.43647,0.133078,0.201762,0.0270081,0.100918,-0.01122,0.00174821,-0.00777169,0.0053855,-0.0148573,-1.13306,0.011729,1218,850,2.27748,-0.403544,22.5349,-2.82448,20.6054,-2.3316
-7.66226,8.44428,0.132049,0.190157,0.0378607,0.1254,-0.0122933,0.00170009,-0.00739429,0.00488325,-0.0154764,-1.16429,0.012109,1225,850,2.21347,-0.550368,22.5086,-3.12683,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.179112,0.047824,0.149293,-0.0132872,0.00166488,-0.00702501,0.0044476,-0.0160699,-1.19364,0.0116378,1232,850,2.15484,-0.694511,22.4965,-3.39841,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.168964,0.0582079,0.162647,-0.0142349,0.00163717,-0.00666087,0.00406202,-0.0166597,-1.22167,0.0104275,1239,850,2.08102,-0.822103,22.5192,-3.64431,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.160357,0.0689377,0.171897,-0.0151638,0.00162456,-0.00632234,0.00373915,-0.0172784,-1.24803,0.00958634,1246,850,2.01344,-0.944341,22.5502,-3.89,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.151405,0.07959,0.184029,-0.0160724,0.00162653,-0.0060012,0.00346947,-0.0179153,-1.27284,0.0101679,1253,850,1.94956,-1.07238,22.5974,-4.14826,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.141497,0.0893485,0.197108,-0.0169371,0.00164443,-0.00569584,0.00325141,-0.0185441,-1.29581,0.0116226,1260,850,1.87895,-1.20112,22.6647,-4.4222,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.130942,0.0982452,0.20365,-0.0177693,0.00167689,-0.0053778,0.00306502,-0.0191575,-1.31819,0.0127913,1267,850,1.7867,-1.31131,22.7647,-4.67134,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.118369,0.104098,0.207911,-0.0185563,0.00171991,-0.00501519,0.00289256,-0.019729,-1.3411,0.0139574,1274,850,1.66995,-1.40977,22.8012,-4.8096,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.106601,0.104859,0.215952,-0.0192139,0.00179565,-0.00461566,0.00276496,-0.0201832,-1.3638,0.0161588,1281,850,1.57224,-1.45655,22.851,-4.89722,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.0952072,0.10451,0.219577,-0.019693,0.0019211,-0.00416112,0.00269452,-0.0204664,-1.38703,0.0173551,1288,850,1.46807,-1.47284,22.9211,-4.95128,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.0828218,0.102112,0.218734,-0.0199951,0.00209984,-0.00365445,0.00268859,-0.0205839,-1.41106,0.0163824,1295,850,1.34339,-1.42548,23.0394,-5.04268,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.068679,0.0986927,0.210008,-0.0201,0.00234766,-0.00309627,0.0027669,-0.0205192,-1.43621,0.0146706,1302,850,1.18193,-1.35016,23.1088,-5.17178,22.6802,-3.77371
0.643841,8.52888,0.111552,0.0523497,0.0956726,0.193897,-0.0199223,0.0026644,-0.00250482,0.00293884,-0.0201967,-1.46166,0.0125958,1309,850,0.979913,-1.26523,23.1768,-5.30232,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.0368422,0.0846575,0.19749,-0.0194152,0.00306296,-0.00188855,0.00322052,-0.0195728,-1.48756,0.0122334,1316,850,0.837893,-1.16098,23.2981,-5.30251,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.0223187,0.0759696,0.192373,-0.0186326,0.0035156,-0.00121509,0.00358207,-0.0186991,-1.51615,0.0126104,1323,850,0.683643,-1.07326,23.395,-5.32657,23.4188,-4.17939
2.73026,8.55011,0.108472,0.0110663,0.0694238,0.180973,-0.0176626,0.00398213,-0.000449247,0.00399145,-0.0176719,-1.55005,0.0124005,1330,850,0.54592,-0.995738,23.4729,-5.35598,23.5964,-4.30473
3.41816,8.55377,0.140913,0.00298818,0.0645259,0.156211,-0.0165639,0.00440582,0.000376949,0.00441259,-0.0165707,1.55283,0.0117829,1337,850,0.405666,-0.914669,23.5392,-5.41788,23.7113,-4.47063
4.10738,8.55682,0.169552,-0.00688216,0.0572521,0.137339,-0.0153593,0.00477359,0.0011964,0.00484444,-0.0154302,1.51165,0.0103245,1344,850,0.262522,-0.80838,23.6002,-5.45036,23.8487,-4.61082
4.80143,8.56226,0.181015,-0.0185853,0.046595,0.127632,-0.0140562,0.00505479,0.00197064,0.00525588,-0.0142572,1.46911,0.00975416,1351,850,0.12508,-0.675231,23.706,-5.46153,24.0633,-4.74124
5.49298,8.56504,0.203627,-0.0294751,0.0361043,0.121354,-0.0126976,0.00524283,0.00268131,0.005635,-0.0130897,1.42557,0.0102998,1358,850,0.00454859,-0.552416,23.7773,-5.46092,24.2398,-4.85505
6.18409,8.56693,0.229401,-0.0379782,0.0262365,0.116973,-0.0113544,0.00532129,0.00336457,0.00597455,-0.0120077,1.37902,0.0112501,1365,850,-0.0872698,-0.44431,23.8655,-5.45693,24.4109,-4.96088
6.87495,8.56854,0.257695,-0.0430366,0.018564,0.10739,-0.0100488,0.00528012,0.00401691,0.00626895,-0.0110376,1.32943,0.0121223,1372,850,-0.15868,-0.354623,23.9941,-5.46465,24.5794,-5.06943
7.56795,8.57205,0.279569,-0.0476708,0.0124188,0.0962889,-0.00879156,0.00512044,0.00459061,0.00649869,-0.0101698,1.27913,0.0123268,1379,850,-0.230474,-0.275022,24.1632,-5.50538,24.7822,-5.19482
8.26147,8.5778,0.301449,-0.0535254,0.00908763,0.078338,-0.00761817,0.00485486,0.00506482,0.00665243,-0.00941574,1.22975,0.0116353,1386,850,-0.333546,-0.214192,24.337,-5.60746,24.9938,-5.3657
8.95539,8.58377,0.323469,-0.0598865,0.00664837,0.0614319,-0.00652667,0.00451103,0.0054249,0.00673086,-0.0087465,1.18239,0.0108612,1393,850,-0.439611,-0.161713,24.5111,-5.72763,25.2126,-5.54112
9.65038,8.58892,0.342888,-0.0665225,0.0032312,0.0493573,-0.00547968,0.00412161,0.00568113,0.0067588,-0.00811687,1.1362,0.0110013,1400,850,-0.535642,-0.107527,24.6933,-5.82017,25.4491,-5.69079
10.3443,8.59161,0.367728,-0.0698759,0.00110888,0.0427098,-0.00447583,0.00370807,0.00583327,0.0067415,-0.00750926,1.09126,0.0108563,1407,850,-0.585071,-0.0755266,24.8878,-5.90343,25.6704,-5.80826
11.0378,8.59339,0.395535,-0.0711552,-0.00109227,0.040165,-0.00356275,0.00329744,0.00588095,0.00667551,-0.00694082,1.04941,0.0100217,1414,850,-0.602931,-0.0480211,25.0943,-5.98559,25.8871,-5.91688
11.7314,8.59554,0.424262,-0.0722721,-0.00313377,0.0378107,-0.00275625,0.00290568,0.00583672,0.00656176,-0.00641232,1.0112,0.00872853,1421,850,-0.618751,-0.0225256,25.3063,-6.08028,26.108,-6.03609
12.4278,8.59918,0.444849,-0.0739913,-0.00483875,0.0324357,-0.00202836,0.00254986,0.00570523,0.00640808,-0.00588658,0.976181,0.00805031,1428,850,-0.648913,0.00933607,25.5567,-6.1802,26.37,-6.15765
13.128,8.60514,0.45319,-0.0759459,-0.006871,0.0306008,-0.00136071,0.00223531,0.00549611,0.00622004,-0.00534544,0.943482,0.00795363,1435,850,-0.671697,0.0279581,25.8583,-6.27803,26.69,-6.28474
13.8285,8.61062,0.46197,-0.0770214,-0.00789876,0.0299131,-0.000762881,0.00195381,0.00525008,0.00601842,-0.00482749,0.911987,0.00791358,1442,850,-0.682983,0.0374145,26.1737,-6.38267,27.0158,-6.40336
14.5311,8.6182,0.465369,-0.0773256,-0.00882916,0.0299617,-0.000263467,0.00168881,0.00500583,0.00581279,-0.00438744,0.88169,0.00758994,1449,850,-0.684587,0.0432942,26.5268,-6.51261,27.3721,-6.54623
15.2351,8.62714,0.465752,-0.0774414,-0.010318,0.0289203,0.000114377,0.00144473,0.00477728,0.00560292,-0.00404381,0.854572,0.00738381,1456,850,-0.687138,0.0598841,26.9038,-6.65495,27.7491,-6.70617
15.9414,8.63688,0.459585,-0.0779074,-0.0123654,0.0266235,0.000381774,0.00121557,0.00456275,0.00538043,-0.00378308,0.830957,0.00754336,1463,850,-0.696362,0.0755347,27.313,-6.77467,28.1606,-6.85993
16.6497,8.64619,0.448258,-0.0781614,-0.0136919,0.0261127,0.000579919,0.00100029,0.0043607,0.00515586,-0.00357566,0.809479,0.0077823,1470,850,-0.698843,0.0837617,27.7508,-6.88126,28.6005,-6.98713
17.3593,8.65458,0.434064,-0.0779511,-0.0133073,0.0241943,0.000731774,0.000799791,0.0041565,0.00492242,-0.00339086,0.789489,0.00788669,1477,850,-0.701308,0.0844952,28.2142,-6.98163,29.0594,-7.08539
18.0716,8.66421,0.412362,-0.076882,-0.0126182,0.0213374,0.000831858,0.000628882,0.00394683,0.0046785,-0.00321776,0.772544,0.00795886,1484,850,-0.698066,0.0874727,28.7263,-7.08689,29.5571,-7.18338
18.7851,8.67604,0.388748,-0.075184,-0.0121018,0.0149406,0.000887216,0.000484058,0.00374652,0.00443758,-0.0030663,0.758522,0.0079219,1491,850,-0.698525,0.0942596,29.2654,-7.21848,30.0715,-7.31943
19.5003,8.68999,0.361921,-0.07434,-0.0129035,0.012304,0.000919273,0.000361404,0.00356332,0.00421456,-0.00293388,0.746338,0.00777318,1498,850,-0.696493,0.103638,29.8134,-7.37024,30.6079,-7.48717
20.2143,8.70273,0.34119,-0.0735028,-0.0138177,0.0116518,0.000941819,0.0002549,0.00339533,0.00401102,-0.0028143,0.734991,0.00749084,1505,850,-0.688912,0.107389,30.3421,-7.51664,31.1272,-7.65067
20.929,8.71461,0.319517,-0.0729142,-0.0146469,0.0129568,0.00096196,0.000167396,0.00322328,0.00381235,-0.002683,0.724081,0.00729435,1512,850,-0.678315,0.111413,30.8776,-7.65064,31.6579,-7.7931
21.6451,8.72582,0.295358,-0.0726254,-0.014912,0.0125517,0.000979363,0.000100664,0.0030488,0.00362031,-0.00254028,0.713838,0.00734988,1519,850,-0.675765,0.11497,31.4293,-7.76754,32.2062,-7.91322
22.3633,8.73803,0.266335,-0.0723154,-0.0145956,0.0113504,0.000984136,4.85137e-05,0.00287606,0.00343018,-0.00239753,0.704776,0.00731533,1526,850,-0.675522,0.115444,32.0102,-7.89406,32.7826,-8.03686
23.0836,8.75129,0.232199,-0.0716686,-0.0143886,0.0105401,0.000971224,4.67766e-06,0.00270572,0.0032365,-0.00226059,0.697024,0.00708117,1533,850,-0.670835,0.118017,32.6234,-8.02536,33.3882,-8.16415
23.8056,8.76584,0.194362,-0.0711932,-0.0150527,0.0122901,0.000950135,-3.09378e-05,0.00254155,0.00304805,-0.00212885,0.690067,0.00705693,1540,850,-0.660136,0.125633,33.2559,-8.16591,34.0174,-8.30477
24.5273,8.77971,0.159938,-0.0708872,-0.0154012,0.011761,0.000937696,-5.27108e-05,0.0023847,0.00287807,-0.00199308,0.683024,0.00720529,1547,850,-0.657817,0.134445,33.8827,-8.30373,34.6406,-8.44281
25.25,8.79343,0.124548,-0.0706537,-0.0152802,0.00973871,0.000934937,-5.887e-05,0.00224533,0.00273769,-0.00186162,0.6765,0.00728539,1554,850,-0.660735,0.138733,34.5222,-8.43501,35.2757,-8.57418
25.9743,8.80738,0.0857892,-0.0699082,-0.0146982,0.00481378,0.000917092,-6.6831e-05,0.00210353,0.00258543,-0.00173517,0.670526,0.00751247,1561,850,-0.667327,0.141353,35.1914,-8.55722,35.9325,-8.69864
26.7053,8.82427,0.0273207,-0.0682056,-0.0145944,0.00397986,0.000881634,-7.45608e-05,0.00196367,0.00242457,-0.0016175,0.665986,0.00755855,1568,850,-0.652405,0.141505,35.9558,-8.6736,36.6784,-8.81554
27.4358,8.84133,-0.0270748,-0.0670224,-0.0148348,0.00363749,0.000820979,-8.1571e-05,0.00182488,0.00224955,-0.00151014,0.664185,0.00732626,1575,850,-0.641071,0.146221,36.7062,-8.8061,37.4161,-8.94942
28.1644,8.85784,-0.0729799,-0.0664978,-0.0148659,0.00464879,0.000735416,-8.79704e-05,0.00169596,0.00206894,-0.00142149,0.666327,0.00711387,1582,850,-0.632309,0.148253,37.4221,-8.96167,38.1274,-9.10021
28.8926,8.8743,-0.114962,-0.0667848,-0.0146739,0.00707172,0.000638665,-9.28757e-05,0.00156946,0.00188441,-0.00133862,0.670914,0.0070725,1589,850,-0.627323,0.141759,38.1208,-9.13039,38.8311,-9.26309
29.6224,8.89079,-0.160309,-0.0670577,-0.0150573,0.00901526,0.000551778,-8.45625e-05,0.00142742,0.00169606,-0.00122885,0.675742,0.00708813,1596,850,-0.623321,0.139563,38.8417,-9.27859,39.5564,-9.41457
30.3562,8.90785,-0.216101,-0.0662357,-0.0158454,0.00803631,0.00051975,-6.10606e-05,0.00129275,0.00155431,-0.00109562,0.674911,0.00720566,1603,850,-0.617172,0.146615,39.6269,-9.39399,40.3323,-9.54227
-28.7787,7.61139,-0.185329,0.185932,-0.0727178,-0.0197449,0.00583151,-0.00386738,-0.00362162,0.00703461,-0.00507047,-0.320728,0.00816593,1008,857,1.90096,0.823255,23.2093,2.17014,21.2928,1.42447
-28.1014,7.61777,-0.186696,0.189596,-0.0723004,-0.0183844,0.0061775,-0.00353757,-0.0041484,0.00770783,-0.0050679,-0.353409,0.00807621,1015,857,1.94017,0.819145,23.1534,2.04166,21.2013,1.30501
-27.4191,7.62825,-0.211789,0.193814,-0.0723441,-0.013548,0.00652647,-0.0032326,-0.0046198,0.00836649,-0.00507262,-0.379031,0.0081882,1022,857,1.99192,0.80736,23.1977,1.91449,21.2114,1.18145
-26.7355,7.63964,-0.241875,0.198288,-0.0726873,-0.00532409,0.00684528,-0.00298115,-0.0050215,0.00895739,-0.00509325,-0.398149,0.00845055,1029,857,2.05303,0.797959,23.2653,1.77802,21.2487,1.05627
-26.0547,7.64852,-0.254671,0.203756,-0.0734439,0.00431996,0.00712346,-0.00278086,-0.00535157,0.00946262,-0.00512001,-0.412071,0.00844049,1036,857,2.12754,0.790403,23.2792,1.63692,21.2247,0.924534
-25.375,7.65561,-0.259944,0.208827,-0.0738822,0.0100282,0.00736513,-0.00260976,-0.00565364,0.0099168,-0.00516143,-0.423961,0.00855424,1043,857,2.19027,0.787457,23.2742,1.50985,21.1778,0.804649
-24.6969,7.66133,-0.25512,0.213772,-0.0744528,0.0154022,0.00754841,-0.00245113,-0.00596846,0.0103345,-0.00523725,-0.436744,0.00859664,1050,857,2.25121,0.78539,23.236,1.37994,21.0982,0.678991
-24.0182,7.66709,-0.251581,0.218249,-0.0746122,0.0205562,0.00763118,-0.00230351,-0.0062894,0.0106783,-0.00535059,-0.451154,0.00866615,1057,857,2.30687,0.778879,23.206,1.25089,21.0309,0.557395
-23.34,7.6722,-0.243614,0.223211,-0.0741127,0.0250259,0.00762547,-0.00216552,-0.00660186,0.0109489,-0.00548893,-0.466368,0.00900694,1064,857,2.36604,0.770952,23.1722,1.11024,20.9532,0.434149
