 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.27246,7.76849,0.304741,1.06566,0.0819427,0.627544,-0.0658557,0.0237233,-0.0317361,0.0338272,-0.0759595,-1.26257,0.0238636,1260,857,12.2866,-1.76868,30.572,-5.07276,20.4469,-3.0487
-3.5792,7.77844,0.296148,1.02489,0.098208,0.660144,-0.0686662,0.0254886,-0.0289187,0.0336612,-0.0768389,-1.29537,0.0258953,1267,857,11.9489,-2.01205,30.32,-5.43588,20.6512,-3.20803
-2.88826,7.78397,0.29866,0.970984,0.106553,0.683336,-0.0710493,0.0270699,-0.0257759,0.0334291,-0.0774085,-1.32892,0.0263564,1274,857,11.4591,-2.15766,29.9062,-5.64803,20.8169,-3.31375
-2.19693,7.78843,0.301191,0.904395,0.108993,0.70351,-0.0727733,0.0283775,-0.0224141,0.0331218,-0.0775175,-1.36221,0.0272292,1281,857,10.8365,-2.23152,29.3708,-5.77808,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.836885,0.113715,0.702405,-0.0736965,0.0292578,-0.0188058,0.0325853,-0.0770241,-1.39567,0.0277561,1288,857,10.1524,-2.28189,28.8728,-5.90226,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.779695,0.117098,0.677081,-0.0739076,0.02958,-0.0149846,0.031706,-0.0760336,-1.42986,0.0274159,1295,857,9.51339,-2.25874,28.5826,-6.04348,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.730063,0.116019,0.633231,-0.0734605,0.029305,-0.0111075,0.0304918,-0.0746474,-1.46435,0.0264972,1302,857,8.90626,-2.16137,28.37,-6.09542,21.6629,-3.73569
0.581812,7.81865,0.276814,0.674783,0.115952,0.59845,-0.0722684,0.0284537,-0.00734373,0.0289863,-0.072801,-1.4984,0.0234283,1309,857,8.26424,-2.10481,28.0921,-6.16453,21.9,-3.86677
1.28047,7.82684,0.259545,0.619132,0.117818,0.568363,-0.0702033,0.0271078,-0.00379709,0.0272558,-0.0703512,-1.53186,0.0264154,1316,857,7.62917,-2.05306,27.857,-6.24535,22.1916,-3.95888
1.97744,7.83407,0.251037,0.563144,0.120229,0.532264,-0.0672323,0.0253748,-0.000532089,0.0253779,-0.0672354,-1.56505,0.0281861,1323,857,6.97555,-1.99758,27.5981,-6.33028,22.4555,-4.06047
2.66786,7.8371,0.270153,0.513682,0.122444,0.480017,-0.0635491,0.023373,0.00241211,0.0234399,-0.063616,1.54307,0.0277934,1330,857,6.34722,-1.93239,27.3236,-6.37314,22.6151,-4.16879
3.35383,7.84002,0.308645,0.469557,0.121904,0.424244,-0.0593979,0.0211428,0.00500969,0.0214532,-0.0597084,1.50891,0.0247134,1337,857,5.76441,-1.87074,27.0383,-6.40712,22.705,-4.34009
4.04385,7.84529,0.332881,0.424232,0.120352,0.38895,-0.0549678,0.0187563,0.00719416,0.0194518,-0.0556633,1.47443,0.0201712,1344,857,5.22114,-1.81891,26.7762,-6.47964,22.8604,-4.5112
4.7381,7.851,0.342094,0.380621,0.121518,0.344609,-0.0503621,0.016338,0.00891875,0.01751,-0.0515341,1.44014,0.0191136,1351,857,4.67031,-1.75362,26.6106,-6.54854,23.0836,-4.64045
5.4298,7.85375,0.362601,0.341584,0.122511,0.30611,-0.0456347,0.0140245,0.0101434,0.0157019,-0.0473121,1.40691,0.0186813,1358,857,4.1801,-1.68973,26.4446,-6.60922,23.268,-4.74667
6.11822,7.85368,0.397129,0.311582,0.121553,0.271251,-0.0408925,0.011924,0.010982,0.0141164,-0.043085,1.37375,0.0171313,1365,857,3.79035,-1.61585,26.3169,-6.64136,23.4027,-4.84238
6.80703,7.85429,0.431678,0.295199,0.117061,0.239548,-0.036211,0.0100128,0.0115037,0.0127175,-0.0389157,1.33988,0.0163096,1372,857,3.54622,-1.5248,26.3336,-6.6422,23.5452,-4.95184
7.50079,7.85957,0.44937,0.283218,0.113334,0.20759,-0.0317053,0.00826769,0.0117679,0.0114748,-0.0349124,1.30473,0.017335,1379,857,3.34471,-1.45282,26.4731,-6.67714,23.7651,-5.09958
8.19538,7.8671,0.465913,0.266703,0.114418,0.175857,-0.0275766,0.00667651,0.0118457,0.010374,-0.0312741,1.26824,0.0175999,1386,857,3.09611,-1.42451,26.578,-6.81034,23.9984,-5.28932
8.88952,7.87285,0.485588,0.247972,0.115523,0.151642,-0.0238502,0.005273,0.011724,0.00940613,-0.0279833,1.23186,0.015958,1393,857,2.84455,-1.3996,26.6435,-6.93974,24.2259,-5.45279
9.58409,7.87699,0.504969,0.230133,0.115512,0.13351,-0.0204111,0.00406027,0.011417,0.00855956,-0.0249104,1.1954,0.0149167,1400,857,2.61799,-1.366,26.7179,-7.04135,24.4616,-5.58221
10.2792,7.87993,0.523856,0.21799,0.116769,0.115563,-0.0173148,0.00300855,0.0109864,0.00781223,-0.0221184,1.15861,0.0142388,1407,857,2.4482,-1.34224,26.8602,-7.13318,24.7064,-5.68518
10.9726,7.88159,0.550457,0.209572,0.118892,0.0981674,-0.0146879,0.00207344,0.0105085,0.00713387,-0.0197483,1.12201,0.0142114,1414,857,2.31654,-1.32774,27.0166,-7.23482,24.9273,-5.78763
11.6656,7.88262,0.580036,0.201761,0.122116,0.0805467,-0.0125324,0.00123834,0.00999958,0.00649382,-0.0177878,1.0869,0.0137597,1421,857,2.18965,-1.32395,27.1747,-7.34471,25.1438,-5.88705
12.36,7.88463,0.606224,0.193311,0.122048,0.070896,-0.0107137,0.000510174,0.00942405,0.00586668,-0.0160702,1.05395,0.0125015,1428,857,2.07872,-1.30659,27.3375,-7.43584,25.382,-5.99491
13.0599,7.8907,0.614401,0.185457,0.120188,0.0676459,-0.0090688,-9.6922e-05,0.00877943,0.00527625,-0.014442,1.02159,0.0111666,1435,857,1.99168,-1.29686,27.5807,-7.52638,25.7023,-6.12471
13.7616,7.89755,0.617757,0.179661,0.118949,0.0639208,-0.00760351,-0.000581321,0.00812784,0.00476137,-0.0129462,0.989284,0.0098246,1442,857,1.92357,-1.28492,27.8735,-7.6293,26.0502,-6.2538
14.4643,7.90525,0.61921,0.175938,0.117916,0.0618741,-0.00641445,-0.000972638,0.00753422,0.00431694,-0.011704,0.95868,0.00910521,1449,857,1.88059,-1.27627,28.2018,-7.74946,26.414,-6.3936
15.1676,7.91313,0.620587,0.1738,0.116891,0.0573332,-0.00552417,-0.00128343,0.00702089,0.00393029,-0.0107379,0.932048,0.00897314,1456,857,1.84643,-1.2566,28.5576,-7.87519,26.786,-6.53638
15.8737,7.92233,0.613839,0.1709,0.115766,0.0520615,-0.00486462,-0.00153889,0.00658954,0.00359436,-0.00999787,0.908992,0.00972163,1463,857,1.8026,-1.23319,28.9474,-7.99964,27.1993,-6.67873
16.582,7.93211,0.601208,0.166674,0.116321,0.0490089,-0.00434986,-0.00175268,0.00622575,0.00330847,-0.00941102,0.888216,0.0103827,1470,857,1.75103,-1.22813,29.3524,-8.13934,27.6444,-6.81259
17.2922,7.94194,0.583812,0.162215,0.118731,0.0450225,-0.00394301,-0.00192894,0.00590409,0.00305339,-0.00892533,0.869868,0.0105396,1477,857,1.69383,-1.23777,29.7834,-8.28393,28.1166,-6.93112
18.0031,7.95127,0.565665,0.158523,0.120219,0.0420742,-0.00364571,-0.00205995,0.00560585,0.00280881,-0.00851448,0.855651,0.0102755,1484,857,1.64749,-1.24488,30.2317,-8.40274,28.5995,-7.03675
18.7159,7.96186,0.543239,0.156098,0.12018,0.0400741,-0.00343881,-0.00215007,0.00531907,0.00256352,-0.0081524,0.845676,0.00987158,1491,857,1.61692,-1.24263,30.7179,-8.51365,29.1083,-7.15331
19.4303,7.97466,0.517413,0.153799,0.119152,0.0391841,-0.00328036,-0.0022018,0.0050391,0.00232679,-0.00780895,0.838705,0.00943295,1498,857,1.59111,-1.23808,31.2271,-8.64375,29.6398,-7.30317
20.1436,7.98702,0.497731,0.151248,0.11985,0.0370165,-0.0031342,-0.0022199,0.00477332,0.00211811,-0.00747221,0.833138,0.00881103,1505,857,1.55867,-1.25541,31.718,-8.79467,30.1544,-7.46439
20.8585,7.99896,0.474327,0.149306,0.121382,0.0325616,-0.00296445,-0.00220398,0.00452093,0.00195267,-0.00712111,0.827352,0.00881165,1512,857,1.52527,-1.26556,32.2403,-8.94043,30.6918,-7.60417
21.5753,8.01053,0.446244,0.147473,0.122707,0.0288901,-0.0027827,-0.00215666,0.00426857,0.00181035,-0.00674972,0.821998,0.00918111,1519,857,1.49512,-1.26945,32.7894,-9.06709,31.2559,-7.72037
22.2937,8.0224,0.415137,0.145343,0.122755,0.0278496,-0.00263642,-0.00208676,0.00399966,0.0016475,-0.00637068,0.819701,0.00927954,1526,857,1.47,-1.2657,33.353,-9.17986,31.8403,-7.83234
23.0136,8.03523,0.380939,0.142888,0.121799,0.0295155,-0.00253603,-0.00200343,0.00370872,0.00144854,-0.005988,0.821239,0.00890651,1533,857,1.44987,-1.25854,33.9315,-9.29329,32.4457,-7.953
23.7346,8.04899,0.345536,0.140243,0.120029,0.0314322,-0.00243598,-0.00191145,0.00341943,0.00125576,-0.00560319,0.823673,0.00876361,1540,857,1.42902,-1.24813,34.521,-9.40883,33.0645,-8.08826
24.4568,8.06285,0.308216,0.137768,0.119048,0.0309316,-0.00231289,-0.00181106,0.00314606,0.00109407,-0.00521803,0.825191,0.00866685,1547,857,1.40254,-1.23566,35.1306,-9.52946,33.6992,-8.21871
25.1795,8.07642,0.271064,0.135944,0.119057,0.0294654,-0.00218302,-0.00169846,0.00288491,0.00095432,-0.0048358,0.827291,0.00842521,1554,857,1.37926,-1.22717,35.7551,-9.6572,34.3411,-8.34334
25.9021,8.08904,0.236833,0.134726,0.119457,0.0261174,-0.00209265,-0.00157775,0.00260945,0.000786919,-0.00445731,0.834569,0.0082761,1561,857,1.35627,-1.22031,36.3837,-9.7755,34.9789,-8.45846
26.6283,8.10312,0.192645,0.134094,0.11926,0.0250125,-0.00202203,-0.00146173,0.00234644,0.000621219,-0.00410498,0.844814,0.00801103,1568,857,1.34584,-1.21729,37.0652,-9.88126,35.6657,-8.56946
27.3572,8.11983,0.14211,0.132533,0.118741,0.0252819,-0.00195361,-0.00134992,0.00210434,0.000474107,-0.00377764,0.856632,0.00789363,1575,857,1.33049,-1.21714,37.7706,-10.0138,36.3875,-8.71194
28.0861,8.13658,0.0939158,0.130243,0.117765,0.0278741,-0.00187235,-0.00124083,0.00188041,0.000350143,-0.00346332,0.868582,0.00790392,1582,857,1.31509,-1.21503,38.4653,-10.1552,37.1081,-8.86285
28.8139,8.15263,0.051703,0.128011,0.116774,0.0313271,-0.0017554,-0.00113509,0.0016495,0.000233167,-0.00312366,0.878329,0.00820985,1589,857,1.30288,-1.20684,39.1435,-10.3105,37.8123,-9.01912
29.5424,8.16809,0.00939134,0.127388,0.116385,0.0282728,-0.00156977,-0.00103466,0.00139942,0.000122557,-0.00272698,0.879854,0.00810192,1596,857,1.28679,-1.19131,39.8522,-10.4509,38.5247,-9.16298
30.2745,8.18421,-0.0423707,0.126989,0.116262,0.0230655,-0.00126617,-0.000950439,0.00115625,5.86683e-05,-0.00227528,0.853245,0.00806005,1603,857,1.2663,-1.18244,40.6117,-10.5642,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,1.18141,-0.165177,-0.0155759,0.0303272,-0.0166899,-0.0185227,0.0367476,-0.0231103,-0.333664,0.0154386,1008,864,12.2281,1.81631,32.335,3.02109,20.2928,1.36139
-28.1472,6.9157,-0.0214439,1.20362,-0.171267,-0.0166924,0.0303639,-0.0161817,-0.0205562,0.0381423,-0.0239601,-0.361748,0.0152197,1015,864,12.45,1.88118,32.5093,2.96467,20.2338,1.23991
-27.4651,6.92642,-0.047837,1.22298,-0.176625,-0.00907141,0.0308864,-0.015634,-0.0225021,0.0399895,-0.0247371,-0.384417,0.0154225,1022,864,12.6587,1.93274,32.7113,2.87294,20.2486,1.11435
-26.7817,6.93822,-0.0785489,1.2419,-0.179839,0.00316302,0.0316319,-0.0150911,-0.0242927,0.0419734,-0.0254326,-0.402468,0.0163498,1029,864,12.8713,1.95592,32.9252,2.74236,20.2881,0.981345
-26.1009,6.94702,-0.0931872,1.26572,-0.18526,0.0217239,0.0323576,-0.0145563,-0.0258356,0.0437963,-0.025995,-0.416808,0.0165077,1036,864,13.148,1.99284,33.1204,2.63071,20.2708,0.856483
-25.4214,6.9542,-0.0998139,1.29138,-0.191602,0.0381691,0.0329449,-0.0139729,-0.0271796,0.0453893,-0.0264174,-0.429371,0.0155877,1043,864,13.4403,2.03834,33.3148,2.54383,20.2288,0.738688
-24.7433,6.95995,-0.0967113,1.31694,-0.198786,0.0539505,0.0333043,-0.0132853,-0.0284267,0.0467617,-0.0267427,-0.442148,0.0144434,1050,864,13.7307,2.08806,33.4786,2.46943,20.1554,0.617814
-24.0653,6.96548,-0.091029,1.3393,-0.204603,0.0719498,0.033305,-0.0125124,-0.0295911,0.0478187,-0.0270262,-0.456,0.0143907,1057,864,13.9927,2.11136,33.6037,2.38191,20.079,0.493048
-23.3874,6.9711,-0.0836452,1.35935,-0.206562,0.0849704,0.0329625,-0.011725,-0.0307287,0.0486121,-0.0273746,-0.471047,0.0157693,1064,864,14.22,2.10746,33.7166,2.25138,20.0033,0.361098
-22.7113,6.97502,-0.0649103,1.38307,-0.20798,0.104114,0.0323031,-0.010931,-0.0317613,0.0491058,-0.0277338,-0.486602,0.0188536,1071,864,14.4981,2.08232,33.819,2.10767,19.8896,0.22621
-22.037,6.97692,-0.0361523,1.40689,-0.20774,0.115057,0.0312578,-0.010134,-0.0327599,0.0493115,-0.0281877,-0.503681,0.0205171,1078,864,14.7603,2.04902,33.9058,1.97377,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,1.43216,-0.207019,0.121531,0.0297481,-0.00932244,-0.0337688,0.0492251,-0.0287994,-0.523168,0.0215438,1085,864,15.0277,2.03884,34.0379,1.86659,19.6181,0.0180347
-20.6877,6.97532,0.0221578,1.45392,-0.207809,0.128206,0.0278169,-0.00849279,-0.0348202,0.0489309,-0.0296068,-0.545093,0.0212117,1092,864,15.2597,2.07237,34.1059,1.76607,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,1.46776,-0.209918,0.137607,0.0255583,-0.00765023,-0.0359855,0.0485856,-0.0306775,-0.569245,0.0215605,1099,864,15.4165,2.11069,34.0913,1.64609,19.3165,-0.137915
-19.3427,6.97366,0.107768,1.47883,-0.211662,0.156134,0.023033,-0.00680413,-0.0372493,0.0482402,-0.0320113,-0.594927,0.0220914,1106,864,15.5653,2.08342,33.9754,1.50955,19.1097,-0.276651
-18.6708,6.97342,0.155576,1.4906,-0.208605,0.158597,0.020343,-0.00593711,-0.0385709,0.0479507,-0.0335448,-0.621227,0.0235003,1113,864,15.6857,2.03673,33.9171,1.34034,18.9231,-0.422073
-17.9972,6.97379,0.196231,1.50509,-0.204292,0.156298,0.0175222,-0.00498308,-0.0399149,0.0477403,-0.0352012,-0.648006,0.0251288,1120,864,15.8229,2.00651,33.9306,1.15645,18.7721,-0.555644
-17.3236,6.97328,0.238406,1.51571,-0.201691,0.149316,0.0146544,-0.0038772,-0.0412969,0.0477123,-0.0369351,-0.675041,0.0258893,1127,864,15.9104,2.0104,33.9131,1.00268,18.6218,-0.67595
-16.6509,6.97217,0.286243,1.52016,-0.198811,0.143056,0.0117672,-0.00264716,-0.0427202,0.0478839,-0.0387639,-0.701832,0.0250988,1134,864,15.9363,1.98535,33.8156,0.863361,18.4561,-0.802559
-15.9774,6.9709,0.331041,1.52187,-0.194439,0.15173,0.00875804,-0.00130184,-0.0440432,0.0480576,-0.0406014,-0.728542,0.0227034,1141,864,15.9664,1.90261,33.6834,0.714473,18.3096,-0.915564
-15.3033,6.96942,0.374697,1.52161,-0.189496,0.163436,0.00556774,0.000114132,-0.045085,0.0480084,-0.0423265,-0.755194,0.0205612,1148,864,15.9829,1.82331,33.5375,0.548389,18.1746,-1.02023
-14.6287,6.96835,0.417319,1.52218,-0.185374,0.176712,0.00212054,0.00157572,-0.0458627,0.0477116,-0.0440154,-0.782428,0.0210997,1155,864,16.0118,1.75328,33.4089,0.380113,18.0511,-1.1295
-13.9521,6.96867,0.452288,1.52419,-0.173793,0.192676,-0.00162899,0.00312317,-0.0464806,0.0472883,-0.0457942,-0.810936,0.0209609,1162,864,16.0595,1.60345,33.3304,0.125576,17.9656,-1.24167
-13.2743,6.96967,0.483526,1.52352,-0.158409,0.208691,-0.00573617,0.00468908,-0.0469247,0.0466898,-0.0477369,-0.840714,0.0196243,1169,864,16.079,1.41845,33.2472,-0.173916,17.9025,-1.35506
-12.593,6.97377,0.50016,1.51554,-0.143134,0.228883,-0.0102122,0.00618974,-0.0471334,0.0458303,-0.0498528,-0.871533,0.0189064,1176,864,16.0331,1.24004,33.148,-0.506487,17.9059,-1.48302
-11.9081,6.98121,0.503161,1.50742,-0.13202,0.259443,-0.0150573,0.00755401,-0.0471384,0.0447236,-0.0522269,-0.903095,0.0208469,1183,864,16.0107,1.08611,33.0923,-0.835555,17.9721,-1.63407
-11.2225,6.99061,0.504442,1.49486,-0.126652,0.301811,-0.0202657,0.00879503,-0.0469965,0.0434562,-0.0549268,-0.935327,0.0216843,1190,864,15.9725,0.970353,32.9861,-1.15818,18.0535,-1.81941
-10.5368,6.99795,0.507592,1.46909,-0.106106,0.322917,-0.0257169,0.00992953,-0.0466999,0.0420918,-0.0578792,-0.967694,0.022341,1197,864,15.7478,0.699013,32.7809,-1.53125,18.1341,-1.96827
-9.85124,7.00385,0.512581,1.43992,-0.078604,0.339283,-0.031245,0.0110086,-0.0462247,0.0407057,-0.0609421,-0.999747,0.0226249,1204,864,15.4764,0.371,32.5492,-1.95165,18.2141,-2.09323
-9.16451,7.00922,0.514245,1.40978,-0.05158,0.366635,-0.03674,0.0121062,-0.0455998,0.0394116,-0.0640454,-1.03126,0.0238655,1211,864,15.2212,0.0391591,32.31,-2.37309,18.3146,-2.19601
-8.47504,7.01663,0.505986,1.38552,-0.0314059,0.419661,-0.0421968,0.0132715,-0.0448232,0.0382469,-0.0671722,-1.06244,0.0242964,1218,864,15.0886,-0.24555,32.1379,-2.79467,18.4628,-2.30718
-7.78521,7.02344,0.49806,1.35424,-0.0123379,0.462836,-0.0475928,0.014535,-0.0438613,0.0372184,-0.0702763,-1.09351,0.0239465,1225,864,14.8633,-0.510606,31.9152,-3.16878,18.617,-2.40693
-7.09527,7.03065,0.491749,1.31163,0.00454877,0.500448,-0.0528989,0.0159895,-0.042732,0.0364309,-0.0733403,-1.12461,0.0232543,1232,864,14.5118,-0.761008,31.5855,-3.50739,18.7725,-2.51997
-6.40268,7.03843,0.475979,1.26062,0.0164385,0.552205,-0.0579671,0.0177598,-0.0413802,0.0359853,-0.0761926,-1.15592,0.0230716,1239,864,14.1108,-0.952294,31.1913,-3.8294,18.9734,-2.61287
-5.71427,7.0417,0.479614,1.20684,0.0302806,0.60596,-0.0625888,0.0197968,-0.0397419,0.0358427,-0.0786346,-1.18706,0.0237107,1246,864,13.6883,-1.13645,30.6952,-4.17739,19.1028,-2.67755
-5.02426,7.04718,0.478612,1.16009,0.0539554,0.657696,-0.0667224,0.0220447,-0.0376872,0.0358868,-0.0805645,-1.2188,0.024311,1253,864,13.3313,-1.45627,30.3049,-4.61617,19.2592,-2.77218
-4.33059,7.05874,0.464926,1.12179,0.0759186,0.70654,-0.0703795,0.0242868,-0.0351421,0.0359062,-0.0819989,-1.25147,0.0254034,1260,864,13.0553,-1.7926,30.0684,-5.07567,19.4764,-2.9491
-3.63755,7.06922,0.455765,1.08041,0.0953095,0.748218,-0.0736199,0.0264336,-0.0320855,0.0358388,-0.0830251,-1.28566,0.0266697,1267,864,12.7333,-2.10232,29.8003,-5.47731,19.6828,-3.11856
-2.94593,7.0761,0.453994,1.02936,0.108297,0.770279,-0.0764098,0.0284197,-0.0286112,0.0357202,-0.0837102,-1.32097,0.0271507,1274,864,12.2686,-2.29795,29.4368,-5.74541,19.8657,-3.23863
-2.25362,7.08077,0.450934,0.957273,0.111149,0.785576,-0.0784531,0.0301217,-0.0248167,0.0355251,-0.0838565,-1.35641,0.0284979,1281,864,11.5783,-2.35184,28.8742,-5.87314,20.0603,-3.30855
-1.56131,7.08672,0.450006,0.883211,0.116355,0.76954,-0.0796108,0.0313546,-0.0206882,0.0350862,-0.0833423,-1.39234,0.0295995,1288,864,10.7913,-2.39625,28.3365,-5.98689,20.2547,-3.41177
-0.865283,7.0968,0.436248,0.813613,0.114574,0.759434,-0.0800174,0.0319767,-0.0162812,0.0342956,-0.0823363,-1.42932,0.0291865,1295,864,10.0662,-2.34806,27.8951,-6.10987,20.5098,-3.55649
-0.170038,7.10414,0.427325,0.759677,0.112878,0.735979,-0.0797054,0.0319414,-0.0117944,0.0331738,-0.0809377,-1.46669,0.0265673,1302,864,9.46695,-2.27742,27.6222,-6.1715,20.752,-3.66095
0.52445,7.11141,0.423475,0.709389,0.114064,0.701269,-0.0785251,0.031266,-0.0074427,0.0317682,-0.0790273,-1.50342,0.0261286,1309,864,8.87593,-2.2464,27.3904,-6.23071,20.9816,-3.78077
1.22151,7.11797,0.410977,0.654171,0.118891,0.663445,-0.0763491,0.0300152,-0.00336813,0.0301218,-0.0764557,-1.53917,0.0294642,1316,864,8.22575,-2.23364,27.1524,-6.29229,21.253,-3.85664
1.91762,7.12465,0.404402,0.592397,0.119033,0.614752,-0.0731695,0.0282959,0.000356262,0.0282972,-0.0731707,1.56729,0.0312125,1323,864,7.48327,-2.14476,26.8432,-6.31899,21.5086,-3.95476
2.60692,7.12765,0.426505,0.525359,0.117284,0.554394,-0.0691653,0.0262241,0.00370644,0.0263679,-0.0693091,1.53202,0.0310478,1330,864,6.65868,-2.00074,26.3845,-6.34286,21.6557,-4.07294
3.29434,7.13219,0.458017,0.470213,0.112294,0.493048,-0.0645514,0.0238489,0.00666712,0.0243489,-0.0650514,1.49594,0.0279875,1337,864,5.95237,-1.87661,26.02,-6.33991,21.7737,-4.25395
3.98485,7.13826,0.478982,0.426537,0.114276,0.445511,-0.0595476,0.021253,0.00913389,0.0222726,-0.0605673,1.45962,0.0242349,1344,864,5.3938,-1.8489,25.8059,-6.42658,21.9421,-4.43079
4.67943,7.14431,0.48555,0.380545,0.116508,0.398179,-0.0543348,0.018588,0.011038,0.0202221,-0.0559689,1.42382,0.0209404,1351,864,4.81136,-1.79338,25.6306,-6.49768,22.1756,-4.55887
5.37131,7.14744,0.504027,0.33981,0.119037,0.350542,-0.0489827,0.0159837,0.0123361,0.0182473,-0.0512463,1.38932,0.0211011,1358,864,4.2804,-1.73506,25.4677,-6.55626,22.3679,-4.66661
6.05849,7.1474,0.54202,0.306013,0.121252,0.305541,-0.0435876,0.0136031,0.0131928,0.0164997,-0.0464842,1.35467,0.0185517,1365,864,3.82563,-1.68244,25.3004,-6.61164,22.4882,-4.77441
6.74665,7.14879,0.577845,0.286476,0.117765,0.26565,-0.0382337,0.01139,0.0137007,0.0149214,-0.0417651,1.31854,0.0163033,1372,864,3.5285,-1.58807,25.2901,-6.63,22.6255,-4.90408
7.44017,7.1543,0.59511,0.272511,0.112057,0.233334,-0.0331082,0.00933921,0.0139206,0.0134972,-0.0372661,1.28054,0.0182435,1379,864,3.30704,-1.49259,25.4107,-6.651,22.8467,-5.05576
8.13447,7.16021,0.611127,0.253802,0.112216,0.197486,-0.02848,0.0074698,0.0139217,0.0122306,-0.0332408,1.24129,0.0191358,1386,864,3.02621,-1.45146,25.4989,-6.73084,23.0808,-5.21127
8.82842,7.16421,0.629848,0.235715,0.114122,0.168566,-0.0243328,0.00583098,0.0136974,0.0111226,-0.0296244,1.20213,0.0173596,1393,864,2.76861,-1.42769,25.5799,-6.82195,23.3109,-5.33629
9.52243,7.16715,0.649833,0.219051,0.115559,0.146135,-0.0205011,0.00441248,0.0132671,0.0101542,-0.0262428,1.16235,0.0156962,1400,864,2.54215,-1.40594,25.6689,-6.9057,23.5431,-5.44381
10.2187,7.17114,0.663077,0.207329,0.117694,0.126969,-0.0170809,0.00318551,0.0127101,0.0093074,-0.0232028,1.12193,0.0154952,1407,864,2.37315,-1.39044,25.8401,-7.00671,23.8106,-5.54979
10.9122,7.17349,0.68802,0.198201,0.119988,0.109502,-0.0142473,0.00210329,0.01211,0.00853923,-0.0206833,1.0823,0.0160181,1414,864,2.23429,-1.37739,25.9957,-7.1197,24.0381,-5.6612
11.6064,7.17545,0.712388,0.18946,0.123306,0.090759,-0.0119699,0.00114722,0.0114832,0.00781286,-0.0186356,1.04486,0.0156228,1421,864,2.09514,-1.36862,26.1665,-7.23496,24.2754,-5.76248
12.2998,7.17688,0.740776,0.181144,0.123679,0.0781352,-0.0100625,0.00031691,0.0107818,0.00709302,-0.0168387,1.0097,0.0141292,1428,864,1.97749,-1.34736,26.3247,-7.32506,24.5041,-5.86606
12.9995,7.18198,0.747992,0.175043,0.121933,0.0712976,-0.00835834,-0.000376087,0.0100032,0.00640282,-0.0151373,0.975213,0.0125373,1435,864,1.89821,-1.32748,26.5935,-7.39367,24.8274,-5.97373
13.7002,7.18815,0.753533,0.170689,0.120248,0.066374,-0.00686527,-0.0009317,0.00922347,0.00579039,-0.0135874,0.941,0.0104636,1442,864,1.84145,-1.30996,26.8932,-7.48368,25.1658,-6.09743
14.4024,7.19522,0.755764,0.167651,0.118928,0.064789,-0.00568196,-0.00137704,0.00851605,0.00525436,-0.0123134,0.909182,0.00956908,1449,864,1.80672,-1.29855,27.2243,-7.59302,25.5258,-6.22798
15.104,7.20239,0.761723,0.165567,0.11808,0.0617214,-0.00482301,-0.00172926,0.0079048,0.0047786,-0.0113309,0.882021,0.00932335,1456,864,1.77721,-1.28335,27.56,-7.72503,25.8787,-6.37281
15.8119,7.21301,0.747672,0.162827,0.11824,0.0549132,-0.0042075,-0.00201232,0.00739066,0.00436181,-0.0105816,0.859114,0.0103147,1463,864,1.73031,-1.26824,27.983,-7.86838,26.3217,-6.52104
16.5229,7.22463,0.724164,0.158738,0.120082,0.049859,-0.00373977,-0.00223425,0.00695307,0.00400669,-0.00998071,0.839319,0.0109529,1470,864,1.67412,-1.27227,28.4363,-8.02172,26.8112,-6.65788
17.2342,7.23577,0.701732,0.154893,0.122901,0.0442147,-0.00337807,-0.00239981,0.00656092,0.00369019,-0.00946807,0.822605,0.0110875,1477,864,1.61831,-1.28713,28.8961,-8.17567,27.3041,-6.78793
17.9436,7.24478,0.687934,0.152379,0.12312,0.0410418,-0.00312196,-0.00250493,0.00619453,0.00338877,-0.00901565,0.81028,0.0104386,1484,864,1.58354,-1.28458,29.3389,-8.28719,27.7691,-6.90334
18.6525,7.25316,0.677656,0.150375,0.122295,0.0384008,-0.0029459,-0.0025568,0.00584364,0.00309552,-0.00859823,0.802038,0.00963418,1491,864,1.55569,-1.27564,29.7799,-8.38386,28.2276,-7.01715
19.3647,7.26369,0.658259,0.147846,0.120795,0.0371305,-0.00280772,-0.0025635,0.0055034,0.00281915,-0.00819037,0.796491,0.00911897,1498,864,1.52669,-1.2614,30.2596,-8.48975,28.7319,-7.14421
20.0771,7.27513,0.640393,0.144998,0.121589,0.0351304,-0.00267708,-0.00253406,0.0051801,0.00257502,-0.00778616,0.7923,0.00886671,1505,864,1.49165,-1.27032,30.7391,-8.64071,29.2385,-7.29462
20.7922,7.2866,0.61488,0.14325,0.123217,0.0320971,-0.00252137,-0.00247558,0.0048733,0.00237488,-0.00737183,0.787747,0.00907232,1512,864,1.46415,-1.27915,31.27,-8.77977,29.7839,-7.41962
