 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.8537,11.2872,-0.936203,0.780879,-0.0664157,0.126582,-0.0134741,0.0109539,-0.028787,0.0300109,-0.032531,-0.986032,0.0128625,1169,822,8.24685,0.563921,33.3049,-1.01844,25.5009,-1.3933
-12.1721,11.2905,-0.907341,0.771155,-0.0607928,0.133062,-0.0155281,0.0114455,-0.0286086,0.0295869,-0.0336695,-1.00566,0.012701,1176,822,8.15835,0.49877,33.1601,-1.24316,25.4602,-1.54498
-11.4877,11.2957,-0.889694,0.760437,-0.0536901,0.139404,-0.0177165,0.0119551,-0.0282586,0.0290356,-0.034797,-1.02712,0.0130694,1183,822,8.05919,0.409459,33.0579,-1.4744,25.4718,-1.69738
-10.8018,11.302,-0.87653,0.750225,-0.0432026,0.144736,-0.0199867,0.01249,-0.0277711,0.0284218,-0.0359185,-1.04995,0.0126451,1190,822,7.96214,0.283401,32.9888,-1.74174,25.5088,-1.85662
-10.1152,11.3082,-0.865088,0.738808,-0.0320589,0.14975,-0.0223292,0.0130749,-0.0272044,0.0278296,-0.0370839,-1.07383,0.0126868,1197,822,7.85209,0.155648,32.922,-2.0108,25.56,-2.00688
-9.42733,11.3152,-0.857583,0.724596,-0.0211826,0.155107,-0.0246962,0.0137062,-0.0265584,0.0272774,-0.0382674,-1.09839,0.0132662,1204,822,7.71463,0.0336944,32.8487,-2.28203,25.6344,-2.15771
-8.73894,11.3217,-0.850493,0.703458,-0.0124839,0.161141,-0.0271098,0.0144008,-0.0258291,0.0267805,-0.0394895,-1.12385,0.0136832,1211,822,7.50934,-0.067371,32.7115,-2.52135,25.7176,-2.29791
-8.04938,11.3289,-0.846648,0.678241,-0.00646468,0.171302,-0.0295976,0.0151612,-0.0250094,0.0263423,-0.0407787,-1.15038,0.0137212,1218,822,7.27341,-0.154962,32.5456,-2.7368,25.8215,-2.44117
-7.35949,11.3364,-0.842311,0.653422,-0.000951031,0.178078,-0.0321205,0.0159835,-0.0240797,0.0259657,-0.0421028,-1.17781,0.0140159,1225,822,7.03423,-0.226492,32.3948,-2.95354,25.9311,-2.59198
-6.6694,11.3439,-0.836966,0.631154,0.00733186,0.183946,-0.0346026,0.0168519,-0.0229916,0.0256284,-0.043379,-1.20614,0.0136741,1232,822,6.81832,-0.314339,32.2755,-3.21009,26.0441,-2.74527
-5.97825,11.351,-0.834478,0.610325,0.0168247,0.191732,-0.0369431,0.017746,-0.0217316,0.0253298,-0.0445269,-1.23504,0.0139112,1239,822,6.62145,-0.414914,32.187,-3.46758,26.1758,-2.88075
-5.28714,11.3574,-0.83006,0.586624,0.0246169,0.200203,-0.0391217,0.018643,-0.0203378,0.0250851,-0.0455637,-1.26404,0.0159531,1246,822,6.39822,-0.512774,32.0671,-3.68777,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.553647,0.0297108,0.215331,-0.0411488,0.0195115,-0.0188296,0.0248811,-0.0465184,-1.293,0.0165157,1253,822,6.09842,-0.597831,31.8394,-3.90133,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.521257,0.0359742,0.226585,-0.0429185,0.0202997,-0.0171774,0.0246656,-0.0472844,-1.3219,0.0169051,1260,822,5.7957,-0.693846,31.6433,-4.11215,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.485668,0.0463996,0.233501,-0.044297,0.0209693,-0.0153393,0.0243947,-0.0477223,-1.35109,0.0156314,1267,822,5.44942,-0.804773,31.4422,-4.37745,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.45119,0.0553631,0.230191,-0.0451852,0.0214893,-0.0133366,0.0240579,-0.0477539,-1.38052,0.0143803,1274,822,5.09063,-0.891949,31.3008,-4.61779,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.413549,0.058118,0.222843,-0.0455476,0.0218453,-0.0112447,0.023672,-0.0473743,-1.40975,0.0141548,1281,822,4.6924,-0.918441,31.1275,-4.78509,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.37476,0.0580999,0.215495,-0.0454135,0.0220156,-0.00908429,0.023218,-0.0466159,-1.4392,0.0147409,1288,822,4.28388,-0.92372,30.9187,-4.90867,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.339542,0.0588633,0.211662,-0.0447991,0.021975,-0.00684401,0.0226692,-0.0454934,-1.4697,0.015616,1295,822,3.91985,-0.921465,30.718,-5.04624,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.305307,0.0600209,0.209296,-0.0437261,0.0217043,-0.00447616,0.0220091,-0.0440309,-1.50281,0.0155426,1302,822,3.56952,-0.921004,30.5218,-5.1926,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.270416,0.0587096,0.204591,-0.0422643,0.0211776,-0.00204971,0.0212437,-0.0423305,-1.53853,0.0148931,1309,822,3.20795,-0.900819,30.3564,-5.32289,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.239347,0.0561498,0.195889,-0.0404091,0.0203981,0.000407409,0.0204008,-0.0404118,1.5641,0.0139547,1316,822,2.87559,-0.866948,30.2453,-5.43672,28.026,-4.47072
2.34154,11.4377,-0.769287,0.213857,0.0556314,0.184057,-0.0382187,0.0194126,0.00279681,0.019548,-0.0383541,1.52242,0.0133926,1323,822,2.59103,-0.851088,30.1818,-5.5639,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.194086,0.057654,0.171042,-0.0358611,0.0182708,0.00503882,0.0187358,-0.0363261,1.47877,0.0136216,1330,822,2.36016,-0.857498,30.167,-5.70978,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.175694,0.0594339,0.16217,-0.0335202,0.0170052,0.00707332,0.0179768,-0.0344917,1.4343,0.0144372,1337,822,2.15352,-0.862403,30.1684,-5.83928,28.5534,-4.91798
4.42275,11.4521,-0.719186,0.159167,0.060131,0.159701,-0.0312833,0.0156535,0.00887337,0.017275,-0.0329048,1.39005,0.0152154,1344,822,1.98221,-0.869168,30.1984,-5.95429,28.7489,-5.03367
5.11738,11.4563,-0.702749,0.144483,0.0621082,0.150786,-0.0290765,0.014256,0.0104403,0.0166403,-0.0314607,1.34628,0.0155508,1351,822,1.81261,-0.876053,30.2573,-6.07781,28.9455,-5.15438
5.81178,11.4615,-0.68354,0.127934,0.0652286,0.130743,-0.0268303,0.0128725,0.0117486,0.0160885,-0.0300463,1.3036,0.0150049,1358,822,1.5953,-0.868631,30.308,-6.22728,29.1392,-5.3025
6.50877,11.4685,-0.672476,0.107632,0.0687926,0.104551,-0.024622,0.0115277,0.0127451,0.0155693,-0.0286636,1.26372,0.0143777,1365,822,1.32411,-0.85485,30.3679,-6.38138,29.3738,-5.4613
7.20527,11.4751,-0.65786,0.0863877,0.0730178,0.0858348,-0.0225275,0.0102062,0.0134328,0.0150128,-0.0273341,1.22717,0.0139068,1372,822,1.06228,-0.861705,30.4009,-6.5556,29.6018,-5.62096
7.90019,11.4795,-0.635754,0.066719,0.076281,0.0729347,-0.0205271,0.0089054,0.0138832,0.0144206,-0.0260422,1.19266,0.0129814,1379,822,0.83155,-0.875716,30.4192,-6.70721,29.8066,-5.76434
8.59314,11.482,-0.604784,0.0500814,0.0778533,0.0687499,-0.0185442,0.0076564,0.0141698,0.0138538,-0.0247416,1.1585,0.0116898,1386,822,0.654383,-0.889475,30.4289,-6.84597,29.983,-5.89868
9.28696,11.4846,-0.575566,0.0360132,0.0794715,0.0630994,-0.0165455,0.00646588,0.0143118,0.0133234,-0.0234031,1.12396,0.0109641,1393,822,0.499107,-0.903489,30.4816,-6.97597,30.174,-6.02877
9.98022,11.4871,-0.542695,0.0251812,0.0838252,0.0583652,-0.0145561,0.00536495,0.0142964,0.0128286,-0.0220197,1.08966,0.0107145,1400,822,0.377633,-0.944845,30.56,-7.14762,30.358,-6.16869
10.6722,11.4891,-0.503765,0.0187737,0.0900303,0.0517653,-0.0125849,0.00437005,0.0141049,0.0123491,-0.020564,1.05599,0.0107167,1407,822,0.294623,-0.995447,30.67,-7.35135,30.5254,-6.31872
11.3664,11.4919,-0.471335,0.0131347,0.0952219,0.0478319,-0.0106664,0.00350146,0.0137923,0.0119227,-0.0190876,1.02264,0.0106711,1414,822,0.226585,-1.03902,30.8184,-7.54494,30.7267,-6.46307
12.0635,11.4955,-0.448034,0.00713038,0.0991873,0.0457433,-0.00885462,0.00274932,0.0134205,0.0115683,-0.0176736,0.989427,0.010282,1421,822,0.160237,-1.07537,31.005,-7.71103,30.9724,-6.59136
12.7618,11.4995,-0.427763,0.000611642,0.102799,0.0474059,-0.00723124,0.00209762,0.0130657,0.0113065,-0.0164401,0.956846,0.0102424,1428,822,0.098994,-1.11429,31.2016,-7.87811,31.2382,-6.71724
13.4608,11.5043,-0.408358,-0.00318914,0.10761,0.048602,-0.00579136,0.00153047,0.0127314,0.0111168,-0.0153777,0.925397,0.0100314,1435,822,0.0632733,-1.16991,31.439,-8.06484,31.5156,-6.85653
14.1622,11.5109,-0.395421,-0.00584685,0.111227,0.0516676,-0.00451196,0.00105452,0.0123606,0.0109414,-0.0143988,0.896136,0.00970805,1442,822,0.044424,-1.21398,31.7205,-8.25729,31.8275,-7.00809
14.8658,11.5187,-0.388879,-0.00822194,0.114134,0.0528393,-0.00339611,0.000677649,0.011947,0.0107601,-0.0134786,0.869833,0.00913975,1449,822,0.0235359,-1.24607,32.0411,-8.44341,32.1733,-7.16258
15.5678,11.5246,-0.375033,-0.0110692,0.115467,0.0531338,-0.00245797,0.000392406,0.011511,0.0105661,-0.0126316,0.84699,0.00853961,1456,822,-0.00390652,-1.25544,32.3351,-8.60248,32.4968,-7.30273
16.2696,11.53,-0.358936,-0.0122728,0.114949,0.0504212,-0.00166606,0.000147793,0.0110988,0.0103766,-0.0118949,0.826165,0.00794281,1463,822,-0.0225947,-1.24655,32.6479,-8.72867,32.8188,-7.44021
16.9744,11.5375,-0.351485,-0.0122257,0.114162,0.0468794,-0.000969452,-9.59562e-05,0.0107461,0.0102222,-0.0112876,0.805708,0.00793998,1470,822,-0.0311361,-1.23407,33.018,-8.86131,33.1843,-7.58912
17.685,11.5491,-0.36228,-0.011292,0.114986,0.0443752,-0.000359335,-0.000347983,0.0104323,0.0100786,-0.0107859,0.78567,0.00815692,1477,822,-0.0286085,-1.24484,33.4795,-9.02889,33.6327,-7.75953
18.3989,11.5619,-0.382895,-0.0109206,0.118523,0.0435484,0.00015724,-0.00060395,0.0101195,0.00990327,-0.01035,0.766602,0.00870594,1484,822,-0.028064,-1.27961,33.9811,-9.22191,34.1289,-7.91802
19.1126,11.5738,-0.400577,-0.0103589,0.123001,0.0441375,0.000558664,-0.000863782,0.00979751,0.00967073,-0.00997585,0.749166,0.00926447,1491,822,-0.0221085,-1.32051,34.4792,-9.42488,34.6209,-8.06848
19.8273,11.5857,-0.420075,-0.00955722,0.127508,0.0440533,0.000864134,-0.00112942,0.00948403,0.00940362,-0.00966891,0.73304,0.00938055,1498,822,-0.0157562,-1.35559,34.9955,-9.62475,35.1281,-8.21194
20.5441,11.5987,-0.444641,-0.00772005,0.129152,0.0440243,0.00111442,-0.00141779,0.00919916,0.00913419,-0.00943756,0.717011,0.00915723,1505,822,0.0020902,-1.37322,35.5513,-9.78693,35.664,-8.35859
21.2631,11.6131,-0.474099,-0.00598914,0.130436,0.0441207,0.00133067,-0.00172989,0.00893549,0.00886597,-0.00926518,0.700592,0.00901236,1512,822,0.0193958,-1.39252,36.1342,-9.95251,36.2283,-8.51714
21.9831,11.6284,-0.505327,-0.00388411,0.132707,0.0424813,0.00151132,-0.00203952,0.00866259,0.00857855,-0.00910676,0.684322,0.00906883,1519,822,0.0350593,-1.41965,36.7383,-10.1371,36.8082,-8.68846
22.7017,11.6423,-0.529226,-0.00287691,0.135599,0.0422459,0.00164329,-0.00231865,0.00835396,0.00824794,-0.0089233,0.668984,0.00915137,1526,822,0.0435818,-1.45108,37.3076,-10.3301,37.366,-8.85479
23.4221,11.6556,-0.557755,-0.00172879,0.137625,0.0418836,0.00172713,-0.00254264,0.00799563,0.00786798,-0.0086835,0.654938,0.0090248,1533,822,0.0534234,-1.4748,37.9046,-10.4849,37.9501,-8.99346
24.1438,11.6686,-0.58828,0.000211933,0.139514,0.0398965,0.00177706,-0.00272317,0.0076194,0.00747164,-0.00841775,0.641822,0.00862069,1540,822,0.0663541,-1.49246,38.5273,-10.6242,38.5501,-9.11917
24.8672,11.6822,-0.622538,0.00105533,0.140152,0.039283,0.00181984,-0.00287076,0.00725389,0.00709815,-0.00814906,0.629044,0.00842753,1547,822,0.0728007,-1.49395,39.1602,-10.7562,39.1734,-9.24241
25.5928,11.6979,-0.66159,0.00210601,0.140839,0.0380379,0.00185127,-0.00297005,0.00691311,0.00676197,-0.00788075,0.617636,0.00884521,1554,822,0.0793564,-1.49195,39.8243,-10.9168,39.825,-9.39198
26.3207,11.7152,-0.7061,0.00374303,0.142425,0.0336992,0.00185625,-0.00307336,0.00655946,0.00639871,-0.00761582,0.605678,0.00907591,1561,822,0.0822585,-1.49648,40.5281,-11.0895,40.5074,-9.55275
27.0499,11.7322,-0.752496,0.00566765,0.143501,0.0299755,0.00182194,-0.00314186,0.00619243,0.00601133,-0.00733125,0.594802,0.00879349,1568,822,0.0898529,-1.49835,41.2497,-11.2451,41.2053,-9.70213
27.7801,11.7491,-0.799942,0.00788855,0.144978,0.0238499,0.00173768,-0.00316802,0.00581435,0.00559539,-0.00702573,0.585794,0.00827417,1575,822,0.0929873,-1.50002,41.9886,-11.3945,41.9155,-9.84525
28.5124,11.7666,-0.852131,0.00928943,0.145112,0.023934,0.00160349,-0.00315521,0.00543971,0.00516146,-0.00671318,0.579234,0.00744269,1582,822,0.106817,-1.5,42.741,-11.5353,42.6531,-9.98364
29.2455,11.7842,-0.904243,0.0096246,0.144742,0.0256531,0.00142821,-0.00307551,0.00506895,0.00472298,-0.00637028,0.576369,0.00742413,1589,822,0.115298,-1.50056,43.4886,-11.6721,43.3986,-10.1232
29.983,11.8042,-0.968437,0.0100624,0.144889,0.0266795,0.00122803,-0.00286895,0.00468636,0.00429406,-0.00593498,0.579354,0.00792877,1596,822,0.122525,-1.50284,44.2958,-11.8208,44.2019,-10.2683
30.7241,11.8253,-1.04156,0.0114511,0.145286,0.024682,0.000999989,-0.00248693,0.00428669,0.0038842,-0.00537114,0.592257,0.00836414,1603,822,0.129834,-1.49854,45.1599,-11.9625,45.0498,-10.4056
-28.5578,10.4582,-1.05387,0.778049,-0.103022,0.0144331,0.0135705,-0.00578644,-0.0167536,0.0232403,-0.0154562,-0.523469,0.0101297,1008,829,8.07434,1.13259,33.8324,2.71228,25.9726,1.76621
-27.8788,10.4663,-1.05415,0.784508,-0.104555,0.0105248,0.0133952,-0.00497208,-0.0182294,0.0246236,-0.0162005,-0.552064,0.0102777,1015,829,8.12969,1.15042,33.8174,2.58323,25.8802,1.60947
-27.2004,10.4736,-1.04966,0.790624,-0.106866,0.0111466,0.013447,-0.00421937,-0.0195303,0.0260488,-0.0168212,-0.573024,0.0116023,1022,829,8.19043,1.16827,33.7784,2.45439,25.7763,1.45269
-26.521,10.4807,-1.04865,0.79858,-0.111281,0.0142774,0.0136199,-0.00351784,-0.0206268,0.027387,-0.0172849,-0.588532,0.0129025,1029,829,8.2753,1.2153,33.7732,2.34795,25.6929,1.31305
-25.8379,10.4896,-1.06459,0.808335,-0.117018,0.0261978,0.0137149,-0.00287528,-0.0214906,0.0284557,-0.0176161,-0.601215,0.0124545,1036,829,8.396,1.26839,33.8428,2.25407,25.6834,1.19559
-25.1535,10.4991,-1.08512,0.817553,-0.119784,0.0378006,0.0136271,-0.00227653,-0.0221797,0.0292373,-0.0178868,-0.613277,0.0113861,1043,829,8.50997,1.29348,33.9339,2.13336,25.6992,1.08326
-24.4737,10.5048,-1.08008,0.822008,-0.119905,0.0435628,0.0133265,-0.00168203,-0.0227803,0.0298067,-0.0181622,-0.626286,0.0107238,1050,829,8.56349,1.28131,33.8955,2.00387,25.6213,0.958782
-23.7952,10.51,-1.0668,0.828124,-0.121781,0.0509792,0.0127744,-0.00106014,-0.0233121,0.0301739,-0.0184596,-0.641174,0.0112367,1057,829,8.63807,1.28292,33.8456,1.87255,25.5183,0.81579
-23.1168,10.515,-1.0509,0.837895,-0.125245,0.0590063,0.0120589,-0.000402611,-0.0238461,0.0304749,-0.0188185,-0.65761,0.0122591,1064,829,8.75191,1.30357,33.8287,1.74999,25.4122,0.670079
-22.4356,10.5217,-1.04702,0.851433,-0.127903,0.0693642,0.0111158,0.000273368,-0.0242967,0.0305887,-0.0191996,-0.675634,0.0134866,1071,829,8.90885,1.31399,33.9012,1.61766,25.3609,0.528993
-21.7568,10.5261,-1.0296,0.861966,-0.126256,0.0715456,0.00992783,0.000965649,-0.024735,0.0305843,-0.0196909,-0.695788,0.0140587,1078,829,9.01754,1.28319,33.9131,1.46779,25.2631,0.389201
-21.0796,10.5293,-1.00315,0.869545,-0.122315,0.0726873,0.00849857,0.00167765,-0.0251953,0.0305132,-0.020337,-0.718127,0.0131819,1085,829,9.09331,1.23354,33.8688,1.28764,25.1368,0.243835
-20.402,10.5325,-0.97643,0.873596,-0.115456,0.0697631,0.00688347,0.00241137,-0.0257046,0.0304491,-0.0211543,-0.742012,0.0123268,1092,829,9.12355,1.17057,33.8027,1.07336,25.0166,0.0969865
-19.7217,10.5372,-0.961484,0.875002,-0.109544,0.0694969,0.00517878,0.00318172,-0.0263103,0.0305095,-0.022149,-0.766431,0.0120119,1099,829,9.13217,1.10906,33.758,0.879149,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,0.87462,-0.106135,0.075347,0.003451,0.00397507,-0.0269882,0.0307025,-0.0232764,-0.790253,0.0127883,1106,829,9.13605,1.05846,33.688,0.710218,24.8883,-0.167893
-18.3638,10.5428,-0.914177,0.872055,-0.104285,0.0827316,0.00169294,0.00476216,-0.0276806,0.0309506,-0.0244955,-0.81309,0.0133539,1113,829,9.12166,1.02367,33.536,0.558066,24.7694,-0.291436
-17.6882,10.5431,-0.872017,0.870169,-0.100163,0.0838186,-0.000106277,0.00552102,-0.0283583,0.0312049,-0.0257901,-0.834845,0.0135411,1120,829,9.1005,0.981033,33.3687,0.372143,24.6164,-0.431821
-17.0116,10.5439,-0.833445,0.867918,-0.0933117,0.08018,-0.00187956,0.00625586,-0.0290444,0.031516,-0.0271397,-0.854971,0.013783,1127,829,9.06458,0.926928,33.2277,0.160656,24.4849,-0.569521
-16.3337,10.5462,-0.798993,0.865628,-0.0892124,0.0875064,-0.00357669,0.00699122,-0.0297272,0.0319004,-0.0284859,-0.873354,0.0136784,1134,829,9.0526,0.875932,33.0906,-0.0516477,24.3773,-0.72334
-15.6564,10.5473,-0.760924,0.860532,-0.0863578,0.0998295,-0.0052248,0.00773086,-0.0302998,0.0322375,-0.0297315,-0.890708,0.0137815,1141,829,9.0234,0.836801,32.9084,-0.253635,24.2623,-0.863139
-14.9787,10.5482,-0.723146,0.853035,-0.0848406,0.113834,-0.00689511,0.00843502,-0.0306722,0.0323854,-0.0308455,-0.907842,0.0138557,1148,829,8.97419,0.79595,32.7069,-0.42948,24.1555,-1.00006
-14.2988,10.5503,-0.694048,0.845379,-0.0830453,0.122859,-0.00869177,0.00907926,-0.0308488,0.0322967,-0.0319092,-0.92562,0.0140739,1155,829,8.91259,0.757071,32.5544,-0.587374,24.0905,-1.12869
-13.6178,10.5526,-0.668532,0.84037,-0.0801701,0.126182,-0.0106545,0.00968922,-0.0309205,0.032068,-0.0330333,-0.944307,0.0138868,1162,829,8.8652,0.720256,32.4604,-0.743069,24.047,-1.25071
-12.9372,10.5552,-0.639462,0.833555,-0.0756861,0.12895,-0.0128057,0.0103123,-0.0309127,0.0317564,-0.0342498,-0.964311,0.01363,1169,829,8.79787,0.672298,32.3425,-0.935899,23.9969,-1.38978
-12.2573,10.5572,-0.605462,0.824537,-0.0705227,0.134911,-0.0151573,0.0109447,-0.0307611,0.0313089,-0.0355215,-0.986024,0.0132276,1176,829,8.71535,0.608659,32.1846,-1.14359,23.9346,-1.53427
-11.5743,10.5617,-0.584434,0.810956,-0.0622593,0.144765,-0.0176755,0.011588,-0.0304331,0.030724,-0.0368115,-1.00948,0.0130967,1183,829,8.59446,0.493197,32.0332,-1.38215,23.9317,-1.68401
-10.8878,10.5686,-0.576821,0.798286,-0.0494193,0.153666,-0.0202936,0.0122553,-0.0299566,0.0300727,-0.038111,-1.03423,0.0125956,1190,829,8.47953,0.335012,31.9547,-1.67076,23.99,-1.83564
-10.2003,10.576,-0.571765,0.787338,-0.0352074,0.159619,-0.0229699,0.0129702,-0.0293856,0.0294449,-0.0394445,-1.05982,0.0130025,1197,829,8.37517,0.175139,31.9167,-1.97701,24.066,-1.98876
-9.51155,10.584,-0.570328,0.774141,-0.0229777,0.163685,-0.0256633,0.0137288,-0.0287245,0.0288613,-0.0407959,-1.08593,0.013965,1204,829,8.24431,0.0415764,31.8803,-2.26168,24.164,-2.14125
-8.82272,10.5909,-0.567668,0.752802,-0.0161273,0.1694,-0.0284181,0.0145431,-0.0279764,0.0283343,-0.0422093,-1.1128,0.0144558,1211,829,8.03639,-0.0472537,31.7581,-2.46756,24.2642,-2.27489
-8.13291,10.5984,-0.567301,0.725399,-0.0124111,0.180307,-0.0312672,0.015428,-0.0271385,0.02788,-0.0437191,-1.14062,0.0143598,1218,829,7.78021,-0.109185,31.5813,-2.65869,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.696452,-0.00950722,0.191598,-0.0341607,0.0163866,-0.026188,0.0275076,-0.0452816,-1.16921,0.0146892,1225,829,7.51012,-0.165262,31.3881,-2.84029,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.668514,-0.00169878,0.204262,-0.0370281,0.0174049,-0.0250657,0.0271888,-0.0468119,-1.19865,0.0145882,1232,829,7.25262,-0.259273,31.1941,-3.09306,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.645598,0.00891359,0.21726,-0.0397736,0.0184631,-0.0237499,0.0269205,-0.048231,-1.2287,0.014132,1239,829,7.04662,-0.385913,31.0604,-3.35054,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.627316,0.0198131,0.232328,-0.0423486,0.019555,-0.0222863,0.0267437,-0.0495372,-1.25877,0.0152325,1246,829,6.89296,-0.522205,30.9706,-3.61795,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.597692,0.0285918,0.245233,-0.0447422,0.0206618,-0.0206851,0.0266547,-0.0507351,-1.2888,0.0165673,1253,829,6.62059,-0.635452,30.7781,-3.87763,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.564412,0.0346832,0.258153,-0.0468614,0.0217123,-0.0188996,0.0265762,-0.0517253,-1.31891,0.0179217,1260,829,6.31277,-0.734865,30.5805,-4.09506,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.522402,0.0421592,0.272224,-0.0486038,0.0226432,-0.016886,0.0264427,-0.0524033,-1.34948,0.0183215,1267,829,5.91953,-0.830589,30.3296,-4.33731,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.480659,0.0486755,0.275422,-0.049857,0.0234116,-0.0146628,0.026237,-0.0526824,-1.38044,0.0175021,1274,829,5.50385,-0.914066,30.1306,-4.54996,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.440158,0.0532404,0.26594,-0.0505128,0.024002,-0.0123041,0.0259811,-0.0524919,-1.41131,0.0170199,1281,829,5.07101,-0.947872,29.9361,-4.73274,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.398231,0.0549847,0.253644,-0.0505714,0.0243654,-0.00982373,0.0256319,-0.0518379,-1.44259,0.017094,1288,829,4.61811,-0.952882,29.7146,-4.84891,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.355994,0.0534782,0.248797,-0.0500974,0.0244273,-0.00722413,0.0251211,-0.0507912,-1.47505,0.017554,1295,829,4.18165,-0.933463,29.4506,-4.93397,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.317726,0.0528798,0.244066,-0.0491428,0.0241652,-0.00448711,0.0244388,-0.0494164,-1.50989,0.0168198,1302,829,3.78556,-0.916277,29.2066,-5.04839,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.28174,0.0529837,0.237313,-0.0477228,0.0235779,-0.00168688,0.0236178,-0.0477627,-1.54716,0.0159069,1309,829,3.4076,-0.908262,29.0008,-5.1999,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.251777,0.0527956,0.226333,-0.0457837,0.0226926,0.00112188,0.022711,-0.0458021,1.55442,0.014625,1316,829,3.08003,-0.895277,28.9016,-5.32899,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.225697,0.0558663,0.208071,-0.0433717,0.0215558,0.00383529,0.0217815,-0.0435974,1.512,0.0144893,1323,829,2.77229,-0.897615,28.8611,-5.48849,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.201039,0.0574804,0.196261,-0.0407011,0.0202251,0.00637237,0.0208844,-0.0413605,1.46769,0.014735,1330,829,2.49546,-0.902269,28.8319,-5.63048,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.1772,0.0576963,0.187573,-0.0379816,0.0187428,0.00866439,0.0200368,-0.0392756,1.42255,0.0148154,1337,829,2.23519,-0.889605,28.7819,-5.76447,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.156502,0.0577594,0.180934,-0.0353128,0.0171627,0.0106722,0.0192501,-0.0374002,1.37764,0.0154492,1344,829,2.01177,-0.879531,28.7659,-5.88113,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.134364,0.0592292,0.165181,-0.0326464,0.0155316,0.012395,0.0185335,-0.0356483,1.33319,0.0161168,1351,829,1.75025,-0.868042,28.761,-5.98015,27.5735,-5.05964
5.72366,10.7307,-0.429786,0.111102,0.0630868,0.138705,-0.0299162,0.0139223,0.0138065,0.0179082,-0.0339021,1.28975,0.0157206,1358,829,1.449,-0.859456,28.7697,-6.11016,27.7865,-5.19367
6.42032,10.7378,-0.419452,0.087849,0.0658544,0.111905,-0.0271944,0.0123847,0.0148732,0.0173507,-0.0321604,1.24855,0.0150505,1365,829,1.14699,-0.839013,28.8019,-6.25232,28.0234,-5.35151
7.11476,10.7432,-0.399036,0.0691279,0.0692366,0.0935934,-0.0245606,0.0109127,0.0156086,0.0168027,-0.0304505,1.20996,0.0142802,1372,829,0.911833,-0.843251,28.8364,-6.41216,28.2271,-5.50949
7.80743,10.7466,-0.370454,0.052261,0.0717775,0.0815039,-0.0220378,0.0094926,0.0160618,0.0162335,-0.0287786,1.17344,0.0133278,1379,829,0.711496,-0.850197,28.8557,-6.56027,28.4049,-5.65405
8.49993,10.749,-0.339833,0.0358069,0.0731555,0.0755474,-0.0196045,0.00814646,0.0163008,0.0156776,-0.0271356,1.138,0.0124106,1386,829,0.531641,-0.857578,28.87,-6.69252,28.5819,-5.78559
9.19427,10.7523,-0.314575,0.0200484,0.0753898,0.068146,-0.0172227,0.00688571,0.0163597,0.0151525,-0.0254895,1.10291,0.0119969,1393,829,0.35473,-0.874245,28.9227,-6.82651,28.7882,-5.9156
9.88847,10.7558,-0.287156,0.0070384,0.0797655,0.0634921,-0.0148762,0.00574638,0.0162459,0.0146771,-0.0238068,1.06817,0.0117805,1400,829,0.211775,-0.913578,28.9997,-7.003,28.9938,-6.05737
10.5806,10.7578,-0.250715,0.000514772,0.0863258,0.0563994,-0.0125891,0.00471932,0.0159541,0.0142153,-0.022085,1.03391,0.0113176,1407,829,0.126305,-0.96695,29.1184,-7.2033,29.1703,-6.2009
