 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.4082,9.82069,-0.530734,0.907193,-0.180486,0.10917,-0.00124005,0.00915098,-0.0301507,0.0345505,-0.0266396,-0.870719,0.0148893,1134,836,9.55497,1.76575,32.08,0.857467,22.9904,-0.732422
-15.7319,9.82152,-0.490131,0.905121,-0.176221,0.118504,-0.00304319,0.00992178,-0.0307569,0.0348719,-0.0279933,-0.889261,0.0142512,1141,836,9.55003,1.71823,31.9239,0.641341,22.8644,-0.876407
-15.0556,9.82207,-0.448249,0.898521,-0.17134,0.127889,-0.00490383,0.0106556,-0.031131,0.0349642,-0.0292125,-0.907841,0.0136817,1148,836,9.4992,1.65089,31.7238,0.433684,22.7404,-1.01881
-14.3767,9.82398,-0.417349,0.889866,-0.166616,0.134841,-0.0069175,0.0113428,-0.0312803,0.0347981,-0.0303728,-0.927394,0.0139597,1155,836,9.42214,1.58592,31.5576,0.245535,22.6674,-1.15088
-13.6964,9.82564,-0.390867,0.885465,-0.162598,0.138544,-0.00910224,0.0120155,-0.0312979,0.0344877,-0.0315744,-0.948086,0.0143308,1162,836,9.38151,1.54094,31.4649,0.0839641,22.6189,-1.26212
-13.0167,9.82693,-0.360663,0.880165,-0.157054,0.14006,-0.0114882,0.0127049,-0.0312033,0.0340744,-0.0328576,-0.970314,0.0144313,1169,836,9.32655,1.4891,31.3594,-0.099587,22.5629,-1.37841
-12.3376,9.82823,-0.325995,0.872941,-0.149869,0.142988,-0.0140901,0.0133885,-0.0309445,0.0335066,-0.0342083,-0.994324,0.0138172,1176,836,9.25493,1.41144,31.2221,-0.311564,22.4967,-1.51023
-11.6545,9.83283,-0.307273,0.859053,-0.139806,0.147847,-0.0168632,0.0140516,-0.0305219,0.0328071,-0.0356186,-1.01979,0.0136385,1183,836,9.11898,1.2857,31.0847,-0.553852,22.5021,-1.65424
-10.9659,9.8417,-0.311259,0.843565,-0.12691,0.15806,-0.0197255,0.0147075,-0.0299676,0.032052,-0.03707,-1.04613,0.0138669,1190,836,8.97792,1.12526,31.0211,-0.84749,22.6062,-1.8073
-10.2771,9.85048,-0.31461,0.831511,-0.110181,0.163699,-0.0225982,0.0153623,-0.0293125,0.031303,-0.0385389,-1.07271,0.0143701,1197,836,8.86057,0.942429,31.0059,-1.18174,22.7153,-1.96035
-9.5882,9.85887,-0.316096,0.818166,-0.0943171,0.168412,-0.0254584,0.0160102,-0.0285506,0.0305611,-0.0400094,-1.09945,0.0151823,1204,836,8.72848,0.768838,30.9788,-1.50216,22.8243,-2.1114
-8.89979,9.86555,-0.313843,0.796295,-0.0834405,0.177753,-0.0283589,0.0166597,-0.0276996,0.0298427,-0.0415419,-1.12659,0.0154566,1211,836,8.52213,0.63863,30.8471,-1.75715,22.9254,-2.2401
-8.20995,9.87345,-0.315849,0.767834,-0.0762572,0.195901,-0.0313261,0.0173314,-0.0267827,0.0291855,-0.0431802,-1.15411,0.0154413,1218,836,8.27088,0.523937,30.6577,-1.99237,23.0512,-2.37883
-7.52062,9.88092,-0.313726,0.736024,-0.0690204,0.21004,-0.0343212,0.0180406,-0.025777,0.0286005,-0.0448812,-1.18198,0.0163634,1225,836,7.9771,0.413605,30.4313,-2.22448,23.1681,-2.52271
-6.83206,9.88768,-0.306452,0.705943,-0.059227,0.223595,-0.0372619,0.0187872,-0.0246514,0.0280865,-0.0465612,-1.21007,0.0162199,1232,836,7.69946,0.285655,30.211,-2.49231,23.2719,-2.66943
-6.14412,9.89274,-0.294941,0.681229,-0.0451173,0.232956,-0.0400632,0.0195822,-0.0234053,0.02767,-0.0481509,-1.23809,0.0150392,1239,836,7.46571,0.127442,30.0434,-2.78349,23.3656,-2.79559
-5.45535,9.89792,-0.285229,0.664002,-0.0284739,0.250596,-0.0426738,0.0204498,-0.0220413,0.0273843,-0.0496083,-1.26599,0.014074,1246,836,7.32713,-0.0639427,29.9557,-3.11828,23.474,-2.91792
-4.76526,9.90431,-0.279224,0.641452,-0.0137098,0.26723,-0.0450651,0.0213697,-0.0205412,0.0272078,-0.0509033,-1.29388,0.0150364,1253,836,7.13342,-0.244707,29.8371,-3.43312,23.6052,-3.05168
-4.07234,9.91238,-0.283169,0.610232,-0.00191061,0.27909,-0.0471903,0.0222786,-0.0188806,0.0270784,-0.0519902,-1.32185,0.016537,1260,836,6.84196,-0.395776,29.6832,-3.70038,23.784,-3.18538
-3.37713,9.92173,-0.294679,0.568987,0.00676695,0.292284,-0.0490236,0.0231127,-0.0170366,0.0269339,-0.0528448,-1.35016,0.0178759,1267,836,6.45379,-0.513737,29.461,-3.94098,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.524032,0.0158426,0.297751,-0.0504449,0.023855,-0.0150227,0.0267775,-0.0533674,-1.37866,0.0186455,1274,836,6.01008,-0.625458,29.2309,-4.18179,24.2371,-3.46452
-1.98611,9.94068,-0.314003,0.483135,0.0215725,0.294109,-0.0512544,0.024498,-0.0128482,0.0266178,-0.0533742,-1.40728,0.0184099,1281,836,5.58684,-0.681057,29.0254,-4.37049,24.4433,-3.60257
-1.29175,9.94704,-0.316379,0.445135,0.0213977,0.28757,-0.0514311,0.0249552,-0.0104687,0.026364,-0.0528399,-1.43703,0.0182839,1288,836,5.18798,-0.67329,28.8489,-4.45571,24.6456,-3.70543
-0.599438,9.95146,-0.30869,0.405422,0.0170899,0.286714,-0.0510886,0.0251283,-0.00791884,0.0259423,-0.0519027,-1.46836,0.0184603,1295,836,4.78752,-0.634607,28.6123,-4.5014,24.8147,-3.80299
0.0915734,9.95563,-0.29388,0.369199,0.0138768,0.278977,-0.0503025,0.0249986,-0.00524483,0.0253621,-0.050666,-1.50159,0.0175619,1302,836,4.40535,-0.588581,28.4006,-4.57216,24.9631,-3.91974
0.782203,9.96138,-0.275531,0.334194,0.0156732,0.26917,-0.0490299,0.0245795,-0.00252756,0.0246662,-0.0491166,-1.53651,0.0167758,1309,836,4.02911,-0.594501,28.1993,-4.7313,25.1058,-4.08087
1.47695,9.96934,-0.271901,0.303727,0.0181771,0.254048,-0.0471822,0.0239026,0.00017734,0.0239031,-0.0471826,1.5683,0.0158086,1316,836,3.68517,-0.604741,28.1191,-4.87609,25.3155,-4.23595
2.17244,9.97797,-0.26929,0.274897,0.0235519,0.232336,-0.0447997,0.0229914,0.00279372,0.0231064,-0.0449146,1.52968,0.015682,1323,836,3.3402,-0.626593,28.0767,-5.05519,25.5372,-4.40082
2.86783,9.98547,-0.264638,0.248763,0.0252646,0.224878,-0.0421027,0.0218892,0.00525765,0.0223183,-0.0425318,1.48936,0.0153711,1330,836,3.05922,-0.630417,28.0404,-5.20994,25.758,-4.54937
3.56021,9.99113,-0.246394,0.221817,0.0246539,0.215039,-0.039317,0.02063,0.00752289,0.0215597,-0.0402467,1.44784,0.0151638,1337,836,2.76495,-0.602395,27.951,-5.34965,25.9315,-4.70703
4.25174,9.99517,-0.223402,0.195212,0.0252669,0.201224,-0.0365323,0.0192701,0.00952209,0.0208502,-0.0381124,1.40635,0.0151985,1344,836,2.46372,-0.58106,27.8582,-5.47698,26.0931,-4.84759
4.94601,9.99971,-0.20952,0.16707,0.0257478,0.181103,-0.0337248,0.0178542,0.0111823,0.0201742,-0.0360448,1.36623,0.0151691,1351,836,2.13089,-0.546814,27.801,-5.57117,26.2987,-4.96664
5.64095,10.0046,-0.196488,0.140135,0.0278953,0.155125,-0.0308528,0.016467,0.0124886,0.0195608,-0.0339465,1.32796,0.015067,1358,836,1.79461,-0.536008,27.775,-5.65969,26.5155,-5.08932
6.33646,10.0109,-0.183705,0.117681,0.0265988,0.139303,-0.0279521,0.0151539,0.0134939,0.0190296,-0.0318277,1.29111,0.0146128,1365,836,1.53019,-0.499769,27.7903,-5.76631,26.7417,-5.24053
7.0291,10.015,-0.158433,0.102268,0.0258087,0.128583,-0.0250685,0.0139219,0.0142412,0.0185695,-0.0297161,1.25534,0.0135641,1372,836,1.34929,-0.477554,27.8288,-5.88418,26.9248,-5.38907
7.72093,10.0178,-0.128636,0.0887589,0.0245392,0.12287,-0.022278,0.0127467,0.0147442,0.018127,-0.0276584,1.2209,0.0129539,1379,836,1.20056,-0.4542,27.8693,-5.99864,27.0968,-5.52567
8.41414,10.0206,-0.10261,0.0729641,0.0248649,0.114861,-0.0196507,0.0116319,0.015014,0.0176717,-0.0256905,1.18833,0.0127257,1386,836,1.02245,-0.442859,27.9115,-6.11432,27.2916,-5.65053
9.10796,10.0242,-0.0772219,0.0572195,0.0269774,0.104142,-0.0171289,0.0106047,0.0150896,0.0172315,-0.0237556,1.15699,0.012208,1393,836,0.837231,-0.45676,27.9681,-6.24381,27.4969,-5.787
9.80185,10.0283,-0.0504186,0.0442481,0.0307679,0.095013,-0.0146342,0.00967773,0.0150277,0.0168505,-0.0218069,1.12547,0.0114338,1400,836,0.683228,-0.484237,28.0537,-6.41502,27.7045,-5.93891
10.4947,10.0312,-0.0181911,0.0375798,0.0351068,0.092009,-0.0122014,0.00881901,0.0148513,0.0165029,-0.0198853,1.09333,0.0110748,1407,836,0.60815,-0.525914,28.1828,-6.5989,27.8976,-6.08541
11.1886,10.0338,0.0114617,0.0328131,0.0387361,0.0893529,-0.00996338,0.00799834,0.0145974,0.0161563,-0.0181214,1.06117,0.0113707,1414,836,0.553134,-0.555329,28.3489,-6.76707,28.1085,-6.21752
11.8842,10.0372,0.0362431,0.0268774,0.0403335,0.0891664,-0.00798733,0.00720597,0.0142963,0.0157986,-0.01658,1.02961,0.0108964,1421,836,0.493822,-0.575525,28.5272,-6.9094,28.3469,-6.34756
12.5812,10.0411,0.0576746,0.0211103,0.0426821,0.0887311,-0.00625807,0.00645558,0.0139529,0.0154315,-0.015234,0.999145,0.010763,1428,836,0.435349,-0.604867,28.7288,-7.05577,28.6068,-6.47625
13.2806,10.0463,0.0719232,0.0167052,0.047844,0.0894066,-0.00469748,0.00575069,0.0135531,0.0150517,-0.0139985,0.969349,0.0107074,1435,836,0.39249,-0.659801,28.9809,-7.23915,28.9037,-6.606
13.9823,10.0526,0.0799488,0.0148308,0.0515198,0.0907615,-0.00330562,0.00508359,0.0130906,0.0146352,-0.0128572,0.940445,0.0103703,1442,836,0.377201,-0.699883,29.2916,-7.40975,29.2339,-6.73639
14.6849,10.0594,0.0863768,0.0133945,0.0536069,0.0902399,-0.00213873,0.00446227,0.0126043,0.014191,-0.0118675,0.91345,0.00979656,1449,836,0.361728,-0.721134,29.6233,-7.56476,29.5786,-6.87154
15.3823,10.0627,0.112664,0.0124418,0.0540553,0.0866511,-0.00121441,0.00389137,0.0121341,0.0137382,-0.0110612,0.889081,0.00885523,1456,836,0.343194,-0.718839,29.8899,-7.69699,29.8498,-7.00474
16.0807,10.0678,0.137434,0.0127603,0.0548999,0.0791742,-0.000486222,0.00334392,0.0116976,0.0132821,-0.0104244,0.866536,0.00878607,1463,836,0.326335,-0.714313,30.1887,-7.85617,30.1359,-7.16798
16.7883,10.0773,0.131435,0.0135676,0.0557452,0.0766437,0.000114024,0.00280807,0.0112925,0.0128336,-0.00991155,0.84476,0.00888924,1470,836,0.327802,-0.716754,30.6205,-8.0088,30.5552,-7.31467
17.5008,10.0896,0.110115,0.0156538,0.0582417,0.0745314,0.000600667,0.00228925,0.0109059,0.0123835,-0.00949358,0.824029,0.0092005,1477,836,0.342418,-0.734309,31.1359,-8.18336,31.0452,-7.46313
18.2204,10.104,0.0661515,0.0174227,0.0613408,0.0746772,0.000970628,0.00180198,0.0105323,0.0119269,-0.00915424,0.805121,0.00931005,1484,836,0.359902,-0.763829,31.7454,-8.33223,31.6351,-7.57773
18.935,10.116,0.0417006,0.0187461,0.0652968,0.0680721,0.00122274,0.00135068,0.0101763,0.0114633,-0.00888983,0.788541,0.00936842,1491,836,0.353736,-0.794533,32.2861,-8.49309,32.1535,-7.71109
19.6495,10.128,0.0198011,0.0196306,0.0689052,0.0615226,0.0013832,0.000942894,0.00983008,0.0109956,-0.0086695,0.774202,0.00908718,1498,836,0.343311,-0.821445,32.8197,-8.65934,32.6697,-7.85306
20.3659,10.141,-0.00655145,0.0201916,0.0706085,0.0591741,0.00149349,0.000575995,0.00949339,0.0105392,-0.00846973,0.761256,0.00891077,1505,836,0.342063,-0.834905,33.3713,-8.81644,33.2122,-7.99706
21.083,10.153,-0.0335769,0.0203726,0.07234,0.0599973,0.00159491,0.000258065,0.00916348,0.0101143,-0.00826134,0.74899,0.0087843,1512,836,0.346002,-0.853863,33.9262,-8.95944,33.765,-8.12081
21.8016,10.1662,-0.0632326,0.0204058,0.0741321,0.0625443,0.00169518,-1.12087e-05,0.00882323,0.00970638,-0.0080224,0.737199,0.0086353,1519,836,0.353386,-0.875622,34.4969,-9.11961,34.3369,-8.25739
22.5214,10.1807,-0.0949198,0.0208989,0.0768454,0.0629722,0.00176385,-0.000238228,0.00845759,0.00927944,-0.00775381,0.726492,0.00838233,1526,836,0.358954,-0.904479,35.0916,-9.30512,34.9257,-8.41485
23.2426,10.1956,-0.128877,0.0220016,0.0789336,0.0594472,0.00179327,-0.000432411,0.00806847,0.00882528,-0.00746442,0.716868,0.00817277,1533,836,0.359329,-0.917998,35.7136,-9.47818,35.5318,-8.57113
23.9644,10.2098,-0.16287,0.0235195,0.0798096,0.0556342,0.00180686,-0.000603223,0.0076739,0.00836975,-0.00716612,0.707519,0.00785111,1540,836,0.363297,-0.919602,36.348,-9.62342,36.1458,-8.71361
24.6861,10.2231,-0.194696,0.025043,0.0802061,0.0502362,0.00183022,-0.000734702,0.00727818,0.00793806,-0.00684254,0.69819,0.00754192,1547,836,0.362726,-0.909381,36.9826,-9.75197,36.7587,-8.843
25.4102,10.2381,-0.232034,0.0265492,0.0814731,0.0456542,0.00185752,-0.000843068,0.00690195,0.00754002,-0.00652557,0.688799,0.00795191,1554,836,0.363909,-0.91202,37.6472,-9.90541,37.4027,-8.98938
26.1373,10.2546,-0.276853,0.0283229,0.0839394,0.0406124,0.00187276,-0.000959145,0.00652122,0.00712998,-0.00621636,0.678493,0.00860468,1561,836,0.365794,-0.927329,38.3541,-10.0741,38.0856,-9.14066
26.8674,10.2717,-0.329507,0.0307404,0.0858173,0.0383986,0.00185004,-0.00106695,0.00614145,0.00670381,-0.00592072,0.668816,0.00868123,1568,836,0.382339,-0.939417,39.1048,-10.2258,38.8083,-9.27419
27.5975,10.2882,-0.37991,0.0327509,0.0867434,0.0358129,0.00178885,-0.00116538,0.00576248,0.00626052,-0.00563705,0.659933,0.00806047,1575,836,0.394041,-0.939954,39.8502,-10.3665,39.5299,-9.40597
28.3282,10.305,-0.429878,0.0346163,0.0867377,0.0365073,0.00168307,-0.00126234,0.00538866,0.00579664,-0.00537592,0.652007,0.00747204,1582,836,0.414267,-0.933896,40.5976,-10.5109,40.258,-9.54275
29.0593,10.3224,-0.478719,0.0356908,0.0877572,0.0353108,0.00152594,-0.00134795,0.00501979,0.0053104,-0.00513241,0.645998,0.00742449,1589,836,0.420784,-0.940194,41.3425,-10.673,40.99,-9.69491
29.7959,10.3421,-0.542951,0.0362374,0.088655,0.035436,0.0013219,-0.00138959,0.00464371,0.00480373,-0.00487142,0.643369,0.00782889,1596,836,0.426112,-0.951013,42.1518,-10.8273,41.7932,-9.84163
30.5356,10.3621,-0.614801,0.0376775,0.0884448,0.0348926,0.0010656,-0.00134623,0.00425623,0.00428345,-0.00456408,0.647351,0.00795791,1603,836,0.438533,-0.946834,43.0099,-10.9507,42.6354,-9.9676
-28.6767,9.02738,-0.574262,0.808702,-0.171643,0.0268276,0.0178557,-0.007744,-0.01654,0.0259702,-0.0158585,-0.456096,0.0123664,1008,843,8.44166,1.80017,31.5967,3.21021,23.4561,1.55605
-27.9972,9.03546,-0.582978,0.819853,-0.175117,0.0253268,0.0177258,-0.00675907,-0.0181169,0.0273488,-0.0163821,-0.488267,0.0118062,1015,843,8.55057,1.83704,31.6562,3.12207,23.3952,1.42783
-27.3171,9.04385,-0.592558,0.829599,-0.177479,0.0277602,0.0178444,-0.00578756,-0.0195391,0.0288625,-0.0168057,-0.513451,0.01222,1022,843,8.65223,1.85919,31.7047,3.00925,23.345,1.29658
-26.6362,9.05174,-0.604188,0.839392,-0.183332,0.0343611,0.0181108,-0.0048542,-0.0207505,0.0303439,-0.0170873,-0.532689,0.0128778,1029,843,8.76326,1.91091,31.7598,2.94196,23.3098,1.18284
-25.9545,9.05988,-0.617667,0.850301,-0.192408,0.0452582,0.0183083,-0.00398786,-0.0216953,0.0315522,-0.0172317,-0.548066,0.0129694,1036,843,8.89515,1.98124,31.8323,2.90944,23.2892,1.07072
-25.2735,9.06735,-0.625761,0.860564,-0.201286,0.0538491,0.0183485,-0.00316789,-0.0224499,0.0324848,-0.0173042,-0.56196,0.0125477,1043,843,9.016,2.05515,31.8891,2.87265,23.2546,0.95405
-24.5944,9.07277,-0.621757,0.869284,-0.206853,0.0580292,0.0182053,-0.00234663,-0.0231223,0.0332323,-0.0173736,-0.576297,0.011889,1050,843,9.11164,2.10684,31.8989,2.80601,23.1792,0.838434
-23.9149,9.07853,-0.617872,0.880848,-0.209064,0.0655493,0.0178105,-0.00149903,-0.0237351,0.0337793,-0.0174678,-0.592232,0.0122463,1057,843,9.24243,2.12767,31.9403,2.68328,23.1116,0.716469
-23.2357,9.08455,-0.611058,0.894909,-0.212591,0.0799173,0.0172173,-0.000629353,-0.0243471,0.0342248,-0.0176369,-0.609747,0.0137617,1064,843,9.4133,2.14806,31.9903,2.54954,23.04,0.579244
-22.5552,9.09116,-0.608254,0.911895,-0.21694,0.0993476,0.0163891,0.000235078,-0.0248846,0.0344747,-0.0178505,-0.628473,0.0161447,1071,843,9.62501,2.16151,32.0845,2.42439,22.9916,0.444038
-21.8787,9.09498,-0.584136,0.924363,-0.218721,0.109013,0.0153188,0.00109797,-0.0254263,0.0346102,-0.0181934,-0.649057,0.0167189,1078,843,9.77036,2.15602,32.0748,2.28308,22.8659,0.293061
-21.2043,9.09659,-0.547996,0.93206,-0.214932,0.106256,0.0139857,0.00196925,-0.0260075,0.03467,-0.018715,-0.67188,0.0154271,1085,843,9.83989,2.11728,32.0001,2.10753,22.6995,0.146693
-20.5289,9.09838,-0.515817,0.936746,-0.207929,0.0999812,0.0124111,0.0028456,-0.0266503,0.0347044,-0.0194477,-0.696611,0.0143326,1092,843,9.87009,2.05443,31.9242,1.91209,22.5558,0.0107215
-19.8502,9.10153,-0.497884,0.940187,-0.20291,0.0982263,0.0106921,0.00373018,-0.0274141,0.0348453,-0.020423,-0.722247,0.0161331,1099,843,9.89694,2.00604,31.89,1.74858,22.4755,-0.104146
-19.1693,9.10535,-0.488758,0.943199,-0.20176,0.102092,0.00889911,0.00461024,-0.0282653,0.0351012,-0.0215918,-0.747537,0.0188564,1106,843,9.93203,1.98073,31.8824,1.6391,22.4373,-0.202375
-18.4917,9.10697,-0.46256,0.945146,-0.200107,0.100462,0.00701676,0.00546876,-0.0291228,0.0353758,-0.0228903,-0.772113,0.0206652,1113,843,9.94472,1.96338,31.8136,1.51716,22.3386,-0.313558
-17.8196,9.10595,-0.408279,0.948098,-0.196312,0.0977792,0.00502678,0.00628233,-0.0299552,0.0356163,-0.0243072,-0.795875,0.0204256,1120,843,9.96538,1.9265,31.6538,1.33239,22.1358,-0.466873
-17.1474,9.105,-0.352957,0.953403,-0.191274,0.0964071,0.00301145,0.00708496,-0.0308097,0.0359252,-0.0258287,-0.818404,0.0173959,1127,843,10.0125,1.87768,31.5192,1.12472,21.9361,-0.624975
-16.4756,9.10342,-0.295191,0.95666,-0.190183,0.111265,0.00102572,0.00790979,-0.0316765,0.0363307,-0.0273952,-0.839517,0.0160351,1134,843,10.0747,1.85726,31.3315,0.919299,21.7337,-0.778012
-15.8011,9.10239,-0.248867,0.956628,-0.186606,0.120317,-0.000976405,0.0087403,-0.0324136,0.0366576,-0.0288937,-0.859787,0.0147766,1141,843,10.0901,1.82112,31.173,0.726098,21.5835,-0.903042
-15.1263,9.10121,-0.202339,0.953391,-0.181006,0.122738,-0.00307734,0.00953815,-0.0329053,0.0367348,-0.030274,-0.880096,0.0143445,1148,843,10.0579,1.76271,31,0.539119,21.4396,-1.02518
-14.4481,9.10279,-0.170059,0.9477,-0.17594,0.126466,-0.00535711,0.0103037,-0.0331681,0.0365532,-0.0316066,-0.901317,0.0144628,1155,843,10.0035,1.70254,30.8635,0.352586,21.3602,-1.15502
-13.7684,9.10432,-0.143817,0.944832,-0.171492,0.131174,-0.00781917,0.0110738,-0.0332989,0.0362401,-0.0329856,-0.923611,0.0146122,1162,843,9.98012,1.65696,30.7853,0.182762,21.3118,-1.26292
-13.0889,9.10521,-0.114553,0.941271,-0.167511,0.135622,-0.0105002,0.0118673,-0.0333051,0.0358162,-0.0344491,-0.947382,0.0149865,1169,843,9.94939,1.6193,30.6954,0.0187041,21.2585,-1.36761
-12.409,9.10705,-0.085838,0.934251,-0.161024,0.139727,-0.0134247,0.0126484,-0.0331268,0.0352115,-0.0359878,-0.972858,0.0150533,1176,843,9.88216,1.54476,30.581,-0.176666,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,0.920529,-0.15176,0.143932,-0.0165596,0.0133961,-0.0327727,0.0344513,-0.0376148,-0.999738,0.0149556,1183,843,9.74606,1.42668,30.4698,-0.40036,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,0.904261,-0.140327,0.155811,-0.0198264,0.0141306,-0.0322726,0.0336184,-0.0393142,-1.02755,0.0151019,1190,843,9.60072,1.28012,30.3957,-0.681918,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,0.889851,-0.124837,0.168155,-0.0231073,0.0148558,-0.0316464,0.0327767,-0.0410282,-1.05553,0.0153285,1197,843,9.47465,1.09487,30.3497,-1.00285,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,0.874364,-0.108024,0.175778,-0.0263698,0.0155737,-0.0308865,0.0319354,-0.0427315,-1.08364,0.0160776,1204,843,9.32692,0.903992,30.2816,-1.33466,21.5565,-2.07235
-8.97312,9.144,-0.0761264,0.849986,-0.0947548,0.187981,-0.0296719,0.0162956,-0.0300207,0.0311205,-0.0444968,-1.1121,0.0164996,1211,843,9.10073,0.74532,30.1129,-1.62696,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,0.8211,-0.085899,0.20717,-0.0330499,0.017045,-0.0290808,0.0303782,-0.0463831,-1.14091,0.0173169,1218,843,8.84674,0.613267,29.9177,-1.88423,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.78784,-0.0779904,0.224546,-0.0364746,0.0178568,-0.0280474,0.0297376,-0.0483554,-1.17011,0.0188651,1225,843,8.54522,0.490449,29.6815,-2.12799,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,0.756862,-0.0673357,0.241367,-0.0398619,0.018736,-0.0268832,0.0292005,-0.0503264,-1.19958,0.0181976,1232,843,8.26563,0.340155,29.4657,-2.40416,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,0.727341,-0.051079,0.256599,-0.0431111,0.019705,-0.0255923,0.0288116,-0.0522177,-1.22894,0.0164322,1239,843,7.99613,0.151272,29.253,-2.73286,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,0.703398,-0.0326311,0.279503,-0.0461505,0.0207958,-0.0241767,0.0286138,-0.0539686,-1.25804,0.0148242,1246,843,7.80128,-0.059178,29.1065,-3.0946,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.682528,-0.0161247,0.294812,-0.0489361,0.0219793,-0.0225938,0.0285659,-0.0555227,-1.28713,0.0150104,1253,843,7.62087,-0.254153,29.0179,-3.4097,22.3996,-2.99999
-4.14506,9.19256,-0.062354,0.651321,-0.00372751,0.309872,-0.0514381,0.02318,-0.0208013,0.028587,-0.0568451,-1.31649,0.0169181,1260,843,7.33703,-0.421768,28.8535,-3.68573,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,0.610294,0.00446447,0.323836,-0.0536697,0.024319,-0.0187802,0.0286058,-0.0579565,-1.34638,0.0186255,1267,843,6.95298,-0.540449,28.6329,-3.91981,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.559455,0.0121612,0.333825,-0.0554927,0.0253809,-0.0165554,0.0286387,-0.0587505,-1.3765,0.020783,1274,843,6.46116,-0.656198,28.3109,-4.12122,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.511968,0.0135379,0.341261,-0.0566279,0.0263397,-0.0141175,0.0286761,-0.0589643,-1.40679,0.0225681,1281,843,5.99968,-0.694607,28.0225,-4.25547,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.470234,0.01105,0.339875,-0.0570139,0.0270741,-0.0113978,0.0285916,-0.0585315,-1.43843,0.0233547,1288,843,5.57649,-0.662718,27.7999,-4.32087,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.431449,0.00425814,0.339021,-0.0568004,0.0274582,-0.00844903,0.0282971,-0.0576393,-1.47183,0.0222694,1295,843,5.18611,-0.581062,27.6063,-4.35144,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.393023,-0.00138824,0.323761,-0.056104,0.0274571,-0.005371,0.0278009,-0.0564478,-1.50687,0.0199749,1302,843,4.76393,-0.489693,27.404,-4.39693,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.35076,0.00142389,0.29786,-0.0548555,0.0270988,-0.0022563,0.0271608,-0.0549176,-1.54329,0.0190181,1309,843,4.27427,-0.480036,27.1815,-4.55034,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.311408,0.00324895,0.282547,-0.0529157,0.0264253,0.000828032,0.0264339,-0.0529244,1.56036,0.0180782,1316,843,3.84053,-0.484194,27.0496,-4.67692,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.276472,0.00849148,0.258155,-0.0502979,0.0254687,0.00380583,0.0256594,-0.0504885,1.52073,0.0179769,1323,843,3.42756,-0.506678,26.9562,-4.83623,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.246509,0.0107202,0.247161,-0.0472426,0.0242732,0.00660656,0.0248784,-0.0478477,1.47945,0.0171271,1330,843,3.0992,-0.513893,26.8659,-4.9773,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.219909,0.013415,0.22239,-0.0440168,0.0228743,0.00916951,0.0241085,-0.045251,1.437,0.0162623,1337,843,2.76967,-0.495697,26.7756,-5.12864,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.188975,0.0154497,0.206783,-0.0407355,0.0213389,0.0114227,0.0233741,-0.0427707,1.39447,0.015456,1344,843,2.41991,-0.488266,26.6179,-5.26734,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.153587,0.0159384,0.189363,-0.0374025,0.0197222,0.0132824,0.0226595,-0.0403399,1.35315,0.0153641,1351,843,2.02114,-0.454613,26.4766,-5.37509,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.120477,0.017511,0.166492,-0.0339946,0.0181288,0.0147222,0.0219996,-0.0378654,1.31369,0.0154834,1358,843,1.63098,-0.432219,26.3608,-5.47534,25.3223,-4.97869
6.25689,9.28637,0.035643,0.0959425,0.0161156,0.154343,-0.0305345,0.0166139,0.0158096,0.0214243,-0.0353449,1.27543,0.0156396,1365,843,1.35537,-0.403381,26.3259,-5.55698,25.5248,-5.10123
6.94881,9.28928,0.0617015,0.0811768,0.0158791,0.140543,-0.0270596,0.0151916,0.0166072,0.0209377,-0.0328058,1.23769,0.0145958,1372,843,1.17301,-0.381745,26.3709,-5.65401,25.7035,-5.22842
