 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.619,9.74071,-0.805005,0.207576,-0.0781966,-0.0330228,0.00553882,-0.00183117,-0.00453925,0.00770053,-0.00399288,-0.444449,0.00724396,1008,836,2.09653,0.886776,26.8377,2.50213,24.679,1.66282
-27.9396,9.74929,-0.810298,0.210367,-0.0781226,-0.0311998,0.00560675,-0.00174731,-0.00498433,0.0081236,-0.00426416,-0.467601,0.00741972,1015,836,2.12733,0.885513,26.7899,2.34604,24.6057,1.51324
-27.2608,9.75672,-0.810329,0.212789,-0.0781416,-0.0273718,0.00568572,-0.00167491,-0.00539861,0.00853914,-0.00452833,-0.486224,0.00798706,1022,836,2.15825,0.88434,26.7207,2.19067,24.5186,1.3695
-26.5814,9.76336,-0.811539,0.215975,-0.0784562,-0.0235929,0.00576379,-0.0016208,-0.00575894,0.00891244,-0.00476945,-0.500337,0.00861111,1029,836,2.19708,0.886091,26.6709,2.05922,24.443,1.24638
-25.8993,9.77134,-0.825284,0.220294,-0.0788098,-0.0188109,0.00581138,-0.00158431,-0.00606399,0.00921608,-0.004989,-0.5116,0.00862448,1036,836,2.24958,0.883369,26.6874,1.9457,24.4239,1.13932
-25.2163,9.77964,-0.84098,0.224514,-0.0786578,-0.0160425,0.00581438,-0.00155183,-0.00632902,0.00945396,-0.00519141,-0.521881,0.00833831,1043,836,2.29705,0.876763,26.722,1.83315,24.4198,1.03278
-24.5365,9.78541,-0.838594,0.227493,-0.0778348,-0.0151791,0.00576346,-0.00150339,-0.0065791,0.00964577,-0.0053857,-0.533107,0.00823687,1050,836,2.32791,0.864836,26.6836,1.70841,24.3515,0.915935
-23.8574,9.79118,-0.830413,0.230207,-0.0774166,-0.0132621,0.00562701,-0.00142456,-0.00681765,0.00977661,-0.00557416,-0.546759,0.00850644,1057,836,2.35827,0.854429,26.6253,1.56714,24.2679,0.779313
-23.1787,9.79693,-0.818708,0.234306,-0.0773493,-0.0106362,0.00542687,-0.00132308,-0.007054,0.0098717,-0.00576791,-0.562269,0.00913198,1064,836,2.40438,0.850302,26.5734,1.41286,24.1778,0.631231
-22.4972,9.80439,-0.818985,0.239665,-0.0779648,-0.00249595,0.00513799,-0.00119379,-0.00725892,0.00989137,-0.00594716,-0.579765,0.00967994,1071,836,2.47481,0.84039,26.5785,1.26579,24.1423,0.489527
-21.8196,9.8087,-0.798157,0.244498,-0.0779591,0.00582355,0.00476664,-0.00103305,-0.0074394,0.00985138,-0.0061178,-0.599559,0.0102498,1078,836,2.54031,0.826057,26.5019,1.10202,24.0305,0.340127
-21.1442,9.81073,-0.764374,0.247884,-0.0766806,0.0123093,0.00430349,-0.000837719,-0.00760142,0.00975719,-0.00629143,-0.622348,0.0101677,1085,836,2.58708,0.803718,26.3703,0.928704,23.8742,0.192949
-20.4688,9.81255,-0.729737,0.249891,-0.0736093,0.0118717,0.00374852,-0.000619535,-0.00775194,0.00961822,-0.00648923,-0.648088,0.0104048,1092,836,2.60502,0.775135,26.2413,0.750199,23.7217,0.0473811
-19.789,9.81639,-0.715193,0.252068,-0.0706905,0.00692025,0.00313395,-0.00037954,-0.00790313,0.00947323,-0.00671882,-0.676034,0.0122297,1099,836,2.61509,0.761382,26.2089,0.603861,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,0.254322,-0.0691042,0.00371441,0.00249155,-0.000124626,-0.00804423,0.00933335,-0.00696643,-0.704798,0.0147795,1106,836,2.62973,0.760201,26.2018,0.470582,23.6181,-0.182787
-18.4312,9.82102,-0.671814,0.255504,-0.0686102,0.00499291,0.0018273,0.000137735,-0.00815458,0.00918074,-0.0072157,-0.733784,0.0160003,1113,836,2.64329,0.750234,26.0835,0.358676,23.4883,-0.290236
-17.7567,9.82109,-0.627022,0.255339,-0.0676469,0.007674,0.00113016,0.000384733,-0.00823118,0.00899706,-0.00748217,-0.762773,0.0147709,1120,836,2.64612,0.721475,25.9148,0.214956,23.324,-0.433858
-17.0821,9.82113,-0.581364,0.255477,-0.0646723,0.00700192,0.000421836,0.000616645,-0.00831155,0.00883136,-0.00779288,-0.791258,0.0121976,1127,836,2.64436,0.683066,25.7592,0.0489721,23.1635,-0.579558
-16.4082,9.82069,-0.530734,0.255415,-0.0617641,0.00895405,-0.000274034,0.000832935,-0.00841226,0.0087099,-0.008151,-0.818248,0.0103956,1134,836,2.64617,0.647304,25.5844,-0.134517,22.9904,-0.732422
-15.7319,9.82152,-0.490131,0.254617,-0.0577673,0.00851602,-0.000960688,0.00103587,-0.00850312,0.00859911,-0.00852392,-0.843832,0.00998361,1141,836,2.63488,0.613875,25.4532,-0.325707,22.8644,-0.876407
-15.0556,9.82207,-0.448249,0.252061,-0.0532407,0.0105795,-0.00165788,0.00120705,-0.00854755,0.00844133,-0.00889216,-0.868421,0.00978289,1148,836,2.61096,0.568621,25.302,-0.52308,22.7404,-1.01881
-14.3767,9.82398,-0.417349,0.248617,-0.0477809,0.0116429,-0.0023885,0.00134063,-0.00854315,0.00822032,-0.00926819,-0.89284,0.00986657,1155,836,2.57558,0.510968,25.1944,-0.713483,22.6674,-1.15088
-13.6964,9.82564,-0.390867,0.246475,-0.0415988,0.013983,-0.00315782,0.00143377,-0.0085091,0.00795134,-0.00967539,-0.917163,0.00995085,1162,836,2.55611,0.446439,25.1225,-0.895504,22.6189,-1.26212
-13.0167,9.82693,-0.360663,0.244001,-0.0343175,0.0142529,-0.00399274,0.0015002,-0.00845232,0.00764107,-0.0101336,-0.942485,0.00977247,1169,836,2.52839,0.377126,25.0435,-1.09319,22.5629,-1.37841
-12.3376,9.82823,-0.325995,0.240807,-0.0267368,0.0158591,-0.00491652,0.00154543,-0.00835999,0.00727708,-0.0106482,-0.969797,0.00933822,1176,836,2.49631,0.299946,24.9447,-1.30936,22.4967,-1.51023
-11.6545,9.83283,-0.307273,0.235582,-0.0194708,0.0218897,-0.00590354,0.00158311,-0.00821359,0.00686616,-0.0111866,-0.99921,0.00901592,1183,836,2.45362,0.207759,24.8892,-1.53164,22.5021,-1.65424
-10.9659,9.8417,-0.311259,0.229941,-0.0111467,0.0321272,-0.00688101,0.00162299,-0.00800712,0.00643705,-0.0116951,-1.02948,0.00888554,1190,836,2.416,0.0988364,24.9214,-1.78258,22.6062,-1.8073
-10.2771,9.85048,-0.31461,0.224837,-0.000284794,0.0422556,-0.0078187,0.00167046,-0.00773854,0.00600311,-0.0121513,-1.0604,0.00903686,1197,836,2.38315,-0.0308845,24.9648,-2.06458,22.7153,-1.96035
-9.5882,9.85887,-0.316096,0.219142,0.0115194,0.0531808,-0.00874296,0.00171428,-0.00740431,0.00555,-0.0125787,-1.09282,0.00931333,1204,836,2.34615,-0.171894,25.0012,-2.35539,22.8243,-2.1114
-8.89979,9.86555,-0.313843,0.21126,0.0223855,0.0680414,-0.00966874,0.00174131,-0.00702167,0.00508345,-0.0130109,-1.12655,0.00979704,1211,836,2.29663,-0.315299,25.0008,-2.61584,22.9254,-2.2401
-8.20995,9.87345,-0.315849,0.201661,0.0328578,0.0855606,-0.0105591,0.00175254,-0.00662164,0.00463775,-0.0134443,-1.15988,0.0101123,1218,836,2.23638,-0.462634,25.0035,-2.88357,23.0512,-2.37883
-7.52062,9.88092,-0.313726,0.191171,0.0435823,0.0998912,-0.0113585,0.00175908,-0.00624441,0.00425624,-0.0138557,-1.19037,0.010575,1225,836,2.16015,-0.608409,24.9936,-3.15224,23.1681,-2.52271
-6.83206,9.88768,-0.306452,0.180749,0.0548729,0.111222,-0.0120731,0.00176936,-0.00589238,0.00393788,-0.0142416,-1.21816,0.010303,1232,836,2.07777,-0.739927,24.976,-3.43916,23.2719,-2.66943
-6.14412,9.89274,-0.294941,0.172505,0.0664483,0.119044,-0.0127444,0.00177542,-0.0055634,0.00366197,-0.0146309,-1.24386,0.00948666,1239,836,2.00943,-0.860991,24.9765,-3.70962,23.3656,-2.79559
-5.45535,9.89792,-0.285229,0.167572,0.0765989,0.132855,-0.0133948,0.00177081,-0.00528109,0.00342861,-0.0150526,-1.26663,0.00906837,1246,836,1.98947,-0.97823,25.0167,-3.97142,23.474,-2.91792
-4.76526,9.90431,-0.279224,0.160743,0.0854988,0.145749,-0.0140204,0.00175829,-0.00504986,0.00323606,-0.0154982,-1.28611,0.00927882,1253,836,1.949,-1.09493,25.0614,-4.21634,23.6052,-3.05168
-4.07234,9.91238,-0.283169,0.150692,0.092905,0.15636,-0.0146085,0.00174025,-0.00487293,0.00308248,-0.0159508,-1.30202,0.009761,1260,836,1.87133,-1.20254,25.1241,-4.43181,23.784,-3.18538
-3.37713,9.92173,-0.294679,0.138002,0.0992672,0.163859,-0.0151634,0.00173937,-0.00473444,0.00297513,-0.0163992,-1.31548,0.0104306,1267,836,1.7601,-1.29151,25.2023,-4.63329,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.126181,0.105983,0.166085,-0.0156622,0.00175683,-0.0045937,0.00289403,-0.0167994,-1.32812,0.0108946,1274,836,1.64504,-1.36642,25.3164,-4.85011,24.2371,-3.46452
-1.98611,9.94068,-0.314003,0.116405,0.110746,0.167252,-0.0160537,0.00179703,-0.00441748,0.0028304,-0.017087,-1.341,0.0109358,1281,836,1.54877,-1.41053,25.4229,-5.04614,24.4433,-3.60257
-1.29175,9.94704,-0.316379,0.106162,0.111019,0.168775,-0.0163304,0.00186334,-0.0041773,0.00277661,-0.0172436,-1.35556,0.011126,1288,836,1.45005,-1.40146,25.5192,-5.1689,24.6456,-3.70543
-0.599438,9.95146,-0.30869,0.0947621,0.107914,0.168919,-0.016511,0.00196068,-0.00387066,0.00273897,-0.0172893,-1.37237,0.0115804,1295,836,1.33759,-1.36545,25.5719,-5.23928,24.8147,-3.80299
0.0915734,9.95563,-0.29388,0.0836753,0.102867,0.165817,-0.0165649,0.00211361,-0.00349487,0.00274611,-0.0171974,-1.39176,0.0115079,1302,836,1.22107,-1.3071,25.6112,-5.30001,24.9631,-3.91974
0.782203,9.96138,-0.275531,0.0730492,0.0973372,0.161813,-0.0164209,0.00233208,-0.0030599,0.00281874,-0.0169075,-1.41308,0.0110697,1309,836,1.10731,-1.2558,25.651,-5.38519,25.1058,-4.08087
1.47695,9.96934,-0.271901,0.0626612,0.0906156,0.159927,-0.0160478,0.00262265,-0.00256872,0.00296961,-0.0163948,-1.43654,0.0101125,1316,836,1.00162,-1.19694,25.7569,-5.45465,25.3155,-4.23595
2.17244,9.97797,-0.26929,0.0525392,0.0845857,0.155649,-0.015482,0.00295795,-0.00201832,0.00317628,-0.0157003,-1.46304,0.00955387,1323,836,0.892457,-1.13551,25.8808,-5.54239,25.5372,-4.40082
2.86783,9.98547,-0.264638,0.0423883,0.0775318,0.150162,-0.014793,0.00330937,-0.00139413,0.00341611,-0.0148998,-1.49438,0.00941736,1330,836,0.780241,-1.0532,26.0046,-5.60936,25.758,-4.54937
3.56021,9.99113,-0.246394,0.0326321,0.0702816,0.138232,-0.0140227,0.0036335,-0.000726435,0.00366334,-0.0140526,-1.52975,0.00952768,1337,836,0.655791,-0.959015,26.094,-5.67103,25.9315,-4.70703
4.25174,9.99517,-0.223402,0.0236947,0.0623171,0.124638,-0.0131829,0.00392332,-7.25635e-05,0.00392363,-0.0131833,-1.56655,0.00962851,1344,836,0.535363,-0.850722,26.1815,-5.70921,26.0931,-4.84759
4.94601,9.99971,-0.20952,0.0148446,0.0544572,0.108408,-0.0122754,0.00416185,0.000539198,0.00417952,-0.012293,1.53804,0.00961081,1351,836,0.408761,-0.732045,26.317,-5.72919,26.2987,-4.96664
5.64095,10.0046,-0.196488,0.00675123,0.0464466,0.0938066,-0.0113221,0.00434235,0.00110524,0.00441995,-0.0113997,1.5007,0.00960108,1358,836,0.29377,-0.620358,26.469,-5.74839,26.5155,-5.08932
6.33646,10.0109,-0.183705,-0.000886917,0.0374067,0.0869177,-0.0103681,0.00444865,0.00165087,0.00463036,-0.0105498,1.46117,0.00947679,1365,836,0.203397,-0.516352,26.6246,-5.79406,26.7417,-5.24053
7.0291,10.015,-0.158433,-0.00639249,0.028387,0.0850754,-0.00943222,0.00445941,0.00217253,0.00479125,-0.00976406,1.41922,0.00947213,1372,836,0.14748,-0.426355,26.7526,-5.84104,26.9248,-5.38907
7.72093,10.0178,-0.128636,-0.0114215,0.0206365,0.081187,-0.00852409,0.00437554,0.00263702,0.0048938,-0.00904235,1.37674,0.00944715,1379,836,0.0906443,-0.345553,26.8773,-5.88588,27.0968,-5.52567
8.41414,10.0206,-0.10261,-0.017679,0.015241,0.073252,-0.0076549,0.00421674,0.00302998,0.00494536,-0.00838351,1.33481,0.00932006,1386,836,0.0101244,-0.279197,27.0171,-5.939,27.2916,-5.65053
9.10796,10.0242,-0.0772219,-0.0242657,0.0108586,0.0644162,-0.00680997,0.003998,0.0033534,0.00495391,-0.00776588,1.2931,0.00878028,1393,836,-0.076456,-0.224704,27.1651,-6.00956,27.4969,-5.787
9.80185,10.0283,-0.0504186,-0.0298285,0.00745365,0.0555013,-0.00595926,0.00373924,0.00362578,0.00494486,-0.00716489,1.24978,0.00793224,1400,836,-0.153533,-0.173241,27.3259,-6.11224,27.7045,-5.93891
10.4947,10.0312,-0.0181911,-0.0327322,0.0046308,0.0488841,-0.00510797,0.00344165,0.0038469,0.00491772,-0.00658404,1.20442,0.00744959,1407,836,-0.198296,-0.131956,27.497,-6.21918,27.8976,-6.08541
11.1886,10.0338,0.0114617,-0.0348546,0.00208246,0.04276,-0.00430054,0.00312339,0.00400996,0.00487571,-0.00605286,1.15881,0.00761961,1414,836,-0.234173,-0.0928658,27.6932,-6.3168,28.1085,-6.21752
11.8842,10.0372,0.0362431,-0.0375796,-0.000249906,0.0380641,-0.00355912,0.00280036,0.00411693,0.00482253,-0.00558129,1.11423,0.00775162,1421,836,-0.272442,-0.0557682,27.909,-6.41978,28.3469,-6.34756
12.5812,10.0411,0.0576746,-0.0403647,-0.00226379,0.0342809,-0.00288425,0.00249129,0.00415977,0.00475608,-0.00514903,1.07222,0.0079851,1428,836,-0.309006,-0.0255798,28.1442,-6.52416,28.6068,-6.47625
13.2806,10.0463,0.0719232,-0.0428564,-0.00354688,0.0351214,-0.00225995,0.00220657,0.00413236,0.00467053,-0.00472391,1.03313,0.00792855,1435,836,-0.330406,-0.0122691,28.4143,-6.64383,28.9037,-6.606
13.9823,10.0526,0.0799488,-0.0444112,-0.00451121,0.0370499,-0.00168819,0.00194051,0.00405463,0.00456822,-0.00431591,0.995775,0.00762651,1442,836,-0.339513,-0.00942447,28.7263,-6.7641,29.2339,-6.73639
14.6849,10.0594,0.0863768,-0.0456007,-0.005423,0.0380714,-0.0011919,0.00168996,0.00395247,0.00445597,-0.0039579,0.960193,0.00725642,1449,836,-0.347391,-0.00742105,29.0576,-6.88625,29.5786,-6.87154
15.3823,10.0627,0.112664,-0.0460531,-0.00645468,0.0358528,-0.000792873,0.0014622,0.00383891,0.00433574,-0.00366641,0.928237,0.00668448,1456,836,-0.356824,0.00656684,29.3269,-7.00456,29.8498,-7.00474
16.0807,10.0678,0.137434,-0.0463716,-0.00794866,0.0306489,-0.000486648,0.00125157,0.00371849,0.00420116,-0.00343624,0.900201,0.00665404,1463,836,-0.373023,0.028248,29.6155,-7.14086,30.1359,-7.16798
16.7883,10.0773,0.131435,-0.0464316,-0.0095938,0.028654,-0.000242396,0.00105413,0.00360004,0.00406381,-0.00325208,0.874479,0.00672895,1470,836,-0.37786,0.0507138,30.0366,-7.26925,30.5552,-7.31467
17.5008,10.0896,0.110115,-0.045566,-0.0100155,0.0246477,-4.75381e-05,0.000870994,0.00348241,0.00392429,-0.00310083,0.850961,0.00710851,1477,836,-0.379597,0.0659985,30.5402,-7.41039,31.0452,-7.46313
18.2204,10.104,0.0661515,-0.0448841,-0.0103003,0.0220353,9.38099e-05,0.000714736,0.00336414,0.00378271,-0.00297416,0.831411,0.0074897,1484,836,-0.379387,0.0765972,31.1401,-7.52059,31.6351,-7.57773
18.935,10.116,0.0417006,-0.0446607,-0.0102522,0.0188493,0.000182797,0.000579289,0.00324644,0.00363353,-0.00287144,0.815893,0.00774387,1491,836,-0.385456,0.0778848,31.6645,-7.64536,32.1535,-7.71109
19.6495,10.128,0.0198011,-0.0445812,-0.0106017,0.0169482,0.000235521,0.000465553,0.00313484,0.00348749,-0.00278642,0.803735,0.0077813,1498,836,-0.389256,0.0798255,32.1837,-7.77566,32.6697,-7.85306
20.3659,10.141,-0.00655145,-0.044284,-0.0106775,0.0156747,0.000266094,0.000366407,0.00302811,0.00334477,-0.00271227,0.793679,0.00762534,1505,836,-0.389314,0.0822445,32.7307,-7.91611,33.2122,-7.99706
21.083,10.153,-0.0335769,-0.0441073,-0.0106117,0.012865,0.000290068,0.000283346,0.00290918,0.00319589,-0.00262247,0.784821,0.00740129,1512,836,-0.395012,0.0857199,33.2883,-8.03504,33.765,-8.12081
21.8016,10.1662,-0.0632326,-0.044496,-0.01052,0.0111575,0.000323389,0.000220892,0.00277972,0.00305233,-0.00250805,0.776181,0.00721721,1519,836,-0.403231,0.0882534,33.8579,-8.17015,34.3369,-8.25739
22.5214,10.1807,-0.0949198,-0.0447991,-0.0103739,0.0112946,0.000362911,0.000168066,0.00264511,0.00291239,-0.00238141,0.766991,0.00717564,1526,836,-0.405339,0.0843099,34.4435,-8.32725,34.9257,-8.41485
23.2426,10.1956,-0.128877,-0.0451503,-0.0108895,0.0139175,0.000400225,0.000126103,0.00251427,0.00278117,-0.00225484,0.758168,0.00728085,1533,836,-0.40053,0.084542,35.0434,-8.48237,35.5318,-8.57113
23.9644,10.2098,-0.16287,-0.0450838,-0.011708,0.0158021,0.000427114,8.71719e-05,0.0023856,0.00264879,-0.0021345,0.749834,0.00726336,1540,836,-0.393569,0.0896126,35.6564,-8.61967,36.1458,-8.71361
24.6861,10.2231,-0.194696,-0.0447648,-0.0123678,0.0145564,0.000452595,6.30995e-05,0.00225686,0.00252309,-0.0020074,0.742359,0.0071919,1547,836,-0.39327,0.10221,36.2739,-8.74373,36.7587,-8.843
25.4102,10.2381,-0.232034,-0.0436143,-0.0117094,0.00974787,0.000477432,4.61009e-05,0.00213839,0.00241101,-0.00188747,0.735141,0.00761712,1554,836,-0.395693,0.10644,36.9344,-8.89114,37.4027,-8.98938
26.1373,10.2546,-0.276853,-0.0426041,-0.0109202,0.00503073,0.000498178,1.48876e-05,0.00201791,0.00228886,-0.0017758,0.725807,0.00818541,1561,836,-0.399369,0.105961,37.6324,-9.04185,38.0856,-9.14066
26.8674,10.2717,-0.329507,-0.0416048,-0.0110287,0.00316476,0.00050161,-1.69451e-05,0.00190409,0.002164,-0.00167933,0.71773,0.00816069,1568,836,-0.39453,0.106891,38.3673,-9.16773,38.8083,-9.27419
27.5975,10.2882,-0.37991,-0.0410942,-0.0118846,0.00217989,0.000478387,-4.50193e-05,0.0017993,0.00203491,-0.00160155,0.713181,0.00747756,1575,836,-0.391679,0.115631,39.0951,-9.28739,39.5299,-9.40597
28.3282,10.305,-0.429878,-0.0409978,-0.0127678,0.00373176,0.000414654,-7.12812e-05,0.00170542,0.00189433,-0.00155095,0.71464,0.0068258,1582,836,-0.385441,0.125503,39.8226,-9.42127,40.258,-9.54275
29.0593,10.3224,-0.478719,-0.0412844,-0.0130447,0.00585036,0.00029683,-8.80161e-05,0.00161254,0.00172838,-0.00151957,0.726014,0.00671349,1589,836,-0.381427,0.125776,40.5499,-9.57539,40.99,-9.69491
29.7959,10.3421,-0.542951,-0.0415651,-0.0135822,0.00973425,0.00012023,-7.0306e-05,0.001507,0.00153497,-0.00148505,0.753832,0.00696081,1596,836,-0.371894,0.12376,41.347,-9.72263,41.7932,-9.84163
30.5356,10.3621,-0.614801,-0.0406682,-0.0140849,0.0115427,-0.00010531,2.01606e-06,0.00139514,0.00134452,-0.00144781,0.804621,0.00705146,1603,836,-0.357048,0.129439,42.1973,-9.85014,42.6354,-9.9676
-28.6767,9.02738,-0.574262,0.213289,-0.0758194,-0.0328249,0.00619466,-0.00229946,-0.00441157,0.00807129,-0.00417608,-0.402198,0.00792826,1008,843,2.15691,0.859322,25.6745,2.3738,23.4561,1.55605
-27.9972,9.03546,-0.582978,0.217163,-0.075471,-0.0327934,0.0062998,-0.00223604,-0.00486033,0.00850011,-0.00443635,-0.425103,0.00799851,1015,843,2.19535,0.855763,25.6538,2.24186,23.3952,1.42783
-27.3171,9.04385,-0.592558,0.220268,-0.0752368,-0.0288212,0.00641776,-0.00217402,-0.0052841,0.00893189,-0.00468815,-0.444094,0.0086308,1022,843,2.23348,0.849514,25.6282,2.09847,23.345,1.29658
-26.6362,9.05174,-0.604188,0.223898,-0.0757624,-0.0215228,0.00652673,-0.0021241,-0.00565616,0.0093218,-0.00491917,-0.458968,0.0091949,1029,843,2.28374,0.846729,25.6164,1.97329,23.3098,1.18284
-25.9545,9.05988,-0.617667,0.228305,-0.0769374,-0.0128864,0.00660044,-0.0020865,-0.00597749,0.00964588,-0.00513195,-0.471208,0.00916876,1036,843,2.34495,0.845253,25.6247,1.8573,23.2892,1.07072
-25.2735,9.06735,-0.625761,0.232765,-0.0777885,-0.00771898,0.00663404,-0.00204501,-0.00626889,0.00991885,-0.00532981,-0.482652,0.00883113,1043,843,2.39997,0.846392,25.6266,1.73941,23.2546,0.95405
-24.5944,9.07277,-0.621757,0.236825,-0.0775884,-0.0069834,0.00661758,-0.00197964,-0.00655595,0.0101585,-0.00552058,-0.495219,0.00849654,1050,843,2.44193,0.841261,25.5924,1.62239,23.1792,0.838434
-23.9149,9.07853,-0.617872,0.241364,-0.0765495,-0.00726684,0.00651363,-0.00188074,-0.00683901,0.0103407,-0.00570779,-0.510177,0.008634,1057,843,2.48652,0.831843,25.5734,1.48951,23.1116,0.716469
-23.2357,9.08455,-0.611058,0.246581,-0.0766107,-0.00200176,0.00633586,-0.00176026,-0.0071188,0.0104771,-0.00590147,-0.526876,0.00913267,1064,843,2.5495,0.826437,25.5463,1.34107,23.04,0.579244
-22.5552,9.09116,-0.608254,0.25313,-0.0756824,0.00235945,0.0060662,-0.00161632,-0.00737385,0.0105393,-0.00608944,-0.545273,0.00975569,1071,843,2.62415,0.81228,25.5582,1.18607,22.9916,0.444038
-21.8787,9.09498,-0.584136,0.258541,-0.0747026,0.00739595,0.00571455,-0.00144028,-0.00761069,0.0105467,-0.00627241,-0.565697,0.00994696,1078,843,2.68865,0.794636,25.4802,1.01546,22.8659,0.293061
-21.2043,9.09659,-0.547996,0.261546,-0.0729654,0.0117357,0.00526725,-0.00122672,-0.00782903,0.0104959,-0.00645539,-0.588826,0.00970667,1085,843,2.727,0.767796,25.3387,0.845546,22.6995,0.146693
-20.5289,9.09838,-0.515817,0.263486,-0.0710333,0.0127785,0.00471885,-0.000987445,-0.00803371,0.010391,-0.00665961,-0.614772,0.009948,1092,843,2.74755,0.745023,25.215,0.68911,22.5558,0.0107215
-19.8502,9.10153,-0.497884,0.265944,-0.070073,0.0143682,0.00410036,-0.000727468,-0.00823895,0.0102717,-0.00689885,-0.642892,0.0118654,1099,843,2.77462,0.739559,25.1589,0.554574,22.4755,-0.104146
-19.1693,9.10535,-0.488758,0.268903,-0.0691064,0.0147523,0.00344558,-0.000454536,-0.00843383,0.0101519,-0.00716082,-0.671785,0.013955,1106,843,2.80422,0.740511,25.1521,0.434272,22.4373,-0.202375
-18.4917,9.10697,-0.46256,0.270584,-0.0682321,0.0147094,0.00276437,-0.00017493,-0.00859319,0.0100127,-0.00742324,-0.700705,0.0156336,1113,843,2.81998,0.732854,25.0726,0.312999,22.3386,-0.313558
-17.8196,9.10595,-0.408279,0.271063,-0.0663427,0.012456,0.00204603,9.43715e-05,-0.00871444,0.00983911,-0.00769871,-0.729641,0.0155453,1120,843,2.81873,0.705572,24.8811,0.156049,22.1358,-0.466873
-17.1474,9.105,-0.352957,0.271807,-0.0634234,0.00949798,0.00131213,0.000358654,-0.00884006,0.0096883,-0.00801751,-0.75846,0.0130192,1127,843,2.81836,0.667736,24.6969,-0.013898,21.9361,-0.624975
-16.4756,9.10342,-0.295191,0.27218,-0.0610862,0.0117339,0.000583248,0.000617875,-0.00898726,0.00958784,-0.00838672,-0.786361,0.0102415,1134,843,2.82541,0.633783,24.4967,-0.188598,21.7337,-0.778012
-15.8011,9.10239,-0.248867,0.271488,-0.0575605,0.0144416,-0.000151926,0.000869464,-0.00912073,0.00949379,-0.00877625,-0.813365,0.00931922,1141,843,2.82214,0.598371,24.3371,-0.360039,21.5835,-0.903042
-15.1263,9.10121,-0.202339,0.269912,-0.0524891,0.0139478,-0.00091525,0.00109292,-0.00920094,0.0093444,-0.00916672,-0.839747,0.00916657,1148,843,2.80252,0.551056,24.1807,-0.537523,21.4396,-1.02518
-14.4481,9.10279,-0.170059,0.267737,-0.0466726,0.0129745,-0.00172747,0.00128222,-0.00922779,0.00912707,-0.00957232,-0.866225,0.00939298,1155,843,2.77542,0.497056,24.0834,-0.729742,21.3602,-1.15502
-13.7684,9.10432,-0.143817,0.266049,-0.0402694,0.0146423,-0.00259262,0.00143341,-0.00922201,0.00885956,-0.0100188,-0.892855,0.0097012,1162,843,2.75888,0.436868,24.0176,-0.915021,21.3118,-1.26292
-13.0889,9.10521,-0.114553,0.263897,-0.0333051,0.0159718,-0.00353845,0.00155756,-0.00919243,0.00854859,-0.0105295,-0.920596,0.00977624,1169,843,2.73675,0.369728,23.9428,-1.10055,21.2585,-1.36761
-12.409,9.10705,-0.085838,0.260458,-0.0259035,0.0189287,-0.00459525,0.00165639,-0.0091279,0.00817885,-0.0111177,-0.950363,0.00959326,1176,843,2.70514,0.2877,23.8622,-1.30351,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,0.255679,-0.0189737,0.0267145,-0.00573882,0.00173863,-0.00901166,0.00775634,-0.0117565,-0.982031,0.00941858,1183,843,2.6709,0.195772,23.8316,-1.51748,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,0.250322,-0.0113523,0.0377516,-0.00688909,0.00181487,-0.00883605,0.00731254,-0.0123868,-1.01422,0.00946696,1190,843,2.63809,0.0919784,23.8659,-1.76021,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,0.244844,-0.000885365,0.0491061,-0.00799722,0.00188649,-0.00859042,0.0068551,-0.0129658,-1.04642,0.00976585,1197,843,2.60425,-0.0343916,23.9079,-2.03298,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,0.238498,0.0116158,0.0593959,-0.00908878,0.00194453,-0.00826626,0.00636591,-0.0135102,-1.07964,0.0101434,1204,843,2.55895,-0.182301,23.9243,-2.32794,21.5565,-2.07235
-8.97312,9.144,-0.0761264,0.229912,0.0236752,0.0746199,-0.0101849,0.00197514,-0.00788477,0.00585184,-0.0140616,-1.11384,0.0106542,1211,843,2.50268,-0.335717,23.909,-2.61068,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,0.219492,0.0351312,0.0937891,-0.0112479,0.00198184,-0.00748444,0.00535563,-0.0146217,-1.1473,0.0112566,1218,843,2.43752,-0.490663,23.9006,-2.89821,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.207731,0.0463256,0.111142,-0.012217,0.00198088,-0.00710546,0.00492597,-0.015162,-1.17787,0.0119934,1225,843,2.35515,-0.639863,23.8829,-3.18273,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,0.196574,0.0570623,0.127115,-0.0130976,0.00198623,-0.00673843,0.00455801,-0.0156694,-1.2062,0.0113025,1232,843,2.27635,-0.778939,23.869,-3.46844,22.0251,-2.63996
