 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.5424,8.16809,0.00939134,0.0398785,0.0917289,0.0115326,-4.65781e-05,0.00029793,-0.000261985,0.000439217,-0.000187865,-1.07621,0.0068273,1596,857,0.389932,-0.944628,38.942,-10.139,38.5247,-9.16298
30.2745,8.18421,-0.0423707,0.0395671,0.0916793,0.0139772,3.59285e-05,0.00031315,-0.000268055,0.000476312,-0.000127233,-1.02401,0.00711423,1603,857,0.393912,-0.951365,39.696,-10.2643,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,0.0396522,0.0892735,0.0209939,-0.000108514,-6.62759e-05,0.000207858,0.000121534,-0.000296323,0.836025,0.00728137,1008,864,0.43114,-0.963414,20.677,0.411385,20.2928,1.36139
-28.1472,6.9157,-0.0214439,0.0399108,0.0893256,0.0207757,-0.00011119,-0.000115694,0.000181467,6.80388e-05,-0.000294923,0.779193,0.00759289,1015,864,0.433237,-0.961459,20.6213,0.287665,20.2338,1.23991
-27.4651,6.92642,-0.047837,0.0406567,0.0897597,0.0192952,-0.000107183,-0.000122959,0.000164904,5.0022e-05,-0.000280164,0.7615,0.00768128,1022,864,0.437822,-0.963259,20.6471,0.160138,20.2486,1.11435
-26.7817,6.93822,-0.0785489,0.0409967,0.0902454,0.0175474,-9.19675e-05,-0.000116441,0.000128004,2.4383e-05,-0.000232791,0.737745,0.00746961,1029,864,0.437629,-0.966028,20.6939,0.0259486,20.2881,0.981345
-26.1009,6.94702,-0.0931872,0.0410759,0.0906592,0.0150848,-5.15242e-05,-0.000115156,7.08238e-05,-5.6983e-06,-0.000160982,0.574293,0.00689569,1036,864,0.433305,-0.966004,20.6825,-0.0991254,20.2708,0.856483
-25.4214,6.9542,-0.0998139,0.0402698,0.0905268,0.0151075,4.89898e-06,-0.000123186,1.37876e-05,6.36632e-06,-0.000124654,0.106026,0.0068092,1043,864,0.424839,-0.964244,20.6325,-0.215933,20.2288,0.738688
-24.7433,6.95995,-0.0967113,0.0396434,0.0901644,0.0166115,5.8748e-05,-0.000138713,-3.31337e-05,6.41595e-05,-0.000144125,-0.161893,0.00682011,1050,864,0.421252,-0.961871,20.5498,-0.336665,20.1554,0.617814
-24.0653,6.96548,-0.091029,0.0391342,0.0898956,0.0181378,9.56493e-05,-0.000159187,-6.84769e-05,0.000112884,-0.000176422,-0.246566,0.00659271,1057,864,0.418961,-0.962306,20.4656,-0.460525,20.079,0.493048
-23.3874,6.9711,-0.0836452,0.0391153,0.0895503,0.0194083,0.000108437,-0.00018777,-9.32923e-05,0.000135371,-0.000214704,-0.281062,0.00628882,1064,864,0.421267,-0.961173,20.3874,-0.590685,20.0033,0.361098
-22.7113,6.97502,-0.0649103,0.0390542,0.0898843,0.0194545,0.000103274,-0.000217708,-0.000112476,0.000138763,-0.000253198,-0.30564,0.00651684,1071,864,0.420517,-0.964097,20.2734,-0.729698,19.8896,0.22621
-22.037,6.97692,-0.0361523,0.0392324,0.090187,0.0201632,8.36464e-05,-0.000244502,-0.000117087,0.000121141,-0.000281996,-0.309906,0.00690089,1078,864,0.423613,-0.968666,20.1276,-0.860345,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,0.0408557,0.090676,0.0209646,5.09955e-05,-0.000267878,-0.000100412,7.99804e-05,-0.000296863,-0.28102,0.00729644,1085,864,0.441734,-0.975448,20.0183,-0.947934,19.6181,0.0180347
-20.6877,6.97532,0.0221578,0.0426179,0.0908165,0.0209256,1.39445e-05,-0.000285978,-6.71768e-05,2.83033e-05,-0.000300337,-0.210578,0.00729378,1092,864,0.459632,-0.977408,19.8842,-1.01037,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,0.0434248,0.0902161,0.021034,-2.22574e-05,-0.000298251,-3.81634e-05,-1.70775e-05,-0.00030343,-0.134905,0.00744482,1099,864,0.468145,-0.967438,19.7434,-1.10272,19.3165,-0.137915
-19.3427,6.97366,0.107768,0.0422482,0.0894634,0.022609,-5.9725e-05,-0.000301455,-1.97084e-05,-5.81287e-05,-0.000303051,-0.0808194,0.0075905,1106,864,0.459432,-0.959696,19.5218,-1.2391,19.1097,-0.276651
-18.6708,6.97342,0.155576,0.0404201,0.0893106,0.0191115,-9.46049e-05,-0.000295258,5.12833e-07,-9.46036e-05,-0.00029526,0.00255579,0.00769298,1113,864,0.43317,-0.947711,19.3231,-1.38178,18.9231,-0.422073
-17.9972,6.97379,0.196231,0.038339,0.0887213,0.0190027,-0.00011858,-0.000274595,2.50509e-05,-0.000114656,-0.000278519,0.155366,0.00780611,1120,864,0.411597,-0.940876,19.151,-1.50972,18.7721,-0.555644
-17.3236,6.97328,0.238406,0.0378161,0.0890927,0.015781,-0.000113141,-0.000234004,5.06078e-05,-9.47488e-05,-0.000252396,0.348577,0.00786234,1127,864,0.399116,-0.940192,19.0015,-1.62763,18.6218,-0.67595
-16.6509,6.97217,0.286243,0.0381197,0.0903981,0.0116,-7.96888e-05,-0.000176205,7.57e-05,-3.81732e-05,-0.000217721,0.501632,0.00779081,1134,864,0.392767,-0.953028,18.8469,-1.75439,18.4561,-0.802559
-15.9774,6.9709,0.331041,0.0383202,0.0908434,0.0109128,-3.25337e-05,-0.000105685,9.3077e-05,3.08961e-05,-0.000169115,0.598186,0.00743846,1141,864,0.393026,-0.960225,18.7039,-1.86712,18.3096,-0.915564
-15.3033,6.96942,0.374697,0.0388558,0.0910703,0.0124211,2.28395e-05,-3.41995e-05,0.000102388,0.000100606,-0.000111966,0.64957,0.00737497,1148,864,0.401505,-0.963668,18.5721,-1.97817,18.1746,-1.02023
-14.6287,6.96835,0.417319,0.0390441,0.0906962,0.0152099,7.94571e-05,3.76388e-05,0.000105732,0.000166328,-4.92316e-05,0.68778,0.00755399,1155,864,0.409418,-0.96105,18.4458,-2.09179,18.0511,-1.1295
-13.9521,6.96867,0.452288,0.0391143,0.0903926,0.0185866,0.000130767,0.000108062,0.000108912,0.000228917,9.91207e-06,0.733467,0.00764984,1162,864,0.417448,-0.957521,18.3554,-2.2126,17.9656,-1.24167
-13.2743,6.96967,0.483526,0.03941,0.0904391,0.018689,0.000165955,0.00017575,0.000118733,0.000289687,5.20183e-05,0.806011,0.00752124,1169,864,0.420508,-0.954443,18.2954,-2.33044,17.9025,-1.35506
-12.593,6.97377,0.50016,0.0402254,0.0900858,0.0189904,0.000174674,0.000240357,0.000126372,0.000338085,7.69459e-05,0.912527,0.00753169,1176,864,0.429427,-0.948784,18.3069,-2.45769,17.9059,-1.48302
-11.9081,6.98121,0.503161,0.0418268,0.09013,0.0180514,0.00016488,0.000295068,0.000129017,0.000374482,8.54653e-05,1.01903,0.00744294,1183,864,0.44351,-0.951272,18.3915,-2.60386,17.9721,-1.63407
-11.2225,6.99061,0.504442,0.0433651,0.0900638,0.0176637,0.000150539,0.000337248,0.000129925,0.00040388,8.39067e-05,1.09692,0.00709591,1190,864,0.458219,-0.958178,18.4897,-2.77953,18.0535,-1.81941
-10.5368,6.99795,0.507592,0.0431308,0.0899972,0.0178228,0.000123552,0.000360177,0.000133949,0.000420583,6.31466e-05,1.14714,0.00710384,1197,864,0.456019,-0.96047,18.5679,-2.92516,18.1341,-1.96827
-9.85124,7.00385,0.512581,0.0420854,0.0904506,0.0155065,8.58375e-05,0.000361634,0.000149643,0.000427227,2.02436e-05,1.15769,0.00733392,1204,864,0.439736,-0.963048,18.6413,-3.04907,18.2141,-2.09323
-9.16451,7.00922,0.514245,0.0413489,0.0904083,0.0132067,5.88847e-05,0.000341361,0.000166577,0.000418518,-1.82718e-05,1.13703,0.00774441,1211,864,0.426688,-0.956382,18.738,-3.14982,18.3146,-2.19601
-8.47504,7.01663,0.505986,0.041446,0.0907569,0.0122735,5.88107e-05,0.000306373,0.000172578,0.000394971,-2.97878e-05,1.0965,0.00782112,1218,864,0.425123,-0.955977,18.889,-3.26527,18.4628,-2.30718
-7.78521,7.02344,0.49806,0.0409084,0.090642,0.0128293,8.25524e-05,0.000254945,0.000171355,0.000360562,-2.30642e-05,1.01843,0.00757079,1225,864,0.420675,-0.953545,19.0369,-3.36683,18.617,-2.40693
-7.09527,7.03065,0.491749,0.0402592,0.0904371,0.0145921,9.98136e-05,0.000191072,0.000165554,0.000317169,-2.6284e-05,0.919867,0.0071516,1232,864,0.417995,-0.955098,19.1831,-3.47989,18.7725,-2.51997
-6.40268,7.03843,0.475979,0.0401306,0.0908684,0.0134254,9.55355e-05,0.00012108,0.00015626,0.000265088,-4.84732e-05,0.826176,0.00701439,1239,864,0.413598,-0.961989,19.3848,-3.57073,18.9734,-2.61287
-5.71427,7.0417,0.479614,0.0404738,0.0913342,0.0128584,8.57834e-05,4.99029e-05,0.000147547,0.000216477,-8.07904e-05,0.7249,0.00730568,1246,864,0.415384,-0.969575,19.5188,-3.63544,19.1028,-2.67755
-5.02426,7.04718,0.478612,0.0407059,0.0917579,0.0114262,8.39912e-05,-1.71219e-05,0.000137293,0.00017974,-0.000112871,0.608983,0.00790944,1253,864,0.413917,-0.969619,19.68,-3.73385,19.2592,-2.77218
-4.33059,7.05874,0.464926,0.0404887,0.0922547,0.0078937,9.05748e-05,-7.59869e-05,0.000118879,0.000152441,-0.000137854,0.479849,0.00821394,1260,864,0.402771,-0.965045,19.9006,-3.91348,19.4764,-2.9491
-3.63755,7.06922,0.455765,0.0408854,0.0924372,0.00542316,0.000101051,-0.000129504,8.95128e-05,0.000131724,-0.000160177,0.330123,0.00801835,1267,864,0.400405,-0.958873,20.1149,-4.08435,19.6828,-3.11856
-2.94593,7.0761,0.453994,0.0416113,0.0922198,0.00654313,9.99094e-05,-0.000177627,5.48643e-05,0.000110362,-0.000188079,0.188253,0.00761889,1274,864,0.410129,-0.955444,20.3037,-4.20697,19.8657,-3.23863
-2.25362,7.08077,0.450934,0.0417393,0.0922117,0.00895582,7.6037e-05,-0.00022294,1.92094e-05,7.72661e-05,-0.000224169,0.0639004,0.00754586,1281,864,0.416937,-0.960008,20.4962,-4.28017,20.0603,-3.30855
-1.56131,7.08672,0.450006,0.0414834,0.0920261,0.0123451,3.79393e-05,-0.000258631,-2.67037e-05,4.03246e-05,-0.000261016,-0.0890869,0.00775673,1288,864,0.422374,-0.965298,20.683,-4.38558,20.2547,-3.41177
-0.865283,7.0968,0.436248,0.0404598,0.0918189,0.0133731,2.67248e-06,-0.00028201,-8.76227e-05,2.74802e-05,-0.000306818,-0.275899,0.00779028,1295,864,0.414314,-0.964984,20.9261,-4.52958,20.5098,-3.55649
-0.170038,7.10414,0.427325,0.0397959,0.091558,0.0128397,-1.76104e-05,-0.000292668,-0.000145127,4.48006e-05,-0.000355079,-0.406136,0.00725027,1302,864,0.406101,-0.962656,21.1622,-4.62908,20.752,-3.66095
0.52445,7.11141,0.423475,0.039714,0.0909921,0.0119584,-3.54016e-05,-0.000296878,-0.000179145,5.56383e-05,-0.000387918,-0.470178,0.00692139,1309,864,0.40296,-0.953404,21.3923,-4.74336,20.9816,-3.78077
1.22151,7.11797,0.410977,0.0407395,0.0897786,0.0153725,-6.24934e-05,-0.000300134,-0.000183731,3.74908e-05,-0.000400118,-0.49837,0.00713214,1316,864,0.421887,-0.944457,21.6695,-4.81442,21.253,-3.85664
1.91762,7.12465,0.404402,0.0421117,0.0894963,0.0160157,-9.52424e-05,-0.000304877,-0.000163725,-5.6564e-06,-0.000394463,-0.50067,0.00713871,1323,864,0.437151,-0.9409,21.9387,-4.9122,21.5086,-3.95476
2.60692,7.12765,0.426505,0.0422441,0.0903233,0.0127432,-0.000131439,-0.000305088,-0.000126136,-6.5134e-05,-0.000371394,-0.48397,0.00717065,1330,864,0.429747,-0.944555,22.092,-5.03275,21.6557,-4.07294
3.29434,7.13219,0.458017,0.0413641,0.0912948,0.00953869,-0.000163698,-0.00029881,-6.77567e-05,-0.000135573,-0.000326934,-0.393441,0.00736745,1337,864,0.412205,-0.950762,22.2056,-5.21681,21.7737,-4.25395
3.98485,7.13826,0.478982,0.0409049,0.0913491,0.00868695,-0.000183409,-0.000283398,1.72423e-06,-0.000183379,-0.000283428,0.0172372,0.00708105,1344,864,0.405116,-0.953745,22.3704,-5.38894,21.9421,-4.43079
4.67943,7.14431,0.48555,0.0407937,0.0908209,0.00969692,-0.0001984,-0.00025771,6.28282e-05,-0.00015858,-0.00029753,0.5649,0.00685752,1351,864,0.406432,-0.951818,22.6015,-5.51134,22.1756,-4.55887
5.37131,7.14744,0.504027,0.0405898,0.090803,0.0115601,-0.000216345,-0.000223728,0.000110954,-0.000109022,-0.000331052,0.768769,0.00706464,1358,864,0.408896,-0.956969,22.7893,-5.6198,22.3679,-4.66661
6.05849,7.1474,0.54202,0.0401635,0.090963,0.0152077,-0.000237033,-0.000182026,0.000153417,-5.36663e-05,-0.000365392,0.874093,0.007162,1365,864,0.413721,-0.9634,22.9006,-5.73676,22.4882,-4.77441
6.74665,7.14879,0.577845,0.0400126,0.0911958,0.0187423,-0.000251436,-0.000128757,0.000192516,1.19559e-05,-0.000392149,0.939624,0.00698123,1372,864,0.421093,-0.970974,23.032,-5.87557,22.6255,-4.90408
7.44017,7.1543,0.59511,0.040212,0.0916289,0.0158169,-0.00023636,-6.75017e-05,0.000214885,7.89454e-05,-0.000382807,0.972585,0.00733603,1379,864,0.415118,-0.971197,23.2593,-6.026,22.8467,-5.05576
8.13447,7.16021,0.611127,0.0399509,0.0917131,0.0117315,-0.000188382,4.8497e-07,0.000213525,0.000139527,-0.000327424,0.993597,0.00745898,1386,864,0.401508,-0.965294,23.4961,-6.17539,23.0808,-5.21127
8.82842,7.16421,0.629848,0.0391442,0.092319,0.00519356,-0.000125854,6.30588e-05,0.000198598,0.000188519,-0.000251314,1.00737,0.00707852,1393,864,0.375675,-0.95879,23.7261,-6.29728,23.3109,-5.33629
9.52243,7.16715,0.649833,0.0386537,0.0927939,0.00149261,-6.51029e-05,0.000119456,0.000180422,0.000229829,-0.000175475,1.02179,0.00716035,1400,864,0.360414,-0.95563,23.9579,-6.40526,23.5431,-5.44381
10.2187,7.17114,0.663077,0.0385714,0.0925507,0.00254495,-1.18643e-05,0.000168165,0.000156098,0.000258343,-0.000102042,1.04694,0.00734841,1407,864,0.362054,-0.954292,24.2232,-6.51096,23.8106,-5.54979
10.9122,7.17349,0.68802,0.0387821,0.0919803,0.00581769,4.13489e-05,0.00021301,0.000119411,0.000274237,-1.98778e-05,1.09701,0.00743113,1414,864,0.372707,-0.952862,24.4489,-6.62301,24.0381,-5.6612
11.6064,7.17545,0.712388,0.0392308,0.0909516,0.0111415,8.98344e-05,0.0002505,8.52476e-05,0.000287302,5.30326e-05,1.16326,0.0072685,1421,864,0.39146,-0.947049,24.6845,-6.72668,24.2754,-5.76248
12.2998,7.17688,0.740776,0.0392513,0.0913963,0.00951212,0.000123477,0.000272709,7.07433e-05,0.000300914,9.5272e-05,1.19142,0.00710621,1428,864,0.3868,-0.945872,24.9154,-6.83502,24.5041,-5.86606
12.9995,7.18198,0.747992,0.0392789,0.0923837,0.00665957,0.000145932,0.000273953,7.3348e-05,0.000307294,0.000112592,1.14416,0.00718922,1435,864,0.3787,-0.954033,25.2426,-6.94516,24.8274,-5.97373
13.7002,7.18815,0.753533,0.0394357,0.0928296,0.00445629,0.000159654,0.000256074,7.86454e-05,0.00030011,0.000115618,1.06036,0.00702864,1442,864,0.373798,-0.961402,25.5853,-7.0633,25.1658,-6.09743
14.4024,7.19522,0.755764,0.0401019,0.0930036,0.00262889,0.000164919,0.000222204,8.33947e-05,0.000281738,0.000105385,0.950815,0.00673376,1449,864,0.374998,-0.963112,25.9545,-7.18946,25.5258,-6.22798
15.104,7.20239,0.761723,0.0406814,0.093196,0.000756357,0.000164455,0.000176335,9.67515e-05,0.000267328,7.3461e-05,0.816057,0.00651215,1456,864,0.375098,-0.959388,26.3156,-7.33546,25.8787,-6.37281
15.8119,7.21301,0.747672,0.0404655,0.0931705,0.00267906,0.000156869,0.0001252,0.000115327,0.000257443,2.4626e-05,0.717172,0.00691613,1463,864,0.37774,-0.955132,26.7541,-7.4935,26.3217,-6.52104
16.5229,7.22463,0.724164,0.0403871,0.093036,0.00591054,0.000141979,7.21003e-05,0.000125709,0.000237514,-2.34348e-05,0.64985,0.00708253,1470,864,0.38548,-0.953606,27.2391,-7.6396,26.8112,-6.65788
17.2342,7.23577,0.701732,0.0401046,0.0928216,0.00820427,0.000124798,2.04537e-05,0.00011214,0.000196308,-5.10567e-05,0.567671,0.0072033,1477,864,0.388756,-0.957062,27.7265,-7.76933,27.3041,-6.78793
17.9436,7.24478,0.687934,0.0402069,0.0934765,0.00595829,0.000106199,-2.47184e-05,8.0959e-05,0.000144851,-6.33713e-05,0.445435,0.00709724,1484,864,0.382888,-0.961283,28.1951,-7.88625,27.7691,-6.90334
18.6525,7.25316,0.677656,0.0402807,0.093987,0.00307191,8.72726e-05,-6.46637e-05,4.78943e-05,0.00010111,-7.8501e-05,0.281255,0.00682875,1491,864,0.374912,-0.96119,28.6574,-8.00072,28.2276,-7.01715
19.3647,7.26369,0.658259,0.0405201,0.0940611,0.000699095,7.03569e-05,-9.3932e-05,1.55643e-05,7.18184e-05,-9.53935e-05,0.0936274,0.00660627,1498,864,0.370093,-0.956674,29.1667,-8.12552,28.7319,-7.14421
20.0771,7.27513,0.640393,0.0409098,0.0935498,0.00100107,5.6872e-05,-0.000112982,-1.4725e-05,5.81391e-05,-0.000114249,-0.0858391,0.00656865,1505,864,0.374518,-0.952362,29.6769,-8.2705,29.2385,-7.29462
20.7922,7.2866,0.61488,0.0407827,0.0933056,0.00314172,4.62891e-05,-0.00011548,-5.32429e-05,6.22401e-05,-0.000131431,-0.29108,0.00688055,1512,864,0.378964,-0.952707,30.2187,-8.39704,29.7839,-7.41962
21.5094,7.29834,0.584426,0.0403968,0.0933938,0.00412241,2.87128e-05,-0.000105213,-9.6208e-05,7.89677e-05,-0.000155468,-0.481372,0.00731114,1519,864,0.377457,-0.954032,30.7871,-8.51446,30.3574,-7.53356
22.2274,7.30979,0.553253,0.0402866,0.0933791,0.00302018,-5.23914e-07,-8.3625e-05,-0.000135605,9.97531e-05,-0.000183902,-0.636735,0.00757923,1526,864,0.372782,-0.954184,31.3713,-8.61544,30.9416,-7.63893
22.9473,7.32279,0.517783,0.0406045,0.093176,0.00167424,-3.49346e-05,-5.66291e-05,-0.00017002,0.000124584,-0.000216148,-0.753541,0.00727172,1533,864,0.371665,-0.951882,31.9863,-8.73092,31.5521,-7.76108
23.6677,7.33588,0.483158,0.0409792,0.0928682,0.000795154,-6.3422e-05,-2.3136e-05,-0.000195906,0.00015366,-0.000240218,-0.836628,0.00704842,1540,864,0.372445,-0.947415,32.6062,-8.85227,32.1673,-7.88759
24.3898,7.34935,0.444887,0.0409082,0.0928663,0.00214586,-8.16907e-05,1.28013e-05,-0.000216721,0.000187367,-0.000256256,-0.892721,0.00699293,1547,864,0.375171,-0.948332,33.2422,-8.97728,32.8054,-8.00936
25.113,7.36281,0.405008,0.0406896,0.0931602,0.00272109,-9.55453e-05,5.26876e-05,-0.000234165,0.000224185,-0.000267043,-0.938667,0.00691307,1554,864,0.374112,-0.952238,33.8921,-9.09701,33.4581,-8.12537
25.8352,7.37551,0.370488,0.0405315,0.0933583,0.00227813,-0.000115518,9.4971e-05,-0.000249378,0.000260403,-0.00028095,-0.985073,0.00704367,1561,864,0.370724,-0.954418,34.5296,-9.21501,34.0969,-8.24324
26.559,7.38925,0.333256,0.0405292,0.0927726,0.00579782,-0.00012567,0.000133545,-0.000260607,0.000294995,-0.00028712,-1.01615,0.00706225,1568,864,0.380793,-0.951869,35.1846,-9.34673,34.7553,-8.37301
27.2848,7.4038,0.291739,0.0400117,0.0922143,0.00915896,-0.000122841,0.000165798,-0.000266424,0.00032448,-0.000281523,-1.03362,0.00687066,1575,864,0.385428,-0.951356,35.8604,-9.47824,35.4395,-8.50457
28.0116,7.41862,0.249126,0.0393794,0.0914136,0.0116765,-0.00010847,0.000190672,-0.000268598,0.000348536,-0.000266334,-1.03945,0.00666395,1582,864,0.386603,-0.94629,36.5485,-9.6081,36.1365,-8.63773
28.7404,7.43388,0.20206,0.039449,0.0915142,0.0109111,-7.9136e-05,0.000206657,-0.000274788,0.000373483,-0.000245962,-1.02517,0.00679536,1589,864,0.384574,-0.943127,37.2732,-9.73712,36.8597,-8.76456
29.4709,7.44977,0.152198,0.0398016,0.091839,0.0105612,-2.51121e-05,0.000211127,-0.000292326,0.000408296,-0.000222281,-0.977402,0.00698626,1596,864,0.386462,-0.943821,38.0203,-9.87171,37.6028,-8.89478
30.2023,7.46558,0.101547,0.039987,0.0919714,0.0115608,7.49545e-05,0.000200775,-0.000316122,0.000460185,-0.000184456,-0.883618,0.00712954,1603,864,0.390866,-0.948675,38.7759,-9.99794,38.3571,-9.0201
-28.8681,6.2106,0.137173,0.0387889,0.0891718,0.022865,-0.000146557,-6.84712e-05,0.000325597,0.000220416,-0.000435444,0.845069,0.0073288,1008,871,0.425976,-0.961745,19.7622,0.310814,19.3906,1.2675
-28.1887,6.21965,0.120994,0.0387976,0.0892349,0.0236497,-0.000133589,-9.94789e-05,0.000258874,0.000142901,-0.000375969,0.818291,0.00764793,1015,871,0.427455,-0.962182,19.7277,0.180922,19.3571,1.14098
-27.5073,6.22996,0.0969485,0.0394298,0.0896042,0.02263,-0.000110771,-9.7104e-05,0.000212562,0.000108734,-0.00031661,0.801467,0.00764353,1022,871,0.431828,-0.96454,19.7416,0.0532936,19.3622,1.01505
-26.8252,6.2405,0.0708658,0.0399666,0.090271,0.0195732,-7.70442e-05,-8.79611e-05,0.000160252,7.78422e-05,-0.000242847,0.768374,0.00742345,1029,871,0.431121,-0.966931,19.774,-0.0715819,19.3826,0.891139
-26.1441,6.24935,0.0528915,0.0403751,0.0907976,0.0155879,-2.17336e-05,-9.03008e-05,9.7768e-05,4.75876e-05,-0.000159622,0.616765,0.00713218,1036,871,0.427202,-0.96611,19.7817,-0.185497,19.3779,0.775547
-25.4644,6.25642,0.0434602,0.0400731,0.0909175,0.0138654,4.37678e-05,-0.000105539,3.89082e-05,5.32986e-05,-0.00011507,0.240225,0.00707445,1043,871,0.420422,-0.964016,19.7506,-0.291219,19.3463,0.668521
-24.7864,6.26191,0.0450482,0.0396181,0.0907879,0.0148533,0.000100145,-0.000128972,-7.90004e-06,0.000100417,-0.000129244,-0.0344258,0.00706464,1050,871,0.417503,-0.963607,19.6761,-0.402974,19.2782,0.557705
-24.1092,6.26684,0.0529567,0.038987,0.0903042,0.0172565,0.000133886,-0.00015624,-4.12323e-05,0.000139632,-0.000161986,-0.138467,0.00670992,1057,871,0.415756,-0.964455,19.5793,-0.520132,19.1924,0.437714
-23.4316,6.27227,0.0601201,0.0388824,0.0896091,0.0194063,0.000142337,-0.000190003,-6.38888e-05,0.000154196,-0.000201861,-0.183527,0.00627381,1064,871,0.419033,-0.961264,19.4988,-0.643941,19.1169,0.309814
-22.7529,6.27908,0.0642452,0.0388216,0.0897854,0.0189671,0.000130658,-0.000226183,-8.20833e-05,0.000148633,-0.000244159,-0.215592,0.00641937,1071,871,0.417335,-0.963279,19.4436,-0.790043,19.0612,0.16381
-22.0753,6.28552,0.0758332,0.0389624,0.0908949,0.0163796,0.000103526,-0.000259014,-8.86644e-05,0.000124049,-0.000279536,-0.227456,0.00670816,1078,871,0.413071,-0.971073,19.3726,-0.959366,18.9834,0.000926239
-21.4003,6.28734,0.101446,0.0403475,0.0914708,0.0160467,6.3546e-05,-0.000286289,-7.61777e-05,7.94141e-05,-0.000302157,-0.205368,0.00714967,1085,871,0.426338,-0.977397,19.2602,-1.07788,18.8557,-0.113108
-20.7338,6.27842,0.169136,0.0418479,0.0910879,0.0175827,1.9737e-05,-0.000305604,-4.82261e-05,2.67351e-05,-0.000312602,-0.144105,0.00754556,1092,871,0.444901,-0.974058,18.9824,-1.11022,18.5652,-0.144757
-20.0644,6.27333,0.223979,0.0423134,0.0906411,0.0148993,-2.20496e-05,-0.000315686,-2.3883e-05,-2.01198e-05,-0.000317616,-0.0806291,0.00741821,1099,871,0.44401,-0.96142,18.7609,-1.17288,18.3338,-0.212809
-19.392,6.27309,0.265945,0.0414458,0.0903801,0.0140574,-6.39448e-05,-0.000314054,-1.06713e-05,-6.34903e-05,-0.000314508,-0.0425636,0.00730594,1106,871,0.433184,-0.956424,18.5823,-1.29514,18.1624,-0.338147
-18.7207,6.27205,0.314965,0.039149,0.0898431,0.0133664,-0.000102528,-0.000302004,2.11701e-06,-0.000102505,-0.000302027,0.0106112,0.0073984,1113,871,0.40803,-0.945224,18.3676,-1.42524,17.97,-0.470285
-18.0474,6.2718,0.355394,0.0367753,0.0894261,0.0130147,-0.000127424,-0.000275741,1.55325e-05,-0.000125814,-0.00027735,0.103233,0.00751992,1120,871,0.382814,-0.940236,18.1928,-1.54,17.8189,-0.589768
-17.3741,6.27008,0.397031,0.0362862,0.0894658,0.0133421,-0.000118712,-0.000230646,2.80761e-05,-0.000112065,-0.000237293,0.232487,0.00752052,1127,871,0.378301,-0.941638,18.038,-1.63353,17.6695,-0.682689
-16.7012,6.26858,0.441831,0.0373046,0.0898034,0.0147181,-7.98044e-05,-0.000169823,4.18707e-05,-6.33402e-05,-0.000186287,0.374643,0.00746062,1134,871,0.391475,-0.950651,17.8919,-1.7439,17.515,-0.790465
-16.0284,6.26671,0.488546,0.0387586,0.0898712,0.0140267,-2.80533e-05,-9.75278e-05,5.44031e-05,1.75687e-06,-0.000127338,0.501268,0.00751172,1141,871,0.404711,-0.952632,17.7533,-1.84757,17.3599,-0.896938
-15.3542,6.26553,0.5299,0.0395987,0.0901705,0.0146645,3.01755e-05,-2.67691e-05,6.44875e-05,7.21965e-05,-6.87901e-05,0.57751,0.00798497,1148,871,0.414452,-0.957725,17.6347,-1.95324,17.2334,-0.99935
-14.6799,6.264,0.572368,0.0392126,0.0901578,0.0161714,8.7142e-05,4.33825e-05,6.93256e-05,0.000137959,-7.43417e-06,0.632541,0.00829199,1155,871,0.413596,-0.95612,17.5045,-2.0586,17.1097,-1.09827
-14.0031,6.26508,0.604653,0.0386663,0.0900848,0.0193659,0.000137012,0.000111242,7.44336e-05,0.000199667,4.85863e-05,0.699696,0.00831992,1162,871,0.414881,-0.955922,17.4184,-2.1865,17.0346,-1.21676
-13.3253,6.26714,0.634162,0.0386433,0.0896812,0.0212391,0.000171137,0.00017755,8.65829e-05,0.000260986,8.77014e-05,0.803907,0.00784219,1169,871,0.418773,-0.952863,17.3589,-2.31694,16.9783,-1.34625
-12.6436,6.27227,0.647645,0.0390751,0.089568,0.0221555,0.000178164,0.000240456,9.83638e-05,0.000312487,0.000106133,0.938725,0.00755915,1176,871,0.425118,-0.94975,17.3779,-2.45989,16.994,-1.48541
-11.9603,6.27843,0.655762,0.040995,0.0896981,0.020567,0.000166728,0.00029206,0.000107176,0.000353546,0.000105241,1.04995,0.00732611,1183,871,0.44102,-0.9508,17.4456,-2.59837,17.039,-1.62765
-11.2758,6.28638,0.660886,0.0426972,0.0902163,0.0184946,0.000153749,0.000330981,0.000115821,0.000388198,9.65318e-05,1.11195,0.00721364,1190,871,0.453467,-0.960087,17.5322,-2.76174,17.104,-1.79664
-10.5909,6.29327,0.665442,0.042897,0.0908314,0.0147428,0.000130551,0.000351528,0.00012817,0.000410259,7.18199e-05,1.14112,0.00744753,1197,871,0.44661,-0.962783,17.6151,-2.9041,17.1783,-1.94163
-9.90569,6.29895,0.670412,0.0412881,0.0908949,0.0151967,9.65373e-05,0.000351645,0.000150471,0.000421351,2.68309e-05,1.13698,0.00747691,1204,871,0.430979,-0.964608,17.6774,-3.02603,17.2578,-2.06261
