 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.9521,6.96867,0.452288,0.251776,-0.0265745,0.0273431,-3.26164e-05,0.000879568,-0.00938829,0.00982284,-0.00897588,-0.80967,0.0108439,1162,864,2.64282,0.25414,20.5098,-1.0343,17.9656,-1.24167
-13.2743,6.96967,0.483526,0.250815,-0.0196604,0.0327732,-0.00110754,0.00115348,-0.0094513,0.00954164,-0.0094957,-0.844922,0.0101318,1169,864,2.64229,0.17385,20.4306,-1.22841,17.9025,-1.35506
-12.593,6.97377,0.50016,0.249537,-0.0129316,0.0397627,-0.00230993,0.0013873,-0.00946619,0.00918369,-0.0101063,-0.881828,0.0101321,1176,864,2.64208,0.0949771,20.4121,-1.43986,17.9059,-1.48302
-11.9081,6.98121,0.503161,0.248165,-0.00855227,0.0527502,-0.00363872,0.00156363,-0.00941927,0.00873428,-0.0108094,-0.920118,0.011474,1183,864,2.65518,0.0299854,20.4449,-1.65993,17.9721,-1.63407
-11.2225,6.99061,0.504442,0.24595,-0.00626325,0.0722833,-0.00503634,0.00169195,-0.00933069,0.00824644,-0.0115908,-0.958418,0.0117827,1190,864,2.67548,-0.0321889,20.4734,-1.89599,18.0535,-1.81941
-10.5368,6.99795,0.507592,0.240594,0.00172809,0.0840768,-0.00644072,0.00178682,-0.00920719,0.00775746,-0.0124114,-0.995493,0.0118831,1197,864,2.64508,-0.141546,20.483,-2.14019,18.1341,-1.96827
-9.85124,7.00385,0.512581,0.232837,0.0153178,0.0849439,-0.00784359,0.00185705,-0.00903422,0.00726064,-0.0132472,-1.03176,0.0116083,1204,864,2.56392,-0.290661,20.4862,-2.3997,18.2141,-2.09323
-9.16451,7.00922,0.514245,0.224604,0.0297346,0.0862178,-0.00926604,0.00189387,-0.00880687,0.00673969,-0.0141119,-1.06778,0.0120386,1211,864,2.4786,-0.441968,20.5043,-2.65324,18.3146,-2.19601
-8.47504,7.01663,0.505986,0.217386,0.0425775,0.0991697,-0.0106781,0.00189762,-0.00855038,0.00622324,-0.0150038,-1.10244,0.0126636,1218,864,2.43113,-0.587828,20.5616,-2.92726,18.4628,-2.30718
-7.78521,7.02344,0.49806,0.208265,0.0539803,0.121002,-0.0120434,0.00188414,-0.0082821,0.00574105,-0.0159003,-1.13497,0.012489,1225,864,2.38584,-0.738166,20.5909,-3.18559,18.617,-2.40693
-7.09527,7.03065,0.491749,0.197551,0.0645112,0.143787,-0.0133637,0.0018665,-0.00798179,0.00528311,-0.0167803,-1.16634,0.0117567,1232,864,2.32753,-0.887527,20.6039,-3.44342,18.7725,-2.51997
-6.40268,7.03843,0.475979,0.186281,0.0717561,0.166767,-0.0146493,0.00184498,-0.0076428,0.00484185,-0.0176461,-1.1971,0.0119701,1239,864,2.2655,-0.992364,20.656,-3.65838,18.9734,-2.61287
-5.71427,7.0417,0.479614,0.175171,0.0783191,0.186228,-0.0159138,0.00182092,-0.00729404,0.00443541,-0.0185283,-1.22662,0.0131455,1246,864,2.19756,-1.06385,20.6439,-3.8525,19.1028,-2.67755
-5.02426,7.04718,0.478612,0.163866,0.0874647,0.206099,-0.0171468,0.00179766,-0.00692859,0.00406121,-0.0194104,-1.25503,0.0147098,1253,864,2.12849,-1.16421,20.6571,-4.1024,19.2592,-2.77218
-4.33059,7.05874,0.464926,0.152082,0.099562,0.22591,-0.0183394,0.00177409,-0.00655018,0.00371914,-0.0202844,-1.28214,0.0154878,1260,864,2.05446,-1.3363,20.7275,-4.42371,19.4764,-2.9491
-3.63755,7.06922,0.455765,0.14051,0.112545,0.234165,-0.0195195,0.00176736,-0.00611455,0.00339872,-0.0211508,-1.31007,0.0151631,1267,864,1.95513,-1.50381,20.8073,-4.72161,19.6828,-3.11856
-2.94593,7.0761,0.453994,0.129872,0.122841,0.233668,-0.0206668,0.00179724,-0.00559417,0.00311325,-0.0219828,-1.33975,0.0137313,1274,864,1.84522,-1.63363,20.8861,-4.92294,19.8657,-3.23863
-2.25362,7.08077,0.450934,0.11797,0.124722,0.232257,-0.021647,0.00189907,-0.00500041,0.00291698,-0.022665,-1.36997,0.0140405,1281,864,1.72281,-1.66946,20.9632,-4.99132,20.0603,-3.30855
-1.56131,7.08672,0.450006,0.103643,0.123052,0.233614,-0.022359,0.00208436,-0.00433101,0.00282906,-0.0231037,-1.40051,0.0146776,1288,864,1.58378,-1.668,21.0099,-5.06638,20.2547,-3.41177
-0.865283,7.0968,0.436248,0.085276,0.119417,0.238306,-0.0227985,0.00236174,-0.00360415,0.00286785,-0.0233046,-1.43129,0.0150604,1295,864,1.41268,-1.63078,21.07,-5.18914,20.5098,-3.55649
-0.170038,7.10414,0.427325,0.0682949,0.116254,0.231386,-0.0229588,0.00273351,-0.00284004,0.0030437,-0.0232689,-1.46201,0.0140344,1302,864,1.22705,-1.57288,21.1484,-5.263,20.752,-3.66095
0.52445,7.11141,0.423475,0.0526226,0.111311,0.222689,-0.0227566,0.00320676,-0.00205949,0.00336911,-0.022919,-1.49213,0.0134645,1309,864,1.05086,-1.49666,21.2297,-5.32788,20.9816,-3.78077
1.22151,7.11797,0.410977,0.0375245,0.101234,0.222168,-0.0221311,0.00377531,-0.00125182,0.00383565,-0.0221914,-1.52262,0.0153734,1316,864,0.902507,-1.38601,21.3461,-5.3048,21.253,-3.85664
1.91762,7.12465,0.404402,0.0192363,0.0915376,0.210341,-0.0211443,0.00439699,-0.000378042,0.00440258,-0.0211499,-1.556,0.0175392,1323,864,0.693864,-1.2783,21.4295,-5.27114,21.5086,-3.95476
2.60692,7.12765,0.426505,0.00240596,0.0841916,0.188789,-0.0198831,0.00500938,0.000585066,0.00502313,-0.0198968,1.54731,0.0184751,1330,864,0.474547,-1.16743,21.4328,-5.27655,21.6557,-4.07294
3.29434,7.13219,0.458017,-0.00824449,0.0770025,0.16895,-0.0184113,0.00555461,0.00159112,0.00565978,-0.0185165,1.50479,0.0175584,1337,864,0.321532,-1.06857,21.4684,-5.34175,21.7737,-4.25395
3.98485,7.13826,0.478982,-0.0158192,0.0682556,0.157571,-0.0167791,0.00600049,0.00256374,0.00628546,-0.0170641,1.4601,0.0147184,1344,864,0.221107,-0.960184,21.574,-5.4085,21.9421,-4.43079
4.67943,7.14431,0.48555,-0.0245891,0.0572332,0.152295,-0.015031,0.00631401,0.00346324,0.00686186,-0.0155789,1.41391,0.0105691,1351,864,0.124771,-0.82984,21.7235,-5.42186,22.1756,-4.55887
5.37131,7.14744,0.504027,-0.0353849,0.0470209,0.144,-0.013237,0.00647789,0.00426122,0.00735949,-0.0141186,1.36678,0.0111019,1358,864,0.000108978,-0.707076,21.8144,-5.41404,22.3679,-4.66661
6.05849,7.1474,0.54202,-0.044202,0.0382645,0.138021,-0.0114624,0.00648217,0.00498714,0.00777504,-0.0127553,1.31714,0.011657,1365,864,-0.0991424,-0.607955,21.8511,-5.42056,22.4882,-4.77441
6.74665,7.14879,0.577845,-0.0503648,0.0312981,0.125316,-0.00974248,0.00631757,0.0056275,0.00809315,-0.0115181,1.26516,0.0121283,1372,864,-0.189799,-0.518975,21.9412,-5.45308,22.6255,-4.90408
7.44017,7.1543,0.59511,-0.0547054,0.0254156,0.103669,-0.00812333,0.00599597,0.00613684,0.00829043,-0.0104178,1.213,0.0133584,1379,864,-0.286102,-0.425963,22.1456,-5.50378,22.8467,-5.05576
8.13447,7.16021,0.611127,-0.0599974,0.0219011,0.0806632,-0.00667237,0.0055381,0.00649674,0.0083481,-0.00948238,1.16257,0.0136802,1386,864,-0.396731,-0.356044,22.3544,-5.57964,23.0808,-5.21127
8.82842,7.16421,0.629848,-0.065994,0.0182883,0.0683911,-0.00539193,0.00499443,0.00671353,0.00828892,-0.00868642,1.1146,0.0123638,1393,864,-0.486537,-0.306682,22.5375,-5.63851,23.3109,-5.33629
9.52243,7.16715,0.649833,-0.0709928,0.0139186,0.0656928,-0.00421475,0.00441028,0.00681395,0.00816174,-0.00796621,1.06753,0.0117178,1400,864,-0.540996,-0.260503,22.721,-5.69329,23.5431,-5.44381
10.2187,7.17114,0.663077,-0.0742364,0.0103811,0.0667932,-0.00312403,0.00382291,0.00680916,0.00799337,-0.0072945,1.02125,0.0117645,1407,864,-0.568081,-0.223864,22.9533,-5.7667,23.8106,-5.54979
10.9122,7.17349,0.68802,-0.0753654,0.00833383,0.0628107,-0.0021704,0.00325363,0.00670928,0.00777829,-0.00669507,0.977467,0.0114491,1414,864,-0.588061,-0.192645,23.1741,-5.85376,24.0381,-5.6612
11.6064,7.17545,0.712388,-0.076305,0.00737682,0.0568995,-0.00136495,0.00272356,0.00652329,0.00751541,-0.0061568,0.937241,0.0104664,1421,864,-0.611714,-0.175767,23.4092,-5.93242,24.2754,-5.76248
12.2998,7.17688,0.740776,-0.0769033,0.0082584,0.042497,-0.00066225,0.00225146,0.00625331,0.00721538,-0.00562616,0.899844,0.0093625,1428,864,-0.655643,-0.164366,23.6492,-6.01726,24.5041,-5.86606
12.9995,7.18198,0.747992,-0.0773198,0.00765406,0.035963,-3.97882e-05,0.00184725,0.00592135,0.00689978,-0.00509232,0.864405,0.00907954,1435,864,-0.676246,-0.149498,23.9761,-6.10539,24.8274,-5.97373
13.7002,7.18815,0.753533,-0.0772233,0.00629649,0.0330034,0.00048689,0.00149808,0.00557943,0.00659478,-0.00460981,0.830584,0.00848741,1442,864,-0.681896,-0.131822,24.319,-6.20892,25.1658,-6.09743
14.4024,7.19522,0.755764,-0.0763566,0.00423742,0.0344198,0.00089083,0.00118673,0.00526387,0.00630472,-0.00422716,0.799448,0.00788011,1449,864,-0.667734,-0.112361,24.6864,-6.32123,25.5258,-6.22798
15.104,7.20239,0.761723,-0.075569,0.00292476,0.0332364,0.0011634,0.000906926,0.00497526,0.00601208,-0.00394175,0.772513,0.00748047,1456,864,-0.661732,-0.0969429,25.049,-6.45043,25.8787,-6.37281
15.8119,7.21301,0.747672,-0.0755184,0.00210718,0.032377,0.00132965,0.000658624,0.00470492,0.00571101,-0.00372274,0.749803,0.00801698,1463,864,-0.662345,-0.0871629,25.4936,-6.5887,26.3217,-6.52104
16.5229,7.22463,0.724164,-0.0756659,0.00211609,0.0323788,0.00143841,0.000442692,0.00444835,0.00541667,-0.00353557,0.72967,0.00832419,1470,864,-0.662811,-0.0889289,25.9818,-6.72402,26.8112,-6.65788
17.2342,7.23577,0.701732,-0.0751148,0.00281934,0.030402,0.0015184,0.000262486,0.00419245,0.00512966,-0.00334878,0.71106,0.00840911,1477,864,-0.66204,-0.100217,26.483,-6.85083,27.3041,-6.78793
17.9436,7.24478,0.687934,-0.0729907,0.00271186,0.0269713,0.00155318,0.000121562,0.00394422,0.00484601,-0.00317127,0.695634,0.00800016,1484,864,-0.649535,-0.0988861,26.9742,-6.9539,27.7691,-6.90334
18.6525,7.25316,0.677656,-0.070639,0.0024096,0.0225697,0.00153559,1.37702e-05,0.00371459,0.00456641,-0.00301704,0.684374,0.00754611,1491,864,-0.637624,-0.0866084,27.4621,-7.05886,28.2276,-7.01715
19.3647,7.26369,0.658259,-0.0688452,0.00137937,0.0203358,0.00149294,-6.76494e-05,0.00350164,0.00430017,-0.00287488,0.675771,0.00723485,1498,864,-0.62499,-0.0706277,27.9876,-7.17308,28.7319,-7.14421
20.0771,7.27513,0.640393,-0.0685896,0.000896786,0.0205144,0.00145507,-0.000132754,0.00330765,0.00406275,-0.00274044,0.667615,0.00718839,1505,864,-0.621031,-0.062645,28.4967,-7.32209,29.2385,-7.29462
20.7922,7.2866,0.61488,-0.0681831,0.000930544,0.0192554,0.00143427,-0.000185967,0.00312029,0.00384789,-0.00259959,0.658388,0.00751515,1512,864,-0.619835,-0.0586685,29.0477,-7.44749,29.7839,-7.41962
21.5094,7.29834,0.584426,-0.0679153,0.000761596,0.0171994,0.00142141,-0.000229911,0.00293622,0.00364585,-0.00245435,0.648339,0.00789393,1519,864,-0.622225,-0.0538343,29.6261,-7.5559,30.3574,-7.53356
22.2274,7.30979,0.553253,-0.0671814,0.000235947,0.0137336,0.00139943,-0.000267569,0.00275845,0.00344756,-0.00231569,0.638678,0.00804153,1526,864,-0.623941,-0.0475794,30.2216,-7.64519,30.9416,-7.63893
22.9473,7.32279,0.517783,-0.0665851,-5.0645e-05,0.0131823,0.00136755,-0.000300386,0.00258791,0.00325255,-0.00218539,0.629524,0.0077451,1533,864,-0.618827,-0.0436553,30.8389,-7.76354,31.5521,-7.76108
23.6677,7.33588,0.483158,-0.0654823,-0.000503502,0.0125105,0.00133753,-0.000325747,0.0024272,0.00307161,-0.00205983,0.62035,0.00773559,1540,864,-0.609008,-0.039768,31.4663,-7.88238,32.1673,-7.88759
24.3898,7.34935,0.444887,-0.0645702,-0.000493177,0.0122351,0.0013203,-0.000343427,0.00227917,0.00291467,-0.00193779,0.610417,0.00768864,1547,864,-0.600141,-0.0382118,32.1143,-8.00498,32.8054,-8.00936
25.113,7.36281,0.405008,-0.0636633,-0.000727429,0.0110205,0.00131505,-0.000351195,0.00214841,0.00278622,-0.00182236,0.600432,0.00737684,1554,864,-0.594006,-0.0319048,32.7777,-8.11832,33.4581,-8.12537
25.8352,7.37551,0.370488,-0.0624047,-0.000691342,0.00949541,0.0013036,-0.000358263,0.00202801,0.0026643,-0.00171897,0.590966,0.00718265,1561,864,-0.585466,-0.0283426,33.4312,-8.23533,34.0969,-8.24324
26.559,7.38925,0.333256,-0.0609609,-0.00138166,0.0132108,0.00126536,-0.000362994,0.00191145,0.00252881,-0.00162644,0.584062,0.00706223,1568,864,-0.559484,-0.0226451,34.1013,-8.36893,34.7553,-8.37301
27.2848,7.4038,0.291739,-0.0599998,-0.00166237,0.0165846,0.0011946,-0.000361247,0.00179388,0.00237197,-0.00153862,0.580809,0.00695609,1575,864,-0.539295,-0.0243432,34.7928,-8.50427,35.4395,-8.50457
28.0116,7.41862,0.249126,-0.0595034,-0.00187192,0.017918,0.00109808,-0.000349233,0.00167422,0.00219835,-0.0014495,0.581407,0.00699948,1582,864,-0.529701,-0.0217366,35.4939,-8.64012,36.1365,-8.63773
28.7404,7.43388,0.20206,-0.0587832,-0.00117904,0.0143111,0.000982669,-0.000326971,0.00153785,0.0019993,-0.00134361,0.584123,0.00723211,1589,864,-0.532926,-0.0229931,36.228,-8.76783,36.8597,-8.76456
29.4709,7.44977,0.152198,-0.0584314,-0.000968429,0.0114434,0.000841894,-0.000293984,0.00136843,0.00175556,-0.00120765,0.5887,0.00738111,1596,864,-0.537459,-0.0206639,36.9772,-8.89513,37.6028,-8.89478
30.2023,7.46558,0.101547,-0.0581463,-0.000803329,0.0096841,0.000701089,-0.000244451,0.00117094,0.0014911,-0.00103446,0.59353,0.00734679,1603,864,-0.539369,-0.0196323,37.7361,-9.01901,38.3571,-9.0201
-28.8681,6.2106,0.137173,0.1748,-0.0384474,-0.0177114,0.0059924,-0.00436654,-0.00261328,0.00661432,-0.00498846,-0.233639,0.010037,1008,871,1.78431,0.449333,21.1998,1.67322,19.3906,1.2675
-28.1887,6.21965,0.120994,0.179504,-0.0377912,-0.0152186,0.00632339,-0.00417365,-0.0032049,0.00722454,-0.00507479,-0.274099,0.0103671,1015,871,1.83647,0.435049,21.2103,1.53923,19.3571,1.14098
-27.5073,6.22996,0.0969485,0.183788,-0.0374911,-0.011039,0.00675863,-0.00397001,-0.00370995,0.00791655,-0.00512793,-0.302532,0.0104655,1022,871,1.88763,0.423099,21.2516,1.40521,19.3622,1.01505
-26.8252,6.2405,0.0708658,0.188261,-0.0370041,-0.00548353,0.0071784,-0.00378156,-0.00412184,0.00855551,-0.00515868,-0.322442,0.0103462,1029,871,1.94342,0.409512,21.3077,1.26643,19.3826,0.891139
-26.1441,6.24935,0.0528915,0.193657,-0.0366596,0.00512065,0.00754009,-0.0036111,-0.00446665,0.0091086,-0.00517961,-0.337708,0.0105334,1036,871,2.01887,0.387816,21.3384,1.13018,19.3779,0.775547
-25.4644,6.25642,0.0434602,0.199371,-0.036648,0.0144791,0.00785086,-0.00344653,-0.00478573,0.00960561,-0.00520128,-0.351441,0.0106418,1043,871,2.09546,0.371983,21.3482,1.00774,19.3463,0.668521
-24.7864,6.26191,0.0450482,0.204541,-0.0371646,0.0223075,0.00810715,-0.00328356,-0.0051023,0.0100584,-0.0052348,-0.365264,0.0104254,1050,871,2.16371,0.365564,21.3191,0.888091,19.2782,0.557705
-24.1092,6.26684,0.0529567,0.208941,-0.0375011,0.025867,0.0082718,-0.00312783,-0.00541202,0.0104319,-0.00528791,-0.379752,0.00975772,1057,871,2.21556,0.361972,21.2728,0.766861,19.1924,0.437714
-23.4316,6.27227,0.0601201,0.213877,-0.0381351,0.0312575,0.00832241,-0.00298872,-0.00571471,0.0107069,-0.00537326,-0.3953,0.00917311,1064,871,2.27683,0.35187,21.239,0.644433,19.1169,0.309814
-22.7529,6.27908,0.0642452,0.219711,-0.0377974,0.0277195,0.00828658,-0.0028571,-0.00600594,0.0109072,-0.00547774,-0.411438,0.0102222,1071,871,2.32885,0.356168,21.2513,0.499017,19.0612,0.16381
-22.0753,6.28552,0.0758332,0.22567,-0.0353218,0.0178178,0.0081742,-0.00271636,-0.0063092,0.011063,-0.00560517,-0.429382,0.0113179,1078,871,2.36846,0.345669,21.2553,0.328598,18.9834,0.000926239
-21.4003,6.28734,0.101446,0.232765,-0.032793,0.0112636,0.00795621,-0.00256164,-0.0066187,0.0111509,-0.00575632,-0.449692,0.0123457,1085,871,2.42632,0.337625,21.2146,0.192281,18.8557,-0.113108
-20.7338,6.27842,0.169136,0.241367,-0.0339729,0.0177261,0.00762524,-0.00239152,-0.00693089,0.0111679,-0.00593422,-0.472526,0.0130847,1092,871,2.52765,0.349226,21.0017,0.152114,18.5652,-0.144757
-20.0644,6.27333,0.223979,0.249302,-0.0358768,0.0236795,0.00720772,-0.00220506,-0.00725976,0.0111532,-0.0061505,-0.497814,0.0128155,1099,871,2.62134,0.35946,20.8421,0.0935841,18.3338,-0.212809
-19.392,6.27309,0.265945,0.254935,-0.0377236,0.0269934,0.00673259,-0.00199214,-0.00761298,0.0111445,-0.00640403,-0.525227,0.0122694,1106,871,2.68575,0.37743,20.7239,-0.0224629,18.1624,-0.338147
-18.7207,6.27205,0.314965,0.257913,-0.0374363,0.0227031,0.00621528,-0.00174254,-0.00796421,0.0111392,-0.00666646,-0.553735,0.011975,1113,871,2.70635,0.378893,20.5718,-0.147537,17.97,-0.470285
-18.0474,6.2718,0.355394,0.260495,-0.0369365,0.0210013,0.00567369,-0.00145409,-0.0083063,0.0111484,-0.00692878,-0.582747,0.012108,1120,871,2.72815,0.375259,20.4522,-0.26787,17.8189,-0.589768
-17.3741,6.27008,0.397031,0.262245,-0.0365657,0.0162798,0.00512293,-0.00112606,-0.00866892,0.0112132,-0.00721637,-0.612432,0.011967,1127,871,2.73483,0.382424,20.3311,-0.359799,17.6695,-0.682689
-16.7012,6.26858,0.441831,0.265798,-0.0366317,0.0169946,0.0045279,-0.000775338,-0.00905482,0.0113114,-0.0075588,-0.64296,0.0117167,1134,871,2.7718,0.377835,20.2137,-0.463804,17.515,-0.790465
-16.0284,6.26671,0.488546,0.267905,-0.0354672,0.0142976,0.00383775,-0.000415084,-0.00940727,0.0113559,-0.00793327,-0.674246,0.0117942,1141,871,2.78619,0.368151,20.0871,-0.575547,17.3599,-0.896938
-15.3542,6.26553,0.5299,0.269369,-0.0335244,0.014987,0.00303749,-6.01039e-05,-0.00967397,0.0112859,-0.00830847,-0.706022,0.0122199,1148,871,2.80107,0.343868,19.9767,-0.695975,17.2334,-0.99935
-14.6799,6.264,0.572368,0.268819,-0.0308348,0.0158261,0.00211122,0.00029229,-0.00985436,0.011098,-0.00869448,-0.739383,0.0128394,1155,871,2.7954,0.318484,19.848,-0.827789,17.1097,-1.09827
-14.0031,6.26508,0.604653,0.269606,-0.0265744,0.0267391,0.00106749,0.00063825,-0.00999024,0.0108454,-0.00913967,-0.774658,0.0123569,1162,871,2.82535,0.254896,19.7648,-1.00701,17.0346,-1.21676
-13.3253,6.26714,0.634162,0.269902,-0.0198492,0.0356761,-8.15742e-05,0.000964824,-0.0101022,0.0105574,-0.00967412,-0.81127,0.0111196,1169,871,2.84549,0.162045,19.6996,-1.21229,16.9783,-1.34625
-12.6436,6.27227,0.647645,0.269404,-0.0128346,0.0437031,-0.00137672,0.00124554,-0.0101627,0.0101813,-0.0103125,-0.849551,0.0109404,1176,871,2.85547,0.0735153,19.7,-1.4346,16.994,-1.48541
-11.9603,6.27843,0.655762,0.268317,-0.00789453,0.0553054,-0.00282427,0.00146668,-0.0101668,0.00971193,-0.0110695,-0.889386,0.011738,1183,871,2.86819,0.0032007,19.7171,-1.64726,17.039,-1.62765
-11.2758,6.28638,0.660886,0.266222,-0.00483963,0.0727687,-0.00436717,0.0016408,-0.0101419,0.00921429,-0.0119407,-0.929379,0.012102,1190,871,2.88473,-0.0585419,19.7341,-1.87582,17.104,-1.79664
-10.5909,6.29327,0.665442,0.260919,0.0033924,0.0828348,-0.00594555,0.00177777,-0.0100902,0.00871999,-0.0128878,-0.968157,0.0124249,1197,871,2.8507,-0.165762,19.7408,-2.11729,17.1783,-1.94163
-9.90569,6.29895,0.670412,0.253618,0.0143254,0.0896243,-0.00754978,0.00188265,-0.00998859,0.00821245,-0.0138796,-1.00596,0.0121076,1204,871,2.78823,-0.284172,19.738,-2.3685,17.2578,-2.06261
-9.22052,6.30369,0.677242,0.244587,0.0273903,0.0954762,-0.00919949,0.00194712,-0.00982722,0.00767143,-0.0149238,-1.04335,0.0133081,1211,871,2.70562,-0.425122,19.719,-2.62478,17.337,-2.17023
-8.53161,6.31062,0.669746,0.236837,0.0401674,0.111419,-0.010863,0.00197379,-0.00963347,0.00713122,-0.0160204,-1.07926,0.0138622,1218,871,2.65967,-0.575012,19.7623,-2.89708,17.4815,-2.27517
-7.84002,6.31899,0.652691,0.227721,0.0529046,0.133538,-0.0125129,0.00197953,-0.00942094,0.00661868,-0.017152,-1.11322,0.0138341,1225,871,2.61481,-0.753982,19.8283,-3.15757,17.6722,-2.37761
-7.14822,6.32796,0.636908,0.216426,0.0656691,0.155165,-0.0141519,0.00197783,-0.00916093,0.00611807,-0.0182922,-1.14633,0.0131268,1232,871,2.54731,-0.93812,19.8759,-3.42829,17.8658,-2.49644
-6.45484,6.33565,0.616194,0.204559,0.073098,0.176303,-0.0157694,0.00197432,-0.00883394,0.00562238,-0.0194174,-1.17917,0.0134221,1239,871,2.47481,-1.0431,19.9439,-3.62319,18.0859,-2.57226
-5.76752,6.33767,0.622855,0.192901,0.0796408,0.196244,-0.0173606,0.00197259,-0.00846544,0.00515538,-0.0205434,-1.21117,0.0150849,1246,871,2.40237,-1.10629,19.9126,-3.8116,18.2022,-2.62218
-5.07803,6.34175,0.622393,0.181856,0.0878244,0.217489,-0.0189099,0.00197038,-0.00805002,0.00471353,-0.0216531,-1.24237,0.0163314,1253,871,2.33938,-1.18538,19.9229,-4.04071,18.3553,-2.69054
-4.38526,6.35181,0.610766,0.168072,0.101779,0.237181,-0.0204298,0.00196863,-0.00759793,0.00430275,-0.0227639,-1.27274,0.0168648,1260,871,2.24424,-1.37654,19.9639,-4.35791,18.5633,-2.84467
-3.69207,6.36215,0.599464,0.15293,0.11494,0.250627,-0.0219557,0.0019985,-0.00706316,0.00392604,-0.0238833,-1.30438,0.0154839,1267,871,2.1211,-1.54862,20.007,-4.66346,18.7778,-3.00532
-2.99867,6.37162,0.589133,0.140096,0.126121,0.253975,-0.0234345,0.00209477,-0.00641688,0.00361692,-0.0249566,-1.33789,0.0129417,1274,871,1.998,-1.69134,20.0924,-4.90886,18.9956,-3.15116
-2.30581,6.37769,0.582575,0.126538,0.129303,0.254415,-0.024687,0.00229354,-0.00567018,0.00343673,-0.0258302,-1.37185,0.0128726,1281,871,1.86298,-1.73551,20.1642,-5.01997,19.2044,-3.23911
-1.61344,6.38501,0.580233,0.110186,0.128482,0.252438,-0.0255912,0.00260085,-0.00482446,0.0034036,-0.0263939,-1.40592,0.0132062,1288,871,1.6951,-1.73075,20.201,-5.12915,19.4047,-3.36688
-0.917944,6.39433,0.56718,0.0884668,0.125921,0.256384,-0.0261519,0.00301804,-0.00389941,0.00353031,-0.0266642,-1.44017,0.014241,1295,871,1.48798,-1.69563,20.224,-5.25741,19.6562,-3.49963
-0.221398,6.40176,0.551555,0.0669873,0.1225,0.254015,-0.0263597,0.00354401,-0.00292563,0.00382755,-0.0266432,-1.47418,0.0150072,1302,871,1.26824,-1.63413,20.2755,-5.32546,19.9248,-3.58474
0.472131,6.40714,0.550006,0.0508104,0.118873,0.244723,-0.0261141,0.00417696,-0.0019336,0.00429989,-0.0262371,-1.50731,0.0151514,1309,871,1.0854,-1.58459,20.3426,-5.35889,20.144,-3.67439
1.16815,6.41361,0.540429,0.0353834,0.111947,0.229659,-0.0253496,0.00489412,-0.00091213,0.0049216,-0.025377,-1.54067,0.0179373,1316,871,0.89672,-1.49606,20.465,-5.33945,20.4034,-3.75958
1.86355,6.42176,0.535587,0.0157213,0.102172,0.198751,-0.0241414,0.00563751,0.000179978,0.0056386,-0.0241425,1.56475,0.0217146,1323,871,0.626363,-1.36683,20.5542,-5.29906,20.6524,-3.89447
2.55331,6.427,0.554867,-0.0059773,0.0894333,0.174916,-0.0225811,0.00633461,0.00136098,0.00639853,-0.022645,1.52387,0.0236007,1330,871,0.353655,-1.20096,20.5208,-5.27813,20.8114,-4.04968
3.24358,6.43339,0.573954,-0.0202145,0.0775906,0.166129,-0.0207391,0.00692344,0.00257385,0.00716088,-0.0209766,1.4788,0.0229773,1337,871,0.193763,-1.06956,20.5528,-5.31416,20.9795,-4.22768
3.93365,6.43798,0.595218,-0.0285633,0.0683157,0.165946,-0.0186946,0.00736689,0.00372781,0.00788963,-0.0192174,1.43148,0.0199291,1344,871,0.114189,-0.966108,20.6327,-5.37352,21.1455,-4.37552
4.62686,6.44252,0.605683,-0.0380405,0.0572853,0.166,-0.016525,0.00763333,0.00477731,0.00854373,-0.0174354,1.38249,0.0144694,1351,871,0.024588,-0.848456,20.751,-5.3745,21.3624,-4.48622
5.31873,6.44622,0.623063,-0.0492469,0.0467628,0.153117,-0.0143168,0.00771371,0.00569018,0.0090966,-0.0156997,1.33239,0.0131515,1358,871,-0.115669,-0.720721,20.8482,-5.3587,21.5589,-4.60256
6.00521,6.44659,0.662596,-0.057406,0.0375049,0.138995,-0.0121271,0.0076057,0.00649498,0.00955161,-0.014073,1.27971,0.0118381,1365,871,-0.229022,-0.609001,20.896,-5.35379,21.6727,-4.72378
6.69349,6.44872,0.696833,-0.0631488,0.029599,0.124296,-0.0100076,0.00730392,0.00717316,0.00988988,-0.0125936,1.22479,0.0119726,1372,871,-0.320319,-0.503905,20.9991,-5.38641,21.8163,-4.86338
7.3864,6.45267,0.714984,-0.0681545,0.0225633,0.109031,-0.00804878,0.00682975,0.00768233,0.0100844,-0.0113035,1.17006,0.013166,1379,871,-0.406242,-0.406424,21.1833,-5.41113,22.0328,-4.98658
8.07927,6.45562,0.7348,-0.0732105,0.0180139,0.0903478,-0.00633581,0.00621875,0.00800642,0.0101153,-0.0102324,1.11786,0.0134935,1386,871,-0.502706,-0.333442,21.3719,-5.43616,22.2498,-5.09466
8.77197,6.45819,0.756819,-0.0777486,0.0145447,0.0766311,-0.00485816,0.00553178,0.00815639,0.0100071,-0.00933347,1.06896,0.0121661,1393,871,-0.58159,-0.282818,21.558,-5.47686,22.4656,-5.20182
