 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.86783,9.98547,-0.264638,0.039448,0.0842494,0.0104746,-7.6588e-05,-3.16164e-05,-4.52111e-05,-3.60805e-06,-0.000104596,-1.01616,0.00715702,1330,836,0.39688,-0.885899,26.1665,-5.43059,25.758,-4.54937
3.56021,9.99113,-0.246394,0.0393866,0.0841616,0.0105878,-8.50031e-05,-1.64301e-05,1.99699e-05,-1.10383e-05,-9.03949e-05,1.30709,0.00683823,1337,836,0.396269,-0.882531,26.3394,-5.59012,25.9315,-4.70703
4.25174,9.99517,-0.223402,0.0394071,0.0840972,0.0108292,-9.29798e-05,-9.97597e-06,0.000101507,5.81853e-05,-0.000161141,0.979458,0.00668405,1344,836,0.396778,-0.87681,26.5009,-5.7358,26.0931,-4.84759
4.94601,9.99971,-0.20952,0.0395063,0.0835606,0.0146733,-0.000103652,-1.14886e-05,0.000173182,0.000121638,-0.000236778,0.91543,0.00672245,1351,836,0.407453,-0.874532,26.7024,-5.85933,26.2987,-4.96664
5.64095,10.0046,-0.196488,0.0393958,0.08337,0.0168753,-0.000120671,-1.92148e-05,0.000229733,0.000165324,-0.00030521,0.894062,0.00710313,1358,836,0.411828,-0.876309,26.9154,-5.98386,26.5155,-5.08932
6.33646,10.0109,-0.183705,0.0392732,0.0835251,0.0170591,-0.000140644,-3.66873e-05,0.000290659,0.000206605,-0.000383936,0.873877,0.00722985,1365,836,0.410806,-0.876896,27.1403,-6.13816,26.7417,-5.24053
7.0291,10.015,-0.158433,0.0392952,0.0839914,0.0157099,-0.000153042,-6.59111e-05,0.000363994,0.000257116,-0.000476069,0.844959,0.00723237,1372,836,0.40717,-0.877951,27.3256,-6.29048,26.9248,-5.38907
7.72093,10.0178,-0.128636,0.039426,0.0841742,0.0150957,-0.000142111,-0.000107741,0.00042865,0.000304069,-0.000553921,0.805433,0.00714244,1379,836,0.406628,-0.880473,27.5001,-6.42617,27.0968,-5.52567
8.41414,10.0206,-0.10261,0.0393131,0.0843965,0.0130306,-0.000104378,-0.000145916,0.000459185,0.000334508,-0.000584801,0.762798,0.00712848,1386,836,0.399836,-0.883069,27.6966,-6.54592,27.2916,-5.65053
9.10796,10.0242,-0.0772219,0.0390485,0.0848756,0.00933608,-5.31904e-05,-0.000175063,0.000455872,0.0003458,-0.000574053,0.718957,0.00704033,1393,836,0.387095,-0.88491,27.904,-6.67758,27.4969,-5.787
9.80185,10.0283,-0.0504186,0.0388616,0.085559,0.00658499,-6.15249e-06,-0.000203407,0.000438853,0.000345019,-0.000554579,0.674865,0.00695805,1400,836,0.377447,-0.888693,28.1133,-6.8302,27.7045,-5.93891
10.4947,10.0312,-0.0181911,0.0388565,0.0859238,0.00754784,3.15393e-05,-0.000235029,0.00040917,0.000328586,-0.000532075,0.627946,0.00693382,1407,836,0.379503,-0.89352,28.3052,-6.98269,27.8976,-6.08541
11.1886,10.0338,0.0114617,0.0391416,0.0862087,0.0082205,6.90375e-05,-0.00025858,0.00036226,0.000302803,-0.000492346,0.573063,0.00717508,1414,836,0.383695,-0.894323,28.5184,-7.12206,28.1085,-6.21752
11.8842,10.0372,0.0362431,0.039458,0.0866497,0.00506997,0.000112372,-0.00026063,0.000310339,0.000287939,-0.000436197,0.514837,0.00722899,1421,836,0.37792,-0.892398,28.7641,-7.25211,28.3469,-6.34756
12.5812,10.0411,0.0576746,0.039787,0.0871574,0.000701188,0.000151317,-0.000244258,0.000263094,0.000282678,-0.000375618,0.46308,0.00739203,1428,836,0.368884,-0.889915,29.0325,-7.37843,28.6068,-6.47625
13.2806,10.0463,0.0719232,0.040226,0.0873782,-0.000697704,0.000172621,-0.000216662,0.000221294,0.000272693,-0.000316735,0.424695,0.00718923,1435,836,0.368981,-0.891552,29.3358,-7.50613,28.9037,-6.606
13.9823,10.0526,0.0799488,0.0405506,0.0870634,0.00204701,0.000174218,-0.000185463,0.000178893,0.000248042,-0.000259286,0.391379,0.00683958,1442,836,0.379319,-0.891892,29.6661,-7.63911,29.2339,-6.73639
14.6849,10.0594,0.0863768,0.0408586,0.0867318,0.00396565,0.000163252,-0.000149465,0.000147361,0.00022175,-0.000207962,0.377891,0.00642482,1449,836,0.38729,-0.889414,30.0117,-7.77641,29.5786,-6.87154
15.3823,10.0627,0.112664,0.0409269,0.0862994,0.00457379,0.000145072,-0.000107138,0.000141628,0.000208601,-0.000170667,0.421656,0.00598226,1456,836,0.389386,-0.884632,30.283,-7.90749,29.8498,-7.00474
16.0807,10.0678,0.137434,0.0406381,0.0865595,0.00258063,0.000120649,-6.61883e-05,0.000150682,0.000204521,-0.00015006,0.50791,0.00605521,1463,836,0.38055,-0.88385,30.5683,-8.06991,30.1359,-7.16798
16.7883,10.0773,0.131435,0.0407527,0.0868281,0.00160201,9.19932e-05,-2.85565e-05,0.000153158,0.00019631,-0.000132874,0.597933,0.00616566,1470,836,0.378424,-0.882201,30.9899,-8.22009,30.5552,-7.31467
17.5008,10.0896,0.110115,0.0410742,0.0870406,0.000970583,6.22689e-05,7.84122e-06,0.000138944,0.00017664,-0.000106529,0.688692,0.00650019,1477,836,0.379294,-0.88063,31.484,-8.37201,31.0452,-7.46313
18.2204,10.104,0.0661515,0.0414701,0.0866279,0.00192791,3.28192e-05,4.98804e-05,0.000117659,0.000159317,-7.66177e-05,0.821586,0.00693878,1484,836,0.385542,-0.877085,32.0767,-8.48461,31.6351,-7.57773
18.935,10.116,0.0417006,0.0407921,0.0864618,0.00209677,6.41619e-06,8.85283e-05,0.000104313,0.000159574,-6.46291e-05,0.972881,0.0071054,1491,836,0.378936,-0.878357,32.5879,-8.61377,32.1535,-7.71109
19.6495,10.128,0.0198011,0.0399062,0.0860407,0.00280583,-7.40706e-06,0.000115315,0.000103253,0.000174063,-6.61555e-05,1.0535,0.00705177,1498,836,0.371923,-0.879712,33.0941,-8.74809,32.6697,-7.85306
20.3659,10.141,-0.00655145,0.039535,0.0859279,0.00410919,-6.67168e-06,0.000129307,0.00010794,0.000188886,-6.62506e-05,1.06645,0.00689376,1505,836,0.371566,-0.882339,33.6313,-8.89142,33.2122,-7.99706
21.083,10.153,-0.0335769,0.0400113,0.0863056,0.00373754,-6.35693e-07,0.000137899,9.48321e-05,0.000186067,-4.88039e-05,1.10082,0.00657712,1512,836,0.37467,-0.88693,34.1894,-9.01683,33.765,-8.12081
21.8016,10.1662,-0.0632326,0.0401532,0.0864431,0.0043369,-8.92952e-07,0.000146667,6.00747e-05,0.000168031,-2.22574e-05,1.22911,0.00645139,1519,836,0.377293,-0.888762,34.7622,-9.15618,34.3369,-8.25739
22.5214,10.1807,-0.0949198,0.039994,0.0865524,0.00499771,-1.27642e-05,0.000150885,1.3079e-05,0.000151924,-1.38029e-05,1.49155,0.00640944,1526,836,0.377171,-0.892843,35.3488,-9.31386,34.9257,-8.41485
23.2426,10.1956,-0.128877,0.0396065,0.086574,0.0057354,-2.77571e-05,0.000152237,-3.34536e-05,0.000158254,-3.37736e-05,-1.39285,0.00642058,1533,836,0.375034,-0.892861,35.9501,-9.47283,35.5318,-8.57113
23.9644,10.2098,-0.16287,0.0394833,0.0865318,0.00673652,-3.30875e-05,0.000151465,-6.65245e-05,0.000172945,-5.45672e-05,-1.25848,0.00636117,1540,836,0.376299,-0.891968,36.5618,-9.61843,36.1458,-8.71361
24.6861,10.2231,-0.194696,0.0396236,0.0865261,0.00595442,-2.50679e-05,0.000163042,-8.57457e-05,0.000196261,-5.82869e-05,-1.20119,0.00638442,1547,836,0.374971,-0.88689,37.1769,-9.74967,36.7587,-8.843
25.4102,10.2381,-0.232034,0.0403005,0.0872405,0.0028009,-1.76127e-05,0.00018802,-9.82816e-05,0.000227437,-5.70303e-05,-1.18937,0.00691991,1554,836,0.371749,-0.88925,37.8308,-9.8971,37.4027,-8.98938
26.1373,10.2546,-0.276853,0.0407557,0.0880122,0.000273171,-3.13702e-05,0.000211234,-0.00012343,0.00026299,-8.31265e-05,-1.17375,0.00751768,1561,836,0.368109,-0.896981,38.5208,-10.0475,38.0856,-9.14066
26.8674,10.2717,-0.329507,0.0411152,0.0880655,0.000590653,-3.62638e-05,0.000248107,-0.000135575,0.000302384,-9.05402e-05,-1.18999,0.0075867,1568,836,0.372082,-0.9017,39.247,-10.1782,38.8083,-9.27419
27.5975,10.2882,-0.37991,0.0410237,0.0871343,0.00233374,-2.52514e-05,0.000299551,-0.000126558,0.00034304,-6.87409e-05,-1.2398,0.00706221,1575,836,0.376186,-0.896006,39.966,-10.3023,39.5299,-9.40597
28.3282,10.305,-0.429878,0.0408935,0.0858584,0.00507653,1.16215e-06,0.000364105,-9.03916e-05,0.000385371,-2.0104e-05,-1.33973,0.00655505,1582,836,0.382979,-0.882095,40.6901,-10.4359,40.258,-9.54275
29.0593,10.3224,-0.478719,0.0405289,0.0853546,0.0068029,4.32916e-05,0.000448582,-2.66802e-05,0.000450331,4.15428e-05,-1.50534,0.00648117,1589,836,0.384245,-0.87523,41.4168,-10.59,40.99,-9.69491
29.7959,10.3421,-0.542951,0.0399663,0.0849283,0.0104158,0.00011477,0.000562298,6.65525e-05,0.000571985,0.000105082,1.42625,0.00676467,1596,836,0.389268,-0.876701,42.2111,-10.7387,41.7932,-9.84163
30.5356,10.3621,-0.614801,0.0403569,0.0845527,0.0132117,0.000254145,0.000700218,0.000223206,0.000792723,0.000161641,1.17791,0.006889,1603,836,0.401208,-0.876807,43.0551,-10.866,42.6354,-9.9676
-28.6767,9.02738,-0.574262,0.0415388,0.0861488,0.00540613,-0.0002486,5.05141e-06,-0.000330977,0.00023267,-0.000476218,-0.968362,0.00743267,1008,843,0.420698,-0.894827,23.8893,0.658166,23.4561,1.55605
-27.9972,9.03546,-0.582978,0.0411663,0.0854472,0.00938164,-0.000210771,-2.81363e-05,-0.000264633,0.000160492,-0.000399399,-0.951537,0.00730104,1015,843,0.424312,-0.892234,23.8166,0.528182,23.3952,1.42783
-27.3171,9.04385,-0.592558,0.0404961,0.0847833,0.0136085,-0.000195305,-3.658e-05,-0.000196143,9.56478e-05,-0.000327533,-0.977638,0.0074184,1022,843,0.425469,-0.893386,23.7513,0.397393,23.345,1.29658
-26.6362,9.05174,-0.604188,0.0399243,0.0844019,0.0163978,-0.000189936,-2.79086e-05,-0.000162309,7.24816e-05,-0.000290326,-1.01688,0.00753865,1029,843,0.424886,-0.894665,23.7049,0.28329,23.3098,1.18284
-25.9545,9.05988,-0.617667,0.0397581,0.0836501,0.0201598,-0.000173432,-6.83655e-06,-0.000161312,9.14147e-05,-0.000271684,-1.02373,0.00732401,1036,843,0.430552,-0.892601,23.6753,0.171798,23.2892,1.07072
-25.2735,9.06735,-0.625761,0.0396321,0.0831131,0.0220297,-0.00013923,1.84256e-05,-0.000166669,0.000123968,-0.000244773,-1.00629,0.00711359,1043,843,0.432933,-0.888416,23.636,0.055697,23.2546,0.95405
-24.5944,9.07277,-0.621757,0.0395715,0.0829095,0.0219305,-9.33689e-05,4.2157e-05,-0.000167132,0.000154741,-0.000205953,-0.977994,0.00695991,1050,843,0.432065,-0.886605,23.5604,-0.0571436,23.1792,0.838434
-23.9149,9.07853,-0.617872,0.0396506,0.0834573,0.0187573,-4.90283e-05,6.4026e-05,-0.000166006,0.000182865,-0.000167867,-0.949497,0.00719211,1057,843,0.426282,-0.886939,23.5003,-0.179108,23.1116,0.716469
-23.2357,9.08455,-0.611058,0.0391206,0.0828259,0.0193937,-1.67754e-05,7.78997e-05,-0.000168302,0.000205395,-0.000144271,-0.922489,0.00762739,1064,843,0.422133,-0.882563,23.4221,-0.309793,23.04,0.579244
-22.5552,9.09116,-0.608254,0.0379707,0.0821325,0.023013,8.99419e-06,9.71979e-05,-0.000169845,0.000228573,-0.000122381,-0.912423,0.00806752,1071,843,0.417737,-0.884753,23.3553,-0.440895,22.9916,0.444038
-21.8787,9.09498,-0.584136,0.0370638,0.0802986,0.0328751,2.83723e-05,0.000116146,-0.000159808,0.000237984,-9.34653e-05,-0.919406,0.00789651,1078,843,0.428989,-0.881874,23.2019,-0.590923,22.8659,0.293061
-21.2043,9.09659,-0.547996,0.0365784,0.0793775,0.0407427,3.46641e-05,0.000128769,-0.000128059,0.000218146,-5.47129e-05,-0.961456,0.00748992,1085,843,0.440512,-0.883157,23.0162,-0.744089,22.6995,0.146693
-20.5289,9.09838,-0.515817,0.0371482,0.0803716,0.040112,3.07101e-05,0.000134637,-8.10867e-05,0.000178982,-1.36345e-05,-1.07035,0.00733477,1092,843,0.444961,-0.887235,22.8802,-0.894397,22.5558,0.0107215
-19.8502,9.10153,-0.497884,0.0388149,0.081708,0.036637,2.56421e-05,0.00013726,-4.49445e-05,0.000153107,9.79462e-06,-1.23181,0.0077503,1099,843,0.454628,-0.893429,22.8242,-1.01862,22.4755,-0.104146
-19.1693,9.10535,-0.488758,0.0404505,0.0829868,0.0314623,1.85372e-05,0.000139941,-1.71462e-05,0.000142316,1.6162e-05,-1.43315,0.00837664,1106,843,0.46032,-0.899242,22.813,-1.11946,22.4373,-0.202375
-18.4917,9.10697,-0.46256,0.0418527,0.0834054,0.0268567,8.44688e-06,0.000143359,2.38245e-05,0.000147443,4.36325e-06,1.40104,0.00923286,1113,843,0.464911,-0.899372,22.7375,-1.22331,22.3386,-0.313558
-17.8196,9.10595,-0.408279,0.0413352,0.082875,0.0266745,-1.69644e-06,0.000146934,8.18328e-05,0.00018316,-3.79224e-05,1.15404,0.00964318,1120,843,0.459348,-0.893746,22.5301,-1.37081,22.1358,-0.466873
-17.1474,9.105,-0.352957,0.0400386,0.0826375,0.0254499,-3.17921e-06,0.000153217,0.000146442,0.000241032,-9.09933e-05,1.03063,0.00900255,1127,843,0.443503,-0.889354,22.3196,-1.5243,21.9361,-0.624975
-16.4756,9.10342,-0.295191,0.0388292,0.082175,0.0276277,6.72733e-06,0.0001596,0.00021027,0.000306896,-0.000140569,0.95973,0.00806652,1134,843,0.435924,-0.888735,22.1012,-1.67608,21.7337,-0.778012
-15.8011,9.10239,-0.248867,0.0381385,0.0829658,0.0237345,2.60188e-05,0.000167851,0.000258655,0.000365135,-0.000171265,0.919197,0.0072741,1141,843,0.420239,-0.892056,21.9513,-1.80081,21.5835,-0.903042
-15.1263,9.10121,-0.202339,0.0382822,0.0836691,0.0203005,5.54137e-05,0.000179144,0.00028403,0.000407968,-0.00017341,0.89263,0.00699498,1148,843,0.41399,-0.893404,21.8154,-1.92436,21.4396,-1.02518
-14.4481,9.10279,-0.170059,0.038793,0.0840575,0.0194878,9.39301e-05,0.000190663,0.00029149,0.000437772,-0.000153179,0.867613,0.00718288,1155,843,0.417215,-0.89571,21.7429,-2.05708,21.3602,-1.15502
-13.7684,9.10432,-0.143817,0.0391744,0.0842066,0.0193896,0.000136154,0.000199813,0.000292245,0.000461957,-0.00012599,0.839641,0.00747085,1162,843,0.420714,-0.895507,21.699,-2.1679,21.3118,-1.26292
-13.0889,9.10521,-0.114553,0.0395618,0.0848064,0.0162901,0.000170766,0.000204356,0.000295116,0.000483155,-0.000108033,0.813822,0.00754048,1169,843,0.417486,-0.895327,21.6553,-2.27448,21.2585,-1.36761
-12.409,9.10705,-0.085838,0.039765,0.0852768,0.0132078,0.000189126,0.000208058,0.000288562,0.000487309,-9.01255e-05,0.801794,0.00760801,1176,843,0.412366,-0.894388,21.6196,-2.39689,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,0.0396865,0.0853905,0.0119484,0.000191247,0.000211356,0.000263883,0.000465376,-6.27731e-05,0.80444,0.00762853,1183,843,0.408484,-0.894628,21.6498,-2.53099,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,0.0395998,0.0856525,0.0110302,0.000181367,0.000208998,0.0002227,0.00041831,-2.79455e-05,0.816376,0.00763069,1190,843,0.405188,-0.895644,21.7553,-2.68365,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,0.0395361,0.0859855,0.0105159,0.000157239,0.000194968,0.000181218,0.000358301,-6.09313e-06,0.837261,0.00746817,1197,843,0.402999,-0.897689,21.8691,-2.83106,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,0.0398518,0.0861425,0.0102934,0.000121139,0.000165701,0.000158568,0.000303546,-1.67055e-05,0.855198,0.00740611,1204,843,0.405408,-0.902001,21.9675,-2.97906,21.5565,-2.07235
-8.97312,9.144,-0.0761264,0.0402024,0.0854964,0.0132936,8.66172e-05,0.000121051,0.000144547,0.000249403,-4.17349e-05,0.844673,0.00758933,1211,843,0.415787,-0.902357,22.06,-3.11093,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,0.0400668,0.0849256,0.0155189,6.80242e-05,6.83489e-05,0.000120291,0.000188478,-5.2105e-05,0.786073,0.00785829,1218,843,0.419462,-0.900041,22.1808,-3.24949,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.0396412,0.0844433,0.0174887,6.34688e-05,6.99845e-06,9.29398e-05,0.000132368,-6.19005e-05,0.637928,0.00812848,1225,843,0.419618,-0.896484,22.3005,-3.39308,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,0.0391175,0.0842792,0.016934,5.13162e-05,-5.84471e-05,7.18078e-05,8.68135e-05,-9.39443e-05,0.459107,0.00776482,1232,843,0.412855,-0.893148,22.4183,-3.53959,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,0.0396964,0.0844071,0.016084,2.08575e-05,-0.000120786,5.30757e-05,3.85386e-05,-0.000138467,0.321567,0.00720257,1239,843,0.416512,-0.894023,22.5327,-3.66815,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,0.0406715,0.0843705,0.01597,-1.41273e-05,-0.00017638,4.21729e-05,-3.82047e-06,-0.000186687,0.239697,0.00698102,1246,843,0.425914,-0.891816,22.6698,-3.78219,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.0408891,0.0847978,0.0141414,-3.85693e-05,-0.000224448,4.12443e-05,-2.98287e-05,-0.000233188,0.208833,0.00706164,1253,843,0.423441,-0.894293,22.8163,-3.89921,22.3996,-2.99999
-4.14506,9.19256,-0.062354,0.0409164,0.0847316,0.0126416,-4.51937e-05,-0.000258594,3.97296e-05,-3.80371e-05,-0.000265751,0.178222,0.00721321,1260,843,0.419885,-0.889447,22.9915,-4.03319,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,0.0408864,0.0844765,0.0126207,-3.60178e-05,-0.000275652,2.72288e-05,-3.29628e-05,-0.000278707,0.111729,0.00741765,1267,843,0.41934,-0.888043,23.2086,-4.1642,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.0411403,0.0842151,0.0154119,-2.67405e-05,-0.000276844,5.05745e-06,-2.66383e-05,-0.000276946,0.0202104,0.00755602,1274,843,0.428445,-0.889277,23.419,-4.29004,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.0410303,0.0846157,0.01649,-3.05755e-05,-0.000271256,-1.59585e-05,-2.95219e-05,-0.00027231,-0.0659212,0.00769362,1281,843,0.429571,-0.892874,23.6247,-4.41582,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.0405517,0.0847036,0.0187733,-4.6207e-05,-0.00026066,-3.75608e-05,-3.98187e-05,-0.000267049,-0.168468,0.00797269,1288,843,0.430054,-0.896428,23.8189,-4.51045,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.0397178,0.0846895,0.0186723,-5.68443e-05,-0.000238657,-7.14441e-05,-3.21296e-05,-0.000263371,-0.333045,0.00784998,1295,843,0.421181,-0.893488,24.0132,-4.60357,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.0391579,0.0848423,0.0166429,-5.33273e-05,-0.000203353,-0.000106467,1.8982e-06,-0.000258579,-0.478505,0.00746746,1302,843,0.410288,-0.890149,24.1803,-4.72504,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.0388807,0.0849851,0.013342,-4.51544e-05,-0.000164459,-0.000125787,3.44078e-05,-0.000244021,-0.563987,0.00737381,1309,843,0.399081,-0.888234,24.356,-4.89232,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.0396231,0.0843297,0.0144761,-4.4129e-05,-0.00013241,-0.00012315,4.2552e-05,-0.000219091,-0.613316,0.00735769,1316,843,0.409344,-0.88531,24.6122,-5.03026,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.040212,0.0837832,0.0158321,-5.54267e-05,-0.000115129,-9.72568e-05,1.64568e-05,-0.000187013,-0.636495,0.0074465,1323,843,0.418642,-0.886955,24.8466,-5.17875,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.0403764,0.0830998,0.0163675,-7.39188e-05,-0.000105277,-5.5852e-05,-3.15869e-05,-0.000147609,-0.648557,0.00714686,1330,843,0.421643,-0.881826,25.0491,-5.31098,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.0401807,0.0833958,0.0143231,-9.28829e-05,-0.000101118,6.97772e-06,-8.88984e-05,-0.000105103,0.518841,0.00679806,1337,843,0.414206,-0.88147,25.1982,-5.47258,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.0396936,0.0833656,0.0132329,-0.000108039,-0.000100513,8.55817e-05,-1.86116e-05,-0.00018994,0.807367,0.00662192,1344,843,0.406301,-0.877153,25.3339,-5.61472,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.0396969,0.0828159,0.0164589,-0.000123407,-0.00010162,0.00015447,4.23398e-05,-0.000267367,0.820601,0.00676882,1351,843,0.414463,-0.872341,25.5302,-5.74228,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.0398412,0.0833633,0.0174209,-0.00014485,-0.000102675,0.000207811,8.51156e-05,-0.000332641,0.835963,0.00707452,1358,843,0.417984,-0.877484,25.7265,-5.87485,25.3223,-4.97869
6.25689,9.28637,0.035643,0.0398868,0.0839512,0.0158876,-0.000169119,-0.000106197,0.000263781,0.000127993,-0.000403308,0.844753,0.00733992,1365,843,0.414082,-0.879345,25.9316,-6.00224,25.5248,-5.10123
6.94881,9.28928,0.0617015,0.0396152,0.0848764,0.0130419,-0.000184054,-0.000111705,0.000330517,0.000184611,-0.000480371,0.839905,0.0074259,1372,843,0.403467,-0.884034,26.1115,-6.13401,25.7035,-5.22842
7.64133,9.2919,0.0869632,0.0391352,0.0847128,0.0139474,-0.000170328,-0.000119861,0.000387671,0.000243397,-0.000533586,0.817897,0.0074935,1379,843,0.400833,-0.884408,26.295,-6.25162,25.8929,-5.34673
8.33523,9.2963,0.108835,0.0387319,0.0845933,0.0127064,-0.000123718,-0.000120052,0.000411941,0.00029006,-0.00053383,0.787623,0.00736795,1386,843,0.393381,-0.884671,26.504,-6.38747,26.1043,-5.48952
9.02867,9.30103,0.134107,0.0385553,0.0850002,0.00781876,-6.14359e-05,-0.000114395,0.000407537,0.000320481,-0.000496312,0.752957,0.00721244,1393,843,0.378376,-0.882375,26.7143,-6.54207,26.3101,-5.65032
9.72271,9.30567,0.15868,0.0384685,0.0857942,0.0027663,-5.07055e-06,-0.000111196,0.000393193,0.000338624,-0.000454891,0.718327,0.00719835,1400,843,0.363573,-0.883105,26.936,-6.69642,26.5263,-5.80647
10.416,9.30869,0.187615,0.0384976,0.0860494,0.00376163,3.90497e-05,-0.000113356,0.000365971,0.000336667,-0.000410974,0.682754,0.00722453,1407,843,0.366049,-0.88719,27.1408,-6.83888,26.732,-5.94439
11.1101,9.31133,0.214625,0.0384938,0.0860467,0.00734452,8.03159e-05,-0.000111308,0.000318983,0.000317566,-0.000348558,0.639501,0.00734735,1414,843,0.375219,-0.892959,27.3572,-6.96847,26.9528,-6.06751
11.8055,9.31474,0.238768,0.0388349,0.0862318,0.00768932,0.000123702,-9.6426e-05,0.00026633,0.000301814,-0.000274538,0.589455,0.00727738,1421,843,0.379158,-0.895064,27.601,-7.10012,27.1933,-6.19639
12.5024,9.31852,0.258557,0.0393597,0.0868399,0.00359891,0.000159652,-7.43472e-05,0.000222845,0.000294345,-0.00020904,0.543664,0.00735292,1428,843,0.372819,-0.893902,27.8773,-7.22081,27.459,-6.31753
13.2021,9.32397,0.270306,0.0399895,0.0870063,0.00221703,0.000176672,-5.30935e-05,0.000189651,0.000283523,-0.000159944,0.513077,0.00724444,1435,843,0.374927,-0.895786,28.1921,-7.34493,27.7656,-6.44496
13.9031,9.32988,0.279008,0.0405391,0.0867459,0.00395919,0.000173705,-3.7304e-05,0.000155849,0.000256403,-0.000120002,0.487848,0.00692725,1442,843,0.38482,-0.896559,28.5226,-7.47086,28.0924,-6.57117
14.6043,9.33637,0.288787,0.0409967,0.0865582,0.00525933,0.00015828,-2.42721e-05,0.000127925,0.000224154,-9.01464e-05,0.47553,0.00662048,1449,843,0.39258,-0.895303,28.8565,-7.61377,28.4231,-6.71238
15.3041,9.34233,0.305462,0.0408195,0.0861003,0.00597232,0.000137445,-9.80943e-06,0.000122356,0.000206619,-7.89828e-05,0.514547,0.00627694,1456,843,0.392533,-0.889417,29.1644,-7.7663,28.7336,-6.86613
16.0074,9.35031,0.311254,0.0401897,0.0860704,0.0045511,0.000113222,2.56747e-06,0.000132617,0.00020159,-8.58008e-05,0.587777,0.00648963,1463,843,0.381974,-0.885354,29.5224,-7.92213,29.0966,-7.02354
16.7165,9.36006,0.298354,0.0399107,0.0860559,0.00468343,8.68067e-05,1.19978e-05,0.000138099,0.000192477,-9.36729e-05,0.653145,0.00666449,1470,843,0.379139,-0.882178,29.9662,-8.05446,29.5434,-7.15277
17.4286,9.3702,0.276986,0.040231,0.0867151,0.00255328,6.03127e-05,2.05872e-05,0.000124431,0.000166456,-8.55565e-05,0.706252,0.00683415,1477,843,0.375727,-0.88365,30.4607,-8.16695,30.0323,-7.26084
18.144,9.38196,0.246022,0.040737,0.0868319,0.00253235,3.34963e-05,3.62857e-05,9.9896e-05,0.000134797,-6.50148e-05,0.792378,0.00714285,1484,843,0.380189,-0.884129,31.0021,-8.27626,30.5684,-7.36855
18.8578,9.39402,0.22281,0.0405361,0.086951,0.00179895,9.79705e-06,5.26803e-05,8.26197e-05,0.000116595,-5.4118e-05,0.912358,0.00733384,1491,843,0.375692,-0.888012,31.514,-8.41221,31.0816,-7.50862
19.5725,9.40729,0.198773,0.0401063,0.0861938,0.00334181,-1.60237e-06,6.56907e-05,7.72938e-05,0.000116344,-5.22554e-05,0.990682,0.00711963,1498,843,0.375652,-0.887154,32.0329,-8.5641,31.6068,-7.67001
20.287,9.42023,0.177731,0.0401091,0.0857367,0.00554308,1.31829e-07,7.46563e-05,7.79187e-05,0.000123764,-4.89761e-05,1.00843,0.00686808,1505,843,0.381678,-0.888753,32.5516,-8.72501,32.1277,-7.83454
21.0029,9.43164,0.153558,0.0404034,0.0855738,0.0078758,6.63459e-06,8.62887e-05,6.25564e-05,0.00012062,-2.7697e-05,1.06887,0.00658831,1512,843,0.390868,-0.890063,33.0931,-8.85062,32.6684,-7.95708
21.7193,9.44285,0.129612,0.0404117,0.0855637,0.00924562,6.49487e-06,0.000102502,2.85188e-05,0.000110334,-1.33762e-06,1.30276,0.00653859,1519,843,0.394458,-0.889174,33.6396,-8.97446,33.2161,-8.07585
22.4378,9.45609,0.100785,0.0403021,0.0857606,0.00929976,-6.6207e-06,0.00011822,-1.54737e-05,0.000120109,-8.51002e-06,-1.4493,0.00654021,1526,843,0.3931,-0.891872,34.2149,-9.11889,33.7925,-8.21895
23.1595,9.47128,0.0635717,0.0397034,0.0857658,0.00887442,-2.54318e-05,0.000133356,-5.94206e-05,0.00015313,-4.52055e-05,-1.24955,0.00647859,1533,843,0.385581,-0.889457,34.8282,-9.27328,34.4116,-8.37266
