 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.9653,12.4175,-0.861274,0.0871027,0.230609,-0.0112492,-0.00129505,-0.00118301,-0.0024737,0.0012353,-0.00371336,-0.796719,0.00780523,1547,815,0.736668,-2.29168,41.4229,-11.8221,40.4805,-9.44156
25.6904,12.433,-0.896756,0.0858229,0.224775,-0.0100274,-0.00124592,-0.000941911,-0.00237027,0.00128122,-0.00346906,-0.81742,0.00781207,1554,815,0.728553,-2.23346,42.0448,-11.9195,41.118,-9.5965
26.4185,12.4505,-0.940284,0.0860181,0.221056,-0.0133093,-0.0012204,-0.000705202,-0.00229982,0.0013514,-0.003277,-0.84117,0.00799172,1561,815,0.721018,-2.19111,42.7278,-12.0409,41.7968,-9.7641
27.1483,12.4684,-0.986732,0.0854936,0.218184,-0.016708,-0.00121085,-0.000439305,-0.00223538,0.00144335,-0.0030935,-0.870844,0.00784054,1568,815,0.705731,-2.1591,43.4232,-12.1661,42.4956,-9.92884
27.8795,12.4865,-1.03577,0.0843073,0.214688,-0.0193688,-0.00122533,-0.000157383,-0.00216546,0.00153897,-0.00292168,-0.906279,0.00758662,1575,815,0.686334,-2.12316,44.1296,-12.2783,43.2129,-10.0867
28.6132,12.5048,-1.09064,0.0826384,0.210262,-0.0179469,-0.00125514,0.00013713,-0.00207428,0.00162898,-0.00274698,-0.947294,0.00701737,1582,815,0.674595,-2.08327,44.8588,-12.3736,43.9618,-10.2282
29.3484,12.5233,-1.14806,0.0815631,0.205544,-0.0166594,-0.00128265,0.000461679,-0.00194904,0.00172479,-0.00254576,-0.995779,0.00684609,1589,815,0.668394,-2.03689,45.613,-12.4645,44.7291,-10.3655
30.0852,12.5425,-1.2081,0.0812502,0.201928,-0.0189258,-0.0012917,0.000824536,-0.00177848,0.00183587,-0.00230303,-1.05375,0.00685735,1596,815,0.658633,-1.99248,46.3969,-12.567,45.5155,-10.5065
30.8242,12.5626,-1.27303,0.0805473,0.199642,-0.022494,-0.00126292,0.00119613,-0.00160816,0.00199093,-0.00205772,-1.11177,0.00664769,1603,815,0.640623,-1.95898,47.206,-12.6822,46.33,-10.6485
-28.4926,11.1821,-1.32342,0.0803473,0.149051,-0.0180089,0.000751091,-0.000586795,-0.00071544,0.00106161,-0.000897311,-0.409486,0.00737248,1008,822,0.761509,-1.49852,28.2358,0.330247,27.3473,1.8292
-27.8127,11.1902,-1.32613,0.081197,0.150873,-0.0167562,0.000812636,-0.000526986,-0.000365712,0.000905971,-0.000620321,-0.249881,0.00755069,1015,822,0.771258,-1.51752,28.1601,0.161077,27.2651,1.68264
-27.1335,11.1979,-1.3231,0.0817214,0.152595,-0.0149779,0.000873402,-0.000457221,-8.49155e-05,0.000878799,-0.000462618,-0.0634732,0.00770207,1022,822,0.778718,-1.53595,28.0648,-0.0203417,27.1677,1.52431
-26.453,11.2058,-1.32474,0.0821364,0.154417,-0.0133105,0.000912387,-0.000378,0.000133332,0.00092602,-0.000391633,0.101893,0.00783418,1029,822,0.784837,-1.55515,27.9942,-0.191177,27.0958,1.3774
-25.7693,11.2156,-1.34073,0.0825866,0.157002,-0.0147727,0.000922716,-0.000297701,0.000291037,0.000988567,-0.000363552,0.222518,0.00725372,1036,822,0.785026,-1.57864,27.9938,-0.350646,27.0875,1.24217
-25.0863,11.2237,-1.3514,0.0832505,0.160031,-0.0175346,0.000913763,-0.000219617,0.000398376,0.00103978,-0.000345633,0.306364,0.00678414,1043,822,0.784694,-1.60458,27.9841,-0.494961,27.0651,1.12418
-24.4075,11.2287,-1.33887,0.0835973,0.163651,-0.021565,0.000892153,-0.000141604,0.000467915,0.00107249,-0.00032194,0.36786,0.00679184,1050,822,0.778406,-1.63657,27.8895,-0.65854,26.9585,0.988693
-23.7293,11.2333,-1.32121,0.0841852,0.166643,-0.0214678,0.00086159,-6.66481e-05,0.000519726,0.00109427,-0.000299323,0.420929,0.00716825,1057,822,0.782863,-1.6662,27.7763,-0.835071,26.8391,0.844276
-23.0493,11.239,-1.31071,0.08492,0.16977,-0.0207297,0.000828168,8.2505e-06,0.00057841,0.00112717,-0.000290751,0.477105,0.0076313,1064,822,0.790037,-1.69592,27.699,-1.01495,26.7551,0.701394
-22.3687,11.2449,-1.30142,0.0854542,0.173212,-0.0191696,0.000787473,8.86351e-05,0.000620539,0.00115021,-0.000274099,0.52898,0.00734378,1071,822,0.796763,-1.73213,27.6302,-1.19555,26.6831,0.560601
-21.6882,11.2501,-1.29,0.085612,0.176789,-0.0179819,0.000736183,0.000168893,0.000646933,0.00115892,-0.000253845,0.578797,0.00686819,1078,822,0.798884,-1.7717,27.5568,-1.3681,26.6098,0.425971
-21.0097,11.2537,-1.26693,0.0852936,0.18013,-0.017199,0.000670658,0.000234677,0.000675529,0.0011625,-0.000257163,0.629325,0.00605879,1085,822,0.795389,-1.8086,27.4406,-1.54522,26.4977,0.283284
-20.3298,11.2583,-1.24923,0.0851371,0.183765,-0.0168004,0.000600754,0.000279575,0.000726087,0.0011838,-0.000303469,0.676565,0.00559097,1092,822,0.792688,-1.84813,27.3555,-1.72557,26.4141,0.139393
-19.6488,11.2637,-1.23497,0.084997,0.188092,-0.017665,0.000540613,0.000304444,0.00080385,0.00123501,-0.000389948,0.71247,0.00535746,1099,822,0.787353,-1.89352,27.2938,-1.91307,26.3515,-0.00781433
-18.9685,11.2681,-1.21578,0.0850197,0.192576,-0.0182822,0.000489036,0.000310234,0.000906581,0.00131061,-0.000511343,0.73625,0.0054131,1106,822,0.78413,-1.9408,27.221,-2.10167,26.2765,-0.153831
-18.2893,11.271,-1.19002,0.0853797,0.197084,-0.0171899,0.000435257,0.000285677,0.00102872,0.0013919,-0.000670964,0.749111,0.00544644,1113,822,0.787925,-1.99051,27.1295,-2.28325,26.1824,-0.288723
-17.6116,11.2723,-1.15514,0.0858075,0.201785,-0.0143562,0.000375653,0.000215192,0.00117462,0.00147278,-0.000881935,0.7513,0.00554564,1120,822,0.796068,-2.04368,27.0065,-2.47181,26.0593,-0.42394
-16.9333,11.2739,-1.12197,0.0861921,0.20668,-0.0110434,0.000322268,9.3837e-05,0.00134362,0.00155651,-0.00114041,0.742997,0.00574914,1127,822,0.804782,-2.09849,26.8963,-2.66524,25.9502,-0.559949
-16.2547,11.2763,-1.08845,0.08639,0.212065,-0.00892044,0.000287098,-7.60048e-05,0.00152214,0.00163847,-0.00142738,0.726042,0.00605283,1134,822,0.808953,-2.15469,26.7928,-2.87812,25.8472,-0.710974
-15.5764,11.2775,-1.05197,0.0864508,0.218128,-0.00804422,0.000257762,-0.000292281,0.00170873,0.00171347,-0.00174798,0.705607,0.00684021,1141,822,0.80887,-2.21358,26.6852,-3.08616,25.7394,-0.85018
-14.897,11.2788,-1.01942,0.086766,0.224869,-0.00697378,0.000228387,-0.00054966,0.00188714,0.00176619,-0.00208746,0.68375,0.00762225,1148,822,0.811614,-2.2792,26.6027,-3.28841,25.6542,-0.975827
-14.2164,11.2811,-0.991352,0.0869215,0.232099,-0.0045804,0.000211021,-0.000845354,0.0020466,0.00179649,-0.00243082,0.659113,0.00803023,1155,822,0.815515,-2.35463,26.5416,-3.50001,25.5943,-1.10595
-13.535,11.2841,-0.964872,0.086982,0.240893,-0.00347626,0.000208887,-0.00117391,0.00219015,0.00181418,-0.0027792,0.632507,0.00792535,1162,822,0.81527,-2.44823,26.4959,-3.72908,25.5482,-1.24416
-12.8537,11.2872,-0.936203,0.0861349,0.249735,-0.00340181,0.000211929,-0.00152975,0.00232495,0.00182379,-0.0031416,0.606205,0.00739244,1169,822,0.803463,-2.53837,26.4415,-3.96993,25.5009,-1.3933
-12.1721,11.2905,-0.907341,0.0851987,0.258755,-0.00530856,0.000209136,-0.00189677,0.00245427,0.00182679,-0.00351443,0.582759,0.00714116,1176,822,0.78627,-2.62782,26.396,-4.2107,25.4602,-1.54498
-11.4877,11.2957,-0.889694,0.0841735,0.267012,-0.00334651,0.000201357,-0.00225836,0.00256567,0.00181671,-0.00387371,0.561902,0.00718627,1183,822,0.776971,-2.71761,26.3951,-4.44969,25.4718,-1.69738
-10.8018,11.302,-0.87653,0.0841273,0.275346,-0.000979671,0.000200966,-0.00261109,0.00264652,0.00179177,-0.00420189,0.541222,0.00691359,1190,822,0.778566,-2.81164,26.4293,-4.6942,25.5088,-1.85662
-10.1152,11.3082,-0.865088,0.0839704,0.283358,0.00148273,0.000204253,-0.00296586,0.0027043,0.00175379,-0.00451539,0.520321,0.00658395,1197,822,0.779358,-2.9017,26.4762,-4.92738,25.56,-2.00688
-9.42733,11.3152,-0.857583,0.0841914,0.290211,0.00423649,0.000208806,-0.00332063,0.00274162,0.00170457,-0.00481639,0.49944,0.00650243,1204,822,0.784903,-2.97147,26.5495,-5.15859,25.6344,-2.15771
-8.73894,11.3217,-0.850493,0.084809,0.296696,0.00805647,0.000224567,-0.00366748,0.00275327,0.00165011,-0.00509303,0.477759,0.00691933,1211,822,0.797119,-3.04515,26.6341,-5.37147,25.7176,-2.29791
-8.04938,11.3289,-0.846648,0.0855724,0.304276,0.00989791,0.00026662,-0.00400493,0.00273323,0.00159957,-0.00533788,0.453747,0.00734674,1218,822,0.806067,-3.13281,26.7443,-5.58887,25.8215,-2.44117
-7.35949,11.3364,-0.842311,0.0863369,0.312801,0.0123744,0.000336141,-0.00433415,0.00267894,0.00155482,-0.00555282,0.426929,0.00796515,1225,822,0.816234,-3.23031,26.8594,-5.82558,25.9311,-2.59198
-6.6694,11.3439,-0.836966,0.0862736,0.321745,0.0136704,0.00041654,-0.00465131,0.00258873,0.00150508,-0.00573985,0.398048,0.00805804,1232,822,0.815086,-3.32233,26.9712,-6.07476,26.0441,-2.74527
-5.97825,11.351,-0.834478,0.0852994,0.330177,0.0164859,0.000497656,-0.00495491,0.00246676,0.00144799,-0.00590525,0.367732,0.00819227,1239,822,0.808373,-3.4066,27.0899,-6.30861,26.1758,-2.88075
-5.28714,11.3574,-0.83006,0.0846595,0.338559,0.0199712,0.000587377,-0.00523647,0.0023059,0.00138981,-0.0060389,0.334885,0.00863793,1246,822,0.80672,-3.49434,27.2106,-6.53268,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.085331,0.346915,0.0214655,0.000691244,-0.00549027,0.00210639,0.00134076,-0.00613979,0.299105,0.00823303,1253,822,0.813708,-3.58202,27.3466,-6.76151,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.0864033,0.354549,0.0230795,0.000795104,-0.00570575,0.0018661,0.00129269,-0.00620334,0.260582,0.00778044,1260,822,0.825198,-3.6596,27.5058,-6.98374,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.0879592,0.359895,0.0268563,0.00088145,-0.00586636,0.00158067,0.00123337,-0.00621828,0.219065,0.00741877,1267,822,0.84737,-3.71322,27.6876,-7.18966,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.0892725,0.364398,0.0332599,0.000947309,-0.00597429,0.00126179,0.00117015,-0.00619713,0.174808,0.00711478,1274,822,0.873767,-3.76742,27.8965,-7.40416,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.0903874,0.368529,0.0400094,0.00100026,-0.00603194,0.000926393,0.00112025,-0.00615193,0.128809,0.0067288,1281,822,0.899279,-3.82172,28.0993,-7.61999,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.0916672,0.372555,0.0441268,0.00103026,-0.00604339,0.000589152,0.00107899,-0.00609212,0.0825305,0.00649944,1288,822,0.920259,-3.87363,28.2851,-7.81875,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.0922494,0.375899,0.0482864,0.00102691,-0.00600444,0.000248707,0.0010357,-0.00601322,0.0353124,0.0066713,1295,822,0.934537,-3.91178,28.4402,-7.99577,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.0929927,0.378603,0.0540647,0.000999697,-0.00591247,-9.84185e-05,0.0010011,-0.00591388,-0.0142346,0.00689036,1302,822,0.954699,-3.94542,28.5915,-8.16725,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.0940915,0.381213,0.0608419,0.000963398,-0.00578652,-0.000444567,0.000992552,-0.00581567,-0.0654856,0.0070036,1309,822,0.981102,-3.98485,28.7802,-8.35751,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.0951788,0.383302,0.0680819,0.000922341,-0.0056216,-0.000791133,0.00101663,-0.00571589,-0.118619,0.00680832,1316,822,1.00885,-4.02012,28.9779,-8.55239,28.026,-4.47072
2.34154,11.4377,-0.769287,0.0956492,0.384826,0.0740638,0.000883239,-0.00541612,-0.00113032,0.00107992,-0.00561279,-0.172276,0.00669321,1323,822,1.02761,-4.04806,29.1565,-8.7393,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.0956463,0.385273,0.0773583,0.000862346,-0.00518001,-0.00144334,0.00118941,-0.00550707,-0.222842,0.00715277,1330,822,1.0353,-4.05686,29.3217,-8.90693,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.096146,0.384818,0.0787585,0.000858428,-0.00493325,-0.00171547,0.0013284,-0.00540323,-0.267403,0.0077187,1337,822,1.0436,-4.05204,29.5028,-9.03558,28.5534,-4.91798
4.42275,11.4521,-0.719186,0.0964669,0.383778,0.0798195,0.000854906,-0.00467126,-0.00196461,0.00148215,-0.00529851,-0.309042,0.00804191,1344,822,1.04946,-4.04149,29.7007,-9.14383,28.7489,-5.03367
5.11738,11.4563,-0.702749,0.0968318,0.382182,0.0813444,0.000843029,-0.00440221,-0.00220486,0.00164671,-0.0052059,-0.349538,0.00796753,1351,822,1.05713,-4.02459,29.8997,-9.25377,28.9455,-5.15438
5.81178,11.4615,-0.68354,0.0977829,0.380068,0.0831236,0.000811285,-0.00413831,-0.00241804,0.00179648,-0.0051235,-0.3869,0.00757769,1358,822,1.07157,-4.00681,30.1013,-9.38229,29.1392,-5.3025
6.50877,11.4685,-0.672476,0.0987973,0.376402,0.0869454,0.00076266,-0.0038932,-0.00258623,0.00191437,-0.0050449,-0.418957,0.00756721,1365,822,1.09244,-3.97867,30.3419,-9.5071,29.3738,-5.4613
7.20527,11.4751,-0.65786,0.0994584,0.371973,0.0926028,0.00071062,-0.00367063,-0.0027211,0.00201331,-0.00497331,-0.446492,0.00738606,1372,822,1.11487,-3.94386,30.5696,-9.6303,29.6018,-5.62096
7.90019,11.4795,-0.635754,0.0999784,0.368182,0.0963893,0.000657937,-0.00346915,-0.00283397,0.00210004,-0.00491126,-0.470714,0.00740302,1379,822,1.13092,-3.90774,30.7756,-9.74513,29.8066,-5.76434
8.59314,11.482,-0.604784,0.100943,0.36548,0.0945351,0.000590246,-0.00328082,-0.00292513,0.00216223,-0.0048528,-0.493123,0.00728952,1386,822,1.13644,-3.87416,30.965,-9.8509,29.983,-5.89868
9.28696,11.4846,-0.575566,0.101958,0.362849,0.0894504,0.000497402,-0.00309781,-0.00299858,0.00219592,-0.00479633,-0.515377,0.0075347,1393,822,1.13387,-3.83474,31.1734,-9.94829,30.174,-6.02877
9.98022,11.4871,-0.542695,0.102768,0.35758,0.0858428,0.000386876,-0.00292519,-0.00305583,0.00220655,-0.00474486,-0.537086,0.00783966,1400,822,1.13387,-3.76917,31.3705,-10.0327,30.358,-6.16869
10.6722,11.4891,-0.503765,0.103103,0.350871,0.0844661,0.000271063,-0.00276687,-0.00308031,0.00218656,-0.00468237,-0.556333,0.00828418,1407,822,1.13551,-3.6954,31.5431,-10.114,30.5254,-6.31872
11.3664,11.4919,-0.471335,0.102752,0.343944,0.0821486,0.000168112,-0.00261939,-0.00305703,0.00213412,-0.00458539,-0.571516,0.00870867,1414,822,1.12791,-3.62379,31.7435,-10.1797,30.7267,-6.46307
12.0635,11.4955,-0.448034,0.102121,0.337302,0.0787272,8.00764e-05,-0.00248141,-0.00299253,0.00205441,-0.00445575,-0.583202,0.00888027,1421,822,1.11443,-3.55486,31.9869,-10.2285,30.9724,-6.59136
12.7618,11.4995,-0.427763,0.10154,0.330002,0.0753678,-1.58003e-05,-0.00233852,-0.00291489,0.00196056,-0.00431489,-0.595825,0.00895382,1428,822,1.10177,-3.47804,32.2503,-10.2694,31.2382,-6.71724
13.4608,11.5043,-0.408358,0.101559,0.323269,0.0700317,-0.000129149,-0.00217996,-0.00285186,0.00187605,-0.00418516,-0.612817,0.00866302,1435,822,1.08939,-3.39657,32.5341,-10.3329,31.5156,-6.85653
14.1622,11.5109,-0.395421,0.101729,0.316817,0.0647909,-0.000250134,-0.00200838,-0.00280215,0.00180756,-0.00406608,-0.633395,0.0081999,1442,822,1.07859,-3.3216,32.8535,-10.4082,31.8275,-7.00809
14.8658,11.5187,-0.388879,0.101331,0.310226,0.06012,-0.000369427,-0.00184656,-0.00274082,0.00173059,-0.00394658,-0.65379,0.00758106,1449,822,1.06365,-3.24851,33.2004,-10.4837,32.1733,-7.16258
15.5678,11.5246,-0.375033,0.101887,0.30458,0.0538082,-0.0004936,-0.00170593,-0.00266369,0.00163202,-0.00383155,-0.673521,0.0071729,1456,822,1.05329,-3.18295,33.5367,-10.551,32.4968,-7.30273
16.2696,11.53,-0.358936,0.102179,0.299584,0.0459252,-0.000627986,-0.00159104,-0.00259498,0.00152976,-0.00374879,-0.693661,0.00673889,1463,822,1.03559,-3.11832,33.8703,-10.6226,32.8188,-7.44021
16.9744,11.5375,-0.351485,0.10241,0.29474,0.0383517,-0.000768468,-0.00149445,-0.00255162,0.00144585,-0.00370877,-0.714742,0.00646886,1470,822,1.01783,-3.0524,34.2462,-10.7108,33.1843,-7.58912
17.685,11.5491,-0.36228,0.101654,0.289699,0.0316265,-0.000910047,-0.00141777,-0.00252516,0.00137397,-0.00370179,-0.7353,0.00629821,1477,822,0.99253,-2.9864,34.6936,-10.8194,33.6327,-7.75953
18.3989,11.5619,-0.382895,0.100161,0.283592,0.0254663,-0.00105212,-0.00136172,-0.00251136,0.00130921,-0.00372304,-0.754618,0.00674129,1484,822,0.961788,-2.91427,35.1801,-10.9024,34.1289,-7.91802
19.1126,11.5738,-0.400577,0.098655,0.277016,0.020338,-0.00118345,-0.00133653,-0.00251522,0.00125639,-0.00377637,-0.770187,0.00731592,1491,822,0.933862,-2.83849,35.661,-10.9751,34.6209,-8.06848
19.8273,11.5857,-0.420075,0.0974486,0.270462,0.0163079,-0.00128173,-0.00133194,-0.00253585,0.00122914,-0.00384281,-0.780449,0.00765037,1498,822,0.911886,-2.76361,36.1589,-11.0442,35.1281,-8.21194
20.5441,11.5987,-0.444641,0.0959338,0.26432,0.0152485,-0.00133338,-0.00132084,-0.00254933,0.00122223,-0.00387644,-0.786628,0.00772268,1505,822,0.895008,-2.69377,36.6793,-11.1303,35.664,-8.35859
21.2631,11.6131,-0.474099,0.0942059,0.258818,0.0134479,-0.00135628,-0.00128933,-0.00255056,0.00122798,-0.00387359,-0.791961,0.00775849,1512,822,0.873754,-2.63346,37.2267,-11.2293,36.2283,-8.51714
21.9831,11.6284,-0.505327,0.0923366,0.253935,0.0088837,-0.00137111,-0.00122972,-0.00255312,0.00125369,-0.00385451,-0.79924,0.00782844,1519,822,0.843039,-2.57835,37.7908,-11.3389,36.8082,-8.68846
22.7017,11.6423,-0.529226,0.0908982,0.249245,0.00361585,-0.00137145,-0.00116854,-0.00255244,0.00128447,-0.00382445,-0.805262,0.0080273,1526,822,0.814439,-2.52494,38.3381,-11.4434,37.366,-8.85479
23.4221,11.6556,-0.557755,0.0898513,0.245012,-0.00284717,-0.00135105,-0.00110394,-0.00254652,0.00132202,-0.00377701,-0.809639,0.00822917,1533,822,0.785901,-2.46662,38.9166,-11.5301,37.9501,-8.99346
24.1438,11.6686,-0.58828,0.0892048,0.240716,-0.00890961,-0.00131353,-0.00102075,-0.00252401,0.00136111,-0.00369539,-0.814366,0.00814631,1540,822,0.762309,-2.40461,39.5146,-11.6075,38.5501,-9.11917
24.8672,11.6822,-0.622538,0.0879677,0.23487,-0.0092568,-0.00127546,-0.000889112,-0.00246601,0.00139128,-0.00355585,-0.824485,0.00801717,1547,822,0.749952,-2.33751,40.1241,-11.676,39.1734,-9.24241
25.5928,11.6979,-0.66159,0.0869833,0.228334,-0.00677289,-0.00125225,-0.000710348,-0.00238717,0.0014212,-0.00338379,-0.841908,0.0082304,1554,822,0.748627,-2.27066,40.7622,-11.7665,39.825,-9.39198
26.3207,11.7152,-0.7061,0.0864088,0.223429,-0.00827437,-0.00125109,-0.000529857,-0.00233286,0.0014701,-0.00325104,-0.862082,0.00835304,1561,822,0.739208,-2.21894,41.4391,-11.8724,40.5074,-9.55275
27.0499,11.7322,-0.752496,0.0855033,0.219861,-0.0113786,-0.00126348,-0.000323328,-0.00228146,0.00153597,-0.00312279,-0.886998,0.00813952,1568,822,0.721357,-2.18028,42.1294,-11.9758,41.2053,-9.70213
27.7801,11.7491,-0.799942,0.084543,0.216324,-0.0152858,-0.00129626,-0.000103745,-0.00222353,0.00160208,-0.00300209,-0.916396,0.00775249,1575,822,0.700561,-2.14215,42.8321,-12.0702,41.9155,-9.84525
28.5124,11.7666,-0.852131,0.0831092,0.212209,-0.0153782,-0.00134408,0.000125665,-0.00215074,0.00166361,-0.00288202,-0.950022,0.00691416,1582,822,0.686548,-2.102,43.554,-12.1635,42.6531,-9.98364
29.2455,11.7842,-0.904243,0.0818971,0.207345,-0.0132357,-0.00139351,0.000377529,-0.00205617,0.00173075,-0.00274674,-0.988728,0.00660519,1589,822,0.681653,-2.05726,44.2841,-12.255,43.3986,-10.1232
29.983,11.8042,-0.968437,0.0809171,0.202947,-0.0123367,-0.00143071,0.000658523,-0.00193207,0.00181029,-0.00258248,-1.03323,0.00666929,1596,822,0.67519,-2.01384,45.0755,-12.3559,44.2019,-10.2683
30.7241,11.8253,-1.04156,0.0799273,0.200069,-0.014143,-0.00143091,0.000952325,-0.00181427,0.00193131,-0.0024099,-1.07597,0.00672133,1603,822,0.659965,-1.97926,45.9136,-12.4614,45.0498,-10.4056
-28.5578,10.4582,-1.05387,0.0820778,0.149695,-0.0168695,0.000900451,-0.000611546,-0.000714768,0.00118485,-0.000895945,-0.378686,0.00725567,1008,829,0.781925,-1.50636,26.8773,0.254415,25.9726,1.76621
-27.8788,10.4663,-1.05415,0.083373,0.151323,-0.0154782,0.000957724,-0.00055048,-0.00038542,0.00105051,-0.000643266,-0.236243,0.00738793,1015,829,0.796576,-1.52174,26.7956,0.0748321,25.8802,1.60947
-27.2004,10.4736,-1.04966,0.0840134,0.152873,-0.0136803,0.00101603,-0.00047662,-0.000122696,0.00102605,-0.000486639,-0.0814711,0.00757566,1022,829,0.805329,-1.53929,26.695,-0.1024,25.7763,1.45269
-26.521,10.4807,-1.04865,0.0845765,0.154851,-0.0123803,0.00105424,-0.000395707,8.27261e-05,0.00105894,-0.000400411,0.0568089,0.00777629,1029,829,0.812245,-1.56031,26.6152,-0.266047,25.6929,1.31305
-25.8379,10.4896,-1.06459,0.0849645,0.157574,-0.0133859,0.00106823,-0.000315273,0.000230411,0.0011056,-0.000352637,0.160762,0.00730679,1036,829,0.812665,-1.58687,26.6121,-0.409188,25.6834,1.19559
-25.1535,10.4991,-1.08512,0.0855597,0.160537,-0.0144684,0.00106819,-0.000235889,0.000326756,0.00114548,-0.000313182,0.232275,0.00680494,1043,829,0.814944,-1.61432,26.6365,-0.550899,25.6992,1.08326
-24.4737,10.5048,-1.08008,0.0861198,0.163775,-0.0168184,0.00105823,-0.000155158,0.00038376,0.00116941,-0.000266342,0.282002,0.00671498,1050,829,0.814303,-1.64609,26.5697,-0.701832,25.6213,0.958782
-23.7952,10.51,-1.0668,0.0869416,0.166398,-0.0158568,0.00103934,-7.51322e-05,0.000418972,0.00117928,-0.000215068,0.322349,0.00689255,1057,829,0.823035,-1.67405,26.4737,-0.874019,25.5183,0.81579
-23.1168,10.515,-1.0509,0.0877385,0.169173,-0.0150879,0.00101793,2.5441e-06,0.000459402,0.00119492,-0.000174455,0.367754,0.0071844,1064,829,0.831074,-1.701,26.3748,-1.05247,25.4122,0.670079
-22.4356,10.5217,-1.04702,0.0881597,0.17235,-0.0135636,0.000988323,8.43846e-05,0.000483891,0.00119849,-0.000125784,0.409747,0.0072865,1071,829,0.836697,-1.73556,26.3256,-1.22943,25.3609,0.528993
-21.7568,10.5261,-1.0296,0.0881966,0.176523,-0.0135345,0.000944535,0.000165523,0.000496457,0.00118605,-7.59897e-05,0.452767,0.00683942,1078,829,0.835099,-1.77501,26.229,-1.41563,25.2631,0.389201
-21.0796,10.5293,-1.00315,0.0880804,0.180647,-0.0143101,0.000882431,0.000234269,0.000512914,0.00116507,-4.83698e-05,0.503646,0.00594826,1085,829,0.830317,-1.81603,26.1037,-1.602,25.1368,0.243835
-20.402,10.5325,-0.97643,0.088428,0.184891,-0.0140403,0.000811523,0.000284386,0.000551161,0.00115889,-6.29841e-05,0.562368,0.00531482,1092,829,0.832381,-1.85934,25.9875,-1.79371,25.0166,0.0969865
-19.7217,10.5372,-0.961484,0.088719,0.189143,-0.0125121,0.000744222,0.000314531,0.000616865,0.00118259,-0.000123832,0.617824,0.00498715,1099,829,0.836503,-1.9101,25.9221,-1.971,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,0.0889407,0.19332,-0.00992086,0.000679517,0.000324097,0.000711013,0.00123469,-0.000231078,0.662937,0.00523355,1106,829,0.842186,-1.96195,25.8587,-2.14336,24.8883,-0.167893
-18.3638,10.5428,-0.914177,0.0893918,0.197892,-0.00840326,0.000607847,0.000304868,0.000830397,0.00130046,-0.000387745,0.695175,0.00553595,1113,829,0.847925,-2.01577,25.7427,-2.31237,24.7694,-0.291436
-17.6882,10.5431,-0.872017,0.0899353,0.20306,-0.00714784,0.000527808,0.000247025,0.000976065,0.00137353,-0.000598693,0.713971,0.00578149,1120,829,0.853911,-2.07278,25.5942,-2.50648,24.6164,-0.431821
-17.0116,10.5439,-0.833445,0.0903653,0.208544,-0.00617366,0.00045453,0.000149876,0.00114476,0.00145705,-0.000852645,0.719254,0.00620966,1127,829,0.858012,-2.12814,25.4665,-2.70505,24.4849,-0.569521
-16.3337,10.5462,-0.798993,0.0902974,0.213915,-0.00337622,0.000398876,1.50068e-05,0.00132378,0.00154456,-0.00113068,0.713405,0.00654638,1134,829,0.860957,-2.1842,25.3544,-2.92308,24.3773,-0.72334
-15.6564,10.5473,-0.760924,0.0899582,0.219759,-0.00119091,0.000347043,-0.000158735,0.00151281,0.00162796,-0.00143965,0.702581,0.00721519,1141,829,0.859739,-2.24345,25.2333,-3.13146,24.2623,-0.863139
-14.9787,10.5482,-0.723146,0.0898326,0.22698,-0.000102206,0.000294266,-0.00037087,0.00169528,0.00168929,-0.00176589,0.688542,0.00784326,1148,829,0.858002,-2.31609,25.1248,-3.34813,24.1555,-1.00006
-14.2988,10.5503,-0.694048,0.0899416,0.234902,0.00193743,0.000254192,-0.000618263,0.0018589,0.00172736,-0.00209144,0.670149,0.00832261,1155,829,0.86055,-2.39804,25.0591,-3.56477,24.0905,-1.12869
-13.6178,10.5526,-0.668532,0.0899744,0.244051,0.0035526,0.000229812,-0.000897704,0.0020058,0.00174958,-0.00241747,0.648401,0.008201,1162,829,0.861104,-2.49459,25.0149,-3.78396,24.047,-1.25071
-12.9372,10.5552,-0.639462,0.0894201,0.253422,0.00367052,0.000209924,-0.00120382,0.00214109,0.00175781,-0.00275171,0.625959,0.00742433,1169,829,0.852287,-2.58904,24.9609,-4.02168,23.9969,-1.38978
-12.2573,10.5572,-0.605462,0.0886504,0.263037,0.00250327,0.000184148,-0.00152659,0.00226751,0.00175226,-0.0030947,0.605036,0.00672847,1176,829,0.838333,-2.68491,24.8945,-4.26399,23.9346,-1.53427
