 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.41816,8.55377,0.140913,0.00757117,0.0727981,0.159026,-0.0167975,0.00479922,0.000317802,0.0048039,-0.0168022,1.55609,0.0119072,1337,850,0.456338,-1.00518,23.5843,-5.50725,23.7113,-4.47063
4.10738,8.55682,0.169552,-0.00247339,0.0656899,0.139068,-0.0155783,0.00516479,0.00113017,0.00522618,-0.0156397,1.51653,0.0103057,1344,850,0.308612,-0.898407,23.6451,-5.53991,23.8487,-4.61082
4.80143,8.56226,0.181015,-0.0142523,0.0551779,0.128144,-0.0142509,0.00544338,0.00189168,0.00562343,-0.0144309,1.4759,0.00959239,1351,850,0.167232,-0.765503,23.7517,-5.54967,24.0633,-4.74124
5.49298,8.56504,0.203627,-0.0254409,0.0441993,0.123363,-0.0128644,0.00562263,0.002592,0.00597917,-0.013221,1.4341,0.0101142,1358,850,0.0476978,-0.64334,23.8179,-5.54351,24.2398,-4.85505
6.18409,8.56693,0.229401,-0.0335306,0.0344328,0.117778,-0.0114963,0.00568628,0.00326851,0.00628702,-0.0120971,1.38903,0.0111905,1365,850,-0.0431424,-0.533034,23.9121,-5.53966,24.4109,-4.96088
6.87495,8.56854,0.257695,-0.0384547,0.0267867,0.108099,-0.0101758,0.00562223,0.00391131,0.00653757,-0.0110912,1.34091,0.0122501,1372,850,-0.113523,-0.440777,24.0421,-5.55012,24.5794,-5.06943
7.56795,8.57205,0.279569,-0.0432629,0.0206068,0.0967146,-0.00890524,0.00543441,0.00447191,0.00671469,-0.0101855,1.29196,0.0126219,1379,850,-0.18786,-0.356814,24.2098,-5.59348,24.7822,-5.19482
8.26147,8.5778,0.301449,-0.0495553,0.0165316,0.0809273,-0.00771393,0.00513517,0.00493061,0.00680913,-0.00938789,1.2435,0.0120131,1386,850,-0.289445,-0.291634,24.3762,-5.69196,24.9938,-5.3657
8.95539,8.58377,0.323469,-0.0565497,0.0129964,0.0669509,-0.00660409,0.00475463,0.00527791,0.00682843,-0.00867789,1.19641,0.0112652,1393,850,-0.39379,-0.231732,24.5399,-5.80699,25.2126,-5.54112
9.65038,8.58892,0.342888,-0.0632235,0.00902964,0.0564649,-0.00553216,0.00432542,0.00553296,0.00680653,-0.00801327,1.14925,0.0113322,1400,850,-0.485799,-0.172549,24.7197,-5.89859,25.4491,-5.69079
10.3443,8.59161,0.367728,-0.0663993,0.00697626,0.0488971,-0.00449881,0.00386791,0.00569835,0.00675362,-0.00738452,1.10203,0.0110912,1407,850,-0.535871,-0.13934,24.9173,-5.98132,25.6704,-5.80826
11.0378,8.59339,0.395535,-0.0675059,0.00499869,0.0454883,-0.00356213,0.00341352,0.00576553,0.00666412,-0.00681273,1.05742,0.0101962,1414,850,-0.554332,-0.113968,25.1267,-6.06301,25.8871,-5.91688
11.7314,8.59554,0.424262,-0.0686214,0.00299685,0.0430829,-0.0027405,0.00298349,0.00574162,0.00653688,-0.00629389,1.01661,0.00878232,1421,850,-0.570234,-0.0909379,25.3389,-6.15591,26.108,-6.03609
12.4278,8.59918,0.444849,-0.070724,0.0011116,0.0377209,-0.00199584,0.00259436,0.00563438,0.00638315,-0.00578463,0.978806,0.00801562,1428,850,-0.604062,-0.0605173,25.5854,-6.25079,26.37,-6.15765
13.128,8.60514,0.45319,-0.0725001,-0.000814207,0.0357996,-0.001306,0.00225017,0.00545269,0.00620736,-0.00526319,0.943008,0.00790078,1435,850,-0.625308,-0.0425448,25.889,-6.34984,26.69,-6.28474
13.8285,8.61062,0.46197,-0.0733552,-0.00170133,0.0346382,-0.000685154,0.00194448,0.00523403,0.00602631,-0.00476698,0.908455,0.00792848,1442,850,-0.635721,-0.0323406,26.2074,-6.45646,27.0158,-6.40336
14.5311,8.6182,0.465369,-0.0733503,-0.00250672,0.0346664,-0.00017097,0.00166624,0.00501192,0.00584304,-0.00434778,0.876034,0.0076898,1449,850,-0.634339,-0.0263801,26.5639,-6.58894,27.3721,-6.54623
15.2351,8.62714,0.465752,-0.0727914,-0.00375308,0.0323889,0.000208459,0.00141655,0.00479539,0.00564579,-0.00402078,0.84805,0.00745043,1456,850,-0.633661,-0.00816036,26.9494,-6.7336,27.7491,-6.70617
15.9414,8.63688,0.459585,-0.0727513,-0.00568085,0.0290709,0.000467837,0.00118521,0.00458327,0.00542381,-0.00377077,0.824449,0.00750892,1463,850,-0.640721,0.0080855,27.365,-6.85286,28.1606,-6.85993
16.6497,8.64619,0.448258,-0.0729931,-0.00695613,0.029198,0.000654393,0.0009662,0.00437965,0.00519273,-0.00357213,0.803189,0.00758074,1470,850,-0.641364,0.0162253,27.8024,-6.96253,28.6005,-6.98713
17.3593,8.65458,0.434064,-0.0728234,-0.00674345,0.0294027,0.000798146,0.000763679,0.00417815,0.0049591,-0.00339728,0.783336,0.00760111,1477,850,-0.638298,0.0177071,28.2631,-7.06729,29.0594,-7.08539
18.0716,8.66421,0.412362,-0.0717149,-0.00652355,0.0279151,0.000891026,0.000590156,0.00398145,0.00472488,-0.0032437,0.766515,0.00774183,1484,850,-0.630665,0.0236673,28.7741,-7.17051,29.5571,-7.18338
18.7851,8.67604,0.388748,-0.0701767,-0.00639285,0.0225855,0.000932239,0.000438648,0.00379629,0.00448974,-0.00311886,0.752939,0.00780485,1491,850,-0.629524,0.0306028,29.3105,-7.29799,30.0715,-7.31943
19.5003,8.68999,0.361921,-0.0692653,-0.00714912,0.0192237,0.000943683,0.000306878,0.00361821,0.00425748,-0.00300692,0.741511,0.00774516,1498,850,-0.628846,0.0408554,29.8601,-7.44905,30.6079,-7.48717
20.2143,8.70273,0.34119,-0.0686508,-0.007534,0.0167542,0.000947479,0.000192316,0.0034467,0.00403721,-0.00289742,0.730841,0.00748375,1505,850,-0.628756,0.0407812,30.3885,-7.59633,31.1272,-7.65067
20.929,8.71461,0.319517,-0.0684877,-0.00784374,0.0166131,0.000957916,9.7009e-05,0.00327055,0.00382622,-0.00277129,0.719967,0.00730018,1512,850,-0.626635,0.0399733,30.9211,-7.73129,31.6579,-7.7931
21.6451,8.72582,0.295358,-0.0688539,-0.00831431,0.0169008,0.000978308,1.65403e-05,0.00309532,0.00362988,-0.00263503,0.708335,0.00724924,1519,850,-0.628487,0.0430854,31.4653,-7.84592,32.2062,-7.91322
22.3633,8.73803,0.266335,-0.068691,-0.00846366,0.0164763,0.000993739,-5.88322e-05,0.00292427,0.0034387,-0.00250379,0.696365,0.00710361,1526,850,-0.627296,0.0478619,32.0439,-7.96978,32.7826,-8.03686
23.0836,8.75129,0.232199,-0.0679927,-0.00853305,0.0163188,0.000991477,-0.000128669,0.00275297,0.00324077,-0.00237796,0.685046,0.00677068,1533,850,-0.620118,0.0541437,32.657,-8.10125,33.3882,-8.16415
23.8056,8.76584,0.194362,-0.0675783,-0.00869456,0.0156187,0.000981552,-0.000186477,0.00258579,0.00304846,-0.00225338,0.674334,0.00677064,1540,850,-0.617273,0.061287,33.2913,-8.24327,34.0174,-8.30477
24.5273,8.77971,0.159938,-0.0672049,-0.00837255,0.0134622,0.000977453,-0.000227542,0.00242342,0.00287215,-0.00212223,0.663561,0.00707253,1547,850,-0.619255,0.0646597,33.9205,-8.38388,34.6406,-8.44281
25.25,8.79343,0.124548,-0.0666761,-0.00793163,0.01087,0.000977593,-0.000255557,0.00227384,0.00271697,-0.00199494,0.653002,0.0073065,1554,850,-0.621046,0.0641465,34.5636,-8.51502,35.2757,-8.57418
25.9743,8.80738,0.0857892,-0.0656226,-0.00760111,0.0077392,0.000969259,-0.000285452,0.0021252,0.00255777,-0.00187396,0.641875,0.00764458,1561,850,-0.619263,0.0633115,35.2345,-8.63477,35.9325,-8.69864
26.7053,8.82427,0.0273207,-0.0636269,-0.00788916,0.00756926,0.000941339,-0.00030949,0.00198353,0.00239572,-0.00176387,0.63268,0.00765092,1568,850,-0.599368,0.0651793,36.0014,-8.74708,36.6784,-8.81554
27.4358,8.84133,-0.0270748,-0.0624165,-0.00830736,0.00705725,0.000881811,-0.000325428,0.0018443,0.00221876,-0.00166237,0.627247,0.00733932,1575,850,-0.588223,0.0731198,36.7522,-8.87851,37.4161,-8.94942
28.1644,8.85784,-0.0729799,-0.0617466,-0.00852278,0.00734134,0.00078825,-0.000333707,0.00171175,0.0020286,-0.00157406,0.627052,0.00717635,1582,850,-0.580167,0.0813198,37.4703,-9.03385,38.1274,-9.10021
28.8926,8.8743,-0.114962,-0.0620704,-0.00870584,0.0105406,0.000673499,-0.000329767,0.00158169,0.0018312,-0.00148747,0.631841,0.00711854,1589,850,-0.573143,0.0809303,38.1679,-9.2035,38.8311,-9.26309
29.6224,8.89079,-0.160309,-0.0624955,-0.00899242,0.0123177,0.00055079,-0.000303946,0.00144197,0.00162739,-0.00138055,0.641333,0.00699881,1596,850,-0.571203,0.080624,38.8874,-9.3549,39.5564,-9.41457
30.3562,8.90785,-0.216101,-0.0621806,-0.00948592,0.0126422,0.000442506,-0.000252025,0.0012952,0.00143618,-0.0012457,0.654419,0.00707753,1603,850,-0.5662,0.0803384,39.6664,-9.4735,40.3323,-9.54227
-28.7787,7.61139,-0.185329,0.192004,-0.0643856,-0.015976,0.00607254,-0.00395584,-0.0036451,0.00725745,-0.00514075,-0.314295,0.00849942,1008,857,1.96932,0.711571,23.2658,2.09749,21.2928,1.42447
-28.1014,7.61777,-0.186696,0.195809,-0.0641765,-0.0130363,0.00645424,-0.00368704,-0.00414185,0.00793083,-0.00516364,-0.342459,0.00852788,1015,857,2.01311,0.706684,23.2083,1.96875,21.2013,1.30501
-27.4191,7.62825,-0.211789,0.200125,-0.0641892,-0.00896418,0.00681652,-0.00343382,-0.00459189,0.00857269,-0.00518999,-0.365286,0.0088285,1022,857,2.06437,0.698155,23.2552,1.84025,21.2114,1.18145
-26.7355,7.63964,-0.241875,0.204611,-0.0643281,-0.0020454,0.00712777,-0.00321935,-0.00498577,0.00913917,-0.00523074,-0.383458,0.00920119,1029,857,2.12299,0.691395,23.3255,1.7013,21.2487,1.05627
-26.0547,7.64852,-0.254671,0.210136,-0.0647772,0.00556793,0.00738802,-0.00304324,-0.00531835,0.00962139,-0.00527661,-0.397575,0.00909785,1036,857,2.19398,0.68459,23.3441,1.55996,21.2247,0.924534
-25.375,7.65561,-0.259944,0.215785,-0.0653913,0.011752,0.00760768,-0.00288582,-0.00562622,0.010054,-0.0053321,-0.410142,0.00907319,1043,857,2.26361,0.683803,23.3441,1.43276,21.1778,0.804649
-24.6969,7.66133,-0.25512,0.221437,-0.06571,0.0165985,0.00776234,-0.00273138,-0.00595074,0.010449,-0.00541805,-0.424088,0.00902986,1050,857,2.3307,0.678914,23.3142,1.30227,21.0982,0.678991
-24.0182,7.66709,-0.251581,0.226629,-0.0658635,0.0220583,0.00780713,-0.00258037,-0.00628445,0.0107663,-0.00553949,-0.440068,0.00913458,1057,857,2.39432,0.668825,23.291,1.17568,21.0309,0.557395
-23.34,7.6722,-0.243614,0.231726,-0.0651103,0.0257437,0.0077664,-0.00243682,-0.0066034,0.0110093,-0.00567974,-0.456502,0.00952986,1064,857,2.45323,0.655299,23.2603,1.03807,20.9532,0.434149
-22.6642,7.67551,-0.221549,0.236852,-0.064401,0.0292015,0.00764178,-0.0022926,-0.00689655,0.0111737,-0.00582455,-0.473307,0.0101104,1071,857,2.51211,0.640614,23.1816,0.89317,20.8268,0.30068
-21.9901,7.67665,-0.190132,0.242175,-0.063714,0.0311462,0.00743278,-0.00213365,-0.00719112,0.0112862,-0.00598706,-0.49192,0.0103097,1078,857,2.57003,0.625357,23.0778,0.767854,20.67,0.180654
-21.3144,7.67768,-0.164886,0.248252,-0.0623973,0.0273024,0.0071042,-0.00194999,-0.00748342,0.0113233,-0.0061691,-0.513372,0.0119511,1085,857,2.62335,0.631772,23.0236,0.650843,20.5444,0.0841521
-20.6365,7.67996,-0.148787,0.254232,-0.0617679,0.0232975,0.00664291,-0.00174264,-0.00776294,0.011273,-0.00637271,-0.537792,0.0124212,1092,857,2.67527,0.64876,23.0121,0.543353,20.4625,-0.00699738
-19.9591,7.682,-0.128906,0.259506,-0.0631709,0.0270342,0.00609002,-0.00150968,-0.00804271,0.0111853,-0.006605,-0.564711,0.01288,1099,857,2.73654,0.667252,22.9711,0.442321,20.3729,-0.105925
-19.2866,7.68118,-0.0835142,0.262942,-0.0644491,0.0347815,0.00548752,-0.00124939,-0.00832282,0.0110977,-0.00685956,-0.593112,0.013111,1106,857,2.78768,0.663723,22.8103,0.320346,20.1891,-0.231912
-18.6159,7.67989,-0.0280239,0.264954,-0.06379,0.037611,0.00485072,-0.00095581,-0.00857932,0.0110047,-0.00710979,-0.622245,0.0131821,1113,857,2.8136,0.639886,22.6118,0.171044,19.9727,-0.382144
-17.9442,7.67872,0.0239107,0.268393,-0.0615994,0.0357685,0.00416857,-0.000631954,-0.00881414,0.0109034,-0.0073668,-0.652462,0.013409,1120,857,2.84373,0.616013,22.4576,0.0156454,19.7773,-0.522668
-17.271,7.67908,0.0702717,0.269963,-0.0580755,0.0286228,0.00345098,-0.000268835,-0.00906312,0.0108431,-0.00766092,-0.684195,0.0130831,1127,857,2.84291,0.581714,22.3238,-0.151507,19.6117,-0.675794
-16.5973,7.67934,0.114951,0.272179,-0.0550701,0.0197566,0.00269979,0.000124807,-0.00934177,0.0108424,-0.00801777,-0.716919,0.0119346,1134,857,2.84488,0.553756,22.213,-0.300321,19.4598,-0.820751
-15.9218,7.67911,0.152768,0.272507,-0.0519005,0.0182081,0.00189044,0.000524406,-0.00960313,0.0108348,-0.00841996,-0.749896,0.0106723,1141,857,2.84295,0.527176,22.1036,-0.445028,19.3419,-0.932002
-15.2469,7.67812,0.194378,0.272292,-0.0492351,0.021485,0.00101523,0.000897687,-0.00978535,0.010742,-0.00882906,-0.782395,0.00946523,1148,857,2.84607,0.502613,21.972,-0.594945,19.2159,-1.04048
-14.5709,7.67814,0.232652,0.272218,-0.0459845,0.0276968,6.14438e-05,0.0012319,-0.00989756,0.0105615,-0.00926817,-0.814928,0.0093985,1155,857,2.85706,0.461043,21.8579,-0.758802,19.1107,-1.15793
-13.8952,7.67726,0.273628,0.272177,-0.0395437,0.0308778,-0.000978338,0.00152789,-0.00999433,0.0103474,-0.0097978,-0.847764,0.00964043,1162,857,2.86102,0.38807,21.7463,-0.937477,19.0018,-1.26605
-13.2183,7.67628,0.310121,0.270638,-0.0310659,0.0298901,-0.00213282,0.00178894,-0.0100912,0.010108,-0.0104519,-0.88136,0.00980526,1169,857,2.83991,0.296094,21.6517,-1.1074,18.9177,-1.3564
-12.5381,7.67833,0.33355,0.267519,-0.0223752,0.0303432,-0.00342937,0.00199414,-0.0101524,0.00979073,-0.011226,-0.915903,0.0103649,1176,857,2.80565,0.206653,21.5984,-1.30725,18.8938,-1.46488
-11.853,7.68544,0.337144,0.264136,-0.0168917,0.0425053,-0.00483661,0.00213849,-0.0101489,0.00938233,-0.0120804,-0.950896,0.0114435,1183,857,2.79586,0.129742,21.6102,-1.53016,18.958,-1.61035
-11.1654,7.69508,0.331359,0.260816,-0.0127946,0.0614825,-0.00627675,0.00223204,-0.0100811,0.00891966,-0.0129644,-0.985069,0.01194,1190,857,2.80282,0.0566051,21.657,-1.77151,19.068,-1.77607
-10.4774,7.70424,0.325744,0.255585,-0.00397821,0.0752432,-0.0076921,0.00228762,-0.00995063,0.00842942,-0.0138339,-1.01781,0.011853,1197,857,2.77761,-0.0545068,21.7005,-2.0449,19.1845,-1.93202
-9.79133,7.71071,0.33056,0.248278,0.0102247,0.0793626,-0.00910215,0.00232124,-0.00973504,0.00789646,-0.0146774,-1.0507,0.0113378,1204,857,2.70818,-0.21446,21.7049,-2.32756,19.266,-2.06756
-9.10421,7.7179,0.332573,0.239884,0.0248107,0.0851459,-0.0105315,0.00232905,-0.00943176,0.00731397,-0.0155164,-1.08459,0.0110352,1211,857,2.63149,-0.376781,21.7141,-2.62644,19.3665,-2.20812
-8.4154,7.72527,0.329041,0.230834,0.037056,0.105739,-0.0119369,0.00231864,-0.00907943,0.00673387,-0.0163522,-1.11818,0.0112918,1218,857,2.58325,-0.53355,21.7219,-2.91765,19.4965,-2.33362
-7.7256,7.73229,0.323033,0.21955,0.047957,0.134155,-0.0132605,0.00230343,-0.00871924,0.00620838,-0.0171655,-1.14973,0.0112966,1225,857,2.53148,-0.686341,21.7114,-3.19558,19.6436,-2.44306
-7.03624,7.73882,0.32086,0.206972,0.0581222,0.161257,-0.0145032,0.00229993,-0.00834453,0.00573972,-0.017943,-1.1798,0.0112761,1232,857,2.46454,-0.828787,21.6823,-3.46693,19.7829,-2.55514
-6.34556,7.74532,0.314848,0.194439,0.0673628,0.177082,-0.0156933,0.0023044,-0.00794236,0.00530807,-0.018697,-1.20924,0.0111903,1239,857,2.37251,-0.943756,21.6945,-3.69438,19.945,-2.6532
-5.65654,7.75069,0.317834,0.183408,0.0767473,0.189701,-0.0168541,0.0023237,-0.00753325,0.00492893,-0.0194594,-1.23784,0.0119025,1246,857,2.28858,-1.0481,21.6988,-3.93173,20.0784,-2.75845
-4.96555,7.7575,0.314469,0.172624,0.0880217,0.205296,-0.0179864,0.00235512,-0.00711786,0.00459839,-0.0202297,-1.26549,0.0140444,1253,857,2.21415,-1.18201,21.7351,-4.19619,20.2452,-2.87138
-4.27246,7.76849,0.304741,0.160778,0.0997654,0.225212,-0.0190697,0.00239595,-0.00670691,0.0043192,-0.0209929,-1.29153,0.0151522,1260,857,2.13983,-1.34869,21.7892,-4.51677,20.4469,-3.0487
-3.5792,7.77844,0.296148,0.148909,0.111813,0.235939,-0.0201187,0.00244825,-0.00626825,0.00407244,-0.0217429,-1.31726,0.01533,1267,857,2.0437,-1.50777,21.86,-4.80212,20.6512,-3.20803
-2.88826,7.78397,0.29866,0.136257,0.118657,0.2401,-0.0211209,0.00250756,-0.00577484,0.00384342,-0.0224568,-1.34347,0.0150525,1274,857,1.92583,-1.61872,21.8934,-4.9525,20.8169,-3.31375
-2.19693,7.78843,0.301191,0.1241,0.118661,0.243678,-0.0219707,0.00260416,-0.00523463,0.00367271,-0.0230393,-1.36943,0.0162998,1281,857,1.8138,-1.65616,21.9385,-5.01128,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.110495,0.116707,0.242912,-0.0225945,0.00275419,-0.00462825,0.0035728,-0.0234131,-1.39574,0.0170811,1288,857,1.67731,-1.66591,21.9905,-5.03862,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.0952192,0.114225,0.241304,-0.0229962,0.00297683,-0.00397075,0.00357032,-0.0235897,-1.42243,0.0168119,1295,857,1.52166,-1.61787,22.0923,-5.16354,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.0782681,0.11175,0.230729,-0.0231602,0.00328781,-0.0032703,0.00368619,-0.0235586,-1.44958,0.0157043,1302,857,1.32694,-1.53643,22.1635,-5.28313,21.6629,-3.73569
0.581812,7.81865,0.276814,0.0601962,0.107383,0.219797,-0.0229797,0.00368407,-0.00253769,0.00392345,-0.023219,-1.47675,0.0129276,1309,857,1.1205,-1.42805,22.2304,-5.39534,21.9,-3.86677
1.28047,7.82684,0.259545,0.0424791,0.0953571,0.220619,-0.0223852,0.0041704,-0.00176916,0.00428775,-0.0225025,-1.50457,0.0132878,1316,857,0.949706,-1.304,22.3377,-5.36649,22.1916,-3.95888
1.97744,7.83407,0.251037,0.0242083,0.083775,0.219391,-0.0214439,0.00471093,-0.000930177,0.00474397,-0.0214769,-1.53529,0.0141663,1323,857,0.768439,-1.18843,22.4146,-5.34103,22.4555,-4.06047
2.66786,7.8371,0.270153,0.0103264,0.0765047,0.204986,-0.020258,0.00525761,9.11301e-06,0.00525762,-0.020258,1.57044,0.0144132,1330,857,0.597113,-1.09823,22.4513,-5.34129,22.6151,-4.16879
3.35383,7.84002,0.308645,0.000706714,0.0723397,0.178098,-0.0188923,0.00574692,0.000998297,0.0057873,-0.0189327,1.53037,0.0137361,1337,857,0.436008,-1.02864,22.48,-5.40567,22.705,-4.34009
4.04385,7.84529,0.332881,-0.00942803,0.0648538,0.154276,-0.0173829,0.00615856,0.00195785,0.00632028,-0.0175446,1.48838,0.0120078,1344,857,0.277855,-0.913096,22.5633,-5.45756,22.8604,-4.5112
4.7381,7.851,0.342094,-0.0213954,0.0536855,0.143505,-0.0157504,0.00645745,0.00285312,0.00681814,-0.0161111,1.44504,0.0105975,1351,857,0.135325,-0.772089,22.6765,-5.46126,23.0836,-4.64045
5.4298,7.85375,0.362601,-0.0335838,0.0423207,0.138755,-0.0140516,0.00662761,0.00366747,0.00725878,-0.0146828,1.40037,0.0114117,1358,857,0.00611381,-0.644803,22.7401,-5.44474,23.268,-4.74667
6.11822,7.85368,0.397129,-0.0428538,0.0320124,0.13532,-0.012368,0.00665351,0.00443647,0.00763736,-0.0133519,1.35256,0.0121847,1365,857,-0.0906436,-0.532604,22.7828,-5.42878,23.4027,-4.84238
6.80703,7.85429,0.431678,-0.0473352,0.0246605,0.120517,-0.0107389,0.00652559,0.00514389,0.00794199,-0.0121553,1.3021,0.0128132,1372,857,-0.169741,-0.436155,22.8983,-5.43323,23.5452,-4.95184
7.50079,7.85957,0.44937,-0.0522437,0.018699,0.103032,-0.00918552,0.00625457,0.00574078,0.00815511,-0.0110861,1.25109,0.0133979,1379,857,-0.260857,-0.349372,23.09,-5.48586,23.7651,-5.09958
8.19538,7.8671,0.465913,-0.0583235,0.0153163,0.0826734,-0.00775737,0.00585516,0.00620832,0.00826131,-0.0101635,1.20105,0.0132252,1386,857,-0.372457,-0.282279,23.2864,-5.6042,23.9984,-5.28932
8.88952,7.87285,0.485588,-0.0656281,0.0116207,0.0688217,-0.00645868,0.00536498,0.00653615,0.00826626,-0.00935996,1.15304,0.0120192,1393,857,-0.47947,-0.224268,23.4553,-5.70284,24.2259,-5.45279
9.58409,7.87699,0.504969,-0.0722806,0.00696306,0.0612773,-0.00523013,0.00482414,0.00674602,0.00821014,-0.00861614,1.10561,0.0119082,1400,857,-0.563206,-0.163659,23.6309,-5.77156,24.4616,-5.58221
10.2792,7.87993,0.523856,-0.07621,0.00400994,0.0577889,-0.00406819,0.00426308,0.00684557,0.00811083,-0.00791594,1.05873,0.0118984,1407,857,-0.60961,-0.122375,23.8389,-5.84321,24.7064,-5.68518
10.9726,7.88159,0.550457,-0.0772552,0.00220474,0.0534899,-0.00304013,0.00371734,0.00683246,0.00796083,-0.00728362,1.01502,0.0113911,1414,857,-0.629741,-0.09523,24.0544,-5.92104,24.9273,-5.78763
11.6656,7.88262,0.580036,-0.0782566,0.000772107,0.0510328,-0.00216044,0.003208,0.00671921,0.00775931,-0.00671174,0.975429,0.010337,1421,857,-0.644669,-0.0784364,24.2636,-5.99954,25.1438,-5.88705
12.36,7.88463,0.606224,-0.0791028,0.00028412,0.0422153,-0.00137836,0.00275073,0.00651875,0.00752405,-0.00615168,0.938756,0.00904213,1428,857,-0.675585,-0.0593945,24.5037,-6.08653,25.382,-5.99491
13.0599,7.8907,0.614401,-0.0803227,-0.00107249,0.0365106,-0.000667572,0.00234868,0.00624404,0.00726414,-0.00558303,0.903894,0.00839401,1435,857,-0.701577,-0.0467916,24.8181,-6.18197,25.7023,-6.12471
13.7616,7.89755,0.617757,-0.0807537,-0.00208492,0.0334225,-4.21353e-05,0.00199675,0.00594083,0.00700496,-0.00505036,0.87037,0.0078062,1442,857,-0.712891,-0.0335015,25.1653,-6.2931,26.0502,-6.2538
14.4643,7.90525,0.61921,-0.0803774,-0.00336384,0.0334648,0.000460589,0.00168068,0.00564441,0.00674791,-0.00460664,0.839229,0.00745197,1449,857,-0.707599,-0.0195499,25.533,-6.42062,26.414,-6.3936
15.1676,7.91313,0.620587,-0.0794137,-0.00445964,0.0310317,0.000816597,0.00139895,0.00536381,0.00647949,-0.00426394,0.812514,0.0073647,1456,857,-0.703376,0.00139294,25.9179,-6.55343,26.786,-6.53638
15.8737,7.92233,0.613839,-0.078752,-0.00580181,0.0277877,0.00104619,0.00114169,0.00509891,0.00619307,-0.00400519,0.79008,0.00781319,1463,857,-0.704247,0.013696,26.3418,-6.66962,27.1993,-6.67873
16.582,7.93211,0.601208,-0.0792099,-0.00697861,0.0299345,0.00119989,0.000903267,0.00484885,0.00590269,-0.00379953,0.770109,0.00799659,1470,857,-0.70141,0.0144569,26.7797,-6.78752,27.6444,-6.81259
17.2922,7.94194,0.583812,-0.0794499,-0.00695714,0.0322331,0.00131291,0.000687615,0.00460222,0.00561309,-0.00361256,0.751483,0.00803103,1477,857,-0.696393,0.00897929,27.2472,-6.90888,28.1166,-6.93112
18.0031,7.95127,0.565665,-0.0780242,-0.00674945,0.0309071,0.00137763,0.00050554,0.00436225,0.00532558,-0.00344241,0.735584,0.0078833,1484,857,-0.685055,0.0135435,27.7468,-7.01872,28.5995,-7.03675
18.7159,7.96186,0.543239,-0.0758671,-0.00646082,0.0250452,0.00139365,0.000351799,0.00413832,0.0050437,-0.00329825,0.722788,0.00779127,1491,857,-0.679288,0.023849,28.2846,-7.13155,29.1083,-7.15331
19.4303,7.97466,0.517413,-0.0740969,-0.00690574,0.0202922,0.00138254,0.000222835,0.00392464,0.00476994,-0.00316456,0.712055,0.00763755,1498,857,-0.6741,0.036441,28.8398,-7.26874,29.6398,-7.30317
20.1436,7.98702,0.497731,-0.0733953,-0.00746215,0.0186436,0.00136464,0.000114479,0.00371975,0.00451147,-0.00303234,0.702154,0.00719987,1505,857,-0.670748,0.0401498,29.3635,-7.41673,30.1544,-7.46439
20.8585,7.99896,0.474327,-0.0731713,-0.00755109,0.0179097,0.00135382,2.56638e-05,0.00351428,0.00426622,-0.00288673,0.692016,0.00717369,1512,857,-0.669758,0.0410648,29.9041,-7.55318,30.6918,-7.60417
21.5753,8.01053,0.446244,-0.0731085,-0.00779659,0.0167608,0.00135369,-5.11531e-05,0.00331485,0.00403972,-0.00273718,0.680992,0.00740287,1519,857,-0.671501,0.0438696,30.47,-7.66332,31.2559,-7.72037
22.2937,8.0224,0.415137,-0.0725579,-0.00787072,0.0147338,0.00134742,-0.000124034,0.00312269,0.00381989,-0.0025965,0.669704,0.00746493,1526,857,-0.671064,0.0492739,31.0622,-7.77233,31.8403,-7.83234
23.0136,8.03523,0.380939,-0.0716771,-0.00787044,0.0140247,0.00132147,-0.000191489,0.00293027,0.00359133,-0.00246136,0.659077,0.00722115,1533,857,-0.663659,0.0529672,31.6777,-7.89424,32.4457,-7.953
23.7346,8.04899,0.345536,-0.0708042,-0.00806927,0.0122602,0.00129052,-0.00024655,0.00274211,0.00336976,-0.00232579,0.648768,0.00731187,1540,857,-0.659305,0.0564014,32.3073,-8.02294,33.0645,-8.08826
24.4568,8.06285,0.308216,-0.07029,-0.00817326,0.0109154,0.00126751,-0.000288691,0.00256069,0.00316571,-0.00218688,0.637899,0.00740247,1547,857,-0.657365,0.0597001,32.9487,-8.15003,33.6992,-8.21871
25.1795,8.07642,0.271064,-0.0696266,-0.00795421,0.00902397,0.00125135,-0.000320813,0.00239433,0.00298533,-0.0020548,0.626787,0.00734502,1554,857,-0.655727,0.0622393,33.5993,-8.27528,34.3411,-8.34334
25.9021,8.08904,0.236833,-0.0686041,-0.00754678,0.00617977,0.00122712,-0.000353624,0.00223258,0.0028051,-0.00193161,0.615274,0.00734076,1561,857,-0.653477,0.0637292,34.2505,-8.39063,34.9789,-8.45846
26.6283,8.10312,0.192645,-0.0671675,-0.00847072,0.00937925,0.00118572,-0.000382575,0.00207949,0.002624,-0.00182085,0.605099,0.00716601,1568,857,-0.62897,0.0717337,34.9494,-8.50134,35.6657,-8.56946
