 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.7883,10.0773,0.131435,-0.0596514,-0.00436405,0.0280168,-0.000225576,0.0010007,0.00342049,0.00386257,-0.00308744,0.874084,0.00670443,1470,836,-0.512604,0.00119657,29.8993,-7.32541,30.5552,-7.31467
17.5008,10.0896,0.110115,-0.0583983,-0.00450958,0.0240397,-3.91557e-05,0.000818236,0.00330859,0.00372579,-0.00294671,0.849824,0.00709909,1477,836,-0.510432,0.0138889,30.4069,-7.46969,31.0452,-7.46313
18.2204,10.104,0.0661515,-0.0578783,-0.00455141,0.0216631,9.65366e-05,0.000650389,0.00319812,0.00358355,-0.00283663,0.828586,0.00749529,1484,836,-0.511146,0.0199902,31.0049,-7.58123,31.6351,-7.57773
18.935,10.116,0.0417006,-0.0583224,-0.00458334,0.0185856,0.000180683,0.000492028,0.00309183,0.0034321,-0.00275939,0.810552,0.00773635,1491,836,-0.5234,0.0218766,31.5221,-7.70535,32.1535,-7.71109
19.6495,10.128,0.0198011,-0.058534,-0.00466492,0.0150328,0.000236928,0.000346306,0.00298929,0.00328141,-0.00269817,0.794545,0.0077792,1498,836,-0.534719,0.0224885,32.0399,-7.83413,32.6697,-7.85306
20.3659,10.141,-0.00655145,-0.057912,-0.00486185,0.0128206,0.000286643,0.000212016,0.00288765,0.00313723,-0.00263857,0.778938,0.00758711,1505,836,-0.534067,0.0241691,32.5912,-7.96817,33.2122,-7.99706
21.083,10.153,-0.0335769,-0.0576845,-0.00456251,0.0106716,0.00033477,9.6284e-05,0.00277432,0.00299241,-0.00256135,0.763921,0.00732469,1512,836,-0.537395,0.0231392,33.1486,-8.08968,33.765,-8.12081
21.8016,10.1662,-0.0632326,-0.0579817,-0.00434414,0.00986238,0.000380644,5.49213e-06,0.0026516,0.00285129,-0.00246515,0.750087,0.00710487,1519,836,-0.542118,0.0226772,33.7182,-8.2275,34.3369,-8.25739
22.5214,10.1807,-0.0949198,-0.0581686,-0.00430835,0.0102365,0.000420707,-6.36556e-05,0.00252682,0.00271692,-0.00235987,0.737622,0.00696091,1526,836,-0.542298,0.0211515,34.3047,-8.38552,34.9257,-8.41485
23.2426,10.1956,-0.128877,-0.0582894,-0.00491883,0.0114205,0.000459344,-0.000108123,0.00240346,0.00259576,-0.00224454,0.726644,0.00700972,1533,836,-0.53925,0.0253565,34.9084,-8.53764,35.5318,-8.57113
23.9644,10.2098,-0.16287,-0.0582879,-0.00576498,0.0121814,0.000503045,-0.000135067,0.00228511,0.00249127,-0.00212329,0.716035,0.00698543,1540,836,-0.536109,0.0333852,35.5216,-8.67341,36.1458,-8.71361
24.6861,10.2231,-0.194696,-0.0579788,-0.0063846,0.0110239,0.000552999,-0.000135362,0.00217486,0.00241074,-0.00199311,0.706922,0.00696527,1547,836,-0.535636,0.0477292,36.1388,-8.80028,36.7587,-8.843
25.4102,10.2381,-0.232034,-0.0564248,-0.00577174,0.00646523,0.00059728,-0.000119622,0.00208008,0.00234957,-0.00187192,0.700073,0.00741728,1554,836,-0.533307,0.0532284,36.8032,-8.94882,37.4027,-8.98938
26.1373,10.2546,-0.276853,-0.0551421,-0.00491871,0.00296558,0.000623216,-0.000110344,0.00197688,0.00226705,-0.00175418,0.693674,0.00794963,1561,836,-0.530705,0.0498825,37.5029,-9.10216,38.0856,-9.14066
26.8674,10.2717,-0.329507,-0.0542396,-0.00470036,0.00118565,0.000631011,-9.0891e-05,0.00188403,0.00218835,-0.00164823,0.690753,0.00792783,1568,836,-0.526579,0.0444876,38.2367,-9.22878,38.8083,-9.27419
27.5975,10.2882,-0.37991,-0.0540364,-0.00512851,-0.00039272,0.000612238,-5.76512e-05,0.00180345,0.00211159,-0.001557,0.693582,0.00729623,1575,836,-0.52856,0.0483718,38.9617,-9.35034,39.5299,-9.40597
28.3282,10.305,-0.429878,-0.0540152,-0.00582305,-0.000455919,0.000565454,-8.27895e-06,0.00174144,0.00204349,-0.00148632,0.703766,0.00670721,1582,836,-0.527849,0.0593658,39.6898,-9.48359,40.258,-9.54275
29.0593,10.3224,-0.478719,-0.054102,-0.00643566,0.000933553,0.000500921,7.05911e-05,0.00169895,0.00199828,-0.00142677,0.722411,0.00659727,1589,836,-0.523887,0.0655866,40.4196,-9.63419,40.99,-9.69491
29.7959,10.3421,-0.542951,-0.0540791,-0.00714926,0.00436091,0.000430412,0.000197265,0.00166998,0.00198789,-0.00136021,0.750552,0.00685616,1596,836,-0.512654,0.0675287,41.2202,-9.78013,41.7932,-9.84163
30.5356,10.3621,-0.614801,-0.0532056,-0.00746083,0.00479637,0.000382399,0.000382146,0.00166645,0.00204872,-0.00128418,0.78536,0.00696217,1603,836,-0.502167,0.0720366,42.0711,-9.90566,42.6354,-9.9676
-28.6767,9.02738,-0.574262,0.183501,-0.0674588,-0.0150302,0.00492611,-0.00331312,-0.0036822,0.00633187,-0.00471889,-0.364696,0.00817273,1008,843,1.88134,0.762411,25.3376,2.23686,23.4561,1.55605
-27.9972,9.03546,-0.582978,0.185914,-0.0675637,-0.012435,0.00515212,-0.00298882,-0.00416852,0.00690791,-0.00474461,-0.398649,0.00793491,1015,843,1.91017,0.755767,25.2969,2.10858,23.3952,1.42783
-27.3171,9.04385,-0.592558,0.188366,-0.0671313,-0.00866436,0.00535365,-0.00268889,-0.00462196,0.00745881,-0.00479405,-0.427393,0.00822738,1022,843,1.94157,0.745674,25.2653,1.96566,23.345,1.29658
-26.6362,9.05174,-0.604188,0.191534,-0.0676198,-0.00257661,0.00553603,-0.00243457,-0.00502956,0.00796782,-0.00486636,-0.450361,0.00850915,1029,843,1.98514,0.743173,25.2512,1.84359,23.3098,1.18284
-25.9545,9.05988,-0.617667,0.195405,-0.0685239,0.00328148,0.00568564,-0.00222866,-0.00537027,0.00839923,-0.00494226,-0.467878,0.00836831,1036,843,2.03575,0.742048,25.2596,1.73121,23.2892,1.07072
-25.2735,9.06735,-0.625761,0.199129,-0.0691454,0.00663564,0.00579904,-0.00205721,-0.00566996,0.00876864,-0.00502681,-0.482461,0.00808718,1043,843,2.07993,0.743011,25.2575,1.61498,23.2546,0.95405
-24.5944,9.07277,-0.621757,0.202238,-0.0689581,0.00682401,0.00585594,-0.00189828,-0.00596889,0.00909639,-0.00513873,-0.497368,0.00788376,1050,843,2.11135,0.741893,25.2147,1.49604,23.1792,0.838434
-23.9149,9.07853,-0.617872,0.205386,-0.0680066,0.00747645,0.00581615,-0.00173903,-0.00626043,0.00935041,-0.00527329,-0.513937,0.00808022,1057,843,2.14385,0.736366,25.1796,1.3578,23.1116,0.716469
-23.2357,9.08455,-0.611058,0.208944,-0.0681901,0.0123024,0.00571229,-0.00157628,-0.00653318,0.00954886,-0.00541286,-0.530988,0.00859516,1064,843,2.18929,0.733819,25.1363,1.21048,23.04,0.579244
-22.5552,9.09116,-0.608254,0.2135,-0.0684361,0.0212037,0.00552549,-0.00141015,-0.00676515,0.00965985,-0.00554451,-0.548559,0.00920503,1071,843,2.2534,0.722509,25.1191,1.06123,22.9916,0.444038
-21.8787,9.09498,-0.584136,0.217267,-0.0683349,0.0284441,0.0052519,-0.00123673,-0.00697547,0.00970062,-0.00568545,-0.567727,0.00943249,1078,843,2.30625,0.703259,25.0201,0.902774,22.8659,0.293061
-21.2043,9.09659,-0.547996,0.22019,-0.0662539,0.0316101,0.00487193,-0.00104942,-0.00716655,0.00966528,-0.00584278,-0.589514,0.00943111,1085,843,2.34174,0.673543,24.88,0.732662,22.6995,0.146693
-20.5289,9.09838,-0.515817,0.22291,-0.0636816,0.0308953,0.00438366,-0.000851695,-0.00733121,0.00955051,-0.00601855,-0.613923,0.0100149,1092,843,2.36694,0.647758,24.7677,0.572069,22.5558,0.0107215
-19.8502,9.10153,-0.497884,0.22604,-0.0644056,0.0419191,0.00382729,-0.000639112,-0.00748566,0.00940576,-0.00621759,-0.640436,0.0116905,1099,843,2.42148,0.6484,24.7008,0.43373,22.4755,-0.104146
-19.1693,9.10535,-0.488758,0.227939,-0.0666204,0.0569246,0.00323206,-0.000410402,-0.00763313,0.00925822,-0.00643656,-0.66829,0.0133451,1106,843,2.47238,0.65547,24.6562,0.322663,22.4373,-0.202375
-18.4917,9.10697,-0.46256,0.228299,-0.0667265,0.0605297,0.00259662,-0.00016503,-0.00776197,0.00909963,-0.00666804,-0.697371,0.0147503,1113,843,2.4834,0.648706,24.5568,0.208149,22.3386,-0.313558
-17.8196,9.10595,-0.408279,0.230408,-0.0625621,0.0444344,0.00191507,8.21748e-05,-0.0078754,0.00892717,-0.00692993,-0.727475,0.0147525,1120,843,2.46957,0.622187,24.4076,0.0510562,22.1358,-0.466873
-17.1474,9.105,-0.352957,0.232597,-0.057413,0.027756,0.00120946,0.000332224,-0.00800181,0.00878467,-0.00724299,-0.758018,0.0129442,1127,843,2.45461,0.583337,24.2631,-0.116725,21.9361,-0.624975
-16.4756,9.10342,-0.295191,0.23428,-0.0540516,0.0215617,0.000500263,0.000583802,-0.00815907,0.00870121,-0.00761715,-0.787958,0.0108708,1134,843,2.45703,0.552146,24.0914,-0.286353,21.7337,-0.778012
-15.8011,9.10239,-0.248867,0.232625,-0.0508694,0.0234894,-0.000217136,0.000829989,-0.00830868,0.00863159,-0.00801873,-0.816864,0.00964551,1141,843,2.44263,0.520488,23.9231,-0.451833,21.5835,-0.903042
-15.1263,9.10121,-0.202339,0.230281,-0.0459455,0.0219643,-0.000958189,0.00104371,-0.00839209,0.00849433,-0.00840881,-0.844754,0.00911734,1148,843,2.41323,0.478559,23.7604,-0.628165,21.4396,-1.02518
-14.4481,9.10279,-0.170059,0.228441,-0.0403343,0.020238,-0.00173581,0.00121331,-0.00841757,0.0082845,-0.008807,-0.872106,0.00904944,1155,843,2.38825,0.42948,23.6676,-0.8185,21.3602,-1.15502
-13.7684,9.10432,-0.143817,0.227362,-0.0344052,0.0205572,-0.00255367,0.00134186,-0.00843,0.00804618,-0.009258,-0.898932,0.00910693,1162,843,2.37539,0.374156,23.6103,-0.994241,21.3118,-1.26292
-13.0889,9.10521,-0.114553,0.225672,-0.028771,0.0241254,-0.00344402,0.0014426,-0.00843094,0.00777713,-0.00977855,-0.926436,0.00903807,1169,843,2.36361,0.315354,23.5361,-1.1684,21.2585,-1.36761
-12.409,9.10705,-0.085838,0.222641,-0.0227739,0.028497,-0.00442224,0.00151248,-0.00838665,0.00744124,-0.010351,-0.955435,0.00881773,1176,843,2.34002,0.243108,23.4569,-1.35707,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,0.217737,-0.0163912,0.0356684,-0.00545742,0.00155115,-0.00826258,0.00702185,-0.0109281,-0.985959,0.00863508,1183,843,2.30361,0.15908,23.4259,-1.56557,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,0.212979,-0.00887889,0.0432846,-0.00647983,0.00157137,-0.00805765,0.00655305,-0.0114615,-1.01706,0.00890193,1190,843,2.26948,0.0673585,23.4719,-1.80637,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,0.208303,0.00135698,0.052641,-0.00745206,0.00158224,-0.00778983,0.00606988,-0.0119397,-1.04814,0.00935679,1197,843,2.23959,-0.051619,23.5252,-2.0749,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,0.203002,0.0136524,0.0618947,-0.00841152,0.00158896,-0.00745275,0.00556346,-0.012386,-1.08087,0.00981127,1204,843,2.20287,-0.196295,23.554,-2.36528,21.5565,-2.07235
-8.97312,9.144,-0.0761264,0.195188,0.0252539,0.0759657,-0.00937982,0.0015831,-0.00705663,0.0050371,-0.0128338,-1.11561,0.0104151,1211,843,2.15217,-0.342515,23.5483,-2.64181,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,0.18581,0.0355219,0.0978669,-0.0103237,0.00156973,-0.00663386,0.00453209,-0.013286,-1.15081,0.0110909,1218,843,2.10447,-0.490091,23.546,-2.92161,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.174874,0.0456459,0.116966,-0.0111904,0.00155977,-0.00622464,0.00409468,-0.0137253,-1.18407,0.0119774,1225,843,2.0351,-0.629727,23.5337,-3.19964,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,0.164903,0.0553962,0.135442,-0.0119791,0.00156246,-0.00584873,0.00373882,-0.0141554,-1.21456,0.0112762,1232,843,1.97476,-0.764688,23.5279,-3.47775,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,0.155832,0.0661842,0.147054,-0.012732,0.00156836,-0.00551376,0.00344739,-0.014611,-1.24235,0.00987803,1239,843,1.90757,-0.886559,23.5271,-3.74791,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,0.149778,0.0768846,0.156515,-0.0134845,0.00157607,-0.00523259,0.00321559,-0.015124,-1.26716,0.00897898,1246,843,1.86625,-1.00496,23.581,-3.99554,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.144236,0.0872744,0.162946,-0.0142298,0.00158668,-0.00498817,0.00302842,-0.0156715,-1.28943,0.00913465,1253,843,1.82336,-1.1254,23.6593,-4.22831,22.3996,-2.99999
-4.14506,9.19256,-0.062354,0.135571,0.0955108,0.169082,-0.0149375,0.0015964,-0.0047728,0.00287524,-0.0162163,-1.309,0.0101649,1260,843,1.74899,-1.22903,23.737,-4.45131,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,0.123766,0.102178,0.175256,-0.0156129,0.00161232,-0.0045631,0.00274645,-0.016747,-1.32719,0.0110239,1267,843,1.64358,-1.31428,23.8265,-4.6598,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.111331,0.10845,0.179641,-0.0162425,0.00163132,-0.00432998,0.00262502,-0.0172362,-1.34521,0.0123411,1274,843,1.52798,-1.40276,23.9069,-4.83881,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.10105,0.111531,0.185537,-0.0167638,0.00166674,-0.00406479,0.0025234,-0.0176205,-1.36309,0.0140435,1281,843,1.43892,-1.44986,24.003,-4.99313,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.0916167,0.112517,0.189039,-0.0171481,0.00172953,-0.00374811,0.00244648,-0.017865,-1.3818,0.015193,1288,843,1.35333,-1.45671,24.1051,-5.10726,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.0809451,0.109986,0.191848,-0.0174013,0.00183017,-0.00338241,0.00240772,-0.0179789,-1.40168,0.0145138,1295,843,1.25475,-1.42081,24.1951,-5.19164,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.0689398,0.105415,0.186011,-0.0174945,0.00199272,-0.00296372,0.00243349,-0.0179353,-1.42316,0.0127672,1302,843,1.1222,-1.34792,24.2505,-5.27245,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.0554904,0.10157,0.175806,-0.017344,0.00222626,-0.00250113,0.00254086,-0.0176586,-1.44567,0.0118082,1309,843,0.964206,-1.29104,24.3008,-5.38914,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.043136,0.0935788,0.174971,-0.0169094,0.00254509,-0.00200208,0.00274898,-0.0171133,-1.4693,0.0110319,1316,843,0.841907,-1.21972,24.4249,-5.43814,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.0316461,0.0869235,0.167596,-0.0162513,0.00292254,-0.00145372,0.00303213,-0.0163609,-1.49555,0.0106011,1323,843,0.711675,-1.15016,24.5472,-5.50243,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.0217988,0.0807066,0.157271,-0.0154557,0.00332262,-0.000834932,0.00335967,-0.0154928,-1.52645,0.0099781,1330,843,0.590313,-1.07138,24.6618,-5.55735,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.0132531,0.0747184,0.139422,-0.0145652,0.00369341,-0.000169783,0.00369499,-0.0145668,-1.5615,0.0095032,1337,843,0.462833,-0.984417,24.7465,-5.62216,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.00394565,0.0673478,0.123979,-0.0135901,0.00402156,0.000484687,0.00403489,-0.0136034,1.5433,0.00907337,1344,843,0.333895,-0.88296,24.8102,-5.6613,24.9261,-4.73236
4.8702,9.27838,-0.000774898,-0.00673681,0.0576132,0.113804,-0.0125357,0.00428323,0.00109446,0.00435415,-0.0126066,1.50609,0.00908494,1351,843,0.205071,-0.761559,24.9132,-5.67067,25.1267,-4.85545
5.56336,9.2824,0.0173309,-0.015981,0.0482099,0.105576,-0.0114411,0.00446956,0.0016523,0.00463934,-0.0116109,1.4684,0.00948636,1358,843,0.0954879,-0.646323,25.0235,-5.68752,25.3223,-4.97869
6.25689,9.28637,0.035643,-0.0231516,0.0391159,0.100585,-0.0103672,0.00456546,0.00219872,0.00488247,-0.0106843,1.4276,0.0101741,1365,843,0.0149829,-0.54768,25.1577,-5.70463,25.5248,-5.10123
6.94881,9.28928,0.0617015,-0.0276194,0.0310911,0.0968925,-0.00933276,0.00455221,0.00273671,0.00507214,-0.00985269,1.38305,0.0107008,1372,843,-0.035397,-0.463352,25.2947,-5.73859,25.7035,-5.22842
7.64133,9.2919,0.0869632,-0.0324153,0.0240669,0.092533,-0.0083393,0.00443369,0.00322275,0.00520076,-0.00910637,1.33713,0.0108237,1379,843,-0.0911833,-0.383106,25.4399,-5.77771,25.8929,-5.34673
8.33523,9.2963,0.108835,-0.0386268,0.0196313,0.0796497,-0.00740348,0.00422856,0.00363844,0.00527289,-0.0084478,1.29128,0.0105169,1386,843,-0.184344,-0.314309,25.6033,-5.85393,26.1043,-5.48952
9.02867,9.30103,0.134107,-0.0454958,0.0158478,0.0662213,-0.00651263,0.00396022,0.00397984,0.00530098,-0.00785339,1.24585,0.010226,1393,843,-0.285921,-0.254987,25.7545,-5.95025,26.3101,-5.65032
9.72271,9.30567,0.15868,-0.051618,0.012678,0.0542142,-0.00563307,0.0036517,0.00425859,0.0053091,-0.00729047,1.19964,0.0100486,1400,843,-0.376697,-0.205479,25.9219,-6.04968,26.5263,-5.80647
10.416,9.30869,0.187615,-0.0544971,0.0107584,0.0466196,-0.00476757,0.00331604,0.00446892,0.0052998,-0.00675133,1.15303,0.00958426,1407,843,-0.423977,-0.176297,26.1071,-6.15131,26.732,-5.94439
11.1101,9.31133,0.214625,-0.0562949,0.00814193,0.0440705,-0.00395765,0.0029758,0.00460082,0.00526978,-0.00625163,1.10827,0.0090246,1414,843,-0.446933,-0.145578,26.3122,-6.24266,26.9528,-6.06751
11.8055,9.31474,0.238768,-0.0580124,0.00568482,0.0396547,-0.00321223,0.00264822,0.00466065,0.00522325,-0.00578727,1.06603,0.00809822,1421,843,-0.474201,-0.111,26.5401,-6.34037,27.1933,-6.19639
12.5024,9.31852,0.258557,-0.0606821,0.0033888,0.034236,-0.00251471,0.0023489,0.00464548,0.00516058,-0.0053264,1.02652,0.00796669,1428,843,-0.513835,-0.0723311,26.7843,-6.43436,27.459,-6.31753
13.2021,9.32397,0.270306,-0.0627428,0.00185269,0.0333743,-0.0018598,0.00208485,0.00455447,0.00507572,-0.00485066,0.989734,0.00796514,1435,843,-0.535374,-0.0513067,27.0703,-6.54825,27.7656,-6.44496
13.9031,9.32988,0.279008,-0.0640497,0.0011035,0.0342907,-0.00126167,0.0018478,0.00441878,0.00497738,-0.00439126,0.954558,0.00782959,1442,843,-0.544787,-0.0446826,27.3826,-6.66885,28.0924,-6.57117
14.6043,9.33637,0.288787,-0.0648964,0.000245239,0.036501,-0.000744399,0.00162268,0.00427406,0.00487404,-0.00399576,0.92047,0.0076319,1449,843,-0.54593,-0.0462447,27.702,-6.79861,28.4231,-6.71238
15.3041,9.34233,0.305462,-0.0654702,-0.00123632,0.0364773,-0.000334608,0.00140557,0.00413263,0.00475872,-0.00368775,0.889153,0.00717912,1456,843,-0.550217,-0.037955,28.0067,-6.93027,28.7336,-6.86613
16.0074,9.35031,0.311254,-0.0659497,-0.00338565,0.0329969,-3.47139e-05,0.00118823,0.00398945,0.00461279,-0.00345928,0.861443,0.00719777,1463,843,-0.562808,-0.0206731,28.3686,-7.04905,29.0966,-7.02354
16.7165,9.36006,0.298354,-0.0656931,-0.00462476,0.0308326,0.000189761,0.000971875,0.00384454,0.0044452,-0.00328356,0.836083,0.00729958,1470,843,-0.564908,-0.00537662,28.8207,-7.16073,29.5434,-7.15277
17.4286,9.3702,0.276986,-0.0647283,-0.00427474,0.0267925,0.000365493,0.000766037,0.00369509,0.00426628,-0.00313475,0.812471,0.00757792,1477,843,-0.565854,0.00180848,29.3243,-7.26915,30.0323,-7.26084
18.144,9.38196,0.246022,-0.0636782,-0.00369758,0.0236566,0.000489607,0.000582973,0.00354782,0.00408442,-0.00301184,0.791977,0.00786569,1484,843,-0.563607,0.00499231,29.875,-7.38108,30.5684,-7.36855
18.8578,9.39402,0.22281,-0.0631721,-0.00334116,0.019479,0.000560648,0.000417303,0.00340821,0.00389794,-0.00291999,0.774885,0.00807898,1491,843,-0.569658,0.00839707,30.3981,-7.5175,31.0816,-7.50862
19.5725,9.40729,0.198773,-0.0628521,-0.00422792,0.0171987,0.00059971,0.000270629,0.00327452,0.00371383,-0.00284349,0.760295,0.00789477,1498,843,-0.57181,0.0155903,30.929,-7.66019,31.6068,-7.67001
20.287,9.42023,0.177731,-0.0620736,-0.00469288,0.0147032,0.000629439,0.000140989,0.00314418,0.00353886,-0.00276844,0.746638,0.00764903,1505,843,-0.570215,0.0156625,31.4607,-7.80684,32.1277,-7.83454
21.0029,9.43164,0.153558,-0.0614776,-0.00506803,0.0138061,0.000659267,3.26072e-05,0.00300406,0.0033663,-0.00267442,0.733435,0.00741519,1512,843,-0.566026,0.0170774,32.0087,-7.9201,32.6684,-7.95708
21.7193,9.44285,0.129612,-0.0619366,-0.00510703,0.0141083,0.00068832,-5.19993e-05,0.00285693,0.00319897,-0.00256265,0.720974,0.00722146,1519,843,-0.569015,0.0170624,32.5513,-8.03914,33.2161,-8.07585
22.4378,9.45609,0.100785,-0.0619745,-0.00491119,0.0141936,0.00070907,-0.000117682,0.00270887,0.00303592,-0.00244453,0.709682,0.00703006,1526,843,-0.568547,0.0160462,33.1273,-8.18559,33.7925,-8.21895
23.1595,9.47128,0.0635717,-0.0620131,-0.00500455,0.0150431,0.000723578,-0.000163053,0.00256312,0.00288143,-0.00232091,0.699766,0.0069812,1533,843,-0.565791,0.0189796,33.7453,-8.34314,34.4116,-8.37266
23.8816,9.48616,0.0272343,-0.0618784,-0.00548918,0.0153485,0.000741403,-0.000191345,0.00242446,0.00274394,-0.00219388,0.690378,0.00702629,1540,843,-0.562738,0.0267456,34.37,-8.49199,35.0352,-8.52269
24.6034,9.49982,-0.00646958,-0.0614515,-0.00582655,0.0141815,0.000766824,-0.000197518,0.00229548,0.00263023,-0.00206092,0.681877,0.00695362,1547,843,-0.561185,0.039915,34.996,-8.62799,35.6556,-8.65665
25.3267,9.51391,-0.0425131,-0.0601988,-0.00539569,0.010034,0.000790763,-0.000187588,0.0021827,0.00253844,-0.00193526,0.675163,0.00717539,1554,843,-0.560477,0.0460109,35.651,-8.76276,36.2937,-8.7908
26.0539,9.52991,-0.0894508,-0.0585222,-0.00488231,0.00542174,0.00079901,-0.00017944,0.0020645,0.00243146,-0.00181189,0.669059,0.00761572,1561,843,-0.557051,0.0467409,36.3639,-8.89376,36.9847,-8.92639
26.785,9.54724,-0.146888,-0.0570674,-0.00476131,0.00372303,0.000789016,-0.000163439,0.00195613,0.00232605,-0.00170048,0.665994,0.00755041,1568,843,-0.547167,0.0423261,37.1227,-9.01249,37.7267,-9.05274
27.5163,9.56423,-0.202393,-0.0564669,-0.0053524,0.00250521,0.000751078,-0.000137834,0.00185878,0.0022178,-0.00160456,0.668046,0.00717446,1575,843,-0.544062,0.0465263,37.8723,-9.12608,38.4689,-9.17833
28.2457,9.58088,-0.249466,-0.0565375,-0.00572577,0.00290469,0.000685024,-0.000100106,0.00177816,0.00211344,-0.00152852,0.676756,0.00686105,1582,843,-0.542939,0.0528727,38.5873,-9.27324,39.1852,-9.32545
28.9744,9.59749,-0.291995,-0.0570443,-0.00616201,0.00518556,0.000605053,-4.10495e-05,0.0017134,0.00202559,-0.00146159,0.69222,0.00686206,1589,843,-0.540427,0.0542792,39.286,-9.43465,39.8912,-9.48652
29.7073,9.61553,-0.345751,-0.0573069,-0.00661473,0.00772734,0.000525974,5.24187e-05,0.00165821,0.00196422,-0.00138583,0.714482,0.00690311,1596,843,-0.534653,0.0545451,40.0413,-9.58616,40.6514,-9.63829
30.444,9.63403,-0.409424,-0.0564329,-0.00685211,0.00733702,0.000477058,0.000187287,0.00162493,0.00196355,-0.00129921,0.740934,0.00701722,1603,843,-0.526591,0.0587807,40.8593,-9.71107,41.4598,-9.76516
-28.7291,8.31863,-0.372296,0.186968,-0.0634724,-0.0160763,0.00535292,-0.00389258,-0.00342289,0.00648221,-0.00502187,-0.318678,0.00825485,1008,850,1.91554,0.719827,24.2665,2.11725,22.3455,1.47179
-28.0512,8.32518,-0.374869,0.190211,-0.0634989,-0.0156665,0.00565307,-0.00354045,-0.0039828,0.00713849,-0.00502587,-0.35698,0.00815858,1015,850,1.94868,0.719591,24.2135,1.99832,22.2594,1.35336
-27.37,8.33435,-0.392327,0.193658,-0.0633729,-0.0115655,0.00593204,-0.00321253,-0.00448663,0.00776566,-0.00504614,-0.387971,0.00850705,1022,850,1.99098,0.710472,24.2217,1.86972,22.2397,1.23214
-26.6874,8.34382,-0.415065,0.197459,-0.0638013,-0.00361308,0.0061796,-0.00293581,-0.00492765,0.00833415,-0.00509036,-0.41219,0.00887334,1029,850,2.04461,0.706308,24.2538,1.74632,22.2479,1.12283
-26.0063,8.35223,-0.427596,0.201789,-0.0648025,0.00441215,0.00638534,-0.0027125,-0.00529375,0.00881614,-0.00514329,-0.430464,0.00873151,1036,850,2.10423,0.702899,24.2585,1.62117,22.2232,1.0009
-25.3261,8.35941,-0.433421,0.206018,-0.0656717,0.00985659,0.00655153,-0.00252547,-0.00561776,0.00923502,-0.00520897,-0.445633,0.00843548,1043,850,2.15782,0.702518,24.248,1.50194,22.1791,0.881791
-24.6475,8.36507,-0.429052,0.210154,-0.0660509,0.0136331,0.00665816,-0.00235472,-0.00594194,0.00960925,-0.0053058,-0.460967,0.00828189,1050,850,2.20718,0.698108,24.2069,1.37905,22.1017,0.759405
-23.9683,8.37073,-0.425838,0.214124,-0.0656374,0.0167296,0.00666477,-0.00219206,-0.00626137,0.00990549,-0.00543278,-0.477608,0.00843904,1057,850,2.25326,0.692079,24.1775,1.24806,22.0362,0.641369
-23.2895,8.37595,-0.419338,0.218524,-0.065282,0.0208227,0.00659726,-0.0020332,-0.00656502,0.0101383,-0.00557422,-0.494651,0.00902021,1064,850,2.30581,0.690192,24.1448,1.10868,21.9648,0.521344
-22.6115,8.381,-0.406021,0.223601,-0.0650093,0.0272429,0.0064436,-0.00187612,-0.00683259,0.010283,-0.00571556,-0.511956,0.00958471,1071,850,2.37023,0.678295,24.0954,0.953689,21.874,0.381768
-21.9363,8.3837,-0.377726,0.22833,-0.0644815,0.0335064,0.00620163,-0.0017126,-0.0070849,0.0103596,-0.00587058,-0.530715,0.00996556,1078,850,2.43095,0.655064,23.9909,0.803137,21.7308,0.239931
-21.2608,8.38579,-0.349597,0.232465,-0.0633525,0.035232,0.005849,-0.00153233,-0.00732238,0.0103582,-0.00604156,-0.551967,0.0106642,1085,850,2.47611,0.639195,23.8964,0.66148,21.5952,0.111348
-20.5835,8.38848,-0.328259,0.236321,-0.0616702,0.0313448,0.0053804,-0.00133653,-0.00753667,0.010273,-0.00622917,-0.575797,0.0112057,1092,850,2.50649,0.633,23.8436,0.529044,21.4936,-0.00593339
