 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.0861,8.13658,0.0939158,0.0350735,0.0682538,0.0150733,-7.23166e-05,0.000206033,-4.00958e-05,0.000211694,-7.79772e-05,-1.43055,0.00737736,1582,857,0.362833,-0.705659,37.4699,-9.60839,37.1081,-8.86285
28.8139,8.15263,0.051703,0.0357123,0.0695873,0.0103565,-8.18392e-05,0.000176784,-2.25185e-06,0.000176804,-8.18588e-05,-1.56209,0.00771757,1589,857,0.354262,-0.709364,38.185,-9.77201,37.8123,-9.01912
29.5424,8.16809,0.00939134,0.0352288,0.0699183,0.0098444,-8.31661e-05,0.000146852,1.94346e-05,0.000148483,-8.47966e-05,1.4871,0.00777563,1596,857,0.347566,-0.711694,38.8928,-9.91835,38.5247,-9.16298
30.2745,8.18421,-0.0423707,0.0344161,0.0695285,0.0114173,-4.59231e-05,0.000117605,3.93696e-05,0.00012659,-5.49077e-05,1.34643,0.0079179,1603,857,0.344205,-0.712847,39.6421,-10.0394,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,0.0330575,0.0666381,0.0189701,-7.05068e-05,0.000324909,0.000253151,0.000448408,-0.000194006,1.11692,0.00804626,1008,864,0.363818,-0.707488,20.6081,0.629361,20.2928,1.36139
-28.1472,6.9157,-0.0214439,0.0332757,0.0668516,0.0180316,-4.17065e-05,0.000231133,0.000196037,0.000333545,-0.000144119,1.08938,0.00828927,1015,864,0.36412,-0.7052,20.5534,0.504365,20.2338,1.23991
-27.4651,6.92642,-0.047837,0.0340184,0.0669457,0.0180132,-8.74383e-06,0.000176643,0.000173906,0.000281017,-0.000113118,1.03025,0.00834845,1022,864,0.371619,-0.703258,20.5762,0.375141,20.2486,1.11435
-26.7817,6.93822,-0.0785489,0.0345093,0.0671388,0.0173056,3.47556e-05,0.000136913,0.000137428,0.000232447,-6.07787e-05,0.963325,0.00817778,1029,864,0.375131,-0.701602,20.6224,0.239006,20.2881,0.981345
-26.1009,6.94702,-0.0931872,0.0347415,0.0670879,0.0164103,9.27515e-05,9.27018e-05,8.40985e-05,0.000176825,8.62816e-06,0.78525,0.00759481,1036,864,0.375668,-0.699796,20.6094,0.116466,20.2708,0.856483
-25.4214,6.9542,-0.0998139,0.0339176,0.0668084,0.0174403,0.000158364,4.07847e-05,2.9004e-05,0.000165129,3.40194e-05,0.229158,0.00743501,1043,864,0.369154,-0.698431,20.5572,-0.000300321,20.2288,0.738688
-24.7433,6.95995,-0.0967113,0.0331588,0.0666443,0.0184623,0.000220315,-1.23753e-05,-2.72791e-05,0.00022347,-1.55305e-05,-0.115153,0.00740857,1050,864,0.363332,-0.700641,20.4743,-0.118897,20.1554,0.617814
-24.0653,6.96548,-0.091029,0.0327444,0.066927,0.0191444,0.000266114,-6.1821e-05,-8.46796e-05,0.000286689,-8.23961e-05,-0.238357,0.00721675,1057,864,0.360324,-0.70855,20.3928,-0.243806,20.079,0.493048
-23.3874,6.9711,-0.0836452,0.0330283,0.0670073,0.0183646,0.000293066,-0.000112746,-0.000136085,0.000334476,-0.000154155,-0.295388,0.00707355,1064,864,0.361611,-0.710609,20.3217,-0.372658,20.0033,0.361098
-22.7113,6.97502,-0.0649103,0.0335493,0.0673493,0.0173254,0.000300511,-0.000159427,-0.000178646,0.000361746,-0.000220662,-0.330225,0.00752179,1071,864,0.364731,-0.714975,20.2158,-0.506707,19.8896,0.22621
-22.037,6.97692,-0.0361523,0.034015,0.0674462,0.0180449,0.000293288,-0.000198623,-0.000205527,0.000367856,-0.000273192,-0.348045,0.00796628,1078,864,0.370926,-0.720429,20.0728,-0.632218,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,0.0350517,0.0676517,0.0195224,0.000269698,-0.000232364,-0.000205351,0.00034299,-0.000305657,-0.34282,0.00825418,1085,864,0.384518,-0.724997,19.9563,-0.71844,19.6181,0.0180347
-20.6877,6.97532,0.0221578,0.0359504,0.0676225,0.0190633,0.000234989,-0.000258113,-0.000181711,0.000294716,-0.00031784,-0.317568,0.00812155,1092,864,0.392755,-0.723579,19.814,-0.779339,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,0.0365672,0.0669693,0.0179242,0.000194812,-0.000275341,-0.00015439,0.000240977,-0.000321507,-0.290558,0.00822221,1099,864,0.39676,-0.709449,19.6735,-0.870565,19.3165,-0.137915
-19.3427,6.97366,0.107768,0.0362103,0.0660104,0.0189669,0.000147566,-0.000282423,-0.000131193,0.000184433,-0.00031929,-0.273948,0.00836804,1106,864,0.395437,-0.699072,19.4612,-1.00348,19.1097,-0.276651
-18.6708,6.97342,0.155576,0.0352083,0.0657241,0.0171875,0.000101504,-0.000281319,-0.00010062,0.000126339,-0.000306155,-0.241989,0.00836951,1113,864,0.381353,-0.688121,19.2678,-1.14811,18.9231,-0.422073
-17.9972,6.97379,0.196231,0.0341859,0.0654305,0.0181554,6.22301e-05,-0.000270666,-5.70365e-05,7.17312e-05,-0.000280167,-0.165064,0.00851884,1120,864,0.372904,-0.685079,19.1047,-1.28194,18.7721,-0.555644
-17.3236,6.97328,0.238406,0.0339167,0.0652975,0.0169671,4.23985e-05,-0.000244174,-9.39582e-06,4.27062e-05,-0.000244481,-0.03274,0.00861091,1127,864,0.367561,-0.681214,18.9541,-1.39943,18.6218,-0.67595
-16.6509,6.97217,0.286243,0.0343109,0.0661187,0.0141468,4.25608e-05,-0.000200378,2.88089e-05,4.59304e-05,-0.000203747,0.116434,0.0086564,1134,864,0.365286,-0.691666,18.798,-1.52311,18.4561,-0.802559
-15.9774,6.9709,0.331041,0.034409,0.0665236,0.0121679,5.41571e-05,-0.000141123,4.57906e-05,6.43612e-05,-0.000151327,0.21926,0.00848596,1141,864,0.361814,-0.697712,18.6563,-1.63178,18.3096,-0.915564
-15.3033,6.96942,0.374697,0.0345226,0.0668832,0.012294,7.09665e-05,-7.8303e-05,5.08523e-05,8.6644e-05,-9.39805e-05,0.299049,0.0084163,1148,864,0.363017,-0.702175,18.5226,-1.73988,18.1746,-1.02023
-14.6287,6.96835,0.417319,0.0340947,0.0666971,0.0125654,8.39909e-05,-1.62757e-05,5.42253e-05,0.000107707,-3.99918e-05,0.412295,0.00862327,1155,864,0.359105,-0.697186,18.3943,-1.85128,18.0511,-1.1295
-13.9521,6.96867,0.452288,0.0338724,0.0662864,0.0145828,8.4878e-05,4.05839e-05,5.65123e-05,0.000123428,2.03391e-06,0.598647,0.00881767,1162,864,0.361232,-0.693809,18.3033,-1.96514,17.9656,-1.24167
-13.2743,6.96967,0.483526,0.0341778,0.0662375,0.0151508,7.00885e-05,9.35894e-05,5.6096e-05,0.000139152,2.45254e-05,0.88864,0.00875796,1169,864,0.365487,-0.691828,18.2425,-2.08146,17.9025,-1.35506
-12.593,6.97377,0.50016,0.0350632,0.0660055,0.0160099,4.4146e-05,0.00014478,5.25964e-05,0.000167252,2.16744e-05,1.16702,0.0088804,1176,864,0.376386,-0.690438,18.2538,-2.20883,17.9059,-1.48302
-11.9081,6.98121,0.503161,0.0366901,0.0660896,0.0162999,1.32926e-05,0.000188772,5.61274e-05,0.000205188,-3.12403e-06,1.28624,0.00876843,1183,864,0.393544,-0.69753,18.3366,-2.35537,17.9721,-1.63407
-11.2225,6.99061,0.504442,0.0380663,0.0661071,0.0171603,-2.15227e-05,0.000222246,7.48098e-05,0.000243373,-4.26499e-05,1.29555,0.00826853,1190,864,0.409465,-0.708157,18.4311,-2.53327,18.0535,-1.81941
-10.5368,6.99795,0.507592,0.0380276,0.0656035,0.0182025,-6.63761e-05,0.000238857,0.000106456,0.000272317,-9.98366e-05,1.26626,0.00818171,1197,864,0.411447,-0.705319,18.5098,-2.67799,18.1341,-1.96827
-9.85124,7.00385,0.512581,0.0373385,0.0662681,0.0146052,-0.000113621,0.000238472,0.00014708,0.000291827,-0.000166976,1.2228,0.00822361,1204,864,0.39588,-0.707147,18.589,-2.80272,18.2141,-2.09323
-9.16451,7.00922,0.514245,0.0366148,0.0663986,0.0106587,-0.00014568,0.000224408,0.000186729,0.00030225,-0.000223522,1.17583,0.0085784,1211,864,0.379179,-0.698914,18.6886,-2.9031,18.3146,-2.19601
-8.47504,7.01663,0.505986,0.0359338,0.0669783,0.0087186,-0.000151413,0.000200232,0.000218726,0.000305042,-0.000256223,1.12394,0.00885908,1218,864,0.367384,-0.704488,18.8332,-3.01401,18.4628,-2.30718
-7.78521,7.02344,0.49806,0.0352078,0.0664798,0.0107696,-0.000131965,0.000164597,0.000248322,0.000305541,-0.000272909,1.05455,0.00869124,1225,864,0.364626,-0.698089,18.9767,-3.11668,18.617,-2.40693
-7.09527,7.03065,0.491749,0.0349873,0.0659692,0.0136022,-0.000106183,0.00012481,0.000267084,0.0003003,-0.000281673,0.989473,0.00835514,1232,864,0.368889,-0.690961,19.1255,-3.23571,18.7725,-2.51997
-6.40268,7.03843,0.475979,0.0349706,0.0663844,0.0128011,-8.71423e-05,8.62209e-05,0.000267687,0.000280911,-0.000281833,0.941979,0.0080524,1239,864,0.366525,-0.693745,19.3277,-3.33157,18.9734,-2.61287
-5.71427,7.0417,0.479614,0.0345072,0.0678371,0.00824498,-6.75183e-05,4.95911e-05,0.00025819,0.000255783,-0.00027371,0.896907,0.00831629,1246,864,0.350483,-0.70769,19.4598,-3.39692,19.1028,-2.67755
-5.02426,7.04718,0.478612,0.0341545,0.0683513,0.00496928,-3.79998e-05,1.31751e-05,0.00024606,0.000234975,-0.0002598,0.837206,0.00901922,1253,864,0.33874,-0.711447,19.6178,-3.48736,19.2592,-2.77218
-4.33059,7.05874,0.464926,0.0338279,0.0682028,0.0020356,6.24301e-06,-1.87736e-05,0.00022565,0.000219732,-0.000232262,0.75771,0.00939981,1260,864,0.328142,-0.704627,19.8362,-3.658,19.4764,-2.9491
-3.63755,7.06922,0.455765,0.0344324,0.0673645,0.00286825,6.00479e-05,-4.74751e-05,0.00019714,0.000210625,-0.000198053,0.652281,0.00921344,1267,864,0.336145,-0.692801,20.0474,-3.8246,19.6828,-3.11856
-2.94593,7.0761,0.453994,0.0349968,0.0674822,0.00331533,0.000101998,-7.57748e-05,0.000170124,0.000205057,-0.000178834,0.544663,0.00861549,1274,864,0.342546,-0.689925,20.2356,-3.95134,19.8657,-3.23863
-2.25362,7.08077,0.450934,0.0347877,0.0681474,0.00533991,0.000116632,-0.000111491,0.000150813,0.000191659,-0.000186519,0.461634,0.00852093,1281,864,0.344864,-0.702673,20.4253,-4.029,20.0603,-3.30855
-1.56131,7.08672,0.450006,0.0345407,0.0685323,0.00850873,0.000112346,-0.00014949,0.000126338,0.000163364,-0.000200508,0.383798,0.00879497,1288,864,0.349736,-0.714478,20.6125,-4.13895,20.2547,-3.41177
-0.865283,7.0968,0.436248,0.0337317,0.0680971,0.0102518,0.000114958,-0.000180871,8.15359e-05,0.000135943,-0.000201855,0.251896,0.00890981,1295,864,0.345734,-0.71501,20.8567,-4.27986,20.5098,-3.55649
-0.170038,7.10414,0.427325,0.0334566,0.0682783,0.00665078,0.000125216,-0.000203425,3.98772e-05,0.000129985,-0.000208195,0.119039,0.00825336,1302,864,0.333779,-0.711862,21.1014,-4.37901,20.752,-3.66095
0.52445,7.11141,0.423475,0.0340025,0.067771,0.0030166,0.000119403,-0.000220961,2.59609e-05,0.000121372,-0.00022293,0.0756905,0.00772188,1309,864,0.330102,-0.696163,21.3419,-4.4917,20.9816,-3.78077
1.22151,7.11797,0.410977,0.0353925,0.0664632,0.00581635,8.74079e-05,-0.000237998,3.98566e-05,9.22186e-05,-0.000242808,0.120117,0.00809123,1316,864,0.351139,-0.681881,21.6235,-4.56408,21.253,-3.85664
1.91762,7.12465,0.404402,0.036678,0.0655672,0.0078573,3.46151e-05,-0.000250207,6.34609e-05,4.81149e-05,-0.000263706,0.209602,0.00821333,1323,864,0.369144,-0.669873,21.8896,-4.66234,21.5086,-3.95476
2.60692,7.12765,0.426505,0.0369763,0.0661058,0.00564475,-2.65446e-05,-0.000249668,8.21267e-05,4.24552e-07,-0.000276638,0.31729,0.00833555,1330,864,0.366108,-0.667621,22.0431,-4.78636,21.6557,-4.07294
3.29434,7.13219,0.458017,0.0362905,0.0679264,0.000422849,-8.76035e-05,-0.000238715,0.000114439,-2.60283e-05,-0.00030029,0.493632,0.00854866,1337,864,0.345125,-0.67904,22.1615,-4.97592,21.7737,-4.25395
3.98485,7.13826,0.478982,0.0357224,0.0683462,-0.000944967,-0.000139023,-0.000218032,0.000160132,-1.35942e-05,-0.000343461,0.664465,0.00809516,1344,864,0.335485,-0.686579,22.3259,-5.14933,21.9421,-4.43079
4.67943,7.14431,0.48555,0.0354576,0.0678909,0.00189656,-0.000184503,-0.000186189,0.000193971,8.62664e-06,-0.000379319,0.783226,0.00778498,1351,864,0.33986,-0.686107,22.5528,-5.27793,22.1756,-4.55887
5.37131,7.14744,0.504027,0.0351315,0.0679267,0.00527565,-0.000228413,-0.000145516,0.000204074,2.12756e-05,-0.000395205,0.885588,0.00792045,1358,864,0.344967,-0.695231,22.7372,-5.38864,22.3679,-4.66661
6.05849,7.1474,0.54202,0.034805,0.0682175,0.00872792,-0.000266118,-9.9655e-05,0.000202936,3.64543e-05,-0.000402228,0.980006,0.00817292,1365,864,0.350247,-0.703224,22.8498,-5.50607,22.4882,-4.77441
6.74665,7.14879,0.577845,0.0344997,0.0688054,0.0104382,-0.000287584,-4.66161e-05,0.000201281,6.74852e-05,-0.000401685,1.05509,0.00815993,1372,864,0.351265,-0.717988,22.9819,-5.63896,22.6255,-4.90408
7.44017,7.1543,0.59511,0.0340986,0.0693487,0.00814488,-0.000276981,9.17509e-06,0.000188883,0.000103053,-0.000370858,1.10954,0.00867019,1379,864,0.340907,-0.726103,23.2022,-5.78601,22.8467,-5.05576
8.13447,7.16021,0.611127,0.0335346,0.069402,0.00720241,-0.000233611,6.7815e-05,0.000152221,0.000131311,-0.000297107,1.17561,0.00877905,1386,864,0.332517,-0.725906,23.4317,-5.93966,23.0808,-5.21127
8.82842,7.16421,0.629848,0.0330363,0.0699035,0.00333357,-0.000175269,0.0001171,0.000101657,0.000148972,-0.000207141,1.26698,0.00822204,1393,864,0.316847,-0.719473,23.6615,-6.06827,23.3109,-5.33629
9.52243,7.16715,0.649833,0.033112,0.07,0.00115968,-0.000122192,0.000155314,5.52459e-05,0.000165908,-0.000132785,1.38134,0.00823044,1400,864,0.311457,-0.711913,23.8973,-6.17793,23.5431,-5.44381
10.2187,7.17114,0.663077,0.0332523,0.070062,-0.000215432,-7.49388e-05,0.000185547,1.0848e-05,0.000185998,-7.53898e-05,1.52925,0.00840819,1407,864,0.308782,-0.70444,24.1679,-6.28782,23.8106,-5.54979
10.9122,7.17349,0.68802,0.0333911,0.0694791,0.00229962,-2.63763e-05,0.000214118,-3.76381e-05,0.00021987,-3.21291e-05,-1.41912,0.0084766,1414,864,0.316701,-0.698099,24.3936,-6.40191,24.0381,-5.6612
11.6064,7.17545,0.712388,0.0334484,0.0681832,0.00745805,1.84326e-05,0.000238828,-7.4001e-05,0.00026137,-4.10884e-06,-1.27512,0.0082647,1421,864,0.331216,-0.688698,24.6253,-6.50311,24.2754,-5.76248
12.2998,7.17688,0.740776,0.0333006,0.0684117,0.00792164,5.17235e-05,0.000250892,-7.64059e-05,0.000276826,2.57893e-05,-1.24357,0.00807542,1428,864,0.330676,-0.692856,24.852,-6.60878,24.5041,-5.86606
12.9995,7.18198,0.747992,0.0333652,0.0689741,0.00803201,7.03102e-05,0.000245764,-4.77811e-05,0.000257932,5.8142e-05,-1.32143,0.00812957,1435,864,0.331258,-0.70816,25.1761,-6.71313,24.8274,-5.97373
13.7002,7.18815,0.753533,0.0333925,0.0691901,0.00871928,7.72077e-05,0.000228191,-1.41001e-05,0.000229496,7.59022e-05,-1.47847,0.00798742,1442,864,0.333133,-0.71844,25.5142,-6.83339,25.1658,-6.09743
14.4024,7.19522,0.755764,0.0338107,0.0693695,0.00771166,8.07173e-05,0.000204053,1.64522e-05,0.00020621,7.85605e-05,1.44044,0.00759478,1449,864,0.334241,-0.720918,25.8798,-6.96168,25.5258,-6.22798
15.104,7.20239,0.761723,0.0341196,0.0696366,0.00562357,9.1825e-05,0.000174755,5.83869e-05,0.000204903,6.16773e-05,1.09416,0.00725414,1456,864,0.331208,-0.720529,26.2385,-7.10526,25.8787,-6.37281
15.8119,7.21301,0.747672,0.0340777,0.0694066,0.00640598,0.000108476,0.000143681,0.000110757,0.000238225,1.39317e-05,0.864203,0.00773863,1463,864,0.332714,-0.718939,26.6802,-7.25277,26.3217,-6.52104
16.5229,7.22463,0.724164,0.0337086,0.0689579,0.0103236,0.000116758,0.000110986,0.00015619,0.00027009,-4.23447e-05,0.776161,0.00794245,1470,864,0.339763,-0.720015,27.1615,-7.39227,26.8112,-6.65788
17.2342,7.23577,0.701732,0.0334938,0.069299,0.0121001,0.000119213,8.08083e-05,0.000171113,0.000272198,-7.21763e-05,0.729522,0.0081755,1477,864,0.342202,-0.725998,27.6503,-7.52919,27.3041,-6.78793
17.9436,7.24478,0.687934,0.0335551,0.0702465,0.0105225,0.000118726,5.92355e-05,0.000155567,0.000247366,-6.94049e-05,0.690936,0.00805076,1484,864,0.337792,-0.729325,28.1178,-7.65522,27.7691,-6.90334
18.6525,7.25316,0.677656,0.033322,0.0707899,0.00834724,0.000114867,4.46032e-05,0.000128514,0.000212964,-5.34941e-05,0.651973,0.00774448,1491,864,0.328884,-0.727975,28.5763,-7.77401,28.2276,-7.01715
19.3647,7.26369,0.658259,0.0332933,0.0701505,0.00807432,0.000114439,4.00023e-05,9.99975e-05,0.00018392,-2.94785e-05,0.607245,0.00754017,1498,864,0.327766,-0.720447,29.0806,-7.89428,28.7319,-7.14421
20.0771,7.27513,0.640393,0.0339093,0.0691593,0.00822546,0.000116811,4.25038e-05,7.17606e-05,0.000160466,-1.15095e-06,0.546528,0.00742088,1505,864,0.334397,-0.714549,29.5935,-8.03059,29.2385,-7.29462
20.7922,7.2866,0.61488,0.0343947,0.0695184,0.00712229,0.000113153,5.66948e-05,2.96885e-05,0.000125891,4.3957e-05,0.405296,0.00757894,1512,864,0.335636,-0.716812,30.1452,-8.15681,29.7839,-7.41962
21.5094,7.29834,0.584426,0.0346868,0.0702902,0.00565577,9.68345e-05,7.9499e-05,-2.24802e-05,0.00011226,6.40734e-05,-0.601395,0.00797474,1519,864,0.333699,-0.718814,30.7233,-8.27938,30.3574,-7.53356
22.2274,7.30979,0.553253,0.0344939,0.0707349,0.00614321,6.98277e-05,0.000106671,-6.92537e-05,0.000159911,1.65873e-05,-0.915388,0.00840078,1526,864,0.3327,-0.724428,31.3052,-8.38972,30.9416,-7.63893
22.9473,7.32279,0.517783,0.0345976,0.0700717,0.00757622,4.07354e-05,0.000132829,-0.000104508,0.000200984,-2.742e-05,-0.992906,0.00824752,1533,864,0.337748,-0.718006,31.9153,-8.50918,31.5521,-7.76108
23.6677,7.33588,0.483158,0.0346851,0.068914,0.00946916,1.71383e-05,0.000159745,-0.000123483,0.000231033,-5.41495e-05,-1.04723,0.00807091,1540,864,0.344163,-0.705171,32.5296,-8.63069,32.1673,-7.88759
24.3898,7.34935,0.444887,0.0347123,0.0684947,0.00941882,2.26209e-06,0.000181708,-0.000127202,0.000247646,-6.36764e-05,-1.09255,0.00771476,1547,864,0.344113,-0.697886,33.168,-8.75063,32.8054,-8.00936
25.113,7.36281,0.405008,0.0348145,0.0686947,0.00930315,-1.00016e-05,0.000199186,-0.000120604,0.000254233,-6.50484e-05,-1.14261,0.00733887,1554,864,0.344417,-0.700538,33.822,-8.86745,33.4581,-8.12537
25.8352,7.37551,0.370488,0.0346077,0.0690551,0.00980897,-3.42596e-05,0.000215488,-0.000112768,0.00025887,-7.76419e-05,-1.20355,0.007366,1561,864,0.343459,-0.707346,34.4583,-8.98746,34.0969,-8.24324
26.559,7.38925,0.333256,0.0345863,0.0684203,0.0143448,-5.35034e-05,0.000223964,-9.92713e-05,0.000255823,-8.53623e-05,-1.26025,0.00755742,1568,864,0.356517,-0.703963,35.1124,-9.12243,34.7553,-8.37301
27.2848,7.4038,0.291739,0.0342458,0.0678347,0.0170975,-5.88988e-05,0.000219612,-7.15593e-05,0.000236922,-7.6209e-05,-1.33345,0.00767487,1575,864,0.361283,-0.701116,35.7908,-9.25371,35.4395,-8.50457
28.0116,7.41862,0.249126,0.0344411,0.0680288,0.015576,-6.02701e-05,0.000201996,-3.15861e-05,0.000205747,-6.40205e-05,-1.45261,0.00763171,1582,864,0.358384,-0.699163,36.4913,-9.38737,36.1365,-8.63773
28.7404,7.43388,0.20206,0.0349186,0.069004,0.0112612,-6.11406e-05,0.000176113,4.89129e-06,0.000176214,-6.12414e-05,1.55019,0.00773302,1589,864,0.34961,-0.703824,37.2234,-9.51484,36.8597,-8.76456
29.4709,7.44977,0.152198,0.035101,0.0698816,0.00831688,-5.08998e-05,0.000146856,2.0881e-05,0.000149036,-5.30806e-05,1.46674,0.00779077,1596,864,0.341957,-0.708301,37.9709,-9.64845,37.6028,-8.89478
30.2023,7.46558,0.101547,0.0349893,0.0700444,0.00804584,5.26558e-07,0.000113459,2.72548e-05,0.000119692,-5.707e-06,1.34595,0.00779077,1603,864,0.339672,-0.711002,38.7244,-9.77328,38.3571,-9.0201
-28.8681,6.2106,0.137173,0.0321144,0.0662956,0.02145,-7.39701e-05,0.000333364,0.000379652,0.000560528,-0.000301135,1.03159,0.00818843,1008,871,0.359046,-0.706817,19.6912,0.533059,19.3906,1.2675
-28.1887,6.21965,0.120994,0.0319439,0.0665329,0.0219997,-3.94828e-05,0.000239586,0.000284255,0.000416707,-0.000216604,1.01356,0.00856257,1015,871,0.358243,-0.708836,19.6554,0.401905,19.3571,1.14098
-27.5073,6.22996,0.0969485,0.032754,0.0665421,0.0219301,2.70756e-06,0.000184882,0.000231958,0.000342997,-0.000155407,0.972491,0.00857671,1022,871,0.366423,-0.705503,19.6691,0.272787,19.3622,1.01505
-26.8252,6.2405,0.0708658,0.033683,0.0670004,0.019927,5.88885e-05,0.000143853,0.000179438,0.000285769,-8.30272e-05,0.901634,0.00841998,1029,871,0.37193,-0.703755,19.7034,0.144498,19.3826,0.891139
-26.1441,6.24935,0.0528915,0.034452,0.0670367,0.0179517,0.000128849,9.62882e-05,0.000120365,0.00023403,-8.89297e-06,0.718178,0.00814668,1036,871,0.375898,-0.700877,19.7107,0.0319355,19.3779,0.775547
-25.4644,6.25642,0.0434602,0.0339167,0.0670986,0.0172274,0.000202665,4.09578e-05,6.22431e-05,0.000223848,1.97745e-05,0.328035,0.00802167,1043,871,0.36884,-0.702645,19.6754,-0.0720462,19.3463,0.668521
-24.7864,6.26191,0.0450482,0.0329747,0.0673821,0.0174473,0.000268735,-1.43902e-05,3.62208e-06,0.000268781,-1.44365e-05,0.0127904,0.00790423,1050,871,0.359422,-0.709129,19.5976,-0.182858,19.2782,0.557705
-24.1092,6.26684,0.0529567,0.0324515,0.0674198,0.0182551,0.000314805,-6.48604e-05,-5.43973e-05,0.000322445,-7.25005e-05,-0.139538,0.00745366,1057,871,0.355581,-0.71389,19.5051,-0.301548,19.1924,0.437714
-23.4316,6.27227,0.0601201,0.0327787,0.0672099,0.0181548,0.000340229,-0.000117852,-0.000105138,0.000363208,-0.00014083,-0.215172,0.00703497,1064,871,0.358723,-0.71104,19.4334,-0.427552,19.1169,0.309814
-22.7529,6.27908,0.0642452,0.0335815,0.0674713,0.0179633,0.000342322,-0.000167784,-0.000147136,0.000381719,-0.000207181,-0.261624,0.00735653,1071,871,0.366486,-0.716419,19.3866,-0.572852,19.0612,0.16381
-22.0753,6.28552,0.0758332,0.0343635,0.0686536,0.0163072,0.000326812,-0.00021025,-0.000175458,0.000379053,-0.000262491,-0.289381,0.00779444,1078,871,0.370829,-0.732997,19.3205,-0.737944,18.9834,0.000926239
-21.4003,6.28734,0.101446,0.0354648,0.0694404,0.0163508,0.000294649,-0.000246743,-0.000178569,0.000348241,-0.000300336,-0.29157,0.00821384,1085,871,0.381983,-0.743583,19.2045,-0.857785,18.8557,-0.113108
-20.7338,6.27842,0.169136,0.0362023,0.0690985,0.0157947,0.000252509,-0.000273995,-0.000159836,0.000297233,-0.000318719,-0.272834,0.00851059,1092,871,0.3884,-0.736345,18.9228,-0.887878,18.5652,-0.144757
-20.0644,6.27333,0.223979,0.0364713,0.0679062,0.0132436,0.000206062,-0.000291162,-0.000137128,0.000241373,-0.000326472,-0.252027,0.00827406,1099,871,0.385963,-0.712264,18.6988,-0.947014,18.3338,-0.212809
-19.392,6.27309,0.265945,0.0361367,0.0666963,0.0124329,0.000153429,-0.000297177,-0.000118767,0.000182817,-0.000326564,-0.242564,0.0080526,1106,871,0.380952,-0.695773,18.5254,-1.06125,18.1624,-0.338147
-18.7207,6.27205,0.314965,0.0346722,0.0659497,0.0125349,0.000101559,-0.000295564,-9.41346e-05,0.000122743,-0.000316748,-0.22135,0.00806876,1113,871,0.366142,-0.685024,18.3178,-1.18915,17.97,-0.470285
-18.0474,6.2718,0.355394,0.0331991,0.0657194,0.0125152,5.6969e-05,-0.000285016,-5.94762e-05,6.70175e-05,-0.000295064,-0.16737,0.00817692,1120,871,0.35088,-0.680959,18.1518,-1.30792,17.8189,-0.589768
-17.3741,6.27008,0.397031,0.0326813,0.0654163,0.0132719,3.52655e-05,-0.000259115,-2.34413e-05,3.71204e-05,-0.000260969,-0.0789662,0.00817625,1127,871,0.347119,-0.677116,17.9958,-1.40103,17.6695,-0.682689
-16.7012,6.26858,0.441831,0.0335835,0.0654263,0.0149177,3.72951e-05,-0.000216801,4.01637e-06,3.73586e-05,-0.000216865,0.0158012,0.00825177,1134,871,0.35983,-0.682847,17.848,-1.50878,17.515,-0.790465
-16.0284,6.26671,0.488546,0.0347613,0.0651281,0.0134853,5.24576e-05,-0.000159973,1.61936e-05,5.3685e-05,-0.000161201,0.0756476,0.0085503,1141,871,0.368774,-0.678191,17.7077,-1.60903,17.3599,-0.896938
-15.3542,6.26553,0.5299,0.0353647,0.0654313,0.0126594,7.23723e-05,-0.00010178,2.26127e-05,7.52606e-05,-0.000104668,0.127038,0.00912714,1148,871,0.372953,-0.681264,17.5893,-1.7119,17.2334,-0.99935
-14.6799,6.264,0.572368,0.0346619,0.0657136,0.0123881,8.51854e-05,-4.39819e-05,2.95427e-05,9.16216e-05,-5.04181e-05,0.214509,0.00950325,1155,871,0.364896,-0.678403,17.4589,-1.81866,17.1097,-1.09827
-14.0031,6.26508,0.604653,0.0340882,0.0657894,0.0149161,8.33978e-05,9.35234e-06,3.60642e-05,9.80598e-05,-5.30964e-06,0.386142,0.00952181,1162,871,0.364443,-0.683029,17.3738,-1.94256,17.0346,-1.21676
-13.3253,6.26714,0.634162,0.0342203,0.0655324,0.0169226,6.68956e-05,6.22294e-05,3.88754e-05,0.000103508,2.56171e-05,0.755427,0.00897958,1169,871,0.370221,-0.684981,17.3156,-2.07144,16.9783,-1.34625
-12.6436,6.27227,0.647645,0.0347471,0.0653888,0.018946,3.96482e-05,0.000114447,3.83589e-05,0.000130621,2.34741e-05,1.17177,0.0087125,1176,871,0.380077,-0.687876,17.3337,-2.21144,16.994,-1.48541
-11.9603,6.27843,0.655762,0.0365482,0.0655836,0.0178826,7.90833e-06,0.000159207,4.55046e-05,0.000171838,-4.7231e-06,1.30003,0.00846658,1183,871,0.395996,-0.694549,17.3994,-2.34741,17.039,-1.62765
-11.2758,6.28638,0.660886,0.0379956,0.0659952,0.0174327,-2.64399e-05,0.000193737,6.89232e-05,0.000213533,-4.62355e-05,1.29111,0.00829275,1190,871,0.409603,-0.70733,17.4806,-2.51053,17.104,-1.79664
