 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.44308,10.6056,-0.56515,0.647333,0.25114,0.19928,-0.0257184,0.00654089,-0.0170525,0.0138836,-0.0330611,-1.16419,0.0122115,1225,829,6.95695,-2.87379,30.916,-5.51901,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.626978,0.274831,0.215001,-0.0273985,0.00645037,-0.0163053,0.013027,-0.0339751,-1.18741,0.0119878,1232,829,6.77887,-3.13772,30.7979,-5.9388,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.610494,0.298975,0.229415,-0.0289338,0.00638737,-0.0155547,0.0122607,-0.0348071,-1.20976,0.0118235,1239,829,6.63733,-3.40404,30.7303,-6.33945,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.597317,0.321152,0.248664,-0.0303393,0.00633865,-0.0148277,0.0115831,-0.0355837,-1.23083,0.0127609,1246,829,6.54179,-3.65978,30.6883,-6.73365,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.576259,0.34054,0.266419,-0.0316432,0.00630227,-0.0141241,0.0109824,-0.0363233,-1.25083,0.013716,1253,829,6.36435,-3.88669,30.5784,-7.1144,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.551908,0.355766,0.282365,-0.032796,0.00627208,-0.0134271,0.0104417,-0.0369656,-1.2697,0.0145574,1260,829,6.1511,-4.07494,30.4698,-7.44086,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.522444,0.370269,0.294433,-0.0337571,0.00623948,-0.0126977,0.00993008,-0.0374477,-1.28794,0.0150993,1267,829,5.87751,-4.24131,30.3527,-7.74924,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.494362,0.381918,0.301834,-0.034491,0.00617765,-0.0119553,0.00943174,-0.0377451,-1.30505,0.0145521,1274,829,5.60805,-4.37963,30.2894,-8.02631,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.469334,0.392256,0.299454,-0.0349299,0.00610301,-0.0112103,0.00896593,-0.0377928,-1.32076,0.0140463,1281,829,5.34654,-4.48621,30.2457,-8.2788,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.44487,0.396703,0.296339,-0.0350489,0.00600736,-0.0104252,0.00850287,-0.0375444,-1.33584,0.0137739,1288,829,5.09089,-4.52524,30.1923,-8.44752,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.419285,0.397041,0.290968,-0.0348649,0.00587381,-0.00958996,0.0080184,-0.0370095,-1.35079,0.0140292,1295,829,4.82,-4.52402,30.1021,-8.5496,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.393417,0.393523,0.287381,-0.0343992,0.00572059,-0.00870147,0.00752653,-0.0362051,-1.36616,0.0136099,1302,829,4.55206,-4.48531,29.9849,-8.62899,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.368272,0.388484,0.281393,-0.0336378,0.0055727,-0.00778335,0.0070612,-0.0351263,-1.38184,0.0129695,1309,829,4.28623,-4.43753,29.8901,-8.71674,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.346382,0.380884,0.2753,-0.032541,0.00544954,-0.00683565,0.00664205,-0.0337335,-1.39808,0.0119581,1316,829,4.05369,-4.35604,29.867,-8.77843,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.326317,0.374865,0.263415,-0.0311375,0.00537113,-0.00586296,0.00628956,-0.0320559,-1.41541,0.0118703,1323,829,3.82447,-4.26833,29.8792,-8.86272,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.307196,0.3652,0.253177,-0.0295655,0.00534647,-0.00486173,0.00601085,-0.0302299,-1.43498,0.0127016,1330,829,3.61004,-4.14835,29.9041,-8.90232,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.287903,0.354086,0.23912,-0.0279645,0.00535252,-0.00384926,0.00579146,-0.0284035,-1.45725,0.0133125,1337,829,3.38474,-4.00809,29.9074,-8.91181,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.271168,0.342149,0.222558,-0.0263791,0.00538849,-0.00288594,0.00564854,-0.0266392,-1.48093,0.0135798,1344,829,3.17892,-3.8567,29.9447,-8.88804,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.256104,0.3289,0.208236,-0.0247792,0.00544346,-0.00200695,0.00557615,-0.0249119,-1.50478,0.013254,1351,829,2.99577,-3.68984,30.0098,-8.84436,27.5735,-5.05964
5.72366,10.7307,-0.429786,0.241632,0.314468,0.192857,-0.0231515,0.00549065,-0.00120231,0.00554103,-0.0232018,-1.52892,0.0125118,1358,829,2.81607,-3.50802,30.0933,-8.80991,27.7865,-5.19367
6.42032,10.7378,-0.419452,0.227451,0.299443,0.177742,-0.0215681,0.00550126,-0.000454044,0.00550887,-0.0215757,-1.55403,0.0123487,1365,829,2.64003,-3.32452,30.203,-8.78976,28.0234,-5.35151
7.11476,10.7432,-0.399036,0.214342,0.285642,0.166382,-0.020072,0.00544845,0.000219081,0.00545033,-0.0200739,1.56221,0.0123224,1372,829,2.48405,-3.16652,30.2857,-8.78274,28.2271,-5.50949
7.80743,10.7466,-0.370454,0.201191,0.275023,0.154963,-0.0186323,0.0053422,0.000809559,0.00536951,-0.0186596,1.53708,0.0118104,1379,829,2.32646,-3.04265,30.3423,-8.79346,28.4049,-5.65405
8.49993,10.749,-0.339833,0.186588,0.266496,0.143067,-0.0172149,0.00518889,0.00131966,0.00526636,-0.0172924,1.51216,0.0108283,1386,829,2.15236,-2.94029,30.3832,-8.81109,28.5819,-5.78559
9.19427,10.7523,-0.314575,0.171788,0.257072,0.130249,-0.0157995,0.00499316,0.00175421,0.00514011,-0.0159465,1.48722,0.00988964,1393,829,1.97406,-2.82772,30.4521,-8.81571,28.7882,-5.9156
9.88847,10.7558,-0.287156,0.159453,0.246564,0.119933,-0.0143706,0.00476802,0.00214357,0.00500517,-0.0146077,1.46061,0.0094847,1400,829,1.82716,-2.70034,30.5422,-8.83321,28.9938,-6.05737
10.5806,10.7578,-0.250715,0.151106,0.236433,0.112032,-0.0129289,0.00450681,0.00249283,0.00485621,-0.0132783,1.43154,0.00958971,1407,829,1.72627,-2.57935,30.6418,-8.8622,29.1703,-6.2009
11.2745,10.7606,-0.219037,0.14449,0.228046,0.102233,-0.0115012,0.00422454,0.00280602,0.00471023,-0.0119869,1.39941,0.0102033,1414,829,1.6369,-2.47255,30.7886,-8.90453,29.3739,-6.34284
11.9705,10.7641,-0.193805,0.13714,0.220844,0.092771,-0.0101103,0.00394156,0.00309317,0.0045923,-0.0107611,1.36344,0.0102356,1421,829,1.54065,-2.38536,30.9611,-8.94364,29.6112,-6.4756
12.6679,10.7679,-0.171922,0.129607,0.213443,0.0855615,-0.00879914,0.00366652,0.00333972,0.0045049,-0.00963751,1.32485,0.00997726,1428,829,1.44861,-2.30187,31.1498,-8.97742,29.8698,-6.60295
13.3674,10.7728,-0.15641,0.123555,0.206796,0.0826254,-0.00757083,0.00341955,0.00352871,0.00445497,-0.00860625,1.28538,0.00943543,1435,829,1.38251,-2.22976,31.3829,-9.03043,30.1621,-6.73059
14.0698,10.7796,-0.149011,0.119256,0.199962,0.0792135,-0.00644366,0.00319931,0.00365557,0.00442844,-0.00767278,1.24644,0.00850344,1442,829,1.33261,-2.15409,31.6758,-9.09291,30.4957,-6.86977
14.7731,10.7869,-0.143556,0.115378,0.192996,0.0742719,-0.00546307,0.00299201,0.00374721,0.00441369,-0.00688475,1.20818,0.00775179,1449,829,1.28274,-2.07512,31.9904,-9.1516,30.845,-7.01
15.4718,10.7907,-0.119934,0.112508,0.187535,0.0672702,-0.00465284,0.00279529,0.00380902,0.00439825,-0.00625581,1.17246,0.00706438,1456,829,1.23669,-2.00735,32.2513,-9.21535,31.1278,-7.1426
16.1699,10.7947,-0.0924004,0.109716,0.18298,0.0584297,-0.00399179,0.00259728,0.00382056,0.00434761,-0.00574212,1.1412,0.00674156,1463,829,1.18596,-1.9481,32.5073,-9.30023,31.4028,-7.29266
16.875,10.8026,-0.0879701,0.107915,0.178977,0.0496388,-0.00344863,0.00238402,0.00377704,0.00423959,-0.0053042,1.11415,0.00663761,1470,829,1.14476,-1.89445,32.8756,-9.38938,31.78,-7.44124
17.5873,10.8155,-0.106801,0.107238,0.175554,0.0407226,-0.00302524,0.00215324,0.00367998,0.0040636,-0.0049356,1.09197,0.0069399,1477,829,1.11391,-1.84525,33.3591,-9.50487,32.2607,-7.60948
18.305,10.8301,-0.142305,0.106308,0.171594,0.0343671,-0.00272595,0.00191126,0.0035407,0.00382497,-0.00463966,1.07528,0.00758235,1484,829,1.08764,-1.79371,33.9125,-9.59786,32.8171,-7.75496
19.0197,10.8422,-0.165603,0.104243,0.167762,0.0308336,-0.00253798,0.00165866,0.00337533,0.00353473,-0.00441405,1.0635,0.0080008,1491,829,1.05792,-1.74795,34.4087,-9.68996,33.3312,-7.89274
19.7341,10.8535,-0.185691,0.102037,0.16402,0.0274647,-0.00241356,0.00141786,0.00319984,0.00323161,-0.00422731,1.05513,0.00824431,1498,829,1.02722,-1.70382,34.898,-9.77597,33.8401,-8.02355
20.4504,10.866,-0.210135,0.100066,0.160719,0.0251085,-0.00230543,0.0011924,0.00302841,0.00294062,-0.00405365,1.04725,0.00832785,1505,829,1.00144,-1.66221,35.4146,-9.88035,34.375,-8.16275
21.1693,10.8802,-0.241296,0.0980307,0.158018,0.0236767,-0.00218228,0.000994448,0.00286827,0.00268479,-0.00387262,1.03826,0.00826741,1512,829,0.977476,-1.63236,35.9654,-10.001,34.9458,-8.31444
21.8894,10.8952,-0.274489,0.09615,0.155667,0.0227184,-0.00205132,0.000821085,0.00271392,0.0024554,-0.00368563,1.02876,0.00831539,1519,829,0.956257,-1.60691,36.5339,-10.1337,35.5331,-8.47367
22.6094,10.9102,-0.304912,0.0938057,0.153552,0.0236206,-0.0019308,0.00065961,0.00256713,0.00223977,-0.00351096,1.01903,0.00853014,1526,829,0.935744,-1.58735,37.0927,-10.2818,36.1173,-8.64281
23.3296,10.9243,-0.334062,0.0918686,0.150231,0.0236563,-0.00181706,0.000515073,0.0024364,0.00205007,-0.00335206,1.00859,0.00875362,1533,829,0.917265,-1.55535,37.659,-10.3991,36.704,-8.79646
24.0504,10.9373,-0.363272,0.0905288,0.146309,0.0245618,-0.00169436,0.000376615,0.0023271,0.00188821,-0.00320595,0.994729,0.00875444,1540,829,0.907396,-1.51515,38.2384,-10.4943,37.2984,-8.92922
24.7732,10.9505,-0.397207,0.0894685,0.143122,0.0241198,-0.0015478,0.000248571,0.0022385,0.00176236,-0.00306159,0.976187,0.00845781,1547,829,0.896082,-1.47532,38.8492,-10.5851,37.9199,-9.04763
25.4988,10.9658,-0.438211,0.088181,0.140719,0.0245667,-0.00140507,0.000146052,0.00215506,0.00166086,-0.00291987,0.958122,0.00896517,1554,829,0.88482,-1.4429,39.4944,-10.7067,38.579,-9.18526
26.2262,10.9825,-0.482531,0.0877388,0.139767,0.0200981,-0.00127639,2.16827e-05,0.00205,0.00152293,-0.00277764,0.938708,0.00937287,1561,829,0.866983,-1.41992,40.175,-10.847,39.2601,-9.33844
26.9549,10.9989,-0.529058,0.0879693,0.139027,0.0133634,-0.00118462,-0.00010042,0.00192886,0.00136106,-0.00264611,0.922389,0.00909217,1568,829,0.848934,-1.39849,40.8812,-10.9683,39.9581,-9.47757
27.6838,11.0151,-0.574033,0.0881689,0.137444,0.00573441,-0.00113315,-0.000219899,0.00179585,0.00117647,-0.00252952,0.909893,0.0079911,1575,829,0.828099,-1.36695,41.5896,-11.0805,40.6579,-9.61808
28.4157,11.0325,-0.626333,0.0876243,0.134441,0.00377378,-0.00113297,-0.000331957,0.0016511,0.000966517,-0.00243144,0.904384,0.00699957,1582,829,0.817193,-1.33667,42.3231,-11.1804,41.3957,-9.75638
29.1488,11.0505,-0.680015,0.0863208,0.131247,0.00440482,-0.00120345,-0.000412268,0.00147248,0.000716834,-0.00233256,0.916628,0.00697853,1589,829,0.806616,-1.30828,43.0605,-11.2896,42.1476,-9.9009
29.8879,11.0716,-0.750914,0.0847132,0.12858,0.00837426,-0.00135367,-0.000427135,0.00123734,0.000430822,-0.00221163,0.964523,0.00756588,1596,829,0.802856,-1.29077,43.8708,-11.4136,42.9783,-10.0486
30.629,11.0922,-0.825619,0.0838647,0.126542,0.0107414,-0.00158297,-0.000345129,0.000950593,0.000170275,-0.00209837,1.07397,0.0078365,1603,829,0.801493,-1.26929,44.7139,-11.5274,43.8323,-10.1752
-28.619,9.74071,-0.805005,0.734195,-0.0846896,-0.0234455,0.013927,-0.00477774,-0.0144123,0.0217554,-0.0126062,-0.497591,0.00990609,1008,836,7.55092,0.985537,32.1768,2.51083,24.679,1.66282
-27.9396,9.74929,-0.810298,0.740903,-0.0844531,-0.0184843,0.0140388,-0.00406229,-0.0154635,0.0229056,-0.0129291,-0.520634,0.0097563,1015,836,7.62527,0.976617,32.1656,2.34849,24.6057,1.51324
-27.2608,9.75672,-0.810329,0.747977,-0.0836136,-0.00941398,0.0142299,-0.0033735,-0.0164585,0.0240924,-0.013236,-0.539857,0.0107217,1022,836,7.71142,0.953317,32.1366,2.1798,24.5186,1.3695
-26.5814,9.76336,-0.811539,0.756462,-0.0842891,-0.00152981,0.0144779,-0.00270037,-0.0173671,0.0252637,-0.0134862,-0.555754,0.0116118,1029,836,7.81023,0.948271,32.1358,2.04873,24.443,1.24638
-25.8993,9.77134,-0.825284,0.767044,-0.0857995,0.00671519,0.0146405,-0.00205578,-0.0181095,0.0262334,-0.0136487,-0.569425,0.0114681,1036,836,7.9314,0.954827,32.2122,1.93804,24.4239,1.13932
-25.2163,9.77964,-0.84098,0.776774,-0.0859088,0.0121854,0.0146505,-0.00143354,-0.0187005,0.0269649,-0.0137479,-0.582331,0.0108255,1043,836,8.03799,0.951404,32.3006,1.8186,24.4198,1.03278
-24.5365,9.78541,-0.838594,0.782993,-0.0830241,0.0140086,0.0144994,-0.000804724,-0.0192408,0.0275539,-0.0138593,-0.596138,0.0104503,1050,836,8.1008,0.921904,32.2971,1.6659,24.3515,0.915935
-23.8574,9.79118,-0.830413,0.789881,-0.0799951,0.0194051,0.0141313,-0.000148357,-0.019754,0.0279962,-0.0140132,-0.611985,0.0112334,1057,836,8.17774,0.880252,32.2787,1.49041,24.2679,0.779313
-23.1787,9.79693,-0.818708,0.798796,-0.0783695,0.0276316,0.0136021,0.000504274,-0.0202399,0.0283262,-0.0142199,-0.628932,0.0128535,1064,836,8.28168,0.850109,32.2692,1.31104,24.1778,0.631231
-22.4972,9.80439,-0.818985,0.810664,-0.0793516,0.0535166,0.0128397,0.00113497,-0.0206428,0.0284437,-0.0144691,-0.64727,0.0145747,1071,836,8.45266,0.81261,32.3112,1.13816,24.1423,0.489527
-21.8196,9.8087,-0.798157,0.820299,-0.0756302,0.0673753,0.0118468,0.00173977,-0.0210403,0.0284319,-0.0148454,-0.667539,0.0152996,1078,836,8.57568,0.750369,32.2781,0.927003,24.0305,0.340127
-21.1442,9.81073,-0.764374,0.826657,-0.0676139,0.0757734,0.0106395,0.00233821,-0.0214826,0.0283687,-0.0153911,-0.68997,0.0144237,1085,836,8.65313,0.659994,32.1789,0.676685,23.8742,0.192949
-20.4688,9.81255,-0.729737,0.831142,-0.0535134,0.067543,0.00924797,0.00294117,-0.0219663,0.028286,-0.0160969,-0.714107,0.0135977,1092,836,8.67531,0.529952,32.0959,0.399851,23.7217,0.0473811
-19.789,9.81639,-0.715193,0.835516,-0.0398723,0.0584568,0.00774716,0.00355241,-0.022484,0.0282314,-0.0169319,-0.738891,0.015617,1099,836,8.69404,0.397916,32.0994,0.16579,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,0.838669,-0.03041,0.0621076,0.00619227,0.00415651,-0.0230056,0.0282025,-0.0178537,-0.76329,0.0190176,1106,836,8.72781,0.28496,32.0946,-0.0411397,23.6181,-0.182787
-18.4312,9.82102,-0.671814,0.83957,-0.0233613,0.0690926,0.00457048,0.00473747,-0.0234918,0.0281459,-0.018838,-0.787175,0.0203395,1113,836,8.74667,0.193832,31.9686,-0.226323,23.4883,-0.290236
-17.7567,9.82109,-0.627022,0.840265,-0.0150733,0.0708282,0.00286795,0.00528574,-0.0239188,0.0280261,-0.0198725,-0.810647,0.0184423,1120,836,8.7521,0.106884,31.8157,-0.459231,23.324,-0.433858
-17.0821,9.82113,-0.581364,0.841077,-0.00496486,0.0689542,0.00115871,0.00580712,-0.0243311,0.0279248,-0.020959,-0.833016,0.0147791,1127,836,8.75048,0.00735623,31.6745,-0.706635,23.1635,-0.579558
-16.4082,9.82069,-0.530734,0.840755,0.00449089,0.0744591,-0.00050435,0.00632207,-0.0247385,0.0278817,-0.022064,-0.853951,0.0131622,1134,836,8.75339,-0.0935772,31.4961,-0.971908,22.9904,-0.732422
-15.7319,9.82152,-0.490131,0.838513,0.0158904,0.0809816,-0.00215354,0.00681938,-0.025041,0.0277726,-0.0231068,-0.87404,0.0126102,1141,836,8.73827,-0.21315,31.3435,-1.25328,22.8644,-0.876407
-15.0556,9.82207,-0.448249,0.833242,0.0286587,0.091095,-0.00385646,0.0072575,-0.0251411,0.0274484,-0.0240474,-0.894165,0.0121556,1148,836,8.7,-0.361185,31.1562,-1.54529,22.7404,-1.01881
-14.3767,9.82398,-0.417349,0.826713,0.0427253,0.0979834,-0.00569516,0.00760707,-0.0250202,0.0268451,-0.0249331,-0.915309,0.0123655,1155,836,8.64149,-0.52006,31.0126,-1.8317,22.6674,-1.15088
-13.6964,9.82564,-0.390867,0.821825,0.0589583,0.0968488,-0.00764647,0.00786392,-0.0247856,0.0260792,-0.0258618,-0.937019,0.0125541,1162,836,8.58143,-0.688147,30.9243,-2.10489,22.6189,-1.26212
-13.0167,9.82693,-0.360663,0.815632,0.07674,0.0971666,-0.00970171,0.00806221,-0.0244938,0.0252348,-0.0268743,-0.959335,0.0125608,1169,836,8.51086,-0.870487,30.8128,-2.40578,22.5629,-1.37841
-12.3376,9.82823,-0.325995,0.807581,0.0956909,0.102534,-0.0118964,0.00818206,-0.0240946,0.0242453,-0.0279596,-0.98279,0.0120643,1176,836,8.43246,-1.0725,30.6638,-2.74417,22.4967,-1.51023
-11.6545,9.83283,-0.307273,0.794936,0.116084,0.113473,-0.0142318,0.00819939,-0.0235605,0.0230776,-0.02911,-1.00754,0.0119217,1183,836,8.31942,-1.30545,30.5299,-3.11289,22.5021,-1.65424
-10.9659,9.8417,-0.311259,0.781153,0.137704,0.130697,-0.0166429,0.0081207,-0.0229235,0.0217926,-0.0303149,-1.03302,0.0121561,1190,836,8.20867,-1.56026,30.4727,-3.51574,22.6062,-1.8073
-10.2771,9.85048,-0.31461,0.769462,0.163147,0.143854,-0.0190168,0.00797978,-0.0222401,0.0204973,-0.0315344,-1.05815,0.0126698,1197,836,8.10936,-1.8456,30.4496,-3.95257,22.7153,-1.96035
-9.5882,9.85887,-0.316096,0.756345,0.18871,0.157098,-0.0213067,0.00782646,-0.0215315,0.0192558,-0.032736,-1.0828,0.0133199,1204,836,7.99614,-2.13379,30.4118,-4.3873,22.8243,-2.1114
-8.89979,9.86555,-0.313843,0.737142,0.21119,0.177013,-0.0235531,0.00768731,-0.0207974,0.0180772,-0.033943,-1.10749,0.0135873,1211,836,7.83784,-2.40355,30.292,-4.77799,22.9254,-2.2401
-8.20995,9.87345,-0.315849,0.714478,0.232242,0.200274,-0.0257712,0.00758448,-0.0200337,0.0169739,-0.0351606,-1.13252,0.0136935,1218,836,7.6532,-2.66753,30.1561,-5.16681,23.0512,-2.37883
-7.52062,9.88092,-0.313726,0.689316,0.252708,0.221768,-0.0279143,0.00751996,-0.0192375,0.0159558,-0.0363501,-1.15754,0.0145467,1225,836,7.4401,-2.92177,29.9885,-5.55248,23.1681,-2.52271
-6.83206,9.88768,-0.306452,0.665406,0.276256,0.239953,-0.0299334,0.00750792,-0.0184081,0.0150422,-0.0374676,-1.18231,0.0146539,1232,836,7.23178,-3.1946,29.8265,-5.9743,23.2719,-2.66943
-6.14412,9.89274,-0.294941,0.644813,0.302509,0.255148,-0.0317956,0.00754181,-0.0175523,0.0142348,-0.0384886,-1.2065,0.0136167,1239,836,7.04992,-3.48588,29.6941,-6.40235,23.3656,-2.79559
-5.45535,9.89792,-0.285229,0.630847,0.328015,0.278386,-0.0335061,0.00761091,-0.0167037,0.0135414,-0.0394365,-1.22964,0.0128065,1246,836,6.95495,-3.77824,29.6327,-6.83788,23.474,-2.91792
-4.76526,9.90431,-0.279224,0.613112,0.349601,0.297481,-0.0350872,0.00770167,-0.015863,0.012941,-0.0403266,-1.25179,0.0133656,1253,836,6.81373,-4.03001,29.5608,-7.23038,23.6052,-3.05168
-4.07234,9.91238,-0.283169,0.588556,0.365287,0.317111,-0.0364948,0.00779186,-0.0150118,0.0124007,-0.0411037,-1.27291,0.0145392,1260,836,6.60703,-4.2286,29.4645,-7.55658,23.784,-3.18538
-3.37713,9.92173,-0.294679,0.556745,0.378769,0.332897,-0.037704,0.00786155,-0.0141056,0.0118747,-0.0417171,-1.29361,0.0157857,1267,836,6.31898,-4.39689,29.3367,-7.85403,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.524054,0.392563,0.343086,-0.0386875,0.00787932,-0.0131682,0.0113451,-0.0421533,-1.31344,0.0164749,1274,836,6.00914,-4.56537,29.2274,-8.15066,24.2371,-3.46452
-1.98611,9.94068,-0.314003,0.496367,0.404116,0.344428,-0.0393399,0.00786568,-0.0122204,0.0108416,-0.0423158,-1.33192,0.0160308,1281,836,5.72957,-4.68824,29.1525,-8.40826,24.4433,-3.60257
-1.29175,9.94704,-0.316379,0.470213,0.409325,0.342275,-0.0395961,0.00780924,-0.0112177,0.0103297,-0.0421165,-1.34978,0.0154466,1288,836,5.45913,-4.73444,29.0933,-8.56451,24.6456,-3.70543
-0.599438,9.95146,-0.30869,0.442565,0.409586,0.335531,-0.039491,0.00767641,-0.0101552,0.00976993,-0.0415845,-1.36749,0.0155704,1295,836,5.16426,-4.73156,28.9912,-8.64717,24.8147,-3.80299
0.0915734,9.95563,-0.29388,0.414657,0.40637,0.324826,-0.0390754,0.00748006,-0.00904911,0.00917711,-0.0407725,-1.38541,0.0149678,1302,836,4.85825,-4.68517,28.8701,-8.70732,24.9631,-3.91974
0.782203,9.96138,-0.275531,0.385915,0.401363,0.315892,-0.038312,0.0072482,-0.00792962,0.00858887,-0.0396527,-1.40331,0.0143615,1309,836,4.54897,-4.6323,28.7317,-8.78791,25.1058,-4.08087
1.47695,9.96934,-0.271901,0.360085,0.393019,0.310271,-0.0371233,0.00702533,-0.00680087,0.00804923,-0.0381472,-1.42137,0.0136037,1316,836,4.2783,-4.54687,28.6848,-8.8375,25.3155,-4.23595
2.17244,9.97797,-0.26929,0.336565,0.386358,0.296281,-0.0355277,0.00684188,-0.00565865,0.0075846,-0.0362704,-1.44029,0.0134788,1323,836,4.0094,-4.4528,28.6853,-8.91088,25.5372,-4.40082
2.86783,9.98547,-0.264638,0.315008,0.37644,0.28403,-0.0336883,0.00671136,-0.00449029,0.00720442,-0.0341813,-1.46143,0.013326,1330,836,3.76557,-4.32271,28.7017,-8.94294,25.758,-4.54937
3.56021,9.99113,-0.246394,0.293142,0.364109,0.26597,-0.0317664,0.00660718,-0.00331226,0.00689098,-0.0320502,-1.48532,0.0133098,1337,836,3.50477,-4.15915,28.6749,-8.94803,25.9315,-4.70703
4.25174,9.99517,-0.223402,0.272042,0.35022,0.248466,-0.0298164,0.00653113,-0.00219262,0.00666292,-0.0299481,-1.51076,0.0132638,1344,836,3.25351,-3.98402,28.6424,-8.91763,26.0931,-4.84759
4.94601,9.99971,-0.20952,0.251817,0.335139,0.230882,-0.0278254,0.00647577,-0.00116868,0.00651554,-0.0278652,-1.53678,0.0127585,1351,836,3.01094,-3.7906,28.6623,-8.85902,26.2987,-4.96664
5.64095,10.0046,-0.196488,0.233684,0.319832,0.210439,-0.0257916,0.00642803,-0.000232991,0.00642971,-0.0257932,-1.56357,0.0122445,1358,836,2.782,-3.59579,28.7184,-8.79085,26.5155,-5.08932
6.33646,10.0109,-0.183705,0.217992,0.304106,0.196548,-0.0237912,0.00636754,0.000636249,0.00638096,-0.0238046,1.54971,0.0120399,1365,836,2.59437,-3.40809,28.8002,-8.75822,26.7417,-5.24053
7.0291,10.015,-0.158433,0.20574,0.289203,0.184409,-0.0218713,0.00627271,0.0014154,0.00634371,-0.0219423,1.52067,0.0118471,1372,836,2.44551,-3.23764,28.8721,-8.7289,26.9248,-5.38907
7.72093,10.0178,-0.128636,0.194196,0.276851,0.172393,-0.0200155,0.00614159,0.00209017,0.00630756,-0.0201815,1.49156,0.0115843,1379,836,2.30318,-3.09674,28.9403,-8.71106,27.0968,-5.52567
8.41414,10.0206,-0.10261,0.179447,0.266788,0.159727,-0.0182257,0.00596459,0.0026608,0.0062538,-0.0185149,1.46253,0.0111538,1386,836,2.12621,-2.97789,28.9985,-8.70437,27.2916,-5.65053
9.10796,10.0242,-0.0772219,0.163882,0.257335,0.144861,-0.0164934,0.00574509,0.00312538,0.00617598,-0.0169243,1.43379,0.0104849,1393,836,1.93504,-2.86511,29.0612,-8.70813,27.4969,-5.787
9.80185,10.0283,-0.0504186,0.150225,0.247434,0.132081,-0.0147789,0.00550318,0.00351473,0.00609499,-0.0153707,1.40398,0.00977224,1400,836,1.76835,-2.74156,29.1428,-8.73598,27.7045,-5.93891
10.4947,10.0312,-0.0181911,0.140969,0.237771,0.122513,-0.0130799,0.00522966,0.00384157,0.006003,-0.0138532,1.37214,0.00965453,1407,836,1.65395,-2.62437,29.2515,-8.76803,27.8976,-6.08541
11.1886,10.0338,0.0114617,0.134041,0.229171,0.11265,-0.0114471,0.00492597,0.00411324,0.0059012,-0.0124224,1.338,0.010073,1414,836,1.56147,-2.51324,29.4025,-8.80024,28.1085,-6.21752
11.8842,10.0372,0.0362431,0.127608,0.220882,0.104504,-0.00991453,0.00460351,0.0043429,0.00580346,-0.0111145,1.30122,0.0100113,1421,836,1.47834,-2.41243,29.584,-8.83248,28.3469,-6.34756
12.5812,10.0411,0.0576746,0.12116,0.212868,0.096572,-0.00849709,0.00427375,0.00451897,0.00571103,-0.00993438,1.26286,0.0098677,1428,836,1.39546,-2.31626,29.7862,-8.86506,28.6068,-6.47625
13.2806,10.0463,0.0719232,0.115379,0.206153,0.0918228,-0.00717324,0.00395807,0.00462553,0.00562927,-0.00884444,1.22409,0.00935547,1435,836,1.3273,-2.2395,30.0289,-8.91701,28.9037,-6.606
13.9823,10.0526,0.0799488,0.110815,0.199738,0.0879311,-0.00596325,0.00366353,0.00466611,0.00555397,-0.00785369,1.18586,0.00858483,1442,836,1.27343,-2.16629,30.3163,-8.97514,29.2339,-6.73639
14.6849,10.0594,0.0863768,0.106775,0.193387,0.0831632,-0.00492364,0.00337969,0.00467526,0.00548057,-0.00702452,1.14847,0.00774782,1449,836,1.22235,-2.09274,30.6245,-9.03663,29.5786,-6.87154
15.3823,10.0627,0.112664,0.104097,0.188006,0.0761511,-0.00408187,0.00311,0.00466491,0.00540407,-0.00637594,1.11375,0.00683473,1456,836,1.17831,-2.02688,30.8762,-9.10071,29.8498,-7.00474
16.0807,10.0678,0.137434,0.101599,0.183437,0.0655663,-0.00341357,0.00284454,0.00462116,0.00529635,-0.00586538,1.083,0.00650363,1463,836,1.12585,-1.96912,31.1483,-9.19119,30.1359,-7.16798
16.7883,10.0773,0.131435,0.0997277,0.179152,0.057931,-0.00287605,0.0025708,0.00453974,0.00514136,-0.00544661,1.05557,0.0064488,1470,836,1.08735,-1.91394,31.5568,-9.27818,30.5552,-7.31467
