 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.6703,12.2646,-0.653192,-0.268553,0.491501,0.149394,0.00202977,0.00959615,0.0121731,0.0185604,-0.00693445,0.936058,0.00951898,1456,815,-2.42153,-5.27927,31.0424,-12.8158,33.9588,-7.48336
16.3749,12.2711,-0.644862,-0.266359,0.473503,0.136497,0.00271263,0.009143,0.0121776,0.0185227,-0.00666703,0.914466,0.00886288,1463,815,-2.4263,-5.06581,31.4319,-12.7466,34.313,-7.61605
17.0796,12.2776,-0.634857,-0.263175,0.457519,0.122196,0.00330825,0.00857376,0.0121294,0.0183529,-0.00647088,0.892268,0.00865764,1470,815,-2.42606,-4.87535,31.8342,-12.6959,34.6685,-7.75397
17.7871,12.287,-0.63321,-0.259793,0.442196,0.109287,0.00381896,0.00786468,0.0120502,0.0180606,-0.00637698,0.868558,0.00900247,1477,815,-2.42045,-4.7009,32.2798,-12.6765,35.0666,-7.92056
18.4978,12.2978,-0.640426,-0.257317,0.428168,0.0994797,0.00423292,0.00706042,0.0119374,0.0176675,-0.0063742,0.844339,0.00949533,1484,815,-2.41589,-4.54375,32.7563,-12.6734,35.5086,-8.08335
19.211,12.3098,-0.654699,-0.254011,0.415386,0.0906262,0.00453596,0.00621142,0.0118099,0.0172133,-0.00646591,0.820806,0.00967001,1491,815,-2.4011,-4.39945,33.2774,-12.6866,35.9874,-8.24652
19.9271,12.323,-0.676954,-0.250998,0.404338,0.0796196,0.00475756,0.00536044,0.0116955,0.0167584,-0.00664036,0.798282,0.0094734,1498,815,-2.39606,-4.2674,33.8379,-12.7094,36.5067,-8.4037
20.6445,12.3363,-0.701473,-0.246912,0.391618,0.0693533,0.00495389,0.00449682,0.0116137,0.0163413,-0.00689055,0.77556,0.00909575,1505,815,-2.37804,-4.11672,34.4257,-12.7136,37.043,-8.55545
21.3633,12.3505,-0.728709,-0.242742,0.377602,0.0581442,0.00514782,0.00362093,0.0115445,0.0159541,-0.00718537,0.752381,0.00886652,1512,815,-2.36161,-3.95502,35.0343,-12.7078,37.5986,-8.71595
22.0826,12.3648,-0.755629,-0.238192,0.36311,0.0483472,0.00533644,0.00274989,0.0114588,0.0155748,-0.00748842,0.729205,0.00872905,1519,815,-2.33746,-3.79681,35.652,-12.6955,38.161,-8.87788
22.8008,12.3776,-0.776529,-0.233701,0.353285,0.0344094,0.0055039,0.00192109,0.0113705,0.0152233,-0.00779826,0.707266,0.00883423,1526,815,-2.32772,-3.67689,36.2564,-12.718,38.7067,-9.03194
23.521,12.3904,-0.802647,-0.228512,0.344281,0.0206509,0.00564082,0.00115182,0.0112473,0.0148654,-0.00807275,0.686912,0.00897746,1533,815,-2.3113,-3.56103,36.8966,-12.7347,39.2812,-9.16709
24.2423,12.4037,-0.830196,-0.223452,0.336959,0.0064278,0.00575771,0.000421331,0.0110831,0.0144893,-0.00831021,0.667274,0.0088101,1540,815,-2.29852,-3.45739,37.5496,-12.7749,39.8696,-9.30523
24.9653,12.4175,-0.861274,-0.220865,0.328527,-0.00167545,0.00586642,-0.000247383,0.0108721,0.0141032,-0.00848412,0.648351,0.00840372,1547,815,-2.29233,-3.34652,38.193,-12.8196,40.4805,-9.44156
25.6904,12.433,-0.896756,-0.218787,0.320034,-0.00806928,0.00596299,-0.000873793,0.0106585,0.0137378,-0.00864863,0.63022,0.00838294,1554,815,-2.28633,-3.23872,38.8558,-12.8845,41.118,-9.5965
26.4185,12.4505,-0.940284,-0.215025,0.312904,-0.0166423,0.00602544,-0.00156449,0.0103838,0.013286,-0.0088251,0.610204,0.00864078,1561,815,-2.2707,-3.14946,39.5798,-12.9639,41.7968,-9.7641
27.1483,12.4684,-0.986732,-0.209785,0.306093,-0.0258649,0.00605047,-0.00221692,0.0100558,0.0127891,-0.00895555,0.59039,0.00841917,1568,815,-2.24282,-3.0643,40.3396,-13.0405,42.4956,-9.92884
27.8795,12.4865,-1.03577,-0.203945,0.300698,-0.0360764,0.00602055,-0.00281257,0.00965675,0.0122228,-0.00901481,0.570922,0.00813249,1575,815,-2.21276,-2.99354,41.125,-13.1212,43.2129,-10.0867
28.6132,12.5048,-1.09064,-0.198977,0.29544,-0.0428171,0.00592899,-0.00333025,0.00921935,0.0116159,-0.00901711,0.55271,0.00758424,1582,815,-2.18133,-2.92948,41.9296,-13.1942,43.9618,-10.2282
29.3484,12.5233,-1.14806,-0.194679,0.289704,-0.049058,0.00577324,-0.00375666,0.00878152,0.0109993,-0.0089827,0.536822,0.00767841,1589,815,-2.15501,-2.85857,42.7451,-13.2617,44.7291,-10.3655
30.0852,12.5425,-1.2081,-0.19056,0.284314,-0.0548457,0.00552463,-0.00403215,0.00834271,0.0103605,-0.00886801,0.525323,0.00805408,1596,815,-2.12942,-2.79095,43.5771,-13.3382,45.5155,-10.5065
30.8242,12.5626,-1.27303,-0.186456,0.27967,-0.0644453,0.00508424,-0.00411758,0.0078701,0.00959963,-0.00863297,0.520886,0.00836881,1603,815,-2.11581,-2.72417,44.4402,-13.4166,46.33,-10.6485
-28.4926,11.1821,-1.32342,0.248692,0.198599,-0.0913189,0.00378782,0.000506085,-0.00819263,0.0105023,-0.00620838,-0.686563,0.00788032,1008,822,2.34536,-1.86039,30.1035,-0.0658081,27.3473,1.8292
-27.8127,11.1902,-1.32613,0.249883,0.203639,-0.0908181,0.0035745,0.000988065,-0.00849271,0.0108719,-0.00630932,-0.709842,0.00792604,1015,822,2.35445,-1.91318,30.0334,-0.26448,27.2651,1.68264
-27.1335,11.1979,-1.3231,0.250866,0.209448,-0.090354,0.00335884,0.00147322,-0.00869665,0.0111636,-0.00633158,-0.731404,0.00817423,1022,822,2.36118,-1.97556,29.9462,-0.481055,27.1677,1.52431
-26.453,11.2058,-1.32474,0.252763,0.215527,-0.0872549,0.00310531,0.00196358,-0.00881158,0.0113645,-0.00629561,-0.753051,0.00868299,1029,822,2.38233,-2.04355,29.8887,-0.695362,27.0958,1.3774
-25.7693,11.2156,-1.34073,0.255048,0.223142,-0.0806956,0.00280306,0.00244241,-0.00884044,0.011465,-0.00621955,-0.775201,0.00858876,1036,822,2.41386,-2.12886,29.8922,-0.924311,27.0875,1.24217
-25.0863,11.2237,-1.3514,0.256505,0.232314,-0.073049,0.00246547,0.00289502,-0.0088086,0.0114915,-0.00613098,-0.797587,0.00852455,1043,822,2.43882,-2.2331,29.872,-1.15288,27.0651,1.12418
-24.4075,11.2287,-1.33887,0.256009,0.242826,-0.0672528,0.00208537,0.0033263,-0.00874918,0.011477,-0.00606532,-0.820797,0.00885899,1050,822,2.44,-2.35002,29.7516,-1.40749,26.9585,0.988693
-23.7293,11.2333,-1.32121,0.255385,0.253272,-0.0599885,0.00163092,0.00372708,-0.00866372,0.0114059,-0.00604788,-0.845592,0.0094108,1057,822,2.44299,-2.47056,29.6144,-1.67122,26.8391,0.844276
-23.0493,11.239,-1.31071,0.255626,0.264476,-0.0538898,0.00113425,0.00410062,-0.00857288,0.0113177,-0.0060828,-0.871055,0.00990609,1064,822,2.45248,-2.59989,29.5241,-1.93601,26.7551,0.701394
-22.3687,11.2449,-1.30142,0.254953,0.277621,-0.0460702,0.000561631,0.00443525,-0.00842762,0.0111457,-0.00614887,-0.898345,0.00944501,1071,822,2.45574,-2.7537,29.4339,-2.22009,26.6831,0.560601
-21.6882,11.2501,-1.29,0.253936,0.293098,-0.0406734,-9.72951e-05,0.00471833,-0.00826003,0.0109143,-0.0062933,-0.927219,0.0097568,1078,822,2.45012,-2.92454,29.3437,-2.5204,26.6098,0.425971
-21.0097,11.2537,-1.26693,0.25226,0.309621,-0.0322424,-0.000830742,0.00495386,-0.00809866,0.0106612,-0.00653807,-0.956906,0.00951055,1085,822,2.44379,-3.10126,29.2028,-2.85524,26.4977,0.283284
-20.3298,11.2583,-1.24923,0.251404,0.328297,-0.0251371,-0.00161626,0.00515632,-0.00796895,0.0104286,-0.00688856,-0.986306,0.00972801,1092,822,2.44271,-3.2957,29.1019,-3.2131,26.4141,0.139393
-19.6488,11.2637,-1.23497,0.2484,0.347472,-0.0176218,-0.00243381,0.00534887,-0.00788973,0.0102547,-0.00733965,-1.0145,0.00984561,1099,822,2.42062,-3.50989,28.9995,-3.56608,26.3515,-0.00781433
-18.9685,11.2681,-1.21578,0.244426,0.366264,-0.00958784,-0.00328496,0.00553443,-0.0078189,0.0101014,-0.00785194,-1.04215,0.0098578,1106,822,2.39002,-3.7264,28.8739,-3.9096,26.2765,-0.153831
-18.2893,11.271,-1.19002,0.239356,0.384028,0.00128306,-0.00417992,0.0056942,-0.00770682,0.00990971,-0.00839544,-1.07027,0.00986406,1113,822,2.35466,-3.9355,28.7129,-4.23844,26.1824,-0.288723
-17.6116,11.2723,-1.15514,0.233686,0.404004,0.00990941,-0.00510399,0.00581536,-0.00754897,0.00967207,-0.00896069,-1.09847,0.0098928,1120,822,2.30809,-4.15719,28.5211,-4.59269,26.0593,-0.42394
-16.9333,11.2739,-1.12197,0.22702,0.425474,0.01599,-0.00601979,0.00589936,-0.00737673,0.00942306,-0.0095435,-1.12516,0.0098314,1127,822,2.24565,-4.38226,28.338,-4.96618,25.9502,-0.559949
-16.2547,11.2763,-1.08845,0.21999,0.448995,0.0223397,-0.00690519,0.00596189,-0.00720347,0.00918653,-0.0101298,-1.1499,0.00950597,1134,822,2.17976,-4.63556,28.1574,-5.36948,25.8472,-0.710974
-15.5764,11.2775,-1.05197,0.213167,0.471623,0.0334985,-0.00778394,0.0059977,-0.00699648,0.00892697,-0.0107132,-1.17429,0.00944082,1141,822,2.12676,-4.88538,27.9655,-5.76324,25.7394,-0.85018
-14.897,11.2788,-1.01942,0.206948,0.494555,0.0475984,-0.00868068,0.0059843,-0.0067239,0.00860049,-0.0112969,-1.19973,0.00962998,1148,822,2.08649,-5.14255,27.7976,-6.1526,25.6542,-0.975827
-14.2164,11.2811,-0.991352,0.199482,0.518647,0.0620744,-0.0096326,0.00589159,-0.00640198,0.00819108,-0.0119321,-1.22596,0.00986333,1155,822,2.03438,-5.41395,27.6419,-6.55734,25.5943,-1.10595
-13.535,11.2841,-0.964872,0.189863,0.545722,0.0749539,-0.0106533,0.00571661,-0.00606353,0.00771791,-0.0126546,-1.252,0.00995292,1162,822,1.95636,-5.70953,27.4813,-7.00168,25.5482,-1.24416
-12.8537,11.2872,-0.936203,0.178411,0.575052,0.0838567,-0.0117467,0.00546605,-0.00571291,0.00718958,-0.0134703,-1.27779,0.010016,1169,822,1.85058,-6.02029,27.308,-7.47412,25.5009,-1.3933
-12.1721,11.2905,-0.907341,0.166889,0.603977,0.0907901,-0.0129131,0.00512711,-0.00532612,0.0065822,-0.0143682,-1.3041,0.0099735,1176,822,1.74004,-6.32338,27.1437,-7.94153,25.4602,-1.54498
-11.4877,11.2957,-0.889694,0.158342,0.631942,0.0956243,-0.0141189,0.00470433,-0.00488578,0.00589693,-0.0153115,-1.33138,0.00996429,1183,822,1.65553,-6.62047,27.0655,-8.38815,25.4718,-1.69738
-10.8018,11.302,-0.87653,0.151359,0.659456,0.103269,-0.0152926,0.00419019,-0.00440295,0.00513901,-0.0162415,-1.35855,0.0097691,1190,822,1.59353,-6.92292,27.0243,-8.83677,25.5088,-1.85662
-10.1152,11.3082,-0.865088,0.142923,0.685884,0.112122,-0.0164211,0.00360988,-0.00390156,0.00434298,-0.0171542,-1.38506,0.0101249,1197,822,1.52,-7.21852,26.9801,-9.26518,25.56,-2.00688
-9.42733,11.3152,-0.857583,0.131791,0.712049,0.123108,-0.017499,0.00297572,-0.00339821,0.00352499,-0.0180483,-1.41055,0.0107556,1204,822,1.42417,-7.50609,26.9278,-9.70432,25.6344,-2.15771
-8.73894,11.3217,-0.850493,0.115722,0.737943,0.137479,-0.0185587,0.00232359,-0.00292211,0.00272478,-0.0189599,-1.43435,0.0113376,1211,822,1.2864,-7.79682,26.8281,-10.1362,25.7176,-2.29791
-8.04938,11.3289,-0.846648,0.0968634,0.765663,0.153751,-0.0196224,0.00167709,-0.00249476,0.00196539,-0.0199107,-1.45574,0.0112488,1218,822,1.12475,-8.11489,26.7177,-10.588,25.8215,-2.44117
-7.35949,11.3364,-0.842311,0.0785576,0.793703,0.170342,-0.0206622,0.00104005,-0.0021228,0.00124574,-0.0208679,-1.4742,0.0113503,1225,822,0.969894,-8.4375,26.6185,-11.0504,25.9311,-2.59198
-6.6694,11.3439,-0.836966,0.0620594,0.820829,0.183764,-0.0216371,0.000435132,-0.00181446,0.000583298,-0.0217852,-1.48932,0.0107822,1232,822,0.82671,-8.74219,26.5463,-11.5033,26.0441,-2.74527
-5.97825,11.351,-0.834478,0.0474704,0.846614,0.19675,-0.0225381,-0.00011746,-0.00159293,-4.85219e-06,-0.0226507,-1.50022,0.0106538,1239,822,0.702551,-9.02334,26.513,-11.9326,26.1758,-2.88075
-5.28714,11.3574,-0.83006,0.0357461,0.868899,0.21337,-0.023371,-0.000591514,-0.00148027,-0.000495725,-0.0234668,-1.50618,0.0112408,1246,822,0.617356,-9.27432,26.5027,-12.3253,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.0219616,0.889558,0.226683,-0.0241448,-0.000970716,-0.00148992,-0.000875317,-0.0242402,-1.50685,0.0110162,1253,822,0.504537,-9.51252,26.4749,-12.6982,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.0073129,0.908027,0.238212,-0.0248313,-0.0012449,-0.00159788,-0.00113715,-0.024939,-1.50346,0.0113341,1260,822,0.379783,-9.72417,26.46,-13.044,26.5863,-3.28652
-3.21052,11.3787,-0.819285,-0.0111964,0.923531,0.244217,-0.0254126,-0.00139522,-0.00176078,-0.00126682,-0.025541,-1.498,0.0115943,1267,822,0.204023,-9.89138,26.4343,-13.3529,26.7569,-3.42362
-2.51507,11.3883,-0.825257,-0.0318328,0.932884,0.251198,-0.025866,-0.00140417,-0.0019472,-0.00125014,-0.0260201,-1.49186,0.0113885,1274,822,0.011281,-9.99748,26.4174,-13.6172,26.9609,-3.57791
-1.81983,11.3978,-0.828416,-0.0533396,0.937344,0.253955,-0.0261624,-0.00124536,-0.00213486,-0.00106377,-0.026344,-1.48594,0.0108179,1281,822,-0.198656,-10.0432,26.3932,-13.8343,27.1613,-3.74009
-1.12598,11.4056,-0.824058,-0.0732932,0.93361,0.257707,-0.0263235,-0.000914959,-0.00226149,-0.000715245,-0.0265232,-1.48271,0.0105507,1288,822,-0.38775,-10.0074,26.3594,-13.9604,27.3389,-3.89403
-0.433609,11.411,-0.81216,-0.0916423,0.925596,0.260083,-0.0263691,-0.000426947,-0.0022545,-0.000232478,-0.0265636,-1.48475,0.0108386,1295,822,-0.562444,-9.92313,26.3201,-14.0208,27.4932,-4.02626
0.258525,11.4159,-0.797613,-0.110023,0.914939,0.265289,-0.0262688,0.000198476,-0.00203468,0.00035398,-0.0264243,-1.49452,0.0109954,1302,822,-0.729358,-9.81839,26.2728,-14.055,27.6443,-4.15589
0.952794,11.4231,-0.789705,-0.127562,0.901638,0.269125,-0.025957,0.000938152,-0.00160909,0.00103408,-0.026053,-1.51125,0.0106306,1309,822,-0.889925,-9.68961,26.2708,-14.0768,27.8303,-4.30856
1.64764,11.4309,-0.782243,-0.143642,0.885648,0.273763,-0.0253969,0.00177419,-0.000986302,0.00180994,-0.0254327,-1.53456,0.0102772,1316,822,-1.03263,-9.53572,26.2921,-14.081,28.026,-4.47072
2.34154,11.4377,-0.769287,-0.159507,0.869536,0.276149,-0.0246308,0.00271944,-0.000195559,0.00272084,-0.0246322,-1.56365,0.0106976,1323,822,-1.17837,-9.37732,26.3042,-14.08,28.2072,-4.6335
3.03462,11.4434,-0.75151,-0.174691,0.852993,0.278005,-0.0237652,0.00377146,0.000745597,0.00379163,-0.0237853,1.54375,0.0118556,1330,822,-1.31818,-9.21249,26.312,-14.068,28.3763,-4.78943
3.72813,11.4478,-0.733972,-0.189309,0.834739,0.277485,-0.0228644,0.00488061,0.00182111,0.00499963,-0.0229834,1.50553,0.0134768,1337,822,-1.45752,-9.02236,26.3365,-14.0103,28.5534,-4.91798
4.42275,11.4521,-0.719186,-0.20189,0.814757,0.273521,-0.0218904,0.00599643,0.00298642,0.00631267,-0.0222066,1.4653,0.0144511,1344,822,-1.58437,-8.8069,26.405,-13.9172,28.7489,-5.03367
5.11738,11.4563,-0.702749,-0.213513,0.793151,0.266989,-0.0207368,0.0070656,0.004177,0.00767959,-0.0213507,1.42485,0.0144852,1351,822,-1.70752,-8.57194,26.4876,-13.8064,28.9455,-5.15438
5.81178,11.4615,-0.68354,-0.22421,0.771881,0.254774,-0.0193632,0.0080611,0.00534632,0.0090665,-0.0203686,1.38491,0.0134657,1358,822,-1.83604,-8.32574,26.5841,-13.7209,29.1392,-5.3025
6.50877,11.4685,-0.672476,-0.237086,0.749261,0.242667,-0.0178489,0.00896331,0.00646782,0.010442,-0.0193275,1.34604,0.0126831,1365,822,-1.98567,-8.07096,26.6983,-13.6272,29.3738,-5.4613
7.20527,11.4751,-0.65786,-0.251229,0.727024,0.239541,-0.0162502,0.00975645,0.00752939,0.011779,-0.0182728,1.30837,0.012347,1372,822,-2.12489,-7.8388,26.7808,-13.5518,29.6018,-5.62096
7.90019,11.4795,-0.635754,-0.266028,0.705382,0.23809,-0.0145729,0.0104327,0.00854155,0.0130718,-0.0172121,1.27113,0.0121165,1379,822,-2.2663,-7.61989,26.8313,-13.4653,29.8066,-5.76434
8.59314,11.482,-0.604784,-0.28014,0.683208,0.240682,-0.0128025,0.0109954,0.00950469,0.0143255,-0.0161326,1.2338,0.0113385,1386,822,-2.38994,-7.40096,26.8552,-13.3735,29.983,-5.89868
9.28696,11.4846,-0.575566,-0.291096,0.660421,0.240002,-0.010949,0.0114395,0.0103853,0.015515,-0.0150245,1.19683,0.0104447,1393,822,-2.49014,-7.16772,26.9305,-13.2673,30.174,-6.02877
9.98022,11.4871,-0.542695,-0.297774,0.639069,0.236069,-0.0090489,0.0117718,0.0111756,0.0166346,-0.0139117,1.16038,0.0100622,1400,822,-2.55653,-6.94107,27.0477,-13.1822,30.358,-6.16869
10.6722,11.4891,-0.503765,-0.299433,0.619515,0.228624,-0.00714008,0.0120035,0.0118652,0.0176764,-0.012813,1.12481,0.010343,1407,822,-2.58275,-6.72689,27.2049,-13.1192,30.5254,-6.31872
11.3664,11.4919,-0.471335,-0.301847,0.600412,0.222876,-0.00527073,0.0121652,0.0124749,0.0186665,-0.011772,1.09037,0.0110178,1414,822,-2.61213,-6.52443,27.3861,-13.054,30.7267,-6.46307
12.0635,11.4955,-0.448034,-0.305808,0.5823,0.218006,-0.00344418,0.0122315,0.0130334,0.0196023,-0.0108149,1.05611,0.0110262,1421,822,-2.65489,-6.33153,27.5948,-12.9863,30.9724,-6.59136
12.7618,11.4995,-0.427763,-0.309307,0.56548,0.213737,-0.00174707,0.0121652,0.0135324,0.0204246,-0.0100065,1.0228,0.0107811,1428,822,-2.69189,-6.1496,27.8275,-12.9338,31.2382,-6.71724
13.4608,11.5043,-0.408358,-0.309082,0.551021,0.206199,-0.000197415,0.0119638,0.0139341,0.0210863,-0.00931985,0.991135,0.0103285,1435,822,-2.70143,-5.98931,28.1149,-12.9098,31.5156,-6.85653
14.1622,11.5109,-0.395421,-0.306358,0.533436,0.197125,0.00120197,0.0116186,0.0142064,0.0215414,-0.00872075,0.961099,0.0100765,1442,822,-2.68931,-5.79715,28.4641,-12.8602,31.8275,-7.00809
14.8658,11.5187,-0.388879,-0.304088,0.514414,0.186814,0.00239746,0.0111769,0.0143469,0.0217906,-0.00821625,0.933861,0.00979424,1449,822,-2.68474,-5.58779,28.8438,-12.7968,32.1733,-7.16258
15.5678,11.5246,-0.375033,-0.303162,0.493954,0.178422,0.0033642,0.0106686,0.0143752,0.0218483,-0.00781546,0.909798,0.00953203,1456,822,-2.68809,-5.36006,29.1844,-12.7149,32.4968,-7.30273
16.2696,11.53,-0.358936,-0.301187,0.475771,0.167278,0.00414006,0.0100651,0.014329,0.0217346,-0.00752944,0.887336,0.00917185,1463,822,-2.68959,-5.14729,29.5375,-12.6522,32.8188,-7.44021
16.9744,11.5375,-0.351485,-0.29749,0.460057,0.152196,0.00480175,0.0093454,0.0142427,0.0214963,-0.00734914,0.864486,0.0090427,1470,822,-2.68587,-4.95834,29.9566,-12.6138,33.1843,-7.58912
17.685,11.5491,-0.36228,-0.29154,0.44627,0.136552,0.00536757,0.00850535,0.0141232,0.0211466,-0.00727366,0.840714,0.00928032,1477,822,-2.66229,-4.79289,30.483,-12.6106,33.6327,-7.75953
18.3989,11.5619,-0.382895,-0.286901,0.433526,0.12245,0.00581751,0.00758976,0.0139605,0.0206922,-0.00728495,0.817092,0.0098559,1484,822,-2.6481,-4.64122,31.0414,-12.6085,34.1289,-7.91802
19.1126,11.5738,-0.400577,-0.282599,0.421806,0.110026,0.00612945,0.00663623,0.0137689,0.0201541,-0.00738837,0.794599,0.0102282,1491,822,-2.63332,-4.49999,31.5901,-12.6149,34.6209,-8.06848
19.8273,11.5857,-0.420075,-0.2781,0.411094,0.0961406,0.00633563,0.00568271,0.0135764,0.0195895,-0.00757114,0.773377,0.0101289,1498,822,-2.6214,-4.36359,32.1574,-12.6249,35.1281,-8.21194
20.5441,11.5987,-0.444641,-0.27334,0.39755,0.0865872,0.00650042,0.00472448,0.0134057,0.0190475,-0.00782264,0.752327,0.0095986,1505,822,-2.594,-4.2066,32.7513,-12.616,35.664,-8.35859
21.2631,11.6131,-0.474099,-0.268652,0.383563,0.0762405,0.00666068,0.00377324,0.0132451,0.0185405,-0.00810654,0.731112,0.00918702,1512,822,-2.56957,-4.04846,33.3734,-12.6083,36.2283,-8.51714
21.9831,11.6284,-0.505327,-0.263574,0.37027,0.0649552,0.00682088,0.00283809,0.0130631,0.0180435,-0.00838454,0.709758,0.00916221,1519,822,-2.54445,-3.89853,34.0159,-12.6162,36.8082,-8.68846
22.7017,11.6423,-0.529226,-0.259114,0.360344,0.0502678,0.00695794,0.00195023,0.0128588,0.0175544,-0.00864624,0.689242,0.00934587,1526,822,-2.53666,-3.7802,34.6333,-12.6448,37.366,-8.85479
23.4221,11.6556,-0.557755,-0.254128,0.35093,0.0352665,0.00706232,0.00112861,0.0126178,0.0170574,-0.00886646,0.66993,0.00949001,1533,822,-2.5252,-3.66147,35.2823,-12.6554,37.9501,-8.99346
24.1438,11.6686,-0.58828,-0.248248,0.342733,0.0191237,0.00713913,0.000352649,0.0123506,0.0165542,-0.00906238,0.651335,0.00919867,1540,822,-2.50915,-3.54824,35.9574,-12.6682,38.5501,-9.11917
24.8672,11.6822,-0.622538,-0.243766,0.334156,0.00738572,0.00720544,-0.00036216,0.0120583,0.0160597,-0.00921643,0.633368,0.0088974,1547,822,-2.49452,-3.42424,36.6365,-12.6968,39.1734,-9.24241
25.5928,11.6979,-0.66159,-0.239869,0.325681,-0.00165049,0.00726628,-0.00102585,0.0117697,0.0155988,-0.00935837,0.616052,0.0091544,1554,822,-2.47808,-3.30838,37.3352,-12.7554,39.825,-9.39198
26.3207,11.7152,-0.7061,-0.235038,0.318878,-0.0119253,0.00730614,-0.0017308,0.011431,0.0150793,-0.00950398,0.597182,0.0093718,1561,822,-2.45681,-3.21856,38.0755,-12.8291,40.5074,-9.55275
27.0499,11.7322,-0.752496,-0.229503,0.312535,-0.0206842,0.00729137,-0.0023865,0.0110319,0.014499,-0.00959409,0.578719,0.00917412,1568,822,-2.42461,-3.14054,38.8372,-12.8945,41.2053,-9.70213
27.7801,11.7491,-0.799942,-0.223403,0.307169,-0.0297934,0.00719576,-0.00298146,0.0105615,0.0138306,-0.00961632,0.560905,0.00879753,1575,822,-2.38852,-3.07381,39.6173,-12.9612,41.9155,-9.84525
28.5124,11.7666,-0.852131,-0.217245,0.301754,-0.0370899,0.00701606,-0.00350725,0.0100484,0.0130971,-0.00958824,0.544212,0.0078082,1582,822,-2.34681,-3.00559,40.4238,-13.03,42.6531,-9.98364
29.2455,11.7842,-0.904243,-0.212499,0.295832,-0.0436758,0.00675949,-0.00394413,0.0095181,0.0123272,-0.00951185,0.529288,0.00747854,1589,822,-2.31684,-2.93399,41.2225,-13.0955,43.3986,-10.1232
29.983,11.8042,-0.968437,-0.208383,0.289923,-0.0485866,0.00640586,-0.00423128,0.00895923,0.0115063,-0.00933168,0.517533,0.00774614,1596,822,-2.28816,-2.86707,42.0708,-13.168,44.2019,-10.2683
30.7241,11.8253,-1.04156,-0.203497,0.284579,-0.057068,0.00588021,-0.00431632,0.00833892,0.0105559,-0.008992,0.511025,0.00826743,1603,822,-2.26302,-2.79674,42.9746,-13.2349,45.0498,-10.4056
-28.5578,10.4582,-1.05387,0.266324,0.199345,-0.0861466,0.00501151,-0.000229346,-0.00835798,0.0111502,-0.00636806,-0.633489,0.00752404,1008,829,2.53872,-1.88183,28.9003,-0.146838,25.9726,1.76621
-27.8788,10.4663,-1.05415,0.267935,0.204375,-0.0856329,0.00483392,0.000321822,-0.00878396,0.0116469,-0.00649118,-0.659697,0.00752812,1015,829,2.55217,-1.93549,28.8243,-0.354799,25.8802,1.60947
-27.2004,10.4736,-1.04966,0.269388,0.209859,-0.0833906,0.00467286,0.000877961,-0.00909965,0.0120708,-0.00651996,-0.682612,0.00817653,1022,829,2.56725,-1.99861,28.732,-0.568701,25.7763,1.45269
-26.521,10.4807,-1.04865,0.271939,0.215314,-0.0788444,0.0044808,0.00143602,-0.00931456,0.0123966,-0.00647974,-0.704393,0.00901013,1029,829,2.59811,-2.06123,28.6669,-0.773392,25.6929,1.31305
-25.8379,10.4896,-1.06459,0.27504,0.221744,-0.0702446,0.00423579,0.00197916,-0.00943096,0.0126057,-0.00639074,-0.725861,0.00895002,1036,829,2.64233,-2.13706,28.6736,-0.976798,25.6834,1.19559
-25.1535,10.4991,-1.08512,0.277817,0.230597,-0.0613083,0.00395374,0.00249915,-0.00948158,0.0127359,-0.00628299,-0.74712,0.00877228,1043,829,2.68342,-2.23268,28.7023,-1.2062,25.6992,1.08326
-24.4737,10.5048,-1.08008,0.277804,0.241142,-0.0548575,0.00362697,0.00300753,-0.00950709,0.0128294,-0.00619488,-0.769115,0.00898992,1050,829,2.69087,-2.35089,28.6147,-1.45148,25.6213,0.958782
-23.7952,10.51,-1.0668,0.278287,0.25121,-0.0467002,0.00321427,0.00349928,-0.0095053,0.0128631,-0.00614959,-0.792894,0.00959991,1057,829,2.70718,-2.47212,28.5038,-1.70838,25.5183,0.81579
-23.1168,10.515,-1.0509,0.279156,0.261078,-0.0359169,0.00274681,0.00396687,-0.00950057,0.012877,-0.0061633,-0.817459,0.010107,1064,829,2.73299,-2.59707,28.3889,-1.96938,25.4122,0.670079
-22.4356,10.5217,-1.04702,0.280368,0.272986,-0.0249009,0.00218645,0.00439969,-0.00943486,0.0127926,-0.00620646,-0.843777,0.0102693,1071,829,2.76249,-2.74369,28.3326,-2.24667,25.3609,0.528993
-21.7568,10.5261,-1.0296,0.279795,0.288064,-0.0151465,0.00152278,0.00478478,-0.00934735,0.0126424,-0.00633479,-0.871773,0.0106664,1078,829,2.77065,-2.92033,28.215,-2.5536,25.2631,0.389201
-21.0796,10.5293,-1.00315,0.278217,0.305547,-0.00775338,0.000767531,0.00512796,-0.00927507,0.0124756,-0.00658012,-0.900833,0.0105564,1085,829,2.76322,-3.10931,28.0634,-2.89512,25.1368,0.243835
-20.402,10.5325,-0.97643,0.277257,0.326531,-0.00384338,-5.70502e-05,0.0054398,-0.00924278,0.0123341,-0.00695139,-0.929914,0.0106132,1092,829,2.75413,-3.32292,27.9316,-3.27332,25.0166,0.0969865
