 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.2696,11.53,-0.358936,0.0373542,0.0840879,-0.0061703,7.42177e-05,-0.000135885,0.000214518,0.000208026,-0.000269693,0.557708,0.00657448,1463,822,0.324084,-0.836344,33.2254,-8.30484,32.8188,-7.44021
16.9744,11.5375,-0.351485,0.0377339,0.0841914,-0.00769693,5.88604e-05,-5.72782e-05,0.000226402,0.000234521,-0.000232939,0.65986,0.0067183,1470,822,0.323125,-0.838437,33.5965,-8.44832,33.1843,-7.58912
17.685,11.5491,-0.36228,0.0381453,0.0844072,-0.00781697,3.04037e-05,2.32917e-05,0.000216149,0.000243026,-0.000189331,0.777173,0.00687687,1477,822,0.326247,-0.839915,34.0492,-8.62103,33.6327,-7.75953
18.3989,11.5619,-0.382895,0.0379277,0.0843897,-0.00646293,6.57408e-06,0.000112993,0.000198786,0.000265568,-0.000146001,0.916168,0.00720325,1484,822,0.327342,-0.842703,34.5415,-8.78092,34.1289,-7.91802
19.1126,11.5738,-0.400577,0.036769,0.0838383,-0.00290788,-3.45458e-06,0.00019424,0.000181974,0.000302481,-0.000111695,1.0342,0.00744182,1491,822,0.325526,-0.842942,35.0174,-8.93216,34.6209,-8.06848
19.8273,11.5857,-0.420075,0.0359261,0.0833972,-9.1845e-05,1.52902e-06,0.000248106,0.000172284,0.00033667,-8.70358e-05,1.09596,0.00745372,1498,822,0.324792,-0.841213,35.5127,-9.07801,35.1281,-8.21194
20.5441,11.5987,-0.444641,0.0364864,0.0841356,-0.00229758,1.14061e-05,0.00026874,0.000169647,0.000352993,-7.28475e-05,1.10984,0.00715751,1505,822,0.323349,-0.842215,36.0567,-9.23069,35.664,-8.35859
21.2631,11.6131,-0.474099,0.0373825,0.085416,-0.00653721,1.95647e-05,0.000266441,0.00015512,0.000341243,-5.52375e-05,1.12147,0.0069319,1512,822,0.319208,-0.84798,36.6347,-9.39446,36.2283,-8.51714
21.9831,11.6284,-0.505327,0.0379476,0.086061,-0.010366,2.06866e-05,0.000254012,0.000120976,0.000305413,-3.07146e-05,1.16902,0.00672391,1519,822,0.31312,-0.851131,37.224,-9.56215,36.8082,-8.68846
22.7017,11.6423,-0.529226,0.0373559,0.0860043,-0.00895073,1.21724e-05,0.000231961,7.01442e-05,0.000252439,-8.30569e-06,1.28675,0.0065511,1526,822,0.310836,-0.85731,37.7741,-9.726,37.366,-8.85479
23.4221,11.6556,-0.557755,0.036993,0.0859387,-0.00647178,8.04969e-06,0.000206561,1.70069e-05,0.000208007,6.6032e-06,1.48595,0.00636802,1533,822,0.313886,-0.863419,38.3518,-9.86576,37.9501,-8.99346
24.1438,11.6686,-0.58828,0.0371558,0.0856936,-0.00363633,1.62224e-05,0.000175444,-2.3749e-05,0.000178911,1.27556e-05,-1.42584,0.00624224,1540,822,0.323243,-0.86665,38.9507,-9.99292,38.5501,-9.11917
24.8672,11.6822,-0.622538,0.0376617,0.0850566,-0.0018015,2.42412e-05,0.000162529,-5.15921e-05,0.000179656,7.11444e-06,-1.25028,0.00634063,1547,822,0.33322,-0.85961,39.5773,-10.1162,39.1734,-9.24241
25.5928,11.6979,-0.66159,0.0378102,0.084885,-0.0019614,1.66532e-05,0.000179253,-7.66654e-05,0.000209699,-1.37933e-05,-1.19276,0.00688332,1554,822,0.333763,-0.855644,40.2305,-10.2653,39.825,-9.39198
26.3207,11.7152,-0.7061,0.0378555,0.0851948,-0.00377986,-1.88371e-05,0.000194926,-0.000122672,0.000250747,-7.4658e-05,-1.14376,0.00726945,1561,822,0.328256,-0.853814,40.9149,-10.4275,40.5074,-9.55275
27.0499,11.7322,-0.752496,0.0379903,0.0855863,-0.00466679,-4.97241e-05,0.000243427,-0.000147504,0.000304798,-0.000111095,-1.17652,0.00735248,1568,822,0.326297,-0.855578,41.6147,-10.5796,41.2053,-9.70213
27.7801,11.7491,-0.799942,0.0377417,0.0855565,-0.00467493,-6.70718e-05,0.000323849,-0.000140912,0.000369347,-0.00011257,-1.25848,0.00722792,1575,822,0.323311,-0.854522,42.3221,-10.7228,41.9155,-9.84525
28.5124,11.7666,-0.852131,0.0373636,0.08455,-0.00132864,-8.60408e-05,0.000438073,-0.000113831,0.000461728,-0.000109696,-1.3659,0.00662352,1582,822,0.329314,-0.845692,43.0528,-10.8607,42.6531,-9.98364
29.2455,11.7842,-0.904243,0.0369589,0.0838643,0.000422423,-0.000111905,0.000594094,-7.25777e-05,0.000601478,-0.000119289,-1.46941,0.00642208,1589,822,0.330329,-0.841297,43.7924,-10.9964,43.3986,-10.1232
29.983,11.8042,-0.968437,0.0369498,0.0835009,0.00268851,-0.000119311,0.00079608,-1.01005e-05,0.000796192,-0.000119422,-1.55976,0.00663257,1596,822,0.336666,-0.841637,44.5936,-11.1413,44.2019,-10.2683
30.7241,11.8253,-1.04156,0.0372026,0.0840201,0.0027797,-7.7453e-05,0.0010326,0.000103123,0.0010421,-8.69518e-05,1.47894,0.00687512,1603,822,0.33875,-0.846871,45.4439,-11.2838,45.0498,-10.4056
-28.5578,10.4582,-1.05387,0.037981,0.079876,0.0177823,-0.000327454,8.57538e-08,-0.000365011,0.000236383,-0.000563751,-0.996272,0.00659032,1008,829,0.408446,-0.847239,26.3429,0.909498,25.9726,1.76621
-27.8788,10.4663,-1.05415,0.0376298,0.0795036,0.0193921,-0.000231548,3.78991e-05,-0.0002056,0.000148984,-0.000342633,-1.07543,0.00677234,1015,829,0.40785,-0.844147,26.244,0.751754,25.8802,1.60947
-27.2004,10.4736,-1.04966,0.03709,0.0795438,0.0187703,-0.000161312,7.24679e-05,-8.74517e-05,0.000101561,-0.000190405,-1.24964,0.00700863,1022,829,0.400971,-0.844522,26.1361,0.596765,25.7763,1.45269
-26.521,10.4807,-1.04865,0.0364041,0.0802933,0.0163155,-0.000119587,0.000102865,-1.25119e-05,0.000103567,-0.000120289,-1.51479,0.00757688,1029,829,0.388842,-0.84966,26.051,0.455497,25.6929,1.31305
-25.8379,10.4896,-1.06459,0.0360909,0.080867,0.0148687,-9.00833e-05,0.000135633,3.02174e-05,0.000139608,-9.40586e-05,1.43999,0.00768455,1036,829,0.382477,-0.852565,26.0414,0.334278,25.6834,1.19559
-25.1535,10.4991,-1.08512,0.0360122,0.0810281,0.0164127,-6.21896e-05,0.000168347,6.06643e-05,0.000183336,-7.71786e-05,1.32857,0.00749361,1043,829,0.38448,-0.854946,26.0536,0.21579,25.6992,1.08326
-24.4737,10.5048,-1.08008,0.0364949,0.0811285,0.017024,-3.41355e-05,0.000194708,8.43006e-05,0.000222409,-6.18368e-05,1.25331,0.00746452,1050,829,0.390494,-0.857385,25.9798,0.0896061,25.6213,0.958782
-23.7952,10.51,-1.0668,0.0369256,0.0810818,0.0151689,-1.21149e-05,0.00021338,0.000102178,0.000252791,-5.15261e-05,1.20267,0.00771299,1057,829,0.391103,-0.856809,25.885,-0.046457,25.5183,0.81579
-23.1168,10.515,-1.0509,0.0366974,0.0806471,0.0150126,1.98716e-06,0.000226991,0.000113675,0.000274423,-4.54446e-05,1.1755,0.00806863,1064,829,0.388407,-0.854635,25.777,-0.184839,25.4122,0.670079
-22.4356,10.5217,-1.04702,0.0359477,0.0800392,0.017569,1.63913e-05,0.000239776,0.00011356,0.000287366,-3.11992e-05,1.17395,0.00842546,1071,829,0.385883,-0.853616,25.7134,-0.32327,25.3609,0.528993
-21.7568,10.5261,-1.0296,0.0352334,0.0794516,0.0218713,2.84692e-05,0.000245113,0.000112991,0.000293317,-1.97355e-05,1.16755,0.0082758,1078,829,0.387287,-0.84629,25.6004,-0.473384,25.2631,0.389201
-21.0796,10.5293,-1.00315,0.0348436,0.078908,0.0263615,2.46454e-05,0.000239361,0.000129138,0.000299939,-3.59325e-05,1.13218,0.0076017,1085,829,0.392528,-0.839949,25.4618,-0.629622,25.1368,0.243835
-20.402,10.5325,-0.97643,0.0348824,0.079489,0.024652,8.04358e-06,0.000222856,0.000157797,0.000306332,-7.54325e-05,1.08421,0.00732929,1092,829,0.389228,-0.840762,25.3456,-0.781659,25.0166,0.0969865
-19.7217,10.5372,-0.961484,0.035009,0.0807725,0.0188408,-1.07936e-05,0.000202404,0.000174924,0.00030065,-0.00010904,1.05905,0.00736771,1099,829,0.378139,-0.851409,25.2918,-0.912504,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,0.0348159,0.0815569,0.0144359,-2.57086e-05,0.000183003,0.000179227,0.000286041,-0.000128747,1.04903,0.0077679,1106,829,0.366679,-0.858492,25.2364,-1.03554,24.8883,-0.167893
-18.3638,10.5428,-0.914177,0.0350423,0.0811224,0.0157904,-2.9115e-05,0.000171146,0.000182778,0.000279424,-0.000137393,1.03598,0.00819526,1113,829,0.371855,-0.861228,25.1176,-1.15215,24.7694,-0.291436
-17.6882,10.5431,-0.872017,0.035648,0.0805801,0.0180758,-2.58624e-05,0.000164592,0.000190615,0.000282443,-0.000143713,1.01705,0.00815737,1120,829,0.382902,-0.858623,24.9669,-1.29201,24.6164,-0.431821
-17.0116,10.5439,-0.833445,0.0363186,0.0801991,0.0204543,-2.06498e-05,0.000161063,0.00019521,0.000285525,-0.000145112,1.0032,0.0080308,1127,829,0.394794,-0.854772,24.8382,-1.43408,24.4849,-0.569521
-16.3337,10.5462,-0.798993,0.0368798,0.0808307,0.0178031,-1.44359e-05,0.000149303,0.000195496,0.00027938,-0.000144513,0.983692,0.00757055,1134,829,0.394576,-0.856359,24.7414,-1.59008,24.3773,-0.72334
-15.6564,10.5473,-0.760924,0.0369284,0.0816303,0.0142836,-5.0174e-06,0.000127362,0.000187586,0.000260093,-0.000137749,0.955003,0.00740023,1141,829,0.387144,-0.860069,24.6335,-1.73034,24.2623,-0.863139
-14.9787,10.5482,-0.723146,0.0367832,0.0814911,0.0148777,1.31047e-05,0.000103588,0.000162836,0.00022735,-0.000110658,0.920898,0.00759041,1148,829,0.38683,-0.860457,24.5243,-1.86615,24.1555,-1.00006
-14.2988,10.5503,-0.694048,0.0366751,0.0807145,0.0174761,4.0929e-05,7.60118e-05,0.000123604,0.000183313,-6.63724e-05,0.855886,0.00780533,1155,829,0.391456,-0.85705,24.4539,-1.99127,24.0905,-1.12869
-13.6178,10.5526,-0.668532,0.0371116,0.0801476,0.018192,7.42674e-05,4.37524e-05,8.18125e-05,0.000142233,-2.42131e-05,0.69321,0.00779852,1162,829,0.397483,-0.850871,24.4137,-2.1103,24.047,-1.25071
-12.9372,10.5552,-0.639462,0.0377435,0.0806597,0.0141128,9.96508e-05,2.19261e-06,5.18222e-05,0.000122056,-2.02125e-05,0.408075,0.00741604,1169,829,0.394609,-0.848813,24.3774,-2.24775,23.9969,-1.38978
-12.2573,10.5572,-0.605462,0.0377792,0.0813979,0.00977522,0.000107623,-3.75007e-05,2.58186e-05,0.00011208,-4.19571e-05,0.170923,0.00733826,1176,829,0.384925,-0.849806,24.3231,-2.39132,23.9346,-1.53427
-11.5743,10.5617,-0.584434,0.037411,0.0821617,0.00773324,0.000101448,-6.46571e-05,-1.31556e-05,0.000102484,-6.56926e-05,-0.0785479,0.00750592,1183,829,0.37614,-0.854357,24.3201,-2.54504,23.9317,-1.68401
-10.8878,10.5686,-0.576821,0.0372166,0.08282,0.00578506,8.77547e-05,-8.45262e-05,-6.10234e-05,0.00010718,-0.000103951,-0.308177,0.00748572,1190,829,0.369297,-0.85762,24.3798,-2.70009,23.99,-1.83564
-10.2003,10.576,-0.571765,0.0375677,0.0833016,0.0032363,6.25323e-05,-0.000104473,-9.62986e-05,0.00010649,-0.00014843,-0.428223,0.00727162,1197,829,0.366641,-0.859204,24.4637,-2.85252,24.066,-1.98876
-9.51155,10.584,-0.570328,0.0375846,0.0830528,0.00261071,2.48808e-05,-0.000128479,-0.000104702,7.79788e-05,-0.000181577,-0.469339,0.00704722,1204,829,0.365087,-0.8549,24.563,-3.00192,24.164,-2.14125
-8.82272,10.5909,-0.567668,0.0374987,0.0828769,0.00261575,-1.38095e-05,-0.000154589,-9.79004e-05,3.63794e-05,-0.000204778,-0.473719,0.00718932,1211,829,0.36391,-0.85303,24.6623,-3.13373,24.2642,-2.27489
-8.13291,10.5984,-0.567301,0.0371616,0.0825167,0.00545069,-3.79838e-05,-0.00017676,-9.24867e-05,8.25042e-06,-0.000222994,-0.463568,0.00744408,1218,829,0.366786,-0.855885,24.7713,-3.27144,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.0369395,0.0818559,0.010151,-4.28874e-05,-0.000191723,-8.6219e-05,-3.41175e-06,-0.000231199,-0.429366,0.00769281,1225,829,0.375351,-0.861347,24.8788,-3.40679,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.0369742,0.0810704,0.0148586,-4.36004e-05,-0.000201541,-7.51064e-05,-1.35878e-05,-0.000231554,-0.380163,0.00742513,1232,829,0.38669,-0.864482,24.9791,-3.54545,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.0370667,0.0805,0.0155307,-5.18927e-05,-0.000206474,-5.91045e-05,-3.18839e-05,-0.000226483,-0.326422,0.00710512,1239,829,0.389175,-0.860395,25.0948,-3.66031,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.0367428,0.0800975,0.0143679,-6.09725e-05,-0.000209953,-3.32736e-05,-5.38788e-05,-0.000217047,-0.210047,0.00742034,1246,829,0.383083,-0.854917,25.208,-3.78017,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.0361648,0.0799927,0.0141476,-6.41794e-05,-0.000216174,1.00743e-05,-6.35146e-05,-0.000216839,0.0658961,0.00749081,1253,829,0.376577,-0.85695,25.3286,-3.92199,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.0356254,0.0802672,0.0116338,-5.65673e-05,-0.000219253,5.91919e-05,-3.73102e-05,-0.00023851,0.314533,0.00779032,1260,829,0.364836,-0.855515,25.4863,-4.06595,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.0357388,0.0808126,0.00871726,-3.74087e-05,-0.000208051,9.8512e-05,7.59405e-06,-0.000253054,0.428515,0.00775174,1267,829,0.358554,-0.853566,25.6901,-4.20305,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.0362231,0.0810072,0.00668956,-1.64186e-05,-0.000178192,0.000126166,5.25628e-05,-0.000247173,0.500347,0.00753279,1274,829,0.358164,-0.848043,25.9294,-4.35533,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.0368366,0.0811676,0.00622015,-2.32536e-06,-0.000138928,0.00014498,8.96362e-05,-0.00023089,0.565264,0.00732809,1281,829,0.362815,-0.845028,26.1415,-4.51476,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.0364632,0.0806443,0.00893267,-1.30971e-07,-9.39549e-05,0.00016265,0.000122237,-0.000216323,0.644997,0.00719776,1288,829,0.365468,-0.841142,26.3234,-4.64445,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.0361397,0.0805682,0.00780979,1.07033e-06,-3.35078e-05,0.000168425,0.000153091,-0.000185529,0.734252,0.00726394,1295,829,0.359156,-0.833759,26.4839,-4.75867,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.0360152,0.0806555,0.00598739,1.37575e-05,4.80963e-05,0.000165153,0.00019697,-0.000135117,0.837192,0.00725411,1302,829,0.353107,-0.832063,26.627,-4.88082,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.03605,0.0808623,0.00386286,3.16603e-05,0.000136112,0.000166873,0.000258741,-9.09688e-05,0.937053,0.00727518,1309,829,0.347873,-0.835398,26.7841,-5.03826,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.0360291,0.0811977,0.00239136,4.51122e-05,0.000215808,0.000172843,0.000323227,-6.23067e-05,1.01473,0.00723238,1316,829,0.343592,-0.839876,26.9783,-5.19293,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.0359891,0.0814307,0.00145792,5.15526e-05,0.000270806,0.000191173,0.000381554,-5.91953e-05,1.04573,0.00741889,1323,829,0.340449,-0.843566,27.1799,-5.35255,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.0363727,0.0818969,-0.0019341,5.65791e-05,0.000301368,0.000223889,0.000434134,-7.61866e-05,1.03554,0.00738644,1330,829,0.335218,-0.839448,27.3955,-5.50825,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.036818,0.0822111,-0.00259635,6.03931e-05,0.000310972,0.000276211,0.000488981,-0.000117616,0.99832,0.00718155,1337,829,0.337443,-0.836172,27.5835,-5.66209,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.0369893,0.0825358,-0.00255863,5.75131e-05,0.000301965,0.000333032,0.000534492,-0.000175014,0.961272,0.00707824,1344,829,0.338672,-0.83433,27.7723,-5.79849,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.0369917,0.0819312,0.00179876,4.24734e-05,0.000274198,0.000370608,0.000546633,-0.000229961,0.936899,0.00712052,1351,829,0.349552,-0.832654,27.9677,-5.91457,27.5735,-5.05964
5.72366,10.7307,-0.429786,0.037142,0.0812687,0.00375246,1.18011e-05,0.000229663,0.000389428,0.000525108,-0.000283644,0.921773,0.00719773,1358,829,0.355869,-0.825897,28.1795,-6.04844,27.7865,-5.19367
6.42032,10.7378,-0.419452,0.0371689,0.0810553,0.0038415,-2.9589e-05,0.000170927,0.000407905,0.000490715,-0.000349376,0.905903,0.00724387,1365,829,0.356029,-0.819118,28.4165,-6.20883,28.0234,-5.35151
7.11476,10.7432,-0.399036,0.0374683,0.0813688,0.00245628,-6.97337e-05,9.55794e-05,0.000430582,0.000451366,-0.000425521,0.880227,0.00723332,1372,829,0.354957,-0.817191,28.6252,-6.37022,28.2271,-5.50949
7.80743,10.7466,-0.370454,0.0376215,0.0820533,0.000347017,-9.49864e-05,2.67909e-06,0.000442287,0.000398821,-0.000491128,0.84038,0.00720659,1379,829,0.35043,-0.822394,28.8075,-6.51623,28.4049,-5.65405
8.49993,10.749,-0.339833,0.0377822,0.0829089,-0.00217077,-0.000100752,-8.48408e-05,0.000431612,0.000338889,-0.000524482,0.794613,0.00705952,1386,829,0.344857,-0.834411,28.9894,-6.64461,28.5819,-5.78559
9.19427,10.7523,-0.314575,0.0375457,0.0834937,-0.00462172,-9.47009e-05,-0.000153565,0.00039588,0.00027284,-0.000521106,0.748293,0.006917,1393,829,0.335476,-0.84078,29.1965,-6.77173,28.7882,-5.9156
9.88847,10.7558,-0.287156,0.0372438,0.0836183,-0.00480557,-8.70005e-05,-0.000206248,0.00035025,0.000208664,-0.000501912,0.701091,0.00677875,1400,829,0.331469,-0.841003,29.399,-6.91512,28.9938,-6.05737
10.5806,10.7578,-0.250715,0.0372329,0.083451,-0.00323204,-7.74397e-05,-0.000254073,0.000300687,0.000147632,-0.000479145,0.642557,0.00673996,1407,829,0.33512,-0.840221,29.5735,-7.06144,29.1703,-6.2009
11.2745,10.7606,-0.219037,0.0370774,0.0833681,-0.00208708,-5.65597e-05,-0.00028946,0.000247016,0.000100079,-0.000446098,0.565133,0.00696295,1414,829,0.336185,-0.838593,29.7739,-7.20725,29.3739,-6.34284
11.9705,10.7641,-0.193805,0.0371267,0.083851,-0.00437131,-1.94598e-05,-0.000299806,0.000204333,8.81584e-05,-0.000407424,0.484763,0.0070846,1421,829,0.329958,-0.839313,30.0145,-7.34117,29.6112,-6.4756
12.6679,10.7679,-0.171922,0.0372584,0.0844055,-0.00842032,1.86864e-05,-0.000288678,0.000173213,9.6566e-05,-0.000366558,0.422536,0.00723412,1428,829,0.319716,-0.838246,30.2791,-7.46673,29.8698,-6.60295
13.3674,10.7728,-0.15641,0.03751,0.0849439,-0.0102283,4.17874e-05,-0.000260767,0.000146132,0.000100841,-0.000319821,0.384049,0.00719117,1435,829,0.316633,-0.841558,30.5761,-7.59572,30.1621,-6.73059
14.0698,10.7796,-0.149011,0.0377092,0.0847335,-0.00810837,5.06592e-05,-0.000223999,0.000119949,9.56679e-05,-0.000269008,0.358974,0.00686152,1442,829,0.323872,-0.840619,30.9091,-7.73877,30.4957,-6.86977
14.7731,10.7869,-0.143556,0.0375398,0.0842879,-0.00538495,5.22383e-05,-0.000178275,0.00011106,9.70394e-05,-0.000223076,0.383429,0.00651169,1449,829,0.329237,-0.839299,31.2533,-7.8805,30.845,-7.01
15.4718,10.7907,-0.119934,0.0373864,0.0839082,-0.00392318,5.19493e-05,-0.000122935,0.000132166,0.000122981,-0.000193967,0.493152,0.00621099,1456,829,0.331384,-0.838522,31.5326,-8.01116,31.1278,-7.1426
16.1699,10.7947,-0.0924004,0.0372694,0.08398,-0.00555026,5.07168e-05,-6.62415e-05,0.000163404,0.000165791,-0.000181316,0.613559,0.00624354,1463,829,0.32531,-0.84134,31.8082,-8.15422,31.4028,-7.29266
16.875,10.8026,-0.0879701,0.0374407,0.0842572,-0.00658702,3.77988e-05,-7.98864e-06,0.000175566,0.000191958,-0.000162148,0.720564,0.00637977,1470,829,0.323563,-0.843812,32.1883,-8.3023,31.78,-7.44124
17.5873,10.8155,-0.106801,0.0380743,0.0845117,-0.00697821,1.37831e-05,5.24239e-05,0.000164147,0.000198383,-0.000132177,0.84398,0.00663648,1477,829,0.328117,-0.843999,32.6759,-8.47388,32.2607,-7.60948
18.305,10.8301,-0.142305,0.0379298,0.0841208,-0.0048746,-5.70393e-06,0.00012244,0.00014383,0.000215824,-9.9088e-05,0.994938,0.00703466,1484,829,0.332143,-0.842513,33.2283,-8.61991,32.8171,-7.75496
19.0197,10.8422,-0.165603,0.0369065,0.0835387,-0.00246511,-1.28937e-05,0.000188634,0.000127292,0.000250218,-7.44772e-05,1.1202,0.0071304,1491,829,0.328481,-0.840719,33.729,-8.75573,33.3312,-7.89274
19.7341,10.8535,-0.185691,0.0359363,0.083147,-0.00119,-6.22438e-06,0.000237993,0.000120386,0.000287358,-5.55894e-05,1.18165,0.00723517,1498,829,0.322153,-0.838515,34.2263,-8.88498,33.8401,-8.02355
20.4504,10.866,-0.210135,0.0360459,0.0838157,-0.00258931,6.49627e-06,0.0002661,0.000120522,0.000313426,-4.08288e-05,1.19663,0.00719749,1505,829,0.31856,-0.84046,34.7637,-9.03079,34.375,-8.16275
21.1693,10.8802,-0.241296,0.0370271,0.0850115,-0.00638708,1.96913e-05,0.000282645,0.000109787,0.000322456,-2.01191e-05,1.22293,0.00692285,1512,829,0.316559,-0.847762,35.3485,-9.18612,34.9458,-8.31444
21.8894,10.8952,-0.274489,0.0378078,0.0857294,-0.00902225,2.71994e-05,0.000294682,8.33335e-05,0.00031852,3.36148e-06,1.29218,0.00670226,1519,829,0.315958,-0.852115,35.9464,-9.34624,35.5331,-8.47367
22.6094,10.9102,-0.304912,0.0372725,0.0856797,-0.00717717,2.28172e-05,0.000300428,4.28117e-05,0.00030688,1.6365e-05,1.42121,0.00666225,1526,829,0.315471,-0.859021,36.523,-9.51376,36.1173,-8.64281
23.3296,10.9243,-0.334062,0.0367348,0.0857318,-0.00504854,1.77871e-05,0.000303192,1.80689e-07,0.000303192,1.7787e-05,1.57016,0.00663538,1533,829,0.31576,-0.864458,37.1019,-9.67029,36.704,-8.79646
24.0504,10.9373,-0.363272,0.0365551,0.0854422,-0.00209272,1.96284e-05,0.000302096,-3.12457e-05,0.000305511,1.62134e-05,-1.46193,0.00661222,1540,829,0.322139,-0.86729,37.6915,-9.80436,37.2984,-8.92922
24.7732,10.9505,-0.397207,0.0370779,0.0849174,-0.00187512,2.00922e-05,0.000312164,-5.08064e-05,0.000320749,1.15067e-05,-1.40339,0.00654193,1547,829,0.327608,-0.861209,38.3181,-9.91854,37.9199,-9.04763
25.4988,10.9658,-0.438211,0.0375777,0.085093,-0.00372035,6.02941e-06,0.000339153,-6.71321e-05,0.000352173,-6.99039e-06,-1.37923,0.00714541,1554,829,0.326585,-0.859764,38.984,-10.0544,38.579,-9.18526
26.2262,10.9825,-0.482531,0.0379629,0.0857738,-0.0067591,-3.49145e-05,0.000365162,-0.000103579,0.000390388,-6.01405e-05,-1.3319,0.00763813,1561,829,0.320699,-0.86124,39.6718,-10.2091,39.2601,-9.33844
26.9549,10.9989,-0.529058,0.0384083,0.086355,-0.00799269,-7.46267e-05,0.000410916,-0.000126219,0.000441767,-0.000105478,-1.33107,0.00770897,1568,829,0.320642,-0.863014,40.3753,-10.3537,39.9581,-9.47757
27.6838,11.0151,-0.574033,0.0384362,0.0859543,-0.00780706,-0.000102593,0.000476602,-0.000123227,0.00050173,-0.000127721,-1.36964,0.00707472,1575,829,0.321006,-0.856566,41.0749,-10.4926,40.6579,-9.61808
28.4157,11.0325,-0.626333,0.0380874,0.0842933,-0.00291727,-0.000132538,0.000564156,-0.000101862,0.000578744,-0.000147125,-1.42855,0.00638329,1582,829,0.332049,-0.841243,41.8046,-10.6288,41.3957,-9.75638
29.1488,11.0505,-0.680015,0.0373905,0.0834369,0.000208553,-0.000169926,0.000678532,-6.8324e-05,0.000683998,-0.000175393,-1.49095,0.00630009,1589,829,0.334313,-0.835401,42.5463,-10.7721,42.1476,-9.9009
29.8879,11.0716,-0.750914,0.036895,0.0828968,0.00463917,-0.000190717,0.000822516,-1.65982e-05,0.000822788,-0.000190989,-1.55442,0.00669826,1596,829,0.34245,-0.839681,43.368,-10.9196,42.9783,-10.0486
30.629,11.0922,-0.825619,0.0369991,0.0830044,0.00600555,-0.000166394,0.000983729,8.34652e-05,0.000989754,-0.000172419,1.49873,0.00693691,1603,829,0.347071,-0.841445,44.2221,-11.0509,43.8323,-10.1752
-28.619,9.74071,-0.805005,0.0381579,0.080696,0.0134054,-0.000228487,5.95217e-06,-0.000280601,0.000192833,-0.000415368,-0.983253,0.00696851,1008,836,0.402009,-0.850343,25.0603,0.806374,24.679,1.66282
-27.9396,9.74929,-0.810298,0.0379555,0.0803599,0.0155936,-0.000173132,3.24789e-05,-0.000152035,0.000113204,-0.000253857,-1.08268,0.00703939,1015,836,0.403986,-0.848127,24.9807,0.654004,24.6057,1.51324
-27.2608,9.75672,-0.810329,0.0371104,0.0799744,0.0180857,-0.000130925,5.78263e-05,-5.10743e-05,7.07603e-05,-0.000143859,-1.32277,0.00718694,1022,836,0.400026,-0.848639,24.8802,0.51016,24.5186,1.3695
-26.5814,9.76336,-0.811539,0.0364253,0.0802955,0.0174905,-0.000105782,7.93945e-05,1.04319e-05,7.99803e-05,-0.000106368,1.5147,0.00752157,1029,836,0.391609,-0.852095,24.7991,0.386,24.443,1.24638
-25.8993,9.77134,-0.825284,0.0363536,0.080792,0.0165861,-8.34754e-05,0.000102478,4.0927e-05,0.000111088,-9.20846e-05,1.36347,0.00762382,1036,836,0.388819,-0.854102,24.7815,0.273972,24.4239,1.13932
-25.2163,9.77964,-0.84098,0.0362218,0.0810836,0.0167695,-5.68089e-05,0.000125297,6.19003e-05,0.000144345,-7.58573e-05,1.27227,0.00753561,1043,836,0.387579,-0.855352,24.7759,0.162178,24.4198,1.03278
-24.5365,9.78541,-0.838594,0.0363539,0.08128,0.016779,-2.71819e-05,0.000143411,7.90587e-05,0.000174415,-5.81858e-05,1.19706,0.00753126,1050,836,0.388768,-0.857554,24.7092,0.0435104,24.3515,0.915935
-23.8574,9.79118,-0.830413,0.0367785,0.0813096,0.0144248,-2.86539e-06,0.000156936,9.03186e-05,0.000197624,-4.35531e-05,1.14753,0.00777626,1057,836,0.388297,-0.857879,24.6347,-0.0851242,24.2679,0.779313
-23.1787,9.79693,-0.818708,0.0365598,0.0807551,0.0142532,1.18381e-05,0.000166682,9.65536e-05,0.000213021,-3.45009e-05,1.12333,0.00819788,1064,836,0.385678,-0.854129,24.5428,-0.22491,24.1778,0.631231
