 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.8635,8.38966,-0.0383508,0.351122,-0.0469834,0.0257044,0.000921761,0.000997403,-0.0103824,0.0113421,-0.00942289,-0.78722,0.0103692,1141,850,3.66043,0.484993,23.9816,-0.534211,20.4247,-0.936806
-15.1885,8.38827,0.00496228,0.349573,-0.042762,0.0264208,1.929e-05,0.00130379,-0.0105663,0.0112473,-0.00992422,-0.815752,0.00947637,1148,850,3.64361,0.447407,23.8353,-0.692421,20.2926,-1.04325
-14.5108,8.38943,0.0371363,0.348806,-0.037837,0.0285254,-0.000955075,0.00157929,-0.0106731,0.0110602,-0.010436,-0.844485,0.00921874,1155,850,3.63763,0.394085,23.7472,-0.868385,20.2127,-1.1639
-13.8334,8.38927,0.072143,0.348976,-0.0311486,0.0285951,-0.00200695,0.00181869,-0.0107384,0.0108133,-0.0110016,-0.873538,0.0093041,1162,850,3.63633,0.324361,23.6681,-1.03957,20.1283,-1.26683
-13.1555,8.3889,0.106082,0.346788,-0.0235132,0.0298888,-0.00316403,0.00202418,-0.0107816,0.0105194,-0.0116592,-0.903457,0.00937306,1169,850,3.61337,0.243492,23.5742,-1.21498,20.0552,-1.36137
-12.4751,8.3908,0.130849,0.343028,-0.0153838,0.0319437,-0.00445582,0.00218966,-0.010781,0.0101484,-0.0124145,-0.934881,0.0094574,1176,850,3.57588,0.158303,23.5071,-1.41428,20.0267,-1.47125
-11.7907,8.39671,0.139259,0.338525,-0.0086543,0.0412821,-0.00585331,0.00231673,-0.0107087,0.00969315,-0.0132297,-0.967612,0.00996635,1183,850,3.54756,0.074071,23.4937,-1.63715,20.072,-1.60779
-11.103,8.40561,0.134835,0.333933,-0.00227658,0.0559925,-0.00728251,0.00241807,-0.0105495,0.00917887,-0.0140433,-1.00087,0.0107336,1190,850,3.53077,-0.0145037,23.5301,-1.88413,20.1767,-1.76171
-10.4145,8.41414,0.129113,0.328445,0.00815072,0.0700523,-0.00868113,0.00248612,-0.0103064,0.00862426,-0.0148193,-1.03365,0.0111176,1197,850,3.50267,-0.143395,23.5719,-2.15987,20.2939,-1.90342
-9.72751,8.42141,0.131648,0.32125,0.0224926,0.0814527,-0.0100633,0.00252814,-0.00998367,0.00803537,-0.0155706,-1.06671,0.0112531,1204,850,3.45052,-0.315927,23.5757,-2.46559,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.311815,0.0371775,0.0944056,-0.0114577,0.00253703,-0.00959628,0.00741618,-0.0163368,-1.10042,0.0114082,1211,850,3.37939,-0.494329,23.5604,-2.77319,20.4831,-2.18602
-8.35138,8.43647,0.133078,0.300634,0.0497258,0.115987,-0.0128319,0.00252069,-0.00917516,0.00680722,-0.0171184,-1.13374,0.0119114,1218,850,3.31149,-0.665901,23.5376,-3.07969,20.6054,-2.3316
-7.66226,8.44428,0.132049,0.287718,0.0612094,0.141172,-0.0141283,0.00249406,-0.00874513,0.00624741,-0.0178817,-1.16538,0.0121348,1225,850,3.23523,-0.824237,23.4974,-3.38595,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.274993,0.0710055,0.167014,-0.0153309,0.0024687,-0.00830333,0.00574066,-0.0186028,-1.19543,0.011849,1232,850,3.16371,-0.967553,23.4654,-3.66157,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.263111,0.0814285,0.183366,-0.0164593,0.0024442,-0.00785258,0.0052806,-0.0192957,-1.22417,0.0110028,1239,850,3.07888,-1.09388,23.4661,-3.91976,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.251945,0.0934565,0.194437,-0.017537,0.00243393,-0.00742405,0.00489138,-0.0199945,-1.25114,0.0104381,1246,850,2.98888,-1.22763,23.4686,-4.18692,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.241215,0.107065,0.206383,-0.0185751,0.00244496,-0.00701655,0.00457188,-0.0207021,-1.27647,0.0108635,1253,850,2.90533,-1.38364,23.4988,-4.47748,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.230144,0.119281,0.219421,-0.0195484,0.00247711,-0.00663849,0.00432322,-0.0213945,-1.29956,0.0118313,1260,850,2.82183,-1.54128,23.5552,-4.77305,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.218668,0.128925,0.22815,-0.0204654,0.00253866,-0.00626834,0.00413582,-0.0220626,-1.32131,0.0126746,1267,850,2.725,-1.66818,23.6432,-5.02835,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.204299,0.135551,0.231777,-0.0213229,0.00263531,-0.00586413,0.00399363,-0.0226813,-1.34318,0.0144103,1274,850,2.58793,-1.76504,23.6627,-5.18192,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.189424,0.137851,0.234999,-0.0220218,0.00278335,-0.00542697,0.00391872,-0.0231572,-1.36456,0.0174188,1281,850,2.44619,-1.80844,23.6882,-5.28811,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.175355,0.138579,0.234477,-0.0225064,0.00299033,-0.00494886,0.0039172,-0.0234332,-1.38565,0.0187525,1288,850,2.30403,-1.81411,23.7371,-5.36065,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.160746,0.135394,0.233002,-0.0227907,0.00325464,-0.00444107,0.00399108,-0.0235272,-1.40647,0.017433,1295,850,2.15516,-1.75879,23.8335,-5.44161,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.145829,0.130062,0.22455,-0.0228734,0.00358206,-0.00387506,0.00413798,-0.0234293,-1.42831,0.0150487,1302,850,1.98685,-1.67531,23.8947,-5.54042,22.6802,-3.77371
0.643841,8.52888,0.111552,0.127481,0.125533,0.210242,-0.0226737,0.00395352,-0.00321846,0.00433701,-0.0230572,-1.4522,0.0129977,1309,850,1.76911,-1.58995,23.9395,-5.64656,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.11003,0.112211,0.213574,-0.0221229,0.00436069,-0.00247096,0.00458926,-0.0223515,-1.47856,0.0134909,1316,850,1.60718,-1.45995,24.041,-5.62403,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.0929829,0.10118,0.207409,-0.0212591,0.00477415,-0.00163177,0.00487603,-0.021361,-1.50844,0.0144038,1323,850,1.42526,-1.34594,24.1132,-5.62251,23.4188,-4.17939
2.73026,8.55011,0.108472,0.0800625,0.0925664,0.198431,-0.0201754,0.00516694,-0.000697867,0.00518614,-0.0201946,-1.54329,0.0143952,1330,850,1.27715,-1.24869,24.1705,-5.63729,23.5964,-4.30473
3.41816,8.55377,0.140913,0.0706364,0.0863351,0.177227,-0.0189421,0.00549978,0.000284485,0.00550309,-0.0189454,1.55916,0.0133163,1337,850,1.13255,-1.16512,24.2182,-5.68644,23.7113,-4.47063
4.10738,8.55682,0.169552,0.0594417,0.0777574,0.163641,-0.0175905,0.00576645,0.00125103,0.00583326,-0.0176573,1.51744,0.0111268,1344,850,0.989826,-1.06107,24.2587,-5.70796,23.8487,-4.61082
4.80143,8.56226,0.181015,0.0466567,0.0669096,0.153916,-0.0161322,0.00593623,0.00215861,0.00614539,-0.0163413,1.4742,0.0102337,1351,850,0.841428,-0.931086,24.3538,-5.71202,24.0633,-4.74124
5.49298,8.56504,0.203627,0.0338949,0.0574671,0.140225,-0.0145955,0.00600892,0.00298021,0.00643132,-0.0150179,1.43,0.0106835,1358,850,0.682549,-0.804239,24.4162,-5.71168,24.2398,-4.85505
6.18409,8.56693,0.229401,0.023726,0.0490486,0.125127,-0.0130498,0.00598489,0.00374438,0.00669497,-0.0137598,1.38338,0.0115538,1365,850,0.545592,-0.687669,24.5017,-5.70934,24.4109,-4.96088
6.87495,8.56854,0.257695,0.017052,0.0421699,0.109008,-0.01153,0.00586813,0.0044334,0.0069327,-0.0125946,1.33513,0.0123971,1372,850,0.440348,-0.588946,24.6222,-5.72004,24.5794,-5.06943
7.56795,8.57205,0.279569,0.0114538,0.0357685,0.097461,-0.0100575,0.00565941,0.00499801,0.00711414,-0.0115122,1.28756,0.0126264,1379,850,0.357362,-0.502952,24.782,-5.76031,24.7822,-5.19482
8.26147,8.5778,0.301449,0.00556197,0.0308135,0.0830125,-0.00868553,0.00536616,0.00543183,0.00722104,-0.0105404,1.24173,0.0120699,1386,850,0.263179,-0.428942,24.9509,-5.854,24.9938,-5.3657
8.95539,8.58377,0.323469,-0.000733127,0.0257054,0.075656,-0.00740975,0.0050107,0.00573816,0.00725585,-0.0096549,1.19784,0.0115713,1393,850,0.183407,-0.362505,25.1136,-5.96569,25.2126,-5.54112
9.65038,8.58892,0.342888,-0.00733967,0.0199693,0.0714864,-0.00617828,0.0046197,0.00594063,0.00724818,-0.00880675,1.15423,0.0117825,1400,850,0.10908,-0.294772,25.2864,-6.05092,25.4491,-5.69079
10.3443,8.59161,0.367728,-0.0111163,0.0162001,0.0702548,-0.00499744,0.00421105,0.00604342,0.0072043,-0.00799069,1.11092,0.0114901,1407,850,0.0702379,-0.255331,25.4702,-6.12619,25.6704,-5.80826
11.0378,8.59339,0.395535,-0.0124051,0.0135383,0.0654213,-0.00393769,0.0038006,0.00605523,0.00711728,-0.00725438,1.06969,0.0103655,1414,850,0.0463025,-0.224073,25.6799,-6.19485,25.8871,-5.91688
11.7314,8.59554,0.424262,-0.0139318,0.0121899,0.0581979,-0.0030223,0.00339953,0.0060017,0.00699526,-0.00661803,1.03103,0.00876567,1421,850,0.0130426,-0.202804,25.8942,-6.28304,26.108,-6.03609
12.4278,8.59918,0.444849,-0.0158703,0.0104914,0.0520142,-0.00221382,0.00301865,0.00589418,0.00685114,-0.0060463,0.994269,0.00807273,1428,850,-0.0216041,-0.175033,26.1438,-6.37631,26.37,-6.15765
13.128,8.60514,0.45319,-0.0180214,0.00811971,0.0520915,-0.00148075,0.00266137,0.00573145,0.00668447,-0.00550385,0.958773,0.00813793,1435,850,-0.0412641,-0.15335,26.4415,-6.47665,26.69,-6.28474
13.8285,8.61062,0.46197,-0.0192195,0.00698856,0.0514856,-0.000831043,0.00232932,0.00553826,0.00650842,-0.00501014,0.924366,0.00804207,1442,850,-0.0537129,-0.139235,26.756,-6.58399,27.0158,-6.40336
14.5311,8.6182,0.465369,-0.019403,0.0062412,0.0499522,-0.000293892,0.00201677,0.00534056,0.00632553,-0.00460266,0.891922,0.00751507,1449,850,-0.0586883,-0.131418,27.1127,-6.71416,27.3721,-6.54623
15.2351,8.62714,0.465752,-0.0195911,0.00512905,0.0475948,0.000113578,0.00173673,0.00513926,0.0061281,-0.0042778,0.86371,0.00702359,1456,850,-0.0658733,-0.119432,27.491,-6.85517,27.7491,-6.70617
15.9414,8.63688,0.459585,-0.0200064,0.00293317,0.046353,0.000400983,0.00148893,0.00492083,0.00589576,-0.00400585,0.840447,0.0068652,1463,850,-0.0718363,-0.105878,27.8999,-6.97332,28.1606,-6.85993
16.6497,8.64619,0.448258,-0.0205637,0.00133471,0.0460428,0.000612549,0.00126933,0.00468147,0.00563391,-0.00375203,0.820414,0.00691158,1470,850,-0.0768765,-0.0971194,28.3348,-7.07552,28.6005,-6.98713
17.3593,8.65458,0.434064,-0.0203445,0.00129391,0.0443249,0.000781908,0.00107118,0.00443737,0.00536627,-0.00351318,0.80169,0.00703766,1477,850,-0.0787755,-0.0913715,28.7985,-7.17275,29.0594,-7.08539
18.0716,8.66421,0.412362,-0.0193731,0.00145872,0.0428223,0.000904816,0.000897109,0.00421167,0.00511264,-0.00331071,0.784941,0.00709792,1484,850,-0.0727796,-0.0832671,29.3085,-7.27686,29.5571,-7.18338
18.7851,8.67604,0.388748,-0.0180472,0.00163886,0.0398331,0.000976595,0.000739047,0.00400979,0.00486937,-0.00315373,0.770592,0.00705329,1491,850,-0.0674553,-0.078238,29.8405,-7.41135,30.0715,-7.31943
19.5003,8.68999,0.361921,-0.0169143,0.00129905,0.0368431,0.00101092,0.000598595,0.00381887,0.00462919,-0.00301967,0.758432,0.00677321,1498,850,-0.0639051,-0.0726191,30.3925,-7.56754,30.6079,-7.48717
20.2143,8.70273,0.34119,-0.0160544,0.00122967,0.0323016,0.00103063,0.000475284,0.00363234,0.00439589,-0.00288998,0.74725,0.0064642,1505,850,-0.0675816,-0.0730813,30.926,-7.71382,31.1272,-7.65067
20.929,8.71461,0.319517,-0.0153291,0.00107627,0.0281795,0.00105634,0.000368434,0.00344894,0.00417844,-0.00275366,0.735699,0.00638389,1512,850,-0.0715198,-0.0701656,31.4689,-7.84209,31.6579,-7.7931
21.6451,8.72582,0.295358,-0.0154783,0.000217759,0.028695,0.00108652,0.000271961,0.00327282,0.00397731,-0.00261882,0.723495,0.00646476,1519,850,-0.0707168,-0.0652599,32.0154,-7.95131,32.2062,-7.91322
22.3633,8.73803,0.266335,-0.0150983,2.81346e-05,0.02885,0.00109541,0.000182422,0.00310104,0.00377337,-0.00249554,0.71232,0.00632432,1526,850,-0.0659848,-0.063236,32.5961,-8.07357,32.7826,-8.03686
23.0836,8.75129,0.232199,-0.0142519,0.000127867,0.029814,0.00107505,9.96873e-05,0.002933,0.00356064,-0.0023859,0.703015,0.00587483,1533,850,-0.0544615,-0.0622309,33.21,-8.20706,33.3882,-8.16415
23.8056,8.76584,0.194362,-0.0137638,-5.4124e-05,0.0309828,0.00104463,2.92642e-05,0.0027721,0.00335515,-0.00228126,0.694832,0.00568416,1540,850,-0.0457582,-0.0590654,33.8437,-8.35103,34.0174,-8.30477
24.5273,8.77971,0.159938,-0.013487,-0.000290698,0.0299681,0.00102431,-2.3468e-05,0.00262055,0.00317282,-0.00217198,0.686741,0.00577736,1547,850,-0.0454846,-0.0478157,34.471,-8.49178,34.6406,-8.44281
25.25,8.79343,0.124548,-0.0129198,-0.000465085,0.0265647,0.0010151,-5.55439e-05,0.00248161,0.00301847,-0.00205891,0.679168,0.00585942,1554,850,-0.0493499,-0.0362942,35.1156,-8.61937,35.2757,-8.57418
25.9743,8.80738,0.0857892,-0.0115876,-0.000277824,0.0227623,0.000988216,-8.43079e-05,0.00234416,0.00285667,-0.00195276,0.672951,0.00605305,1561,850,-0.0470526,-0.0316171,35.7903,-8.73926,35.9325,-8.69864
26.7053,8.82427,0.0273207,-0.00995677,0.000124291,0.0221323,0.000949033,-0.000104953,0.00221722,0.00270103,-0.00185695,0.668722,0.0059627,1568,850,-0.0326594,-0.0362331,36.5541,-8.85765,36.6784,-8.81554
27.4358,8.84133,-0.0270748,-0.00913687,9.93401e-05,0.0230151,0.000892049,-0.000112812,0.00209256,0.00254165,-0.00176241,0.667577,0.00567633,1575,850,-0.0216274,-0.039668,37.3,-8.99063,37.4161,-8.94942
28.1644,8.85784,-0.0729799,-0.00907133,0.000106191,0.0234165,0.000818236,-0.000103564,0.00196449,0.00237517,-0.0016605,0.670174,0.00558472,1582,850,-0.0194556,-0.0394172,38.0121,-9.14312,38.1274,-9.10021
28.8926,8.8743,-0.114962,-0.00927889,7.72235e-05,0.023519,0.000749169,-7.9478e-05,0.00183152,0.00221264,-0.00154295,0.674161,0.0057613,1589,850,-0.0208013,-0.0407423,38.7139,-9.30453,38.8311,-9.26309
29.6224,8.89079,-0.160309,-0.00939831,-3.99065e-05,0.0238148,0.000711557,-4.23111e-05,0.00169926,0.00207519,-0.00140594,0.676254,0.00599173,1596,850,-0.0206777,-0.0404841,39.4381,-9.45486,39.5564,-9.41457
30.3562,8.90785,-0.216101,-0.00880847,-0.000304814,0.0234712,0.000741351,6.37714e-06,0.00158685,0.00200271,-0.00125498,0.671613,0.00604844,1603,850,-0.0154783,-0.0374552,40.2207,-9.57898,40.3323,-9.54227
-28.7787,7.61139,-0.185329,0.282183,-0.0614452,-0.0198554,0.00679632,-0.00484521,-0.00428229,0.00820185,-0.00625074,-0.317141,0.00900685,1008,857,2.89376,0.704337,24.1934,2.05804,21.2928,1.42447
-28.1014,7.61777,-0.186696,0.28663,-0.0617601,-0.016174,0.00719373,-0.00451018,-0.00484193,0.00893715,-0.0062536,-0.345615,0.00888083,1015,857,2.94516,0.703079,24.1412,1.93404,21.2013,1.30501
-27.4191,7.62825,-0.211789,0.291133,-0.0615198,-0.0126202,0.00758005,-0.00418145,-0.00536086,0.00965681,-0.00625822,-0.369592,0.00897056,1022,857,2.99669,0.691603,24.1915,1.80506,21.2114,1.18145
-26.7355,7.63964,-0.241875,0.295951,-0.0607763,-0.00720401,0.00792381,-0.003889,-0.00581432,0.0103055,-0.00627065,-0.388771,0.00927664,1029,857,3.05497,0.676786,24.2687,1.66111,21.2487,1.05627
-26.0547,7.64852,-0.254671,0.302315,-0.0612515,0.000504422,0.00820707,-0.00363752,-0.00620203,0.0108603,-0.0062907,-0.404233,0.00919038,1036,857,3.1342,0.670754,24.296,1.51926,21.2247,0.924534
-25.375,7.65561,-0.259944,0.308659,-0.062102,0.0068831,0.00843876,-0.00340643,-0.00656683,0.0113593,-0.00632694,-0.418468,0.0092073,1043,857,3.21084,0.669663,24.3031,1.39665,21.1778,0.804649
-24.6969,7.66133,-0.25512,0.314864,-0.0631182,0.0144587,0.00860605,-0.00318016,-0.00693813,0.011816,-0.00639015,-0.433331,0.00917104,1050,857,3.28868,0.665467,24.2739,1.2707,21.0982,0.678991
-24.0182,7.66709,-0.251581,0.320093,-0.0631398,0.0209533,0.00866067,-0.00295861,-0.00729822,0.0121793,-0.00647721,-0.449239,0.00932221,1057,857,3.3542,0.649702,24.2496,1.14362,21.0309,0.557395
-23.34,7.6722,-0.243614,0.325321,-0.062092,0.0255698,0.00861792,-0.00274363,-0.00763748,0.0124557,-0.00658138,-0.465637,0.0097989,1064,857,3.41569,0.635931,24.219,0.997047,20.9532,0.434149
-22.6642,7.67551,-0.221549,0.331069,-0.0615622,0.0314375,0.0084903,-0.00252625,-0.00795455,0.0126576,-0.00669352,-0.482572,0.0104154,1071,857,3.48538,0.624587,24.1426,0.844363,20.8268,0.30068
-21.9901,7.67665,-0.190132,0.337231,-0.0612274,0.0362557,0.00827409,-0.00229633,-0.00827139,0.0128047,-0.00682689,-0.501105,0.0105787,1078,857,3.55739,0.614065,24.0424,0.711876,20.67,0.180654
-21.3144,7.67768,-0.164886,0.343555,-0.0605082,0.0368518,0.00791943,-0.00204828,-0.00857837,0.0128566,-0.00698548,-0.52224,0.0122781,1085,857,3.62216,0.617697,23.983,0.595029,20.5444,0.0841521
-20.6365,7.67996,-0.148787,0.349126,-0.0609466,0.0369303,0.00741323,-0.00178243,-0.00886913,0.0128055,-0.00717467,-0.546265,0.012778,1092,857,3.6782,0.640856,23.9601,0.489619,20.4625,-0.00699738
-19.9591,7.682,-0.128906,0.354601,-0.0621419,0.0398304,0.0068071,-0.0014988,-0.00916799,0.0127189,-0.00741059,-0.572732,0.0133003,1099,857,3.7394,0.657457,23.9234,0.389068,20.3729,-0.105925
-19.2866,7.68118,-0.0835142,0.359088,-0.0623327,0.0426545,0.00615059,-0.00119195,-0.00947985,0.0126452,-0.00768659,-0.600655,0.0136387,1106,857,3.79036,0.651882,23.7833,0.263388,20.1891,-0.231912
-18.6159,7.67989,-0.0280239,0.362113,-0.0607779,0.042238,0.00545401,-0.000856003,-0.00978235,0.0125775,-0.00797954,-0.629405,0.0135865,1113,857,3.81919,0.624396,23.6019,0.110276,19.9727,-0.382144
-17.9442,7.67872,0.0239107,0.365924,-0.0580143,0.0384492,0.00470101,-0.000496843,-0.0100737,0.0125057,-0.00830151,-0.659156,0.0136708,1120,857,3.84841,0.597898,23.4558,-0.047698,19.7773,-0.522668
-17.271,7.67908,0.0702717,0.368006,-0.053993,0.0305762,0.00390277,-0.000106366,-0.0103871,0.012477,-0.00868058,-0.690077,0.0132253,1127,857,3.85065,0.560037,23.3291,-0.219047,19.6117,-0.675794
-16.5973,7.67934,0.114951,0.370694,-0.0507876,0.0243504,0.00306324,0.00030228,-0.0107326,0.0125038,-0.00913827,-0.721437,0.012051,1134,857,3.86259,0.527749,23.2191,-0.376545,19.4598,-0.820751
-15.9218,7.67911,0.152768,0.3713,-0.0475601,0.0255759,0.0021639,0.000706676,-0.0110511,0.0125104,-0.00963982,-0.75248,0.0109781,1141,857,3.86907,0.496211,23.1083,-0.526825,19.3419,-0.932002
-15.2469,7.67812,0.194378,0.371198,-0.0440439,0.0282988,0.00119916,0.00108156,-0.0112887,0.0124292,-0.0101485,-0.782794,0.00973401,1148,857,3.87151,0.461476,22.9796,-0.682209,19.2159,-1.04048
-14.5709,7.67814,0.232652,0.371055,-0.0399089,0.0325858,0.000144473,0.00142801,-0.0114473,0.0122515,-0.0106791,-0.8134,0.00949528,1155,857,3.87692,0.408746,22.869,-0.846603,19.1107,-1.15793
-13.8952,7.67726,0.273628,0.371258,-0.033167,0.0346792,-0.00101187,0.00174213,-0.0115608,0.0120077,-0.0112774,-0.844674,0.00959542,1162,857,3.88044,0.332423,22.7625,-1.02442,19.0018,-1.26605
-13.2183,7.67628,0.310121,0.369055,-0.0249369,0.0366657,-0.00229465,0.00202132,-0.0116515,0.011713,-0.0119863,-0.876966,0.00974229,1169,857,3.85872,0.239946,22.6565,-1.19878,18.9177,-1.3564
-12.5381,7.67833,0.33355,0.365615,-0.0159196,0.0381606,-0.0037371,0.00225371,-0.0117004,0.0113361,-0.0128194,-0.910711,0.0103399,1176,857,3.82294,0.145457,22.5988,-1.40382,18.8938,-1.46488
-11.853,7.68544,0.337144,0.361945,-0.00982485,0.0504396,-0.00531281,0.00243771,-0.0116844,0.0108727,-0.0137478,-0.945521,0.0114639,1183,857,3.80982,0.0636026,22.6081,-1.63476,18.958,-1.61035
-11.1654,7.69508,0.331359,0.35854,-0.00494466,0.0693239,-0.00694741,0.0025819,-0.0115867,0.0103454,-0.0147109,-0.980468,0.0121301,1190,857,3.81498,-0.0156269,22.6548,-1.88582,19.068,-1.77607
-10.4774,7.70424,0.325744,0.352613,0.00540593,0.0840677,-0.00857075,0.00268224,-0.0114048,0.00977289,-0.0156614,-1.01455,0.0121436,1197,857,3.78398,-0.144452,22.6903,-2.17645,19.1845,-1.93202
-9.79133,7.71071,0.33056,0.344745,0.0206688,0.0935831,-0.0101888,0.00275171,-0.0111359,0.00916061,-0.0165977,-1.04857,0.0117071,1204,857,3.72042,-0.323998,22.6809,-2.47963,19.266,-2.06756
-9.10421,7.7179,0.332573,0.335518,0.0368834,0.102196,-0.0118309,0.00278349,-0.0107897,0.00850755,-0.0175549,-1.08304,0.0113789,1211,857,3.64094,-0.510584,22.6779,-2.79742,19.3665,-2.20812
-8.4154,7.72527,0.329041,0.325373,0.0505539,0.121182,-0.0134618,0.00278634,-0.0104014,0.00786036,-0.0185358,-1.11694,0.0114456,1218,857,3.57709,-0.683773,22.6779,-3.09617,19.4965,-2.33362
-7.7256,7.73229,0.323033,0.312705,0.0622463,0.149255,-0.0150258,0.00277514,-0.0099935,0.00725706,-0.0195077,-1.1492,0.011647,1225,857,3.50986,-0.847046,22.6544,-3.37879,19.6436,-2.44306
-7.03624,7.73882,0.32086,0.298479,0.0730098,0.176087,-0.0165042,0.00276365,-0.00955534,0.00669869,-0.0204393,-1.18015,0.0119625,1232,857,3.42497,-0.994101,22.6094,-3.65697,19.7829,-2.55514
-6.34556,7.74532,0.314848,0.284181,0.0822348,0.196941,-0.0179028,0.00275635,-0.00908426,0.00618265,-0.0213291,-1.21013,0.0120917,1239,857,3.32644,-1.11164,22.596,-3.89855,19.945,-2.6532
-5.65654,7.75069,0.317834,0.270542,0.0932197,0.209241,-0.0192369,0.00276664,-0.00861301,0.00573709,-0.0222073,-1.23869,0.0126762,1246,857,3.21451,-1.23306,22.5747,-4.15079,20.0784,-2.75845
-4.96555,7.7575,0.314469,0.257476,0.106758,0.224557,-0.0205216,0.00279874,-0.00813971,0.00535879,-0.0230816,-1.26608,0.0143265,1253,857,3.11529,-1.3903,22.5887,-4.43768,20.2452,-2.87138
-4.27246,7.76849,0.304741,0.244742,0.120375,0.245055,-0.0217349,0.00285154,-0.00767635,0.00505141,-0.0239347,-1.2917,0.015023,1260,857,3.03248,-1.57525,22.6337,-4.78058,20.4469,-3.0487
-3.5792,7.77844,0.296148,0.232389,0.132922,0.258558,-0.0228919,0.0029355,-0.0071983,0.00480622,-0.0247626,-1.31654,0.0150286,1267,857,2.93764,-1.74128,22.6959,-5.07867,20.6512,-3.20803
-2.88826,7.78397,0.29866,0.217762,0.140178,0.262156,-0.0239865,0.00305984,-0.00666407,0.00461268,-0.0255393,-1.34187,0.0152771,1274,857,2.79792,-1.84641,22.7102,-5.24136,20.8169,-3.31375
-2.19693,7.78843,0.301191,0.2018,0.142138,0.257269,-0.0248898,0.00324657,-0.0060798,0.00450411,-0.0261473,-1.36683,0.0173408,1281,857,2.62584,-1.88277,22.7292,-5.31282,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.184832,0.14229,0.249503,-0.0255237,0.00350381,-0.0054389,0.00448943,-0.0265093,-1.39152,0.0183142,1288,857,2.43711,-1.89491,22.7573,-5.35742,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.167346,0.139791,0.246613,-0.0259031,0.00383565,-0.00475398,0.00457713,-0.0266446,-1.41607,0.0178086,1295,857,2.2556,-1.85486,22.8384,-5.46969,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.150167,0.134352,0.244538,-0.0260326,0.00424075,-0.00400268,0.00476104,-0.0265529,-1.44154,0.0161677,1302,857,2.08014,-1.76883,22.8949,-5.56162,21.6629,-3.73569
0.581812,7.81865,0.276814,0.130421,0.1288,0.234529,-0.0258173,0.00469619,-0.00316103,0.00502021,-0.0261413,-1.46865,0.0131187,1309,857,1.85929,-1.67082,22.9435,-5.64232,21.9,-3.86677
1.28047,7.82684,0.259545,0.111257,0.114354,0.238025,-0.025171,0.0051901,-0.00223017,0.00535304,-0.0253339,-1.49786,0.0143488,1316,857,1.68092,-1.51839,23.032,-5.60092,22.1916,-3.95888
1.97744,7.83407,0.251037,0.0894568,0.0995315,0.237691,-0.0241362,0.00569046,-0.00120575,0.00573913,-0.0241848,-1.53046,0.0159534,1323,857,1.46697,-1.36438,23.0707,-5.55008,22.4555,-4.06047
2.66786,7.8371,0.270153,0.0729458,0.089598,0.225929,-0.0228125,0.00616367,-8.44802e-05,0.00616392,-0.0228127,-1.56788,0.01655,1330,857,1.27641,-1.24769,23.0764,-5.53088,22.6151,-4.16879
3.35383,7.84002,0.308645,0.0620201,0.0836842,0.201336,-0.0212819,0.00656324,0.00107773,0.00660489,-0.0213236,1.53217,0.0154319,1337,857,1.10842,-1.17017,23.0887,-5.57499,22.705,-4.34009
4.04385,7.84529,0.332881,0.0509812,0.0755083,0.182455,-0.0195997,0.0068762,0.00220768,0.00705903,-0.0197825,1.48817,0.0129577,1344,857,0.95394,-1.06547,23.1565,-5.61867,22.8604,-4.5112
4.7381,7.851,0.342094,0.0381876,0.0651022,0.168385,-0.0177959,0.00706972,0.00325924,0.00748982,-0.018216,1.44261,0.0111522,1351,857,0.794369,-0.92978,23.2661,-5.62159,23.0836,-4.64045
5.4298,7.85375,0.362601,0.0242518,0.055773,0.152579,-0.0159056,0.00713968,0.00419622,0.00787997,-0.0166459,1.39617,0.0118956,1358,857,0.618372,-0.801674,23.327,-5.61033,23.268,-4.74667
6.11822,7.85368,0.397129,0.0130315,0.0477186,0.135826,-0.0140021,0.007085,0.00504537,0.00823,-0.0151471,1.34764,0.0123904,1365,857,0.466618,-0.686006,23.3675,-5.59912,23.4027,-4.84238
6.80703,7.85429,0.431678,0.00648289,0.0413352,0.112577,-0.012131,0.00691,0.0057876,0.00853114,-0.0137521,1.29769,0.0128306,1372,857,0.344124,-0.584189,23.4727,-5.60029,23.5452,-4.95184
